createdAt,value
2017-10-30T00:02:26.506Z,5.32
2017-10-30T00:04:54.110Z,5.53
2017-10-30T00:07:22.917Z,5.60
2017-10-30T00:09:50.480Z,6.70
2017-10-30T00:12:18.098Z,6.07
2017-10-30T00:14:46.478Z,5.40
2017-10-30T00:17:14.137Z,6.60
2017-10-30T00:19:41.721Z,6.50
2017-10-30T00:22:09.343Z,6.15
2017-10-30T00:24:37.686Z,5.95
2017-10-30T00:27:05.312Z,5.78
2017-10-30T00:29:32.872Z,5.25
2017-10-30T00:32:00.466Z,5.68
2017-10-30T00:34:28.065Z,6.18
2017-10-30T00:36:55.684Z,6.20
2017-10-30T00:39:23.297Z,5.85
2017-10-30T00:41:50.881Z,5.65
2017-10-30T00:44:19.249Z,6.72
2017-10-30T00:46:46.817Z,6.00
2017-10-30T00:49:15.240Z,5.20
2017-10-30T00:51:42.832Z,5.95
2017-10-30T00:54:10.417Z,6.93
2017-10-30T00:56:38.029Z,6.25
2017-10-30T00:59:05.994Z,5.72
2017-10-30T01:01:33.563Z,6.35
2017-10-30T01:04:01.946Z,5.70
2017-10-30T01:06:31.073Z,5.50
2017-10-30T01:08:58.679Z,5.93
2017-10-30T01:11:27.073Z,5.40
2017-10-30T01:13:55.435Z,6.68
2017-10-30T01:16:23.042Z,6.43
2017-10-30T01:18:51.415Z,6.45
2017-10-30T01:21:20.239Z,6.55
2017-10-30T01:23:47.872Z,6.15
2017-10-30T01:26:16.235Z,6.20
2017-10-30T01:28:43.826Z,6.18
2017-10-30T01:31:11.397Z,6.65
2017-10-30T01:33:39.841Z,6.00
2017-10-30T01:36:07.439Z,4.90
2017-10-30T01:38:35.809Z,6.25
2017-10-30T01:41:03.382Z,6.07
2017-10-30T01:43:30.978Z,7.28
2017-10-30T01:45:58.699Z,5.55
2017-10-30T01:48:27.122Z,6.07
2017-10-30T01:50:54.793Z,5.90
2017-10-30T01:53:22.396Z,5.85
2017-10-30T01:55:50.049Z,6.12
2017-10-30T01:58:17.663Z,6.93
2017-10-30T02:00:46.030Z,6.57
2017-10-30T02:03:13.798Z,6.15
2017-10-30T02:05:41.402Z,5.60
2017-10-30T02:08:09.292Z,6.35
2017-10-30T02:10:36.932Z,6.00
2017-10-30T02:13:04.601Z,6.40
2017-10-30T02:15:32.931Z,6.18
2017-10-30T02:18:00.557Z,7.45
2017-10-30T02:20:28.185Z,7.28
2017-10-30T02:22:55.804Z,6.15
2017-10-30T02:25:23.459Z,5.70
2017-10-30T02:27:51.027Z,6.30
2017-10-30T02:30:19.662Z,6.00
2017-10-30T02:32:47.271Z,4.60
2017-10-30T02:35:14.939Z,4.93
2017-10-30T02:37:42.544Z,5.20
2017-10-30T02:40:10.187Z,6.45
2017-10-30T02:42:37.854Z,5.43
2017-10-30T02:45:05.509Z,5.93
2017-10-30T02:47:33.290Z,5.53
2017-10-30T02:50:00.916Z,6.00
2017-10-30T02:52:30.368Z,6.12
2017-10-30T02:54:59.010Z,6.97
2017-10-30T02:57:26.637Z,6.05
2017-10-30T02:59:54.292Z,6.10
2017-10-30T03:02:22.508Z,5.62
2017-10-30T03:04:50.217Z,5.95
2017-10-30T03:07:17.846Z,5.68
2017-10-30T03:09:45.462Z,5.30
2017-10-30T03:12:13.079Z,5.53
2017-10-30T03:14:40.691Z,6.10
2017-10-30T03:17:08.348Z,4.45
2017-10-30T03:19:35.995Z,7.00
2017-10-30T03:22:04.381Z,6.03
2017-10-30T03:24:32.779Z,5.93
2017-10-30T03:27:00.380Z,5.82
2017-10-30T03:29:28.154Z,5.43
2017-10-30T03:31:55.743Z,4.93
2017-10-30T03:34:23.451Z,5.15
2017-10-30T03:36:51.211Z,5.95
2017-10-30T03:39:19.552Z,5.57
2017-10-30T03:41:47.209Z,5.53
2017-10-30T03:44:14.853Z,7.78
2017-10-30T03:46:42.463Z,6.40
2017-10-30T03:49:10.086Z,6.65
2017-10-30T03:51:37.714Z,6.18
2017-10-30T03:54:05.282Z,6.85
2017-10-30T03:56:32.913Z,6.50
2017-10-30T03:59:00.568Z,5.82
2017-10-30T04:01:28.184Z,6.57
2017-10-30T04:03:56.540Z,6.10
2017-10-30T04:06:24.144Z,6.97
2017-10-30T04:08:51.843Z,6.57
2017-10-30T04:11:19.414Z,7.05
2017-10-30T04:13:46.989Z,5.20
2017-10-30T04:16:14.535Z,5.45
2017-10-30T04:18:42.156Z,6.65
2017-10-30T04:21:10.570Z,5.78
2017-10-30T04:23:38.135Z,5.87
2017-10-30T04:26:05.723Z,6.57
2017-10-30T04:28:33.433Z,6.18
2017-10-30T04:31:01.027Z,5.95
2017-10-30T04:33:28.742Z,6.93
2017-10-30T04:35:57.941Z,5.80
2017-10-30T04:38:26.570Z,7.50
2017-10-30T04:40:55.100Z,5.80
2017-10-30T04:43:22.709Z,6.03
2017-10-30T04:45:51.147Z,6.78
2017-10-30T04:48:18.745Z,6.40
2017-10-30T04:50:46.353Z,7.07
2017-10-30T04:53:14.013Z,7.40
2017-10-30T04:55:41.647Z,6.95
2017-10-30T04:58:10.692Z,5.70
2017-10-30T05:00:39.231Z,6.87
2017-10-30T05:03:08.381Z,6.45
2017-10-30T05:05:36.029Z,6.50
2017-10-30T05:08:03.755Z,5.37
2017-10-30T05:10:31.411Z,6.50
2017-10-30T05:12:59.011Z,6.07
2017-10-30T05:15:26.604Z,7.12
2017-10-30T05:17:54.214Z,7.20
2017-10-30T05:20:21.844Z,5.72
2017-10-30T05:22:49.445Z,6.30
2017-10-30T05:25:17.883Z,5.30
2017-10-30T05:27:46.259Z,6.37
2017-10-30T05:30:13.942Z,6.20
2017-10-30T05:32:41.587Z,6.80
2017-10-30T05:35:09.200Z,6.15
2017-10-30T05:37:37.074Z,6.30
2017-10-30T05:40:04.763Z,6.40
2017-10-30T05:42:32.849Z,6.75
2017-10-30T05:45:01.224Z,7.30
2017-10-30T05:47:28.839Z,6.80
2017-10-30T05:49:57.392Z,5.78
2017-10-30T05:52:25.790Z,5.25
2017-10-30T05:54:53.412Z,5.50
2017-10-30T05:57:21.048Z,6.90
2017-10-30T05:59:48.686Z,6.50
2017-10-30T06:02:16.432Z,5.40
2017-10-30T06:04:44.093Z,6.15
2017-10-30T06:07:12.476Z,6.68
2017-10-30T06:09:40.038Z,6.68
2017-10-30T06:12:07.627Z,6.32
2017-10-30T06:14:35.265Z,6.30
2017-10-30T06:17:03.099Z,6.22
2017-10-30T06:19:30.854Z,7.15
2017-10-30T06:21:58.466Z,5.93
2017-10-30T06:24:26.158Z,6.22
2017-10-30T06:26:55.179Z,6.05
2017-10-30T06:29:23.038Z,6.20
2017-10-30T06:31:51.747Z,6.00
2017-10-30T06:34:19.742Z,6.10
2017-10-30T06:36:47.721Z,5.35
2017-10-30T06:39:15.439Z,5.82
2017-10-30T06:41:43.146Z,5.47
2017-10-30T06:44:10.956Z,7.47
2017-10-30T06:46:39.783Z,5.62
2017-10-30T06:49:07.557Z,6.68
2017-10-30T06:51:35.174Z,6.82
2017-10-30T06:54:03.093Z,6.32
2017-10-30T06:56:30.862Z,7.30
2017-10-30T06:58:59.595Z,5.65
2017-10-30T07:01:27.171Z,6.62
2017-10-30T07:03:54.858Z,7.18
2017-10-30T07:06:25.252Z,6.70
2017-10-30T07:08:53.135Z,6.20
2017-10-30T07:11:22.163Z,6.62
2017-10-30T07:13:50.799Z,6.20
2017-10-30T07:16:19.366Z,6.60
2017-10-30T07:18:47.597Z,6.82
2017-10-30T07:21:15.550Z,6.93
2017-10-30T07:23:43.251Z,8.18
2017-10-30T07:26:10.891Z,7.50
2017-10-30T07:28:38.689Z,6.85
2017-10-30T07:31:06.777Z,6.30
2017-10-30T07:33:35.611Z,6.00
2017-10-30T07:36:04.311Z,7.65
2017-10-30T07:38:32.918Z,6.65
2017-10-30T07:41:01.509Z,6.12
2017-10-30T07:43:30.106Z,5.90
2017-10-30T07:45:59.127Z,6.57
2017-10-30T07:48:26.919Z,9.33
2017-10-30T07:50:54.713Z,6.50
2017-10-30T07:53:23.516Z,6.40
2017-10-30T07:55:51.178Z,5.97
2017-10-30T07:58:19.951Z,6.50
2017-10-30T08:00:47.984Z,7.97
2017-10-30T08:03:16.605Z,6.75
2017-10-30T08:05:44.318Z,6.70
2017-10-30T08:08:12.188Z,7.20
2017-10-30T08:10:40.400Z,6.37
2017-10-30T08:13:08.270Z,7.00
2017-10-30T08:15:37.631Z,6.37
2017-10-30T08:18:06.342Z,6.87
2017-10-30T08:20:34.817Z,8.30
2017-10-30T08:23:03.567Z,6.60
2017-10-30T08:25:31.269Z,6.10
2017-10-30T08:27:59.425Z,7.35
2017-10-30T08:30:27.238Z,6.97
2017-10-30T08:32:56.316Z,6.43
2017-10-30T08:35:24.098Z,7.33
2017-10-30T08:37:51.888Z,8.13
2017-10-30T08:40:20.261Z,7.60
2017-10-30T08:42:48.138Z,6.97
2017-10-30T08:45:17.055Z,6.10
2017-10-30T08:47:46.219Z,7.70
2017-10-30T08:50:15.531Z,5.67
2017-10-30T08:52:44.363Z,6.27
2017-10-30T08:55:13.397Z,6.93
2017-10-30T08:57:42.379Z,6.60
2017-10-30T09:00:10.033Z,7.10
2017-10-30T09:02:38.418Z,5.90
2017-10-30T09:05:06.770Z,6.23
2017-10-30T09:07:37.042Z,6.20
2017-10-30T09:10:04.636Z,5.00
2017-10-30T09:12:32.191Z,6.00
2017-10-30T09:15:02.382Z,4.33
2017-10-30T09:17:30.332Z,4.97
2017-10-30T09:19:58.058Z,6.37
2017-10-30T09:22:26.396Z,6.30
2017-10-30T09:24:56.256Z,5.63
2017-10-30T09:27:23.885Z,5.63
2017-10-30T09:29:51.561Z,5.47
2017-10-30T09:32:19.930Z,5.87
2017-10-30T09:34:48.360Z,5.80
2017-10-30T09:37:15.996Z,5.00
2017-10-30T09:39:43.959Z,6.18
2017-10-30T09:42:12.320Z,5.20
2017-10-30T09:44:40.710Z,7.40
2017-10-30T09:47:09.077Z,4.70
2017-10-30T09:49:36.681Z,6.00
2017-10-30T09:52:04.634Z,5.82
2017-10-30T09:54:33.004Z,5.07
2017-10-30T09:57:01.418Z,6.32
2017-10-30T09:59:29.282Z,5.70
2017-10-30T10:01:57.236Z,5.13
2017-10-30T10:04:24.966Z,5.07
2017-10-30T10:06:52.542Z,6.00
2017-10-30T10:09:20.306Z,4.93
2017-10-30T10:11:48.236Z,4.23
2017-10-30T10:14:19.371Z,5.37
2017-10-30T10:16:47.629Z,5.10
2017-10-30T10:19:19.955Z,5.40
2017-10-30T10:22:02.169Z,4.57
2017-10-30T10:24:30.969Z,6.17
2017-10-30T10:26:59.412Z,4.60
2017-10-30T10:29:30.557Z,5.63
2017-10-30T10:31:58.451Z,4.80
2017-10-30T10:34:27.491Z,4.87
2017-10-30T10:36:56.334Z,4.60
2017-10-30T10:39:24.262Z,3.90
2017-10-30T10:41:54.648Z,4.40
2017-10-30T10:44:22.673Z,4.87
2017-10-30T10:46:50.277Z,3.90
2017-10-30T10:49:18.328Z,4.60
2017-10-30T10:51:48.738Z,5.53
2017-10-30T10:54:16.763Z,4.60
2017-10-30T10:56:44.932Z,4.70
2017-10-30T10:59:14.758Z,3.80
2017-10-30T11:01:43.292Z,4.60
2017-10-30T11:04:10.894Z,4.20
2017-10-30T11:06:38.530Z,3.77
2017-10-30T11:09:06.174Z,4.10
2017-10-30T11:11:34.037Z,4.00
2017-10-30T11:14:05.522Z,4.53
2017-10-30T11:16:43.219Z,4.20
2017-10-30T11:19:13.960Z,3.67
2017-10-30T11:21:44.009Z,3.83
2017-10-30T11:24:13.799Z,4.30
2017-10-30T11:26:42.583Z,4.23
2017-10-30T11:29:10.138Z,3.83
2017-10-30T11:31:37.700Z,4.10
2017-10-30T11:34:05.478Z,3.53
2017-10-30T11:36:34.753Z,4.70
2017-10-30T11:39:03.337Z,4.07
2017-10-30T11:41:31.012Z,5.00
2017-10-30T11:43:58.584Z,4.30
2017-10-30T11:46:26.161Z,3.87
2017-10-30T11:48:53.843Z,3.60
2017-10-30T11:51:22.153Z,4.30
2017-10-30T11:53:50.482Z,3.87
2017-10-30T11:56:18.015Z,3.60
2017-10-30T11:58:45.635Z,3.83
2017-10-30T12:01:13.202Z,3.60
2017-10-30T12:03:41.575Z,5.00
2017-10-30T12:06:09.232Z,4.13
2017-10-30T12:08:36.980Z,4.30
2017-10-30T12:11:04.547Z,4.50
2017-10-30T12:13:32.087Z,4.33
2017-10-30T12:15:59.649Z,3.70
2017-10-30T12:18:27.506Z,3.87
2017-10-30T12:20:56.322Z,3.17
2017-10-30T12:23:24.141Z,3.80
2017-10-30T12:25:51.695Z,3.13
2017-10-30T12:28:19.239Z,3.63
2017-10-30T12:30:46.829Z,4.30
2017-10-30T12:33:14.420Z,5.07
2017-10-30T12:35:42.851Z,4.30
2017-10-30T12:38:10.431Z,4.03
2017-10-30T12:40:38.084Z,4.37
2017-10-30T12:43:05.734Z,4.57
2017-10-30T12:45:33.355Z,4.50
2017-10-30T12:48:00.991Z,4.53
2017-10-30T12:50:28.531Z,4.50
2017-10-30T12:52:56.124Z,6.33
2017-10-30T12:55:23.748Z,4.30
2017-10-30T12:57:51.362Z,4.20
2017-10-30T13:00:19.278Z,4.77
2017-10-30T13:02:47.616Z,4.60
2017-10-30T13:05:15.248Z,4.30
2017-10-30T13:07:43.090Z,4.43
2017-10-30T13:10:11.888Z,4.00
2017-10-30T13:12:39.711Z,3.70
2017-10-30T13:15:07.580Z,3.70
2017-10-30T13:17:35.189Z,3.63
2017-10-30T13:20:03.575Z,4.40
2017-10-30T13:22:31.880Z,3.87
2017-10-30T13:24:59.452Z,3.77
2017-10-30T13:27:27.013Z,3.43
2017-10-30T13:29:54.554Z,5.00
2017-10-30T13:32:22.914Z,4.63
2017-10-30T13:34:50.459Z,3.83
2017-10-30T13:37:18.032Z,4.60
2017-10-30T13:39:45.674Z,4.43
2017-10-30T13:42:14.385Z,3.73
2017-10-30T13:44:41.982Z,4.70
2017-10-30T13:47:09.548Z,3.70
2017-10-30T13:49:37.147Z,4.00
2017-10-30T13:52:04.689Z,4.63
2017-10-30T13:54:33.037Z,4.10
2017-10-30T13:57:00.658Z,3.70
2017-10-30T13:59:28.243Z,4.30
2017-10-30T14:01:56.841Z,3.93
2017-10-30T14:04:26.269Z,4.83
2017-10-30T14:06:53.921Z,4.17
2017-10-30T14:09:21.479Z,4.97
2017-10-30T14:11:49.051Z,4.60
2017-10-30T14:14:16.677Z,4.60
2017-10-30T14:16:44.266Z,3.80
2017-10-30T14:19:11.840Z,4.97
2017-10-30T14:21:39.417Z,5.10
2017-10-30T14:24:07.072Z,4.50
2017-10-30T14:26:34.644Z,5.57
2017-10-30T14:29:02.251Z,4.57
2017-10-30T14:31:30.637Z,4.80
2017-10-30T14:33:58.227Z,4.70
2017-10-30T14:36:27.240Z,4.73
2017-10-30T14:38:54.873Z,4.73
2017-10-30T14:41:22.418Z,4.67
2017-10-30T14:43:50.832Z,5.03
2017-10-30T14:46:18.619Z,4.80
2017-10-30T14:48:46.244Z,4.30
2017-10-30T14:51:13.879Z,5.50
2017-10-30T14:53:41.471Z,5.00
2017-10-30T14:56:09.897Z,5.00
2017-10-30T14:58:37.580Z,5.70
2017-10-30T15:01:09.522Z,6.27
2017-10-30T15:03:40.688Z,5.37
2017-10-30T15:06:09.324Z,4.80
2017-10-30T15:08:38.582Z,5.93
2017-10-30T15:13:42.255Z,6.20
2017-10-30T15:16:10.732Z,6.47
2017-10-30T15:18:38.965Z,5.03
2017-10-30T15:21:06.934Z,6.40
2017-10-30T15:23:36.010Z,8.03
2017-10-30T15:26:03.780Z,5.10
2017-10-30T15:28:31.671Z,5.33
2017-10-30T15:30:59.335Z,6.93
2017-10-30T15:33:28.057Z,5.80
2017-10-30T15:35:56.978Z,10.63
2017-10-30T15:38:24.724Z,17.58
2017-10-30T15:40:52.662Z,20.10
2017-10-30T15:43:20.251Z,7.77
2017-10-30T15:45:48.177Z,6.57
2017-10-30T15:48:15.803Z,4.68
2017-10-30T15:50:45.241Z,5.07
2017-10-30T15:53:12.890Z,6.07
2017-10-30T15:55:40.531Z,4.73
2017-10-30T15:58:08.941Z,4.70
2017-10-30T16:00:36.718Z,5.40
2017-10-30T16:03:05.117Z,4.37
2017-10-30T16:05:32.819Z,4.40
2017-10-30T16:08:02.039Z,5.60
2017-10-30T16:10:29.636Z,5.10
2017-10-30T16:12:58.070Z,6.07
2017-10-30T16:15:25.789Z,4.65
2017-10-30T16:17:54.655Z,4.57
2017-10-30T16:20:23.596Z,4.20
2017-10-30T16:22:51.962Z,4.55
2017-10-30T16:25:24.068Z,5.70
2017-10-30T16:27:52.247Z,5.47
2017-10-30T16:30:22.449Z,4.87
2017-10-30T16:32:50.364Z,5.85
2017-10-30T16:35:18.570Z,4.15
2017-10-30T16:37:47.135Z,4.78
2017-10-30T16:40:15.876Z,4.20
2017-10-30T16:42:43.670Z,7.75
2017-10-30T16:45:11.951Z,5.07
2017-10-30T16:47:41.100Z,4.75
2017-10-30T16:50:09.728Z,4.78
2017-10-30T16:52:37.582Z,4.20
2017-10-30T16:55:05.467Z,5.07
2017-10-30T16:57:33.438Z,5.03
2017-10-30T17:00:01.325Z,4.53
2017-10-30T17:02:29.417Z,4.37
2017-10-30T17:04:57.239Z,5.18
2017-10-30T17:07:25.593Z,5.13
2017-10-30T17:09:53.223Z,4.90
2017-10-30T17:12:20.825Z,5.78
2017-10-30T17:14:48.526Z,6.68
2017-10-30T17:17:16.918Z,4.03
2017-10-30T17:19:44.523Z,4.80
2017-10-30T17:22:12.123Z,4.45
2017-10-30T17:24:40.683Z,5.28
2017-10-30T17:27:08.267Z,6.78
2017-10-30T17:29:35.949Z,4.62
2017-10-30T17:32:04.356Z,4.45
2017-10-30T17:34:32.745Z,4.25
2017-10-30T17:37:00.668Z,4.07
2017-10-30T17:39:28.381Z,5.68
2017-10-30T17:41:56.767Z,4.78
2017-10-30T17:44:24.333Z,4.57
2017-10-30T17:46:52.003Z,4.75
2017-10-30T17:49:19.623Z,5.57
2017-10-30T17:51:47.205Z,3.78
2017-10-30T17:54:14.778Z,4.20
2017-10-30T17:56:43.245Z,5.22
2017-10-30T17:59:10.942Z,4.60
2017-10-30T18:01:39.516Z,5.80
2017-10-30T18:04:07.245Z,4.53
2017-10-30T18:06:34.912Z,5.70
2017-10-30T18:09:02.564Z,9.07
2017-10-30T18:11:30.771Z,7.62
2017-10-30T18:13:58.447Z,5.57
2017-10-30T18:16:27.706Z,5.53
2017-10-30T18:18:55.286Z,5.15
2017-10-30T18:21:22.854Z,5.10
2017-10-30T18:23:50.498Z,4.55
2017-10-30T18:26:18.157Z,5.10
2017-10-30T18:28:45.735Z,5.30
2017-10-30T18:31:13.392Z,4.90
2017-10-30T18:33:41.173Z,5.07
2017-10-30T18:36:08.776Z,4.62
2017-10-30T18:38:38.148Z,5.12
2017-10-30T18:41:05.702Z,4.28
2017-10-30T18:43:33.311Z,4.82
2017-10-30T18:46:00.918Z,4.65
2017-10-30T18:48:28.571Z,5.03
2017-10-30T18:50:56.167Z,4.93
2017-10-30T18:53:23.748Z,4.60
2017-10-30T18:55:51.318Z,4.87
2017-10-30T18:58:18.939Z,4.60
2017-10-30T19:00:47.469Z,4.00
2017-10-30T19:03:15.165Z,4.07
2017-10-30T19:05:43.016Z,3.97
2017-10-30T19:08:11.712Z,4.10
2017-10-30T19:10:40.536Z,4.68
2017-10-30T19:13:09.469Z,6.65
2017-10-30T19:15:37.995Z,10.85
2017-10-30T19:18:07.077Z,6.05
2017-10-30T19:20:35.109Z,5.55
2017-10-30T19:23:03.615Z,4.40
2017-10-30T19:25:31.175Z,5.40
2017-10-30T19:27:58.798Z,4.45
2017-10-30T19:30:26.352Z,5.25
2017-10-30T19:32:53.983Z,7.10
2017-10-30T19:35:22.617Z,5.72
2017-10-30T19:37:51.497Z,5.85
2017-10-30T19:40:20.440Z,5.28
2017-10-30T19:42:49.107Z,5.78
2017-10-30T19:45:17.777Z,5.97
2017-10-30T19:47:46.292Z,6.30
2017-10-30T19:50:15.330Z,6.07
2017-10-30T19:52:42.951Z,6.25
2017-10-30T19:55:11.414Z,6.25
2017-10-30T19:57:40.026Z,6.20
2017-10-30T20:00:08.434Z,6.37
2017-10-30T20:02:36.199Z,6.90
2017-10-30T20:05:20.559Z,6.43
2017-10-30T20:07:54.384Z,6.40
2017-10-30T20:10:27.530Z,7.32
2017-10-30T20:12:55.140Z,6.32
2017-10-30T20:15:22.737Z,6.68
2017-10-30T20:17:50.378Z,6.85
2017-10-30T20:20:19.715Z,7.55
2017-10-30T20:22:48.052Z,7.03
2017-10-30T20:25:16.567Z,6.95
2017-10-30T20:27:44.153Z,7.22
2017-10-30T20:30:12.814Z,7.28
2017-10-30T20:32:40.716Z,8.20
2017-10-30T20:35:09.118Z,7.82
2017-10-30T20:37:37.602Z,8.15
2017-10-30T20:40:06.579Z,7.93
2017-10-30T20:42:35.031Z,8.20
2017-10-30T20:45:02.603Z,7.25
2017-10-30T20:47:31.243Z,8.27
2017-10-30T20:49:58.874Z,8.27
2017-10-30T20:52:26.917Z,7.97
2017-10-30T20:54:54.967Z,8.30
2017-10-30T20:57:22.653Z,7.50
2017-10-30T20:59:50.311Z,8.00
2017-10-30T21:02:17.969Z,8.65
2017-10-30T21:04:45.529Z,7.40
2017-10-30T21:07:13.258Z,9.20
2017-10-30T21:09:41.285Z,7.55
2017-10-30T21:12:08.923Z,7.97
2017-10-30T21:14:37.356Z,7.45
2017-10-30T21:17:04.948Z,9.43
2017-10-30T21:19:32.608Z,7.90
2017-10-30T21:22:00.208Z,8.38
2017-10-30T21:24:27.957Z,9.25
2017-10-30T21:26:56.439Z,7.75
2017-10-30T21:29:24.044Z,7.03
2017-10-30T21:31:51.676Z,7.00
2017-10-30T21:34:19.342Z,8.10
2017-10-30T21:36:47.684Z,8.20
2017-10-30T21:39:15.283Z,6.95
2017-10-30T21:41:43.507Z,7.85
2017-10-30T21:44:11.895Z,8.73
2017-10-30T21:46:47.981Z,7.60
2017-10-30T21:49:17.526Z,9.27
2017-10-30T21:51:46.457Z,7.30
2017-10-30T21:54:14.765Z,8.35
2017-10-30T21:56:42.507Z,8.40
2017-10-30T21:59:10.143Z,8.50
2017-10-30T22:01:38.475Z,10.35
2017-10-30T22:04:06.072Z,8.13
2017-10-30T22:06:33.651Z,8.73
2017-10-30T22:09:02.052Z,9.13
2017-10-30T22:11:30.822Z,8.90
2017-10-30T22:13:58.477Z,8.73
2017-10-30T22:16:26.045Z,9.43
2017-10-30T22:18:53.596Z,8.25
2017-10-30T22:21:21.203Z,8.75
2017-10-30T22:23:49.604Z,7.72
2017-10-30T22:26:17.234Z,8.20
2017-10-30T22:28:44.809Z,8.40
2017-10-30T22:31:13.168Z,8.10
2017-10-30T22:33:40.745Z,9.38
2017-10-30T22:36:09.241Z,7.95
2017-10-30T22:38:36.811Z,9.35
2017-10-30T22:41:05.166Z,8.05
2017-10-30T22:43:32.717Z,9.15
2017-10-30T22:46:00.291Z,9.55
2017-10-30T22:48:27.881Z,8.57
2017-10-30T22:50:56.305Z,8.32
2017-10-30T22:53:23.911Z,8.10
2017-10-30T22:55:51.497Z,9.40
2017-10-30T22:58:19.870Z,8.10
2017-10-30T23:00:47.421Z,8.60
2017-10-30T23:03:15.056Z,8.52
2017-10-30T23:05:42.673Z,8.65
2017-10-30T23:08:10.278Z,8.23
2017-10-30T23:10:37.893Z,8.48
2017-10-30T23:13:05.486Z,8.85
2017-10-30T23:15:33.814Z,8.80
2017-10-30T23:18:01.396Z,9.20
2017-10-30T23:20:28.990Z,8.15
2017-10-30T23:22:56.560Z,8.73
2017-10-30T23:25:24.168Z,7.85
2017-10-30T23:27:51.748Z,8.20
2017-10-30T23:30:19.307Z,7.95
2017-10-30T23:32:46.887Z,8.88
2017-10-30T23:35:14.494Z,9.13
2017-10-30T23:37:42.835Z,9.32
2017-10-30T23:40:10.487Z,9.13
2017-10-30T23:42:38.105Z,8.85
2017-10-30T23:45:06.229Z,9.43
2017-10-30T23:47:34.139Z,9.23
2017-10-30T23:50:01.732Z,8.32
2017-10-30T23:52:30.072Z,8.57
2017-10-30T23:54:57.629Z,9.23
2017-10-30T23:57:25.217Z,8.77
2017-10-30T23:59:52.794Z,8.70
