createdAt,value
2022-09-28T00:02:14.217Z,100.00
2022-09-28T00:04:40.886Z,100.00
2022-09-28T00:07:08.297Z,100.00
2022-09-28T00:09:34.965Z,100.00
2022-09-28T00:12:01.813Z,100.00
2022-09-28T00:14:28.426Z,100.00
2022-09-28T00:16:55.044Z,100.00
2022-09-28T00:19:21.705Z,100.00
2022-09-28T00:21:48.411Z,100.00
2022-09-28T00:24:27.473Z,100.00
2022-09-28T00:26:57.232Z,100.00
2022-09-28T00:29:35.453Z,100.00
2022-09-28T00:32:10.353Z,100.00
2022-09-28T00:34:42.472Z,100.00
2022-09-28T00:37:10.129Z,100.00
2022-09-28T00:39:38.471Z,100.00
2022-09-28T00:42:21.218Z,100.00
2022-09-28T00:44:51.340Z,100.00
2022-09-28T00:47:26.525Z,100.00
2022-09-28T00:50:02.097Z,100.00
2022-09-28T00:52:38.782Z,100.00
2022-09-28T00:55:10.028Z,100.00
2022-09-28T00:57:39.809Z,100.00
2022-09-28T01:00:07.599Z,100.00
2022-09-28T01:02:34.351Z,100.00
2022-09-28T01:05:01.980Z,100.00
2022-09-28T01:07:29.419Z,100.00
2022-09-28T01:09:56.464Z,100.00
2022-09-28T01:12:23.210Z,100.00
2022-09-28T01:14:51.527Z,100.00
2022-09-28T01:17:25.733Z,100.00
2022-09-28T01:20:19.495Z,100.00
2022-09-28T01:23:14.267Z,100.00
2022-09-28T01:26:08.718Z,100.00
2022-09-28T01:28:35.894Z,100.00
2022-09-28T01:31:18.092Z,100.00
2022-09-28T01:33:54.329Z,100.00
2022-09-28T01:36:34.854Z,100.00
2022-09-28T01:39:08.153Z,100.00
2022-09-28T01:41:40.397Z,100.00
2022-09-28T01:44:12.116Z,100.00
2022-09-28T01:46:44.626Z,100.00
2022-09-28T01:49:16.822Z,100.00
2022-09-28T01:51:51.789Z,100.00
2022-09-28T01:54:48.336Z,100.00
2022-09-28T01:57:35.959Z,100.00
2022-09-28T02:00:09.001Z,100.00
2022-09-28T02:02:41.914Z,100.00
2022-09-28T02:05:18.606Z,100.00
2022-09-28T02:07:51.486Z,100.00
2022-09-28T02:10:31.097Z,100.00
2022-09-28T02:13:20.993Z,100.00
2022-09-28T02:15:50.503Z,100.00
2022-09-28T02:18:17.498Z,100.00
2022-09-28T02:20:56.317Z,100.00
2022-09-28T02:23:25.619Z,100.00
2022-09-28T02:26:06.732Z,100.00
2022-09-28T02:28:33.520Z,100.00
2022-09-28T02:31:00.921Z,100.00
2022-09-28T02:33:38.269Z,100.00
2022-09-28T02:36:05.560Z,100.00
2022-09-28T02:38:32.591Z,100.00
2022-09-28T02:41:07.289Z,100.00
2022-09-28T02:43:47.683Z,100.00
2022-09-28T02:46:34.178Z,100.00
2022-09-28T02:49:21.657Z,100.00
2022-09-28T02:52:32.601Z,100.00
2022-09-28T02:55:17.186Z,100.00
2022-09-28T02:57:47.003Z,100.00
2022-09-28T03:00:23.991Z,100.00
2022-09-28T03:03:22.261Z,100.00
2022-09-28T03:06:11.841Z,100.00
2022-09-28T03:08:43.146Z,100.00
2022-09-28T03:11:16.724Z,100.00
2022-09-28T03:13:44.530Z,100.00
2022-09-28T03:16:18.844Z,100.00
2022-09-28T03:18:46.264Z,100.00
2022-09-28T03:21:14.333Z,100.00
2022-09-28T03:23:41.648Z,100.00
2022-09-28T03:26:11.013Z,100.00
2022-09-28T03:28:37.677Z,100.00
2022-09-28T03:31:04.813Z,100.00
2022-09-28T03:33:31.726Z,100.00
2022-09-28T03:35:58.435Z,100.00
2022-09-28T03:38:25.103Z,100.00
2022-09-28T03:40:59.672Z,100.00
2022-09-28T03:43:28.033Z,100.00
2022-09-28T03:45:56.740Z,100.00
2022-09-28T03:48:29.854Z,100.00
2022-09-28T03:51:01.338Z,100.00
2022-09-28T03:53:29.683Z,100.00
2022-09-28T03:55:56.873Z,100.00
2022-09-28T03:58:23.613Z,100.00
2022-09-28T04:00:50.959Z,100.00
2022-09-28T04:03:17.584Z,100.00
2022-09-28T04:05:51.895Z,100.00
2022-09-28T04:08:19.301Z,100.00
2022-09-28T04:10:46.759Z,100.00
2022-09-28T04:13:14.036Z,100.00
2022-09-28T04:15:40.653Z,100.00
2022-09-28T04:18:11.038Z,100.00
2022-09-28T04:20:40.328Z,100.00
2022-09-28T04:23:07.231Z,100.00
2022-09-28T04:25:33.821Z,100.00
2022-09-28T04:28:19.158Z,100.00
2022-09-28T04:30:47.366Z,100.00
2022-09-28T04:33:14.117Z,100.00
2022-09-28T04:35:41.012Z,100.00
2022-09-28T04:38:07.734Z,100.00
2022-09-28T04:40:34.404Z,100.00
2022-09-28T04:43:01.035Z,100.00
2022-09-28T04:45:28.655Z,100.00
2022-09-28T04:47:55.364Z,100.00
2022-09-28T04:50:22.277Z,100.00
2022-09-28T04:52:48.911Z,100.00
2022-09-28T04:55:15.588Z,100.00
2022-09-28T04:57:42.486Z,100.00
2022-09-28T05:00:10.603Z,100.00
2022-09-28T05:02:37.357Z,100.00
2022-09-28T05:05:04.358Z,100.00
2022-09-28T05:07:31.347Z,100.00
2022-09-28T05:09:58.023Z,100.00
2022-09-28T05:12:24.762Z,100.00
2022-09-28T05:14:51.377Z,100.00
2022-09-28T05:17:17.988Z,100.00
2022-09-28T05:19:44.588Z,100.00
2022-09-28T05:22:13.965Z,100.00
2022-09-28T05:24:41.214Z,100.00
2022-09-28T05:27:07.985Z,100.00
2022-09-28T05:29:34.644Z,100.00
2022-09-28T05:32:01.838Z,100.00
2022-09-28T05:34:29.234Z,100.00
2022-09-28T05:36:55.874Z,100.00
2022-09-28T05:39:22.556Z,100.00
2022-09-28T05:41:49.246Z,100.00
2022-09-28T05:44:15.926Z,100.00
2022-09-28T05:46:42.577Z,100.00
2022-09-28T05:49:09.198Z,100.00
2022-09-28T05:51:35.838Z,100.00
2022-09-28T05:54:06.005Z,100.00
2022-09-28T05:56:33.174Z,100.00
2022-09-28T05:58:59.902Z,100.00
2022-09-28T06:01:26.747Z,100.00
2022-09-28T06:03:53.482Z,100.00
2022-09-28T06:06:20.198Z,100.00
2022-09-28T06:08:48.479Z,100.00
2022-09-28T06:11:15.183Z,100.00
2022-09-28T06:13:41.854Z,100.00
2022-09-28T06:16:08.653Z,100.00
2022-09-28T06:18:35.540Z,100.00
2022-09-28T06:21:02.897Z,100.00
2022-09-28T06:23:29.572Z,100.00
2022-09-28T06:25:56.192Z,100.00
2022-09-28T06:28:22.938Z,100.00
2022-09-28T06:30:49.643Z,100.00
2022-09-28T06:33:16.460Z,100.00
2022-09-28T06:35:43.179Z,100.00
2022-09-28T06:38:10.271Z,100.00
2022-09-28T06:40:38.342Z,100.00
2022-09-28T06:43:11.734Z,100.00
2022-09-28T06:45:39.128Z,100.00
2022-09-28T06:48:06.566Z,100.00
2022-09-28T06:50:37.525Z,100.00
2022-09-28T06:53:06.868Z,100.00
2022-09-28T06:55:33.707Z,100.00
2022-09-28T06:58:02.635Z,100.00
2022-09-28T07:00:33.955Z,100.00
2022-09-28T07:03:02.922Z,100.00
2022-09-28T07:05:30.239Z,100.00
2022-09-28T07:07:57.513Z,100.00
2022-09-28T07:10:25.798Z,100.00
2022-09-28T07:12:52.498Z,100.00
2022-09-28T07:15:19.564Z,100.00
2022-09-28T07:17:57.846Z,100.00
2022-09-28T07:20:28.200Z,100.00
2022-09-28T07:23:08.288Z,100.00
2022-09-28T07:25:45.510Z,100.00
2022-09-28T07:28:12.700Z,100.00
2022-09-28T07:30:40.034Z,100.00
2022-09-28T07:33:09.779Z,100.00
2022-09-28T07:35:36.462Z,100.00
2022-09-28T07:38:05.198Z,100.00
2022-09-28T07:40:52.259Z,100.00
2022-09-28T07:43:20.968Z,100.00
2022-09-28T07:45:53.032Z,100.00
2022-09-28T07:48:20.769Z,100.00
2022-09-28T07:50:57.435Z,100.00
2022-09-28T07:53:25.569Z,100.00
2022-09-28T07:55:53.491Z,100.00
2022-09-28T07:58:20.818Z,100.00
2022-09-28T08:00:49.119Z,100.00
2022-09-28T08:03:17.840Z,100.00
2022-09-28T08:05:45.512Z,100.00
2022-09-28T08:08:12.463Z,100.00
2022-09-28T08:10:41.587Z,100.00
2022-09-28T08:13:11.123Z,100.00
2022-09-28T08:15:38.353Z,100.00
2022-09-28T08:18:05.823Z,100.00
2022-09-28T08:20:52.165Z,99.25
2022-09-28T08:23:19.715Z,97.63
2022-09-28T08:25:50.648Z,98.09
2022-09-28T08:28:17.858Z,99.74
2022-09-28T08:30:45.838Z,97.82
2022-09-28T08:33:18.055Z,95.08
2022-09-28T08:35:44.882Z,94.25
2022-09-28T08:38:11.524Z,93.99
2022-09-28T08:40:49.089Z,94.55
2022-09-28T08:43:43.345Z,96.03
2022-09-28T08:46:12.673Z,94.75
2022-09-28T08:49:20.615Z,94.81
2022-09-28T08:52:04.052Z,91.87
2022-09-28T08:54:39.655Z,92.03
2022-09-28T08:57:17.791Z,92.41
2022-09-28T08:59:57.081Z,91.99
2022-09-28T09:02:36.806Z,93.22
2022-09-28T09:05:06.264Z,95.15
2022-09-28T09:07:44.069Z,96.31
2022-09-28T09:10:21.692Z,94.66
2022-09-28T09:12:48.348Z,94.38
2022-09-28T09:15:33.866Z,93.72
2022-09-28T09:18:09.514Z,93.08
2022-09-28T09:20:51.600Z,91.80
2022-09-28T09:23:47.887Z,94.17
2022-09-28T09:26:23.777Z,92.55
2022-09-28T09:29:09.922Z,92.05
2022-09-28T09:31:55.039Z,90.72
2022-09-28T09:34:49.131Z,88.50
2022-09-28T09:37:25.961Z,90.32
2022-09-28T09:40:03.896Z,87.99
2022-09-28T09:42:57.282Z,92.39
2022-09-28T09:45:35.987Z,88.36
2022-09-28T09:48:07.637Z,87.15
2022-09-28T09:50:43.312Z,89.24
2022-09-28T09:53:18.680Z,93.54
2022-09-28T09:55:48.290Z,90.54
2022-09-28T09:58:21.875Z,91.46
2022-09-28T10:00:52.448Z,86.62
2022-09-28T10:03:34.773Z,87.01
2022-09-28T10:06:13.161Z,89.00
2022-09-28T10:08:56.746Z,87.51
2022-09-28T10:11:31.648Z,86.40
2022-09-28T10:13:58.444Z,88.97
2022-09-28T10:16:25.137Z,87.17
2022-09-28T10:18:51.805Z,89.56
2022-09-28T10:21:21.713Z,90.61
2022-09-28T10:23:54.217Z,89.02
2022-09-28T10:26:27.464Z,89.68
2022-09-28T10:28:55.750Z,91.69
2022-09-28T10:31:42.048Z,91.89
2022-09-28T10:34:14.261Z,91.58
2022-09-28T10:36:58.450Z,91.95
2022-09-28T10:39:36.881Z,92.23
2022-09-28T10:42:08.704Z,95.54
2022-09-28T10:44:49.646Z,92.80
2022-09-28T10:47:19.269Z,94.60
2022-09-28T10:49:49.504Z,95.42
2022-09-28T10:52:32.453Z,94.02
2022-09-28T10:54:59.739Z,93.17
2022-09-28T10:57:35.073Z,94.27
2022-09-28T11:00:03.033Z,95.16
2022-09-28T11:02:36.173Z,95.72
2022-09-28T11:05:06.804Z,96.06
2022-09-28T11:07:44.661Z,96.94
2022-09-28T11:10:21.496Z,98.13
2022-09-28T11:12:50.051Z,97.90
2022-09-28T11:15:19.807Z,97.51
2022-09-28T11:17:46.625Z,99.89
2022-09-28T11:20:27.979Z,98.78
2022-09-28T11:22:57.890Z,98.50
2022-09-28T11:25:28.560Z,98.43
2022-09-28T11:27:57.059Z,99.26
2022-09-28T11:30:51.437Z,95.97
2022-09-28T11:33:46.677Z,97.93
2022-09-28T11:36:13.285Z,97.52
2022-09-28T11:38:59.658Z,96.82
2022-09-28T11:41:31.994Z,96.07
2022-09-28T11:44:23.660Z,94.71
2022-09-28T11:46:59.460Z,95.15
2022-09-28T11:49:46.786Z,96.24
2022-09-28T11:52:27.747Z,97.80
2022-09-28T11:55:00.822Z,96.95
2022-09-28T11:57:36.790Z,98.29
2022-09-28T12:00:22.492Z,99.51
2022-09-28T12:02:55.089Z,98.62
2022-09-28T12:05:24.940Z,98.12
2022-09-28T12:07:57.247Z,100.00
2022-09-28T12:11:00.283Z,98.73
2022-09-28T12:13:31.124Z,100.00
2022-09-28T12:19:07.123Z,97.69
2022-09-28T12:21:41.041Z,99.23
2022-09-28T12:24:32.209Z,100.00
2022-09-28T12:27:05.957Z,98.04
2022-09-28T12:29:41.115Z,98.56
2022-09-28T12:32:44.394Z,100.00
2022-09-28T12:35:18.778Z,100.00
2022-09-28T12:38:08.814Z,100.00
2022-09-28T12:40:54.586Z,100.00
2022-09-28T12:43:25.362Z,100.00
2022-09-28T12:46:13.717Z,100.00
2022-09-28T12:49:04.146Z,100.00
2022-09-28T12:51:44.212Z,100.00
2022-09-28T12:54:51.799Z,100.00
2022-09-28T12:57:37.051Z,100.00
2022-09-28T13:00:03.672Z,100.00
2022-09-28T13:02:42.163Z,100.00
2022-09-28T13:05:36.037Z,100.00
2022-09-28T13:08:17.906Z,98.88
2022-09-28T13:10:44.487Z,96.23
2022-09-28T13:13:29.959Z,97.31
2022-09-28T13:16:04.303Z,98.25
2022-09-28T13:18:58.144Z,100.00
2022-09-28T13:21:34.393Z,100.00
2022-09-28T13:24:27.819Z,100.00
2022-09-28T13:26:54.916Z,100.00
2022-09-28T13:29:23.338Z,100.00
2022-09-28T13:31:59.363Z,100.00
2022-09-28T13:34:28.993Z,100.00
2022-09-28T13:37:17.032Z,100.00
2022-09-28T13:39:46.382Z,100.00
2022-09-28T13:42:34.147Z,100.00
2022-09-28T13:45:19.091Z,100.00
2022-09-28T13:47:51.819Z,100.00
2022-09-28T13:50:32.174Z,100.00
2022-09-28T13:53:43.739Z,100.00
2022-09-28T13:56:49.234Z,100.00
2022-09-28T13:59:30.411Z,100.00
2022-09-28T14:17:19.155Z,100.00
2022-09-28T14:19:53.209Z,100.00
2022-09-28T14:22:54.753Z,100.00
2022-09-28T14:25:31.378Z,100.00
2022-09-28T14:28:29.740Z,100.00
2022-09-28T14:30:58.913Z,100.00
2022-09-28T14:33:30.101Z,100.00
2022-09-28T14:36:02.158Z,100.00
2022-09-28T14:38:53.412Z,100.00
2022-09-28T14:41:36.150Z,100.00
2022-09-28T14:44:09.417Z,100.00
2022-09-28T14:46:46.526Z,100.00
2022-09-28T14:49:23.363Z,100.00
2022-09-28T14:51:58.766Z,100.00
2022-09-28T14:54:29.720Z,100.00
2022-09-28T14:57:28.326Z,100.00
2022-09-28T14:59:58.066Z,100.00
2022-09-28T15:02:30.449Z,100.00
2022-09-28T15:05:07.388Z,100.00
2022-09-28T15:07:52.293Z,100.00
2022-09-28T15:10:35.604Z,100.00
2022-09-28T15:13:18.288Z,100.00
2022-09-28T15:15:50.575Z,100.00
2022-09-28T15:18:17.280Z,100.00
2022-09-28T15:20:48.052Z,100.00
2022-09-28T15:23:34.443Z,100.00
2022-09-28T15:26:02.086Z,100.00
2022-09-28T15:28:28.766Z,100.00
2022-09-28T15:31:03.033Z,100.00
2022-09-28T15:33:52.561Z,100.00
2022-09-28T15:36:25.535Z,100.00
2022-09-28T15:38:59.573Z,100.00
2022-09-28T15:41:28.013Z,100.00
2022-09-28T15:44:12.680Z,100.00
2022-09-28T15:46:42.393Z,100.00
2022-09-28T15:49:24.708Z,100.00
2022-09-28T15:51:56.085Z,100.00
2022-09-28T15:54:32.236Z,100.00
2022-09-28T15:57:02.727Z,100.00
2022-09-28T15:59:38.303Z,100.00
2022-09-28T16:02:31.760Z,100.00
2022-09-28T16:05:01.280Z,100.00
2022-09-28T16:07:38.643Z,100.00
2022-09-28T16:10:11.394Z,100.00
2022-09-28T16:12:37.944Z,100.00
2022-09-28T16:15:12.486Z,100.00
2022-09-28T16:17:39.162Z,100.00
2022-09-28T16:20:23.224Z,100.00
2022-09-28T16:22:50.355Z,100.00
2022-09-28T16:25:23.975Z,100.00
2022-09-28T16:27:55.462Z,100.00
2022-09-28T16:30:25.289Z,100.00
2022-09-28T16:32:59.107Z,100.00
2022-09-28T16:35:40.706Z,100.00
2022-09-28T16:38:15.331Z,100.00
2022-09-28T16:40:46.276Z,100.00
2022-09-28T16:43:27.302Z,100.00
2022-09-28T16:46:05.228Z,100.00
2022-09-28T16:48:35.057Z,100.00
2022-09-28T16:51:01.656Z,100.00
2022-09-28T16:53:47.121Z,100.00
2022-09-28T16:56:13.868Z,100.00
2022-09-28T16:58:42.549Z,100.00
2022-09-28T17:01:11.918Z,100.00
2022-09-28T17:03:39.894Z,100.00
2022-09-28T17:06:06.897Z,100.00
2022-09-28T17:08:35.552Z,100.00
2022-09-28T17:11:24.628Z,100.00
2022-09-28T17:13:56.778Z,100.00
2022-09-28T17:19:25.120Z,100.00
2022-09-28T17:21:52.771Z,100.00
2022-09-28T17:24:20.022Z,100.00
2022-09-28T17:26:49.613Z,100.00
2022-09-28T17:29:16.970Z,100.00
2022-09-28T17:31:45.047Z,100.00
2022-09-28T17:34:15.302Z,100.00
2022-09-28T17:36:43.908Z,100.00
2022-09-28T17:39:15.790Z,100.00
2022-09-28T17:41:42.500Z,100.00
2022-09-28T17:44:09.288Z,100.00
2022-09-28T17:46:46.036Z,100.00
2022-09-28T17:49:13.040Z,100.00
2022-09-28T17:51:39.763Z,100.00
2022-09-28T17:54:08.190Z,100.00
2022-09-28T17:56:35.760Z,100.00
2022-09-28T17:59:08.406Z,100.00
2022-09-28T18:01:39.142Z,100.00
2022-09-28T18:04:08.986Z,100.00
2022-09-28T18:06:37.406Z,100.00
2022-09-28T18:09:05.272Z,100.00
2022-09-28T18:11:33.540Z,100.00
2022-09-28T18:14:00.243Z,100.00
2022-09-28T18:16:28.888Z,100.00
2022-09-28T18:18:56.315Z,100.00
2022-09-28T18:21:23.025Z,100.00
2022-09-28T18:23:49.695Z,100.00
2022-09-28T18:26:19.089Z,100.00
2022-09-28T18:28:46.153Z,100.00
2022-09-28T18:31:15.106Z,100.00
2022-09-28T18:33:41.912Z,100.00
2022-09-28T18:36:08.567Z,100.00
2022-09-28T18:38:36.323Z,100.00
2022-09-28T18:41:10.594Z,100.00
2022-09-28T18:43:37.833Z,100.00
2022-09-28T18:46:10.533Z,100.00
2022-09-28T18:48:44.019Z,100.00
2022-09-28T18:51:12.004Z,100.00
2022-09-28T18:53:39.546Z,100.00
2022-09-28T18:56:11.605Z,100.00
2022-09-28T18:58:39.993Z,100.00
2022-09-28T19:01:31.679Z,100.00
2022-09-28T19:04:00.670Z,100.00
2022-09-28T19:06:27.955Z,100.00
2022-09-28T19:08:55.825Z,100.00
2022-09-28T19:11:23.352Z,100.00
2022-09-28T19:13:50.230Z,100.00
2022-09-28T19:16:24.654Z,100.00
2022-09-28T19:18:52.488Z,100.00
2022-09-28T19:21:19.964Z,100.00
2022-09-28T19:23:49.769Z,100.00
2022-09-28T19:26:20.961Z,100.00
2022-09-28T19:28:48.136Z,100.00
2022-09-28T19:31:15.401Z,100.00
2022-09-28T19:33:42.258Z,100.00
2022-09-28T19:36:11.411Z,100.00
2022-09-28T19:38:39.703Z,100.00
2022-09-28T19:41:11.258Z,100.00
2022-09-28T19:43:38.372Z,100.00
2022-09-28T19:46:06.458Z,100.00
2022-09-28T19:48:34.445Z,100.00
2022-09-28T19:51:03.939Z,100.00
2022-09-28T19:53:33.091Z,100.00
2022-09-28T19:56:03.792Z,100.00
2022-09-28T19:58:34.290Z,100.00
2022-09-28T20:01:05.313Z,100.00
2022-09-28T20:03:32.354Z,100.00
2022-09-28T20:06:00.031Z,100.00
2022-09-28T20:08:26.932Z,100.00
2022-09-28T20:10:56.762Z,100.00
2022-09-28T20:13:29.780Z,100.00
2022-09-28T20:15:56.518Z,100.00
2022-09-28T20:18:23.225Z,100.00
2022-09-28T20:21:01.571Z,100.00
2022-09-28T20:23:28.231Z,100.00
2022-09-28T20:25:54.973Z,100.00
2022-09-28T20:28:21.644Z,100.00
2022-09-28T20:30:48.328Z,100.00
2022-09-28T20:33:22.825Z,100.00
2022-09-28T20:35:56.052Z,100.00
2022-09-28T20:38:23.796Z,100.00
2022-09-28T20:40:50.506Z,100.00
2022-09-28T20:43:17.169Z,100.00
2022-09-28T20:45:44.044Z,100.00
2022-09-28T20:48:10.673Z,100.00
2022-09-28T20:50:37.300Z,100.00
2022-09-28T20:53:04.012Z,100.00
2022-09-28T20:55:30.627Z,100.00
2022-09-28T20:58:03.208Z,100.00
2022-09-28T21:00:30.169Z,100.00
2022-09-28T21:02:56.874Z,100.00
2022-09-28T21:05:23.513Z,100.00
2022-09-28T21:07:50.170Z,100.00
2022-09-28T21:10:16.775Z,100.00
2022-09-28T21:12:48.336Z,100.00
2022-09-28T21:15:15.035Z,100.00
2022-09-28T21:17:41.732Z,100.00
2022-09-28T21:20:08.823Z,100.00
2022-09-28T21:22:35.491Z,100.00
2022-09-28T21:25:02.182Z,100.00
2022-09-28T21:27:28.797Z,100.00
2022-09-28T21:29:55.382Z,100.00
2022-09-28T21:32:23.345Z,100.00
2022-09-28T21:34:50.561Z,100.00
2022-09-28T21:37:17.299Z,100.00
2022-09-28T21:39:44.114Z,100.00
2022-09-28T21:42:10.772Z,100.00
2022-09-28T21:44:37.359Z,100.00
2022-09-28T21:47:04.061Z,100.00
2022-09-28T21:49:30.717Z,100.00
2022-09-28T21:51:57.420Z,100.00
2022-09-28T21:54:24.164Z,100.00
2022-09-28T21:56:50.810Z,100.00
2022-09-28T21:59:17.420Z,100.00
2022-09-28T22:01:44.441Z,100.00
2022-09-28T22:04:11.193Z,100.00
2022-09-28T22:06:37.868Z,100.00
2022-09-28T22:09:05.461Z,100.00
2022-09-28T22:11:32.192Z,100.00
2022-09-28T22:14:00.429Z,100.00
2022-09-28T22:16:30.457Z,100.00
2022-09-28T22:18:57.773Z,100.00
2022-09-28T22:21:30.393Z,100.00
2022-09-28T22:24:02.342Z,100.00
2022-09-28T22:26:30.316Z,100.00
2022-09-28T22:28:59.214Z,100.00
2022-09-28T22:31:31.450Z,100.00
2022-09-28T22:33:58.463Z,100.00
2022-09-28T22:36:26.020Z,100.00
2022-09-28T22:38:54.266Z,100.00
2022-09-28T22:41:21.279Z,100.00
2022-09-28T22:43:49.841Z,100.00
2022-09-28T22:46:19.136Z,100.00
2022-09-28T22:48:54.544Z,100.00
2022-09-28T22:51:22.438Z,100.00
2022-09-28T22:53:49.273Z,100.00
2022-09-28T22:56:18.753Z,100.00
2022-09-28T22:58:46.415Z,100.00
2022-09-28T23:01:19.340Z,100.00
2022-09-28T23:03:46.733Z,100.00
2022-09-28T23:06:16.686Z,100.00
2022-09-28T23:08:45.344Z,100.00
2022-09-28T23:11:12.020Z,100.00
2022-09-28T23:13:38.707Z,100.00
2022-09-28T23:16:07.885Z,100.00
2022-09-28T23:18:37.206Z,100.00
2022-09-28T23:21:10.227Z,100.00
2022-09-28T23:23:37.075Z,100.00
2022-09-28T23:26:18.666Z,100.00
2022-09-28T23:28:46.134Z,100.00
2022-09-28T23:31:16.885Z,100.00
2022-09-28T23:33:43.874Z,100.00
2022-09-28T23:36:10.518Z,100.00
2022-09-28T23:38:37.817Z,100.00
2022-09-28T23:41:04.773Z,100.00
2022-09-28T23:43:31.442Z,100.00
2022-09-28T23:45:58.058Z,100.00
2022-09-28T23:48:24.926Z,100.00
2022-09-28T23:50:51.530Z,100.00
2022-09-28T23:53:18.116Z,100.00
2022-09-28T23:55:45.065Z,100.00
2022-09-28T23:58:12.188Z,100.00
