createdAt,value
2023-04-18T00:00:26.613Z,22.60
2023-04-18T00:01:26.617Z,23.00
2023-04-18T00:02:26.664Z,21.30
2023-04-18T00:03:26.716Z,24.20
2023-04-18T00:04:26.772Z,24.30
2023-04-18T00:05:26.654Z,22.00
2023-04-18T00:06:26.549Z,23.20
2023-04-18T00:07:26.549Z,20.50
2023-04-18T00:08:26.520Z,23.70
2023-04-18T00:09:26.555Z,24.50
2023-04-18T00:10:26.510Z,20.70
2023-04-18T00:11:26.504Z,21.30
2023-04-18T00:12:26.477Z,23.00
2023-04-18T00:13:26.462Z,25.80
2023-04-18T00:14:26.420Z,21.20
2023-04-18T00:15:26.439Z,21.60
2023-04-18T00:16:26.454Z,23.40
2023-04-18T00:17:26.443Z,21.50
2023-04-18T00:18:26.366Z,20.50
2023-04-18T00:19:26.366Z,23.00
2023-04-18T00:20:26.350Z,21.90
2023-04-18T00:21:26.341Z,23.30
2023-04-18T00:22:26.343Z,23.00
2023-04-18T00:23:26.324Z,21.90
2023-04-18T00:24:26.290Z,21.00
2023-04-18T00:25:26.297Z,23.20
2023-04-18T00:26:26.284Z,22.50
2023-04-18T00:27:26.270Z,25.70
2023-04-18T00:28:26.266Z,22.60
2023-04-18T00:29:26.230Z,21.50
2023-04-18T00:30:26.228Z,29.80
2023-04-18T00:31:26.258Z,23.50
2023-04-18T00:32:26.289Z,26.70
2023-04-18T00:33:26.182Z,23.00
2023-04-18T00:34:26.160Z,23.20
2023-04-18T00:35:26.173Z,23.10
2023-04-18T00:36:26.165Z,23.50
2023-04-18T00:37:26.134Z,25.40
2023-04-18T00:38:26.116Z,26.10
2023-04-18T00:39:26.091Z,23.80
2023-04-18T00:40:26.092Z,23.20
2023-04-18T00:41:26.073Z,24.60
2023-04-18T00:42:26.174Z,28.00
2023-04-18T00:43:26.036Z,25.30
2023-04-18T00:44:26.090Z,25.80
2023-04-18T00:45:26.075Z,27.00
2023-04-18T00:46:26.046Z,28.60
2023-04-18T00:47:26.050Z,31.00
2023-04-18T00:48:26.009Z,28.20
2023-04-18T00:49:25.973Z,28.70
2023-04-18T00:50:25.953Z,28.30
2023-04-18T00:51:25.929Z,30.10
2023-04-18T00:52:25.978Z,26.10
2023-04-18T00:53:25.924Z,33.60
2023-04-18T00:54:25.948Z,29.00
2023-04-18T00:55:25.925Z,31.50
2023-04-18T00:56:25.931Z,30.50
2023-04-18T00:57:25.847Z,30.70
2023-04-18T00:58:25.873Z,28.80
2023-04-18T00:59:25.838Z,32.50
2023-04-18T01:00:25.842Z,32.70
2023-04-18T01:01:25.828Z,29.60
2023-04-18T01:02:25.936Z,30.90
2023-04-18T01:03:25.895Z,30.60
2023-04-18T01:04:25.825Z,30.90
2023-04-18T01:05:25.777Z,30.20
2023-04-18T01:06:25.752Z,31.60
2023-04-18T01:07:25.729Z,31.20
2023-04-18T01:08:25.742Z,32.10
2023-04-18T01:09:25.701Z,29.20
2023-04-18T01:10:25.687Z,34.10
2023-04-18T01:11:25.680Z,29.50
2023-04-18T01:12:25.676Z,30.00
2023-04-18T01:13:25.744Z,27.60
2023-04-18T01:14:25.628Z,30.90
2023-04-18T01:15:25.624Z,26.60
2023-04-18T01:16:25.688Z,31.10
2023-04-18T01:17:25.607Z,26.90
2023-04-18T01:18:25.593Z,28.50
2023-04-18T01:19:25.578Z,27.50
2023-04-18T01:20:25.567Z,32.70
2023-04-18T01:21:25.552Z,29.30
2023-04-18T01:22:25.523Z,26.70
2023-04-18T01:23:25.508Z,36.60
2023-04-18T01:24:25.510Z,27.60
2023-04-18T01:25:25.501Z,28.80
2023-04-18T01:26:25.486Z,30.90
2023-04-18T01:27:25.499Z,29.70
2023-04-18T01:28:25.473Z,30.30
2023-04-18T01:29:25.450Z,29.80
2023-04-18T01:30:25.430Z,32.60
2023-04-18T01:31:25.455Z,29.60
2023-04-18T01:32:25.413Z,28.40
2023-04-18T01:33:25.403Z,31.10
2023-04-18T01:34:25.372Z,29.90
2023-04-18T01:35:25.360Z,30.30
2023-04-18T01:36:25.369Z,29.00
2023-04-18T01:37:25.323Z,29.80
2023-04-18T01:38:25.332Z,30.40
2023-04-18T01:39:25.318Z,30.20
2023-04-18T01:40:25.286Z,28.40
2023-04-18T01:41:25.297Z,33.70
2023-04-18T01:42:25.272Z,32.60
2023-04-18T01:43:25.256Z,33.10
2023-04-18T01:44:25.285Z,34.70
2023-04-18T01:45:25.277Z,35.60
2023-04-18T01:46:25.233Z,35.40
2023-04-18T01:47:25.224Z,33.90
2023-04-18T01:48:25.178Z,35.40
2023-04-18T01:49:25.262Z,31.60
2023-04-18T01:50:25.202Z,35.80
2023-04-18T01:51:25.146Z,34.30
2023-04-18T01:52:25.146Z,36.20
2023-04-18T01:53:25.104Z,33.70
2023-04-18T01:54:25.107Z,34.30
2023-04-18T01:55:25.083Z,33.00
2023-04-18T01:56:25.092Z,30.90
2023-04-18T01:57:25.095Z,34.00
2023-04-18T01:58:25.046Z,33.10
2023-04-18T01:59:25.040Z,31.60
2023-04-18T02:00:25.053Z,30.60
2023-04-18T02:01:25.130Z,30.70
2023-04-18T02:02:25.079Z,32.80
2023-04-18T02:03:25.099Z,34.70
2023-04-18T02:04:24.995Z,30.40
2023-04-18T02:05:24.966Z,28.50
2023-04-18T02:06:24.947Z,28.80
2023-04-18T02:07:24.941Z,29.80
2023-04-18T02:08:24.960Z,29.70
2023-04-18T02:09:24.915Z,27.40
2023-04-18T02:10:24.919Z,29.00
2023-04-18T02:11:24.984Z,28.00
2023-04-18T02:12:24.906Z,29.50
2023-04-18T02:13:24.906Z,27.20
2023-04-18T02:14:24.871Z,27.80
2023-04-18T02:15:24.837Z,28.90
2023-04-18T02:16:24.916Z,28.20
2023-04-18T02:17:24.852Z,27.10
2023-04-18T02:18:24.841Z,27.00
2023-04-18T02:19:24.837Z,28.60
2023-04-18T02:20:24.761Z,27.00
2023-04-18T02:21:24.745Z,27.50
2023-04-18T02:22:24.777Z,27.90
2023-04-18T02:23:24.706Z,26.80
2023-04-18T02:24:24.728Z,26.90
2023-04-18T02:25:24.692Z,29.70
2023-04-18T02:26:24.710Z,27.90
2023-04-18T02:27:24.675Z,26.70
2023-04-18T02:28:24.694Z,25.90
2023-04-18T02:29:24.650Z,26.20
2023-04-18T02:30:24.703Z,26.00
2023-04-18T02:31:24.722Z,26.70
2023-04-18T02:32:24.754Z,26.30
2023-04-18T02:33:24.691Z,26.20
2023-04-18T02:34:24.641Z,28.30
2023-04-18T02:35:24.699Z,24.60
2023-04-18T02:36:24.667Z,23.30
2023-04-18T02:37:24.669Z,25.70
2023-04-18T02:38:24.520Z,24.90
2023-04-18T02:39:24.534Z,24.00
2023-04-18T02:40:24.525Z,22.70
2023-04-18T02:41:24.480Z,24.20
2023-04-18T02:42:24.498Z,24.60
2023-04-18T02:43:24.486Z,25.10
2023-04-18T02:44:24.464Z,24.00
2023-04-18T02:45:24.444Z,26.00
2023-04-18T02:46:24.590Z,23.30
2023-04-18T02:47:24.438Z,27.00
2023-04-18T02:48:24.440Z,24.00
2023-04-18T02:49:24.377Z,24.20
2023-04-18T02:50:24.583Z,23.80
2023-04-18T02:51:24.366Z,25.70
2023-04-18T02:52:24.359Z,23.80
2023-04-18T02:53:24.330Z,25.40
2023-04-18T02:54:24.318Z,22.80
2023-04-18T02:55:24.320Z,26.00
2023-04-18T02:56:24.297Z,21.80
2023-04-18T02:57:24.263Z,22.90
2023-04-18T02:58:24.263Z,21.90
2023-04-18T02:59:24.245Z,23.40
2023-04-18T03:00:24.247Z,22.80
2023-04-18T03:01:24.230Z,24.30
2023-04-18T03:02:24.270Z,23.40
2023-04-18T03:03:24.242Z,22.80
2023-04-18T03:04:24.207Z,25.00
2023-04-18T03:05:24.191Z,22.50
2023-04-18T03:06:24.173Z,23.50
2023-04-18T03:07:24.152Z,22.60
2023-04-18T03:08:24.123Z,22.30
2023-04-18T03:09:24.140Z,27.20
2023-04-18T03:10:24.102Z,22.40
2023-04-18T03:11:24.105Z,22.50
2023-04-18T03:12:24.071Z,30.20
2023-04-18T03:13:24.139Z,22.80
2023-04-18T03:14:24.079Z,25.90
2023-04-18T03:15:24.032Z,24.80
2023-04-18T03:16:24.121Z,22.70
2023-04-18T03:17:24.093Z,25.00
2023-04-18T03:18:23.996Z,23.60
2023-04-18T03:19:23.977Z,18.90
2023-04-18T03:20:23.971Z,21.90
2023-04-18T03:21:23.953Z,23.80
2023-04-18T03:22:23.961Z,20.90
2023-04-18T03:23:23.945Z,21.80
2023-04-18T03:24:23.936Z,21.00
2023-04-18T03:25:23.911Z,23.10
2023-04-18T03:26:23.921Z,21.80
2023-04-18T03:27:23.867Z,21.30
2023-04-18T03:28:23.868Z,23.50
2023-04-18T03:29:23.867Z,24.60
2023-04-18T03:30:23.832Z,25.40
2023-04-18T03:31:23.975Z,21.50
2023-04-18T03:32:23.870Z,24.10
2023-04-18T03:33:23.818Z,21.50
2023-04-18T03:34:23.807Z,21.60
2023-04-18T03:35:23.779Z,25.40
2023-04-18T03:36:23.771Z,20.60
2023-04-18T03:37:23.747Z,22.10
2023-04-18T03:38:23.743Z,20.60
2023-04-18T03:39:23.722Z,23.00
2023-04-18T03:40:23.740Z,23.30
2023-04-18T03:41:23.705Z,21.30
2023-04-18T03:42:23.706Z,21.30
2023-04-18T03:43:23.669Z,21.80
2023-04-18T03:44:23.663Z,20.40
2023-04-18T03:45:23.709Z,22.00
2023-04-18T03:46:26.046Z,22.10
2023-04-18T03:47:23.662Z,22.00
2023-04-18T03:48:23.632Z,22.20
2023-04-18T03:49:23.597Z,21.70
2023-04-18T03:50:23.567Z,22.10
2023-04-18T03:51:23.557Z,22.40
2023-04-18T03:52:23.550Z,19.60
2023-04-18T03:53:23.555Z,20.60
2023-04-18T03:54:23.521Z,20.90
2023-04-18T03:55:23.510Z,24.40
2023-04-18T03:56:23.523Z,20.00
2023-04-18T03:57:23.491Z,21.40
2023-04-18T03:58:23.495Z,22.40
2023-04-18T03:59:23.501Z,19.90
2023-04-18T04:00:23.455Z,23.30
2023-04-18T04:01:23.435Z,22.10
2023-04-18T04:02:23.557Z,22.30
2023-04-18T04:03:23.475Z,20.10
2023-04-18T04:04:23.482Z,21.40
2023-04-18T04:05:23.409Z,20.80
2023-04-18T04:06:23.378Z,22.20
2023-04-18T04:07:23.348Z,21.20
2023-04-18T04:08:23.351Z,23.00
2023-04-18T04:09:23.328Z,23.80
2023-04-18T04:10:23.328Z,20.00
2023-04-18T04:11:23.322Z,20.80
2023-04-18T04:12:23.365Z,19.90
2023-04-18T04:13:23.286Z,24.40
2023-04-18T04:14:23.256Z,23.50
2023-04-18T04:15:23.246Z,22.50
2023-04-18T04:16:23.351Z,20.30
2023-04-18T04:17:23.255Z,24.90
2023-04-18T04:18:23.219Z,22.70
2023-04-18T04:19:23.199Z,24.20
2023-04-18T04:20:23.213Z,24.10
2023-04-18T04:21:23.196Z,24.20
2023-04-18T04:22:23.188Z,20.10
2023-04-18T04:23:23.129Z,24.90
2023-04-18T04:24:23.126Z,23.40
2023-04-18T04:25:23.150Z,21.70
2023-04-18T04:26:23.130Z,22.20
2023-04-18T04:27:23.085Z,22.60
2023-04-18T04:28:23.117Z,21.10
2023-04-18T04:29:23.056Z,20.90
2023-04-18T04:30:23.080Z,21.00
2023-04-18T04:31:23.031Z,20.80
2023-04-18T04:32:23.085Z,20.00
2023-04-18T04:33:22.996Z,28.90
2023-04-18T04:34:23.033Z,22.70
2023-04-18T04:35:22.991Z,22.50
2023-04-18T04:36:23.027Z,22.00
2023-04-18T04:37:22.982Z,24.00
2023-04-18T04:38:22.960Z,21.30
2023-04-18T04:39:22.939Z,24.40
2023-04-18T04:40:22.971Z,20.40
2023-04-18T04:41:22.897Z,21.70
2023-04-18T04:42:22.918Z,24.60
2023-04-18T04:43:22.893Z,23.50
2023-04-18T04:44:22.915Z,22.90
2023-04-18T04:45:22.850Z,19.70
2023-04-18T04:46:23.199Z,22.90
2023-04-18T04:47:22.850Z,21.10
2023-04-18T04:48:22.819Z,22.30
2023-04-18T04:49:22.897Z,23.00
2023-04-18T04:50:22.797Z,22.90
2023-04-18T04:51:22.786Z,24.10
2023-04-18T04:52:22.754Z,24.50
2023-04-18T04:53:22.746Z,21.00
2023-04-18T04:54:22.743Z,22.60
2023-04-18T04:55:22.741Z,19.70
2023-04-18T04:56:22.770Z,22.20
2023-04-18T04:57:22.700Z,20.30
2023-04-18T04:58:22.700Z,20.20
2023-04-18T04:59:22.675Z,24.10
2023-04-18T05:00:22.657Z,22.30
2023-04-18T05:01:22.665Z,22.50
2023-04-18T05:02:22.724Z,20.10
2023-04-18T05:03:22.765Z,19.80
2023-04-18T05:04:22.771Z,24.60
2023-04-18T05:05:22.629Z,22.50
2023-04-18T05:06:22.584Z,21.70
2023-04-18T05:07:22.573Z,22.50
2023-04-18T05:08:22.570Z,22.70
2023-04-18T05:09:22.539Z,25.30
2023-04-18T05:10:22.527Z,22.60
2023-04-18T05:11:22.515Z,21.70
2023-04-18T05:12:22.511Z,20.50
2023-04-18T05:13:22.481Z,22.70
2023-04-18T05:14:22.506Z,21.80
2023-04-18T05:15:22.463Z,22.00
2023-04-18T05:16:22.492Z,18.80
2023-04-18T05:17:22.471Z,21.80
2023-04-18T05:18:22.437Z,19.60
2023-04-18T05:19:22.406Z,23.80
2023-04-18T05:20:22.411Z,21.00
2023-04-18T05:21:22.382Z,21.20
2023-04-18T05:22:22.355Z,22.00
2023-04-18T05:23:22.361Z,19.00
2023-04-18T05:24:22.345Z,20.20
2023-04-18T05:25:22.310Z,20.50
2023-04-18T05:26:22.316Z,24.00
2023-04-18T05:27:22.309Z,20.40
2023-04-18T05:28:22.266Z,22.30
2023-04-18T05:29:22.293Z,22.40
2023-04-18T05:30:22.271Z,19.30
2023-04-18T05:31:22.316Z,19.80
2023-04-18T05:32:22.289Z,20.70
2023-04-18T05:33:22.218Z,21.50
2023-04-18T05:34:22.214Z,21.50
2023-04-18T05:35:22.259Z,20.50
2023-04-18T05:36:22.204Z,21.10
2023-04-18T05:37:22.167Z,21.20
2023-04-18T05:38:22.134Z,19.80
2023-04-18T05:39:22.203Z,18.60
2023-04-18T05:40:22.114Z,24.20
2023-04-18T05:41:22.109Z,19.20
2023-04-18T05:42:22.129Z,19.40
2023-04-18T05:43:22.077Z,21.20
2023-04-18T05:44:22.234Z,19.70
2023-04-18T05:45:22.102Z,20.10
2023-04-18T05:46:22.080Z,20.80
2023-04-18T05:47:22.108Z,28.10
2023-04-18T05:48:22.027Z,20.40
2023-04-18T05:49:22.093Z,18.20
2023-04-18T05:50:22.020Z,25.10
2023-04-18T05:51:21.995Z,20.70
2023-04-18T05:52:21.978Z,20.20
2023-04-18T05:53:22.019Z,19.90
2023-04-18T05:54:21.987Z,17.40
2023-04-18T05:55:21.940Z,24.40
2023-04-18T05:56:21.928Z,17.70
2023-04-18T05:57:21.915Z,23.10
2023-04-18T05:58:21.899Z,18.50
2023-04-18T05:59:21.916Z,18.90
2023-04-18T06:00:21.864Z,20.70
2023-04-18T06:01:21.844Z,23.20
2023-04-18T06:02:22.048Z,18.20
2023-04-18T06:03:21.974Z,22.50
2023-04-18T06:04:22.062Z,22.60
2023-04-18T06:05:22.009Z,16.80
2023-04-18T06:06:21.869Z,17.90
2023-04-18T06:07:21.769Z,18.00
2023-04-18T06:08:21.755Z,20.50
2023-04-18T06:09:21.781Z,17.30
2023-04-18T06:10:21.761Z,16.90
2023-04-18T06:11:21.748Z,15.60
2023-04-18T06:12:21.722Z,19.30
2023-04-18T06:13:21.685Z,19.20
2023-04-18T06:14:21.685Z,17.10
2023-04-18T06:15:21.677Z,17.60
2023-04-18T06:16:21.786Z,17.60
2023-04-18T06:17:21.712Z,17.60
2023-04-18T06:18:21.665Z,19.50
2023-04-18T06:19:21.637Z,18.90
2023-04-18T06:20:21.583Z,16.70
2023-04-18T06:21:21.585Z,19.40
2023-04-18T06:22:21.645Z,18.90
2023-04-18T06:23:21.580Z,17.30
2023-04-18T06:24:21.584Z,16.30
2023-04-18T06:25:21.596Z,19.80
2023-04-18T06:26:21.573Z,17.50
2023-04-18T06:27:30.615Z,15.90
2023-04-18T06:28:21.498Z,16.70
2023-04-18T06:29:21.514Z,17.60
2023-04-18T06:30:21.486Z,16.00
2023-04-18T06:31:21.602Z,16.60
2023-04-18T06:32:21.476Z,15.90
2023-04-18T06:33:21.433Z,17.10
2023-04-18T06:34:21.416Z,15.60
2023-04-18T06:35:21.483Z,15.20
2023-04-18T06:36:21.394Z,18.70
2023-04-18T06:37:21.418Z,18.40
2023-04-18T06:38:21.364Z,16.60
2023-04-18T06:39:21.381Z,16.20
2023-04-18T06:40:21.373Z,17.10
2023-04-18T06:41:21.368Z,18.20
2023-04-18T06:42:22.602Z,15.30
2023-04-18T06:43:21.373Z,15.50
2023-04-18T06:44:21.300Z,16.70
2023-04-18T06:45:21.277Z,15.00
2023-04-18T06:46:21.415Z,15.10
2023-04-18T06:47:21.297Z,16.70
2023-04-18T06:48:21.297Z,15.90
2023-04-18T06:49:25.180Z,15.90
2023-04-18T06:50:21.249Z,17.40
2023-04-18T06:51:21.271Z,18.70
2023-04-18T06:52:21.184Z,17.30
2023-04-18T06:53:21.189Z,15.60
2023-04-18T06:54:21.242Z,17.30
2023-04-18T06:55:21.165Z,15.40
2023-04-18T06:56:21.155Z,18.60
2023-04-18T06:57:21.209Z,16.90
2023-04-18T06:58:21.106Z,17.40
2023-04-18T06:59:21.105Z,18.60
2023-04-18T07:00:21.222Z,18.20
2023-04-18T07:01:21.177Z,14.60
2023-04-18T07:02:21.130Z,18.20
2023-04-18T07:03:21.255Z,18.50
2023-04-18T07:04:21.231Z,19.40
2023-04-18T07:05:21.055Z,14.70
2023-04-18T07:06:20.967Z,14.60
2023-04-18T07:07:21.061Z,15.00
2023-04-18T07:08:20.957Z,13.90
2023-04-18T07:09:20.946Z,14.40
2023-04-18T07:10:20.928Z,17.10
2023-04-18T07:11:20.972Z,14.50
2023-04-18T07:12:20.910Z,18.30
2023-04-18T07:13:20.909Z,16.10
2023-04-18T07:14:20.939Z,14.70
2023-04-18T07:15:20.894Z,19.60
2023-04-18T07:16:20.934Z,14.30
2023-04-18T07:17:20.924Z,15.90
2023-04-18T07:18:34.217Z,14.30
2023-04-18T07:19:20.834Z,18.10
2023-04-18T07:20:20.782Z,16.70
2023-04-18T07:21:20.813Z,17.00
2023-04-18T07:22:20.809Z,18.70
2023-04-18T07:23:20.787Z,15.90
2023-04-18T07:24:20.757Z,18.40
2023-04-18T07:25:20.769Z,17.10
2023-04-18T07:26:20.730Z,15.80
2023-04-18T07:27:20.707Z,17.00
2023-04-18T07:28:20.678Z,15.50
2023-04-18T07:29:20.694Z,16.00
2023-04-18T07:30:20.713Z,13.30
2023-04-18T07:31:20.676Z,13.70
2023-04-18T07:32:20.682Z,16.50
2023-04-18T07:33:20.636Z,17.50
2023-04-18T07:34:20.607Z,19.40
2023-04-18T07:35:20.598Z,17.00
2023-04-18T07:36:20.588Z,14.80
2023-04-18T07:37:20.637Z,18.50
2023-04-18T07:38:20.632Z,18.20
2023-04-18T07:39:20.594Z,16.60
2023-04-18T07:40:20.552Z,16.60
2023-04-18T07:41:20.504Z,14.60
2023-04-18T07:42:20.514Z,14.10
2023-04-18T07:43:21.015Z,17.30
2023-04-18T07:44:20.481Z,20.00
2023-04-18T07:45:20.460Z,14.60
2023-04-18T07:46:20.468Z,15.40
2023-04-18T07:47:22.387Z,17.40
2023-04-18T07:48:20.536Z,16.80
2023-04-18T07:49:20.437Z,15.80
2023-04-18T07:50:20.413Z,16.00
2023-04-18T07:51:20.408Z,14.60
2023-04-18T07:52:20.361Z,12.90
2023-04-18T07:53:20.388Z,15.20
2023-04-18T07:54:20.348Z,17.10
2023-04-18T07:55:20.406Z,12.70
2023-04-18T07:56:20.367Z,14.40
2023-04-18T07:57:20.298Z,13.80
2023-04-18T07:58:20.309Z,14.30
2023-04-18T07:59:20.310Z,13.60
2023-04-18T08:00:20.253Z,13.70
2023-04-18T08:01:20.286Z,16.10
2023-04-18T08:02:20.362Z,18.00
2023-04-18T08:03:20.487Z,13.60
2023-04-18T08:04:20.453Z,14.80
2023-04-18T08:05:20.291Z,13.90
2023-04-18T08:06:20.215Z,14.60
2023-04-18T08:07:20.192Z,15.90
2023-04-18T08:08:20.236Z,15.10
2023-04-18T08:09:20.163Z,15.60
2023-04-18T08:10:22.495Z,14.20
2023-04-18T08:11:20.125Z,15.00
2023-04-18T08:12:20.129Z,16.20
2023-04-18T08:13:20.085Z,13.80
2023-04-18T08:14:20.101Z,14.80
2023-04-18T08:15:20.077Z,15.90
2023-04-18T08:16:20.087Z,18.10
2023-04-18T08:17:20.106Z,13.40
2023-04-18T08:18:20.014Z,16.90
2023-04-18T08:19:20.023Z,15.20
2023-04-18T08:20:20.009Z,15.30
2023-04-18T08:21:19.980Z,14.10
2023-04-18T08:22:19.975Z,15.30
2023-04-18T08:23:19.947Z,15.60
2023-04-18T08:24:19.954Z,16.30
2023-04-18T08:25:20.004Z,15.00
2023-04-18T08:26:20.055Z,18.40
2023-04-18T08:27:19.915Z,13.70
2023-04-18T08:28:19.883Z,14.80
2023-04-18T08:29:19.896Z,17.80
2023-04-18T08:30:19.872Z,15.20
2023-04-18T08:31:19.887Z,16.60
2023-04-18T08:32:19.877Z,14.70
2023-04-18T08:33:19.864Z,15.70
2023-04-18T08:34:19.866Z,16.90
2023-04-18T08:35:19.836Z,14.70
2023-04-18T08:36:19.779Z,14.70
2023-04-18T08:37:19.836Z,16.90
2023-04-18T08:38:19.776Z,19.20
2023-04-18T08:39:19.749Z,17.30
2023-04-18T08:40:19.730Z,14.80
2023-04-18T08:41:19.733Z,17.30
2023-04-18T08:42:19.726Z,14.10
2023-04-18T08:43:19.748Z,13.60
2023-04-18T08:44:19.660Z,16.90
2023-04-18T08:45:19.669Z,14.10
2023-04-18T08:46:19.662Z,13.40
2023-04-18T08:47:19.660Z,18.20
2023-04-18T08:48:19.632Z,12.70
2023-04-18T08:49:19.663Z,16.80
2023-04-18T08:50:19.608Z,15.00
2023-04-18T08:51:19.637Z,16.70
2023-04-18T08:52:19.576Z,15.00
2023-04-18T08:53:19.590Z,13.60
2023-04-18T08:54:19.569Z,14.80
2023-04-18T08:55:19.532Z,15.10
2023-04-18T08:56:19.523Z,15.60
2023-04-18T08:57:19.512Z,16.30
2023-04-18T08:58:19.493Z,14.30
2023-04-18T08:59:19.475Z,14.70
2023-04-18T09:00:19.466Z,13.60
2023-04-18T09:01:19.486Z,13.00
2023-04-18T09:02:19.515Z,12.90
2023-04-18T09:03:19.555Z,15.90
2023-04-18T09:04:19.461Z,13.80
2023-04-18T09:05:19.382Z,12.90
2023-04-18T09:06:19.566Z,11.20
2023-04-18T09:07:19.410Z,16.70
2023-04-18T09:08:19.342Z,17.90
2023-04-18T09:09:19.340Z,12.10
2023-04-18T09:10:19.431Z,12.30
2023-04-18T09:11:19.561Z,14.70
2023-04-18T09:12:19.337Z,13.10
2023-04-18T09:13:19.296Z,13.40
2023-04-18T09:14:19.299Z,11.60
2023-04-18T09:15:19.248Z,12.40
2023-04-18T09:16:19.309Z,13.80
2023-04-18T09:17:19.248Z,18.90
2023-04-18T09:18:19.195Z,14.00
2023-04-18T09:19:19.270Z,12.90
2023-04-18T09:20:19.181Z,22.00
2023-04-18T09:21:19.208Z,12.90
2023-04-18T09:22:19.167Z,11.40
2023-04-18T09:23:19.170Z,12.50
2023-04-18T09:24:19.126Z,13.90
2023-04-18T09:25:19.139Z,14.10
2023-04-18T09:26:19.116Z,13.10
2023-04-18T09:27:19.075Z,14.00
2023-04-18T09:28:19.089Z,12.30
2023-04-18T09:29:19.054Z,13.50
2023-04-18T09:30:19.207Z,15.10
2023-04-18T09:31:19.090Z,12.70
2023-04-18T09:32:19.034Z,14.40
2023-04-18T09:33:19.039Z,12.90
2023-04-18T09:34:18.988Z,14.50
2023-04-18T09:35:18.993Z,14.50
2023-04-18T09:36:19.070Z,13.60
2023-04-18T09:37:18.950Z,16.10
2023-04-18T09:38:18.951Z,12.10
2023-04-18T09:39:18.909Z,14.80
2023-04-18T09:40:18.941Z,12.30
2023-04-18T09:41:21.402Z,11.90
2023-04-18T09:42:18.933Z,10.80
2023-04-18T09:43:18.876Z,12.60
2023-04-18T09:44:18.976Z,12.10
2023-04-18T09:45:18.868Z,12.20
2023-04-18T09:46:18.904Z,11.50
2023-04-18T09:47:18.848Z,12.50
2023-04-18T09:48:18.913Z,13.30
2023-04-18T09:49:18.839Z,11.60
2023-04-18T09:50:18.815Z,15.00
2023-04-18T09:51:18.911Z,15.80
2023-04-18T09:52:18.731Z,14.10
2023-04-18T09:53:20.671Z,14.70
2023-04-18T09:54:18.762Z,13.40
2023-04-18T09:55:18.807Z,13.30
2023-04-18T09:56:18.711Z,14.40
2023-04-18T09:57:18.678Z,11.60
2023-04-18T09:58:18.688Z,11.70
2023-04-18T09:59:20.990Z,11.80
2023-04-18T10:00:18.660Z,11.90
2023-04-18T10:01:18.684Z,14.30
2023-04-18T10:02:18.651Z,11.40
2023-04-18T10:03:18.677Z,11.90
2023-04-18T10:04:18.682Z,13.90
2023-04-18T10:05:20.984Z,13.20
2023-04-18T10:06:18.568Z,12.60
2023-04-18T10:07:18.554Z,11.50
2023-04-18T10:08:18.555Z,14.20
2023-04-18T10:09:18.520Z,12.50
2023-04-18T10:10:18.492Z,12.90
2023-04-18T10:11:19.301Z,11.70
2023-04-18T10:12:18.471Z,13.30
2023-04-18T10:13:18.464Z,12.40
2023-04-18T10:14:18.726Z,12.30
2023-04-18T10:15:18.463Z,13.40
2023-04-18T10:16:18.504Z,13.30
2023-04-18T10:17:18.387Z,10.50
2023-04-18T10:18:18.439Z,14.60
2023-04-18T10:19:18.367Z,15.80
2023-04-18T10:20:18.387Z,14.70
2023-04-18T10:21:18.444Z,12.00
2023-04-18T10:22:18.349Z,14.40
2023-04-18T10:23:18.323Z,12.90
2023-04-18T10:24:18.323Z,11.70
2023-04-18T10:25:18.300Z,11.40
2023-04-18T10:26:18.274Z,10.90
2023-04-18T10:27:18.328Z,13.50
2023-04-18T10:28:18.246Z,10.20
2023-04-18T10:29:18.227Z,11.20
2023-04-18T10:30:18.234Z,13.40
2023-04-18T10:31:18.305Z,11.30
2023-04-18T10:32:18.197Z,13.60
2023-04-18T10:33:27.961Z,12.70
2023-04-18T10:34:18.250Z,11.70
2023-04-18T10:35:18.151Z,11.50
2023-04-18T10:36:18.158Z,12.70
2023-04-18T10:37:18.134Z,16.60
2023-04-18T10:38:18.134Z,10.20
2023-04-18T10:39:18.096Z,12.70
2023-04-18T10:40:18.087Z,12.70
2023-04-18T10:41:18.073Z,11.40
2023-04-18T10:42:18.084Z,12.50
2023-04-18T10:43:18.074Z,12.20
2023-04-18T10:44:18.058Z,13.00
2023-04-18T10:45:18.045Z,11.80
2023-04-18T10:46:31.023Z,13.90
2023-04-18T10:47:18.053Z,12.90
2023-04-18T10:48:18.035Z,12.20
2023-04-18T10:49:18.068Z,11.60
2023-04-18T10:50:18.090Z,11.20
2023-04-18T10:51:17.962Z,14.80
2023-04-18T10:52:17.952Z,12.50
2023-04-18T10:53:17.999Z,14.80
2023-04-18T10:54:17.917Z,12.00
2023-04-18T10:55:17.898Z,11.70
2023-04-18T10:56:17.926Z,14.10
2023-04-18T10:57:17.885Z,13.60
2023-04-18T10:58:17.875Z,13.50
2023-04-18T10:59:17.862Z,12.00
2023-04-18T11:00:17.854Z,11.70
2023-04-18T11:01:17.855Z,11.50
2023-04-18T11:02:17.827Z,11.40
2023-04-18T11:03:17.900Z,12.10
2023-04-18T11:04:18.185Z,10.80
2023-04-18T11:05:17.839Z,11.10
2023-04-18T11:06:17.787Z,12.00
2023-04-18T11:07:17.726Z,11.90
2023-04-18T11:08:17.739Z,13.30
2023-04-18T11:09:17.725Z,10.20
2023-04-18T11:10:17.760Z,11.70
2023-04-18T11:11:17.742Z,10.70
2023-04-18T11:12:17.747Z,10.20
2023-04-18T11:13:17.728Z,11.80
2023-04-18T11:14:17.861Z,12.20
2023-04-18T11:15:17.723Z,14.00
2023-04-18T11:16:17.662Z,12.80
2023-04-18T11:17:17.595Z,14.40
2023-04-18T11:18:17.589Z,13.60
2023-04-18T11:19:17.589Z,12.80
2023-04-18T11:20:17.608Z,14.00
2023-04-18T11:21:17.638Z,15.40
2023-04-18T11:22:17.717Z,12.10
2023-04-18T11:23:17.569Z,12.20
2023-04-18T11:24:17.562Z,10.50
2023-04-18T11:25:17.499Z,13.40
2023-04-18T11:26:17.552Z,13.60
2023-04-18T11:27:17.456Z,11.10
2023-04-18T11:28:17.507Z,11.90
2023-04-18T11:29:17.423Z,10.00
2023-04-18T11:30:17.462Z,11.70
2023-04-18T11:31:17.428Z,12.00
2023-04-18T11:32:17.506Z,13.20
2023-04-18T11:33:17.493Z,10.20
2023-04-18T11:34:17.529Z,14.10
2023-04-18T11:35:17.407Z,11.40
2023-04-18T11:36:17.369Z,14.30
2023-04-18T11:37:17.499Z,10.50
2023-04-18T11:38:17.383Z,12.70
2023-04-18T11:39:17.333Z,12.70
2023-04-18T11:40:17.420Z,11.70
2023-04-18T11:41:17.391Z,19.10
2023-04-18T11:42:17.290Z,11.40
2023-04-18T11:43:17.287Z,13.90
2023-04-18T11:44:17.291Z,13.10
2023-04-18T11:45:17.252Z,11.50
2023-04-18T11:46:17.318Z,17.50
2023-04-18T11:47:17.201Z,11.90
2023-04-18T11:48:17.200Z,11.20
2023-04-18T11:49:17.193Z,12.70
2023-04-18T11:50:17.258Z,11.90
2023-04-18T11:51:17.206Z,12.10
2023-04-18T11:52:17.197Z,13.00
2023-04-18T11:53:17.162Z,13.30
2023-04-18T11:54:17.172Z,13.60
2023-04-18T11:55:17.091Z,10.90
2023-04-18T11:56:17.119Z,13.60
2023-04-18T11:57:17.047Z,12.80
2023-04-18T11:58:17.073Z,12.40
2023-04-18T11:59:17.034Z,12.70
2023-04-18T12:00:17.062Z,11.90
2023-04-18T12:01:17.031Z,13.40
2023-04-18T12:02:17.343Z,11.80
2023-04-18T12:03:17.244Z,11.90
2023-04-18T12:04:17.464Z,11.10
2023-04-18T12:05:17.276Z,13.40
2023-04-18T12:06:17.047Z,13.70
2023-04-18T12:07:16.969Z,12.70
2023-04-18T12:08:16.967Z,14.00
2023-04-18T12:09:16.930Z,13.20
2023-04-18T12:10:16.990Z,11.80
2023-04-18T12:11:16.911Z,13.90
2023-04-18T12:12:16.935Z,12.70
2023-04-18T12:13:16.873Z,12.30
2023-04-18T12:14:16.886Z,11.10
2023-04-18T12:15:16.840Z,13.00
2023-04-18T12:16:16.904Z,13.00
2023-04-18T12:17:16.813Z,11.40
2023-04-18T12:18:16.859Z,10.40
2023-04-18T12:19:16.860Z,12.50
2023-04-18T12:20:16.814Z,10.40
2023-04-18T12:21:16.894Z,12.50
2023-04-18T12:22:16.902Z,14.30
2023-04-18T12:23:16.757Z,13.20
2023-04-18T12:24:16.910Z,10.80
2023-04-18T12:25:16.668Z,12.90
2023-04-18T12:26:16.747Z,11.20
2023-04-18T12:27:16.670Z,11.60
2023-04-18T12:28:16.691Z,12.00
2023-04-18T12:29:16.675Z,15.20
2023-04-18T12:30:16.624Z,11.80
2023-04-18T12:31:16.630Z,11.50
2023-04-18T12:32:16.607Z,14.50
2023-04-18T12:33:16.618Z,14.00
2023-04-18T12:34:16.619Z,15.10
2023-04-18T12:35:16.570Z,13.60
2023-04-18T12:36:16.559Z,15.30
2023-04-18T12:37:16.545Z,16.30
2023-04-18T12:38:16.508Z,23.40
2023-04-18T12:39:16.480Z,16.80
2023-04-18T12:40:16.540Z,11.30
2023-04-18T12:41:16.509Z,12.30
2023-04-18T12:42:16.454Z,16.00
2023-04-18T12:43:16.485Z,24.50
2023-04-18T12:44:16.431Z,13.50
2023-04-18T12:45:16.490Z,15.70
2023-04-18T12:46:16.505Z,12.30
2023-04-18T12:47:16.399Z,12.20
2023-04-18T12:48:16.508Z,12.70
2023-04-18T12:49:16.372Z,14.10
2023-04-18T12:50:16.420Z,11.30
2023-04-18T12:51:16.374Z,11.60
2023-04-18T12:52:16.353Z,13.50