createdAt,value
2018-12-30T00:00:37.539Z,0.00
2018-12-30T00:02:30.439Z,0.00
2018-12-30T00:03:30.453Z,0.00
2018-12-30T00:05:23.359Z,0.00
2018-12-30T00:06:23.364Z,0.00
2018-12-30T00:08:16.266Z,0.00
2018-12-30T00:09:16.284Z,0.00
2018-12-30T00:11:09.213Z,0.00
2018-12-30T00:12:09.220Z,0.00
2018-12-30T00:14:02.131Z,0.00
2018-12-30T00:15:02.250Z,0.00
2018-12-30T00:16:55.040Z,0.00
2018-12-30T00:17:55.051Z,0.00
2018-12-30T00:19:47.969Z,0.00
2018-12-30T00:20:47.960Z,0.00
2018-12-30T00:22:40.857Z,0.00
2018-12-30T00:23:40.873Z,0.00
2018-12-30T00:25:33.782Z,0.00
2018-12-30T00:26:33.784Z,0.00
2018-12-30T00:28:26.682Z,0.00
2018-12-30T00:29:26.698Z,0.00
2018-12-30T00:31:19.603Z,0.00
2018-12-30T00:32:19.613Z,0.00
2018-12-30T00:34:12.504Z,0.00
2018-12-30T00:35:12.518Z,0.00
2018-12-30T00:37:05.425Z,0.00
2018-12-30T00:38:05.429Z,0.00
2018-12-30T00:39:58.338Z,0.00
2018-12-30T00:40:58.341Z,0.00
2018-12-30T00:42:51.237Z,0.00
2018-12-30T00:43:51.250Z,0.00
2018-12-30T00:45:44.157Z,0.00
2018-12-30T00:46:44.160Z,0.00
2018-12-30T00:48:37.056Z,0.00
2018-12-30T00:49:37.069Z,0.00
2018-12-30T00:51:29.981Z,0.00
2018-12-30T00:52:29.980Z,0.00
2018-12-30T00:54:22.880Z,0.00
2018-12-30T00:55:22.896Z,0.00
2018-12-30T00:57:15.798Z,0.00
2018-12-30T00:58:15.802Z,0.00
2018-12-30T01:00:08.697Z,0.00
2018-12-30T01:01:08.711Z,0.00
2018-12-30T01:03:01.633Z,0.00
2018-12-30T01:04:01.622Z,0.00
2018-12-30T01:05:54.544Z,0.00
2018-12-30T01:06:54.534Z,0.00
2018-12-30T01:08:47.430Z,0.00
2018-12-30T01:09:47.450Z,0.00
2018-12-30T01:11:40.348Z,0.00
2018-12-30T01:12:40.352Z,0.00
2018-12-30T01:14:33.313Z,0.00
2018-12-30T01:15:33.266Z,0.00
2018-12-30T01:17:26.291Z,0.00
2018-12-30T01:18:26.296Z,0.00
2018-12-30T01:20:19.193Z,0.00
2018-12-30T01:21:24.943Z,0.00
2018-12-30T01:23:12.117Z,0.00
2018-12-30T01:24:12.121Z,0.00
2018-12-30T01:26:05.023Z,0.00
2018-12-30T01:27:05.027Z,0.00
2018-12-30T01:28:57.927Z,0.00
2018-12-30T01:29:57.938Z,0.00
2018-12-30T01:31:50.845Z,0.00
2018-12-30T01:32:50.850Z,0.00
2018-12-30T01:34:43.746Z,0.00
2018-12-30T01:35:43.853Z,0.00
2018-12-30T01:37:36.664Z,0.00
2018-12-30T01:38:36.745Z,0.00
2018-12-30T01:40:29.569Z,0.00
2018-12-30T01:41:29.628Z,0.00
2018-12-30T01:43:22.506Z,0.00
2018-12-30T01:44:22.493Z,0.00
2018-12-30T01:46:15.392Z,0.00
2018-12-30T01:47:15.410Z,0.00
2018-12-30T01:49:08.321Z,0.00
2018-12-30T01:50:08.327Z,0.00
2018-12-30T01:52:01.242Z,0.00
2018-12-30T01:53:01.247Z,0.00
2018-12-30T01:54:54.147Z,0.00
2018-12-30T01:55:54.158Z,0.00
2018-12-30T01:57:47.064Z,0.00
2018-12-30T01:58:47.076Z,0.00
2018-12-30T02:00:39.979Z,0.00
2018-12-30T02:01:39.992Z,0.00
2018-12-30T02:03:32.900Z,0.00
2018-12-30T02:04:32.902Z,0.00
2018-12-30T02:06:25.814Z,0.00
2018-12-30T02:07:25.812Z,0.00
2018-12-30T02:09:18.734Z,0.00
2018-12-30T02:10:18.725Z,0.00
2018-12-30T02:12:11.632Z,0.00
2018-12-30T02:13:11.644Z,0.00
2018-12-30T02:15:04.553Z,0.00
2018-12-30T02:16:04.559Z,0.00
2018-12-30T02:17:57.468Z,0.00
2018-12-30T02:18:57.473Z,0.00
2018-12-30T02:20:50.367Z,0.00
2018-12-30T02:21:50.381Z,0.00
2018-12-30T02:23:43.283Z,0.00
2018-12-30T02:24:43.293Z,0.00
2018-12-30T02:26:36.189Z,0.00
2018-12-30T02:27:36.203Z,0.00
2018-12-30T02:29:29.116Z,0.00
2018-12-30T02:30:29.118Z,0.00
2018-12-30T02:32:22.512Z,0.00
2018-12-30T02:33:22.524Z,0.00
2018-12-30T02:35:15.435Z,0.00
2018-12-30T02:36:15.440Z,0.00
2018-12-30T02:38:08.340Z,0.00
2018-12-30T02:39:08.352Z,0.00
2018-12-30T02:41:01.266Z,0.00
2018-12-30T02:42:01.261Z,0.00
2018-12-30T02:43:54.167Z,0.00
2018-12-30T02:44:54.174Z,0.00
2018-12-30T02:46:47.069Z,0.00
2018-12-30T02:47:47.080Z,0.00
2018-12-30T02:49:39.988Z,0.00
2018-12-30T02:50:39.993Z,0.00
2018-12-30T02:52:32.967Z,0.00
2018-12-30T02:53:32.904Z,0.00
2018-12-30T02:55:25.814Z,0.00
2018-12-30T02:56:25.817Z,0.00
2018-12-30T02:58:18.735Z,0.00
2018-12-30T02:59:18.733Z,0.00
2018-12-30T03:01:12.124Z,0.00
2018-12-30T03:02:12.136Z,0.00
2018-12-30T03:04:05.043Z,0.00
2018-12-30T03:05:05.055Z,0.00
2018-12-30T03:06:57.968Z,0.00
2018-12-30T03:07:57.987Z,0.00
2018-12-30T03:09:50.867Z,0.00
2018-12-30T03:10:50.873Z,0.00
2018-12-30T03:12:43.772Z,0.00
2018-12-30T03:13:43.783Z,0.00
2018-12-30T03:15:36.694Z,0.00
2018-12-30T03:16:36.698Z,0.00
2018-12-30T03:18:29.611Z,0.00
2018-12-30T03:19:29.615Z,0.00
2018-12-30T03:21:22.547Z,0.00
2018-12-30T03:22:22.525Z,0.00
2018-12-30T03:24:15.923Z,0.00
2018-12-30T03:25:15.932Z,0.00
2018-12-30T03:27:08.828Z,0.00
2018-12-30T03:28:09.384Z,0.00
2018-12-30T03:30:01.760Z,0.00
2018-12-30T03:31:01.756Z,0.00
2018-12-30T03:32:54.654Z,0.00
2018-12-30T03:33:54.662Z,0.00
2018-12-30T03:35:47.564Z,0.00
2018-12-30T03:36:47.571Z,0.00
2018-12-30T03:38:40.472Z,0.00
2018-12-30T03:39:40.486Z,0.00
2018-12-30T03:41:33.888Z,0.00
2018-12-30T03:42:33.889Z,0.00
2018-12-30T03:44:26.821Z,0.00
2018-12-30T03:45:26.802Z,0.00
2018-12-30T03:47:19.701Z,0.00
2018-12-30T03:48:19.711Z,0.00
2018-12-30T03:50:12.618Z,0.00
2018-12-30T03:51:12.626Z,0.00
2018-12-30T03:53:05.523Z,0.00
2018-12-30T03:54:05.573Z,0.00
2018-12-30T03:55:58.443Z,0.00
2018-12-30T03:56:58.450Z,0.00
2018-12-30T03:58:51.347Z,0.00
2018-12-30T03:59:51.360Z,0.00
2018-12-30T04:01:44.266Z,0.00
2018-12-30T04:02:44.274Z,0.00
2018-12-30T04:04:37.165Z,0.00
2018-12-30T04:05:37.180Z,0.00
2018-12-30T04:07:30.083Z,0.00
2018-12-30T04:08:30.095Z,0.00
2018-12-30T04:10:22.993Z,0.00
2018-12-30T04:11:22.998Z,0.00
2018-12-30T04:13:15.897Z,0.00
2018-12-30T04:14:15.910Z,0.00
2018-12-30T04:16:08.813Z,0.00
2018-12-30T04:17:08.819Z,0.00
2018-12-30T04:19:01.717Z,0.00
2018-12-30T04:20:01.731Z,0.00
2018-12-30T04:21:54.637Z,0.00
2018-12-30T04:22:54.650Z,0.00
2018-12-30T04:24:47.537Z,0.00
2018-12-30T04:25:47.552Z,0.00
2018-12-30T04:27:40.456Z,0.00
2018-12-30T04:28:40.461Z,0.00
2018-12-30T04:30:33.380Z,0.00
2018-12-30T04:31:33.369Z,0.00
2018-12-30T04:33:26.269Z,0.00
2018-12-30T04:34:26.282Z,0.00
2018-12-30T04:36:19.193Z,0.00
2018-12-30T04:37:19.194Z,0.00
2018-12-30T04:39:12.592Z,0.00
2018-12-30T04:40:12.602Z,0.00
2018-12-30T04:42:05.514Z,0.00
2018-12-30T04:43:05.520Z,0.00
2018-12-30T04:44:58.406Z,0.00
2018-12-30T04:45:58.419Z,0.00
2018-12-30T04:47:51.447Z,0.00
2018-12-30T04:48:51.369Z,0.00
2018-12-30T04:50:44.230Z,0.00
2018-12-30T04:51:44.240Z,0.00
2018-12-30T04:53:37.149Z,0.00
2018-12-30T04:54:37.154Z,0.00
2018-12-30T04:56:30.058Z,0.00
2018-12-30T04:57:30.062Z,0.00
2018-12-30T04:59:22.964Z,0.00
2018-12-30T05:00:22.990Z,0.00
2018-12-30T05:02:15.878Z,0.00
2018-12-30T05:03:15.887Z,0.00
2018-12-30T05:05:08.780Z,0.00
2018-12-30T05:06:08.793Z,0.00
2018-12-30T05:08:01.699Z,0.00
2018-12-30T05:09:01.703Z,0.00
2018-12-30T05:10:54.603Z,0.00
2018-12-30T05:11:54.617Z,0.00
2018-12-30T05:13:47.523Z,0.00
2018-12-30T05:14:47.528Z,0.00
2018-12-30T05:16:40.426Z,0.00
2018-12-30T05:17:40.440Z,0.00
2018-12-30T05:19:33.348Z,0.00
2018-12-30T05:20:33.348Z,0.00
2018-12-30T05:22:33.638Z,0.00
2018-12-30T05:23:26.258Z,0.00
2018-12-30T05:25:19.155Z,0.00
2018-12-30T05:26:19.170Z,0.00
2018-12-30T05:28:12.072Z,0.00
2018-12-30T05:29:12.078Z,0.00
2018-12-30T05:31:04.980Z,0.00
2018-12-30T05:32:04.989Z,0.00
2018-12-30T05:33:57.903Z,0.00
2018-12-30T05:34:57.903Z,0.00
2018-12-30T05:36:50.800Z,0.00
2018-12-30T05:37:50.813Z,0.00
2018-12-30T05:39:43.720Z,0.00
2018-12-30T05:40:43.726Z,0.00
2018-12-30T05:42:36.633Z,0.00
2018-12-30T05:43:36.642Z,0.00
2018-12-30T05:45:29.531Z,0.00
2018-12-30T05:46:29.545Z,0.00
2018-12-30T05:48:22.942Z,0.00
2018-12-30T05:49:22.972Z,0.00
2018-12-30T05:51:15.849Z,0.00
2018-12-30T05:52:15.862Z,0.00
2018-12-30T05:54:08.767Z,0.00
2018-12-30T05:55:08.771Z,0.00
2018-12-30T05:57:01.674Z,0.00
2018-12-30T05:58:01.683Z,0.00
2018-12-30T05:59:54.588Z,0.00
2018-12-30T06:00:54.592Z,0.00
2018-12-30T06:02:47.491Z,0.00
2018-12-30T06:03:47.503Z,0.00
2018-12-30T06:05:40.410Z,0.00
2018-12-30T06:06:40.420Z,0.00
2018-12-30T06:08:33.320Z,0.00
2018-12-30T06:09:33.327Z,0.00
2018-12-30T06:11:26.224Z,0.00
2018-12-30T06:12:26.236Z,0.00
2018-12-30T06:14:19.141Z,0.00
2018-12-30T06:15:19.146Z,0.00
2018-12-30T06:17:12.043Z,0.00
2018-12-30T06:18:12.056Z,0.00
2018-12-30T06:20:04.965Z,0.00
2018-12-30T06:21:04.966Z,0.00
2018-12-30T06:22:57.861Z,0.00
2018-12-30T06:23:57.876Z,0.00
2018-12-30T06:25:50.779Z,0.00
2018-12-30T06:26:50.784Z,0.00
2018-12-30T06:28:43.688Z,0.00
2018-12-30T06:29:43.695Z,0.00
2018-12-30T06:31:36.593Z,0.00
2018-12-30T06:32:36.606Z,0.00
2018-12-30T06:34:29.515Z,0.00
2018-12-30T06:35:29.517Z,0.00
2018-12-30T06:37:22.415Z,0.00
2018-12-30T06:38:22.428Z,0.00
2018-12-30T06:40:15.338Z,0.00
2018-12-30T06:41:15.345Z,0.00
2018-12-30T06:43:08.234Z,0.00
2018-12-30T06:44:08.246Z,0.00
2018-12-30T06:46:01.158Z,0.00
2018-12-30T06:47:01.158Z,0.00
2018-12-30T06:48:54.058Z,0.00
2018-12-30T06:49:54.074Z,0.00
2018-12-30T06:51:46.982Z,0.00
2018-12-30T06:52:46.985Z,0.00
2018-12-30T06:54:40.388Z,0.00
2018-12-30T06:55:40.388Z,0.00
2018-12-30T06:57:33.291Z,0.00
2018-12-30T06:58:33.307Z,0.00
2018-12-30T07:00:26.212Z,0.00
2018-12-30T07:01:26.219Z,0.00
2018-12-30T07:03:19.120Z,0.00
2018-12-30T07:04:19.137Z,0.00
2018-12-30T07:06:12.041Z,0.00
2018-12-30T07:07:12.044Z,0.00
2018-12-30T07:09:04.946Z,0.00
2018-12-30T07:10:04.959Z,0.00
2018-12-30T07:11:57.864Z,0.00
2018-12-30T07:12:57.868Z,0.00
2018-12-30T07:14:50.766Z,0.00
2018-12-30T07:15:50.779Z,0.00
2018-12-30T07:17:44.179Z,0.00
2018-12-30T07:18:44.185Z,0.00
2018-12-30T07:20:37.093Z,0.00
2018-12-30T07:21:37.096Z,0.00
2018-12-30T07:23:29.996Z,0.00
2018-12-30T07:24:30.008Z,0.00
2018-12-30T07:26:22.914Z,0.00
2018-12-30T07:27:22.920Z,0.00
2018-12-30T07:29:15.814Z,0.00
2018-12-30T07:30:15.828Z,0.00
2018-12-30T07:32:08.736Z,0.00
2018-12-30T07:33:08.741Z,0.00
2018-12-30T07:35:01.639Z,5.63
2018-12-30T07:36:01.706Z,5.63
2018-12-30T07:37:54.557Z,5.63
2018-12-30T07:38:54.564Z,5.63
2018-12-30T07:40:47.463Z,5.63
2018-12-30T07:41:47.477Z,5.63
2018-12-30T07:43:40.381Z,5.63
2018-12-30T07:44:40.384Z,5.63
2018-12-30T07:46:33.288Z,11.25
2018-12-30T07:47:33.291Z,11.25
2018-12-30T07:49:26.190Z,11.25
2018-12-30T07:50:26.202Z,11.25
2018-12-30T07:52:19.109Z,11.25
2018-12-30T07:53:19.113Z,11.25
2018-12-30T07:55:12.011Z,16.88
2018-12-30T07:56:12.023Z,22.50
2018-12-30T07:58:04.933Z,22.50
2018-12-30T07:59:04.933Z,22.50
2018-12-30T08:00:57.829Z,28.13
2018-12-30T08:01:57.846Z,28.13
2018-12-30T08:03:50.747Z,28.13
2018-12-30T08:04:50.754Z,28.13
2018-12-30T08:06:43.650Z,28.13
2018-12-30T08:07:43.663Z,33.75
2018-12-30T08:09:36.565Z,28.13
2018-12-30T08:10:36.585Z,33.75
2018-12-30T08:12:29.486Z,39.38
2018-12-30T08:13:29.484Z,33.75
2018-12-30T08:15:22.384Z,33.75
2018-12-30T08:16:22.396Z,39.38
2018-12-30T08:18:15.307Z,39.38
2018-12-30T08:19:15.315Z,50.63
2018-12-30T08:21:08.262Z,67.50
2018-12-30T08:22:08.240Z,73.13
2018-12-30T08:24:01.134Z,73.13
2018-12-30T08:25:01.135Z,84.38
2018-12-30T08:26:54.036Z,78.75
2018-12-30T08:27:54.049Z,78.75
2018-12-30T08:29:46.955Z,67.50
2018-12-30T08:30:46.960Z,73.13
2018-12-30T08:32:39.862Z,56.25
2018-12-30T08:33:39.873Z,61.88
2018-12-30T08:35:32.777Z,73.13
2018-12-30T08:36:32.786Z,67.50
2018-12-30T08:38:25.689Z,78.75
2018-12-30T08:39:25.693Z,84.38
2018-12-30T08:41:18.597Z,73.13
2018-12-30T08:42:18.611Z,73.13
2018-12-30T08:44:11.514Z,84.38
2018-12-30T08:45:11.518Z,84.38
2018-12-30T08:47:04.421Z,50.63
2018-12-30T08:48:04.429Z,45.00
2018-12-30T08:49:57.335Z,61.88
2018-12-30T08:50:57.342Z,50.63
2018-12-30T08:52:50.239Z,61.88
2018-12-30T08:53:50.252Z,61.88
2018-12-30T08:55:43.162Z,56.25
2018-12-30T08:56:43.167Z,61.88
2018-12-30T08:58:36.074Z,78.75
2018-12-30T08:59:36.079Z,84.38
2018-12-30T09:01:28.996Z,95.63
2018-12-30T09:02:29.010Z,101.25
2018-12-30T09:04:21.919Z,106.88
2018-12-30T09:05:21.925Z,112.50
2018-12-30T09:07:14.826Z,101.25
2018-12-30T09:08:14.836Z,101.25
2018-12-30T09:10:07.743Z,101.25
2018-12-30T09:11:07.747Z,95.63
2018-12-30T09:13:00.642Z,95.63
2018-12-30T09:14:00.701Z,101.25
2018-12-30T09:15:53.563Z,118.13
2018-12-30T09:16:53.573Z,118.13
2018-12-30T09:18:46.469Z,123.75
2018-12-30T09:19:46.482Z,129.38
2018-12-30T09:21:39.398Z,129.38
2018-12-30T09:22:39.396Z,135.00
2018-12-30T09:24:32.306Z,129.38
2018-12-30T09:25:32.309Z,135.00
2018-12-30T09:27:25.286Z,146.25
2018-12-30T09:28:25.298Z,151.88
2018-12-30T09:30:18.208Z,151.88
2018-12-30T09:31:18.214Z,151.88
2018-12-30T09:33:11.112Z,146.25
2018-12-30T09:34:11.127Z,146.25
2018-12-30T09:36:04.033Z,140.63
2018-12-30T09:37:04.039Z,129.38
2018-12-30T09:38:56.957Z,112.50
2018-12-30T09:39:56.952Z,106.88
2018-12-30T09:41:50.353Z,95.63
2018-12-30T09:42:50.358Z,95.63
2018-12-30T09:44:43.277Z,101.25
2018-12-30T09:45:43.272Z,112.50
2018-12-30T09:47:36.172Z,129.38
2018-12-30T09:48:36.189Z,129.38
2018-12-30T09:50:29.098Z,151.88
2018-12-30T09:51:29.106Z,157.50
2018-12-30T09:53:22.004Z,163.13
2018-12-30T09:54:22.017Z,157.50
2018-12-30T09:56:14.921Z,163.13
2018-12-30T09:57:14.928Z,157.50
2018-12-30T09:59:08.820Z,140.63
2018-12-30T10:00:08.834Z,129.38
2018-12-30T10:02:01.742Z,123.75
2018-12-30T10:03:01.745Z,129.38
2018-12-30T10:04:54.644Z,135.00
2018-12-30T10:05:54.659Z,140.63
2018-12-30T10:07:47.576Z,146.25
2018-12-30T10:08:47.651Z,151.88
2018-12-30T10:10:40.487Z,168.75
2018-12-30T10:11:40.504Z,180.00
2018-12-30T10:13:33.391Z,191.25
2018-12-30T10:14:33.404Z,180.00
2018-12-30T10:16:26.314Z,163.13
2018-12-30T10:17:26.322Z,151.88
2018-12-30T10:19:19.222Z,129.38
2018-12-30T10:20:19.236Z,129.38
2018-12-30T10:22:12.144Z,151.88
2018-12-30T10:23:12.150Z,146.25
2018-12-30T10:25:05.048Z,191.25
2018-12-30T10:26:05.182Z,208.13
2018-12-30T10:27:57.971Z,196.88
2018-12-30T10:28:57.979Z,185.63
2018-12-30T10:30:50.890Z,174.38
2018-12-30T10:31:50.897Z,157.50
2018-12-30T10:33:43.797Z,151.88
2018-12-30T10:34:43.808Z,151.88
2018-12-30T10:36:36.719Z,163.13
2018-12-30T10:37:36.725Z,180.00
2018-12-30T10:39:29.624Z,157.50
2018-12-30T10:40:29.643Z,129.38
2018-12-30T10:42:22.548Z,118.13
2018-12-30T10:43:22.554Z,112.50
2018-12-30T10:45:15.452Z,129.38
2018-12-30T10:46:15.470Z,135.00
2018-12-30T10:48:08.376Z,135.00
2018-12-30T10:49:08.383Z,146.25
2018-12-30T10:51:01.280Z,140.63
2018-12-30T10:52:01.293Z,118.13
2018-12-30T10:54:00.626Z,123.75
2018-12-30T10:54:54.209Z,146.25
2018-12-30T10:56:47.109Z,168.75
2018-12-30T10:57:47.128Z,168.75
2018-12-30T10:59:40.034Z,168.75
2018-12-30T11:00:40.037Z,168.75
2018-12-30T11:02:32.949Z,208.13
2018-12-30T11:03:32.958Z,208.13
2018-12-30T11:05:25.850Z,208.13
2018-12-30T11:06:25.867Z,196.88
2018-12-30T11:08:18.777Z,196.88
2018-12-30T11:09:18.783Z,191.25
2018-12-30T11:11:11.713Z,163.13
2018-12-30T11:12:11.693Z,157.50
2018-12-30T11:14:04.603Z,157.50
2018-12-30T11:15:04.614Z,135.00
2018-12-30T11:16:57.513Z,140.63
2018-12-30T11:17:57.531Z,140.63
2018-12-30T11:19:50.438Z,151.88
2018-12-30T11:20:50.444Z,157.50
2018-12-30T11:22:43.343Z,196.88
2018-12-30T11:23:43.358Z,180.00
2018-12-30T11:25:36.344Z,168.75
2018-12-30T11:26:36.309Z,168.75
2018-12-30T11:28:29.386Z,180.00
2018-12-30T11:29:29.237Z,185.63
2018-12-30T11:31:22.190Z,157.50
2018-12-30T11:32:22.207Z,129.38
2018-12-30T11:34:15.117Z,151.88
2018-12-30T11:35:15.122Z,163.13
2018-12-30T11:37:08.037Z,180.00
2018-12-30T11:38:08.053Z,202.50
2018-12-30T11:40:00.964Z,208.13
2018-12-30T11:41:00.971Z,180.00
2018-12-30T11:42:53.873Z,135.00
2018-12-30T11:43:53.888Z,168.75
2018-12-30T11:45:46.793Z,168.75
2018-12-30T11:46:46.804Z,180.00
2018-12-30T11:48:39.703Z,163.13
2018-12-30T11:49:39.715Z,174.38
2018-12-30T11:51:32.623Z,151.88
2018-12-30T11:52:32.630Z,157.50
2018-12-30T11:54:25.547Z,151.88
2018-12-30T11:55:25.544Z,151.88
2018-12-30T11:57:18.447Z,180.00
2018-12-30T11:58:18.460Z,185.63
2018-12-30T12:00:11.367Z,196.88
2018-12-30T12:01:11.376Z,191.25
2018-12-30T12:03:04.276Z,146.25
2018-12-30T12:04:04.288Z,118.13
2018-12-30T12:05:57.194Z,157.50
2018-12-30T12:06:57.200Z,191.25
2018-12-30T12:08:50.194Z,180.00
2018-12-30T12:09:50.118Z,180.00
2018-12-30T12:11:43.632Z,168.75
2018-12-30T12:12:48.929Z,168.75
2018-12-30T12:14:36.539Z,101.25
2018-12-30T12:15:38.295Z,118.13
2018-12-30T12:17:29.479Z,112.50
2018-12-30T12:18:29.466Z,101.25
2018-12-30T12:20:22.376Z,112.50
2018-12-30T12:21:22.380Z,135.00
2018-12-30T12:23:15.280Z,163.13
2018-12-30T12:24:15.294Z,168.75
2018-12-30T12:26:08.211Z,174.38
2018-12-30T12:27:08.220Z,163.13
2018-12-30T12:29:01.116Z,163.13
2018-12-30T12:30:01.132Z,163.13
2018-12-30T12:31:54.544Z,151.88
2018-12-30T12:32:54.539Z,140.63
2018-12-30T12:34:47.448Z,157.50
2018-12-30T12:35:47.460Z,157.50
2018-12-30T12:37:40.407Z,163.13
2018-12-30T12:38:40.411Z,151.88
2018-12-30T12:40:33.318Z,123.75
2018-12-30T12:41:33.325Z,135.00
2018-12-30T12:43:26.223Z,123.75
2018-12-30T12:44:26.238Z,112.50
2018-12-30T12:46:19.149Z,123.75
2018-12-30T12:47:19.156Z,112.50
2018-12-30T12:49:12.058Z,151.88
2018-12-30T12:50:12.071Z,146.25
2018-12-30T12:52:04.975Z,118.13
2018-12-30T12:53:05.527Z,106.88
2018-12-30T12:54:57.879Z,90.00
2018-12-30T12:55:57.892Z,90.00
2018-12-30T12:57:51.297Z,90.00
2018-12-30T12:58:51.301Z,95.63
2018-12-30T13:00:44.203Z,101.25
2018-12-30T13:01:44.217Z,101.25
2018-12-30T13:03:37.641Z,106.88
2018-12-30T13:04:37.628Z,112.50
2018-12-30T13:06:30.526Z,106.88
2018-12-30T13:07:30.541Z,106.88
2018-12-30T13:09:23.449Z,112.50
2018-12-30T13:10:23.453Z,101.25
2018-12-30T13:12:16.383Z,95.63
2018-12-30T13:13:16.392Z,84.38
2018-12-30T13:15:09.268Z,78.75
2018-12-30T13:16:09.284Z,95.63
2018-12-30T13:18:02.215Z,90.00
2018-12-30T13:19:02.223Z,84.38
2018-12-30T13:20:55.120Z,95.63
2018-12-30T13:21:55.132Z,101.25
2018-12-30T13:23:48.044Z,73.13
2018-12-30T13:24:48.047Z,78.75
2018-12-30T13:26:41.941Z,90.00
2018-12-30T13:27:41.958Z,90.00
2018-12-30T13:29:35.368Z,90.00
2018-12-30T13:30:35.377Z,78.75
2018-12-30T13:32:28.275Z,73.13
2018-12-30T13:33:28.290Z,78.75
2018-12-30T13:35:22.778Z,78.75
2018-12-30T13:36:21.206Z,90.00
2018-12-30T13:38:14.115Z,95.63
2018-12-30T13:39:14.115Z,101.25
2018-12-30T13:41:07.014Z,106.88
2018-12-30T13:42:07.029Z,112.50
2018-12-30T13:43:59.993Z,118.13
2018-12-30T13:44:59.973Z,118.13
2018-12-30T13:46:52.876Z,112.50
2018-12-30T13:47:52.884Z,95.63
2018-12-30T13:49:45.791Z,106.88
2018-12-30T13:50:45.798Z,106.88
2018-12-30T13:52:38.700Z,90.00
2018-12-30T13:53:38.712Z,95.63
2018-12-30T13:55:31.623Z,90.00
2018-12-30T13:56:31.628Z,78.75
2018-12-30T13:58:24.540Z,61.88
2018-12-30T13:59:24.546Z,56.25
2018-12-30T14:01:17.445Z,61.88
2018-12-30T14:02:17.459Z,56.25
2018-12-30T14:04:10.412Z,45.00
2018-12-30T14:05:10.371Z,50.63
2018-12-30T14:07:03.270Z,45.00
2018-12-30T14:08:03.286Z,45.00
2018-12-30T14:09:56.684Z,39.38
2018-12-30T14:10:56.693Z,33.75
2018-12-30T14:12:49.590Z,33.75
2018-12-30T14:13:49.604Z,28.13
2018-12-30T14:15:42.513Z,28.13
2018-12-30T14:16:42.517Z,28.13
2018-12-30T14:18:35.417Z,33.75
2018-12-30T14:19:35.429Z,33.75
2018-12-30T14:21:28.336Z,33.75
2018-12-30T14:22:28.343Z,28.13
2018-12-30T14:24:21.281Z,28.13
2018-12-30T14:25:21.259Z,33.75
2018-12-30T14:27:14.158Z,33.75
2018-12-30T14:28:14.176Z,28.13
2018-12-30T14:30:07.082Z,28.13
2018-12-30T14:31:07.087Z,22.50
2018-12-30T14:32:59.985Z,33.75
2018-12-30T14:34:00.001Z,33.75
2018-12-30T14:35:52.906Z,28.13
2018-12-30T14:36:52.912Z,33.75
2018-12-30T14:38:45.810Z,39.38
2018-12-30T14:39:45.824Z,33.75
2018-12-30T14:41:38.731Z,33.75
2018-12-30T14:42:38.737Z,33.75
2018-12-30T14:44:31.635Z,28.13
2018-12-30T14:45:31.648Z,28.13
2018-12-30T14:47:24.553Z,28.13
2018-12-30T14:48:24.563Z,28.13
2018-12-30T14:50:17.469Z,28.13
2018-12-30T14:51:17.474Z,28.13
2018-12-30T14:53:18.821Z,22.50
2018-12-30T14:54:10.387Z,22.50
2018-12-30T14:56:03.295Z,16.88
2018-12-30T14:57:03.302Z,16.88
2018-12-30T14:58:56.200Z,16.88
2018-12-30T14:59:56.215Z,11.25
2018-12-30T15:01:49.123Z,16.88
2018-12-30T15:02:49.131Z,16.88
2018-12-30T15:04:42.028Z,16.88
2018-12-30T15:05:42.043Z,16.88
2018-12-30T15:07:34.960Z,11.25
2018-12-30T15:08:35.012Z,11.25
2018-12-30T15:10:27.874Z,11.25
2018-12-30T15:11:27.869Z,11.25
2018-12-30T15:13:20.768Z,11.25
2018-12-30T15:14:20.781Z,11.25
2018-12-30T15:16:13.693Z,11.25
2018-12-30T15:17:13.692Z,5.63
2018-12-30T15:19:06.598Z,5.63
2018-12-30T15:20:06.614Z,5.63
2018-12-30T15:21:59.522Z,5.63
2018-12-30T15:22:59.526Z,5.63
2018-12-30T15:24:52.427Z,5.63
2018-12-30T15:25:52.441Z,5.63
2018-12-30T15:27:45.357Z,0.00
2018-12-30T15:28:47.051Z,0.00
2018-12-30T15:30:38.365Z,0.00
2018-12-30T15:31:38.282Z,0.00
2018-12-30T15:33:31.199Z,0.00
2018-12-30T15:34:31.190Z,0.00
2018-12-30T15:36:24.591Z,0.00
2018-12-30T15:37:24.597Z,0.00
2018-12-30T15:39:17.497Z,0.00
2018-12-30T15:40:17.510Z,0.00
2018-12-30T15:42:10.416Z,0.00
2018-12-30T15:43:10.463Z,0.00
2018-12-30T15:45:03.321Z,0.00
2018-12-30T15:46:03.334Z,0.00
2018-12-30T15:47:56.242Z,0.00
2018-12-30T15:48:56.247Z,0.00
2018-12-30T15:50:49.157Z,0.00
2018-12-30T15:51:49.172Z,0.00
2018-12-30T15:53:42.195Z,0.00
2018-12-30T15:54:42.078Z,0.00
2018-12-30T15:56:34.983Z,0.00
2018-12-30T15:57:34.992Z,0.00
2018-12-30T15:59:27.899Z,0.00
2018-12-30T16:00:27.905Z,0.00
2018-12-30T16:02:20.815Z,0.00
2018-12-30T16:03:20.822Z,0.00
2018-12-30T16:05:13.721Z,0.00
2018-12-30T16:06:13.734Z,0.00
2018-12-30T16:08:07.135Z,0.00
2018-12-30T16:09:07.661Z,0.00
2018-12-30T16:11:00.039Z,0.00
2018-12-30T16:12:00.053Z,0.00
2018-12-30T16:13:52.961Z,0.00
2018-12-30T16:14:52.967Z,0.00
2018-12-30T16:16:45.867Z,0.00
2018-12-30T16:17:45.881Z,0.00
2018-12-30T16:19:38.785Z,0.00
2018-12-30T16:20:38.790Z,0.00
2018-12-30T16:22:32.197Z,0.00
2018-12-30T16:23:32.206Z,0.00
2018-12-30T16:25:27.412Z,0.00
2018-12-30T16:26:25.119Z,0.00
2018-12-30T16:28:18.036Z,0.00
2018-12-30T16:29:18.032Z,0.00
2018-12-30T16:31:10.933Z,0.00
2018-12-30T16:32:10.948Z,0.00
2018-12-30T16:34:03.857Z,0.00
2018-12-30T16:35:03.863Z,0.00
2018-12-30T16:36:57.253Z,0.00
2018-12-30T16:37:57.268Z,0.00
2018-12-30T16:39:50.173Z,0.00
2018-12-30T16:40:50.180Z,0.00
2018-12-30T16:42:43.079Z,0.00
2018-12-30T16:43:43.097Z,0.00
2018-12-30T16:45:36.006Z,0.00
2018-12-30T16:46:36.010Z,0.00
2018-12-30T16:48:28.921Z,0.00
2018-12-30T16:49:28.922Z,0.00
2018-12-30T16:51:21.822Z,0.00
2018-12-30T16:52:21.837Z,0.00
2018-12-30T16:54:14.763Z,0.00
2018-12-30T16:55:14.774Z,0.00
2018-12-30T16:57:07.640Z,0.00
2018-12-30T16:58:07.661Z,0.00
2018-12-30T17:00:00.627Z,0.00
2018-12-30T17:01:00.579Z,0.00
2018-12-30T17:02:53.476Z,0.00
2018-12-30T17:03:53.487Z,0.00
2018-12-30T17:05:46.399Z,0.00
2018-12-30T17:06:46.400Z,0.00
2018-12-30T17:08:39.308Z,0.00
2018-12-30T17:09:39.312Z,0.00
2018-12-30T17:11:32.218Z,0.00
2018-12-30T17:12:32.262Z,0.00
2018-12-30T17:14:25.163Z,0.00
2018-12-30T17:15:25.139Z,0.00
2018-12-30T17:17:18.039Z,0.00
2018-12-30T17:18:18.073Z,0.00
2018-12-30T17:20:10.963Z,0.00
2018-12-30T17:21:10.965Z,0.00
2018-12-30T17:23:03.864Z,0.00
2018-12-30T17:24:03.881Z,0.00
2018-12-30T17:25:56.787Z,0.00
2018-12-30T17:26:58.438Z,0.00
2018-12-30T17:28:49.689Z,0.00
2018-12-30T17:29:49.707Z,0.00
2018-12-30T17:31:42.610Z,0.00
2018-12-30T17:32:42.615Z,0.00
2018-12-30T17:34:35.514Z,0.00
2018-12-30T17:35:35.532Z,0.00
2018-12-30T17:37:28.436Z,0.00
2018-12-30T17:38:28.447Z,0.00
2018-12-30T17:40:21.347Z,0.00
2018-12-30T17:41:21.352Z,0.00
2018-12-30T17:43:14.267Z,0.00
2018-12-30T17:44:14.279Z,0.00
2018-12-30T17:46:07.310Z,0.00
2018-12-30T17:47:07.192Z,0.00
2018-12-30T17:49:00.091Z,0.00
2018-12-30T17:50:00.214Z,0.00
2018-12-30T17:51:53.020Z,0.00
2018-12-30T17:52:53.027Z,0.00
2018-12-30T17:54:45.920Z,0.00
2018-12-30T17:55:50.775Z,0.00
2018-12-30T17:57:38.840Z,0.00
2018-12-30T17:58:38.848Z,0.00
2018-12-30T18:00:31.784Z,0.00
2018-12-30T18:01:31.760Z,0.00
2018-12-30T18:03:24.664Z,0.00
2018-12-30T18:04:24.673Z,0.00
2018-12-30T18:06:17.584Z,0.00
2018-12-30T18:07:17.588Z,0.00
2018-12-30T18:09:10.487Z,0.00
2018-12-30T18:10:10.502Z,0.00
2018-12-30T18:12:03.408Z,0.00
2018-12-30T18:13:03.415Z,0.00
2018-12-30T18:14:56.313Z,0.00
2018-12-30T18:15:56.329Z,0.00
2018-12-30T18:17:49.253Z,0.00
2018-12-30T18:18:49.258Z,0.00
2018-12-30T18:20:42.159Z,0.00
2018-12-30T18:21:42.177Z,0.00
2018-12-30T18:23:35.081Z,0.00
2018-12-30T18:24:35.086Z,0.00
2018-12-30T18:26:28.489Z,0.00
2018-12-30T18:27:28.501Z,0.00
2018-12-30T18:29:21.392Z,0.00
2018-12-30T18:30:21.408Z,0.00
2018-12-30T18:32:14.313Z,0.00
2018-12-30T18:33:14.321Z,0.00
2018-12-30T18:35:07.218Z,0.00
2018-12-30T18:36:07.232Z,0.00
2018-12-30T18:38:01.476Z,0.00
2018-12-30T18:39:00.150Z,0.00
2018-12-30T18:40:53.045Z,0.00
2018-12-30T18:41:53.059Z,0.00
2018-12-30T18:43:45.970Z,0.00
2018-12-30T18:44:45.973Z,0.00
2018-12-30T18:46:38.877Z,0.00
2018-12-30T18:47:38.891Z,0.00