createdAt,value
2018-11-07T00:00:51.762Z,0.00
2018-11-07T00:01:51.939Z,0.00
2018-11-07T00:02:52.249Z,0.00
2018-11-07T00:03:52.289Z,0.00
2018-11-07T00:04:52.461Z,0.00
2018-11-07T00:05:52.633Z,0.00
2018-11-07T00:06:52.808Z,0.00
2018-11-07T00:07:53.058Z,0.00
2018-11-07T00:08:53.180Z,0.00
2018-11-07T00:09:53.348Z,0.00
2018-11-07T00:10:53.523Z,0.00
2018-11-07T00:11:53.698Z,0.00
2018-11-07T00:12:53.869Z,0.00
2018-11-07T00:13:54.095Z,0.00
2018-11-07T00:14:54.221Z,0.00
2018-11-07T00:15:54.395Z,0.00
2018-11-07T00:16:54.588Z,0.00
2018-11-07T00:17:54.740Z,0.00
2018-11-07T00:18:54.909Z,0.00
2018-11-07T00:19:55.066Z,0.00
2018-11-07T00:20:55.242Z,0.00
2018-11-07T00:21:55.423Z,0.00
2018-11-07T00:22:55.598Z,0.00
2018-11-07T00:23:55.771Z,0.00
2018-11-07T00:24:55.937Z,0.00
2018-11-07T00:25:56.118Z,0.00
2018-11-07T00:26:56.284Z,0.00
2018-11-07T00:27:56.455Z,0.00
2018-11-07T00:28:56.624Z,0.00
2018-11-07T00:29:56.828Z,0.00
2018-11-07T00:30:56.978Z,0.00
2018-11-07T00:31:57.149Z,0.00
2018-11-07T00:32:57.327Z,0.00
2018-11-07T00:33:57.495Z,0.00
2018-11-07T00:34:57.678Z,0.00
2018-11-07T00:35:57.838Z,0.00
2018-11-07T00:36:58.010Z,0.00
2018-11-07T00:37:58.189Z,0.00
2018-11-07T00:38:58.360Z,0.00
2018-11-07T00:39:58.534Z,0.00
2018-11-07T00:40:58.705Z,0.00
2018-11-07T00:41:58.880Z,0.00
2018-11-07T00:42:59.053Z,0.00
2018-11-07T00:43:59.229Z,0.00
2018-11-07T00:44:59.402Z,0.00
2018-11-07T00:45:59.576Z,0.00
2018-11-07T00:46:59.864Z,0.00
2018-11-07T00:47:59.954Z,0.00
2018-11-07T00:49:00.121Z,0.00
2018-11-07T00:50:00.296Z,0.00
2018-11-07T00:51:00.471Z,0.00
2018-11-07T00:52:00.641Z,0.00
2018-11-07T00:53:00.818Z,0.00
2018-11-07T00:54:00.992Z,0.00
2018-11-07T00:55:01.167Z,0.00
2018-11-07T00:56:01.338Z,0.00
2018-11-07T00:57:01.522Z,0.00
2018-11-07T00:58:01.728Z,0.00
2018-11-07T00:59:01.859Z,0.00
2018-11-07T01:00:02.025Z,0.00
2018-11-07T01:01:02.202Z,0.00
2018-11-07T01:02:02.376Z,0.00
2018-11-07T01:03:02.556Z,0.00
2018-11-07T01:04:02.727Z,0.00
2018-11-07T01:05:02.898Z,0.00
2018-11-07T01:06:03.099Z,0.00
2018-11-07T01:07:03.254Z,0.00
2018-11-07T01:08:03.425Z,0.00
2018-11-07T01:09:03.603Z,0.00
2018-11-07T01:10:03.773Z,0.00
2018-11-07T01:11:03.948Z,0.00
2018-11-07T01:12:04.125Z,0.00
2018-11-07T01:13:04.294Z,0.00
2018-11-07T01:14:04.462Z,0.00
2018-11-07T01:15:04.635Z,0.00
2018-11-07T01:16:04.808Z,0.00
2018-11-07T01:17:04.984Z,0.00
2018-11-07T01:18:05.156Z,0.00
2018-11-07T01:19:05.329Z,0.00
2018-11-07T01:20:05.502Z,0.00
2018-11-07T01:21:05.677Z,0.00
2018-11-07T01:22:05.846Z,0.00
2018-11-07T01:23:06.037Z,0.00
2018-11-07T01:24:06.194Z,0.00
2018-11-07T01:25:06.372Z,0.00
2018-11-07T01:26:06.542Z,0.00
2018-11-07T01:27:06.718Z,0.00
2018-11-07T01:28:06.939Z,0.00
2018-11-07T01:29:07.066Z,0.00
2018-11-07T01:30:07.247Z,0.00
2018-11-07T01:31:07.415Z,0.00
2018-11-07T01:32:07.587Z,0.00
2018-11-07T01:33:07.758Z,0.00
2018-11-07T01:34:07.940Z,0.00
2018-11-07T01:35:08.106Z,0.00
2018-11-07T01:36:08.282Z,0.00
2018-11-07T01:37:08.450Z,0.00
2018-11-07T01:38:08.626Z,0.00
2018-11-07T01:39:08.798Z,0.00
2018-11-07T01:40:08.973Z,0.00
2018-11-07T01:41:09.147Z,0.00
2018-11-07T01:42:09.514Z,0.00
2018-11-07T01:43:09.494Z,0.00
2018-11-07T01:44:09.666Z,0.00
2018-11-07T01:45:09.840Z,0.00
2018-11-07T01:46:10.016Z,0.00
2018-11-07T01:47:10.187Z,0.00
2018-11-07T01:48:10.361Z,0.00
2018-11-07T01:49:10.533Z,0.00
2018-11-07T01:50:10.704Z,0.00
2018-11-07T01:51:10.879Z,0.00
2018-11-07T01:52:11.052Z,0.00
2018-11-07T01:53:11.221Z,0.00
2018-11-07T01:54:11.396Z,0.00
2018-11-07T01:55:11.569Z,0.00
2018-11-07T01:56:11.741Z,0.00
2018-11-07T01:57:11.915Z,0.00
2018-11-07T01:58:12.094Z,0.00
2018-11-07T01:59:12.264Z,0.00
2018-11-07T02:00:12.451Z,0.00
2018-11-07T02:01:12.621Z,0.00
2018-11-07T02:02:12.788Z,0.00
2018-11-07T02:03:12.966Z,0.00
2018-11-07T02:04:13.136Z,0.00
2018-11-07T02:05:13.339Z,0.00
2018-11-07T02:06:13.490Z,0.00
2018-11-07T02:07:13.659Z,0.00
2018-11-07T02:08:13.833Z,0.00
2018-11-07T02:09:14.005Z,0.00
2018-11-07T02:10:14.181Z,0.00
2018-11-07T02:11:14.355Z,0.00
2018-11-07T02:12:14.525Z,0.00
2018-11-07T02:13:14.700Z,0.00
2018-11-07T02:14:14.871Z,0.00
2018-11-07T02:15:15.055Z,0.00
2018-11-07T02:16:15.227Z,0.00
2018-11-07T02:17:15.393Z,0.00
2018-11-07T02:18:15.566Z,0.00
2018-11-07T02:19:15.741Z,0.00
2018-11-07T02:20:15.914Z,0.00
2018-11-07T02:21:16.086Z,0.00
2018-11-07T02:22:16.301Z,0.00
2018-11-07T02:23:16.474Z,0.00
2018-11-07T02:24:16.645Z,0.00
2018-11-07T02:25:16.823Z,0.00
2018-11-07T02:26:16.992Z,0.00
2018-11-07T02:27:17.161Z,0.00
2018-11-07T02:28:17.335Z,0.00
2018-11-07T02:29:17.507Z,0.00
2018-11-07T02:30:17.687Z,0.00
2018-11-07T02:31:17.855Z,0.00
2018-11-07T02:32:18.023Z,0.00
2018-11-07T02:33:18.197Z,0.00
2018-11-07T02:34:18.370Z,0.00
2018-11-07T02:35:18.549Z,0.00
2018-11-07T02:36:18.717Z,0.00
2018-11-07T02:37:18.890Z,0.00
2018-11-07T02:38:19.058Z,0.00
2018-11-07T02:39:19.237Z,0.00
2018-11-07T02:40:19.412Z,0.00
2018-11-07T02:41:19.583Z,0.00
2018-11-07T02:42:19.754Z,0.00
2018-11-07T02:43:19.928Z,0.00
2018-11-07T02:44:20.104Z,0.00
2018-11-07T02:45:20.279Z,0.00
2018-11-07T02:46:20.451Z,0.00
2018-11-07T02:47:20.624Z,0.00
2018-11-07T02:48:20.815Z,0.00
2018-11-07T02:49:20.973Z,0.00
2018-11-07T02:50:21.147Z,0.00
2018-11-07T02:51:21.317Z,0.00
2018-11-07T02:52:21.493Z,0.00
2018-11-07T02:53:21.724Z,0.00
2018-11-07T02:54:21.838Z,0.00
2018-11-07T02:55:22.010Z,0.00
2018-11-07T02:56:22.187Z,0.00
2018-11-07T02:57:22.357Z,0.00
2018-11-07T02:58:22.533Z,0.00
2018-11-07T02:59:22.707Z,0.00
2018-11-07T03:00:22.879Z,0.00
2018-11-07T03:01:23.093Z,0.00
2018-11-07T03:02:23.228Z,0.00
2018-11-07T03:03:23.413Z,0.00
2018-11-07T03:04:23.584Z,0.00
2018-11-07T03:05:23.752Z,0.00
2018-11-07T03:06:23.926Z,0.00
2018-11-07T03:07:24.098Z,0.00
2018-11-07T03:08:24.273Z,0.00
2018-11-07T03:09:24.442Z,0.00
2018-11-07T03:10:24.675Z,0.00
2018-11-07T03:11:24.806Z,0.00
2018-11-07T03:12:24.965Z,0.00
2018-11-07T03:13:25.143Z,0.00
2018-11-07T03:14:25.323Z,0.00
2018-11-07T03:15:25.491Z,0.00
2018-11-07T03:16:25.663Z,0.00
2018-11-07T03:17:25.837Z,0.00
2018-11-07T03:18:26.011Z,0.00
2018-11-07T03:19:26.184Z,0.00
2018-11-07T03:20:26.353Z,0.00
2018-11-07T03:21:26.528Z,0.00
2018-11-07T03:22:26.703Z,0.00
2018-11-07T03:23:26.876Z,0.00
2018-11-07T03:24:27.047Z,0.00
2018-11-07T03:25:27.224Z,0.00
2018-11-07T03:26:27.405Z,0.00
2018-11-07T03:27:27.574Z,0.00
2018-11-07T03:28:27.752Z,0.00
2018-11-07T03:29:27.921Z,0.00
2018-11-07T03:30:28.090Z,0.00
2018-11-07T03:31:28.273Z,0.00
2018-11-07T03:32:28.443Z,0.00
2018-11-07T03:33:28.613Z,0.00
2018-11-07T03:34:28.786Z,0.00
2018-11-07T03:35:28.958Z,0.00
2018-11-07T03:36:29.132Z,0.00
2018-11-07T03:37:29.309Z,0.00
2018-11-07T03:38:29.475Z,0.00
2018-11-07T03:39:29.670Z,0.00
2018-11-07T03:40:29.823Z,0.00
2018-11-07T03:41:29.994Z,0.00
2018-11-07T03:42:30.172Z,0.00
2018-11-07T03:43:30.343Z,0.00
2018-11-07T03:44:30.518Z,0.00
2018-11-07T03:45:30.698Z,0.00
2018-11-07T03:46:30.864Z,0.00
2018-11-07T03:47:31.036Z,0.00
2018-11-07T03:48:31.213Z,0.00
2018-11-07T03:49:31.385Z,0.00
2018-11-07T03:50:31.555Z,0.00
2018-11-07T03:51:31.728Z,0.00
2018-11-07T03:52:31.907Z,0.00
2018-11-07T03:53:32.078Z,0.00
2018-11-07T03:54:32.249Z,0.00
2018-11-07T03:55:32.422Z,0.00
2018-11-07T03:56:32.597Z,0.00
2018-11-07T03:57:32.774Z,0.00
2018-11-07T03:58:32.943Z,0.00
2018-11-07T03:59:33.115Z,0.00
2018-11-07T04:00:33.293Z,0.00
2018-11-07T04:01:33.464Z,0.00
2018-11-07T04:02:33.643Z,0.00
2018-11-07T04:03:33.818Z,0.00
2018-11-07T04:04:34.015Z,0.00
2018-11-07T04:05:34.159Z,0.00
2018-11-07T04:06:34.330Z,0.00
2018-11-07T04:07:34.508Z,0.00
2018-11-07T04:08:34.679Z,0.00
2018-11-07T04:09:34.860Z,0.00
2018-11-07T04:10:35.036Z,0.00
2018-11-07T04:11:35.196Z,0.00
2018-11-07T04:12:35.367Z,0.00
2018-11-07T04:13:35.544Z,0.00
2018-11-07T04:14:35.716Z,0.00
2018-11-07T04:15:35.895Z,0.00
2018-11-07T04:16:36.070Z,0.00
2018-11-07T04:17:36.242Z,0.00
2018-11-07T04:18:36.414Z,0.00
2018-11-07T04:19:36.589Z,0.00
2018-11-07T04:20:36.765Z,0.00
2018-11-07T04:21:36.943Z,0.00
2018-11-07T04:22:37.107Z,0.00
2018-11-07T04:23:37.334Z,0.00
2018-11-07T04:24:37.477Z,0.00
2018-11-07T04:25:37.629Z,0.00
2018-11-07T04:26:37.802Z,0.00
2018-11-07T04:27:37.971Z,0.00
2018-11-07T04:28:38.147Z,0.00
2018-11-07T04:29:38.325Z,0.00
2018-11-07T04:30:38.494Z,0.00
2018-11-07T04:31:38.670Z,0.00
2018-11-07T04:32:38.839Z,0.00
2018-11-07T04:33:39.011Z,0.00
2018-11-07T04:34:39.187Z,0.00
2018-11-07T04:35:39.356Z,0.00
2018-11-07T04:36:39.533Z,0.00
2018-11-07T04:37:39.701Z,0.00
2018-11-07T04:38:39.875Z,0.00
2018-11-07T04:39:40.047Z,0.00
2018-11-07T04:40:40.222Z,0.00
2018-11-07T04:41:40.395Z,0.00
2018-11-07T04:42:40.562Z,0.00
2018-11-07T04:43:40.737Z,0.00
2018-11-07T04:44:40.912Z,0.00
2018-11-07T04:45:41.083Z,0.00
2018-11-07T04:46:41.254Z,0.00
2018-11-07T04:47:41.427Z,0.00
2018-11-07T04:48:41.603Z,0.00
2018-11-07T04:49:41.769Z,0.00
2018-11-07T04:50:41.944Z,0.00
2018-11-07T04:51:42.117Z,0.00
2018-11-07T04:52:42.296Z,0.00
2018-11-07T04:53:42.461Z,0.00
2018-11-07T04:54:42.638Z,0.00
2018-11-07T04:55:42.809Z,0.00
2018-11-07T04:56:42.987Z,0.00
2018-11-07T04:57:43.156Z,0.00
2018-11-07T04:58:43.329Z,0.00
2018-11-07T04:59:43.500Z,0.00
2018-11-07T05:00:43.676Z,0.00
2018-11-07T05:01:43.850Z,0.00
2018-11-07T05:02:44.022Z,0.00
2018-11-07T05:03:44.190Z,0.00
2018-11-07T05:04:44.364Z,0.00
2018-11-07T05:05:44.538Z,0.00
2018-11-07T05:06:44.712Z,0.00
2018-11-07T05:07:44.887Z,0.00
2018-11-07T05:08:45.165Z,0.00
2018-11-07T05:09:45.233Z,0.00
2018-11-07T05:10:45.406Z,0.00
2018-11-07T05:11:45.580Z,0.00
2018-11-07T05:12:45.755Z,0.00
2018-11-07T05:13:45.931Z,0.00
2018-11-07T05:14:46.105Z,0.00
2018-11-07T05:15:46.282Z,0.00
2018-11-07T05:16:46.454Z,0.00
2018-11-07T05:17:46.629Z,0.00
2018-11-07T05:18:46.803Z,0.00
2018-11-07T05:19:47.018Z,0.00
2018-11-07T05:20:47.149Z,0.00
2018-11-07T05:21:47.338Z,0.00
2018-11-07T05:22:47.513Z,0.00
2018-11-07T05:23:47.687Z,0.00
2018-11-07T05:24:47.861Z,0.00
2018-11-07T05:25:48.033Z,0.00
2018-11-07T05:26:48.206Z,0.00
2018-11-07T05:27:48.378Z,0.00
2018-11-07T05:28:48.553Z,0.00
2018-11-07T05:29:48.725Z,0.00
2018-11-07T05:30:48.903Z,0.00
2018-11-07T05:31:49.086Z,0.00
2018-11-07T05:32:49.240Z,0.00
2018-11-07T05:33:49.412Z,0.00
2018-11-07T06:46:01.430Z,156.00
2018-11-07T06:47:01.623Z,160.00
2018-11-07T06:48:01.765Z,160.00
2018-11-07T06:49:01.943Z,164.00
2018-11-07T06:50:02.113Z,168.00
2018-11-07T06:51:02.283Z,172.00
2018-11-07T06:52:02.439Z,172.00
2018-11-07T06:53:02.621Z,176.00
2018-11-07T06:54:02.783Z,172.00
2018-11-07T06:55:03.002Z,168.00
2018-11-07T06:56:03.124Z,172.00
2018-11-07T06:57:03.303Z,180.00
2018-11-07T06:58:03.477Z,188.00
2018-11-07T06:59:03.653Z,200.00
2018-11-07T07:00:03.810Z,204.00
2018-11-07T07:01:04.011Z,208.00
2018-11-07T07:02:04.150Z,220.00
2018-11-07T07:03:04.331Z,228.00
2018-11-07T07:04:04.494Z,240.00
2018-11-07T07:05:04.668Z,248.00
2018-11-07T07:06:04.839Z,256.00
2018-11-07T07:07:05.018Z,272.00
2018-11-07T07:08:05.192Z,280.00
2018-11-07T07:09:05.367Z,300.00
2018-11-07T07:10:05.537Z,320.00
2018-11-07T07:11:05.707Z,332.00
2018-11-07T07:12:05.881Z,344.00
2018-11-07T07:13:06.054Z,348.00
2018-11-07T07:14:06.229Z,360.00
2018-11-07T07:15:06.413Z,396.00
2018-11-07T07:16:06.581Z,452.00
2018-11-07T07:17:06.756Z,440.00
2018-11-07T07:18:07.029Z,472.00
2018-11-07T07:19:07.099Z,520.00
2018-11-07T07:20:07.279Z,532.00
2018-11-07T07:21:07.442Z,524.00
2018-11-07T07:22:07.617Z,540.00
2018-11-07T07:23:07.781Z,600.00
2018-11-07T07:24:07.956Z,684.00
2018-11-07T07:25:08.132Z,728.00
2018-11-07T07:26:08.299Z,732.00
2018-11-07T07:27:08.472Z,788.00
2018-11-07T07:28:08.649Z,900.00
2018-11-07T07:29:08.823Z,928.00
2018-11-07T07:30:09.013Z,884.00
2018-11-07T07:31:09.162Z,856.00
2018-11-07T07:32:09.331Z,876.00
2018-11-07T07:33:09.579Z,912.00
2018-11-07T07:34:09.681Z,860.00
2018-11-07T07:35:10.490Z,944.00
2018-11-07T07:36:10.020Z,1240.00
2018-11-07T07:37:10.188Z,1096.00
2018-11-07T07:38:10.359Z,1116.00
2018-11-07T07:39:10.532Z,1048.00
2018-11-07T07:40:10.704Z,1064.00
2018-11-07T07:41:10.875Z,1132.00
2018-11-07T07:42:11.056Z,1104.00
2018-11-07T07:43:11.222Z,1036.00
2018-11-07T07:44:11.395Z,1036.00
2018-11-07T07:45:11.573Z,1120.00
2018-11-07T07:46:11.743Z,1212.00
2018-11-07T07:47:11.923Z,1252.00
2018-11-07T07:48:12.101Z,1304.00
2018-11-07T07:49:12.315Z,1304.00
2018-11-07T07:50:12.449Z,1356.00
2018-11-07T07:51:12.624Z,1364.00
2018-11-07T07:52:12.790Z,1484.00
2018-11-07T07:53:13.045Z,1528.00
2018-11-07T07:54:13.140Z,1504.00
2018-11-07T07:56:13.482Z,1504.00
2018-11-07T07:57:13.766Z,1448.00
2018-11-07T07:58:13.814Z,1528.00
2018-11-07T07:59:13.995Z,1688.00
2018-11-07T08:00:14.162Z,1868.00
2018-11-07T08:01:14.333Z,2008.00
2018-11-07T08:02:14.506Z,2012.00
2018-11-07T08:03:14.673Z,1948.00
2018-11-07T08:04:14.849Z,1944.00
2018-11-07T08:05:15.020Z,1968.00
2018-11-07T08:06:15.198Z,2048.00
2018-11-07T08:07:15.368Z,2164.00
2018-11-07T08:08:15.536Z,2252.00
2018-11-07T08:09:15.716Z,2152.00
2018-11-07T08:10:15.906Z,2104.00
2018-11-07T08:11:16.066Z,2104.00
2018-11-07T08:12:16.221Z,2108.00
2018-11-07T08:13:16.397Z,2320.00
2018-11-07T08:14:16.737Z,2560.00
2018-11-07T08:15:16.765Z,2572.00
2018-11-07T08:16:16.924Z,2992.00
2018-11-07T08:17:17.088Z,2940.00
2018-11-07T08:18:17.282Z,2884.00
2018-11-07T08:19:17.460Z,2524.00
2018-11-07T08:20:17.640Z,2436.00
2018-11-07T08:21:17.942Z,2344.00
2018-11-07T08:22:17.999Z,2300.00
2018-11-07T08:23:18.178Z,2472.00
2018-11-07T08:24:18.351Z,2416.00
2018-11-07T08:25:18.523Z,2416.00
2018-11-07T08:26:18.702Z,2472.00
2018-11-07T08:27:18.877Z,2636.00
2018-11-07T08:28:19.041Z,2772.00
2018-11-07T08:29:19.213Z,2864.00
2018-11-07T08:30:19.384Z,2868.00
2018-11-07T08:31:19.562Z,2952.00
2018-11-07T08:32:19.732Z,3080.00
2018-11-07T08:33:19.904Z,3116.00
2018-11-07T08:34:20.078Z,3096.00
2018-11-07T08:35:20.257Z,3152.00
2018-11-07T08:36:20.430Z,3328.00
2018-11-07T08:37:20.602Z,3804.00
2018-11-07T08:38:20.777Z,4120.00
2018-11-07T08:39:20.946Z,4452.00
2018-11-07T08:40:21.126Z,4612.00
2018-11-07T08:41:21.291Z,4732.00
2018-11-07T08:42:21.475Z,4524.00
2018-11-07T08:43:21.629Z,3796.00
2018-11-07T08:44:21.805Z,3008.00
2018-11-07T08:45:21.978Z,4052.00
2018-11-07T08:46:22.151Z,3892.00
2018-11-07T08:47:22.324Z,3916.00
2018-11-07T08:48:22.502Z,3472.00
2018-11-07T08:49:22.679Z,4136.00
2018-11-07T08:50:22.855Z,4140.00
2018-11-07T08:51:23.029Z,3712.00
2018-11-07T08:52:23.203Z,3900.00
2018-11-07T08:53:23.379Z,4068.00
2018-11-07T08:54:23.572Z,4144.00
2018-11-07T08:55:23.726Z,4308.00
2018-11-07T08:56:23.898Z,4424.00
2018-11-07T08:57:24.083Z,4508.00
2018-11-07T08:58:24.254Z,4440.00
2018-11-07T08:59:24.446Z,4508.00
2018-11-07T09:00:24.604Z,4148.00
2018-11-07T09:01:24.857Z,3832.00
2018-11-07T09:02:24.960Z,3864.00
2018-11-07T09:03:25.120Z,4420.00
2018-11-07T09:04:25.295Z,4852.00
2018-11-07T09:05:25.467Z,4696.00
2018-11-07T09:06:25.644Z,4676.00
2018-11-07T09:07:25.821Z,4796.00
2018-11-07T09:08:25.996Z,5180.00
2018-11-07T09:09:26.172Z,6112.00
2018-11-07T09:10:26.350Z,6336.00
2018-11-07T09:11:26.524Z,6432.00
2018-11-07T09:12:26.712Z,6472.00
2018-11-07T09:13:26.874Z,6332.00
2018-11-07T09:14:27.050Z,6428.00
2018-11-07T09:15:27.224Z,6456.00
2018-11-07T09:16:27.414Z,6500.00
2018-11-07T09:17:27.581Z,6484.00
2018-11-07T09:18:27.758Z,6328.00
2018-11-07T09:19:27.937Z,6632.00
2018-11-07T09:20:28.115Z,6532.00
2018-11-07T09:21:28.295Z,6580.00
2018-11-07T09:22:28.473Z,6588.00
2018-11-07T09:23:28.648Z,6632.00
2018-11-07T09:24:29.034Z,6628.00
2018-11-07T09:25:29.005Z,6552.00
2018-11-07T09:26:29.183Z,6572.00
2018-11-07T09:27:29.360Z,6648.00
2018-11-07T09:28:29.549Z,6704.00
2018-11-07T09:29:29.728Z,6676.00
2018-11-07T09:30:29.908Z,6692.00
2018-11-07T09:31:30.089Z,6684.00
2018-11-07T09:32:30.267Z,6656.00
2018-11-07T09:33:30.451Z,6688.00
2018-11-07T09:34:30.623Z,6696.00
2018-11-07T09:35:30.810Z,6712.00
2018-11-07T09:36:31.000Z,6648.00
2018-11-07T09:37:31.181Z,6516.00
2018-11-07T09:38:31.398Z,6576.00
2018-11-07T09:39:31.535Z,6680.00
2018-11-07T09:40:31.694Z,6720.00
2018-11-07T09:41:31.891Z,6716.00
2018-11-07T09:42:32.060Z,6720.00
2018-11-07T09:43:32.239Z,6724.00
2018-11-07T09:44:32.408Z,6744.00
2018-11-07T09:45:32.589Z,6772.00
2018-11-07T09:46:32.777Z,6748.00
2018-11-07T09:47:33.015Z,6764.00
2018-11-07T09:48:33.132Z,6788.00
2018-11-07T09:49:33.311Z,6780.00
2018-11-07T09:50:33.505Z,6788.00
2018-11-07T09:51:33.693Z,6792.00
2018-11-07T09:52:33.876Z,6764.00
2018-11-07T09:53:34.067Z,6780.00
2018-11-07T09:54:34.242Z,6796.00
2018-11-07T09:55:34.420Z,6772.00
2018-11-07T09:56:34.608Z,6784.00
2018-11-07T09:57:34.821Z,6788.00
2018-11-07T09:58:35.020Z,6812.00
2018-11-07T09:59:35.463Z,6824.00
2018-11-07T10:00:35.327Z,6824.00
2018-11-07T10:01:35.507Z,6828.00
2018-11-07T10:02:35.679Z,6844.00
2018-11-07T10:03:35.864Z,6808.00
2018-11-07T10:04:36.038Z,6804.00
2018-11-07T10:05:36.356Z,6784.00
2018-11-07T10:06:36.490Z,6772.00
2018-11-07T10:07:36.593Z,6764.00
2018-11-07T10:08:36.760Z,6736.00
2018-11-07T10:09:36.941Z,6740.00
2018-11-07T10:10:37.123Z,6732.00
2018-11-07T10:11:37.312Z,6712.00
2018-11-07T10:12:37.558Z,6696.00
2018-11-07T10:13:37.667Z,6696.00
2018-11-07T10:14:37.847Z,6688.00
2018-11-07T10:15:38.032Z,6676.00
2018-11-07T10:16:38.214Z,6732.00
2018-11-07T10:17:38.397Z,6664.00
2018-11-07T10:18:38.581Z,6664.00
2018-11-07T10:19:38.760Z,6644.00
2018-11-07T10:20:39.086Z,6636.00
2018-11-07T10:21:39.120Z,6628.00
2018-11-07T10:22:39.316Z,6616.00
2018-11-07T10:23:39.507Z,6632.00
2018-11-07T10:24:39.680Z,6608.00
2018-11-07T10:25:39.923Z,6604.00
2018-11-07T10:26:40.173Z,6596.00
2018-11-07T10:27:40.567Z,6588.00
2018-11-07T10:28:40.557Z,6572.00
2018-11-07T10:29:40.915Z,6556.00
2018-11-07T10:30:40.766Z,6544.00
2018-11-07T10:31:40.949Z,6544.00
2018-11-07T10:32:41.147Z,6504.00
2018-11-07T10:33:41.317Z,6488.00
2018-11-07T10:34:41.607Z,6496.00
2018-11-07T10:35:41.683Z,6512.00
2018-11-07T10:36:41.865Z,6484.00
2018-11-07T10:37:42.133Z,6496.00
2018-11-07T10:38:42.432Z,6476.00
2018-11-07T10:39:42.491Z,6468.00
2018-11-07T10:40:42.612Z,6440.00
2018-11-07T10:41:42.801Z,6432.00
2018-11-07T10:42:42.989Z,6416.00
2018-11-07T10:43:43.181Z,6400.00
2018-11-07T10:44:43.337Z,6392.00
2018-11-07T10:45:43.526Z,6384.00
2018-11-07T10:46:43.694Z,6348.00
2018-11-07T10:47:43.869Z,6332.00
2018-11-07T10:48:44.050Z,6388.00
2018-11-07T10:49:44.226Z,6308.00
2018-11-07T10:50:44.420Z,6308.00
2018-11-07T10:51:44.625Z,6296.00
2018-11-07T10:52:44.795Z,6284.00
2018-11-07T10:53:44.979Z,6264.00
2018-11-07T10:54:45.157Z,6248.00
2018-11-07T10:55:45.360Z,6280.00
2018-11-07T10:56:45.519Z,6236.00
2018-11-07T10:57:45.709Z,6228.00
2018-11-07T10:58:45.890Z,6212.00
2018-11-07T10:59:46.080Z,6204.00
2018-11-07T11:00:46.264Z,6192.00
2018-11-07T11:01:46.460Z,6192.00
2018-11-07T11:02:46.637Z,6156.00
2018-11-07T11:03:46.823Z,6156.00
2018-11-07T11:04:47.012Z,6148.00
2018-11-07T11:05:47.207Z,6144.00
2018-11-07T11:06:47.379Z,6124.00
2018-11-07T11:07:47.564Z,6136.00
2018-11-07T11:08:47.750Z,6132.00
2018-11-07T11:09:47.945Z,6104.00
2018-11-07T11:10:48.121Z,6084.00
2018-11-07T11:11:48.310Z,6080.00
2018-11-07T11:12:48.497Z,6048.00
2018-11-07T11:13:48.692Z,6040.00
2018-11-07T11:14:48.892Z,6040.00
2018-11-07T11:15:49.055Z,6016.00
2018-11-07T11:16:49.277Z,6004.00
2018-11-07T11:17:49.432Z,5980.00
2018-11-07T11:18:49.623Z,6000.00
2018-11-07T11:19:49.808Z,6008.00
2018-11-07T11:20:50.026Z,5988.00
2018-11-07T11:21:50.218Z,5968.00
2018-11-07T11:22:50.367Z,5928.00
2018-11-07T11:23:50.552Z,5928.00
2018-11-07T11:24:50.742Z,5904.00
2018-11-07T11:25:51.000Z,5888.00
2018-11-07T11:26:51.113Z,5876.00
2018-11-07T11:27:51.300Z,5864.00
2018-11-07T11:28:51.487Z,5844.00
2018-11-07T11:29:51.673Z,5840.00
2018-11-07T11:30:51.858Z,5836.00
2018-11-07T11:31:52.052Z,5820.00
2018-11-07T11:32:52.235Z,5800.00
2018-11-07T11:33:52.505Z,5788.00
2018-11-07T11:34:52.764Z,5760.00
2018-11-07T11:35:52.788Z,5716.00
2018-11-07T11:36:52.981Z,5700.00
2018-11-07T11:37:53.158Z,5668.00
2018-11-07T11:38:53.351Z,5648.00
2018-11-07T11:39:53.541Z,5628.00
2018-11-07T11:40:53.751Z,5620.00
2018-11-07T11:41:53.918Z,5580.00
2018-11-07T11:42:54.104Z,5576.00
2018-11-07T11:43:54.293Z,5544.00
2018-11-07T11:44:54.487Z,5536.00
2018-11-07T11:45:54.673Z,5496.00
2018-11-07T11:46:54.861Z,5496.00
2018-11-07T11:47:55.037Z,5480.00
2018-11-07T11:48:55.291Z,5464.00
2018-11-07T11:49:55.419Z,5432.00
2018-11-07T11:50:55.619Z,5388.00
2018-11-07T11:51:55.787Z,5360.00
2018-11-07T11:52:55.973Z,5348.00
2018-11-07T11:53:56.162Z,5300.00
2018-11-07T11:54:56.351Z,5276.00
2018-11-07T11:55:56.534Z,5228.00
2018-11-07T11:56:56.723Z,5216.00
2018-11-07T11:57:56.898Z,5196.00
2018-11-07T11:58:57.127Z,5176.00
2018-11-07T11:59:58.415Z,5172.00
2018-11-07T12:00:57.494Z,5156.00
2018-11-07T12:01:57.697Z,5132.00
2018-11-07T12:02:57.881Z,5124.00
2018-11-07T12:03:58.073Z,5100.00
2018-11-07T12:04:58.257Z,5068.00
2018-11-07T12:05:58.443Z,5068.00
2018-11-07T12:06:58.639Z,5028.00
2018-11-07T12:07:58.836Z,5004.00
2018-11-07T12:08:59.027Z,4984.00
2018-11-07T12:09:59.192Z,4996.00
2018-11-07T12:10:59.376Z,4976.00
2018-11-07T12:11:59.634Z,4940.00
2018-11-07T12:12:59.748Z,4920.00
2018-11-07T12:13:59.932Z,4900.00
2018-11-07T12:15:00.140Z,4876.00
2018-11-07T12:16:00.301Z,4852.00
2018-11-07T12:17:00.490Z,4840.00
2018-11-07T12:18:00.681Z,4844.00
2018-11-07T12:19:00.867Z,4800.00
2018-11-07T12:20:01.053Z,4784.00
2018-11-07T12:21:01.333Z,4772.00
2018-11-07T12:22:01.431Z,4748.00
2018-11-07T12:23:01.631Z,4720.00
2018-11-07T12:24:01.817Z,4688.00
2018-11-07T12:25:02.008Z,4648.00
2018-11-07T12:26:02.198Z,4608.00
2018-11-07T12:27:02.457Z,4600.00
2018-11-07T12:28:02.569Z,4572.00
2018-11-07T12:29:02.748Z,4560.00
2018-11-07T12:30:02.954Z,4556.00
2018-11-07T12:31:03.119Z,4592.00
2018-11-07T12:32:03.309Z,4520.00
2018-11-07T12:33:03.500Z,4480.00
2018-11-07T12:34:03.710Z,4500.00
2018-11-07T12:35:03.912Z,4492.00
2018-11-07T12:36:04.104Z,4472.00
2018-11-07T12:37:04.280Z,4408.00
2018-11-07T12:38:04.771Z,4404.00
2018-11-07T12:39:04.715Z,4344.00
2018-11-07T12:40:04.915Z,4296.00
2018-11-07T12:41:05.100Z,4264.00
2018-11-07T12:42:05.283Z,4232.00
2018-11-07T12:43:05.480Z,4204.00
2018-11-07T12:44:05.659Z,4196.00
2018-11-07T12:45:05.847Z,4168.00
2018-11-07T12:46:06.038Z,4156.00
2018-11-07T12:47:06.220Z,4152.00
2018-11-07T12:48:06.406Z,4140.00
2018-11-07T12:49:06.583Z,4124.00
2018-11-07T12:50:06.862Z,4112.00
2018-11-07T12:51:06.938Z,4092.00
2018-11-07T12:52:07.120Z,4084.00
2018-11-07T12:53:07.304Z,4068.00
2018-11-07T12:54:07.486Z,4056.00
2018-11-07T12:55:07.687Z,4048.00
2018-11-07T12:56:07.868Z,4040.00
2018-11-07T12:57:08.149Z,4028.00
2018-11-07T12:58:08.509Z,4004.00
2018-11-07T12:59:08.421Z,3996.00
2018-11-07T13:00:08.600Z,4004.00
2018-11-07T13:01:08.784Z,3996.00
2018-11-07T13:02:08.961Z,3996.00
2018-11-07T13:03:09.146Z,3976.00
2018-11-07T13:04:09.328Z,3968.00
2018-11-07T13:05:09.518Z,3960.00
2018-11-07T13:06:09.695Z,3968.00
2018-11-07T13:07:09.871Z,3968.00
2018-11-07T13:08:10.055Z,3964.00
2018-11-07T13:09:10.224Z,3960.00
2018-11-07T13:10:10.406Z,3956.00
2018-11-07T13:11:10.611Z,3924.00
2018-11-07T13:12:10.767Z,3924.00
2018-11-07T13:13:10.949Z,3916.00
2018-11-07T13:14:11.128Z,3904.00
2018-11-07T13:15:11.314Z,3896.00
2018-11-07T13:16:11.498Z,3868.00
2018-11-07T13:17:11.684Z,3824.00
2018-11-07T13:18:11.857Z,3844.00
2018-11-07T13:19:12.039Z,3836.00
2018-11-07T13:20:12.229Z,3924.00
2018-11-07T13:21:12.406Z,3924.00
2018-11-07T13:22:12.608Z,3824.00
2018-11-07T13:23:12.763Z,3812.00
2018-11-07T13:24:12.992Z,3788.00
2018-11-07T13:25:13.125Z,3780.00
2018-11-07T13:26:13.312Z,3764.00
2018-11-07T13:27:13.493Z,3760.00
2018-11-07T13:28:13.795Z,3752.00
2018-11-07T13:29:13.854Z,3736.00
2018-11-07T13:30:14.035Z,3732.00
2018-11-07T13:31:14.217Z,3724.00
2018-11-07T13:32:14.405Z,3704.00
2018-11-07T13:33:14.575Z,3692.00
2018-11-07T13:34:14.814Z,3688.00
2018-11-07T13:35:14.936Z,3672.00
2018-11-07T13:36:15.114Z,3660.00
2018-11-07T13:37:15.451Z,3656.00
2018-11-07T13:38:15.771Z,3636.00
2018-11-07T13:39:16.047Z,3628.00
2018-11-07T13:40:15.840Z,3612.00
2018-11-07T13:41:16.022Z,3604.00
2018-11-07T13:42:16.206Z,3600.00
2018-11-07T13:43:16.395Z,3580.00
2018-11-07T13:44:16.656Z,3576.00
2018-11-07T13:45:16.880Z,3548.00
2018-11-07T13:46:16.981Z,3540.00
2018-11-07T13:47:17.209Z,3520.00
2018-11-07T13:48:17.338Z,3508.00
2018-11-07T13:49:17.526Z,3504.00
2018-11-07T13:50:17.716Z,3488.00
2018-11-07T13:51:17.871Z,3468.00
2018-11-07T13:52:18.051Z,3460.00