createdAt,value
2018-06-11T00:00:15.686Z,12.83
2018-06-11T00:02:43.640Z,13.23
2018-06-11T00:05:12.072Z,13.83
2018-06-11T00:07:39.971Z,12.80
2018-06-11T00:10:07.755Z,13.30
2018-06-11T00:12:35.568Z,13.70
2018-06-11T00:15:03.571Z,14.00
2018-06-11T00:17:32.874Z,12.73
2018-06-11T00:20:00.748Z,13.90
2018-06-11T00:22:28.841Z,13.57
2018-06-11T00:24:58.248Z,14.10
2018-06-11T00:27:26.787Z,12.57
2018-06-11T00:29:54.841Z,13.50
2018-06-11T00:32:23.383Z,12.57
2018-06-11T00:34:52.665Z,13.47
2018-06-11T00:37:23.014Z,14.40
2018-06-11T00:39:52.426Z,13.57
2018-06-11T00:42:21.185Z,14.53
2018-06-11T00:44:50.211Z,14.80
2018-06-11T00:47:19.159Z,13.73
2018-06-11T00:49:49.871Z,13.30
2018-06-11T00:52:22.707Z,14.07
2018-06-11T00:54:53.315Z,14.13
2018-06-11T00:57:22.883Z,13.40
2018-06-11T00:59:52.330Z,14.20
2018-06-11T01:02:21.498Z,13.13
2018-06-11T01:04:54.156Z,15.13
2018-06-11T01:07:27.458Z,14.33
2018-06-11T01:09:57.894Z,13.40
2018-06-11T01:12:27.536Z,13.77
2018-06-11T01:14:58.259Z,13.33
2018-06-11T01:17:26.562Z,15.90
2018-06-11T01:19:57.874Z,13.63
2018-06-11T01:22:28.178Z,12.53
2018-06-11T01:25:00.080Z,12.00
2018-06-11T01:27:30.361Z,14.63
2018-06-11T01:29:59.451Z,13.90
2018-06-11T01:32:28.382Z,13.70
2018-06-11T01:34:57.594Z,13.87
2018-06-11T01:37:31.577Z,14.07
2018-06-11T01:40:03.631Z,15.90
2018-06-11T01:42:32.802Z,15.00
2018-06-11T01:45:04.675Z,14.60
2018-06-11T01:47:36.487Z,14.87
2018-06-11T01:50:09.093Z,12.40
2018-06-11T01:52:41.292Z,14.37
2018-06-11T01:55:13.067Z,12.53
2018-06-11T01:57:45.100Z,13.97
2018-06-11T02:00:21.684Z,12.60
2018-06-11T02:02:50.659Z,14.17
2018-06-11T02:05:21.510Z,14.60
2018-06-11T02:07:52.375Z,13.00
2018-06-11T02:10:23.146Z,14.10
2018-06-11T02:12:56.379Z,15.37
2018-06-11T02:15:25.381Z,14.53
2018-06-11T02:17:54.321Z,15.57
2018-06-11T02:20:26.108Z,14.47
2018-06-11T02:23:00.227Z,14.60
2018-06-11T02:25:28.316Z,13.67
2018-06-11T02:27:59.034Z,14.90
2018-06-11T02:30:32.459Z,15.93
2018-06-11T02:33:05.621Z,14.33
2018-06-11T02:35:36.006Z,14.50
2018-06-11T02:38:07.811Z,13.70
2018-06-11T02:40:38.288Z,14.87
2018-06-11T02:43:09.103Z,13.50
2018-06-11T02:45:37.446Z,15.70
2018-06-11T02:48:09.920Z,14.03
2018-06-11T02:50:40.920Z,13.50
2018-06-11T02:53:12.437Z,14.53
2018-06-11T02:55:42.307Z,15.87
2018-06-11T02:58:19.216Z,14.10
2018-06-11T03:00:49.529Z,15.83
2018-06-11T03:03:21.270Z,14.10
2018-06-11T03:05:50.267Z,15.57
2018-06-11T03:08:21.336Z,15.87
2018-06-11T03:10:52.491Z,16.13
2018-06-11T03:13:21.076Z,15.83
2018-06-11T03:15:52.571Z,14.67
2018-06-11T03:18:27.742Z,14.13
2018-06-11T03:20:58.285Z,16.53
2018-06-11T03:23:30.176Z,14.00
2018-06-11T03:26:02.326Z,17.50
2018-06-11T03:28:33.830Z,14.83
2018-06-11T03:31:03.352Z,16.10
2018-06-11T03:33:34.219Z,13.93
2018-06-11T03:36:03.804Z,15.10
2018-06-11T03:38:33.755Z,14.47
2018-06-11T03:41:04.687Z,14.60
2018-06-11T03:43:36.121Z,15.07
2018-06-11T03:46:05.056Z,16.70
2018-06-11T03:48:34.211Z,14.67
2018-06-11T03:51:07.000Z,15.47
2018-06-11T03:53:37.055Z,16.67
2018-06-11T03:56:08.928Z,16.40
2018-06-11T03:58:39.132Z,16.50
2018-06-11T04:01:17.850Z,16.37
2018-06-11T04:03:48.880Z,15.60
2018-06-11T04:06:21.637Z,15.37
2018-06-11T04:08:51.119Z,14.60
2018-06-11T04:11:19.623Z,16.53
2018-06-11T04:13:52.290Z,16.37
2018-06-11T04:16:26.253Z,18.07
2018-06-11T04:18:56.483Z,18.33
2018-06-11T04:21:26.299Z,18.83
2018-06-11T04:23:55.759Z,17.20
2018-06-11T04:26:24.021Z,17.20
2018-06-11T04:28:53.990Z,17.43
2018-06-11T04:31:23.814Z,17.37
2018-06-11T04:33:55.672Z,20.50
2018-06-11T04:36:26.801Z,19.60
2018-06-11T04:38:57.552Z,19.93
2018-06-11T04:41:29.088Z,19.40
2018-06-11T04:43:58.570Z,19.63
2018-06-11T04:46:28.656Z,18.50
2018-06-11T04:48:57.821Z,20.80
2018-06-11T04:51:26.487Z,18.63
2018-06-11T04:53:54.811Z,21.10
2018-06-11T04:56:23.192Z,21.67
2018-06-11T04:58:51.685Z,22.63
2018-06-11T05:01:20.621Z,20.97
2018-06-11T05:03:48.389Z,22.83
2018-06-11T05:06:16.411Z,22.80
2018-06-11T05:08:44.372Z,21.63
2018-06-11T05:11:12.246Z,21.57
2018-06-11T05:13:40.190Z,19.23
2018-06-11T05:16:09.271Z,20.10
2018-06-11T05:18:37.185Z,20.77
2018-06-11T05:21:06.339Z,20.07
2018-06-11T05:23:34.179Z,20.60
2018-06-11T05:26:02.080Z,20.60
2018-06-11T05:28:30.068Z,18.70
2018-06-11T05:30:58.052Z,19.77
2018-06-11T05:33:28.104Z,17.77
2018-06-11T05:35:55.972Z,17.13
2018-06-11T05:38:23.797Z,15.47
2018-06-11T05:40:52.260Z,15.57
2018-06-11T05:43:20.137Z,16.20
2018-06-11T05:45:48.018Z,15.23
2018-06-11T05:48:15.931Z,13.63
2018-06-11T05:50:44.279Z,13.70
2018-06-11T05:53:12.343Z,14.70
2018-06-11T05:55:40.219Z,14.63
2018-06-11T05:58:08.165Z,15.70
2018-06-11T06:00:36.034Z,14.97
2018-06-11T06:03:04.013Z,13.70
2018-06-11T06:05:31.777Z,13.27
2018-06-11T06:08:00.863Z,14.40
2018-06-11T06:10:30.142Z,14.83
2018-06-11T06:12:58.372Z,13.57
2018-06-11T06:15:26.521Z,14.90
2018-06-11T06:17:54.742Z,14.50
2018-06-11T06:20:23.227Z,14.70
2018-06-11T06:22:50.942Z,15.93
2018-06-11T06:25:18.855Z,14.83
2018-06-11T06:27:46.578Z,15.30
2018-06-11T06:30:14.899Z,15.00
2018-06-11T06:32:43.338Z,14.83
2018-06-11T06:35:11.565Z,14.83
2018-06-11T06:37:39.305Z,16.50
2018-06-11T06:40:08.222Z,15.17
2018-06-11T06:42:36.103Z,13.80
2018-06-11T06:45:04.583Z,13.37
2018-06-11T06:47:32.491Z,14.90
2018-06-11T06:50:00.420Z,16.80
2018-06-11T06:52:28.990Z,15.60
2018-06-11T06:54:56.968Z,14.67
2018-06-11T06:57:24.836Z,13.33
2018-06-11T06:59:52.684Z,14.33
2018-06-11T07:02:20.750Z,14.20
2018-06-11T07:04:48.618Z,14.00
2018-06-11T07:07:16.503Z,13.23
2018-06-11T07:09:44.372Z,14.40
2018-06-11T07:12:12.262Z,13.90
2018-06-11T07:14:40.129Z,14.00
2018-06-11T07:17:08.011Z,13.67
2018-06-11T07:19:35.906Z,12.93
2018-06-11T07:22:04.724Z,12.97
2018-06-11T07:24:32.610Z,13.43
2018-06-11T07:27:01.015Z,13.23
2018-06-11T07:29:28.874Z,12.33
2018-06-11T07:31:56.882Z,12.27
2018-06-11T07:34:24.917Z,12.40
2018-06-11T07:36:52.876Z,12.73
2018-06-11T07:39:21.123Z,11.37
2018-06-11T07:41:48.998Z,12.07
2018-06-11T07:44:16.909Z,12.00
2018-06-11T07:46:45.539Z,11.93
2018-06-11T07:49:13.685Z,11.30
2018-06-11T07:51:41.625Z,15.97
2018-06-11T07:54:10.111Z,11.80
2018-06-11T07:56:37.943Z,11.80
2018-06-11T07:59:05.852Z,11.73
2018-06-11T08:01:34.086Z,11.20
2018-06-11T08:04:01.954Z,11.80
2018-06-11T08:06:30.315Z,11.70
2018-06-11T08:08:58.234Z,11.80
2018-06-11T08:11:26.466Z,10.33
2018-06-11T08:13:54.301Z,11.40
2018-06-11T08:16:22.590Z,10.00
2018-06-11T08:18:50.622Z,10.37
2018-06-11T08:21:18.528Z,12.63
2018-06-11T08:23:46.272Z,11.17
2018-06-11T08:26:14.041Z,11.23
2018-06-11T08:28:41.874Z,11.60
2018-06-11T08:31:09.813Z,10.40
2018-06-11T08:33:37.723Z,9.93
2018-06-11T08:36:05.802Z,9.73
2018-06-11T08:38:33.684Z,9.83
2018-06-11T08:41:01.826Z,10.80
2018-06-11T08:43:29.752Z,10.33
2018-06-11T08:45:57.527Z,10.53
2018-06-11T08:48:25.314Z,10.40
2018-06-11T08:50:53.575Z,10.23
2018-06-11T08:53:21.552Z,9.50
2018-06-11T08:55:49.722Z,10.13
2018-06-11T08:58:17.593Z,11.10
2018-06-11T09:00:45.549Z,10.30
2018-06-11T09:03:13.534Z,10.10
2018-06-11T09:05:41.451Z,9.83
2018-06-11T09:08:10.091Z,9.37
2018-06-11T09:10:38.176Z,9.70
2018-06-11T09:13:06.119Z,10.10
2018-06-11T09:15:34.342Z,9.03
2018-06-11T09:18:03.015Z,10.20
2018-06-11T09:20:30.839Z,9.13
2018-06-11T09:22:58.782Z,9.83
2018-06-11T09:25:26.673Z,9.97
2018-06-11T09:27:54.824Z,10.20
2018-06-11T09:30:22.648Z,8.67
2018-06-11T09:32:50.589Z,10.80
2018-06-11T09:35:18.464Z,8.90
2018-06-11T09:37:46.363Z,9.50
2018-06-11T09:40:14.481Z,9.93
2018-06-11T09:42:42.450Z,10.90
2018-06-11T09:45:10.733Z,10.00
2018-06-11T09:47:38.895Z,10.63
2018-06-11T09:50:06.644Z,9.60
2018-06-11T09:52:34.536Z,8.83
2018-06-11T09:55:02.917Z,10.00
2018-06-11T09:57:30.645Z,10.03
2018-06-11T09:59:58.530Z,9.50
2018-06-11T10:02:26.328Z,9.10
2018-06-11T10:04:54.359Z,9.93
2018-06-11T10:07:22.450Z,10.17
2018-06-11T10:09:50.325Z,8.77
2018-06-11T10:12:18.754Z,9.40
2018-06-11T10:29:42.258Z,8.60
2018-06-11T10:32:10.422Z,8.73
2018-06-11T10:34:39.133Z,8.63
2018-06-11T10:37:07.840Z,8.70
2018-06-11T10:39:36.096Z,11.10
2018-06-11T10:42:03.855Z,11.50
2018-06-11T10:44:31.611Z,11.00
2018-06-11T10:46:59.699Z,10.97
2018-06-11T10:49:27.634Z,10.10
2018-06-11T10:51:55.548Z,9.90
2018-06-11T10:54:23.668Z,10.90
2018-06-11T10:56:51.859Z,9.57
2018-06-11T10:59:19.753Z,9.40
2018-06-11T11:01:48.154Z,10.40
2018-06-11T11:04:16.097Z,8.13
2018-06-11T11:06:44.019Z,8.80
2018-06-11T11:09:11.943Z,9.83
2018-06-11T11:11:39.813Z,9.20
2018-06-11T11:14:08.011Z,8.70
2018-06-11T11:16:36.588Z,9.07
2018-06-11T11:19:04.978Z,9.57
2018-06-11T11:21:32.921Z,8.70
2018-06-11T11:24:01.221Z,8.97
2018-06-11T11:26:29.128Z,8.70
2018-06-11T11:28:57.030Z,9.27
2018-06-11T11:31:24.956Z,8.60
2018-06-11T11:33:53.109Z,9.30
2018-06-11T11:36:20.994Z,9.43
2018-06-11T11:38:48.974Z,8.87
2018-06-11T11:41:16.783Z,9.03
2018-06-11T11:43:44.917Z,9.77
2018-06-11T11:46:13.118Z,9.60
2018-06-11T11:48:41.285Z,9.53
2018-06-11T11:51:09.423Z,9.43
2018-06-11T11:53:37.299Z,8.60
2018-06-11T11:56:05.397Z,9.53
2018-06-11T11:58:33.450Z,9.13
2018-06-11T12:01:01.358Z,8.27
2018-06-11T12:03:29.297Z,9.63
2018-06-11T12:05:57.162Z,10.47
2018-06-11T12:08:24.905Z,11.53
2018-06-11T12:10:52.827Z,9.97
2018-06-11T12:13:25.782Z,10.03
2018-06-11T12:15:53.551Z,10.20
2018-06-11T12:18:21.607Z,11.73
2018-06-11T12:20:49.410Z,10.20
2018-06-11T12:23:17.458Z,9.50
2018-06-11T12:25:45.383Z,9.90
2018-06-11T12:28:13.312Z,10.93
2018-06-11T12:30:41.380Z,9.90
2018-06-11T12:33:09.945Z,9.70
2018-06-11T12:35:37.701Z,9.73
2018-06-11T12:38:05.656Z,9.77
2018-06-11T12:40:34.499Z,9.37
2018-06-11T12:43:02.775Z,9.33
2018-06-11T12:45:30.704Z,9.67
2018-06-11T12:47:58.898Z,9.40
2018-06-11T12:50:26.791Z,9.30
2018-06-11T12:52:54.705Z,8.83
2018-06-11T12:55:22.652Z,9.33
2018-06-11T12:57:50.649Z,8.30
2018-06-11T13:00:19.137Z,9.00
2018-06-11T13:02:47.039Z,8.63
2018-06-11T13:05:14.960Z,9.73
2018-06-11T13:07:44.263Z,9.33
2018-06-11T13:10:12.258Z,7.97
2018-06-11T13:12:40.286Z,8.40
2018-06-11T13:15:09.227Z,9.23
2018-06-11T13:17:37.160Z,8.97
2018-06-11T13:20:05.484Z,9.00
2018-06-11T13:22:33.256Z,8.73
2018-06-11T13:25:01.627Z,8.50
2018-06-11T13:27:29.826Z,7.37
2018-06-11T13:29:57.785Z,7.40
2018-06-11T13:32:25.683Z,7.83
2018-06-11T13:34:53.723Z,7.63
2018-06-11T13:37:21.812Z,7.43
2018-06-11T13:39:49.685Z,8.00
2018-06-11T13:42:18.197Z,6.90
2018-06-11T13:44:46.110Z,7.50
2018-06-11T13:47:14.594Z,8.60
2018-06-11T13:49:43.105Z,7.40
2018-06-11T13:52:11.007Z,8.40
2018-06-11T13:54:38.961Z,7.83
2018-06-11T13:57:06.884Z,7.90
2018-06-11T13:59:34.776Z,7.30
2018-06-11T14:02:03.125Z,9.73
2018-06-11T14:04:31.263Z,7.60
2018-06-11T14:06:59.119Z,7.30
2018-06-11T14:09:26.990Z,7.63
2018-06-11T14:11:55.136Z,8.47
2018-06-11T14:14:23.129Z,7.97
2018-06-11T14:16:52.194Z,7.50
2018-06-11T14:19:20.067Z,7.80
2018-06-11T14:21:47.985Z,7.50
2018-06-11T14:24:16.101Z,8.27
2018-06-11T14:26:43.989Z,8.37
2018-06-11T14:29:12.315Z,8.20
2018-06-11T14:31:40.070Z,9.40
2018-06-11T14:34:07.795Z,28.67
2018-06-11T14:36:35.695Z,14.53
2018-06-11T14:39:05.833Z,9.27
2018-06-11T14:41:33.550Z,7.53
2018-06-11T14:44:01.474Z,8.87
2018-06-11T14:46:30.237Z,8.00
2018-06-11T14:48:58.763Z,7.97
2018-06-11T14:51:26.641Z,9.07
2018-06-11T14:53:54.722Z,25.90
2018-06-11T14:56:22.583Z,7.90
2018-06-11T14:58:50.490Z,8.07
2018-06-11T15:01:18.266Z,8.50
2018-06-11T15:03:46.498Z,9.17
2018-06-11T15:06:14.349Z,8.20
2018-06-11T15:08:42.546Z,8.20
2018-06-11T15:11:10.742Z,7.00
2018-06-11T15:13:38.646Z,7.80
2018-06-11T15:16:06.617Z,7.57
2018-06-11T15:18:36.436Z,8.67
2018-06-11T15:21:06.121Z,9.73
2018-06-11T15:23:35.057Z,12.23
2018-06-11T15:26:03.401Z,10.63
2018-06-11T15:28:31.562Z,8.23
2018-06-11T15:30:59.527Z,21.00
2018-06-11T15:33:28.127Z,8.70
2018-06-11T15:35:56.703Z,8.50
2018-06-11T15:38:24.869Z,9.00
2018-06-11T15:40:52.765Z,7.47
2018-06-11T15:43:20.646Z,7.27
2018-06-11T15:45:48.547Z,7.10
2018-06-11T15:48:16.436Z,7.47
2018-06-11T15:50:44.165Z,6.60
2018-06-11T15:53:12.383Z,7.70
2018-06-11T15:55:40.126Z,6.93
2018-06-11T15:58:07.994Z,7.93
2018-06-11T16:00:36.407Z,8.30
2018-06-11T16:03:04.141Z,7.50
2018-06-11T16:05:32.012Z,9.40
2018-06-11T16:07:59.740Z,9.87
2018-06-11T16:10:27.910Z,8.20
2018-06-11T16:12:55.778Z,9.43
2018-06-11T16:15:23.646Z,9.10
2018-06-11T16:17:51.518Z,11.37
2018-06-11T16:20:19.363Z,9.80
2018-06-11T16:22:47.245Z,10.73
2018-06-11T16:25:15.574Z,8.83
2018-06-11T16:27:43.289Z,10.10
2018-06-11T16:30:11.158Z,9.13
2018-06-11T16:32:38.996Z,9.07
2018-06-11T16:35:07.840Z,8.63
2018-06-11T16:37:35.751Z,9.30
2018-06-11T16:40:04.324Z,9.73
2018-06-11T16:42:32.204Z,9.47
2018-06-11T16:45:00.075Z,9.93
2018-06-11T16:47:28.436Z,8.97
2018-06-11T16:49:56.352Z,9.70
2018-06-11T16:52:24.210Z,9.30
2018-06-11T16:54:52.386Z,8.63
2018-06-11T16:57:20.261Z,9.10
2018-06-11T16:59:48.847Z,8.60
2018-06-11T17:02:16.811Z,9.43
2018-06-11T17:04:44.730Z,9.27
2018-06-11T17:07:13.548Z,8.40
2018-06-11T17:09:41.610Z,9.20
2018-06-11T17:12:10.427Z,16.40
2018-06-11T17:14:38.322Z,9.73
2018-06-11T17:17:06.249Z,9.97
2018-06-11T17:19:34.288Z,9.20
2018-06-11T17:22:02.435Z,9.30
2018-06-11T17:24:30.304Z,11.50
2018-06-11T17:26:58.171Z,9.33
2018-06-11T17:29:26.049Z,9.57
2018-06-11T17:31:53.785Z,9.83
2018-06-11T17:34:22.261Z,9.80
2018-06-11T17:36:51.095Z,8.27
2018-06-11T17:39:18.976Z,8.87
2018-06-11T17:41:49.514Z,8.70
2018-06-11T17:44:17.395Z,10.20
2018-06-11T17:46:45.322Z,9.50
2018-06-11T17:49:13.402Z,9.27
2018-06-11T17:51:41.297Z,9.53
2018-06-11T17:54:09.208Z,8.83
2018-06-11T17:56:37.096Z,8.67
2018-06-11T17:59:05.281Z,8.70
2018-06-11T18:01:35.126Z,9.90
2018-06-11T18:04:03.477Z,9.67
2018-06-11T18:06:31.362Z,10.30
2018-06-11T18:08:59.276Z,9.80
2018-06-11T18:11:27.118Z,10.13
2018-06-11T18:13:56.673Z,9.23
2018-06-11T18:16:24.619Z,10.33
2018-06-11T18:18:55.386Z,8.80
2018-06-11T18:21:23.174Z,9.70
2018-06-11T18:23:51.032Z,10.20
2018-06-11T18:26:18.944Z,9.90
2018-06-11T18:28:47.172Z,9.33
2018-06-11T18:31:15.038Z,10.40
2018-06-11T18:33:43.004Z,9.60
2018-06-11T18:36:10.894Z,9.87
2018-06-11T18:38:38.753Z,9.70
2018-06-11T18:41:06.878Z,10.80
2018-06-11T18:43:34.826Z,10.47
2018-06-11T18:46:02.991Z,11.17
2018-06-11T18:48:31.223Z,11.20
2018-06-11T18:50:59.074Z,10.50
2018-06-11T18:53:26.817Z,11.20
2018-06-11T18:55:54.667Z,11.10
2018-06-11T18:58:22.551Z,12.33
2018-06-11T19:00:50.705Z,10.80
2018-06-11T19:03:18.599Z,11.70
2018-06-11T19:05:47.151Z,12.57
2018-06-11T19:08:15.683Z,12.67
2018-06-11T19:10:44.360Z,13.00
2018-06-11T19:13:12.274Z,12.20
2018-06-11T19:15:41.174Z,12.83
2018-06-11T19:18:09.127Z,11.97
2018-06-11T19:20:37.553Z,10.83
2018-06-11T19:23:05.463Z,11.83
2018-06-11T19:25:33.206Z,12.50
2018-06-11T19:28:01.083Z,11.50
2018-06-11T19:30:29.107Z,12.60
2018-06-11T19:32:57.038Z,13.43
2018-06-11T19:35:25.033Z,13.67
2018-06-11T19:37:52.880Z,11.77
2018-06-11T19:40:21.604Z,12.80
2018-06-11T19:42:49.736Z,12.77
2018-06-11T19:45:17.645Z,11.40
2018-06-11T19:47:45.544Z,13.30
2018-06-11T19:50:13.505Z,12.90
2018-06-11T19:52:42.064Z,11.20
2018-06-11T19:55:10.022Z,13.27
2018-06-11T19:57:37.927Z,12.97
2018-06-11T20:00:05.937Z,12.57
2018-06-11T20:02:33.681Z,11.87
2018-06-11T20:05:01.758Z,12.90
2018-06-11T20:07:29.640Z,11.00
2018-06-11T20:09:57.554Z,12.50
2018-06-11T20:12:25.639Z,12.20
2018-06-11T20:14:53.537Z,11.57
2018-06-11T20:17:21.319Z,12.20
2018-06-11T20:19:50.240Z,12.37
2018-06-11T20:22:18.712Z,11.97
2018-06-11T20:24:46.581Z,12.63
2018-06-11T20:27:14.574Z,12.23
2018-06-11T20:29:42.302Z,12.00
2018-06-11T20:32:10.488Z,12.93
2018-06-11T20:34:39.014Z,13.10
2018-06-11T20:37:06.868Z,12.27
2018-06-11T20:39:34.759Z,13.10
2018-06-11T20:42:03.051Z,12.97
2018-06-11T20:44:30.918Z,11.70
2018-06-11T20:46:58.948Z,11.90
2018-06-11T20:49:27.004Z,11.40
2018-06-11T20:51:54.929Z,12.53
2018-06-11T20:54:23.912Z,12.30
2018-06-11T20:56:51.835Z,11.40
2018-06-11T20:59:19.754Z,12.27
2018-06-11T21:01:47.731Z,12.00
2018-06-11T21:04:16.391Z,13.20
2018-06-11T21:06:44.155Z,12.33
2018-06-11T21:09:12.260Z,11.67
2018-06-11T21:11:40.158Z,12.00
2018-06-11T21:14:08.243Z,12.80
2018-06-11T21:16:36.363Z,12.17
2018-06-11T21:19:04.291Z,13.30
2018-06-11T21:21:32.588Z,11.47
2018-06-11T21:24:00.338Z,13.03
2018-06-11T21:26:28.116Z,12.83
2018-06-11T21:28:55.864Z,12.07
2018-06-11T21:31:23.771Z,11.97
2018-06-11T21:33:52.442Z,12.17
2018-06-11T21:36:20.381Z,12.70
2018-06-11T21:38:48.233Z,13.00
2018-06-11T21:41:16.099Z,13.10
2018-06-11T21:43:44.248Z,13.63
2018-06-11T21:46:12.153Z,13.57
2018-06-11T21:48:40.017Z,13.30
2018-06-11T21:51:07.914Z,13.33
2018-06-11T21:53:35.778Z,14.20
2018-06-11T21:56:03.907Z,14.37
2018-06-11T21:58:31.794Z,15.40
2018-06-11T22:00:59.700Z,14.30
2018-06-11T22:03:27.492Z,13.40
2018-06-11T22:05:55.311Z,15.60
2018-06-11T22:08:23.086Z,15.50
2018-06-11T22:10:51.424Z,16.27
2018-06-11T22:13:19.308Z,16.90
2018-06-11T22:15:47.263Z,14.90
2018-06-11T22:18:15.432Z,14.50
2018-06-11T22:20:43.306Z,16.50
2018-06-11T22:23:11.181Z,17.33
2018-06-11T22:25:39.074Z,16.83
2018-06-11T22:28:06.920Z,17.30
2018-06-11T22:30:34.803Z,16.93
2018-06-11T22:33:02.684Z,17.57
2018-06-11T22:35:30.405Z,17.47
2018-06-11T22:37:58.258Z,18.50
2018-06-11T22:40:26.490Z,17.73
2018-06-11T22:42:54.351Z,17.73
2018-06-11T22:45:22.433Z,17.63
2018-06-11T22:47:50.151Z,18.50
2018-06-11T22:50:18.023Z,17.67
2018-06-11T22:52:50.802Z,18.50
2018-06-11T22:55:18.671Z,19.80
2018-06-11T22:57:46.501Z,19.60
2018-06-11T23:00:19.627Z,21.13
2018-06-11T23:02:47.741Z,18.03
2018-06-11T23:05:15.634Z,19.37
2018-06-11T23:07:43.489Z,16.03
2018-06-11T23:10:11.359Z,12.27
2018-06-11T23:12:39.214Z,11.70
2018-06-11T23:15:06.918Z,11.53
2018-06-11T23:17:34.762Z,12.40
2018-06-11T23:20:02.805Z,10.20
2018-06-11T23:22:30.541Z,10.20
2018-06-11T23:24:58.357Z,9.30
2018-06-11T23:27:26.231Z,9.90
2018-06-11T23:29:54.475Z,9.53
2018-06-11T23:32:22.193Z,9.57
2018-06-11T23:34:50.107Z,8.90
2018-06-11T23:37:18.009Z,9.10
2018-06-11T23:39:45.883Z,9.17
2018-06-11T23:42:13.762Z,8.47
2018-06-11T23:44:41.802Z,8.30
2018-06-11T23:47:09.951Z,8.93
2018-06-11T23:49:37.858Z,7.27
2018-06-11T23:52:05.738Z,7.80
2018-06-11T23:54:34.265Z,7.40
2018-06-11T23:57:01.989Z,7.30
2018-06-11T23:59:29.851Z,8.03
