createdAt,value
2023-04-23T19:51:20.555Z,3.10
2023-04-23T19:53:51.312Z,2.47
2023-04-23T19:56:23.332Z,2.42
2023-04-23T19:58:50.893Z,2.53
2023-04-23T20:01:17.997Z,2.42
2023-04-23T20:03:51.869Z,2.40
2023-04-23T20:06:21.074Z,2.87
2023-04-23T20:09:21.270Z,2.30
2023-04-23T20:11:48.854Z,2.42
2023-04-23T20:14:34.870Z,2.45
2023-04-23T20:17:01.508Z,2.42
2023-04-23T20:19:28.007Z,2.43
2023-04-23T20:21:54.577Z,2.22
2023-04-23T20:24:23.820Z,2.70
2023-04-23T20:26:50.173Z,2.22
2023-04-23T20:29:16.845Z,1.73
2023-04-23T20:31:43.644Z,1.80
2023-04-23T20:34:10.995Z,1.77
2023-04-23T20:36:38.866Z,1.67
2023-04-23T20:39:05.277Z,1.60
2023-04-23T20:41:36.417Z,1.42
2023-04-23T20:44:04.932Z,1.80
2023-04-23T20:46:32.510Z,2.15
2023-04-23T20:49:00.895Z,1.60
2023-04-23T20:54:02.902Z,1.90
2023-04-23T20:56:29.777Z,1.93
2023-04-23T20:58:57.724Z,2.13
2023-04-23T21:01:25.319Z,1.70
2023-04-23T21:03:53.382Z,1.17
2023-04-23T21:06:23.266Z,2.40
2023-04-23T21:08:49.841Z,2.43
2023-04-23T21:11:18.116Z,2.38
2023-04-23T21:13:45.468Z,2.53
2023-04-23T21:16:14.304Z,1.85
2023-04-23T21:18:41.292Z,1.73
2023-04-23T21:21:08.227Z,1.30
2023-04-23T21:23:36.825Z,1.90
2023-04-23T21:26:03.597Z,1.70
2023-04-23T21:28:32.154Z,1.80
2023-04-23T21:31:05.992Z,1.63
2023-04-23T21:33:56.564Z,1.20
2023-04-23T21:36:28.444Z,0.85
2023-04-23T21:38:54.997Z,1.35
2023-04-23T21:41:21.490Z,1.23
2023-04-23T21:43:47.919Z,0.98
2023-04-23T21:46:14.436Z,0.83
2023-04-23T21:48:40.797Z,1.25
2023-04-23T21:51:07.790Z,1.20
2023-04-23T21:53:34.345Z,1.10
2023-04-23T21:56:00.868Z,1.17
2023-04-23T21:58:27.821Z,1.10
2023-04-23T22:00:54.548Z,0.65
2023-04-23T22:03:37.417Z,0.93
2023-04-23T22:06:05.552Z,0.98
2023-04-23T22:08:33.893Z,1.05
2023-04-23T22:11:00.462Z,1.33
2023-04-23T22:13:26.828Z,1.30
2023-04-23T22:16:26.889Z,1.02
2023-04-23T22:18:54.723Z,1.30
2023-04-23T22:21:21.083Z,1.33
2023-04-23T22:23:47.448Z,0.73
2023-04-23T22:26:21.631Z,1.58
2023-04-23T22:28:48.140Z,1.25
2023-04-23T22:31:14.519Z,1.05
2023-04-23T22:33:42.910Z,1.20
2023-04-23T22:36:14.389Z,1.40
2023-04-23T22:38:40.853Z,1.02
2023-04-23T22:41:09.347Z,1.40
2023-04-23T22:43:35.812Z,1.08
2023-04-23T22:46:04.344Z,1.20
2023-04-23T22:48:37.772Z,1.40
2023-04-23T22:51:15.436Z,1.42
2023-04-23T22:53:43.911Z,1.55
2023-04-23T22:56:21.680Z,2.45
2023-04-23T22:58:48.102Z,3.08
2023-04-23T23:01:14.591Z,3.47
2023-04-23T23:03:42.313Z,2.22
2023-04-23T23:06:08.799Z,2.05
2023-04-23T23:08:35.180Z,1.40
2023-04-23T23:11:01.689Z,1.67
2023-04-23T23:13:29.045Z,1.27
2023-04-23T23:15:55.736Z,1.45
2023-04-23T23:18:22.128Z,1.20
2023-04-23T23:20:48.589Z,0.95
2023-04-23T23:23:14.994Z,1.40
2023-04-23T23:25:44.492Z,1.30
2023-04-23T23:28:20.154Z,1.60
2023-04-23T23:30:47.942Z,1.52
2023-04-23T23:33:14.610Z,1.10
2023-04-23T23:35:42.616Z,1.20
2023-04-23T23:38:10.702Z,1.67
2023-04-23T23:40:44.180Z,1.77
2023-04-23T23:43:10.928Z,1.42
2023-04-23T23:45:37.401Z,1.95
2023-04-23T23:48:14.895Z,1.40
2023-04-23T23:50:41.393Z,1.00
2023-04-23T23:53:09.866Z,1.20
2023-04-23T23:55:38.537Z,1.35
2023-04-23T23:58:04.962Z,1.10
