createdAt,value
2023-02-14T00:00:39.215Z,10.00
2023-02-14T00:03:05.665Z,9.13
2023-02-14T00:05:32.226Z,9.00
2023-02-14T00:07:58.742Z,9.67
2023-02-14T00:10:25.393Z,9.27
2023-02-14T00:12:51.798Z,9.05
2023-02-14T00:15:24.981Z,10.32
2023-02-14T00:17:54.579Z,10.43
2023-02-14T00:20:24.546Z,11.07
2023-02-14T00:22:51.013Z,10.20
2023-02-14T00:25:18.173Z,8.68
2023-02-14T00:27:44.628Z,9.48
2023-02-14T00:30:13.135Z,8.95
2023-02-14T00:32:40.769Z,8.50
2023-02-14T00:35:08.597Z,8.82
2023-02-14T00:37:35.087Z,9.05
2023-02-14T00:40:01.660Z,8.77
2023-02-14T00:42:28.364Z,8.48
2023-02-14T00:44:54.922Z,8.13
2023-02-14T00:47:21.384Z,9.20
2023-02-14T00:49:47.851Z,9.57
2023-02-14T00:52:14.351Z,9.13
2023-02-14T00:54:40.781Z,9.27
2023-02-14T00:57:07.522Z,9.33
2023-02-14T00:59:33.952Z,9.40
2023-02-14T01:02:00.400Z,10.35
2023-02-14T01:04:27.117Z,10.20
2023-02-14T01:06:53.598Z,10.13
2023-02-14T01:09:20.059Z,10.20
2023-02-14T01:11:46.492Z,9.68
2023-02-14T01:14:12.971Z,9.38
2023-02-14T01:16:39.868Z,9.20
2023-02-14T01:19:06.547Z,9.73
2023-02-14T01:21:34.113Z,9.27
2023-02-14T01:24:03.972Z,8.82
2023-02-14T01:26:30.467Z,9.45
2023-02-14T01:28:57.107Z,10.65
2023-02-14T01:31:26.723Z,9.55
2023-02-14T01:33:54.909Z,10.63
2023-02-14T01:36:26.037Z,10.98
2023-02-14T01:38:55.611Z,10.63
2023-02-14T01:41:23.078Z,10.77
2023-02-14T01:44:15.706Z,11.20
2023-02-14T01:46:44.388Z,9.70
2023-02-14T01:49:20.381Z,11.05
2023-02-14T01:51:56.302Z,9.68
2023-02-14T01:54:26.027Z,11.23
2023-02-14T01:57:00.892Z,10.90
2023-02-14T01:59:34.282Z,10.80
2023-02-14T02:02:00.870Z,9.93
2023-02-14T02:04:34.601Z,10.88
2023-02-14T02:07:05.749Z,10.15
2023-02-14T02:09:56.555Z,10.43
2023-02-14T02:12:23.287Z,10.23
2023-02-14T02:14:53.266Z,10.63
2023-02-14T02:17:53.278Z,10.20
2023-02-14T02:21:13.529Z,10.95
2023-02-14T02:24:07.004Z,10.18
2023-02-14T02:26:48.810Z,10.83
2023-02-14T02:29:27.368Z,10.80
2023-02-14T02:32:31.575Z,10.32
2023-02-14T02:35:30.154Z,10.02
2023-02-14T02:38:41.780Z,10.30
2023-02-14T02:41:18.321Z,10.67
2023-02-14T02:44:13.311Z,11.82
2023-02-14T02:46:49.093Z,11.25
2023-02-14T02:49:52.970Z,11.75
2023-02-14T02:53:01.558Z,11.18
2023-02-14T02:55:56.383Z,11.30
2023-02-14T02:58:27.185Z,14.32
2023-02-14T03:00:55.326Z,17.85
2023-02-14T03:03:43.292Z,18.05
2023-02-14T03:06:09.807Z,17.73
2023-02-14T03:08:36.153Z,16.43
2023-02-14T03:11:04.757Z,18.95
2023-02-14T03:14:05.336Z,13.82
2023-02-14T03:16:39.529Z,13.27
2023-02-14T03:19:59.947Z,20.05
2023-02-14T03:22:37.039Z,16.60
2023-02-14T03:25:19.136Z,19.77
2023-02-14T03:27:54.137Z,19.98
2023-02-14T03:30:36.589Z,17.73
2023-02-14T03:33:14.327Z,18.40
2023-02-14T03:36:02.065Z,17.03
2023-02-14T03:38:28.523Z,16.67
2023-02-14T03:41:05.496Z,23.75
2023-02-14T03:43:37.304Z,24.75
2023-02-14T03:46:10.522Z,22.23
2023-02-14T03:48:39.308Z,16.13
2023-02-14T03:51:08.909Z,20.17
2023-02-14T03:53:38.489Z,20.55
2023-02-14T03:56:40.015Z,21.23
2023-02-14T03:59:13.920Z,22.67
2023-02-14T04:01:53.401Z,19.67
2023-02-14T04:04:24.142Z,19.83
2023-02-14T04:06:50.741Z,19.23
2023-02-14T04:09:17.288Z,17.65
2023-02-14T04:11:44.057Z,17.10
2023-02-14T04:14:10.495Z,19.33
2023-02-14T04:16:56.966Z,17.30
2023-02-14T04:19:23.410Z,18.33
2023-02-14T04:21:50.950Z,17.23
2023-02-14T04:24:17.568Z,16.90
2023-02-14T04:26:54.205Z,18.10
2023-02-14T04:29:21.311Z,20.83
2023-02-14T04:31:47.953Z,20.50
2023-02-14T04:34:15.123Z,18.65
2023-02-14T04:36:41.548Z,15.40
2023-02-14T04:39:08.009Z,17.47
2023-02-14T04:41:34.488Z,18.58
2023-02-14T04:44:00.893Z,20.42
2023-02-14T04:46:27.963Z,17.02
2023-02-14T04:48:54.416Z,18.27
2023-02-14T04:51:20.896Z,19.27
2023-02-14T04:53:47.479Z,17.23
2023-02-14T04:56:13.913Z,16.15
2023-02-14T04:58:40.372Z,17.48
2023-02-14T05:01:06.938Z,16.90
2023-02-14T05:03:33.409Z,17.63
2023-02-14T05:05:59.791Z,18.73
2023-02-14T05:08:26.182Z,17.45
2023-02-14T05:10:52.588Z,16.88
2023-02-14T05:13:18.971Z,16.58
2023-02-14T05:15:45.978Z,17.67
2023-02-14T05:18:12.449Z,15.82
2023-02-14T05:20:38.795Z,15.88
2023-02-14T05:23:05.377Z,15.23
2023-02-14T05:25:32.063Z,15.32
2023-02-14T05:27:58.476Z,14.83
2023-02-14T05:30:27.990Z,15.85
2023-02-14T05:32:54.752Z,15.57
2023-02-14T05:35:21.293Z,15.23
2023-02-14T05:37:47.796Z,13.57
2023-02-14T05:40:16.143Z,14.60
2023-02-14T05:42:43.327Z,14.32
2023-02-14T05:45:10.782Z,15.18
2023-02-14T05:47:37.381Z,16.20
2023-02-14T05:50:04.498Z,16.05
2023-02-14T05:52:30.927Z,15.53
2023-02-14T05:54:57.461Z,16.08
2023-02-14T05:57:23.859Z,16.42
2023-02-14T05:59:50.268Z,16.13
2023-02-14T06:02:16.697Z,17.13
2023-02-14T06:04:43.226Z,18.33
2023-02-14T06:07:09.652Z,20.58
2023-02-14T06:09:36.120Z,27.38
2023-02-14T06:12:02.564Z,24.15
2023-02-14T06:14:28.992Z,25.35
2023-02-14T06:16:55.466Z,21.67
2023-02-14T06:19:21.962Z,27.02
2023-02-14T06:21:48.461Z,23.88
2023-02-14T06:24:14.954Z,32.35
2023-02-14T06:26:41.417Z,26.83
2023-02-14T06:29:07.868Z,26.40
2023-02-14T06:31:34.469Z,26.90
2023-02-14T06:34:00.988Z,23.92
2023-02-14T06:36:27.875Z,29.17
2023-02-14T06:38:54.420Z,26.45
2023-02-14T06:41:20.839Z,34.10
2023-02-14T06:43:50.208Z,26.80
2023-02-14T06:46:18.150Z,25.00
2023-02-14T06:48:44.799Z,29.27
2023-02-14T06:51:11.903Z,24.60
2023-02-14T06:53:38.396Z,21.63
2023-02-14T06:56:05.271Z,25.80
2023-02-14T06:58:32.309Z,24.08
2023-02-14T07:00:59.566Z,21.13
2023-02-14T07:03:27.304Z,27.38
2023-02-14T07:05:54.421Z,32.10
2023-02-14T07:08:21.359Z,26.77
2023-02-14T07:10:47.789Z,24.85
2023-02-14T07:13:14.161Z,23.30
2023-02-14T07:15:40.569Z,18.08
2023-02-14T07:18:10.523Z,19.53
2023-02-14T07:20:37.127Z,21.90
2023-02-14T07:23:03.687Z,21.17
2023-02-14T07:25:30.138Z,17.30
2023-02-14T07:27:56.570Z,19.58
2023-02-14T07:30:23.138Z,17.00
2023-02-14T07:32:49.620Z,21.13
2023-02-14T07:35:16.189Z,17.00
2023-02-14T07:37:42.605Z,17.20
2023-02-14T07:40:14.519Z,13.38
2023-02-14T07:42:41.568Z,12.60
2023-02-14T07:45:20.742Z,15.48
2023-02-14T07:47:50.096Z,14.02
2023-02-14T07:50:16.883Z,13.48
2023-02-14T07:52:43.878Z,14.43
2023-02-14T07:55:10.511Z,10.77
2023-02-14T07:57:37.055Z,12.70
2023-02-14T08:00:05.936Z,12.32
2023-02-14T08:02:32.371Z,12.82
2023-02-14T08:04:58.827Z,14.07
2023-02-14T08:07:25.333Z,13.93
2023-02-14T08:09:51.773Z,13.50
2023-02-14T08:12:36.965Z,11.57
2023-02-14T08:15:22.278Z,13.73
2023-02-14T08:17:48.927Z,14.52
2023-02-14T08:20:15.383Z,15.93
2023-02-14T08:22:41.833Z,15.00
2023-02-14T08:25:08.496Z,14.93
2023-02-14T08:27:34.893Z,13.85
2023-02-14T08:30:01.442Z,13.75
2023-02-14T08:32:28.050Z,14.13
2023-02-14T08:34:54.535Z,12.77
2023-02-14T08:37:20.987Z,13.80
2023-02-14T08:39:47.388Z,15.93
2023-02-14T08:42:13.828Z,13.20
2023-02-14T08:44:40.340Z,13.23
2023-02-14T08:47:07.105Z,13.35
2023-02-14T08:49:33.535Z,13.10
2023-02-14T08:52:00.011Z,13.38
2023-02-14T08:54:26.514Z,12.25
2023-02-14T08:56:52.918Z,13.03
2023-02-14T08:59:19.378Z,14.65
2023-02-14T09:01:45.833Z,14.93
2023-02-14T09:04:12.297Z,15.13
2023-02-14T09:06:39.493Z,14.70
2023-02-14T09:09:07.231Z,14.70
2023-02-14T09:11:34.741Z,15.00
2023-02-14T09:14:01.253Z,14.77
2023-02-14T09:16:27.746Z,14.82
2023-02-14T09:18:54.750Z,15.43
2023-02-14T09:21:24.988Z,13.23
2023-02-14T09:23:52.272Z,13.90
2023-02-14T09:26:19.891Z,14.52
2023-02-14T09:28:46.542Z,14.35
2023-02-14T09:31:22.839Z,14.02
2023-02-14T09:33:50.441Z,16.00
2023-02-14T09:36:35.470Z,14.75
2023-02-14T09:39:01.990Z,15.60
2023-02-14T09:41:28.306Z,15.10
2023-02-14T09:43:54.691Z,15.70
2023-02-14T09:46:24.681Z,16.60
2023-02-14T09:48:53.152Z,15.93
2023-02-14T09:51:23.332Z,15.93
2023-02-14T09:53:55.096Z,14.80
2023-02-14T09:56:31.077Z,14.48
2023-02-14T09:59:12.550Z,14.17
2023-02-14T10:01:49.406Z,15.07
2023-02-14T10:04:21.637Z,14.77
2023-02-14T10:06:54.827Z,14.63
2023-02-14T10:09:42.935Z,14.70
2023-02-14T10:12:24.291Z,15.73
2023-02-14T10:14:53.416Z,16.35
2023-02-14T10:17:31.318Z,16.00
2023-02-14T10:20:05.724Z,15.15
2023-02-14T10:22:43.225Z,16.70
2023-02-14T10:25:38.921Z,15.43
2023-02-14T10:28:12.117Z,14.68
2023-02-14T10:30:40.245Z,17.13
2023-02-14T10:33:17.695Z,14.85
2023-02-14T10:35:55.457Z,16.67
2023-02-14T10:38:33.748Z,16.87
2023-02-14T10:41:08.658Z,16.50
2023-02-14T10:44:06.011Z,15.90
2023-02-14T10:46:53.584Z,17.48
2023-02-14T10:49:40.412Z,15.95
2023-02-14T10:52:27.197Z,15.73
2023-02-14T10:54:57.131Z,16.85
2023-02-14T10:57:36.062Z,16.25
2023-02-14T11:00:23.269Z,17.58
2023-02-14T11:02:53.618Z,17.42
2023-02-14T11:05:45.050Z,16.43
2023-02-14T11:08:33.092Z,16.50
2023-02-14T11:11:29.539Z,17.17
2023-02-14T11:13:55.976Z,20.92
2023-02-14T11:16:34.552Z,19.83
2023-02-14T11:19:15.996Z,19.53
2023-02-14T11:21:44.592Z,18.95
2023-02-14T11:24:36.397Z,15.27
2023-02-14T11:27:07.373Z,18.70
2023-02-14T11:29:48.122Z,14.88
2023-02-14T11:32:29.777Z,15.90
2023-02-14T11:35:04.884Z,16.15
2023-02-14T11:37:37.034Z,16.08
2023-02-14T11:40:05.197Z,15.52
2023-02-14T11:42:42.721Z,14.85
2023-02-14T11:45:27.949Z,14.50
2023-02-14T11:48:06.528Z,15.07
2023-02-14T11:50:33.120Z,15.10
2023-02-14T11:53:00.127Z,15.93
2023-02-14T11:55:29.626Z,14.60
2023-02-14T11:57:57.505Z,14.70
2023-02-14T12:00:27.026Z,15.30
2023-02-14T12:02:53.989Z,15.23
2023-02-14T12:05:23.006Z,15.73
2023-02-14T12:07:55.236Z,16.92
2023-02-14T12:10:28.039Z,16.13
2023-02-14T12:13:08.640Z,15.52
2023-02-14T12:15:43.858Z,15.00
2023-02-14T12:18:34.589Z,15.15
2023-02-14T12:21:12.702Z,14.15
2023-02-14T12:23:56.749Z,14.90
2023-02-14T12:26:35.007Z,15.05
2023-02-14T12:29:20.041Z,14.57
2023-02-14T12:31:48.501Z,15.25
2023-02-14T12:34:17.519Z,14.52
2023-02-14T12:36:50.110Z,15.47
2023-02-14T12:39:36.901Z,15.05
2023-02-14T12:42:03.465Z,14.63
2023-02-14T12:44:46.694Z,14.32
2023-02-14T12:47:40.318Z,14.07
2023-02-14T12:50:36.030Z,14.97
2023-02-14T12:53:08.146Z,13.10
2023-02-14T12:56:05.672Z,14.93
2023-02-14T12:58:38.100Z,16.38
2023-02-14T13:01:38.514Z,15.85
2023-02-14T13:04:22.608Z,15.43
2023-02-14T13:06:55.881Z,19.33
2023-02-14T13:09:47.719Z,17.55
2023-02-14T13:12:36.230Z,14.48
2023-02-14T13:15:19.976Z,15.50
2023-02-14T13:18:03.193Z,14.87
2023-02-14T13:20:48.448Z,15.93
2023-02-14T13:23:27.489Z,14.57
2023-02-14T13:26:48.517Z,14.35
2023-02-14T13:29:20.478Z,16.17
2023-02-14T13:31:48.693Z,14.60
2023-02-14T13:34:30.599Z,16.48
2023-02-14T13:36:58.813Z,14.30
2023-02-14T13:39:36.195Z,15.48
2023-02-14T13:42:05.941Z,15.25
2023-02-14T13:44:38.565Z,15.10
2023-02-14T13:47:07.959Z,14.73
2023-02-14T13:49:39.182Z,15.60
2023-02-14T13:52:06.616Z,16.98
2023-02-14T13:54:45.863Z,15.73
2023-02-14T13:57:32.176Z,15.00
2023-02-14T14:00:17.109Z,15.00
2023-02-14T14:02:47.575Z,16.02
2023-02-14T14:05:40.467Z,16.90
2023-02-14T14:08:25.028Z,15.73
2023-02-14T14:10:55.382Z,14.93
2023-02-14T14:13:40.127Z,15.50
2023-02-14T14:16:27.718Z,14.93
2023-02-14T14:18:56.280Z,15.18
2023-02-14T14:21:28.724Z,14.45
2023-02-14T14:24:14.934Z,15.20
2023-02-14T14:26:53.151Z,15.88
2023-02-14T14:29:28.484Z,15.10
2023-02-14T14:31:57.726Z,16.10
2023-02-14T14:34:27.751Z,15.98
2023-02-14T14:37:15.120Z,15.70
2023-02-14T14:39:41.851Z,15.40
2023-02-14T14:42:13.115Z,18.38
2023-02-14T14:44:51.137Z,17.10
2023-02-14T14:47:21.893Z,16.88
2023-02-14T14:49:48.757Z,17.33
2023-02-14T14:52:31.873Z,17.35
2023-02-14T14:54:59.428Z,17.90
2023-02-14T14:57:26.113Z,16.67
2023-02-14T15:00:09.441Z,15.52
2023-02-14T15:02:35.904Z,17.37
2023-02-14T15:05:25.916Z,22.10
2023-02-14T15:07:52.643Z,20.27
2023-02-14T15:10:30.662Z,20.75
2023-02-14T15:13:17.412Z,19.40
2023-02-14T15:15:50.884Z,17.80
2023-02-14T15:18:18.422Z,16.13
2023-02-14T15:20:49.663Z,15.82
2023-02-14T15:23:19.957Z,16.80
2023-02-14T15:25:49.013Z,16.95
2023-02-14T15:28:27.676Z,17.47
2023-02-14T15:30:59.576Z,16.33
2023-02-14T15:33:28.679Z,16.02
2023-02-14T15:35:56.677Z,16.15
2023-02-14T15:38:24.455Z,16.88
2023-02-14T15:40:54.524Z,18.60
2023-02-14T15:43:30.247Z,18.70
2023-02-14T15:46:34.583Z,18.13
2023-02-14T15:49:08.144Z,18.02
2023-02-14T15:51:36.441Z,18.60
2023-02-14T15:54:07.550Z,22.83
2023-02-14T15:56:43.606Z,24.55
2023-02-14T15:59:19.881Z,20.92
2023-02-14T16:01:59.602Z,20.80
2023-02-14T16:04:31.792Z,21.38
2023-02-14T16:07:21.430Z,19.47
2023-02-14T16:09:49.402Z,19.30
2023-02-14T16:12:30.883Z,19.38
2023-02-14T16:15:03.452Z,19.75
2023-02-14T16:17:34.759Z,19.10
2023-02-14T16:20:21.135Z,25.63
2023-02-14T16:22:47.606Z,24.08
2023-02-14T16:25:14.280Z,28.90
2023-02-14T16:27:40.921Z,25.08
2023-02-14T16:30:09.120Z,21.48
2023-02-14T16:32:37.040Z,28.50
2023-02-14T16:35:03.550Z,28.33
2023-02-14T16:37:34.756Z,24.60
2023-02-14T16:40:01.871Z,19.58
2023-02-14T16:42:28.366Z,25.75
2023-02-14T16:44:54.815Z,24.80
2023-02-14T16:47:21.311Z,22.00
2023-02-14T16:49:48.079Z,21.48
2023-02-14T16:52:23.466Z,19.27
2023-02-14T16:54:50.317Z,19.45
2023-02-14T16:57:21.629Z,34.10
2023-02-14T16:59:49.303Z,20.73
2023-02-14T17:02:18.378Z,20.33
2023-02-14T17:04:45.325Z,21.08
2023-02-14T17:07:14.384Z,19.98
2023-02-14T17:09:44.817Z,21.63
2023-02-14T17:12:16.951Z,21.20
2023-02-14T17:14:48.951Z,21.75
2023-02-14T17:17:16.065Z,19.85
2023-02-14T17:19:43.019Z,20.75
2023-02-14T17:22:12.967Z,21.30
2023-02-14T17:24:39.855Z,21.38
2023-02-14T17:27:07.633Z,109.40
2023-02-14T17:29:34.406Z,58.97
2023-02-14T17:32:00.972Z,36.88
2023-02-14T17:34:31.856Z,39.00
2023-02-14T17:36:58.724Z,52.40
2023-02-14T17:39:25.192Z,24.70
2023-02-14T17:41:53.144Z,21.83
2023-02-14T17:44:19.709Z,30.48
2023-02-14T17:46:46.261Z,31.60
2023-02-14T17:49:12.724Z,24.08
2023-02-14T17:51:39.294Z,22.27
2023-02-14T17:54:05.758Z,23.17
2023-02-14T17:56:32.169Z,22.10
2023-02-14T17:58:59.765Z,25.40
2023-02-14T18:01:31.474Z,24.10
2023-02-14T18:03:58.320Z,24.02
2023-02-14T18:06:26.583Z,26.23
2023-02-14T18:08:56.632Z,26.35
2023-02-14T18:11:25.882Z,30.83
2023-02-14T18:13:56.213Z,33.90
2023-02-14T18:16:22.867Z,30.30
2023-02-14T18:18:49.437Z,50.03
2023-02-14T18:21:20.252Z,35.97
2023-02-14T18:23:48.034Z,29.60
2023-02-14T18:26:17.954Z,31.77
2023-02-14T18:28:44.943Z,26.10
2023-02-14T18:31:14.585Z,28.52
2023-02-14T18:33:41.663Z,32.90
2023-02-14T18:36:12.154Z,25.57
2023-02-14T18:38:40.242Z,23.92
2023-02-14T18:41:09.264Z,24.17
2023-02-14T18:43:36.480Z,26.52
2023-02-14T18:46:09.199Z,28.52
2023-02-14T18:48:36.356Z,25.90
2023-02-14T18:51:08.716Z,26.85
2023-02-14T18:53:36.375Z,22.05
2023-02-14T18:56:07.622Z,22.20
2023-02-14T18:58:48.424Z,25.25
2023-02-14T19:01:17.701Z,22.13
2023-02-14T19:03:49.571Z,25.38
2023-02-14T19:06:16.785Z,27.52
2023-02-14T19:08:43.801Z,32.22
2023-02-14T19:11:19.692Z,57.67
2023-02-14T19:13:52.244Z,38.50
2023-02-14T19:16:30.629Z,32.25
2023-02-14T19:18:58.927Z,27.95
2023-02-14T19:21:27.758Z,21.67
2023-02-14T19:23:56.475Z,20.15
2023-02-14T19:26:30.003Z,18.77
2023-02-14T19:28:58.580Z,20.77
2023-02-14T19:31:26.300Z,19.85
2023-02-14T19:33:53.150Z,21.38
2023-02-14T19:36:21.830Z,22.30
2023-02-14T19:38:51.396Z,21.33
2023-02-14T19:41:27.486Z,20.98
2023-02-14T19:44:00.537Z,28.75
2023-02-14T19:46:28.234Z,28.23
2023-02-14T19:49:04.295Z,23.10
2023-02-14T19:51:33.397Z,21.77
2023-02-14T19:54:02.468Z,22.05
2023-02-14T19:56:32.936Z,20.40
2023-02-14T19:58:59.721Z,19.63
2023-02-14T20:01:39.381Z,24.38
2023-02-14T20:04:09.807Z,20.87
2023-02-14T20:06:40.457Z,21.50
2023-02-14T20:09:08.468Z,23.17
2023-02-14T20:11:46.555Z,22.85
2023-02-14T20:14:14.153Z,25.38
2023-02-14T20:16:40.744Z,26.97
2023-02-14T20:19:12.093Z,20.90
2023-02-14T20:21:43.355Z,18.95
2023-02-14T20:24:11.689Z,21.10
2023-02-14T20:26:39.423Z,22.83
2023-02-14T20:29:07.068Z,19.17
2023-02-14T20:31:34.512Z,19.17
2023-02-14T20:34:01.431Z,19.27
2023-02-14T20:36:28.271Z,18.63
2023-02-14T20:38:59.177Z,20.23
2023-02-14T20:41:27.590Z,17.00
2023-02-14T20:43:55.398Z,18.33
2023-02-14T20:46:22.544Z,17.42
2023-02-14T20:48:50.899Z,18.85
2023-02-14T20:51:19.094Z,19.38
2023-02-14T20:53:46.750Z,19.83
2023-02-14T20:56:14.367Z,22.30
2023-02-14T20:58:41.298Z,21.48
2023-02-14T21:01:16.319Z,21.83
2023-02-14T21:03:46.684Z,20.98
2023-02-14T21:06:14.866Z,22.30
2023-02-14T21:08:42.678Z,21.70
2023-02-14T21:11:11.646Z,22.30
2023-02-14T21:13:38.419Z,21.77
2023-02-14T21:16:08.337Z,21.42
2023-02-14T21:18:35.662Z,21.80
2023-02-14T21:21:12.163Z,20.92
2023-02-14T21:23:38.539Z,21.15
2023-02-14T21:26:05.043Z,21.88
2023-02-14T21:28:31.531Z,19.23
2023-02-14T21:31:09.104Z,20.87
2023-02-14T21:33:36.516Z,19.55
2023-02-14T21:36:14.759Z,20.42
2023-02-14T21:38:41.342Z,19.67
2023-02-14T21:41:11.388Z,24.00
2023-02-14T21:43:40.453Z,20.20
2023-02-14T21:46:09.429Z,23.77
2023-02-14T21:48:55.120Z,19.55
2023-02-14T21:51:22.394Z,18.67
2023-02-14T21:53:49.191Z,23.00
2023-02-14T21:56:19.560Z,20.83
2023-02-14T21:58:47.837Z,23.85
2023-02-14T22:01:43.858Z,19.38
2023-02-14T22:04:12.286Z,17.75
2023-02-14T22:06:40.336Z,18.63
2023-02-14T22:09:07.526Z,21.17
2023-02-14T22:11:35.032Z,19.45
2023-02-14T22:14:02.064Z,18.08
2023-02-14T22:16:28.659Z,20.85
2023-02-14T22:18:55.189Z,17.85
2023-02-14T22:21:24.871Z,19.80
2023-02-14T22:23:51.341Z,18.55
2023-02-14T22:26:22.832Z,18.75
2023-02-14T22:28:51.576Z,18.58
2023-02-14T22:31:18.952Z,18.33
2023-02-14T22:33:47.076Z,17.33
2023-02-14T22:36:13.486Z,19.00
2023-02-14T22:38:40.023Z,18.88
2023-02-14T22:41:20.458Z,14.18
2023-02-14T22:43:47.081Z,16.52
2023-02-14T22:46:22.013Z,20.33
2023-02-14T22:48:50.082Z,14.88
2023-02-14T22:51:25.281Z,17.13
2023-02-14T22:53:54.857Z,17.63
2023-02-14T22:56:26.995Z,19.95
2023-02-14T22:58:58.497Z,20.73
2023-02-14T23:01:25.891Z,25.90
2023-02-14T23:03:54.182Z,22.23
2023-02-14T23:06:20.691Z,16.10
2023-02-14T23:08:47.655Z,23.20
2023-02-14T23:11:20.785Z,17.53
2023-02-14T23:14:05.903Z,18.05
2023-02-14T23:16:50.867Z,15.35
2023-02-14T23:19:42.089Z,16.05
2023-02-14T23:22:10.205Z,14.38
2023-02-14T23:24:37.349Z,18.00
2023-02-14T23:27:04.163Z,15.65
2023-02-14T23:29:33.316Z,20.05
2023-02-14T23:31:59.870Z,17.98
2023-02-14T23:34:32.075Z,18.55
2023-02-14T23:36:59.640Z,16.90
2023-02-14T23:39:26.336Z,18.52
2023-02-14T23:41:53.213Z,23.25
2023-02-14T23:44:27.736Z,16.33
2023-02-14T23:46:56.933Z,19.45
2023-02-14T23:49:27.507Z,23.87
2023-02-14T23:51:55.279Z,18.33
2023-02-14T23:54:25.522Z,21.92
2023-02-14T23:56:52.843Z,21.90
2023-02-14T23:59:21.097Z,23.25
