createdAt,value
2022-09-06T00:07:16.588Z,1011.0
2022-09-06T00:11:17.890Z,1010.9
2022-09-06T00:13:10.093Z,1011.1
2022-09-06T00:16:29.708Z,1010.8
2022-09-06T00:21:11.679Z,1010.8
2022-09-06T00:26:18.064Z,1010.8
2022-09-06T00:31:49.596Z,1010.9
2022-09-06T00:36:31.909Z,1010.7
2022-09-06T00:42:02.353Z,1010.6
2022-09-06T00:46:44.716Z,1010.7
2022-09-06T00:57:01.077Z,1010.8
2022-09-06T01:02:07.614Z,1010.7
2022-09-06T01:07:13.841Z,1010.7
2022-09-06T01:12:20.223Z,1010.8
2022-09-06T01:22:53.137Z,1010.6
2022-09-06T01:27:39.519Z,1010.6
2022-09-06T01:33:05.975Z,1010.5
2022-09-06T01:38:16.347Z,1010.6
2022-09-06T01:44:22.871Z,1010.6
2022-09-06T01:48:25.256Z,1010.5
2022-09-06T01:55:31.733Z,1010.4
2022-09-06T02:01:06.247Z,1010.6
2022-09-06T02:03:27.488Z,1010.6
2022-09-06T02:08:57.892Z,1010.7
2022-09-06T02:14:24.398Z,1010.6
2022-09-06T02:18:46.704Z,1010.7
2022-09-06T02:23:53.051Z,1010.8
2022-09-06T02:29:03.535Z,1010.7
2022-09-06T02:34:25.909Z,1010.8
2022-09-06T02:40:24.398Z,1010.8
2022-09-06T02:44:18.662Z,1010.7
2022-09-06T02:49:25.051Z,1010.7
2022-09-06T02:54:31.456Z,1010.9
2022-09-06T02:59:37.916Z,1010.7
2022-09-06T03:05:04.436Z,1010.8
2022-09-06T03:10:10.948Z,1010.8
2022-09-06T03:14:57.328Z,1010.8
2022-09-06T03:21:15.854Z,1010.7
2022-09-06T03:25:30.200Z,1010.7
2022-09-06T03:31:00.752Z,1010.6
2022-09-06T03:35:46.903Z,1010.6
2022-09-06T03:41:41.403Z,1010.6
2022-09-06T03:45:59.720Z,1010.6
2022-09-06T03:50:42.043Z,1010.5
2022-09-06T03:55:52.428Z,1010.5
2022-09-06T04:00:54.821Z,1010.5
2022-09-06T04:07:01.294Z,1010.6
2022-09-06T04:11:07.627Z,1010.5
2022-09-06T04:18:58.205Z,1010.6
2022-09-06T04:21:20.292Z,1010.5
2022-09-06T04:29:14.925Z,1010.5
2022-09-06T04:31:33.155Z,1010.4
2022-09-06T04:37:51.616Z,1010.6
2022-09-06T04:46:52.222Z,1010.8
2022-09-06T04:51:58.601Z,1010.8
2022-09-06T04:57:05.015Z,1010.7
2022-09-06T05:03:23.507Z,1010.5
2022-09-06T05:07:17.766Z,1010.7
2022-09-06T05:12:48.190Z,1010.9
2022-09-06T05:18:30.919Z,1010.9
2022-09-06T05:22:57.002Z,1011.1
2022-09-06T05:28:03.377Z,1010.9
2022-09-06T05:33:09.774Z,1010.9
2022-09-06T05:38:16.157Z,1010.9
2022-09-06T05:48:08.028Z,1010.9
2022-09-06T05:49:02.129Z,1010.9
2022-09-06T05:53:35.458Z,1011.0
2022-09-06T05:58:41.874Z,1011.1
2022-09-06T06:03:28.215Z,1011.2
2022-09-06T06:08:34.582Z,1011.1
2022-09-06T06:13:44.518Z,1011.2
2022-09-06T06:31:56.489Z,1011.0
2022-09-06T06:36:39.826Z,1011.1
2022-09-06T06:41:46.300Z,1011.2
2022-09-06T06:47:12.817Z,1011.1
2022-09-06T06:51:59.156Z,1011.3
2022-09-06T06:56:55.518Z,1011.3
2022-09-06T07:02:12.106Z,1011.4
2022-09-06T07:07:35.517Z,1011.3
2022-09-06T07:12:23.663Z,1011.2
2022-09-06T07:17:31.060Z,1011.3
2022-09-06T07:22:37.437Z,1011.4
2022-09-06T07:28:07.922Z,1011.3
2022-09-06T07:32:40.220Z,1011.6
2022-09-06T07:37:59.633Z,1011.6
2022-09-06T07:43:03.043Z,1011.5
2022-09-06T07:48:12.969Z,1011.6
2022-09-06T07:53:26.306Z,1011.4
2022-09-06T07:58:25.853Z,1011.3
2022-09-06T08:03:32.242Z,1011.2
2022-09-06T08:09:41.763Z,1011.2
2022-09-06T08:14:29.102Z,1011.2
2022-09-06T08:19:59.519Z,1011.1
2022-09-06T08:24:37.856Z,1011.0
2022-09-06T08:29:48.253Z,1010.9
2022-09-06T08:34:50.636Z,1010.9
2022-09-06T08:39:57.059Z,1010.8
2022-09-06T08:45:23.411Z,1010.8
2022-09-06T08:50:09.813Z,1010.8
2022-09-06T09:00:22.605Z,1010.7
2022-09-06T09:05:29.071Z,1010.5
2022-09-06T09:10:35.474Z,1010.5
2022-09-06T09:15:31.839Z,1010.5
2022-09-06T09:20:48.236Z,1010.3
2022-09-06T09:26:18.707Z,1010.1
2022-09-06T09:31:25.139Z,1010.2
2022-09-06T09:36:07.462Z,1010.0
2022-09-06T09:41:13.825Z,1009.9
2022-09-06T09:46:20.290Z,1009.9
2022-09-06T09:51:27.812Z,1009.7
2022-09-06T09:56:33.171Z,1009.7
2022-09-06T10:01:39.635Z,1009.6
2022-09-06T10:11:52.398Z,1009.3
2022-09-06T10:16:58.896Z,1009.3
2022-09-06T10:22:05.271Z,1009.3
2022-09-06T10:27:11.761Z,1009.1
2022-09-06T10:33:42.407Z,1008.9
2022-09-06T10:37:14.684Z,1008.9
2022-09-06T10:42:55.187Z,1008.9
2022-09-06T10:47:37.540Z,1008.8
2022-09-06T10:54:08.076Z,1008.9
2022-09-06T11:11:19.951Z,1008.5
2022-09-06T11:16:49.561Z,1008.5
2022-09-06T11:30:03.932Z,1008.4
2022-09-06T11:35:11.325Z,1008.6
2022-09-06T11:45:24.109Z,1008.8
2022-09-06T11:50:54.527Z,1008.5
2022-09-06T11:55:36.847Z,1008.5
2022-09-06T12:00:43.221Z,1008.6
2022-09-06T12:05:49.594Z,1008.6
2022-09-06T12:10:56.060Z,1008.8
2022-09-06T12:16:02.660Z,1008.9
2022-09-06T12:21:53.237Z,1008.9
2022-09-06T12:26:15.520Z,1009.0
2022-09-06T12:31:46.021Z,1009.0
2022-09-06T12:38:00.469Z,1008.9
2022-09-06T12:41:24.642Z,1009.3
2022-09-06T12:47:05.102Z,1009.1
2022-09-06T12:52:31.529Z,1009.0
2022-09-06T12:56:53.823Z,1009.1
2022-09-06T13:01:50.350Z,1009.1
2022-09-06T13:07:06.692Z,1009.2
2022-09-06T13:12:13.099Z,1009.2
2022-09-06T13:17:19.474Z,1009.6
2022-09-06T13:22:25.859Z,1009.7
2022-09-06T13:27:56.290Z,1009.6
2022-09-06T13:33:02.676Z,1009.4
2022-09-06T13:37:45.006Z,1009.3
2022-09-06T13:42:51.404Z,1009.6
2022-09-06T13:48:13.038Z,1009.4
2022-09-06T13:53:04.179Z,1009.3
2022-09-06T13:58:10.661Z,1009.3
2022-09-06T14:03:17.039Z,1009.0
2022-09-06T14:09:05.730Z,1009.2
2022-09-06T14:13:28.811Z,1009.1
2022-09-06T14:18:36.193Z,1008.9
2022-09-06T14:23:42.592Z,1008.8
2022-09-06T14:29:08.998Z,1008.8
2022-09-06T14:33:55.331Z,1008.5
2022-09-06T14:39:01.692Z,1008.6
2022-09-06T14:44:08.071Z,1008.3
2022-09-06T14:50:26.657Z,1008.2
2022-09-06T14:54:20.899Z,1008.3
2022-09-06T14:59:27.279Z,1008.1
2022-09-06T15:04:33.664Z,1008.1
2022-09-06T15:09:44.035Z,1008.1
2022-09-06T15:14:50.415Z,1008.2
2022-09-06T15:21:04.967Z,1008.2
2022-09-06T15:24:59.206Z,1008.1
2022-09-06T15:30:05.712Z,1008.1
2022-09-06T15:35:12.091Z,1008.2
2022-09-06T15:40:18.528Z,1008.1
2022-09-06T15:45:24.978Z,1008.1
2022-09-06T15:50:50.399Z,1008.1
2022-09-06T15:55:41.528Z,1008.0
2022-09-06T16:00:44.220Z,1008.0
2022-09-06T16:11:59.180Z,1007.9
2022-09-06T16:16:07.427Z,1007.9
2022-09-06T16:21:09.851Z,1007.9
2022-09-06T16:26:21.112Z,1007.9
2022-09-06T16:31:42.790Z,1007.9
2022-09-06T16:36:29.193Z,1007.8
2022-09-06T16:41:35.590Z,1007.8
2022-09-06T16:46:43.128Z,1007.8
2022-09-06T16:51:49.511Z,1007.8
2022-09-06T16:57:19.934Z,1007.9
2022-09-06T17:02:02.426Z,1007.9
2022-09-06T17:07:08.657Z,1007.9
2022-09-06T17:12:15.033Z,1007.9
2022-09-06T17:17:21.423Z,1007.9
2022-09-06T17:22:27.823Z,1007.9
2022-09-06T17:27:34.206Z,1007.8
2022-09-06T17:32:40.690Z,1007.9
2022-09-06T17:37:37.053Z,1007.9
2022-09-06T17:42:53.468Z,1007.9
2022-09-06T17:47:59.848Z,1007.9
2022-09-06T17:58:12.598Z,1007.9
2022-09-06T18:03:39.046Z,1008.0
2022-09-06T18:09:25.499Z,1008.1
2022-09-06T18:13:55.826Z,1008.1
2022-09-06T18:19:02.211Z,1008.2
2022-09-06T18:23:48.557Z,1008.1
2022-09-06T18:28:54.938Z,1008.2
2022-09-06T18:33:57.419Z,1008.2
2022-09-06T18:39:03.905Z,1008.1
2022-09-06T18:44:00.258Z,1008.1
2022-09-06T18:49:16.656Z,1008.1
2022-09-06T18:54:13.028Z,1008.3
2022-09-06T18:59:28.442Z,1008.3
2022-09-06T19:05:35.952Z,1008.4
2022-09-06T19:09:42.198Z,1008.5
2022-09-06T19:14:48.618Z,1008.5
2022-09-06T19:20:15.048Z,1008.5
2022-09-06T19:25:01.373Z,1008.4
2022-09-06T19:30:07.756Z,1008.3
2022-09-06T19:35:14.243Z,1008.2
2022-09-06T19:40:20.812Z,1008.2
2022-09-06T19:45:27.221Z,1008.2
2022-09-06T19:50:33.593Z,1008.2
2022-09-06T19:55:39.973Z,1008.0
2022-09-06T20:00:46.398Z,1008.0
2022-09-06T20:05:52.761Z,1007.9
2022-09-06T20:10:59.139Z,1007.9
2022-09-06T20:16:05.619Z,1007.9
2022-09-06T20:21:11.917Z,1007.7
2022-09-06T20:26:19.362Z,1007.6
2022-09-06T20:31:49.906Z,1007.5
2022-09-06T20:36:32.304Z,1007.6
2022-09-06T20:41:38.685Z,1007.6
2022-09-06T20:46:45.141Z,1007.6
2022-09-06T20:51:51.451Z,1007.7
2022-09-06T20:56:58.388Z,1007.5
2022-09-06T21:02:28.894Z,1007.5
2022-09-06T21:07:01.132Z,1007.4
2022-09-06T21:12:07.515Z,1007.3
2022-09-06T21:17:23.996Z,1007.4
2022-09-06T21:22:30.376Z,1007.3
2022-09-06T21:28:00.794Z,1007.4
2022-09-06T21:32:43.145Z,1007.4
2022-09-06T21:38:09.575Z,1007.3
2022-09-06T21:43:56.024Z,1007.3
2022-09-06T21:48:02.279Z,1007.3
2022-09-06T21:53:08.655Z,1007.3
2022-09-06T21:58:15.020Z,1007.3
2022-09-06T22:03:21.440Z,1007.3
2022-09-06T22:08:28.667Z,1007.3
2022-09-06T22:13:34.955Z,1007.3
2022-09-06T22:18:41.335Z,1007.2
2022-09-06T22:23:47.731Z,1007.2
2022-09-06T22:28:54.086Z,1007.0
2022-09-06T22:34:00.487Z,1006.9
2022-09-06T22:39:06.861Z,1006.7
2022-09-06T22:44:13.339Z,1007.0
2022-09-06T22:49:19.743Z,1006.8
2022-09-06T22:54:26.138Z,1006.8
2022-09-06T22:59:32.518Z,1006.7
2022-09-06T23:04:28.923Z,1006.6
2022-09-06T23:09:45.288Z,1006.7
2022-09-06T23:14:51.682Z,1006.7
2022-09-06T23:19:58.040Z,1006.7
2022-09-06T23:25:04.443Z,1006.8
2022-09-06T23:30:10.872Z,1006.8
2022-09-06T23:35:07.246Z,1006.8
2022-09-06T23:40:13.728Z,1006.7
2022-09-06T23:45:30.118Z,1006.8
2022-09-06T23:50:36.507Z,1006.8
2022-09-06T23:55:56.915Z,1006.7
