createdAt,value
2022-08-18T00:01:05.931Z,25.60
2022-08-18T00:03:56.032Z,25.60
2022-08-18T00:06:20.488Z,25.40
2022-08-18T00:08:47.381Z,25.30
2022-08-18T00:11:14.890Z,25.40
2022-08-18T00:13:41.826Z,25.50
2022-08-18T00:16:08.709Z,25.50
2022-08-18T00:18:35.551Z,25.60
2022-08-18T00:21:02.469Z,25.50
2022-08-18T00:23:32.600Z,25.50
2022-08-18T00:26:00.391Z,25.50
2022-08-18T00:28:27.323Z,25.50
2022-08-18T00:30:54.446Z,25.60
2022-08-18T00:33:23.045Z,25.60
2022-08-18T00:35:50.042Z,25.50
2022-08-18T00:38:24.454Z,25.30
2022-08-18T00:40:54.798Z,25.10
2022-08-18T00:43:46.998Z,25.10
2022-08-18T00:46:28.131Z,24.90
2022-08-18T00:48:55.448Z,24.90
2022-08-18T00:51:42.621Z,24.90
2022-08-18T00:54:21.494Z,24.90
2022-08-18T00:56:55.438Z,24.80
2022-08-18T00:59:46.160Z,24.80
2022-08-18T01:02:31.805Z,24.70
2022-08-18T01:05:08.761Z,24.70
2022-08-18T01:07:43.379Z,24.80
2022-08-18T01:10:10.897Z,24.90
2022-08-18T01:12:46.399Z,25.00
2022-08-18T01:15:28.106Z,25.10
2022-08-18T01:18:19.918Z,24.80
2022-08-18T01:21:19.692Z,24.70
2022-08-18T01:23:48.673Z,24.60
2022-08-18T01:26:17.956Z,24.60
2022-08-18T01:28:46.479Z,24.60
2022-08-18T01:31:35.075Z,24.50
2022-08-18T01:34:01.966Z,24.60
2022-08-18T01:36:29.530Z,24.60
2022-08-18T01:38:57.162Z,24.60
2022-08-18T01:41:30.164Z,24.40
2022-08-18T01:43:59.275Z,24.50
2022-08-18T01:46:28.323Z,24.60
2022-08-18T01:48:55.359Z,24.80
2022-08-18T01:51:39.472Z,24.70
2022-08-18T01:54:06.607Z,24.60
2022-08-18T01:56:33.478Z,24.50
2022-08-18T01:59:00.331Z,24.60
2022-08-18T02:01:34.816Z,24.70
2022-08-18T02:04:33.395Z,24.80
2022-08-18T02:06:56.220Z,24.70
2022-08-18T02:09:24.530Z,24.70
2022-08-18T02:11:53.619Z,24.70
2022-08-18T02:14:27.122Z,24.70
2022-08-18T02:17:01.077Z,24.70
2022-08-18T02:19:43.149Z,24.60
2022-08-18T02:22:13.375Z,24.50
2022-08-18T02:24:41.022Z,24.50
2022-08-18T02:27:09.794Z,24.50
2022-08-18T02:29:37.351Z,24.60
2022-08-18T02:32:05.223Z,24.70
2022-08-18T02:34:32.240Z,24.80
2022-08-18T02:37:02.379Z,24.90
2022-08-18T02:39:29.339Z,25.00
2022-08-18T02:41:56.334Z,24.90
2022-08-18T02:44:23.378Z,25.00
2022-08-18T02:46:54.611Z,25.00
2022-08-18T02:49:21.687Z,25.10
2022-08-18T02:51:49.679Z,25.10
2022-08-18T02:54:17.165Z,25.10
2022-08-18T02:56:45.684Z,25.10
2022-08-18T02:59:16.456Z,25.00
2022-08-18T03:01:48.623Z,24.80
2022-08-18T03:04:23.010Z,24.10
2022-08-18T03:06:55.389Z,24.20
2022-08-18T03:09:23.058Z,24.20
2022-08-18T03:11:50.142Z,24.00
2022-08-18T03:14:17.073Z,23.80
2022-08-18T03:16:54.029Z,23.60
2022-08-18T03:19:24.610Z,23.50
2022-08-18T03:21:53.007Z,23.40
2022-08-18T03:24:22.372Z,23.30
2022-08-18T03:26:51.300Z,23.20
2022-08-18T03:29:18.781Z,23.30
2022-08-18T03:31:48.849Z,23.30
2022-08-18T03:34:19.715Z,23.50
2022-08-18T03:36:48.457Z,23.50
2022-08-18T03:39:15.743Z,23.40
2022-08-18T03:41:59.172Z,23.10
2022-08-18T03:44:33.738Z,23.00
2022-08-18T03:47:03.711Z,23.00
2022-08-18T03:49:33.673Z,22.90
2022-08-18T03:52:01.666Z,22.90
2022-08-18T03:54:32.008Z,22.80
2022-08-18T03:57:00.218Z,22.70
2022-08-18T03:59:28.251Z,22.80
2022-08-18T04:01:55.710Z,22.70
2022-08-18T04:04:26.093Z,22.70
2022-08-18T04:07:04.578Z,22.70
2022-08-18T04:09:32.897Z,22.70
2022-08-18T04:12:09.100Z,22.70
2022-08-18T04:14:42.993Z,22.80
2022-08-18T04:17:10.282Z,22.90
2022-08-18T04:19:38.743Z,22.80
2022-08-18T04:22:06.190Z,22.90
2022-08-18T04:24:34.649Z,23.00
2022-08-18T04:27:04.971Z,22.90
2022-08-18T04:29:32.428Z,23.00
2022-08-18T04:32:04.777Z,23.00
2022-08-18T04:34:33.388Z,23.00
2022-08-18T04:37:01.891Z,23.10
2022-08-18T04:39:29.674Z,23.20
2022-08-18T04:41:56.937Z,23.30
2022-08-18T04:44:23.761Z,23.40
2022-08-18T04:46:55.038Z,23.40
2022-08-18T04:49:25.901Z,23.40
2022-08-18T04:52:30.796Z,23.40
2022-08-18T04:55:05.676Z,23.40
2022-08-18T04:57:34.751Z,23.40
2022-08-18T05:00:02.871Z,23.40
2022-08-18T05:02:30.127Z,23.50
2022-08-18T05:04:57.466Z,23.60
2022-08-18T05:07:24.354Z,23.50
2022-08-18T05:09:55.004Z,23.60
2022-08-18T05:12:22.764Z,23.60
2022-08-18T05:14:53.856Z,23.70
2022-08-18T05:17:20.744Z,23.70
2022-08-18T05:19:47.645Z,23.70
2022-08-18T05:22:24.293Z,23.60
2022-08-18T05:24:55.364Z,23.60
2022-08-18T05:27:22.345Z,23.60
2022-08-18T05:29:51.549Z,23.50
2022-08-18T05:32:46.520Z,23.50
2022-08-18T05:35:14.157Z,23.60
2022-08-18T05:37:58.763Z,23.60
2022-08-18T05:40:26.269Z,23.60
2022-08-18T05:42:57.452Z,23.60
2022-08-18T05:45:25.785Z,23.70
2022-08-18T05:47:59.945Z,23.80
2022-08-18T05:50:29.044Z,24.00
2022-08-18T05:53:13.271Z,24.10
2022-08-18T05:56:02.605Z,24.00
2022-08-18T05:58:40.232Z,24.00
2022-08-18T06:01:23.726Z,24.00
2022-08-18T06:03:54.015Z,23.90
2022-08-18T06:06:25.242Z,23.90
2022-08-18T06:09:18.232Z,23.80
2022-08-18T06:11:45.637Z,23.80
2022-08-18T06:14:13.521Z,23.80
2022-08-18T06:16:58.361Z,23.80
2022-08-18T06:19:31.647Z,23.80
2022-08-18T06:22:52.579Z,23.80
2022-08-18T06:25:48.117Z,23.80
2022-08-18T06:28:16.793Z,23.80
2022-08-18T06:31:07.851Z,23.80
2022-08-18T06:33:41.718Z,24.00
2022-08-18T06:36:31.556Z,24.10
2022-08-18T06:39:16.405Z,24.00
2022-08-18T06:41:49.064Z,24.00
2022-08-18T06:44:50.558Z,24.10
2022-08-18T06:47:40.807Z,24.30
2022-08-18T06:50:26.267Z,24.30
2022-08-18T06:53:04.177Z,24.30
2022-08-18T06:55:41.539Z,24.30
2022-08-18T06:58:17.698Z,24.30
2022-08-18T07:01:06.792Z,24.30
2022-08-18T07:03:36.732Z,24.20
2022-08-18T07:06:22.117Z,24.20
2022-08-18T07:08:51.629Z,24.30
2022-08-18T07:11:31.131Z,24.40
2022-08-18T07:14:17.176Z,24.40
2022-08-18T07:16:58.291Z,24.60
2022-08-18T07:19:30.023Z,24.50
2022-08-18T07:22:13.516Z,24.10
2022-08-18T07:24:44.797Z,23.90
2022-08-18T07:27:13.668Z,23.90
2022-08-18T07:29:59.241Z,24.10
2022-08-18T07:32:35.455Z,24.00
2022-08-18T07:35:06.957Z,23.60
2022-08-18T07:37:53.626Z,23.70
2022-08-18T07:40:24.214Z,23.50
2022-08-18T07:43:04.765Z,23.20
2022-08-18T07:45:41.099Z,23.10
2022-08-18T07:48:34.965Z,23.10
2022-08-18T07:51:17.174Z,23.10
2022-08-18T07:53:56.543Z,23.10
2022-08-18T07:56:48.929Z,23.10
2022-08-18T07:59:30.189Z,23.00
2022-08-18T08:02:02.655Z,23.00
2022-08-18T08:04:56.565Z,23.00
2022-08-18T08:07:51.374Z,22.90
2022-08-18T08:10:43.103Z,22.90
2022-08-18T08:13:43.772Z,23.10
2022-08-18T08:16:18.793Z,23.10
2022-08-18T08:19:15.017Z,23.10
2022-08-18T08:22:08.468Z,23.10
2022-08-18T08:24:56.869Z,23.20
2022-08-18T08:27:29.565Z,23.20
2022-08-18T08:30:06.277Z,23.30
2022-08-18T08:32:37.253Z,23.40
2022-08-18T08:35:47.245Z,23.60
2022-08-18T08:38:17.448Z,23.60
2022-08-18T08:41:03.260Z,23.70
2022-08-18T08:43:44.080Z,23.80
2022-08-18T08:46:21.133Z,23.80
2022-08-18T08:49:08.284Z,23.80
2022-08-18T08:51:49.098Z,23.90
2022-08-18T08:54:35.317Z,24.00
2022-08-18T08:57:04.412Z,24.10
2022-08-18T08:59:31.443Z,24.10
2022-08-18T09:02:08.769Z,24.20
2022-08-18T09:04:54.733Z,24.20
2022-08-18T09:07:38.055Z,24.30
2022-08-18T09:10:36.151Z,24.40
2022-08-18T09:13:38.600Z,24.40
2022-08-18T09:16:27.785Z,24.50
2022-08-18T09:19:33.185Z,24.50
2022-08-18T09:22:19.268Z,24.60
2022-08-18T09:24:51.097Z,24.60
2022-08-18T09:28:09.324Z,24.70
2022-08-18T09:30:52.644Z,24.80
2022-08-18T09:33:19.842Z,24.90
2022-08-18T09:36:20.898Z,24.90
2022-08-18T09:39:23.287Z,24.90
2022-08-18T09:42:01.732Z,24.90
2022-08-18T09:44:48.510Z,24.90
2022-08-18T09:47:22.291Z,24.80
2022-08-18T09:50:26.924Z,24.60
2022-08-18T09:53:15.635Z,24.60
2022-08-18T09:55:57.972Z,24.40
2022-08-18T09:58:29.216Z,24.30
2022-08-18T10:01:19.439Z,24.00
2022-08-18T10:04:15.133Z,23.80
2022-08-18T10:06:48.835Z,23.70
2022-08-18T10:09:37.553Z,23.60
2022-08-18T10:12:37.304Z,23.40
2022-08-18T10:15:33.222Z,23.20
2022-08-18T10:18:22.598Z,23.20
2022-08-18T10:20:55.447Z,23.10
2022-08-18T10:23:54.567Z,23.00
2022-08-18T10:26:34.724Z,22.90
2022-08-18T10:29:07.923Z,23.00
2022-08-18T10:32:14.250Z,23.00
2022-08-18T10:34:52.376Z,23.20
2022-08-18T10:37:25.936Z,23.10
2022-08-18T10:40:21.511Z,22.80
2022-08-18T10:42:53.164Z,21.80
2022-08-18T10:45:59.197Z,21.50
2022-08-18T10:48:34.686Z,21.50
2022-08-18T10:51:23.761Z,21.50
2022-08-18T10:54:04.610Z,21.40
2022-08-18T10:56:51.837Z,21.30
2022-08-18T11:02:30.932Z,21.70
2022-08-18T11:04:59.827Z,21.70
2022-08-18T11:07:34.450Z,21.70
2022-08-18T11:10:29.492Z,21.90
2022-08-18T11:13:26.134Z,21.90
2022-08-18T11:16:02.082Z,22.10
2022-08-18T11:18:43.123Z,22.30
2022-08-18T11:21:32.722Z,22.30
2022-08-18T11:24:08.899Z,22.40
2022-08-18T11:26:53.227Z,22.60
2022-08-18T11:29:35.468Z,22.60
2022-08-18T11:32:12.426Z,22.60
2022-08-18T11:34:52.039Z,22.60
2022-08-18T11:37:49.137Z,22.80
2022-08-18T11:40:52.003Z,22.90
2022-08-18T11:43:24.350Z,23.00
2022-08-18T11:45:54.288Z,23.10
2022-08-18T11:48:49.776Z,23.20
2022-08-18T11:51:27.306Z,23.20
2022-08-18T11:54:02.383Z,23.40
2022-08-18T11:56:36.003Z,23.50
2022-08-18T11:59:08.114Z,23.50
2022-08-18T12:01:42.277Z,23.50
2022-08-18T12:04:13.438Z,23.60
2022-08-18T12:06:54.774Z,23.70
2022-08-18T12:12:31.861Z,23.80
2022-08-18T12:15:29.631Z,23.90
2022-08-18T12:18:11.406Z,24.00
2022-08-18T12:20:53.486Z,24.10
2022-08-18T12:23:21.267Z,24.10
2022-08-18T12:25:51.794Z,24.20
2022-08-18T12:28:22.871Z,24.30
2022-08-18T12:34:01.502Z,24.40
2022-08-18T12:36:29.827Z,24.10
2022-08-18T12:38:57.198Z,24.10
2022-08-18T12:41:24.608Z,24.10
2022-08-18T12:43:58.824Z,24.10
2022-08-18T12:46:26.825Z,24.10
2022-08-18T12:48:53.866Z,24.10
2022-08-18T12:51:24.893Z,24.00
2022-08-18T12:54:10.420Z,24.00
2022-08-18T12:56:41.224Z,24.10
2022-08-18T12:59:09.903Z,24.00
2022-08-18T13:01:40.010Z,24.10
2022-08-18T13:04:11.637Z,24.20
2022-08-18T13:06:59.576Z,24.20
2022-08-18T13:09:42.924Z,24.30
2022-08-18T13:12:19.692Z,24.30
2022-08-18T13:14:47.899Z,24.40
2022-08-18T13:17:33.153Z,24.50
2022-08-18T13:20:04.646Z,24.60
2022-08-18T13:22:32.826Z,24.60
2022-08-18T13:25:07.285Z,24.70
2022-08-18T13:27:37.648Z,24.80
2022-08-18T13:30:29.635Z,24.90
2022-08-18T13:32:58.222Z,25.00
2022-08-18T13:35:26.910Z,25.10
2022-08-18T13:38:12.376Z,25.20
2022-08-18T13:40:47.087Z,25.30
2022-08-18T13:43:15.721Z,25.40
2022-08-18T13:45:46.977Z,25.30
2022-08-18T13:48:20.203Z,25.30
2022-08-18T13:50:47.464Z,25.30
2022-08-18T13:53:20.518Z,25.30
2022-08-18T13:55:48.480Z,25.40
2022-08-18T13:58:17.658Z,25.40
2022-08-18T14:00:49.483Z,25.40
2022-08-18T14:03:20.512Z,25.40
2022-08-18T14:06:04.125Z,25.40
2022-08-18T14:08:34.841Z,25.40
2022-08-18T14:11:03.538Z,25.30
2022-08-18T14:13:38.160Z,25.30
2022-08-18T14:16:11.163Z,25.30
2022-08-18T14:19:09.961Z,25.30
2022-08-18T14:22:07.396Z,25.30
2022-08-18T14:24:58.366Z,25.30
2022-08-18T14:27:34.905Z,25.30
2022-08-18T14:30:11.882Z,25.30
2022-08-18T14:32:48.999Z,25.30
2022-08-18T14:35:32.861Z,25.30
2022-08-18T14:38:02.717Z,25.30
2022-08-18T14:40:31.359Z,25.40
2022-08-18T14:42:59.130Z,25.40
2022-08-18T14:45:35.141Z,25.50
2022-08-18T14:48:11.064Z,25.40
2022-08-18T14:50:40.120Z,25.40
2022-08-18T14:53:20.139Z,25.40
2022-08-18T14:55:51.976Z,25.40
2022-08-18T14:58:20.834Z,25.40
2022-08-18T15:00:53.294Z,25.40
2022-08-18T15:03:28.394Z,25.40
2022-08-18T15:06:00.454Z,25.30
2022-08-18T15:08:28.227Z,25.40
2022-08-18T15:10:57.275Z,25.40
2022-08-18T15:13:26.523Z,25.50
2022-08-18T15:15:55.855Z,25.60
2022-08-18T15:18:29.527Z,25.60
2022-08-18T15:21:34.697Z,25.60
2022-08-18T15:24:23.712Z,25.70
2022-08-18T15:26:57.961Z,25.70
2022-08-18T15:29:27.959Z,25.70
2022-08-18T15:32:05.188Z,25.70
2022-08-18T15:34:45.961Z,25.70
2022-08-18T15:37:19.573Z,25.70
2022-08-18T15:39:51.996Z,25.60
2022-08-18T15:42:23.628Z,25.70
2022-08-18T15:44:53.556Z,25.70
2022-08-18T15:47:21.497Z,25.60
2022-08-18T15:49:48.655Z,25.70
2022-08-18T15:52:19.900Z,25.70
2022-08-18T15:54:48.034Z,25.70
2022-08-18T15:57:36.013Z,25.70
2022-08-18T16:00:05.617Z,25.70
2022-08-18T16:02:39.545Z,25.70
2022-08-18T16:05:10.228Z,25.70
2022-08-18T16:07:40.942Z,25.70
2022-08-18T16:10:10.572Z,25.70
2022-08-18T16:12:37.496Z,25.70
2022-08-18T16:15:19.907Z,25.70
2022-08-18T16:17:50.301Z,25.70
2022-08-18T16:20:36.596Z,25.70
2022-08-18T16:23:03.943Z,25.80
2022-08-18T16:25:30.942Z,25.80
2022-08-18T16:28:01.098Z,25.80
2022-08-18T16:30:29.567Z,25.70
2022-08-18T16:33:02.779Z,25.80
2022-08-18T16:35:30.599Z,25.80
2022-08-18T16:38:04.417Z,25.80
2022-08-18T16:40:31.473Z,25.70
2022-08-18T16:43:00.059Z,25.80
2022-08-18T16:45:28.132Z,25.80
2022-08-18T16:47:55.536Z,25.80
2022-08-18T16:50:23.558Z,25.80
2022-08-18T16:52:50.608Z,25.80
2022-08-18T16:55:17.737Z,25.90
2022-08-18T16:58:03.624Z,25.90
2022-08-18T17:00:55.166Z,25.90
2022-08-18T17:03:43.524Z,25.90
2022-08-18T17:06:13.994Z,25.90
2022-08-18T17:08:42.462Z,26.00
2022-08-18T17:11:16.430Z,26.00
2022-08-18T17:13:44.337Z,26.00
2022-08-18T17:16:12.681Z,26.10
2022-08-18T17:18:40.272Z,26.00
2022-08-18T17:21:08.794Z,26.00
2022-08-18T17:23:38.836Z,26.00
2022-08-18T17:26:09.223Z,26.10
2022-08-18T17:28:50.490Z,26.10
2022-08-18T17:31:22.550Z,26.10
2022-08-18T17:33:49.411Z,26.10
2022-08-18T17:36:32.455Z,26.00
2022-08-18T17:39:02.916Z,26.00
2022-08-18T17:41:29.828Z,25.90
2022-08-18T17:44:00.838Z,25.90
2022-08-18T17:46:37.784Z,25.80
2022-08-18T17:49:23.875Z,25.80
2022-08-18T17:51:55.358Z,25.70
2022-08-18T17:54:39.322Z,25.70
2022-08-18T17:57:23.584Z,25.70
2022-08-18T18:00:06.468Z,25.60
2022-08-18T18:02:40.594Z,25.70
2022-08-18T18:05:11.340Z,25.60
2022-08-18T18:07:38.390Z,25.60
2022-08-18T18:10:08.294Z,25.60
2022-08-18T18:12:37.070Z,25.60
2022-08-18T18:15:20.736Z,25.50
2022-08-18T18:17:47.669Z,25.60
2022-08-18T18:20:38.028Z,25.50
2022-08-18T18:23:22.691Z,25.60
2022-08-18T18:25:50.530Z,25.60
2022-08-18T18:28:35.265Z,25.60
2022-08-18T18:31:31.612Z,25.50
2022-08-18T18:34:02.813Z,25.50
2022-08-18T18:36:35.034Z,25.40
2022-08-18T18:39:33.193Z,25.40
2022-08-18T18:42:25.949Z,25.30
2022-08-18T18:45:01.253Z,25.40
2022-08-18T18:48:06.371Z,25.40
2022-08-18T18:50:53.097Z,25.40
2022-08-18T18:53:49.929Z,25.30
2022-08-18T18:56:28.803Z,25.30
2022-08-18T18:59:08.756Z,25.30
2022-08-18T19:02:01.295Z,25.30
2022-08-18T19:04:43.544Z,25.30
2022-08-18T19:07:30.744Z,25.30
2022-08-18T19:10:07.321Z,25.30
2022-08-18T19:12:49.615Z,25.20
2022-08-18T19:15:17.487Z,25.20
2022-08-18T19:17:51.543Z,25.20
2022-08-18T19:20:29.661Z,25.10
2022-08-18T19:23:31.456Z,25.10
2022-08-18T19:26:02.348Z,25.10
2022-08-18T19:29:12.249Z,25.10
2022-08-18T19:31:36.281Z,25.10
2022-08-18T19:34:13.050Z,25.00
2022-08-18T19:37:09.140Z,25.00
2022-08-18T19:39:59.162Z,24.90
2022-08-18T19:42:38.437Z,24.90
2022-08-18T19:45:16.795Z,24.90
2022-08-18T19:47:57.164Z,24.90
2022-08-18T19:50:35.399Z,24.90
2022-08-18T19:53:30.088Z,24.90
2022-08-18T19:56:07.395Z,24.80
2022-08-18T19:59:04.952Z,24.80
2022-08-18T20:02:10.402Z,24.80
2022-08-18T20:04:43.553Z,24.80
2022-08-18T20:07:16.213Z,24.60
2022-08-18T20:10:06.071Z,24.40
2022-08-18T20:13:02.808Z,24.50
2022-08-18T20:15:31.124Z,24.50
2022-08-18T20:17:57.895Z,24.70
2022-08-18T20:20:31.970Z,24.70
2022-08-18T20:22:59.773Z,24.60
2022-08-18T20:25:38.772Z,24.50
2022-08-18T20:28:12.706Z,24.50
2022-08-18T20:31:04.648Z,24.50
2022-08-18T20:33:43.335Z,24.50
2022-08-18T20:36:13.556Z,24.50
2022-08-18T20:38:47.196Z,24.40
2022-08-18T20:41:42.326Z,24.50
2022-08-18T20:44:42.172Z,24.60
2022-08-18T20:47:31.051Z,24.60
2022-08-18T20:50:21.915Z,24.50
2022-08-18T20:53:10.408Z,24.40
2022-08-18T20:56:12.873Z,24.40
2022-08-18T20:59:12.959Z,24.50
2022-08-18T21:01:40.279Z,24.50
2022-08-18T21:04:07.685Z,24.50
2022-08-18T21:06:42.179Z,24.50
2022-08-18T21:09:10.437Z,24.50
2022-08-18T21:11:47.244Z,24.60
2022-08-18T21:14:30.041Z,24.60
2022-08-18T21:16:58.846Z,24.60
2022-08-18T21:19:29.582Z,24.50
2022-08-18T21:22:00.865Z,24.50
2022-08-18T21:24:41.153Z,24.60
2022-08-18T21:27:19.531Z,24.60
2022-08-18T21:29:49.550Z,24.50
2022-08-18T21:32:21.823Z,24.40
2022-08-18T21:34:51.134Z,24.40
2022-08-18T21:37:19.240Z,24.30
2022-08-18T21:40:01.353Z,24.30
2022-08-18T21:42:45.751Z,24.40
2022-08-18T21:45:18.704Z,24.40
2022-08-18T21:48:02.758Z,24.40
2022-08-18T21:50:34.969Z,24.40
2022-08-18T21:53:05.625Z,24.40
2022-08-18T21:55:51.810Z,24.20
2022-08-18T21:58:42.221Z,24.00
2022-08-18T22:01:25.145Z,24.00
2022-08-18T22:03:55.031Z,24.10
2022-08-18T22:06:27.801Z,24.10
2022-08-18T22:09:28.323Z,24.20
2022-08-18T22:12:32.660Z,24.20
2022-08-18T22:15:17.669Z,24.30
2022-08-18T22:18:05.533Z,24.20
2022-08-18T22:20:40.477Z,24.20
2022-08-18T22:24:05.401Z,24.20
2022-08-18T22:26:37.434Z,24.20
2022-08-18T22:29:08.256Z,24.30
2022-08-18T22:31:50.099Z,24.30
2022-08-18T22:34:18.227Z,24.30
2022-08-18T22:37:16.962Z,24.40
2022-08-18T22:40:00.356Z,24.40
2022-08-18T22:42:33.362Z,24.30
2022-08-18T22:45:04.977Z,24.30
2022-08-18T22:47:33.519Z,24.20
2022-08-18T22:50:11.011Z,24.10
2022-08-18T22:52:41.599Z,24.20
2022-08-18T22:55:12.603Z,24.10
2022-08-18T22:57:40.853Z,24.10
2022-08-18T23:00:14.626Z,24.10
2022-08-18T23:02:42.768Z,24.10
2022-08-18T23:05:11.021Z,24.10
2022-08-18T23:07:37.895Z,24.00
2022-08-18T23:10:08.222Z,23.80
2022-08-18T23:12:43.138Z,23.70
2022-08-18T23:15:12.992Z,23.60
2022-08-18T23:17:42.240Z,23.60
2022-08-18T23:20:19.297Z,23.80
2022-08-18T23:22:48.020Z,23.80
2022-08-18T23:25:15.529Z,23.90
2022-08-18T23:27:42.994Z,23.90
2022-08-18T23:30:11.251Z,23.90
2022-08-18T23:32:38.121Z,23.90
2022-08-18T23:35:05.437Z,23.80
2022-08-18T23:37:32.387Z,23.80
2022-08-18T23:39:59.654Z,23.80
2022-08-18T23:42:26.860Z,23.80
2022-08-18T23:44:53.756Z,23.80
2022-08-18T23:47:21.080Z,23.80
2022-08-18T23:49:48.540Z,23.90
2022-08-18T23:52:15.630Z,24.00
2022-08-18T23:54:42.520Z,24.00
2022-08-18T23:57:09.410Z,24.00
2022-08-18T23:59:36.622Z,24.00
