createdAt,value
2017-02-16T00:00:03.987Z,0
2017-02-16T00:01:10.057Z,0
2017-02-16T00:02:15.187Z,0
2017-02-16T00:03:21.291Z,0
2017-02-16T00:04:27.413Z,0
2017-02-16T00:05:33.494Z,0
2017-02-16T00:06:39.585Z,0
2017-02-16T00:07:45.689Z,0
2017-02-16T00:08:51.781Z,0
2017-02-16T00:09:54.960Z,0
2017-02-16T00:11:01.057Z,0
2017-02-16T00:12:07.196Z,0
2017-02-16T00:13:13.281Z,0
2017-02-16T00:14:18.418Z,0
2017-02-16T00:15:22.569Z,0
2017-02-16T00:16:27.705Z,0
2017-02-16T00:17:32.979Z,0
2017-02-16T00:18:39.103Z,0
2017-02-16T00:19:45.218Z,0
2017-02-16T00:20:51.335Z,0
2017-02-16T00:21:57.441Z,0
2017-02-16T00:23:03.543Z,0
2017-02-16T00:24:08.651Z,0
2017-02-16T00:25:13.780Z,0
2017-02-16T00:26:18.943Z,0
2017-02-16T00:27:24.055Z,0
2017-02-16T00:28:29.292Z,0
2017-02-16T00:29:33.446Z,0
2017-02-16T00:30:39.562Z,0
2017-02-16T00:31:44.703Z,0
2017-02-16T00:32:47.895Z,0
2017-02-16T00:33:53.033Z,0
2017-02-16T00:34:58.166Z,0
2017-02-16T00:36:04.288Z,0
2017-02-16T00:37:10.400Z,0
2017-02-16T00:38:16.634Z,0
2017-02-16T00:39:22.797Z,0
2017-02-16T00:40:28.900Z,0
2017-02-16T00:41:35.008Z,0
2017-02-16T00:42:40.147Z,0
2017-02-16T00:43:45.250Z,0
2017-02-16T00:44:51.342Z,0
2017-02-16T00:45:54.508Z,0
2017-02-16T00:46:59.611Z,0
2017-02-16T00:48:05.721Z,0
2017-02-16T00:49:11.821Z,0
2017-02-16T00:50:17.926Z,0
2017-02-16T00:51:22.095Z,0
2017-02-16T00:52:27.208Z,0
2017-02-16T00:53:32.328Z,0
2017-02-16T00:54:37.442Z,0
2017-02-16T00:55:42.542Z,0
2017-02-16T00:56:48.643Z,0
2017-02-16T00:57:53.779Z,0
2017-02-16T00:58:57.952Z,0
2017-02-16T01:00:02.128Z,0
2017-02-16T01:01:08.223Z,0
2017-02-16T01:02:13.319Z,0
2017-02-16T01:03:18.477Z,0
2017-02-16T01:04:24.590Z,0
2017-02-16T01:05:29.851Z,0
2017-02-16T01:06:34.893Z,0
2017-02-16T01:07:40.014Z,0
2017-02-16T01:08:46.109Z,0
2017-02-16T01:09:52.221Z,0
2017-02-16T01:10:58.341Z,0
2017-02-16T01:12:03.485Z,0
2017-02-16T01:13:08.614Z,0
2017-02-16T01:14:14.773Z,0
2017-02-16T01:15:20.868Z,0
2017-02-16T01:16:26.017Z,0
2017-02-16T01:17:31.114Z,0
2017-02-16T01:18:36.223Z,0
2017-02-16T01:19:40.492Z,0
2017-02-16T01:20:46.552Z,0
2017-02-16T01:21:51.680Z,0
2017-02-16T01:22:56.819Z,0
2017-02-16T01:24:02.962Z,0
2017-02-16T01:25:08.190Z,0
2017-02-16T01:26:12.399Z,0
2017-02-16T01:27:18.491Z,0
2017-02-16T01:28:23.625Z,0
2017-02-16T01:29:29.723Z,0
2017-02-16T01:30:34.829Z,0
2017-02-16T01:31:39.925Z,0
2017-02-16T01:32:45.059Z,0
2017-02-16T01:33:51.168Z,0
2017-02-16T01:34:55.295Z,0
2017-02-16T01:36:01.408Z,0
2017-02-16T01:37:05.575Z,0
2017-02-16T01:38:11.724Z,0
2017-02-16T01:39:15.889Z,0
2017-02-16T01:40:20.018Z,0
2017-02-16T01:41:26.125Z,0
2017-02-16T01:42:32.222Z,0
2017-02-16T01:43:38.325Z,0
2017-02-16T01:44:44.428Z,0
2017-02-16T01:45:49.548Z,0
2017-02-16T01:46:55.638Z,0
2017-02-16T01:48:00.740Z,0
2017-02-16T01:49:05.857Z,0
2017-02-16T01:50:10.997Z,0
2017-02-16T01:51:16.140Z,0
2017-02-16T01:52:22.243Z,0
2017-02-16T01:53:27.341Z,0
2017-02-16T01:54:32.645Z,0
2017-02-16T01:55:38.755Z,0
2017-02-16T01:56:43.879Z,0
2017-02-16T01:57:49.034Z,0
2017-02-16T01:58:55.136Z,0
2017-02-16T02:00:01.256Z,0
2017-02-16T02:01:07.350Z,0
2017-02-16T02:02:13.437Z,0
2017-02-16T02:03:17.621Z,0
2017-02-16T02:04:22.708Z,0
2017-02-16T02:05:26.822Z,0
2017-02-16T02:06:31.943Z,0
2017-02-16T02:07:37.078Z,0
2017-02-16T02:08:43.188Z,0
2017-02-16T02:09:49.295Z,0
2017-02-16T02:10:53.460Z,0
2017-02-16T02:11:58.603Z,0
2017-02-16T02:13:03.717Z,0
2017-02-16T02:14:08.859Z,0
2017-02-16T02:15:14.061Z,0
2017-02-16T02:16:20.163Z,0
2017-02-16T02:17:26.275Z,0
2017-02-16T02:18:30.514Z,0
2017-02-16T02:19:36.597Z,0
2017-02-16T02:20:41.692Z,0
2017-02-16T02:21:46.831Z,0
2017-02-16T02:22:51.994Z,0
2017-02-16T02:23:58.076Z,0
2017-02-16T02:25:04.182Z,0
2017-02-16T02:26:10.248Z,0
2017-02-16T02:27:16.352Z,0
2017-02-16T02:28:21.461Z,0
2017-02-16T02:29:26.593Z,0
2017-02-16T02:30:31.762Z,0
2017-02-16T02:31:36.881Z,0
2017-02-16T02:32:42.979Z,0
2017-02-16T02:33:49.067Z,0
2017-02-16T02:34:55.172Z,0
2017-02-16T02:36:00.295Z,0
2017-02-16T02:37:05.470Z,0
2017-02-16T02:38:10.609Z,0
2017-02-16T02:39:15.714Z,0
2017-02-16T02:40:20.846Z,0
2017-02-16T02:42:31.110Z,0
2017-02-16T02:43:37.203Z,0
2017-02-16T02:44:41.375Z,0
2017-02-16T02:45:47.478Z,0
2017-02-16T02:46:52.610Z,0
2017-02-16T02:47:57.773Z,0
2017-02-16T02:49:03.872Z,0
2017-02-16T02:50:09.108Z,0
2017-02-16T02:51:14.214Z,0
2017-02-16T02:52:19.324Z,0
2017-02-16T02:53:25.415Z,0
2017-02-16T02:54:30.573Z,0
2017-02-16T02:55:35.706Z,0
2017-02-16T02:56:41.797Z,0
2017-02-16T02:57:46.945Z,0
2017-02-16T02:58:52.081Z,0
2017-02-16T02:59:58.186Z,0
2017-02-16T03:01:04.299Z,0
2017-02-16T03:02:09.399Z,0
2017-02-16T03:03:13.575Z,0
2017-02-16T03:04:18.697Z,0
2017-02-16T03:05:24.788Z,0
2017-02-16T03:06:30.879Z,0
2017-02-16T03:07:37.001Z,0
2017-02-16T03:08:43.107Z,0
2017-02-16T03:09:48.244Z,0
2017-02-16T03:10:53.399Z,0
2017-02-16T03:11:58.617Z,0
2017-02-16T03:13:04.768Z,0
2017-02-16T03:14:10.873Z,0
2017-02-16T03:15:16.016Z,0
2017-02-16T03:16:20.155Z,0
2017-02-16T03:17:26.270Z,0
2017-02-16T03:18:31.406Z,0
2017-02-16T03:19:36.549Z,0
2017-02-16T03:20:40.732Z,0
2017-02-16T03:21:45.877Z,0
2017-02-16T03:22:52.108Z,0
2017-02-16T03:23:58.205Z,0
2017-02-16T03:25:04.308Z,0
2017-02-16T03:26:09.442Z,0
2017-02-16T03:27:15.541Z,0
2017-02-16T03:28:21.631Z,0
2017-02-16T03:29:26.776Z,0
2017-02-16T03:30:31.893Z,0
2017-02-16T03:31:37.011Z,0
2017-02-16T03:32:41.171Z,0
2017-02-16T03:33:46.280Z,0
2017-02-16T03:34:49.448Z,0
2017-02-16T03:35:52.638Z,0
2017-02-16T03:36:58.722Z,0
2017-02-16T03:38:04.816Z,0
2017-02-16T03:39:10.919Z,0
2017-02-16T03:40:17.014Z,0
2017-02-16T03:41:22.129Z,0
2017-02-16T03:42:27.266Z,0
2017-02-16T03:43:33.402Z,0
2017-02-16T03:44:39.482Z,0
2017-02-16T03:45:45.620Z,0
2017-02-16T03:46:51.726Z,0
2017-02-16T03:47:55.864Z,0
2017-02-16T03:49:02.001Z,0
2017-02-16T03:50:08.115Z,0
2017-02-16T03:51:14.235Z,0
2017-02-16T03:52:20.377Z,0
2017-02-16T03:53:25.488Z,0
2017-02-16T03:54:30.631Z,0
2017-02-16T03:55:36.730Z,0
2017-02-16T03:56:41.873Z,0
2017-02-16T03:57:47.974Z,0
2017-02-16T03:58:54.104Z,0
2017-02-16T04:00:00.188Z,0
2017-02-16T04:01:06.296Z,0
2017-02-16T04:02:12.402Z,0
2017-02-16T04:03:18.506Z,0
2017-02-16T04:04:24.617Z,0
2017-02-16T04:05:28.762Z,0
2017-02-16T04:06:34.865Z,0
2017-02-16T04:07:40.002Z,0
2017-02-16T04:08:45.291Z,0
2017-02-16T04:09:51.404Z,0
2017-02-16T04:10:57.526Z,0
2017-02-16T04:12:02.634Z,0
2017-02-16T04:13:07.765Z,0
2017-02-16T04:14:12.913Z,0
2017-02-16T04:15:18.070Z,0
2017-02-16T04:16:22.206Z,0
2017-02-16T04:17:27.354Z,0
2017-02-16T04:18:32.518Z,0
2017-02-16T04:19:38.607Z,0
2017-02-16T04:20:43.723Z,0
2017-02-16T04:21:49.851Z,0
2017-02-16T04:22:56.002Z,0
2017-02-16T04:24:02.097Z,0
2017-02-16T04:25:06.274Z,0
2017-02-16T04:26:12.371Z,0
2017-02-16T04:27:18.467Z,0
2017-02-16T04:28:24.572Z,0
2017-02-16T04:29:28.740Z,0
2017-02-16T04:30:32.909Z,0
2017-02-16T04:31:39.009Z,0
2017-02-16T04:32:45.109Z,0
2017-02-16T04:33:51.206Z,0
2017-02-16T04:34:57.319Z,0
2017-02-16T04:36:03.418Z,0
2017-02-16T04:37:09.513Z,0
2017-02-16T04:38:14.677Z,0
2017-02-16T04:39:20.769Z,0
2017-02-16T04:40:26.894Z,0
2017-02-16T04:42:37.164Z,0
2017-02-16T04:43:42.296Z,0
2017-02-16T04:44:47.440Z,0
2017-02-16T04:45:53.555Z,0
2017-02-16T04:46:58.668Z,0
2017-02-16T04:48:03.805Z,0
2017-02-16T04:49:08.944Z,0
2017-02-16T04:50:14.158Z,0
2017-02-16T04:51:18.340Z,0
2017-02-16T04:52:23.439Z,0
2017-02-16T04:53:28.566Z,0
2017-02-16T04:54:32.730Z,0
2017-02-16T04:55:36.962Z,0
2017-02-16T04:56:43.065Z,0
2017-02-16T04:57:49.164Z,0
2017-02-16T04:58:54.269Z,0
2017-02-16T05:00:00.434Z,0
2017-02-16T05:01:05.577Z,0
2017-02-16T05:02:11.676Z,0
2017-02-16T05:03:16.810Z,0
2017-02-16T05:04:22.915Z,0
2017-02-16T05:05:29.031Z,0
2017-02-16T05:06:35.153Z,0
2017-02-16T05:07:41.230Z,0
2017-02-16T05:08:46.335Z,0
2017-02-16T05:09:50.482Z,0
2017-02-16T05:10:56.585Z,0
2017-02-16T05:12:00.760Z,0
2017-02-16T05:13:03.998Z,0
2017-02-16T05:14:10.206Z,0
2017-02-16T05:15:16.317Z,0
2017-02-16T05:16:22.422Z,0
2017-02-16T05:17:27.531Z,0
2017-02-16T05:18:32.665Z,0
2017-02-16T05:19:38.780Z,0
2017-02-16T05:20:43.914Z,0
2017-02-16T05:21:50.019Z,0
2017-02-16T05:22:55.184Z,0
2017-02-16T05:24:01.300Z,0
2017-02-16T05:25:06.406Z,0
2017-02-16T05:26:10.586Z,0
2017-02-16T05:27:16.713Z,0
2017-02-16T05:28:22.812Z,0
2017-02-16T05:29:29.028Z,0
2017-02-16T05:30:34.137Z,0
2017-02-16T05:31:38.339Z,0
2017-02-16T05:32:42.500Z,0
2017-02-16T05:33:48.600Z,0
2017-02-16T05:34:53.703Z,0
2017-02-16T05:35:58.809Z,0
2017-02-16T05:37:04.940Z,0
2017-02-16T05:38:10.080Z,0
2017-02-16T05:39:16.161Z,0
2017-02-16T05:40:21.302Z,0
2017-02-16T05:41:25.513Z,0
2017-02-16T05:42:31.642Z,0
2017-02-16T05:43:37.789Z,0
2017-02-16T05:44:42.926Z,0
2017-02-16T05:45:49.031Z,0
2017-02-16T05:46:52.226Z,0
2017-02-16T05:47:58.364Z,0
2017-02-16T05:49:03.500Z,0
2017-02-16T05:50:09.648Z,0
2017-02-16T05:51:13.786Z,0
2017-02-16T05:52:18.926Z,0
2017-02-16T05:53:24.073Z,0
2017-02-16T05:54:30.193Z,0
2017-02-16T05:55:35.282Z,0
2017-02-16T05:56:41.459Z,0
2017-02-16T05:57:45.621Z,0
2017-02-16T05:58:51.708Z,0
2017-02-16T05:59:56.854Z,0
2017-02-16T06:01:02.025Z,0
2017-02-16T06:02:06.210Z,0
2017-02-16T06:03:11.338Z,0
2017-02-16T06:04:16.475Z,0
2017-02-16T06:05:21.659Z,0
2017-02-16T06:06:26.814Z,0
2017-02-16T06:07:31.978Z,0
2017-02-16T06:08:38.067Z,0
2017-02-16T06:09:43.191Z,0
2017-02-16T06:10:47.364Z,0
2017-02-16T06:11:52.508Z,0
2017-02-16T06:12:57.671Z,0
2017-02-16T06:14:03.737Z,0
2017-02-16T06:15:08.869Z,0
2017-02-16T06:16:13.975Z,0
2017-02-16T06:17:17.192Z,0
2017-02-16T06:18:23.293Z,0
2017-02-16T06:19:29.414Z,0
2017-02-16T06:20:35.538Z,0
2017-02-16T06:21:40.644Z,0
2017-02-16T06:22:45.750Z,0
2017-02-16T06:23:49.918Z,0
2017-02-16T06:24:55.045Z,0
2017-02-16T06:26:00.192Z,0
2017-02-16T06:27:06.376Z,0
2017-02-16T06:28:12.485Z,0
2017-02-16T06:29:17.669Z,0
2017-02-16T06:30:21.853Z,5
2017-02-16T06:31:26.975Z,5
2017-02-16T06:32:33.069Z,5
2017-02-16T06:33:37.234Z,5
2017-02-16T06:34:41.527Z,5
2017-02-16T06:35:47.624Z,10
2017-02-16T06:36:53.747Z,10
2017-02-16T06:37:59.824Z,10
2017-02-16T06:39:04.965Z,10
2017-02-16T06:40:10.104Z,10
2017-02-16T06:41:15.275Z,15
2017-02-16T06:42:19.421Z,15
2017-02-16T06:43:23.593Z,15
2017-02-16T06:44:28.728Z,20
2017-02-16T06:45:33.869Z,20
2017-02-16T06:46:38.023Z,20
2017-02-16T06:47:43.183Z,25
2017-02-16T06:48:49.285Z,25
2017-02-16T06:49:55.345Z,25
2017-02-16T06:51:00.556Z,30
2017-02-16T06:52:06.680Z,30
2017-02-16T06:53:11.824Z,35
2017-02-16T06:54:17.951Z,35
2017-02-16T06:55:24.021Z,40
2017-02-16T06:56:28.174Z,40
2017-02-16T06:57:34.331Z,45
2017-02-16T06:58:40.450Z,45
2017-02-16T06:59:45.588Z,50
2017-02-16T07:00:51.709Z,50
2017-02-16T07:01:57.807Z,55
2017-02-16T07:03:02.046Z,60
2017-02-16T07:04:07.198Z,65
2017-02-16T07:05:13.330Z,70
2017-02-16T07:06:19.437Z,75
2017-02-16T07:07:24.672Z,80
2017-02-16T07:08:27.897Z,90
2017-02-16T07:09:32.067Z,90
2017-02-16T07:10:38.167Z,85
2017-02-16T07:11:44.255Z,100
2017-02-16T07:12:50.354Z,105
2017-02-16T07:13:55.482Z,110
2017-02-16T07:15:01.605Z,115
2017-02-16T07:16:07.711Z,110
2017-02-16T07:17:11.883Z,110
2017-02-16T07:18:17.981Z,105
2017-02-16T07:19:23.141Z,115
2017-02-16T07:20:28.396Z,130
2017-02-16T07:21:31.567Z,130
2017-02-16T07:22:37.678Z,155
2017-02-16T07:23:43.821Z,170
2017-02-16T07:24:49.924Z,205
2017-02-16T07:25:54.075Z,210
2017-02-16T07:27:00.177Z,165
2017-02-16T07:28:06.274Z,170
2017-02-16T07:29:11.379Z,200
2017-02-16T07:30:15.518Z,245
2017-02-16T07:31:19.694Z,200
2017-02-16T07:32:25.799Z,155
2017-02-16T07:33:30.056Z,150
2017-02-16T07:34:36.181Z,165
2017-02-16T07:35:41.320Z,165
2017-02-16T07:36:46.469Z,165
2017-02-16T07:37:51.604Z,165
2017-02-16T07:38:57.710Z,165
2017-02-16T07:40:02.824Z,160
2017-02-16T07:41:07.962Z,160
2017-02-16T07:42:14.055Z,160
2017-02-16T07:43:18.237Z,185
2017-02-16T07:44:24.343Z,235
2017-02-16T07:45:29.474Z,270
2017-02-16T07:46:35.601Z,260
2017-02-16T07:47:41.699Z,285
2017-02-16T07:48:47.803Z,315
2017-02-16T07:49:52.954Z,290
2017-02-16T07:50:59.053Z,265
2017-02-16T07:52:05.282Z,315
2017-02-16T07:53:11.360Z,390
2017-02-16T07:54:15.536Z,330
2017-02-16T07:55:21.638Z,435
2017-02-16T07:56:27.758Z,465
2017-02-16T07:57:31.931Z,465
2017-02-16T07:58:38.046Z,345
2017-02-16T07:59:43.184Z,280
2017-02-16T08:00:49.296Z,280
2017-02-16T08:01:55.385Z,265
2017-02-16T08:03:00.515Z,295
2017-02-16T08:04:06.644Z,265
2017-02-16T08:05:12.749Z,275
2017-02-16T08:06:18.914Z,305
2017-02-16T08:07:25.021Z,240
2017-02-16T08:08:31.148Z,245
2017-02-16T08:09:36.288Z,235
2017-02-16T08:10:41.434Z,240
2017-02-16T08:11:47.535Z,245
2017-02-16T08:12:53.648Z,240
2017-02-16T08:13:59.753Z,245
2017-02-16T08:15:03.929Z,245
2017-02-16T08:16:09.024Z,235
2017-02-16T08:17:12.214Z,230
2017-02-16T08:18:18.319Z,230
2017-02-16T08:19:23.571Z,230
2017-02-16T08:20:28.719Z,240
2017-02-16T08:21:33.880Z,235
2017-02-16T08:22:38.047Z,230
2017-02-16T08:23:44.145Z,240
2017-02-16T08:24:50.258Z,240
2017-02-16T08:25:56.362Z,245
2017-02-16T08:27:01.499Z,250
2017-02-16T08:28:06.637Z,250
2017-02-16T08:29:11.904Z,250
2017-02-16T08:30:17.021Z,255
2017-02-16T08:31:22.148Z,245
2017-02-16T08:32:27.257Z,245
2017-02-16T08:33:33.370Z,245
2017-02-16T08:34:39.539Z,240
2017-02-16T08:35:45.637Z,240
2017-02-16T08:36:51.761Z,245
2017-02-16T08:37:57.874Z,250
2017-02-16T08:39:04.094Z,250
2017-02-16T08:40:10.183Z,255
2017-02-16T08:41:15.317Z,270
2017-02-16T08:42:21.485Z,270
2017-02-16T08:43:26.621Z,285
2017-02-16T08:44:31.749Z,285
2017-02-16T08:45:36.878Z,285
2017-02-16T08:46:42.976Z,305
2017-02-16T08:47:48.087Z,310
2017-02-16T08:48:54.187Z,335
2017-02-16T08:50:00.327Z,355
2017-02-16T08:51:05.461Z,355
2017-02-16T08:52:10.612Z,370
2017-02-16T08:53:16.834Z,480
2017-02-16T08:54:22.942Z,540
2017-02-16T08:55:29.041Z,490
2017-02-16T08:56:33.182Z,515
2017-02-16T08:57:39.289Z,575
2017-02-16T08:58:43.456Z,875
2017-02-16T08:59:49.554Z,1045
2017-02-16T09:00:54.704Z,985
2017-02-16T09:01:59.836Z,970
2017-02-16T09:03:04.979Z,935
2017-02-16T09:04:11.075Z,885
2017-02-16T09:05:16.239Z,930
2017-02-16T09:06:22.340Z,920
2017-02-16T09:07:28.443Z,935
2017-02-16T09:08:34.547Z,760
2017-02-16T09:09:39.776Z,765
2017-02-16T09:10:44.918Z,580
2017-02-16T09:11:50.083Z,620
2017-02-16T09:12:56.223Z,680
2017-02-16T09:14:01.347Z,735
2017-02-16T09:15:06.515Z,665
2017-02-16T09:16:09.729Z,975
2017-02-16T09:17:14.889Z,985
2017-02-16T09:18:21.008Z,975
2017-02-16T09:19:26.161Z,960
2017-02-16T09:20:31.339Z,975
2017-02-16T09:21:37.463Z,920
2017-02-16T09:22:42.599Z,880
2017-02-16T09:23:48.731Z,995
2017-02-16T09:24:54.838Z,910
2017-02-16T09:26:00.973Z,695
2017-02-16T09:27:06.112Z,745
2017-02-16T09:28:09.417Z,815
2017-02-16T09:29:14.562Z,840
2017-02-16T09:30:19.722Z,690
2017-02-16T09:31:24.952Z,650
2017-02-16T09:32:31.091Z,540
2017-02-16T09:33:36.221Z,470
2017-02-16T09:34:42.325Z,460
2017-02-16T09:35:48.435Z,500
2017-02-16T09:36:53.579Z,565
2017-02-16T09:37:59.759Z,625
2017-02-16T09:39:05.867Z,850
2017-02-16T09:40:10.989Z,655
2017-02-16T09:41:17.102Z,625
2017-02-16T09:42:23.221Z,655
2017-02-16T09:43:29.332Z,645
2017-02-16T09:44:34.493Z,640
2017-02-16T09:45:39.639Z,545
2017-02-16T09:46:45.750Z,525
2017-02-16T09:47:51.888Z,500
2017-02-16T09:48:57.987Z,495
2017-02-16T09:50:03.123Z,510
2017-02-16T09:51:08.359Z,510
2017-02-16T09:52:13.533Z,535
2017-02-16T09:53:19.657Z,580
2017-02-16T09:54:24.814Z,640
2017-02-16T09:55:30.918Z,645
2017-02-16T09:56:36.069Z,645
2017-02-16T09:57:41.226Z,650
2017-02-16T09:58:47.343Z,635
2017-02-16T09:59:53.476Z,590
2017-02-16T10:00:58.625Z,585
2017-02-16T10:02:04.789Z,575
2017-02-16T10:03:10.880Z,585
2017-02-16T10:04:16.988Z,570
2017-02-16T10:05:22.133Z,535
2017-02-16T10:06:28.240Z,530
2017-02-16T10:07:33.435Z,550
2017-02-16T10:08:38.538Z,535
2017-02-16T10:09:43.676Z,545
2017-02-16T10:10:49.785Z,565
2017-02-16T10:11:55.904Z,595
2017-02-16T10:13:01.998Z,615
2017-02-16T10:14:07.158Z,625
2017-02-16T10:15:12.261Z,575
2017-02-16T10:16:18.416Z,555
2017-02-16T10:17:24.527Z,505
2017-02-16T10:18:30.649Z,515
2017-02-16T10:19:35.788Z,485
2017-02-16T10:20:40.906Z,470
2017-02-16T10:21:46.054Z,485
2017-02-16T10:23:09.818Z,470
2017-02-16T10:23:57.295Z,475
2017-02-16T10:25:03.408Z,470
2017-02-16T10:26:08.535Z,475
2017-02-16T10:27:13.664Z,460
2017-02-16T10:28:18.823Z,470
2017-02-16T10:29:24.923Z,475
2017-02-16T10:30:30.123Z,475
2017-02-16T10:31:36.200Z,480
2017-02-16T10:32:41.339Z,510
2017-02-16T10:33:46.472Z,485
2017-02-16T10:34:52.612Z,475
2017-02-16T10:35:58.704Z,485
2017-02-16T10:37:04.804Z,485
2017-02-16T10:38:08.959Z,480
2017-02-16T10:39:15.077Z,470
2017-02-16T10:40:20.213Z,495
2017-02-16T10:41:24.356Z,530
2017-02-16T10:42:29.505Z,505
2017-02-16T10:43:35.614Z,500
2017-02-16T10:44:41.758Z,595
2017-02-16T10:45:45.970Z,630
2017-02-16T10:46:51.143Z,650
2017-02-16T10:47:56.260Z,660
2017-02-16T10:49:02.415Z,655
2017-02-16T10:50:08.507Z,640
2017-02-16T10:51:14.663Z,625
2017-02-16T10:52:19.796Z,635
2017-02-16T10:53:24.952Z,655
2017-02-16T10:54:31.089Z,680
2017-02-16T10:55:37.276Z,645
2017-02-16T10:56:42.412Z,600
2017-02-16T10:57:47.537Z,590
2017-02-16T10:58:53.638Z,595
2017-02-16T10:59:59.775Z,585
2017-02-16T11:01:04.875Z,530
2017-02-16T11:02:10.023Z,550
2017-02-16T11:03:16.115Z,555
2017-02-16T11:04:22.213Z,575
2017-02-16T11:05:26.356Z,565
2017-02-16T11:06:31.492Z,555
2017-02-16T11:07:37.592Z,505
2017-02-16T11:08:42.703Z,465
2017-02-16T11:09:46.858Z,460
2017-02-16T11:10:52.949Z,460
2017-02-16T11:11:58.121Z,460
2017-02-16T11:13:02.255Z,465
2017-02-16T11:14:06.427Z,475
2017-02-16T11:15:12.630Z,475
2017-02-16T11:16:18.763Z,495
2017-02-16T11:17:23.924Z,505
2017-02-16T11:18:30.041Z,485
2017-02-16T11:19:35.176Z,485
2017-02-16T11:20:41.264Z,475
2017-02-16T11:21:47.364Z,475
2017-02-16T11:22:52.467Z,475
2017-02-16T11:23:57.587Z,480
2017-02-16T11:25:03.701Z,480
2017-02-16T11:26:08.848Z,485
2017-02-16T11:27:14.915Z,485
2017-02-16T11:28:21.013Z,485
2017-02-16T11:29:24.216Z,475
2017-02-16T11:30:30.332Z,470
2017-02-16T11:31:33.565Z,460
2017-02-16T11:32:38.683Z,455
2017-02-16T11:33:44.854Z,455
2017-02-16T11:34:49.051Z,445
2017-02-16T11:35:54.188Z,435
2017-02-16T11:36:59.317Z,430
2017-02-16T11:38:05.426Z,425
2017-02-16T11:39:10.582Z,425
2017-02-16T11:40:16.693Z,430
2017-02-16T11:41:21.843Z,435
2017-02-16T11:42:27.973Z,435
2017-02-16T11:43:32.173Z,435
2017-02-16T11:44:35.383Z,435
2017-02-16T11:45:41.506Z,435
2017-02-16T11:46:46.700Z,430
2017-02-16T11:47:51.815Z,430
2017-02-16T11:48:56.957Z,430
2017-02-16T11:50:03.101Z,430
2017-02-16T11:51:08.303Z,430
2017-02-16T11:52:13.467Z,430
2017-02-16T11:53:18.576Z,430
2017-02-16T11:54:23.731Z,430
2017-02-16T11:55:28.857Z,425
2017-02-16T11:56:34.965Z,425
2017-02-16T11:57:41.078Z,425
2017-02-16T11:58:47.188Z,430
2017-02-16T11:59:53.317Z,420
2017-02-16T12:00:57.580Z,420
2017-02-16T12:02:03.629Z,405
2017-02-16T12:03:07.812Z,400
2017-02-16T12:04:13.922Z,390
2017-02-16T12:05:20.067Z,380
2017-02-16T12:06:25.198Z,370
2017-02-16T12:07:31.321Z,365
2017-02-16T12:08:37.438Z,360
2017-02-16T12:09:42.593Z,360
2017-02-16T12:10:46.744Z,355
2017-02-16T12:11:51.920Z,360
2017-02-16T12:12:57.023Z,360
2017-02-16T12:14:02.159Z,365
2017-02-16T12:15:07.289Z,370
2017-02-16T12:16:12.419Z,375
2017-02-16T12:17:17.569Z,380
2017-02-16T12:18:23.695Z,380
2017-02-16T12:19:26.914Z,380
2017-02-16T12:20:33.026Z,380
2017-02-16T12:21:38.172Z,385
2017-02-16T12:22:44.305Z,390
2017-02-16T12:23:50.388Z,395
2017-02-16T12:24:56.522Z,395
2017-02-16T12:26:01.726Z,395
2017-02-16T12:27:07.841Z,395
2017-02-16T12:28:13.954Z,400
2017-02-16T12:29:18.143Z,405
2017-02-16T12:30:24.241Z,400
2017-02-16T12:31:30.366Z,400
2017-02-16T12:32:34.645Z,405
2017-02-16T12:33:40.752Z,400
2017-02-16T12:34:45.884Z,405
2017-02-16T12:35:51.037Z,405
2017-02-16T12:36:56.208Z,405
2017-02-16T12:38:01.357Z,410
2017-02-16T12:39:07.480Z,415
2017-02-16T12:40:13.631Z,420
2017-02-16T12:41:18.856Z,420
2017-02-16T12:42:23.991Z,425
2017-02-16T12:43:28.237Z,435
2017-02-16T12:44:33.356Z,440
2017-02-16T12:45:37.551Z,445
2017-02-16T12:46:42.740Z,445
2017-02-16T12:47:46.913Z,440
2017-02-16T12:48:52.050Z,435
2017-02-16T12:49:57.179Z,430
2017-02-16T12:51:03.304Z,425
2017-02-16T12:52:09.422Z,420
2017-02-16T12:53:15.508Z,420
2017-02-16T12:54:21.652Z,410
2017-02-16T12:55:27.775Z,405
2017-02-16T12:56:31.944Z,395
2017-02-16T12:57:36.122Z,385
2017-02-16T12:58:42.262Z,380
2017-02-16T12:59:48.378Z,380
2017-02-16T13:00:52.584Z,380
2017-02-16T13:01:58.688Z,375
2017-02-16T13:03:03.848Z,375
2017-02-16T13:04:08.996Z,375
2017-02-16T13:05:15.113Z,380
2017-02-16T13:06:21.249Z,390
2017-02-16T13:07:27.378Z,385
2017-02-16T13:08:32.487Z,380
2017-02-16T13:09:38.619Z,370
2017-02-16T13:10:44.724Z,365
2017-02-16T13:11:50.831Z,365
2017-02-16T13:12:56.930Z,355
2017-02-16T13:14:02.086Z,350
2017-02-16T13:15:08.197Z,355
2017-02-16T13:16:14.325Z,360
2017-02-16T13:17:19.515Z,360
2017-02-16T13:18:24.645Z,365
2017-02-16T13:19:30.757Z,360
2017-02-16T13:20:36.874Z,360
2017-02-16T13:21:42.996Z,360
2017-02-16T13:22:49.094Z,360
2017-02-16T13:23:55.226Z,365
2017-02-16T13:25:01.340Z,365
2017-02-16T13:26:07.428Z,370
2017-02-16T13:27:13.555Z,375
2017-02-16T13:28:18.659Z,380
2017-02-16T13:29:23.793Z,390
2017-02-16T13:30:29.894Z,385
2017-02-16T13:31:36.020Z,390
2017-02-16T13:32:42.145Z,395
2017-02-16T13:33:46.339Z,400
2017-02-16T13:34:51.453Z,390
2017-02-16T13:35:57.548Z,380
2017-02-16T13:37:03.669Z,365
2017-02-16T13:38:09.839Z,345
2017-02-16T13:39:15.959Z,320
2017-02-16T13:40:22.077Z,310
2017-02-16T13:41:28.189Z,315
2017-02-16T13:42:34.273Z,325
2017-02-16T13:43:40.380Z,335
2017-02-16T13:44:46.505Z,340
2017-02-16T13:45:51.659Z,340
2017-02-16T13:46:56.806Z,335
2017-02-16T13:48:01.003Z,320
2017-02-16T13:49:07.109Z,315
2017-02-16T13:50:13.228Z,310
2017-02-16T13:51:19.340Z,300
2017-02-16T13:52:24.483Z,285
2017-02-16T13:53:30.595Z,275
2017-02-16T13:54:35.694Z,260
2017-02-16T13:55:41.829Z,255
2017-02-16T13:56:46.947Z,245
2017-02-16T13:57:53.067Z,235
2017-02-16T13:58:59.190Z,225
2017-02-16T14:00:03.364Z,210
2017-02-16T14:01:07.620Z,200
2017-02-16T14:02:12.786Z,205
2017-02-16T14:03:17.900Z,205
2017-02-16T14:04:23.067Z,220
2017-02-16T14:05:28.196Z,240
2017-02-16T14:06:34.304Z,250
2017-02-16T14:07:40.416Z,255
2017-02-16T14:08:46.522Z,265
2017-02-16T14:09:52.614Z,270
2017-02-16T14:10:57.791Z,280
2017-02-16T14:12:02.952Z,290
2017-02-16T14:13:08.087Z,310
2017-02-16T14:14:14.205Z,335
2017-02-16T14:15:20.304Z,355
2017-02-16T14:16:26.443Z,350
2017-02-16T14:17:32.553Z,330
2017-02-16T14:18:37.686Z,310
2017-02-16T14:19:42.806Z,275
2017-02-16T14:20:47.951Z,245
2017-02-16T14:21:54.088Z,215
2017-02-16T14:22:59.219Z,195
2017-02-16T14:24:05.345Z,180
2017-02-16T14:25:11.510Z,170
2017-02-16T14:26:19.683Z,165
2017-02-16T14:27:22.757Z,160
2017-02-16T14:28:28.904Z,160
2017-02-16T14:29:34.014Z,165
2017-02-16T14:30:39.186Z,160
2017-02-16T14:31:45.283Z,155
2017-02-16T14:32:51.385Z,155
2017-02-16T14:33:57.509Z,150
2017-02-16T14:35:03.610Z,150
2017-02-16T14:36:09.721Z,150
2017-02-16T14:37:14.849Z,155
2017-02-16T14:38:20.971Z,170
2017-02-16T14:39:27.070Z,205
2017-02-16T14:40:33.185Z,250
2017-02-16T14:41:39.315Z,280
2017-02-16T14:42:45.415Z,300
2017-02-16T14:43:51.525Z,300
2017-02-16T14:44:56.807Z,285
2017-02-16T14:46:02.924Z,260
2017-02-16T14:47:07.110Z,245
2017-02-16T14:48:13.228Z,235
2017-02-16T14:49:19.311Z,220
2017-02-16T14:50:25.474Z,210
2017-02-16T14:51:31.616Z,210
2017-02-16T14:52:37.717Z,220
2017-02-16T14:53:42.851Z,225
2017-02-16T14:54:47.952Z,230
2017-02-16T14:55:54.061Z,220
2017-02-16T14:57:00.171Z,210
2017-02-16T14:58:06.268Z,205
2017-02-16T14:59:12.380Z,190
2017-02-16T15:00:18.512Z,180
2017-02-16T15:01:24.607Z,165
2017-02-16T15:02:30.732Z,155
2017-02-16T15:03:35.855Z,145
2017-02-16T15:04:41.009Z,140
2017-02-16T15:05:47.130Z,130
2017-02-16T15:06:52.245Z,125
2017-02-16T15:07:58.390Z,125
2017-02-16T15:09:02.564Z,115
2017-02-16T15:10:08.662Z,115
2017-02-16T15:11:13.809Z,115
2017-02-16T15:12:19.917Z,115
2017-02-16T15:13:26.027Z,115
2017-02-16T15:14:31.165Z,115
2017-02-16T15:15:37.277Z,115
2017-02-16T15:16:43.373Z,115
2017-02-16T15:17:48.517Z,115
2017-02-16T15:18:53.747Z,110
2017-02-16T15:19:59.857Z,105
2017-02-16T15:21:04.990Z,105
2017-02-16T15:22:11.089Z,105
2017-02-16T15:23:17.270Z,115
2017-02-16T15:24:23.386Z,115
2017-02-16T15:25:29.486Z,120
2017-02-16T15:26:35.627Z,120
2017-02-16T15:27:41.728Z,120
2017-02-16T15:28:47.872Z,125
2017-02-16T15:29:53.972Z,130
2017-02-16T15:31:00.093Z,150
2017-02-16T15:32:04.277Z,155