createdAt,value
2018-09-03T00:02:05.794Z,92.50
2018-09-03T00:04:34.391Z,92.50
2018-09-03T00:07:03.062Z,92.60
2018-09-03T00:09:46.481Z,92.60
2018-09-03T00:12:15.169Z,92.70
2018-09-03T00:14:43.903Z,92.80
2018-09-03T00:17:12.708Z,92.90
2018-09-03T00:19:41.524Z,92.90
2018-09-03T00:22:10.317Z,93.00
2018-09-03T00:24:39.058Z,93.10
2018-09-03T00:27:07.923Z,93.40
2018-09-03T00:29:36.588Z,93.50
2018-09-03T00:32:10.888Z,93.30
2018-09-03T00:34:45.273Z,93.40
2018-09-03T00:37:19.353Z,93.70
2018-09-03T00:39:53.452Z,93.80
2018-09-03T00:42:27.637Z,93.80
2018-09-03T00:45:01.952Z,93.80
2018-09-03T00:47:30.620Z,93.80
2018-09-03T00:49:59.379Z,93.80
2018-09-03T00:52:28.044Z,93.90
2018-09-03T00:54:56.826Z,93.90
2018-09-03T00:57:25.723Z,93.80
2018-09-03T00:59:54.509Z,93.90
2018-09-03T01:02:23.291Z,93.90
2018-09-03T01:04:52.238Z,94.20
2018-09-03T01:07:21.127Z,94.10
2018-09-03T01:09:49.824Z,94.10
2018-09-03T01:12:18.526Z,94.10
2018-09-03T01:14:47.211Z,94.50
2018-09-03T01:17:15.946Z,93.60
2018-09-03T01:19:44.536Z,93.50
2018-09-03T01:22:13.133Z,93.50
2018-09-03T01:24:41.793Z,93.50
2018-09-03T01:27:10.431Z,93.40
2018-09-03T01:29:39.145Z,93.70
2018-09-03T01:32:07.855Z,93.70
2018-09-03T01:34:36.695Z,93.70
2018-09-03T01:37:05.557Z,93.60
2018-09-03T01:39:34.272Z,93.60
2018-09-03T01:42:03.087Z,93.60
2018-09-03T01:44:31.783Z,93.60
2018-09-03T01:47:00.403Z,93.60
2018-09-03T01:49:28.978Z,93.50
2018-09-03T01:51:57.574Z,93.40
2018-09-03T01:54:26.215Z,93.30
2018-09-03T01:56:54.903Z,93.20
2018-09-03T01:59:23.597Z,93.30
2018-09-03T02:01:52.276Z,93.30
2018-09-03T02:04:20.990Z,93.40
2018-09-03T02:06:49.785Z,93.50
2018-09-03T02:09:19.357Z,93.50
2018-09-03T02:11:48.158Z,93.50
2018-09-03T02:14:16.825Z,93.60
2018-09-03T02:16:45.526Z,93.50
2018-09-03T02:19:14.205Z,93.60
2018-09-03T02:21:42.908Z,93.70
2018-09-03T02:24:11.578Z,93.60
2018-09-03T02:26:40.373Z,93.50
2018-09-03T02:29:08.990Z,93.50
2018-09-03T02:31:37.607Z,93.20
2018-09-03T02:34:06.284Z,93.30
2018-09-03T02:36:34.883Z,93.30
2018-09-03T02:39:04.148Z,93.40
2018-09-03T02:41:32.841Z,93.50
2018-09-03T02:44:01.543Z,93.40
2018-09-03T02:46:30.228Z,93.20
2018-09-03T02:48:58.905Z,93.30
2018-09-03T02:51:27.581Z,93.40
2018-09-03T02:53:56.371Z,93.50
2018-09-03T02:56:25.056Z,93.40
2018-09-03T02:58:53.735Z,92.90
2018-09-03T03:01:22.419Z,93.40
2018-09-03T03:03:51.139Z,93.20
2018-09-03T03:06:19.905Z,93.20
2018-09-03T03:08:48.648Z,93.40
2018-09-03T03:11:17.456Z,93.50
2018-09-03T03:13:46.147Z,93.50
2018-09-03T03:16:14.843Z,93.50
2018-09-03T03:18:43.605Z,93.50
2018-09-03T03:21:16.508Z,93.40
2018-09-03T03:23:46.201Z,93.40
2018-09-03T03:26:14.863Z,93.60
2018-09-03T03:28:43.536Z,93.60
2018-09-03T03:31:12.216Z,93.50
2018-09-03T03:33:40.981Z,93.40
2018-09-03T03:36:09.577Z,93.50
2018-09-03T03:38:38.143Z,93.60
2018-09-03T03:41:06.810Z,93.60
2018-09-03T03:43:35.544Z,93.50
2018-09-03T03:46:04.352Z,93.50
2018-09-03T03:48:33.131Z,93.60
2018-09-03T03:51:01.758Z,93.80
2018-09-03T03:53:30.451Z,93.70
2018-09-03T03:55:58.988Z,93.70
2018-09-03T03:58:27.688Z,93.60
2018-09-03T04:00:56.398Z,93.60
2018-09-03T04:03:25.123Z,93.50
2018-09-03T04:05:53.816Z,93.30
2018-09-03T04:08:22.605Z,93.40
2018-09-03T04:10:51.320Z,93.60
2018-09-03T04:13:19.913Z,93.70
2018-09-03T04:15:48.506Z,93.80
2018-09-03T04:18:17.076Z,93.80
2018-09-03T04:20:45.663Z,93.90
2018-09-03T04:23:14.477Z,93.90
2018-09-03T04:25:42.931Z,94.00
2018-09-03T04:28:11.668Z,94.10
2018-09-03T04:30:40.355Z,94.10
2018-09-03T04:33:08.993Z,94.40
2018-09-03T04:35:37.589Z,94.50
2018-09-03T04:38:06.218Z,94.50
2018-09-03T04:40:34.896Z,94.40
2018-09-03T04:43:03.477Z,94.40
2018-09-03T04:45:32.087Z,94.40
2018-09-03T04:48:00.781Z,94.50
2018-09-03T04:50:29.357Z,94.40
2018-09-03T04:52:58.054Z,94.30
2018-09-03T04:55:26.813Z,94.20
2018-09-03T04:57:55.566Z,94.20
2018-09-03T05:00:24.297Z,94.10
2018-09-03T05:02:53.047Z,94.00
2018-09-03T05:05:21.795Z,93.90
2018-09-03T05:07:50.506Z,94.10
2018-09-03T05:10:19.281Z,94.10
2018-09-03T05:12:49.231Z,94.20
2018-09-03T05:15:18.011Z,94.00
2018-09-03T05:17:46.871Z,94.10
2018-09-03T05:20:15.661Z,94.00
2018-09-03T05:22:44.425Z,94.00
2018-09-03T05:25:13.226Z,94.00
2018-09-03T05:27:41.926Z,94.10
2018-09-03T05:30:10.664Z,94.20
2018-09-03T05:32:39.393Z,94.10
2018-09-03T05:35:08.086Z,93.90
2018-09-03T05:37:36.695Z,93.60
2018-09-03T05:40:05.441Z,94.10
2018-09-03T05:42:34.032Z,93.60
2018-09-03T05:45:02.786Z,93.50
2018-09-03T05:47:31.589Z,93.60
2018-09-03T05:50:00.331Z,93.40
2018-09-03T05:52:29.127Z,93.60
2018-09-03T05:54:57.766Z,93.30
2018-09-03T05:57:26.376Z,93.10
2018-09-03T05:59:54.974Z,93.00
2018-09-03T06:02:23.686Z,93.10
2018-09-03T06:04:52.400Z,93.20
2018-09-03T06:07:21.004Z,93.00
2018-09-03T06:09:49.596Z,92.90
2018-09-03T06:12:18.255Z,92.80
2018-09-03T06:14:46.848Z,92.30
2018-09-03T06:17:15.583Z,91.40
2018-09-03T06:19:44.328Z,91.80
2018-09-03T06:22:13.592Z,91.60
2018-09-03T06:24:42.305Z,91.90
2018-09-03T06:27:11.194Z,91.50
2018-09-03T06:29:39.925Z,90.10
2018-09-03T06:32:08.628Z,90.50
2018-09-03T06:34:37.353Z,90.00
2018-09-03T06:37:06.707Z,90.30
2018-09-03T06:39:35.439Z,90.20
2018-09-03T06:42:04.287Z,88.60
2018-09-03T06:44:33.123Z,89.10
2018-09-03T06:47:02.027Z,88.10
2018-09-03T06:49:30.763Z,86.70
2018-09-03T06:51:59.486Z,86.10
2018-09-03T06:54:28.376Z,87.10
2018-09-03T06:56:57.274Z,86.30
2018-09-03T06:59:25.981Z,87.10
2018-09-03T07:01:54.603Z,86.40
2018-09-03T07:04:23.261Z,86.10
2018-09-03T07:06:51.948Z,86.10
2018-09-03T07:09:20.548Z,85.60
2018-09-03T07:11:49.804Z,85.10
2018-09-03T07:14:18.428Z,84.40
2018-09-03T07:16:47.105Z,83.30
2018-09-03T07:19:15.858Z,82.90
2018-09-03T07:21:44.588Z,82.70
2018-09-03T07:24:14.768Z,81.10
2018-09-03T07:26:43.655Z,82.70
2018-09-03T07:29:12.325Z,81.40
2018-09-03T07:31:40.963Z,81.20
2018-09-03T07:34:09.640Z,80.20
2018-09-03T07:36:38.314Z,77.80
2018-09-03T07:39:08.324Z,77.60
2018-09-03T07:41:37.230Z,77.80
2018-09-03T07:44:06.102Z,78.20
2018-09-03T07:46:34.991Z,77.20
2018-09-03T07:49:03.737Z,77.40
2018-09-03T07:51:32.399Z,78.40
2018-09-03T07:54:01.013Z,78.30
2018-09-03T07:56:29.657Z,78.40
2018-09-03T07:58:58.991Z,75.10
2018-09-03T08:01:27.766Z,75.50
2018-09-03T08:03:56.558Z,74.20
2018-09-03T08:06:25.458Z,72.90
2018-09-03T08:08:54.238Z,72.90
2018-09-03T08:11:23.031Z,71.00
2018-09-03T08:13:51.756Z,70.60
2018-09-03T08:16:20.604Z,70.30
2018-09-03T08:18:49.578Z,68.80
2018-09-03T08:21:18.199Z,69.30
2018-09-03T08:23:46.834Z,66.70
2018-09-03T08:26:15.749Z,66.10
2018-09-03T08:28:44.374Z,64.90
2018-09-03T08:31:13.531Z,65.80
2018-09-03T08:33:42.261Z,64.90
2018-09-03T08:36:11.284Z,63.80
2018-09-03T08:38:40.058Z,63.00
2018-09-03T08:41:08.904Z,62.60
2018-09-03T08:43:37.596Z,61.00
2018-09-03T08:46:06.286Z,58.90
2018-09-03T08:48:34.989Z,59.70
2018-09-03T08:51:03.741Z,57.40
2018-09-03T08:53:32.514Z,60.40
2018-09-03T08:56:01.249Z,60.40
2018-09-03T08:58:29.974Z,58.10
2018-09-03T09:00:58.732Z,57.00
2018-09-03T09:03:32.904Z,53.00
2018-09-03T09:06:01.647Z,53.90
2018-09-03T09:08:30.459Z,52.20
2018-09-03T09:10:59.219Z,51.20
2018-09-03T09:13:27.856Z,48.50
2018-09-03T09:15:56.473Z,47.90
2018-09-03T09:18:25.099Z,47.90
2018-09-03T09:20:53.779Z,48.60
2018-09-03T09:23:22.569Z,45.50
2018-09-03T09:25:51.319Z,44.60
2018-09-03T09:28:20.122Z,44.50
2018-09-03T09:30:48.913Z,44.90
2018-09-03T09:33:17.614Z,45.30
2018-09-03T09:35:46.314Z,42.50
2018-09-03T09:38:14.972Z,43.30
2018-09-03T09:40:43.646Z,43.20
2018-09-03T09:43:12.418Z,42.70
2018-09-03T09:45:41.109Z,40.60
2018-09-03T09:48:10.611Z,41.50
2018-09-03T09:50:39.273Z,39.60
2018-09-03T09:53:08.003Z,36.40
2018-09-03T09:55:36.796Z,38.20
2018-09-03T09:58:05.593Z,36.40
2018-09-03T10:00:40.089Z,36.60
2018-09-03T10:03:08.859Z,36.70
2018-09-03T10:05:38.463Z,36.40
2018-09-03T10:08:07.211Z,35.70
2018-09-03T10:10:35.879Z,36.80
2018-09-03T10:13:04.563Z,36.40
2018-09-03T10:15:33.238Z,37.00
2018-09-03T10:18:01.853Z,37.30
2018-09-03T10:20:30.526Z,36.90
2018-09-03T10:22:59.265Z,37.40
2018-09-03T10:25:27.995Z,34.60
2018-09-03T10:27:56.731Z,34.40
2018-09-03T10:30:25.456Z,35.70
2018-09-03T10:32:54.306Z,33.20
2018-09-03T10:35:23.076Z,36.10
2018-09-03T10:37:51.837Z,36.10
2018-09-03T10:40:20.579Z,33.40
2018-09-03T10:42:49.346Z,33.30
2018-09-03T10:45:17.993Z,35.90
2018-09-03T10:47:46.697Z,37.00
2018-09-03T10:50:16.139Z,34.60
2018-09-03T10:52:45.003Z,32.80
2018-09-03T10:55:13.769Z,34.00
2018-09-03T10:57:42.784Z,34.60
2018-09-03T11:00:11.644Z,34.10
2018-09-03T11:02:40.368Z,35.40
2018-09-03T11:05:09.040Z,33.80
2018-09-03T11:07:37.796Z,34.10
2018-09-03T11:10:06.853Z,35.50
2018-09-03T11:12:35.841Z,36.30
2018-09-03T11:15:06.153Z,37.70
2018-09-03T11:17:34.886Z,38.30
2018-09-03T11:20:06.373Z,38.10
2018-09-03T11:22:35.223Z,38.50
2018-09-03T11:25:04.079Z,38.40
2018-09-03T11:27:32.935Z,38.80
2018-09-03T11:30:01.727Z,38.70
2018-09-03T11:32:30.591Z,36.80
2018-09-03T11:34:59.467Z,34.60
2018-09-03T11:37:28.212Z,32.10
2018-09-03T11:39:56.916Z,33.10
2018-09-03T11:42:25.586Z,35.00
2018-09-03T11:44:54.285Z,37.10
2018-09-03T11:47:22.941Z,36.90
2018-09-03T11:49:51.767Z,37.60
2018-09-03T11:52:20.475Z,37.50
2018-09-03T11:54:49.201Z,38.20
2018-09-03T11:57:17.969Z,38.60
2018-09-03T11:59:46.632Z,38.00
2018-09-03T12:02:15.242Z,39.00
2018-09-03T12:04:43.834Z,39.40
2018-09-03T12:07:12.656Z,45.60
2018-09-03T12:09:41.296Z,51.20
2018-09-03T12:12:09.962Z,55.30
2018-09-03T12:14:42.216Z,59.40
2018-09-03T12:17:11.128Z,65.10
2018-09-03T12:19:39.854Z,68.00
2018-09-03T12:22:09.284Z,72.80
2018-09-03T12:24:38.310Z,74.70
2018-09-03T12:27:07.103Z,75.00
2018-09-03T12:29:35.883Z,75.30
2018-09-03T12:32:05.679Z,76.60
2018-09-03T12:34:34.470Z,76.10
2018-09-03T12:37:03.366Z,76.80
2018-09-03T12:39:32.159Z,77.20
2018-09-03T12:42:00.987Z,77.80
2018-09-03T12:44:29.779Z,78.20
2018-09-03T12:46:59.579Z,79.90
2018-09-03T12:49:28.250Z,77.30
2018-09-03T12:51:56.986Z,80.20
2018-09-03T12:54:26.264Z,77.80
2018-09-03T12:56:55.057Z,75.80
2018-09-03T12:59:24.812Z,75.60
2018-09-03T13:01:53.454Z,76.70
2018-09-03T13:04:22.173Z,73.60
2018-09-03T13:06:51.136Z,70.60
2018-09-03T13:09:19.799Z,70.50
2018-09-03T13:11:48.396Z,72.00
2018-09-03T13:14:17.018Z,74.30
2018-09-03T13:16:45.630Z,75.30
2018-09-03T13:19:14.511Z,77.50
2018-09-03T13:21:43.220Z,77.00
2018-09-03T13:24:11.980Z,76.50
2018-09-03T13:26:40.766Z,77.10
2018-09-03T13:29:12.779Z,78.00
2018-09-03T13:31:41.464Z,78.30
2018-09-03T13:34:10.269Z,78.70
2018-09-03T13:36:39.052Z,74.30
2018-09-03T13:39:10.559Z,77.10
2018-09-03T13:41:39.318Z,74.90
2018-09-03T13:44:08.101Z,71.00
2018-09-03T13:46:36.755Z,65.40
2018-09-03T13:49:05.522Z,63.80
2018-09-03T13:51:34.371Z,64.40
2018-09-03T13:54:03.148Z,61.70
2018-09-03T13:56:32.159Z,60.90
2018-09-03T13:59:01.028Z,58.10
2018-09-03T14:01:29.851Z,56.70
2018-09-03T14:03:58.608Z,58.90
2018-09-03T14:06:27.471Z,55.20
2018-09-03T14:08:56.301Z,53.20
2018-09-03T14:11:25.000Z,51.90
2018-09-03T14:13:53.731Z,49.10
2018-09-03T14:16:22.891Z,43.90
2018-09-03T14:18:51.969Z,44.80
2018-09-03T14:21:22.246Z,43.00
2018-09-03T14:23:51.166Z,45.00
2018-09-03T14:26:19.983Z,48.40
2018-09-03T14:28:48.825Z,51.60
2018-09-03T14:31:17.691Z,51.50
2018-09-03T14:33:47.450Z,52.70
2018-09-03T14:36:16.382Z,54.60
2018-09-03T14:38:45.194Z,54.40
2018-09-03T14:41:13.947Z,55.00
2018-09-03T14:43:42.907Z,55.00
2018-09-03T14:46:12.509Z,55.70
2018-09-03T14:48:41.400Z,55.00
2018-09-03T14:51:10.180Z,55.60
2018-09-03T14:53:39.349Z,55.50
2018-09-03T14:56:08.537Z,54.70
2018-09-03T14:58:37.266Z,53.30
2018-09-03T15:01:06.010Z,53.00
2018-09-03T15:03:35.019Z,53.50
2018-09-03T15:06:03.679Z,53.70
2018-09-03T15:08:32.450Z,54.40
2018-09-03T15:11:01.188Z,56.30
2018-09-03T15:13:30.046Z,56.80
2018-09-03T15:15:58.854Z,57.10
2018-09-03T15:18:27.581Z,59.10
2018-09-03T15:20:56.239Z,57.40
2018-09-03T15:23:25.178Z,57.40
2018-09-03T15:25:53.872Z,57.90
2018-09-03T15:28:22.521Z,56.50
2018-09-03T15:30:51.153Z,57.00
2018-09-03T15:33:19.866Z,55.30
2018-09-03T15:35:48.463Z,56.40
2018-09-03T15:38:17.159Z,56.70
2018-09-03T15:40:46.211Z,57.70
2018-09-03T15:43:15.106Z,59.00
2018-09-03T15:45:43.944Z,58.90
2018-09-03T15:48:12.763Z,59.50
2018-09-03T15:50:41.663Z,60.10
2018-09-03T15:53:10.584Z,61.50
2018-09-03T15:55:39.413Z,61.30
2018-09-03T15:58:08.166Z,61.50
2018-09-03T16:00:36.813Z,62.80
2018-09-03T16:03:05.573Z,62.30
2018-09-03T16:05:34.178Z,61.30
2018-09-03T16:08:02.884Z,60.80
2018-09-03T16:10:31.551Z,61.60
2018-09-03T16:13:00.204Z,61.80
2018-09-03T16:15:28.807Z,62.30
2018-09-03T16:17:57.775Z,63.40
2018-09-03T16:20:26.636Z,65.00
2018-09-03T16:22:55.407Z,65.50
2018-09-03T16:25:24.165Z,67.30
2018-09-03T16:27:52.865Z,67.50
2018-09-03T16:30:21.502Z,67.50
2018-09-03T16:32:50.150Z,68.10
2018-09-03T16:35:18.855Z,67.90
2018-09-03T16:37:47.652Z,68.40
2018-09-03T16:40:16.402Z,68.30
2018-09-03T16:42:45.652Z,69.50
2018-09-03T16:45:14.362Z,69.10
2018-09-03T16:47:43.114Z,70.70
2018-09-03T16:50:11.872Z,69.60
2018-09-03T16:52:40.514Z,70.30
2018-09-03T16:55:09.798Z,70.50
2018-09-03T16:57:38.436Z,70.30
2018-09-03T17:00:07.221Z,70.30
2018-09-03T17:02:35.872Z,71.20
2018-09-03T17:05:04.751Z,71.80
2018-09-03T17:07:33.614Z,72.10
2018-09-03T17:10:02.544Z,71.40
2018-09-03T17:12:31.282Z,71.40
2018-09-03T17:14:59.893Z,71.50
2018-09-03T17:17:29.178Z,71.90
2018-09-03T17:19:57.911Z,72.40
2018-09-03T17:22:26.841Z,72.70
2018-09-03T17:24:55.729Z,72.80
2018-09-03T17:27:24.524Z,72.70
2018-09-03T17:29:53.501Z,72.80
2018-09-03T17:32:23.204Z,72.60
2018-09-03T17:34:52.170Z,72.20
2018-09-03T17:37:21.246Z,71.80
2018-09-03T17:39:50.180Z,71.10
2018-09-03T17:42:19.147Z,72.60
2018-09-03T17:44:48.624Z,74.50
2018-09-03T17:47:17.359Z,75.20
2018-09-03T17:49:46.109Z,76.00
2018-09-03T17:52:14.786Z,76.50
2018-09-03T17:54:43.911Z,76.90
2018-09-03T17:57:12.956Z,76.30
2018-09-03T17:59:42.542Z,76.30
2018-09-03T18:02:12.303Z,76.70
2018-09-03T18:04:41.034Z,77.10
2018-09-03T18:07:10.351Z,77.70
2018-09-03T18:09:39.126Z,78.90
2018-09-03T18:12:08.339Z,79.10
2018-09-03T18:14:38.952Z,79.80
2018-09-03T18:17:07.941Z,79.60
2018-09-03T18:19:37.174Z,80.90
2018-09-03T18:22:05.947Z,81.00
2018-09-03T18:24:35.230Z,81.10
2018-09-03T18:27:04.271Z,80.90
2018-09-03T18:29:33.332Z,80.90
2018-09-03T18:32:02.314Z,81.60
2018-09-03T18:34:31.157Z,81.90
2018-09-03T18:37:00.005Z,81.40
2018-09-03T18:39:28.806Z,81.70
2018-09-03T18:41:58.265Z,81.80
2018-09-03T18:44:27.099Z,82.20
2018-09-03T18:46:56.216Z,82.70
2018-09-03T18:49:25.025Z,83.00
2018-09-03T18:51:53.984Z,83.30
2018-09-03T18:54:22.836Z,84.10
2018-09-03T18:56:51.652Z,84.30
2018-09-03T18:59:20.504Z,84.30
2018-09-03T19:01:49.259Z,84.80
2018-09-03T19:04:18.386Z,84.50
2018-09-03T19:06:47.179Z,84.70
2018-09-03T19:09:15.885Z,84.70
2018-09-03T19:11:44.639Z,85.00
2018-09-03T19:14:14.006Z,85.50
2018-09-03T19:16:43.156Z,85.60
2018-09-03T19:19:13.464Z,86.10
2018-09-03T19:21:42.770Z,86.20
2018-09-03T19:24:11.987Z,86.10
2018-09-03T19:26:40.834Z,86.70
2018-09-03T19:29:10.063Z,86.90
2018-09-03T19:31:39.031Z,87.10
2018-09-03T19:34:07.923Z,87.10
2018-09-03T19:36:37.985Z,86.80
2018-09-03T19:39:07.108Z,87.00
2018-09-03T19:41:36.011Z,86.70
2018-09-03T19:44:04.864Z,86.90
2018-09-03T19:46:33.703Z,86.80
2018-09-03T19:49:02.502Z,86.50
2018-09-03T19:51:31.195Z,86.30
2018-09-03T19:53:59.948Z,86.50
2018-09-03T19:56:28.707Z,86.70
2018-09-03T19:58:57.930Z,86.60
2018-09-03T20:01:26.722Z,86.10
2018-09-03T20:03:56.124Z,86.40
2018-09-03T20:06:24.940Z,86.40
2018-09-03T20:08:53.753Z,86.60
2018-09-03T20:11:22.496Z,86.10
2018-09-03T20:13:51.283Z,86.10
2018-09-03T20:16:20.052Z,85.60
2018-09-03T20:18:48.926Z,86.00
2018-09-03T20:21:17.696Z,87.00
2018-09-03T20:23:47.500Z,86.70
2018-09-03T20:26:16.569Z,86.60
2018-09-03T20:28:45.783Z,86.40
2018-09-03T20:31:16.039Z,86.80
2018-09-03T20:33:44.848Z,87.30
2018-09-03T20:36:14.105Z,87.60
2018-09-03T20:38:43.117Z,88.30
2018-09-03T20:41:12.423Z,88.50
2018-09-03T20:43:41.124Z,88.50
2018-09-03T20:46:09.973Z,88.30
2018-09-03T20:48:38.860Z,88.00
2018-09-03T20:51:08.220Z,87.90
2018-09-03T20:53:36.850Z,88.30
2018-09-03T20:56:06.385Z,88.60
2018-09-03T20:58:35.145Z,88.60
2018-09-03T21:01:03.985Z,88.40
2018-09-03T21:03:32.812Z,88.70
2018-09-03T21:06:01.538Z,88.50
2018-09-03T21:08:30.319Z,88.80
2018-09-03T21:10:58.978Z,88.80
2018-09-03T21:13:27.628Z,88.50
2018-09-03T21:15:56.384Z,88.90
2018-09-03T21:18:25.206Z,89.30
2018-09-03T21:20:54.045Z,89.20
2018-09-03T21:23:22.789Z,89.50
2018-09-03T21:25:51.503Z,90.20
2018-09-03T21:28:20.296Z,90.30
2018-09-03T21:30:49.072Z,90.50
2018-09-03T21:33:17.851Z,90.60
2018-09-03T21:35:46.651Z,90.30
2018-09-03T21:38:15.426Z,90.10
2018-09-03T21:40:44.349Z,89.70
2018-09-03T21:43:13.155Z,89.80
2018-09-03T21:45:42.669Z,89.70
2018-09-03T21:48:11.491Z,89.60
2018-09-03T21:50:40.473Z,89.50
2018-09-03T21:53:09.269Z,89.40
2018-09-03T21:55:38.337Z,89.50
2018-09-03T21:58:07.391Z,89.20
2018-09-03T22:00:37.326Z,89.50
2018-09-03T22:03:06.816Z,89.20
2018-09-03T22:05:35.484Z,89.20
2018-09-03T22:08:05.156Z,89.00
2018-09-03T22:10:34.459Z,89.70
2018-09-03T22:13:03.128Z,90.80
2018-09-03T22:15:32.301Z,90.60
2018-09-03T22:18:00.926Z,90.80
2018-09-03T22:20:29.663Z,90.60
2018-09-03T22:22:58.378Z,90.70
2018-09-03T22:25:27.087Z,90.90
2018-09-03T22:27:55.743Z,91.40
2018-09-03T22:30:24.498Z,91.60
2018-09-03T22:32:53.323Z,91.60
2018-09-03T22:35:22.599Z,91.60
2018-09-03T22:37:51.822Z,91.60
2018-09-03T22:40:20.596Z,91.40
2018-09-03T22:42:49.382Z,91.30
2018-09-03T22:45:18.993Z,91.20
2018-09-03T22:47:48.326Z,91.00
2018-09-03T22:50:17.721Z,91.00
2018-09-03T22:52:46.426Z,90.70
2018-09-03T22:55:15.176Z,90.50
2018-09-03T22:57:43.946Z,90.30
2018-09-03T23:00:12.846Z,90.10
2018-09-03T23:02:45.466Z,89.40
2018-09-03T23:05:14.436Z,89.20
2018-09-03T23:07:43.341Z,89.50
2018-09-03T23:10:12.241Z,89.90
2018-09-03T23:12:41.078Z,90.10
2018-09-03T23:15:10.154Z,90.50
2018-09-03T23:17:38.959Z,90.60
2018-09-03T23:20:07.851Z,90.60
2018-09-03T23:22:36.704Z,90.50
2018-09-03T23:25:05.711Z,90.70
2018-09-03T23:27:34.508Z,90.50
2018-09-03T23:30:03.500Z,90.70
2018-09-03T23:32:32.450Z,90.50
2018-09-03T23:35:01.346Z,90.50
2018-09-03T23:37:30.226Z,90.20
2018-09-03T23:39:59.051Z,90.10
2018-09-03T23:42:27.858Z,90.00
2018-09-03T23:44:56.739Z,90.00
2018-09-03T23:47:25.676Z,89.20
2018-09-03T23:49:54.567Z,89.60
2018-09-03T23:52:23.581Z,88.50
2018-09-03T23:54:52.503Z,88.40
2018-09-03T23:57:21.324Z,88.70
2018-09-03T23:59:50.161Z,88.60
