createdAt,value
2018-01-08T00:00:43.625Z,1.40
2018-01-08T00:01:43.614Z,1.10
2018-01-08T00:02:43.606Z,0.90
2018-01-08T00:03:43.596Z,2.00
2018-01-08T00:04:43.584Z,1.90
2018-01-08T00:05:43.575Z,1.50
2018-01-08T00:06:43.566Z,1.70
2018-01-08T00:07:43.555Z,1.40
2018-01-08T00:08:43.546Z,1.50
2018-01-08T00:09:43.536Z,2.40
2018-01-08T00:10:43.526Z,1.60
2018-01-08T00:11:43.515Z,1.90
2018-01-08T00:12:43.506Z,1.30
2018-01-08T00:13:43.496Z,1.80
2018-01-08T00:14:43.486Z,1.50
2018-01-08T00:15:43.476Z,1.40
2018-01-08T00:16:43.466Z,1.30
2018-01-08T00:17:43.456Z,1.70
2018-01-08T00:18:43.446Z,1.50
2018-01-08T00:19:43.436Z,1.40
2018-01-08T00:20:43.426Z,1.20
2018-01-08T00:21:43.417Z,1.30
2018-01-08T00:22:43.407Z,1.60
2018-01-08T00:23:43.397Z,1.60
2018-01-08T00:24:43.387Z,1.80
2018-01-08T00:25:43.377Z,1.60
2018-01-08T00:26:43.367Z,1.70
2018-01-08T00:27:43.357Z,1.40
2018-01-08T00:28:43.348Z,1.30
2018-01-08T00:29:43.337Z,1.10
2018-01-08T00:30:43.328Z,1.40
2018-01-08T00:31:43.374Z,1.60
2018-01-08T00:32:43.307Z,1.50
2018-01-08T00:33:43.299Z,1.70
2018-01-08T00:34:43.287Z,1.10
2018-01-08T00:35:43.277Z,1.30
2018-01-08T00:36:43.268Z,1.90
2018-01-08T00:37:43.263Z,1.40
2018-01-08T00:38:43.248Z,1.70
2018-01-08T00:39:43.238Z,1.80
2018-01-08T00:40:43.228Z,1.40
2018-01-08T00:41:43.218Z,1.70
2018-01-08T00:42:43.209Z,1.40
2018-01-08T00:43:43.198Z,1.50
2018-01-08T00:44:43.188Z,1.00
2018-01-08T00:45:43.178Z,1.80
2018-01-08T00:46:43.170Z,1.40
2018-01-08T00:47:43.162Z,1.80
2018-01-08T00:48:43.149Z,1.20
2018-01-08T00:49:43.140Z,1.20
2018-01-08T00:50:43.130Z,1.60
2018-01-08T00:51:43.120Z,1.90
2018-01-08T00:52:43.110Z,1.80
2018-01-08T00:53:43.100Z,1.90
2018-01-08T00:54:43.090Z,1.50
2018-01-08T00:55:43.081Z,1.60
2018-01-08T00:56:43.071Z,1.60
2018-01-08T00:57:43.063Z,1.30
2018-01-08T00:58:43.060Z,1.80
2018-01-08T00:59:43.043Z,1.80
2018-01-08T01:00:43.033Z,1.60
2018-01-08T01:01:43.023Z,1.30
2018-01-08T01:02:43.013Z,1.80
2018-01-08T01:03:43.003Z,1.40
2018-01-08T01:04:42.994Z,1.60
2018-01-08T01:05:42.984Z,1.90
2018-01-08T01:06:42.974Z,1.30
2018-01-08T01:07:42.964Z,1.60
2018-01-08T01:08:42.954Z,1.60
2018-01-08T01:09:42.946Z,1.90
2018-01-08T01:10:42.936Z,1.70
2018-01-08T01:11:42.925Z,1.20
2018-01-08T01:12:42.917Z,1.70
2018-01-08T01:13:42.907Z,1.20
2018-01-08T01:14:42.897Z,1.60
2018-01-08T01:15:42.888Z,1.70
2018-01-08T01:16:42.877Z,1.70
2018-01-08T01:17:42.869Z,2.20
2018-01-08T01:18:42.859Z,1.80
2018-01-08T01:19:42.848Z,1.40
2018-01-08T01:20:42.839Z,1.80
2018-01-08T01:21:42.830Z,1.20
2018-01-08T01:22:42.822Z,1.40
2018-01-08T01:23:42.811Z,1.40
2018-01-08T01:24:42.801Z,1.40
2018-01-08T01:25:42.792Z,1.50
2018-01-08T01:26:42.783Z,1.30
2018-01-08T01:27:42.773Z,1.30
2018-01-08T01:28:42.764Z,1.60
2018-01-08T01:29:42.756Z,1.60
2018-01-08T01:30:42.749Z,1.50
2018-01-08T01:31:42.735Z,1.60
2018-01-08T01:32:42.725Z,2.00
2018-01-08T01:33:42.716Z,2.30
2018-01-08T01:34:42.707Z,1.70
2018-01-08T01:35:42.697Z,1.70
2018-01-08T01:36:42.688Z,1.70
2018-01-08T01:37:42.678Z,1.90
2018-01-08T01:38:42.670Z,1.30
2018-01-08T01:39:42.659Z,1.60
2018-01-08T01:40:42.651Z,1.90
2018-01-08T01:41:42.641Z,2.00
2018-01-08T01:42:42.632Z,1.80
2018-01-08T01:43:42.622Z,1.50
2018-01-08T01:44:42.612Z,1.40
2018-01-08T01:45:42.606Z,1.40
2018-01-08T01:46:42.594Z,1.60
2018-01-08T01:47:42.587Z,1.80
2018-01-08T01:48:42.574Z,1.40
2018-01-08T01:49:42.566Z,1.80
2018-01-08T01:50:42.556Z,1.50
2018-01-08T01:51:42.546Z,1.90
2018-01-08T01:52:42.537Z,1.40
2018-01-08T01:53:42.528Z,1.70
2018-01-08T01:54:42.520Z,1.80
2018-01-08T01:55:42.511Z,1.30
2018-01-08T01:56:42.500Z,1.00
2018-01-08T01:57:42.491Z,1.40
2018-01-08T01:58:42.482Z,1.60
2018-01-08T01:59:42.472Z,1.90
2018-01-08T02:00:42.463Z,1.80
2018-01-08T02:01:42.455Z,1.70
2018-01-08T02:02:42.445Z,1.70
2018-01-08T02:03:42.481Z,1.80
2018-01-08T02:04:42.425Z,1.60
2018-01-08T02:05:42.416Z,2.00
2018-01-08T02:06:42.408Z,1.20
2018-01-08T02:07:42.397Z,1.50
2018-01-08T02:08:42.390Z,1.60
2018-01-08T02:09:42.379Z,1.80
2018-01-08T02:10:42.370Z,1.60
2018-01-08T02:11:42.359Z,1.60
2018-01-08T02:12:42.351Z,1.80
2018-01-08T02:13:42.345Z,1.20
2018-01-08T02:14:42.333Z,1.20
2018-01-08T02:15:42.323Z,1.90
2018-01-08T02:16:42.314Z,1.40
2018-01-08T02:17:42.303Z,1.50
2018-01-08T02:18:42.296Z,1.40
2018-01-08T02:19:42.286Z,1.40
2018-01-08T02:20:42.277Z,1.40
2018-01-08T02:21:42.268Z,1.50
2018-01-08T02:22:42.259Z,1.90
2018-01-08T02:23:42.248Z,1.60
2018-01-08T02:24:42.240Z,2.20
2018-01-08T02:25:42.230Z,1.70
2018-01-08T02:26:42.223Z,1.90
2018-01-08T02:27:42.212Z,2.00
2018-01-08T02:28:42.204Z,1.70
2018-01-08T02:29:42.194Z,1.80
2018-01-08T02:30:42.185Z,2.10
2018-01-08T02:31:42.175Z,1.70
2018-01-08T02:32:42.166Z,1.50
2018-01-08T02:33:42.158Z,1.70
2018-01-08T02:34:42.149Z,1.40
2018-01-08T02:35:42.139Z,1.90
2018-01-08T02:36:42.129Z,1.50
2018-01-08T02:37:42.121Z,2.00
2018-01-08T02:38:42.112Z,1.80
2018-01-08T02:39:42.103Z,2.10
2018-01-08T02:40:42.094Z,1.60
2018-01-08T02:41:42.084Z,1.70
2018-01-08T02:42:42.075Z,1.70
2018-01-08T02:43:42.065Z,1.30
2018-01-08T02:44:42.056Z,1.70
2018-01-08T02:45:42.047Z,1.70
2018-01-08T02:46:42.038Z,1.80
2018-01-08T02:47:42.028Z,1.60
2018-01-08T02:48:42.019Z,1.70
2018-01-08T02:49:42.011Z,2.30
2018-01-08T02:50:42.065Z,1.90
2018-01-08T02:51:41.992Z,2.30
2018-01-08T02:52:41.982Z,1.70
2018-01-08T02:53:41.974Z,1.80
2018-01-08T02:54:41.966Z,1.70
2018-01-08T02:55:41.959Z,1.80
2018-01-08T02:56:41.947Z,1.50
2018-01-08T02:57:41.938Z,1.30
2018-01-08T02:58:41.928Z,2.30
2018-01-08T02:59:41.918Z,1.80
2018-01-08T03:00:41.910Z,1.80
2018-01-08T03:01:41.902Z,1.80
2018-01-08T03:02:41.892Z,1.60
2018-01-08T03:03:41.883Z,1.70
2018-01-08T03:04:41.873Z,1.70
2018-01-08T03:05:41.863Z,1.70
2018-01-08T03:06:41.856Z,2.30
2018-01-08T03:07:41.846Z,2.10
2018-01-08T03:08:41.838Z,1.60
2018-01-08T03:09:41.828Z,1.40
2018-01-08T03:10:41.818Z,1.90
2018-01-08T03:11:41.809Z,1.60
2018-01-08T03:12:41.800Z,1.60
2018-01-08T03:13:41.790Z,1.40
2018-01-08T03:14:41.781Z,1.30
2018-01-08T03:15:41.772Z,1.30
2018-01-08T03:16:41.763Z,1.80
2018-01-08T03:17:41.755Z,1.60
2018-01-08T03:18:41.746Z,1.40
2018-01-08T03:19:41.735Z,2.00
2018-01-08T03:20:41.726Z,1.70
2018-01-08T03:21:41.718Z,1.30
2018-01-08T03:22:41.710Z,1.60
2018-01-08T03:23:41.699Z,1.80
2018-01-08T03:24:41.691Z,1.80
2018-01-08T03:25:41.681Z,1.50
2018-01-08T03:26:41.672Z,1.70
2018-01-08T03:27:41.663Z,1.70
2018-01-08T03:28:41.654Z,1.90
2018-01-08T03:29:41.646Z,2.20
2018-01-08T03:30:41.637Z,1.70
2018-01-08T03:31:41.627Z,1.80
2018-01-08T03:32:41.618Z,1.50
2018-01-08T03:33:41.609Z,1.30
2018-01-08T03:34:41.600Z,1.60
2018-01-08T03:35:41.590Z,1.90
2018-01-08T03:36:41.581Z,1.60
2018-01-08T03:37:41.573Z,1.30
2018-01-08T03:38:41.564Z,1.70
2018-01-08T03:39:41.554Z,1.40
2018-01-08T03:40:41.545Z,1.60
2018-01-08T03:41:41.536Z,1.70
2018-01-08T03:42:41.527Z,1.50
2018-01-08T03:43:41.517Z,1.60
2018-01-08T03:44:41.508Z,1.40
2018-01-08T03:45:41.499Z,2.30
2018-01-08T03:46:41.490Z,1.70
2018-01-08T03:47:41.481Z,1.50
2018-01-08T03:48:41.471Z,1.60
2018-01-08T03:49:41.463Z,1.80
2018-01-08T03:50:41.455Z,1.70
2018-01-08T03:51:41.444Z,1.80
2018-01-08T03:52:41.436Z,1.60
2018-01-08T03:53:41.427Z,1.30
2018-01-08T03:54:41.418Z,1.60
2018-01-08T03:55:41.408Z,1.40
2018-01-08T03:56:41.399Z,1.90
2018-01-08T03:57:41.396Z,1.70
2018-01-08T03:58:41.383Z,1.90
2018-01-08T03:59:41.372Z,1.80
2018-01-08T04:00:41.363Z,1.50
2018-01-08T04:01:41.354Z,1.30
2018-01-08T04:02:41.346Z,2.10
2018-01-08T04:03:41.339Z,1.60
2018-01-08T04:04:41.327Z,2.10
2018-01-08T04:05:41.320Z,1.50
2018-01-08T04:06:41.310Z,2.20
2018-01-08T04:07:41.301Z,1.80
2018-01-08T04:08:41.293Z,1.90
2018-01-08T04:09:41.283Z,1.10
2018-01-08T04:10:41.275Z,1.60
2018-01-08T04:11:41.264Z,1.80
2018-01-08T04:12:41.255Z,1.60
2018-01-08T04:13:41.247Z,1.50
2018-01-08T04:14:41.238Z,1.80
2018-01-08T04:15:41.228Z,1.50
2018-01-08T04:16:41.220Z,1.50
2018-01-08T04:17:41.210Z,1.40
2018-01-08T04:18:41.201Z,1.60
2018-01-08T04:19:41.194Z,1.60
2018-01-08T04:20:41.183Z,1.40
2018-01-08T04:21:41.176Z,1.40
2018-01-08T04:22:41.166Z,1.50
2018-01-08T04:23:41.156Z,1.80
2018-01-08T04:24:41.147Z,1.70
2018-01-08T04:25:41.139Z,1.60
2018-01-08T04:26:41.129Z,1.70
2018-01-08T04:27:41.120Z,1.40
2018-01-08T04:28:41.112Z,1.80
2018-01-08T04:29:41.104Z,1.40
2018-01-08T04:30:41.094Z,1.70
2018-01-08T04:31:41.084Z,2.10
2018-01-08T04:32:41.076Z,1.50
2018-01-08T04:33:41.068Z,2.40
2018-01-08T04:34:41.058Z,1.30
2018-01-08T04:35:41.048Z,1.50
2018-01-08T04:36:41.039Z,1.60
2018-01-08T04:37:41.031Z,1.30
2018-01-08T04:38:41.022Z,1.40
2018-01-08T04:39:41.012Z,2.30
2018-01-08T04:40:41.003Z,1.70
2018-01-08T04:41:40.994Z,1.20
2018-01-08T04:42:40.986Z,1.70
2018-01-08T04:43:40.978Z,1.80
2018-01-08T04:44:40.968Z,1.80
2018-01-08T04:45:40.959Z,1.80
2018-01-08T04:46:40.951Z,1.60
2018-01-08T04:47:40.941Z,1.50
2018-01-08T04:48:40.932Z,1.60
2018-01-08T04:49:40.924Z,1.40
2018-01-08T04:50:40.914Z,1.60
2018-01-08T04:51:40.905Z,1.70
2018-01-08T04:52:40.896Z,1.30
2018-01-08T04:53:40.887Z,1.70
2018-01-08T04:54:40.880Z,1.10
2018-01-08T04:55:40.869Z,1.90
2018-01-08T04:56:40.861Z,1.10
2018-01-08T04:57:40.851Z,2.10
2018-01-08T04:58:40.843Z,1.30
2018-01-08T04:59:40.841Z,1.70
2018-01-08T05:00:40.824Z,1.40
2018-01-08T05:01:40.815Z,1.70
2018-01-08T05:02:40.807Z,1.70
2018-01-08T05:03:40.797Z,2.00
2018-01-08T05:04:40.788Z,1.40
2018-01-08T05:05:40.779Z,1.60
2018-01-08T05:06:40.771Z,1.90
2018-01-08T05:07:40.761Z,1.60
2018-01-08T05:08:40.752Z,1.40
2018-01-08T05:09:40.744Z,1.30
2018-01-08T05:10:40.735Z,1.60
2018-01-08T05:11:40.725Z,1.40
2018-01-08T05:12:40.716Z,1.40
2018-01-08T05:13:40.708Z,1.50
2018-01-08T05:14:40.699Z,1.90
2018-01-08T05:15:40.691Z,1.80
2018-01-08T05:16:40.681Z,1.50
2018-01-08T05:17:40.672Z,1.30
2018-01-08T05:18:40.664Z,1.40
2018-01-08T05:19:40.654Z,1.90
2018-01-08T05:20:40.652Z,2.40
2018-01-08T05:21:40.637Z,2.20
2018-01-08T05:22:40.628Z,1.70
2018-01-08T05:23:40.618Z,1.80
2018-01-08T05:24:40.610Z,2.50
2018-01-08T05:25:40.601Z,1.50
2018-01-08T05:26:40.599Z,1.40
2018-01-08T05:27:40.582Z,1.30
2018-01-08T05:28:40.573Z,1.40
2018-01-08T05:29:40.564Z,1.60
2018-01-08T05:30:40.555Z,2.00
2018-01-08T05:31:40.546Z,1.80
2018-01-08T05:32:40.537Z,1.90
2018-01-08T05:33:40.528Z,1.80
2018-01-08T05:34:40.519Z,1.80
2018-01-08T05:35:40.510Z,1.60
2018-01-08T05:36:40.502Z,1.90
2018-01-08T05:37:40.493Z,1.90
2018-01-08T05:38:40.486Z,1.70
2018-01-08T05:39:40.475Z,2.10
2018-01-08T05:40:40.466Z,2.20
2018-01-08T05:41:40.457Z,1.80
2018-01-08T05:42:40.449Z,1.50
2018-01-08T05:43:40.439Z,1.90
2018-01-08T05:44:40.430Z,1.70
2018-01-08T05:45:40.421Z,1.80
2018-01-08T05:46:40.413Z,2.10
2018-01-08T05:47:40.404Z,1.60
2018-01-08T05:48:40.394Z,1.80
2018-01-08T05:49:40.385Z,2.60
2018-01-08T05:50:40.376Z,1.20
2018-01-08T05:51:40.367Z,1.60
2018-01-08T05:52:40.359Z,1.90
2018-01-08T05:53:40.350Z,1.80
2018-01-08T05:54:40.341Z,1.40
2018-01-08T05:55:40.334Z,2.10
2018-01-08T05:56:40.322Z,1.60
2018-01-08T05:57:40.314Z,2.20
2018-01-08T05:58:40.306Z,1.90
2018-01-08T05:59:40.298Z,2.70
2018-01-08T06:00:40.288Z,2.10
2018-01-08T06:01:40.278Z,1.30
2018-01-08T06:02:40.271Z,1.50
2018-01-08T06:03:40.263Z,2.00
2018-01-08T06:04:40.252Z,2.30
2018-01-08T06:05:40.290Z,1.60
2018-01-08T06:06:40.235Z,1.70
2018-01-08T06:07:40.225Z,2.30
2018-01-08T06:08:40.217Z,1.80
2018-01-08T06:09:40.208Z,2.00
2018-01-08T06:10:40.200Z,1.70
2018-01-08T06:11:40.189Z,2.10
2018-01-08T06:12:40.181Z,2.20
2018-01-08T06:13:40.172Z,1.80
2018-01-08T06:14:40.163Z,1.70
2018-01-08T06:15:40.153Z,2.00
2018-01-08T06:16:40.160Z,2.50
2018-01-08T06:17:40.136Z,1.30
2018-01-08T06:18:40.128Z,1.90
2018-01-08T06:19:40.118Z,1.90
2018-01-08T06:20:40.109Z,1.80
2018-01-08T06:21:40.101Z,2.20
2018-01-08T06:22:40.091Z,1.80
2018-01-08T06:23:40.084Z,1.50
2018-01-08T06:24:40.073Z,1.30
2018-01-08T06:25:40.064Z,1.50
2018-01-08T06:26:40.056Z,1.90
2018-01-08T06:27:40.046Z,2.20
2018-01-08T06:28:40.064Z,2.50
2018-01-08T06:29:40.028Z,2.20
2018-01-08T06:30:40.022Z,1.60
2018-01-08T06:31:40.011Z,1.30
2018-01-08T06:32:40.001Z,1.60
2018-01-08T06:33:39.992Z,1.90
2018-01-08T06:34:39.983Z,2.10
2018-01-08T06:35:39.973Z,1.40
2018-01-08T06:36:39.964Z,1.90
2018-01-08T06:37:39.956Z,1.90
2018-01-08T06:38:39.947Z,2.20
2018-01-08T06:39:39.936Z,1.30
2018-01-08T06:40:39.929Z,2.20
2018-01-08T06:41:39.919Z,1.30
2018-01-08T06:42:39.910Z,3.00
2018-01-08T06:43:39.900Z,1.50
2018-01-08T06:44:39.892Z,2.00
2018-01-08T06:45:39.883Z,2.10
2018-01-08T06:46:39.874Z,2.60
2018-01-08T06:47:39.864Z,1.80
2018-01-08T06:48:39.855Z,1.70
2018-01-08T06:49:39.847Z,1.30
2018-01-08T06:50:39.837Z,1.70
2018-01-08T06:51:39.846Z,2.40
2018-01-08T06:52:39.819Z,2.20
2018-01-08T06:53:39.810Z,1.70
2018-01-08T06:54:39.801Z,2.10
2018-01-08T06:55:39.792Z,1.30
2018-01-08T06:56:39.782Z,2.40
2018-01-08T06:57:39.773Z,2.30
2018-01-08T06:58:39.764Z,2.20
2018-01-08T06:59:39.754Z,2.00
2018-01-08T07:00:39.746Z,1.70
2018-01-08T07:01:39.736Z,1.30
2018-01-08T07:02:39.727Z,1.50
2018-01-08T07:03:39.717Z,2.00
2018-01-08T07:04:39.708Z,1.70
2018-01-08T07:05:39.699Z,2.40
2018-01-08T07:06:39.690Z,2.00
2018-01-08T07:07:39.681Z,2.00
2018-01-08T07:08:39.677Z,2.50
2018-01-08T07:09:39.662Z,2.10
2018-01-08T07:10:39.652Z,2.40
2018-01-08T07:11:39.643Z,2.00
2018-01-08T07:12:39.635Z,2.90
2018-01-08T07:13:39.625Z,1.70
2018-01-08T07:14:39.616Z,2.10
2018-01-08T07:15:39.606Z,2.60
2018-01-08T07:16:39.595Z,2.10
2018-01-08T07:17:39.588Z,2.10
2018-01-08T07:18:39.578Z,2.50
2018-01-08T07:19:39.568Z,2.10
2018-01-08T07:20:39.560Z,1.80
2018-01-08T07:21:39.550Z,1.60
2018-01-08T07:22:39.541Z,2.10
2018-01-08T07:23:39.531Z,2.30
2018-01-08T07:24:39.523Z,2.40
2018-01-08T07:25:39.517Z,2.10
2018-01-08T07:26:39.504Z,3.00
2018-01-08T07:27:39.494Z,2.20
2018-01-08T07:28:39.485Z,2.50
2018-01-08T07:29:39.479Z,2.70
2018-01-08T07:30:39.466Z,2.10
2018-01-08T07:31:39.457Z,1.90
2018-01-08T07:32:39.447Z,2.00
2018-01-08T07:33:39.438Z,1.90
2018-01-08T07:34:39.428Z,2.20
2018-01-08T07:35:39.419Z,1.80
2018-01-08T07:36:39.409Z,2.50
2018-01-08T07:37:39.400Z,2.80
2018-01-08T07:38:39.392Z,1.90
2018-01-08T07:39:39.381Z,2.80
2018-01-08T07:40:39.372Z,3.50
2018-01-08T07:41:39.363Z,1.70
2018-01-08T07:42:39.357Z,1.90
2018-01-08T07:43:39.345Z,1.70
2018-01-08T07:44:39.337Z,2.10
2018-01-08T07:45:39.324Z,2.60
2018-01-08T07:46:39.316Z,3.20
2018-01-08T07:47:39.305Z,2.70
2018-01-08T07:48:39.296Z,2.40
2018-01-08T07:49:39.286Z,2.90
2018-01-08T07:50:39.278Z,2.20
2018-01-08T07:51:39.267Z,1.60
2018-01-08T07:52:39.258Z,2.00
2018-01-08T07:53:39.250Z,2.30
2018-01-08T07:54:39.240Z,2.30
2018-01-08T07:55:39.230Z,2.00
2018-01-08T07:56:39.220Z,2.50
2018-01-08T07:57:39.213Z,2.60
2018-01-08T07:58:39.201Z,2.50
2018-01-08T07:59:39.191Z,2.40
2018-01-08T08:00:39.182Z,2.60
2018-01-08T08:01:39.173Z,2.50
2018-01-08T08:02:39.164Z,1.80
2018-01-08T08:03:39.154Z,2.10
2018-01-08T08:04:39.144Z,2.60
2018-01-08T08:05:39.136Z,2.50
2018-01-08T08:06:39.126Z,2.80
2018-01-08T08:07:39.116Z,2.70
2018-01-08T08:08:39.107Z,2.70
2018-01-08T08:09:39.097Z,4.50
2018-01-08T08:10:39.088Z,3.80
2018-01-08T08:11:39.078Z,2.10
2018-01-08T08:12:39.071Z,2.70
2018-01-08T08:13:39.059Z,2.70
2018-01-08T08:14:39.050Z,3.00
2018-01-08T08:15:39.040Z,1.90
2018-01-08T08:16:39.031Z,2.50
2018-01-08T08:17:39.022Z,2.40
2018-01-08T08:18:39.011Z,3.10
2018-01-08T08:19:39.002Z,3.00
2018-01-08T08:20:38.994Z,3.10
2018-01-08T08:21:38.983Z,2.50
2018-01-08T08:22:38.975Z,2.20
2018-01-08T08:23:38.964Z,3.40
2018-01-08T08:24:38.956Z,2.60
2018-01-08T08:25:38.946Z,2.70
2018-01-08T08:26:38.938Z,2.70
2018-01-08T08:27:38.926Z,2.20
2018-01-08T08:28:38.917Z,2.60
2018-01-08T08:29:38.908Z,2.00
2018-01-08T08:30:38.898Z,2.00
2018-01-08T08:31:38.886Z,3.00
2018-01-08T08:32:38.880Z,2.90
2018-01-08T08:33:38.870Z,2.40
2018-01-08T08:34:38.860Z,2.20
2018-01-08T08:35:38.850Z,2.70
2018-01-08T08:36:38.841Z,2.80
2018-01-08T08:37:38.832Z,2.60
2018-01-08T08:38:38.822Z,2.00
2018-01-08T08:39:38.813Z,1.80
2018-01-08T08:40:38.804Z,2.10
2018-01-08T08:41:38.795Z,2.90
2018-01-08T08:42:38.785Z,2.40
2018-01-08T08:43:38.775Z,1.70
2018-01-08T08:44:38.766Z,2.00
2018-01-08T08:45:38.761Z,2.50
2018-01-08T08:46:38.748Z,2.00
2018-01-08T08:47:38.738Z,2.50
2018-01-08T08:48:38.728Z,2.00
2018-01-08T08:49:38.719Z,1.70
2018-01-08T08:50:38.712Z,1.90
2018-01-08T08:51:38.703Z,2.30
2018-01-08T08:52:38.693Z,2.50
2018-01-08T08:53:38.686Z,2.60
2018-01-08T08:54:38.673Z,2.50
2018-01-08T08:55:38.665Z,2.40
2018-01-08T08:56:38.654Z,2.50
2018-01-08T08:57:38.645Z,2.70
2018-01-08T08:58:38.637Z,2.20
2018-01-08T08:59:38.627Z,2.10
2018-01-08T09:00:38.639Z,2.10
2018-01-08T09:01:38.608Z,2.60
2018-01-08T09:02:38.599Z,2.10
2018-01-08T09:03:38.589Z,2.30
2018-01-08T09:04:38.580Z,2.10
2018-01-08T09:05:38.571Z,2.30
2018-01-08T09:06:38.562Z,2.40
2018-01-08T09:07:38.552Z,2.80
2018-01-08T09:08:38.542Z,2.40
2018-01-08T09:09:38.533Z,2.70
2018-01-08T09:10:38.524Z,2.40
2018-01-08T09:11:38.517Z,3.30
2018-01-08T09:12:38.507Z,2.70
2018-01-08T09:13:38.502Z,2.60
2018-01-08T09:14:38.490Z,3.00
2018-01-08T09:15:38.478Z,2.60
2018-01-08T09:16:38.469Z,2.00
2018-01-08T09:17:38.460Z,2.10
2018-01-08T09:18:38.451Z,2.00
2018-01-08T09:19:38.442Z,2.50
2018-01-08T09:20:38.433Z,2.50
2018-01-08T09:21:38.424Z,2.30
2018-01-08T09:22:38.420Z,2.70
2018-01-08T09:23:38.405Z,2.50
2018-01-08T09:24:38.396Z,2.30
2018-01-08T09:25:38.388Z,2.60
2018-01-08T09:26:38.379Z,2.70
2018-01-08T09:27:38.371Z,2.60
2018-01-08T09:28:38.360Z,2.70
2018-01-08T09:29:38.352Z,2.40
2018-01-08T09:30:38.343Z,2.10
2018-01-08T09:31:38.333Z,3.10
2018-01-08T09:32:38.324Z,2.30
2018-01-08T09:33:38.315Z,2.30
2018-01-08T09:34:38.307Z,2.80
2018-01-08T09:35:38.298Z,2.20
2018-01-08T09:36:38.291Z,2.60
2018-01-08T09:37:38.280Z,2.90
2018-01-08T09:38:38.271Z,2.30
2018-01-08T09:39:38.262Z,2.40
2018-01-08T09:40:38.252Z,2.10
2018-01-08T09:41:38.244Z,2.20
2018-01-08T09:42:38.235Z,2.80
2018-01-08T09:43:38.228Z,2.60
2018-01-08T09:44:38.217Z,2.10
2018-01-08T09:45:38.209Z,2.30
2018-01-08T09:46:38.200Z,2.70
2018-01-08T09:47:38.193Z,3.00
2018-01-08T09:48:38.181Z,5.10
2018-01-08T09:49:38.173Z,2.70
2018-01-08T09:50:38.196Z,2.80
2018-01-08T09:51:38.155Z,2.70
2018-01-08T09:52:38.146Z,3.40
2018-01-08T09:53:38.138Z,2.30
2018-01-08T09:54:38.129Z,2.60
2018-01-08T09:55:38.120Z,2.20
2018-01-08T09:56:38.111Z,2.50
2018-01-08T09:57:38.107Z,2.60
2018-01-08T09:58:38.094Z,2.50
2018-01-08T09:59:38.085Z,2.20
2018-01-08T10:00:38.076Z,2.50
2018-01-08T10:01:38.068Z,2.10
2018-01-08T10:02:38.059Z,2.80
2018-01-08T10:03:38.050Z,2.90
2018-01-08T10:04:38.043Z,2.40
2018-01-08T10:05:38.033Z,2.40
2018-01-08T10:06:38.025Z,1.60
2018-01-08T10:07:38.016Z,2.10
2018-01-08T10:08:38.007Z,2.00
2018-01-08T10:09:37.999Z,2.70
2018-01-08T10:10:37.992Z,2.00
2018-01-08T10:11:37.982Z,2.30
2018-01-08T10:12:37.973Z,1.70
2018-01-08T10:13:37.965Z,2.30
2018-01-08T10:14:37.957Z,2.40
2018-01-08T10:15:37.947Z,2.70
2018-01-08T10:16:37.945Z,3.10
2018-01-08T10:17:37.931Z,2.50
2018-01-08T10:18:37.923Z,2.40
2018-01-08T10:19:37.914Z,2.50
2018-01-08T10:20:37.908Z,2.70
2018-01-08T10:21:37.898Z,2.80
2018-01-08T10:22:37.891Z,1.90
2018-01-08T10:23:37.880Z,2.30
2018-01-08T10:24:37.873Z,2.90
2018-01-08T10:25:37.868Z,2.60
2018-01-08T10:26:37.857Z,2.80
2018-01-08T10:27:37.848Z,2.30
2018-01-08T10:28:37.840Z,2.70
2018-01-08T10:29:37.832Z,3.00
2018-01-08T10:30:37.824Z,3.20
2018-01-08T10:31:37.816Z,2.60
2018-01-08T10:32:37.807Z,2.20
2018-01-08T10:33:37.799Z,2.40
2018-01-08T10:34:37.791Z,2.10
2018-01-08T10:35:37.782Z,2.50
2018-01-08T10:36:37.775Z,3.00
2018-01-08T10:37:37.767Z,2.40
2018-01-08T10:38:37.759Z,2.40
2018-01-08T10:39:37.750Z,2.40
2018-01-08T10:40:37.743Z,3.20
2018-01-08T10:41:37.735Z,2.40
2018-01-08T10:42:37.727Z,2.40
2018-01-08T10:43:37.719Z,2.10
2018-01-08T10:44:37.712Z,2.80
2018-01-08T10:45:37.704Z,2.70
2018-01-08T10:46:37.697Z,2.80
2018-01-08T10:47:37.687Z,2.40
2018-01-08T10:48:37.680Z,2.50
2018-01-08T10:49:37.675Z,2.90
2018-01-08T10:50:37.664Z,2.60
2018-01-08T10:51:37.660Z,3.50
2018-01-08T10:52:37.650Z,3.30
2018-01-08T10:53:37.642Z,3.10
2018-01-08T10:54:37.640Z,3.80
2018-01-08T10:55:37.627Z,3.50
2018-01-08T10:56:37.622Z,3.70
2018-01-08T10:57:37.614Z,3.20
2018-01-08T10:58:37.608Z,3.50
2018-01-08T10:59:37.602Z,3.60
2018-01-08T11:00:37.595Z,3.10
2018-01-08T11:01:37.590Z,3.10
2018-01-08T11:02:37.584Z,3.20
2018-01-08T11:03:37.577Z,3.70
2018-01-08T11:04:37.572Z,3.20
2018-01-08T11:05:37.567Z,3.80
2018-01-08T11:06:37.561Z,3.10
2018-01-08T11:07:37.555Z,3.30
2018-01-08T11:08:37.551Z,3.70
2018-01-08T11:09:37.545Z,3.00
2018-01-08T11:10:37.540Z,3.70
2018-01-08T11:11:37.535Z,3.40
2018-01-08T11:12:37.529Z,3.90
2018-01-08T11:13:37.524Z,4.00
2018-01-08T11:14:37.520Z,3.50
2018-01-08T11:15:37.513Z,2.90
2018-01-08T11:16:37.510Z,4.10
2018-01-08T11:17:37.505Z,3.20
2018-01-08T11:18:37.500Z,3.20
2018-01-08T11:19:37.494Z,3.40
2018-01-08T11:20:37.490Z,3.50
2018-01-08T11:21:37.486Z,3.30
2018-01-08T11:22:37.481Z,4.00
2018-01-08T11:23:37.476Z,3.10
2018-01-08T11:24:37.471Z,3.70
2018-01-08T11:25:37.466Z,3.50
2018-01-08T11:26:37.463Z,3.60
2018-01-08T11:27:37.458Z,4.00
2018-01-08T11:28:37.452Z,3.50
2018-01-08T11:29:37.452Z,3.90
2018-01-08T11:30:37.450Z,3.90
2018-01-08T11:31:37.438Z,4.20
2018-01-08T11:32:37.434Z,3.80
2018-01-08T11:33:37.430Z,3.80
2018-01-08T11:34:37.452Z,3.20
2018-01-08T11:35:37.421Z,3.40
2018-01-08T11:36:37.415Z,3.80
2018-01-08T11:37:37.412Z,4.10
2018-01-08T11:38:37.406Z,3.40
2018-01-08T11:39:37.400Z,3.60
2018-01-08T11:40:37.396Z,3.30
2018-01-08T11:41:37.392Z,3.20
2018-01-08T11:42:37.387Z,3.40
2018-01-08T11:43:37.381Z,3.60
2018-01-08T11:44:37.377Z,3.30
2018-01-08T11:45:37.373Z,3.20
2018-01-08T11:46:37.367Z,3.40
2018-01-08T11:47:37.362Z,3.70
2018-01-08T11:48:37.358Z,3.60
2018-01-08T11:49:37.352Z,3.40
2018-01-08T11:50:37.347Z,3.40
2018-01-08T11:51:37.343Z,4.10
2018-01-08T11:52:37.336Z,3.70
2018-01-08T11:53:37.334Z,3.70
2018-01-08T11:54:37.326Z,3.60
2018-01-08T11:55:37.320Z,3.70
2018-01-08T11:56:37.315Z,3.50
2018-01-08T11:57:37.311Z,4.70
2018-01-08T11:58:37.304Z,6.80
2018-01-08T11:59:37.298Z,4.10
2018-01-08T12:00:37.292Z,3.70
2018-01-08T12:01:37.288Z,3.80
2018-01-08T12:02:37.283Z,3.40
2018-01-08T12:03:37.276Z,4.00
2018-01-08T12:04:37.272Z,3.80
2018-01-08T12:05:37.266Z,4.10
2018-01-08T12:06:37.263Z,3.80
2018-01-08T12:07:37.255Z,3.70
2018-01-08T12:08:37.248Z,4.00
2018-01-08T12:09:37.246Z,4.20
2018-01-08T12:10:37.237Z,3.50
2018-01-08T12:11:37.230Z,3.70
2018-01-08T12:12:37.225Z,4.00
2018-01-08T12:13:37.219Z,3.70
2018-01-08T12:14:37.213Z,3.40
2018-01-08T12:15:37.206Z,4.20
2018-01-08T12:16:37.202Z,3.50
2018-01-08T12:17:37.195Z,3.60
2018-01-08T12:18:37.189Z,3.80
2018-01-08T12:19:37.185Z,4.00
2018-01-08T12:20:37.177Z,3.90
2018-01-08T12:21:37.170Z,3.30
2018-01-08T12:22:37.164Z,2.60
2018-01-08T12:23:37.157Z,3.10
2018-01-08T12:24:37.165Z,4.20
2018-01-08T12:25:37.145Z,3.70
2018-01-08T12:26:37.139Z,3.50
2018-01-08T12:27:37.132Z,3.20
2018-01-08T12:28:37.124Z,3.30
2018-01-08T12:29:37.120Z,3.20
2018-01-08T12:30:37.113Z,4.10
2018-01-08T12:31:37.106Z,3.90
2018-01-08T12:32:37.100Z,3.60
2018-01-08T12:33:37.094Z,2.60
2018-01-08T12:34:37.088Z,3.50
2018-01-08T12:35:37.080Z,2.70
2018-01-08T12:36:37.074Z,2.70
2018-01-08T12:37:37.068Z,3.80
2018-01-08T12:38:37.061Z,4.10
2018-01-08T12:39:37.054Z,3.50
2018-01-08T12:40:37.047Z,3.10
2018-01-08T12:41:37.042Z,3.00
2018-01-08T12:42:37.038Z,3.20
2018-01-08T12:43:37.028Z,4.00
2018-01-08T12:44:37.021Z,4.00
2018-01-08T12:45:37.015Z,3.70
2018-01-08T12:46:37.008Z,4.30
2018-01-08T12:47:37.002Z,3.80
2018-01-08T12:48:37.002Z,3.10
2018-01-08T12:49:36.990Z,10.40
2018-01-08T12:50:36.983Z,5.10
2018-01-08T12:51:36.975Z,3.40
2018-01-08T12:52:36.969Z,3.50
2018-01-08T12:53:36.963Z,4.00
2018-01-08T12:54:36.956Z,5.40
2018-01-08T12:55:36.950Z,3.20
2018-01-08T12:56:36.946Z,2.50
2018-01-08T12:57:36.938Z,2.90
2018-01-08T12:58:36.930Z,2.30
2018-01-08T12:59:36.923Z,3.20
2018-01-08T13:00:36.918Z,3.70
2018-01-08T13:01:36.911Z,3.50
2018-01-08T13:02:36.906Z,4.30
2018-01-08T13:03:36.897Z,2.90
2018-01-08T13:04:36.891Z,3.20
2018-01-08T13:05:36.886Z,2.90
2018-01-08T13:06:36.880Z,3.20
2018-01-08T13:07:36.871Z,3.70
2018-01-08T13:08:36.866Z,3.10
2018-01-08T13:09:36.859Z,2.80
2018-01-08T13:10:36.853Z,3.40
2018-01-08T13:11:36.847Z,4.30
2018-01-08T13:12:36.840Z,3.80
2018-01-08T13:13:36.833Z,3.80
2018-01-08T13:14:36.827Z,4.10
2018-01-08T13:15:36.819Z,3.70
2018-01-08T13:16:36.812Z,4.00
2018-01-08T13:17:36.807Z,3.60
2018-01-08T13:18:36.801Z,4.70