createdAt,value
2024-05-09T00:00:46.628Z,1.42
2024-05-09T00:05:42.034Z,1.27
2024-05-09T00:08:10.602Z,1.90
2024-05-09T00:10:41.010Z,1.70
2024-05-09T00:13:10.396Z,1.35
2024-05-09T00:15:40.280Z,1.30
2024-05-09T00:18:08.874Z,1.30
2024-05-09T00:20:40.480Z,1.40
2024-05-09T00:23:13.777Z,1.65
2024-05-09T00:25:45.023Z,1.52
2024-05-09T00:28:13.180Z,1.55
2024-05-09T00:30:41.335Z,1.70
2024-05-09T00:33:10.543Z,1.55
2024-05-09T00:35:39.117Z,1.90
2024-05-09T00:38:08.538Z,1.98
2024-05-09T00:40:43.105Z,1.92
2024-05-09T00:43:15.505Z,1.48
2024-05-09T00:45:44.009Z,1.98
2024-05-09T00:48:15.345Z,1.77
2024-05-09T00:50:49.147Z,1.70
2024-05-09T00:53:18.764Z,1.80
2024-05-09T00:55:47.625Z,1.70
2024-05-09T00:58:17.574Z,1.77
2024-05-09T01:00:45.268Z,1.88
2024-05-09T01:03:14.442Z,2.40
2024-05-09T01:05:43.624Z,1.98
2024-05-09T01:08:12.976Z,1.50
2024-05-09T01:10:43.697Z,1.73
2024-05-09T01:13:12.650Z,1.38
2024-05-09T01:18:12.145Z,1.50
2024-05-09T01:20:43.839Z,1.15
2024-05-09T01:23:15.123Z,1.88
2024-05-09T01:25:45.876Z,1.55
2024-05-09T01:28:14.113Z,1.50
2024-05-09T01:30:41.553Z,1.58
2024-05-09T01:33:10.800Z,1.63
2024-05-09T01:35:42.049Z,2.08
2024-05-09T01:38:13.927Z,1.45
2024-05-09T01:40:41.974Z,1.73
2024-05-09T01:43:10.642Z,2.05
2024-05-09T01:45:39.392Z,1.92
2024-05-09T01:48:08.151Z,1.85
2024-05-09T01:50:39.348Z,2.25
2024-05-09T01:53:10.516Z,2.20
2024-05-09T01:55:38.144Z,2.25
2024-05-09T01:58:07.169Z,1.95
2024-05-09T02:00:40.622Z,2.25
2024-05-09T02:03:16.548Z,2.15
2024-05-09T02:05:47.360Z,2.30
2024-05-09T02:08:18.325Z,2.47
2024-05-09T02:10:47.709Z,2.13
2024-05-09T02:13:16.518Z,2.20
2024-05-09T02:15:45.166Z,1.85
2024-05-09T02:18:13.418Z,2.25
2024-05-09T02:20:42.068Z,1.98
2024-05-09T02:23:10.700Z,1.98
2024-05-09T02:25:38.255Z,2.10
2024-05-09T02:28:06.011Z,1.65
2024-05-09T02:30:39.584Z,1.50
2024-05-09T02:33:11.682Z,1.60
2024-05-09T02:35:42.235Z,1.63
2024-05-09T02:38:10.537Z,1.50
2024-05-09T02:40:40.506Z,2.03
2024-05-09T02:43:10.681Z,1.75
2024-05-09T02:45:39.848Z,2.03
2024-05-09T02:48:10.322Z,2.40
2024-05-09T02:50:39.875Z,1.90
2024-05-09T02:53:09.403Z,1.60
2024-05-09T02:55:38.306Z,2.00
2024-05-09T02:58:07.797Z,1.67
2024-05-09T03:00:39.580Z,1.95
2024-05-09T03:03:11.014Z,1.65
2024-05-09T03:05:41.502Z,1.77
2024-05-09T03:08:10.978Z,1.98
2024-05-09T03:10:39.459Z,1.70
2024-05-09T03:13:08.455Z,1.67
2024-05-09T03:15:36.124Z,1.60
2024-05-09T03:18:05.638Z,1.75
2024-05-09T03:20:35.640Z,1.30
2024-05-09T03:23:05.929Z,1.88
2024-05-09T03:25:35.172Z,1.80
2024-05-09T03:28:02.756Z,1.38
2024-05-09T03:30:39.204Z,1.75
2024-05-09T03:33:20.258Z,1.73
2024-05-09T03:35:49.776Z,1.35
2024-05-09T03:38:19.650Z,1.67
2024-05-09T03:40:49.001Z,1.45
2024-05-09T03:43:17.508Z,1.15
2024-05-09T03:45:47.766Z,1.48
2024-05-09T03:48:15.409Z,1.65
2024-05-09T03:50:43.032Z,1.50
2024-05-09T03:53:16.522Z,1.58
2024-05-09T03:55:50.072Z,1.50
2024-05-09T03:58:19.138Z,1.83
2024-05-09T04:00:46.752Z,1.80
2024-05-09T04:03:14.245Z,1.60
2024-05-09T04:05:44.442Z,1.55
2024-05-09T04:08:16.132Z,1.58
2024-05-09T04:10:43.627Z,1.70
2024-05-09T04:13:11.505Z,1.50
2024-05-09T04:15:42.077Z,1.50
2024-05-09T04:18:11.235Z,1.80
2024-05-09T04:20:40.750Z,1.70
2024-05-09T04:23:12.354Z,1.70
2024-05-09T04:25:45.259Z,1.80
2024-05-09T04:28:13.494Z,1.77
2024-05-09T04:30:42.380Z,1.90
2024-05-09T04:33:12.740Z,1.75
2024-05-09T04:35:44.379Z,2.10
2024-05-09T04:38:15.984Z,1.70
2024-05-09T04:40:43.774Z,1.70
2024-05-09T04:43:20.521Z,1.98
2024-05-09T04:45:47.984Z,2.10
2024-05-09T04:48:18.584Z,2.13
2024-05-09T04:50:47.088Z,2.35
2024-05-09T04:53:17.798Z,1.95
2024-05-09T04:55:46.647Z,2.20
2024-05-09T04:58:14.073Z,2.17
2024-05-09T05:00:43.551Z,1.77
2024-05-09T05:05:45.614Z,1.88
2024-05-09T05:08:19.296Z,1.80
2024-05-09T05:10:49.619Z,2.10
2024-05-09T05:13:22.545Z,1.80
2024-05-09T05:15:58.617Z,2.03
2024-05-09T05:18:29.607Z,2.00
2024-05-09T05:20:59.068Z,2.20
2024-05-09T05:23:27.946Z,2.15
2024-05-09T05:25:56.282Z,2.13
2024-05-09T05:28:24.139Z,1.95
2024-05-09T05:30:51.808Z,1.67
2024-05-09T05:35:50.024Z,1.75
2024-05-09T05:38:23.878Z,2.10
2024-05-09T05:40:55.340Z,1.75
2024-05-09T05:43:23.293Z,1.80
2024-05-09T05:45:51.937Z,2.30
2024-05-09T05:48:19.644Z,2.38
2024-05-09T05:50:48.698Z,2.58
2024-05-09T05:55:43.479Z,1.75
2024-05-09T05:58:15.535Z,1.98
2024-05-09T06:00:43.419Z,2.10
2024-05-09T06:03:14.328Z,1.83
2024-05-09T06:05:46.700Z,1.95
2024-05-09T06:08:15.916Z,2.00
2024-05-09T06:10:45.214Z,2.53
2024-05-09T06:13:14.274Z,1.80
2024-05-09T06:15:42.559Z,1.73
2024-05-09T06:18:12.679Z,1.85
2024-05-09T06:20:44.597Z,2.30
2024-05-09T06:23:13.197Z,1.52
2024-05-09T06:25:42.172Z,1.80
2024-05-09T06:28:17.351Z,1.65
2024-05-09T06:30:45.980Z,1.67
2024-05-09T06:33:16.448Z,1.75
2024-05-09T06:35:46.811Z,1.85
2024-05-09T06:38:18.249Z,1.65
2024-05-09T06:40:47.455Z,1.52
2024-05-09T06:43:20.058Z,1.52
2024-05-09T06:45:52.753Z,1.42
2024-05-09T06:48:23.153Z,1.30
2024-05-09T06:50:52.211Z,1.48
2024-05-09T06:53:23.556Z,1.35
2024-05-09T06:55:51.025Z,1.48
2024-05-09T07:00:53.672Z,1.30
2024-05-09T07:03:22.451Z,1.38
2024-05-09T07:05:53.022Z,1.48
2024-05-09T07:08:22.662Z,1.30
2024-05-09T07:10:50.340Z,1.60
2024-05-09T07:13:18.057Z,1.38
2024-05-09T07:15:45.334Z,1.48
2024-05-09T07:18:22.473Z,1.48
2024-05-09T07:20:50.816Z,1.50
2024-05-09T07:23:21.507Z,1.55
2024-05-09T07:25:49.437Z,1.50
2024-05-09T07:28:19.747Z,1.60
2024-05-09T07:30:48.061Z,1.30
2024-05-09T07:33:23.493Z,1.70
2024-05-09T07:35:56.513Z,1.15
2024-05-09T07:38:24.497Z,1.00
2024-05-09T07:40:52.063Z,1.60
2024-05-09T07:43:21.792Z,1.58
2024-05-09T07:45:53.643Z,1.42
2024-05-09T07:52:39.350Z,1.50
2024-05-09T07:53:48.056Z,1.65
2024-05-09T07:56:21.258Z,1.50
2024-05-09T07:58:56.388Z,1.83
2024-05-09T08:01:26.568Z,2.00
2024-05-09T08:03:55.663Z,1.60
2024-05-09T08:06:32.670Z,1.90
2024-05-09T08:09:05.454Z,1.48
2024-05-09T08:11:37.450Z,1.90
2024-05-09T08:14:04.802Z,1.30
2024-05-09T08:16:32.321Z,1.70
2024-05-09T08:19:00.044Z,1.63
2024-05-09T08:21:32.516Z,1.42
2024-05-09T08:24:00.566Z,1.80
2024-05-09T08:26:28.139Z,2.20
2024-05-09T08:28:56.915Z,1.90
2024-05-09T08:31:25.498Z,1.52
2024-05-09T08:33:54.472Z,1.52
2024-05-09T08:36:24.780Z,1.50
2024-05-09T08:38:52.180Z,1.33
2024-05-09T08:41:19.446Z,1.67
2024-05-09T08:43:47.366Z,1.52
2024-05-09T08:46:14.771Z,1.63
2024-05-09T08:48:45.797Z,1.60
2024-05-09T08:51:15.918Z,1.60
2024-05-09T08:53:43.476Z,1.73
2024-05-09T08:56:13.150Z,1.60
2024-05-09T08:58:42.290Z,1.73
2024-05-09T09:01:10.525Z,1.50
2024-05-09T09:03:39.109Z,1.50
2024-05-09T09:06:09.374Z,1.80
2024-05-09T09:08:39.883Z,1.40
2024-05-09T09:11:07.556Z,1.70
2024-05-09T09:13:35.456Z,1.75
2024-05-09T09:16:03.658Z,1.90
2024-05-09T09:18:31.517Z,1.60
2024-05-09T09:20:59.317Z,1.98
2024-05-09T09:23:30.354Z,2.20
2024-05-09T09:26:02.143Z,2.40
2024-05-09T09:28:29.942Z,1.98
2024-05-09T09:31:05.021Z,2.08
2024-05-09T09:33:36.029Z,1.88
2024-05-09T09:36:07.504Z,1.60
2024-05-09T09:38:37.902Z,2.08
2024-05-09T09:41:13.966Z,1.90
2024-05-09T09:43:50.411Z,2.13
2024-05-09T09:46:19.823Z,1.80
2024-05-09T09:48:49.239Z,2.00
2024-05-09T09:51:17.024Z,1.88
2024-05-09T09:53:47.895Z,1.77
2024-05-09T09:56:18.077Z,2.20
2024-05-09T09:58:47.564Z,1.95
2024-05-09T10:01:15.926Z,1.90
2024-05-09T10:03:45.786Z,2.00
2024-05-09T10:06:15.842Z,1.58
2024-05-09T10:08:43.672Z,1.50
2024-05-09T10:11:11.103Z,1.30
2024-05-09T10:13:50.150Z,1.95
2024-05-09T10:16:25.882Z,1.70
2024-05-09T10:18:53.911Z,1.58
2024-05-09T10:21:21.729Z,1.85
2024-05-09T10:24:04.207Z,1.58
2024-05-09T10:26:34.377Z,1.80
2024-05-09T10:29:20.898Z,1.95
2024-05-09T10:31:50.244Z,1.80
2024-05-09T10:34:24.085Z,2.13
2024-05-09T10:36:56.025Z,1.77
2024-05-09T10:39:29.104Z,1.20
2024-05-09T10:41:56.562Z,1.55
2024-05-09T10:46:53.814Z,1.55
2024-05-09T10:49:21.456Z,1.40
2024-05-09T10:51:50.150Z,1.15
2024-05-09T10:54:17.423Z,1.48
2024-05-09T10:56:45.152Z,1.20
2024-05-09T10:59:15.010Z,1.60
2024-05-09T11:01:42.965Z,1.40
2024-05-09T11:04:10.540Z,1.50
2024-05-09T11:06:38.765Z,1.40
2024-05-09T11:09:09.027Z,1.50
2024-05-09T11:11:37.907Z,1.30
2024-05-09T11:14:16.658Z,1.33
2024-05-09T11:16:45.516Z,1.30
2024-05-09T11:19:15.205Z,1.08
2024-05-09T11:21:45.074Z,1.25
2024-05-09T11:24:13.225Z,1.35
2024-05-09T11:26:44.647Z,1.40
2024-05-09T11:29:19.259Z,1.20
2024-05-09T11:31:47.820Z,1.30
2024-05-09T11:34:21.164Z,1.20
2024-05-09T11:36:50.080Z,1.42
2024-05-09T11:39:17.521Z,1.50
2024-05-09T11:41:45.005Z,1.20
2024-05-09T11:44:15.946Z,1.15
2024-05-09T11:46:45.526Z,1.13
2024-05-09T11:49:13.059Z,1.02
2024-05-09T11:51:41.277Z,1.35
2024-05-09T11:54:08.920Z,1.45
2024-05-09T11:56:36.352Z,1.40
2024-05-09T11:59:06.183Z,1.50
2024-05-09T12:01:35.320Z,1.30
2024-05-09T12:04:05.753Z,1.05
2024-05-09T12:06:34.238Z,1.50
2024-05-09T12:09:05.306Z,1.10
2024-05-09T12:11:33.254Z,1.20
2024-05-09T12:14:00.821Z,1.42
2024-05-09T12:16:28.387Z,1.30
2024-05-09T12:18:58.269Z,1.02
2024-05-09T12:21:27.430Z,1.30
2024-05-09T12:23:54.773Z,1.00
2024-05-09T12:28:49.171Z,1.05
2024-05-09T12:33:46.999Z,1.50
2024-05-09T12:36:14.432Z,1.27
2024-05-09T12:38:47.320Z,1.10
2024-05-09T12:41:17.218Z,1.30
2024-05-09T12:43:46.909Z,0.93
2024-05-09T12:46:14.209Z,0.80
2024-05-09T12:51:10.091Z,1.00
2024-05-09T12:53:40.823Z,0.77
2024-05-09T12:56:09.506Z,1.40
2024-05-09T12:58:37.218Z,0.88
2024-05-09T13:01:04.832Z,1.17
2024-05-09T13:03:32.281Z,0.98
2024-05-09T13:05:59.803Z,1.17
2024-05-09T13:10:54.691Z,0.80
2024-05-09T13:13:23.991Z,1.13
2024-05-09T13:15:53.737Z,0.75
2024-05-09T13:18:23.476Z,0.80
2024-05-09T13:20:50.906Z,0.77
2024-05-09T13:23:18.544Z,0.82
2024-05-09T13:25:46.564Z,0.90
2024-05-09T13:28:16.434Z,0.60
2024-05-09T13:30:46.143Z,0.80
2024-05-09T13:33:15.362Z,0.80
2024-05-09T13:35:47.307Z,0.90
2024-05-09T13:38:20.338Z,1.02
2024-05-09T13:40:50.929Z,0.90
2024-05-09T13:43:19.635Z,0.95
2024-05-09T13:45:50.281Z,0.80
2024-05-09T13:48:18.106Z,0.73
2024-05-09T13:50:45.509Z,0.85
2024-05-09T13:53:14.717Z,0.82
2024-05-09T13:55:43.398Z,0.90
2024-05-09T13:58:12.213Z,0.90
2024-05-09T14:00:48.830Z,0.80
2024-05-09T14:03:22.640Z,0.73
2024-05-09T14:05:54.280Z,1.05
2024-05-09T14:08:34.116Z,0.73
2024-05-09T14:11:04.379Z,0.80
2024-05-09T14:13:34.323Z,2.28
2024-05-09T14:16:06.314Z,1.02
2024-05-09T14:18:34.659Z,0.65
2024-05-09T14:21:06.662Z,1.00
2024-05-09T14:23:37.086Z,0.80
2024-05-09T14:26:04.931Z,0.70
2024-05-09T14:28:34.323Z,0.88
2024-05-09T14:31:01.788Z,1.00
2024-05-09T14:33:31.568Z,1.27
2024-05-09T14:36:01.192Z,0.82
2024-05-09T14:38:30.905Z,1.00
2024-05-09T14:41:11.002Z,0.85
2024-05-09T14:43:38.491Z,1.02
2024-05-09T14:46:05.943Z,0.93
2024-05-09T14:48:33.794Z,1.23
2024-05-09T14:51:01.143Z,1.10
2024-05-09T14:55:56.148Z,1.00
2024-05-09T14:58:24.735Z,1.00
2024-05-09T15:00:54.147Z,1.10
2024-05-09T15:03:24.140Z,1.02
2024-05-09T15:05:55.651Z,0.85
2024-05-09T15:08:25.795Z,1.10
2024-05-09T15:10:53.553Z,0.85
2024-05-09T15:13:26.045Z,1.35
2024-05-09T15:15:56.047Z,1.05
2024-05-09T15:18:29.764Z,1.13
2024-05-09T15:20:57.700Z,1.10
2024-05-09T15:23:26.697Z,1.05
2024-05-09T15:25:57.198Z,0.90
2024-05-09T15:28:26.952Z,1.00
2024-05-09T15:30:56.295Z,1.00
2024-05-09T15:33:23.691Z,0.90
2024-05-09T15:35:53.032Z,1.17
2024-05-09T15:38:27.597Z,0.90
2024-05-09T15:40:56.254Z,1.00
2024-05-09T15:43:23.702Z,0.75
2024-05-09T15:45:53.141Z,0.70
2024-05-09T15:48:21.727Z,1.40
2024-05-09T15:50:49.210Z,1.10
2024-05-09T15:53:20.097Z,1.30
2024-05-09T15:55:47.857Z,1.63
2024-05-09T15:58:16.601Z,0.98
2024-05-09T16:00:48.810Z,0.85
2024-05-09T16:03:18.139Z,1.08
2024-05-09T16:05:47.202Z,1.02
2024-05-09T16:08:17.749Z,0.98
2024-05-09T16:10:47.558Z,0.98
2024-05-09T16:13:26.967Z,0.90
2024-05-09T16:15:57.755Z,0.90
2024-05-09T16:18:27.663Z,1.30
2024-05-09T16:21:06.232Z,0.80
2024-05-09T16:23:45.559Z,0.90
2024-05-09T16:26:17.492Z,1.00
2024-05-09T16:29:18.501Z,1.05
2024-05-09T16:31:45.884Z,0.95
2024-05-09T16:34:16.041Z,0.98
2024-05-09T16:36:45.820Z,1.17
2024-05-09T16:39:13.689Z,0.93
2024-05-09T16:41:41.241Z,1.00
2024-05-09T16:44:11.021Z,1.02
2024-05-09T16:46:39.398Z,3.90
2024-05-09T16:49:09.060Z,0.93
2024-05-09T16:51:37.897Z,1.00
2024-05-09T16:54:05.876Z,1.10
2024-05-09T16:56:34.409Z,1.13
2024-05-09T16:59:03.049Z,1.10
2024-05-09T17:01:42.434Z,1.63
2024-05-09T17:04:10.546Z,1.02
2024-05-09T17:06:38.302Z,1.20
2024-05-09T17:09:11.915Z,0.98
2024-05-09T17:11:44.435Z,1.00
2024-05-09T17:14:13.972Z,4.82
2024-05-09T17:16:44.262Z,1.55
2024-05-09T17:19:13.310Z,1.42
2024-05-09T17:21:41.182Z,1.30
2024-05-09T17:24:12.935Z,0.98
2024-05-09T17:26:40.576Z,1.00
2024-05-09T17:29:11.677Z,1.10
2024-05-09T17:31:39.578Z,1.45
2024-05-09T17:34:07.571Z,1.05
2024-05-09T17:36:37.715Z,1.02
2024-05-09T17:39:07.235Z,1.02
2024-05-09T17:41:37.852Z,0.85
2024-05-09T17:46:34.784Z,1.60
2024-05-09T17:49:02.270Z,1.02
2024-05-09T17:51:32.087Z,1.08
2024-05-09T17:53:59.667Z,1.00
2024-05-09T17:56:27.122Z,0.93
2024-05-09T17:58:54.631Z,1.00
2024-05-09T18:01:23.604Z,1.02
2024-05-09T18:03:51.856Z,1.00
2024-05-09T18:06:19.385Z,1.15
2024-05-09T18:08:49.118Z,1.50
2024-05-09T18:11:16.607Z,0.90
2024-05-09T18:13:49.217Z,1.23
2024-05-09T18:16:17.584Z,1.65
2024-05-09T18:18:45.150Z,0.90
2024-05-09T18:21:12.612Z,1.10
2024-05-09T18:23:40.278Z,1.23
2024-05-09T18:26:09.093Z,1.30
2024-05-09T18:28:37.873Z,1.02
2024-05-09T18:31:06.583Z,0.93
2024-05-09T18:33:35.250Z,1.20
2024-05-09T18:36:03.272Z,0.82
2024-05-09T18:38:31.567Z,0.85
2024-05-09T18:40:59.185Z,1.80
2024-05-09T18:43:38.180Z,1.10
2024-05-09T18:46:13.076Z,1.30
2024-05-09T18:48:43.001Z,1.10
2024-05-09T18:51:10.686Z,1.10
2024-05-09T18:53:38.222Z,1.33
2024-05-09T18:56:07.136Z,1.05
2024-05-09T18:58:40.123Z,1.25
2024-05-09T19:01:09.170Z,1.20
2024-05-09T19:03:36.932Z,1.52
2024-05-09T19:06:07.546Z,0.90
2024-05-09T19:08:35.336Z,1.40
2024-05-09T19:11:03.093Z,1.40
2024-05-09T19:13:32.358Z,1.27
2024-05-09T19:16:00.534Z,1.40
2024-05-09T19:18:27.969Z,1.20
2024-05-09T19:20:58.844Z,1.13
2024-05-09T19:23:29.024Z,1.70
2024-05-09T19:25:56.716Z,1.20
2024-05-09T19:30:51.780Z,1.67
2024-05-09T19:33:19.495Z,1.85
2024-05-09T19:35:49.262Z,1.50
2024-05-09T19:38:16.948Z,1.80
2024-05-09T19:40:49.130Z,1.88
2024-05-09T19:43:17.356Z,1.67
2024-05-09T19:45:46.893Z,1.30
2024-05-09T19:48:15.702Z,1.92
2024-05-09T19:50:45.748Z,1.92
2024-05-09T19:53:21.933Z,1.85
2024-05-09T19:55:49.450Z,1.80
2024-05-09T19:58:18.226Z,1.48
2024-05-09T20:03:16.126Z,1.65
2024-05-09T20:05:47.767Z,1.50
2024-05-09T20:08:15.349Z,1.83
2024-05-09T20:10:42.819Z,2.13
2024-05-09T20:13:10.382Z,1.77
2024-05-09T20:18:07.355Z,1.13
2024-05-09T20:20:39.568Z,1.80
2024-05-09T20:23:11.305Z,1.35
2024-05-09T20:25:38.646Z,1.70
2024-05-09T20:28:07.672Z,1.67
2024-05-09T20:30:36.339Z,1.30
2024-05-09T20:33:06.149Z,1.50
2024-05-09T20:35:35.157Z,1.58
2024-05-09T20:38:05.805Z,1.75
2024-05-09T20:40:40.505Z,1.75
2024-05-09T20:43:09.717Z,1.90
2024-05-09T20:45:39.535Z,1.50
2024-05-09T20:48:08.662Z,1.67
2024-05-09T20:50:40.371Z,1.70
2024-05-09T20:53:13.055Z,1.60
2024-05-09T20:55:41.762Z,2.40
2024-05-09T20:58:10.094Z,3.03
2024-05-09T21:00:41.334Z,1.98
2024-05-09T21:03:12.975Z,2.25
2024-05-09T21:05:41.344Z,2.35
2024-05-09T21:08:10.296Z,1.83
2024-05-09T21:10:39.098Z,2.22
2024-05-09T21:13:07.684Z,2.22
2024-05-09T21:15:36.006Z,2.00
2024-05-09T21:18:07.045Z,1.88
2024-05-09T21:20:39.648Z,2.28
2024-05-09T21:23:10.547Z,2.40
2024-05-09T21:25:38.975Z,1.80
2024-05-09T21:28:08.119Z,2.55
2024-05-09T21:30:41.595Z,1.85
2024-05-09T21:33:12.965Z,1.83
2024-05-09T21:35:44.543Z,1.77
2024-05-09T21:38:13.936Z,1.70
2024-05-09T21:40:43.232Z,1.80
2024-05-09T21:43:10.642Z,1.52
2024-05-09T21:45:38.115Z,1.92
2024-05-09T21:50:40.358Z,1.13
2024-05-09T21:53:13.647Z,1.48
2024-05-09T21:55:42.749Z,2.03
2024-05-09T21:58:14.801Z,2.22
2024-05-09T22:00:45.760Z,2.00
2024-05-09T22:03:14.972Z,2.10
2024-05-09T22:05:45.011Z,1.70
2024-05-09T22:08:13.127Z,2.17
2024-05-09T22:13:09.508Z,1.63
2024-05-09T22:15:40.601Z,1.50
2024-05-09T22:18:10.076Z,2.10
2024-05-09T22:20:47.012Z,1.70
2024-05-09T22:23:17.848Z,1.70
2024-05-09T22:25:45.637Z,2.40
2024-05-09T22:28:15.899Z,2.30
2024-05-09T22:30:46.244Z,1.70
2024-05-09T22:33:15.895Z,2.00
2024-05-09T22:35:43.883Z,1.88
2024-05-09T22:38:11.344Z,2.00
2024-05-09T22:40:49.027Z,2.05
2024-05-09T22:43:24.655Z,2.05
2024-05-09T22:45:55.964Z,1.92
2024-05-09T22:48:25.110Z,1.67
2024-05-09T22:50:54.634Z,1.77
2024-05-09T22:53:26.332Z,1.48
2024-05-09T22:55:54.560Z,2.30
2024-05-09T22:58:22.515Z,2.03
2024-05-09T23:00:50.129Z,1.60
2024-05-09T23:03:21.507Z,1.83
2024-05-09T23:05:49.309Z,1.67
2024-05-09T23:08:16.610Z,1.80
2024-05-09T23:10:43.955Z,1.95
2024-05-09T23:15:39.284Z,2.05
2024-05-09T23:18:08.745Z,2.00
2024-05-09T23:20:40.229Z,1.80
2024-05-09T23:23:10.028Z,2.00
2024-05-09T23:25:38.560Z,1.80
2024-05-09T23:28:07.273Z,2.08
2024-05-09T23:30:40.193Z,1.83
2024-05-09T23:33:12.402Z,2.10
2024-05-09T23:35:43.805Z,2.20
2024-05-09T23:38:11.567Z,2.40
2024-05-09T23:40:42.146Z,2.25
2024-05-09T23:43:11.954Z,1.90
2024-05-09T23:45:41.296Z,1.98
2024-05-09T23:48:10.735Z,1.95
2024-05-09T23:50:40.213Z,1.70
2024-05-09T23:53:10.174Z,2.30
2024-05-09T23:55:38.675Z,1.55
2024-05-09T23:58:08.122Z,1.67
