createdAt,value
2018-04-23T00:00:16.027Z,21.40
2018-04-23T00:02:20.476Z,21.40
2018-04-23T00:04:24.378Z,21.30
2018-04-23T00:06:28.179Z,21.30
2018-04-23T00:08:33.344Z,21.30
2018-04-23T00:10:37.980Z,21.20
2018-04-23T00:12:42.567Z,21.00
2018-04-23T00:14:46.462Z,21.00
2018-04-23T00:16:50.269Z,20.90
2018-04-23T00:18:54.053Z,20.90
2018-04-23T00:20:59.164Z,20.70
2018-04-23T00:23:02.953Z,20.70
2018-04-23T00:25:06.705Z,20.70
2018-04-23T00:27:11.190Z,20.70
2018-04-23T00:29:14.965Z,20.60
2018-04-23T00:31:19.619Z,20.50
2018-04-23T00:33:23.865Z,20.50
2018-04-23T00:35:27.689Z,20.40
2018-04-23T00:37:31.444Z,20.40
2018-04-23T00:39:35.268Z,20.40
2018-04-23T00:41:39.789Z,20.40
2018-04-23T00:43:43.628Z,20.40
2018-04-23T00:45:47.751Z,20.40
2018-04-23T00:47:51.624Z,20.40
2018-04-23T00:49:55.435Z,20.40
2018-04-23T00:52:00.290Z,20.40
2018-04-23T00:54:04.161Z,20.30
2018-04-23T00:56:08.787Z,20.40
2018-04-23T00:58:12.949Z,20.40
2018-04-23T01:00:16.730Z,20.40
2018-04-23T01:02:20.655Z,20.50
2018-04-23T01:04:24.504Z,20.50
2018-04-23T01:06:28.331Z,20.50
2018-04-23T01:08:32.175Z,20.50
2018-04-23T01:10:36.491Z,20.60
2018-04-23T01:12:40.285Z,20.60
2018-04-23T01:14:44.093Z,20.60
2018-04-23T01:16:50.189Z,20.60
2018-04-23T01:18:54.032Z,20.60
2018-04-23T01:20:57.801Z,20.60
2018-04-23T01:23:02.112Z,20.60
2018-04-23T01:25:06.752Z,20.70
2018-04-23T01:27:10.528Z,20.60
2018-04-23T01:29:15.480Z,20.60
2018-04-23T01:31:19.300Z,20.40
2018-04-23T01:33:23.158Z,20.60
2018-04-23T01:35:27.799Z,20.70
2018-04-23T01:37:31.642Z,20.70
2018-04-23T01:39:35.411Z,20.70
2018-04-23T01:41:44.904Z,20.70
2018-04-23T01:43:49.156Z,20.70
2018-04-23T01:45:52.936Z,20.80
2018-04-23T01:47:59.015Z,20.80
2018-04-23T01:50:02.891Z,20.80
2018-04-23T01:52:07.590Z,20.80
2018-04-23T01:54:11.665Z,20.80
2018-04-23T01:56:15.529Z,20.80
2018-04-23T01:58:19.337Z,20.90
2018-04-23T02:00:23.312Z,20.80
2018-04-23T02:02:27.074Z,20.70
2018-04-23T02:04:30.943Z,20.70
2018-04-23T02:06:35.096Z,20.60
2018-04-23T02:08:38.933Z,20.60
2018-04-23T02:10:43.456Z,20.70
2018-04-23T02:12:47.597Z,20.60
2018-04-23T02:14:52.135Z,20.70
2018-04-23T02:16:55.940Z,20.60
2018-04-23T02:19:00.369Z,20.70
2018-04-23T02:21:04.119Z,20.70
2018-04-23T02:23:07.850Z,20.80
2018-04-23T02:25:11.624Z,20.80
2018-04-23T02:27:15.601Z,20.90
2018-04-23T02:29:19.483Z,20.90
2018-04-23T02:31:24.741Z,21.00
2018-04-23T02:33:28.541Z,21.00
2018-04-23T02:35:32.393Z,21.00
2018-04-23T02:37:37.566Z,21.00
2018-04-23T02:39:41.297Z,21.00
2018-04-23T02:41:45.469Z,21.00
2018-04-23T02:43:50.084Z,21.00
2018-04-23T02:45:53.987Z,21.00
2018-04-23T02:47:57.726Z,20.90
2018-04-23T02:50:01.624Z,21.00
2018-04-23T02:52:05.442Z,20.90
2018-04-23T02:54:09.213Z,20.90
2018-04-23T02:56:13.070Z,20.90
2018-04-23T02:58:16.870Z,21.00
2018-04-23T03:00:20.754Z,21.00
2018-04-23T03:02:24.875Z,21.00
2018-04-23T03:04:28.687Z,20.90
2018-04-23T03:06:32.432Z,20.90
2018-04-23T03:08:38.195Z,20.90
2018-04-23T03:10:42.000Z,20.80
2018-04-23T03:12:45.799Z,20.90
2018-04-23T03:14:50.053Z,20.90
2018-04-23T03:16:53.828Z,20.90
2018-04-23T03:18:57.660Z,20.80
2018-04-23T03:21:01.450Z,20.80
2018-04-23T03:23:05.253Z,20.80
2018-04-23T03:25:09.029Z,20.90
2018-04-23T03:27:13.295Z,20.90
2018-04-23T03:29:17.101Z,20.90
2018-04-23T03:31:20.965Z,20.90
2018-04-23T03:33:25.120Z,20.90
2018-04-23T03:35:29.453Z,20.90
2018-04-23T03:37:34.728Z,20.90
2018-04-23T03:39:39.064Z,20.90
2018-04-23T03:41:42.911Z,21.00
2018-04-23T03:43:47.891Z,20.90
2018-04-23T03:45:51.731Z,20.90
2018-04-23T03:47:55.647Z,20.90
2018-04-23T03:49:59.419Z,20.90
2018-04-23T03:52:03.597Z,20.90
2018-04-23T03:54:07.439Z,20.90
2018-04-23T03:56:11.289Z,20.80
2018-04-23T03:58:16.150Z,20.70
2018-04-23T04:00:19.944Z,20.70
2018-04-23T04:02:23.909Z,20.60
2018-04-23T04:04:28.035Z,20.50
2018-04-23T04:06:32.640Z,20.30
2018-04-23T04:08:37.568Z,20.30
2018-04-23T04:10:41.631Z,20.30
2018-04-23T04:14:58.112Z,20.30
2018-04-23T04:17:04.930Z,20.10
2018-04-23T04:19:08.874Z,20.10
2018-04-23T04:21:13.452Z,20.00
2018-04-23T04:23:17.540Z,20.00
2018-04-23T04:25:21.653Z,20.00
2018-04-23T04:27:31.688Z,19.90
2018-04-23T04:29:36.999Z,19.90
2018-04-23T04:31:40.834Z,20.00
2018-04-23T04:33:44.622Z,19.90
2018-04-23T04:35:49.175Z,19.90
2018-04-23T04:37:53.756Z,19.90
2018-04-23T04:39:58.306Z,19.90
2018-04-23T04:42:02.508Z,19.90
2018-04-23T04:44:07.038Z,19.90
2018-04-23T04:46:10.877Z,19.80
2018-04-23T04:48:15.007Z,20.00
2018-04-23T04:50:19.578Z,20.10
2018-04-23T04:52:23.542Z,20.00
2018-04-23T04:54:27.822Z,20.00
2018-04-23T04:56:31.628Z,20.00
2018-04-23T04:58:35.401Z,20.00
2018-04-23T05:00:39.999Z,20.10
2018-04-23T05:02:44.850Z,20.20
2018-04-23T05:04:48.660Z,20.20
2018-04-23T05:06:54.613Z,20.20
2018-04-23T05:08:58.429Z,20.20
2018-04-23T05:11:02.339Z,20.30
2018-04-23T05:13:06.729Z,20.40
2018-04-23T05:15:12.520Z,20.60
2018-04-23T05:17:17.208Z,20.80
2018-04-23T05:19:21.444Z,20.70
2018-04-23T05:21:25.519Z,20.70
2018-04-23T05:23:29.318Z,20.80
2018-04-23T05:25:36.238Z,20.70
2018-04-23T05:27:41.034Z,20.70
2018-04-23T05:29:45.793Z,20.80
2018-04-23T05:31:51.533Z,20.90
2018-04-23T05:33:55.497Z,21.00
2018-04-23T05:35:59.255Z,21.00
2018-04-23T05:38:03.432Z,21.20
2018-04-23T05:40:07.342Z,21.20
2018-04-23T05:42:11.279Z,21.10
2018-04-23T05:44:15.461Z,21.10
2018-04-23T05:46:19.412Z,21.20
2018-04-23T05:48:23.257Z,21.30
2018-04-23T05:50:27.419Z,21.30
2018-04-23T05:52:31.380Z,21.30
2018-04-23T05:54:35.983Z,21.50
2018-04-23T05:56:40.879Z,21.40
2018-04-23T05:58:44.764Z,21.50
2018-04-23T06:00:48.759Z,21.50
2018-04-23T06:02:53.761Z,21.60
2018-04-23T06:04:58.337Z,21.60
2018-04-23T06:07:02.268Z,21.50
2018-04-23T06:09:08.256Z,21.60
2018-04-23T06:11:12.053Z,21.50
2018-04-23T06:13:15.890Z,21.60
2018-04-23T06:15:20.296Z,21.40
2018-04-23T06:17:24.450Z,21.40
2018-04-23T06:19:28.266Z,21.30
2018-04-23T06:21:32.058Z,21.30
2018-04-23T06:23:37.027Z,21.30
2018-04-23T06:25:40.944Z,21.50
2018-04-23T06:27:45.248Z,21.60
2018-04-23T06:29:49.100Z,21.70
2018-04-23T06:31:52.963Z,21.90
2018-04-23T06:33:58.043Z,21.80
2018-04-23T06:36:02.009Z,21.90
2018-04-23T06:38:06.841Z,21.90
2018-04-23T06:40:11.007Z,21.90
2018-04-23T06:42:14.906Z,21.90
2018-04-23T06:44:19.334Z,22.00
2018-04-23T06:46:24.006Z,22.10
2018-04-23T06:48:27.842Z,22.10
2018-04-23T06:50:31.759Z,22.10
2018-04-23T06:52:35.911Z,22.10
2018-04-23T06:54:40.185Z,22.20
2018-04-23T06:56:44.144Z,22.20
2018-04-23T06:58:49.634Z,22.30
2018-04-23T07:00:55.061Z,22.30
2018-04-23T07:02:58.862Z,22.30
2018-04-23T07:05:05.275Z,22.40
2018-04-23T07:07:09.265Z,22.40
2018-04-23T07:09:13.182Z,22.40
2018-04-23T07:11:17.913Z,22.30
2018-04-23T07:13:22.597Z,22.20
2018-04-23T07:15:26.996Z,22.30
2018-04-23T07:17:32.944Z,22.20
2018-04-23T07:19:37.614Z,22.20
2018-04-23T07:21:41.535Z,22.20
2018-04-23T07:23:47.678Z,22.50
2018-04-23T07:25:52.340Z,22.60
2018-04-23T07:27:56.279Z,22.70
2018-04-23T07:30:00.946Z,22.80
2018-04-23T07:32:05.849Z,22.90
2018-04-23T07:34:10.682Z,22.90
2018-04-23T07:36:16.810Z,23.10
2018-04-23T07:38:21.280Z,23.10
2018-04-23T07:40:25.193Z,23.20
2018-04-23T07:42:29.664Z,23.30
2018-04-23T07:44:34.310Z,23.60
2018-04-23T07:46:38.675Z,23.60
2018-04-23T07:48:43.040Z,23.70
2018-04-23T07:50:47.778Z,23.80
2018-04-23T07:52:52.383Z,23.70
2018-04-23T07:54:58.774Z,23.70
2018-04-23T07:57:02.667Z,23.70
2018-04-23T07:59:06.512Z,23.60
2018-04-23T08:01:11.761Z,23.60
2018-04-23T08:03:15.717Z,23.60
2018-04-23T08:05:20.411Z,23.60
2018-04-23T08:07:24.278Z,23.60
2018-04-23T08:09:28.181Z,23.60
2018-04-23T08:11:33.055Z,23.60
2018-04-23T08:13:37.272Z,23.70
2018-04-23T08:15:41.410Z,23.80
2018-04-23T08:17:45.627Z,23.90
2018-04-23T08:19:50.178Z,24.00
2018-04-23T08:21:54.051Z,24.00
2018-04-23T08:23:59.279Z,24.00
2018-04-23T08:26:06.664Z,24.10
2018-04-23T08:28:11.469Z,24.10
2018-04-23T08:30:16.023Z,24.10
2018-04-23T08:32:20.813Z,24.30
2018-04-23T08:34:24.660Z,24.20
2018-04-23T08:36:28.559Z,24.30
2018-04-23T08:38:34.267Z,24.30
2018-04-23T08:40:38.348Z,24.40
2018-04-23T08:42:42.301Z,24.50
2018-04-23T08:44:49.679Z,25.00
2018-04-23T08:46:54.435Z,25.30
2018-04-23T08:49:00.829Z,25.20
2018-04-23T08:51:06.879Z,25.50
2018-04-23T08:53:10.814Z,25.70
2018-04-23T08:55:14.826Z,25.80
2018-04-23T08:57:18.790Z,26.00
2018-04-23T08:59:22.618Z,26.30
2018-04-23T09:01:26.572Z,26.50
2018-04-23T09:03:31.653Z,26.70
2018-04-23T09:05:35.617Z,26.70
2018-04-23T09:07:39.517Z,26.70
2018-04-23T09:09:44.449Z,27.00
2018-04-23T09:11:49.066Z,27.20
2018-04-23T09:13:53.749Z,27.40
2018-04-23T09:15:58.101Z,27.40
2018-04-23T09:18:02.699Z,27.70
2018-04-23T09:20:07.191Z,27.70
2018-04-23T09:22:11.889Z,27.40
2018-04-23T09:24:15.853Z,27.40
2018-04-23T09:26:19.755Z,27.30
2018-04-23T09:28:23.888Z,27.40
2018-04-23T09:30:27.748Z,27.40
2018-04-23T09:32:31.601Z,27.50
2018-04-23T09:34:36.568Z,27.60
2018-04-23T09:36:40.842Z,27.60
2018-04-23T09:38:44.713Z,27.70
2018-04-23T09:40:48.905Z,27.70
2018-04-23T09:42:52.799Z,27.80
2018-04-23T09:44:56.884Z,27.80
2018-04-23T09:47:01.560Z,28.00
2018-04-23T09:49:05.388Z,28.00
2018-04-23T09:51:09.315Z,27.90
2018-04-23T09:53:14.366Z,27.80
2018-04-23T09:55:18.260Z,27.80
2018-04-23T09:57:22.843Z,27.40
2018-04-23T09:59:29.800Z,27.20
2018-04-23T10:01:33.813Z,27.20
2018-04-23T10:03:46.678Z,27.30
2018-04-23T10:06:11.888Z,27.30
2018-04-23T10:08:16.041Z,27.50
2018-04-23T10:10:19.867Z,27.60
2018-04-23T10:12:23.801Z,27.60
2018-04-23T10:14:27.933Z,27.60
2018-04-23T10:16:31.897Z,27.60
2018-04-23T10:18:37.757Z,27.70
2018-04-23T10:20:41.751Z,27.60
2018-04-23T10:22:45.866Z,27.50
2018-04-23T10:24:51.525Z,27.50
2018-04-23T10:26:55.414Z,27.70
2018-04-23T10:28:59.379Z,27.80
2018-04-23T10:31:05.243Z,27.70
2018-04-23T10:33:25.550Z,27.70
2018-04-23T10:35:30.228Z,27.70
2018-04-23T10:37:34.979Z,27.70
2018-04-23T10:39:39.127Z,27.60
2018-04-23T10:41:43.060Z,27.60
2018-04-23T10:43:48.533Z,27.20
2018-04-23T10:45:56.427Z,27.20
2018-04-23T10:48:05.387Z,27.20
2018-04-23T10:50:10.744Z,27.20
2018-04-23T10:52:14.628Z,27.30
2018-04-23T10:54:18.582Z,27.60
2018-04-23T10:56:23.017Z,27.70
2018-04-23T10:58:27.332Z,27.80
2018-04-23T11:00:31.550Z,28.10
2018-04-23T11:02:35.480Z,28.30
2018-04-23T11:04:39.419Z,28.50
2018-04-23T11:06:43.313Z,28.30
2018-04-23T11:08:47.658Z,28.40
2018-04-23T11:10:56.163Z,28.50
2018-04-23T11:13:00.054Z,28.60
2018-04-23T11:15:07.075Z,28.50
2018-04-23T11:17:11.015Z,28.50
2018-04-23T11:19:15.693Z,28.20
2018-04-23T11:21:20.967Z,28.10
2018-04-23T11:23:29.083Z,28.00
2018-04-23T11:25:32.922Z,28.10
2018-04-23T11:27:36.905Z,28.20
2018-04-23T11:29:41.163Z,28.50
2018-04-23T11:31:45.027Z,28.50
2018-04-23T11:33:49.279Z,28.50
2018-04-23T11:35:54.519Z,28.20
2018-04-23T11:37:58.472Z,28.20
2018-04-23T11:40:02.499Z,28.20
2018-04-23T11:42:08.876Z,28.40
2018-04-23T11:44:13.504Z,28.40
2018-04-23T11:46:19.221Z,28.70
2018-04-23T11:48:23.177Z,28.70
2018-04-23T11:50:28.092Z,29.00
2018-04-23T11:52:32.816Z,29.30
2018-04-23T11:54:37.356Z,29.30
2018-04-23T11:56:41.505Z,29.40
2018-04-23T11:58:46.176Z,29.70
2018-04-23T12:00:52.288Z,29.60
2018-04-23T12:02:56.460Z,29.60
2018-04-23T12:05:00.444Z,29.60
2018-04-23T12:07:05.461Z,29.70
2018-04-23T12:09:09.337Z,29.60
2018-04-23T12:11:14.289Z,29.70
2018-04-23T12:13:18.228Z,29.70
2018-04-23T12:15:23.408Z,29.30
2018-04-23T12:17:27.283Z,29.30
2018-04-23T12:19:34.136Z,29.10
2018-04-23T12:21:39.925Z,28.90
2018-04-23T12:23:44.009Z,29.00
2018-04-23T12:25:51.154Z,29.30
2018-04-23T12:27:55.147Z,29.30
2018-04-23T12:29:59.352Z,29.30
2018-04-23T12:32:03.571Z,29.30
2018-04-23T12:34:07.686Z,29.10
2018-04-23T12:36:13.175Z,28.70
2018-04-23T12:38:17.913Z,28.30
2018-04-23T12:40:22.190Z,28.30
2018-04-23T12:42:26.152Z,28.00
2018-04-23T12:44:30.468Z,27.80
2018-04-23T12:46:35.060Z,27.70
2018-04-23T12:48:39.689Z,28.20
2018-04-23T12:50:44.137Z,28.20
2018-04-23T12:52:48.029Z,28.40
2018-04-23T12:54:52.563Z,28.70
2018-04-23T12:56:57.927Z,28.90
2018-04-23T12:59:02.007Z,28.90
2018-04-23T13:01:06.953Z,29.00
2018-04-23T13:03:11.407Z,29.00
2018-04-23T13:05:15.572Z,28.40
2018-04-23T13:07:19.417Z,28.30
2018-04-23T13:09:23.396Z,28.10
2018-04-23T13:11:27.337Z,28.10
2018-04-23T13:13:31.990Z,27.90
2018-04-23T13:15:38.199Z,27.90
2018-04-23T13:17:42.857Z,27.80
2018-04-23T13:19:47.427Z,27.80
2018-04-23T13:21:52.563Z,27.60
2018-04-23T13:23:56.680Z,27.60
2018-04-23T13:26:00.984Z,27.60
2018-04-23T13:28:05.471Z,27.70
2018-04-23T13:30:09.361Z,27.70
2018-04-23T13:32:14.158Z,27.90
2018-04-23T13:34:18.529Z,27.90
2018-04-23T13:36:22.443Z,28.10
2018-04-23T13:38:26.408Z,28.20
2018-04-23T13:40:31.404Z,28.70
2018-04-23T13:42:35.292Z,28.70
2018-04-23T13:44:39.218Z,29.10
2018-04-23T13:46:43.451Z,29.30
2018-04-23T13:48:47.491Z,29.20
2018-04-23T13:50:52.649Z,28.90
2018-04-23T13:52:57.069Z,28.80
2018-04-23T13:55:01.360Z,28.80
2018-04-23T13:57:05.640Z,29.00
2018-04-23T13:59:09.619Z,29.30
2018-04-23T14:01:13.566Z,29.80
2018-04-23T14:03:18.878Z,31.30
2018-04-23T14:05:23.194Z,31.30
2018-04-23T14:07:27.042Z,32.10
2018-04-23T14:09:30.959Z,32.40
2018-04-23T14:11:35.234Z,32.40
2018-04-23T14:13:39.147Z,32.50
2018-04-23T14:15:43.837Z,32.10
2018-04-23T14:17:48.143Z,32.00
2018-04-23T14:19:51.984Z,31.90
2018-04-23T14:21:55.901Z,31.70
2018-04-23T14:24:00.201Z,31.50
2018-04-23T14:26:05.452Z,31.40
2018-04-23T14:28:09.316Z,31.00
2018-04-23T14:30:14.768Z,30.70
2018-04-23T14:32:18.854Z,30.50
2018-04-23T14:34:22.735Z,30.60
2018-04-23T14:36:26.885Z,30.80
2018-04-23T14:38:30.749Z,31.10
2018-04-23T14:40:35.076Z,31.20
2018-04-23T14:42:39.279Z,31.40
2018-04-23T14:44:43.163Z,31.80
2018-04-23T14:46:47.817Z,31.50
2018-04-23T14:48:51.740Z,31.50
2018-04-23T14:50:56.162Z,31.70
2018-04-23T14:53:00.098Z,31.70
2018-04-23T14:55:06.399Z,31.50
2018-04-23T14:57:10.397Z,31.50
2018-04-23T14:59:15.031Z,31.70
2018-04-23T15:01:19.258Z,31.70
2018-04-23T15:03:23.159Z,31.80
2018-04-23T15:05:27.057Z,31.90
2018-04-23T15:07:31.313Z,31.80
2018-04-23T15:09:35.269Z,31.90
2018-04-23T15:11:39.159Z,32.30
2018-04-23T15:13:46.281Z,32.30
2018-04-23T15:15:50.096Z,32.20
2018-04-23T15:17:54.073Z,32.00
2018-04-23T15:19:58.255Z,31.60
2018-04-23T15:22:03.333Z,30.80
2018-04-23T15:24:07.680Z,30.70
2018-04-23T15:26:12.102Z,30.10
2018-04-23T15:28:15.932Z,29.70
2018-04-23T15:30:20.661Z,29.20
2018-04-23T15:32:25.543Z,29.00
2018-04-23T15:34:29.449Z,28.90
2018-04-23T15:36:33.317Z,28.90
2018-04-23T15:38:39.562Z,28.90
2018-04-23T15:40:44.301Z,29.30
2018-04-23T15:42:48.258Z,29.20
2018-04-23T15:44:52.614Z,29.20
2018-04-23T15:46:57.274Z,28.80
2018-04-23T15:49:01.422Z,28.80
2018-04-23T15:51:05.961Z,28.80
2018-04-23T15:53:10.099Z,29.00
2018-04-23T15:55:14.064Z,29.10
2018-04-23T15:57:18.202Z,29.30
2018-04-23T15:59:23.151Z,29.40
2018-04-23T16:01:26.963Z,29.50
2018-04-23T16:03:33.192Z,29.50
2018-04-23T16:05:37.946Z,29.90
2018-04-23T16:07:41.855Z,29.80
2018-04-23T16:09:45.767Z,30.00
2018-04-23T16:11:49.745Z,29.80
2018-04-23T16:13:53.670Z,29.60
2018-04-23T16:15:57.896Z,29.60
2018-04-23T16:18:01.776Z,29.30
2018-04-23T16:20:05.894Z,29.20
2018-04-23T16:22:11.072Z,28.90
2018-04-23T16:24:15.004Z,28.80
2018-04-23T16:26:18.845Z,28.70
2018-04-23T16:28:23.055Z,28.60
2018-04-23T16:30:28.040Z,28.50
2018-04-23T16:32:31.900Z,28.40
2018-04-23T16:34:35.753Z,27.90
2018-04-23T16:36:39.944Z,27.40
2018-04-23T16:38:43.968Z,27.10
2018-04-23T16:40:49.135Z,27.00
2018-04-23T16:42:52.969Z,26.80
2018-04-23T16:44:56.878Z,26.70
2018-04-23T16:47:01.020Z,26.70
2018-04-23T16:49:04.942Z,26.90
2018-04-23T16:51:10.914Z,27.30
2018-04-23T16:53:16.136Z,27.20
2018-04-23T16:55:21.407Z,27.50
2018-04-23T16:57:26.097Z,27.50
2018-04-23T16:59:30.791Z,27.80
2018-04-23T17:01:35.034Z,27.80
2018-04-23T17:03:39.616Z,28.50
2018-04-23T17:05:43.447Z,28.50
2018-04-23T17:07:47.423Z,28.90
2018-04-23T17:09:52.141Z,29.60
2018-04-23T17:11:56.381Z,29.60
2018-04-23T17:14:00.248Z,29.80
2018-04-23T17:16:04.477Z,29.80
2018-04-23T17:18:08.760Z,30.00
2018-04-23T17:20:13.178Z,29.50
2018-04-23T17:22:17.246Z,29.60
2018-04-23T17:24:21.452Z,29.50
2018-04-23T17:26:25.875Z,29.40
2018-04-23T17:28:30.284Z,29.00
2018-04-23T17:30:36.730Z,28.70
2018-04-23T17:32:40.599Z,28.30
2018-04-23T17:34:44.607Z,28.00
2018-04-23T17:36:48.877Z,27.50
2018-04-23T17:38:52.809Z,27.20
2018-04-23T17:40:56.634Z,26.90
2018-04-23T17:43:00.833Z,26.80
2018-04-23T17:45:07.472Z,26.40
2018-04-23T17:47:11.268Z,26.40
2018-04-23T17:49:15.705Z,26.20
2018-04-23T17:51:20.170Z,26.10
2018-04-23T17:53:24.115Z,25.90
2018-04-23T17:55:27.972Z,25.80
2018-04-23T17:57:32.614Z,25.60
2018-04-23T17:59:36.460Z,25.50
2018-04-23T18:01:40.586Z,25.40
2018-04-23T18:03:45.241Z,25.10
2018-04-23T18:05:49.139Z,25.00
2018-04-23T18:07:54.370Z,24.90
2018-04-23T18:09:58.278Z,24.90
2018-04-23T18:12:02.177Z,24.90
2018-04-23T18:14:07.161Z,24.70
2018-04-23T18:16:11.391Z,24.70
2018-04-23T18:18:15.277Z,24.70
2018-04-23T18:20:19.255Z,24.60
2018-04-23T18:22:23.195Z,24.50
2018-04-23T18:24:27.231Z,24.50
2018-04-23T18:26:33.477Z,24.20
2018-04-23T18:28:37.427Z,24.20
2018-04-23T18:30:41.305Z,24.00
2018-04-23T18:32:46.289Z,23.70
2018-04-23T18:34:51.233Z,23.70
2018-04-23T18:36:55.749Z,23.60
2018-04-23T18:38:59.930Z,23.50
2018-04-23T18:41:03.952Z,23.50
2018-04-23T18:43:07.868Z,23.40
2018-04-23T18:45:13.706Z,23.30
2018-04-23T18:47:17.633Z,23.30
2018-04-23T18:49:21.488Z,23.30
2018-04-23T18:51:26.147Z,23.20
2018-04-23T18:53:31.045Z,23.10
2018-04-23T18:55:34.989Z,23.10
2018-04-23T18:57:41.186Z,23.00
2018-04-23T18:59:45.053Z,22.80
2018-04-23T19:01:48.899Z,22.70
2018-04-23T19:03:54.627Z,22.70
2018-04-23T19:05:58.584Z,22.60
2018-04-23T19:08:02.715Z,22.50
2018-04-23T19:10:06.598Z,22.40
2018-04-23T19:12:10.487Z,22.30
2018-04-23T19:14:15.071Z,22.20
2018-04-23T19:16:20.265Z,22.20
2018-04-23T19:18:24.140Z,22.20
2018-04-23T19:20:28.062Z,22.10
2018-04-23T19:22:32.710Z,22.00
2018-04-23T19:24:36.619Z,22.00
2018-04-23T19:26:41.712Z,21.90
2018-04-23T19:28:46.864Z,21.80
2018-04-23T19:30:50.791Z,21.60
2018-04-23T19:32:54.665Z,21.50
2018-04-23T19:35:02.255Z,21.50
2018-04-23T19:37:06.887Z,21.40
2018-04-23T19:39:10.787Z,21.30
2018-04-23T19:41:20.059Z,21.30
2018-04-23T19:43:23.918Z,21.20
2018-04-23T19:45:28.568Z,21.10
2018-04-23T19:47:33.122Z,21.10
2018-04-23T19:49:37.183Z,21.10
2018-04-23T19:51:41.052Z,21.10
2018-04-23T19:53:45.283Z,21.10
2018-04-23T19:55:49.899Z,20.90
2018-04-23T19:57:54.676Z,20.90
2018-04-23T19:59:58.882Z,20.80
2018-04-23T20:02:02.847Z,20.70
2018-04-23T20:04:07.482Z,20.70
2018-04-23T20:06:12.228Z,20.60
2018-04-23T20:08:16.202Z,20.60
2018-04-23T20:10:21.782Z,20.50
2018-04-23T20:12:26.054Z,20.50
2018-04-23T20:14:29.974Z,20.50
2018-04-23T20:16:34.149Z,20.50
2018-04-23T20:18:39.630Z,20.40
2018-04-23T20:20:44.574Z,20.30
2018-04-23T20:22:48.407Z,20.30
2018-04-23T20:24:53.630Z,20.30
2018-04-23T20:26:57.550Z,20.30
2018-04-23T20:29:01.476Z,20.20
2018-04-23T20:31:05.359Z,20.20
2018-04-23T20:33:09.198Z,20.20
2018-04-23T20:35:13.044Z,20.20
2018-04-23T20:37:20.657Z,20.10
2018-04-23T20:39:24.535Z,20.10
2018-04-23T20:41:28.467Z,20.00
2018-04-23T20:43:33.241Z,20.00
2018-04-23T20:45:37.169Z,19.90
2018-04-23T20:47:41.065Z,19.80
2018-04-23T20:49:46.934Z,19.80
2018-04-23T20:51:50.901Z,19.80
2018-04-23T20:53:54.773Z,19.80
2018-04-23T20:55:58.746Z,19.80
2018-04-23T20:58:02.651Z,19.80
2018-04-23T21:00:08.072Z,19.80
2018-04-23T21:02:13.037Z,19.70
2018-04-23T21:04:16.965Z,19.70
2018-04-23T21:06:20.796Z,19.60
2018-04-23T21:08:24.940Z,19.60
2018-04-23T21:10:29.707Z,19.60
2018-04-23T21:12:34.554Z,19.40
2018-04-23T21:14:39.169Z,19.40
2018-04-23T21:16:43.345Z,19.20
2018-04-23T21:18:47.866Z,19.40
2018-04-23T21:20:51.835Z,19.40
2018-04-23T21:22:55.756Z,19.30
2018-04-23T21:24:59.698Z,19.30
2018-04-23T21:27:03.956Z,19.30
2018-04-23T21:29:07.817Z,19.20
2018-04-23T21:31:11.653Z,19.20
2018-04-23T21:33:15.829Z,19.10
2018-04-23T21:35:20.046Z,19.10
2018-04-23T21:37:23.954Z,19.10
2018-04-23T21:39:28.077Z,19.00
2018-04-23T21:41:31.963Z,19.00
2018-04-23T21:43:36.017Z,19.00
2018-04-23T21:45:40.387Z,18.90
2018-04-23T21:47:44.579Z,18.90
2018-04-23T21:49:48.365Z,18.80
2018-04-23T21:51:53.019Z,18.90
2018-04-23T21:53:57.610Z,18.80
2018-04-23T21:56:01.453Z,18.80
2018-04-23T21:58:05.634Z,18.80
2018-04-23T22:00:09.588Z,18.70
2018-04-23T22:02:13.479Z,18.60
2018-04-23T22:04:17.573Z,18.60
2018-04-23T22:06:21.427Z,18.60
2018-04-23T22:08:26.707Z,18.40
2018-04-23T22:10:31.823Z,18.40
2018-04-23T22:12:36.713Z,18.30
2018-04-23T22:14:40.842Z,18.30
2018-04-23T22:16:44.858Z,18.20
2018-04-23T22:18:48.652Z,18.10
2018-04-23T22:20:52.537Z,18.10
2018-04-23T22:22:59.888Z,18.10
2018-04-23T22:25:04.527Z,18.00
2018-04-23T22:27:09.453Z,17.90
2018-04-23T22:29:14.649Z,17.90
2018-04-23T22:31:19.010Z,17.90
2018-04-23T22:33:23.541Z,17.80
2018-04-23T22:35:27.667Z,17.80
2018-04-23T22:37:31.702Z,17.70
2018-04-23T22:39:35.722Z,17.70
2018-04-23T22:41:40.505Z,17.70
2018-04-23T22:43:44.622Z,17.60
2018-04-23T22:45:48.476Z,17.70
2018-04-23T22:47:54.663Z,17.70
2018-04-23T22:49:58.461Z,17.60
2018-04-23T22:52:03.043Z,17.60
2018-04-23T22:54:08.131Z,17.60
2018-04-23T22:56:12.180Z,17.60
2018-04-23T22:58:16.005Z,17.60
2018-04-23T23:00:20.358Z,17.60
2018-04-23T23:02:24.989Z,17.50
2018-04-23T23:04:29.580Z,17.50
2018-04-23T23:06:33.848Z,17.40
2018-04-23T23:08:37.936Z,17.50
2018-04-23T23:10:41.900Z,17.40
2018-04-23T23:12:45.827Z,17.40
2018-04-23T23:14:49.673Z,17.30
2018-04-23T23:16:54.630Z,17.30
2018-04-23T23:19:00.556Z,17.40
2018-04-23T23:21:05.622Z,17.40
2018-04-23T23:23:09.488Z,17.40
2018-04-23T23:25:13.717Z,17.50
2018-04-23T23:27:17.551Z,17.40
2018-04-23T23:29:21.445Z,17.40
2018-04-23T23:31:26.079Z,17.00
2018-04-23T23:33:29.875Z,17.00
2018-04-23T23:35:33.738Z,16.90
2018-04-23T23:37:37.897Z,16.80
2018-04-23T23:39:41.857Z,16.80
2018-04-23T23:41:45.713Z,16.70
2018-04-23T23:43:51.836Z,16.60
2018-04-23T23:45:58.362Z,16.50
2018-04-23T23:48:02.953Z,16.40
2018-04-23T23:50:07.130Z,16.40
2018-04-23T23:52:11.033Z,16.40
2018-04-23T23:54:14.861Z,16.40
2018-04-23T23:56:19.815Z,16.30
2018-04-23T23:58:23.597Z,16.30
