createdAt,value
2018-05-15T00:00:20.443Z,1.97
2018-05-15T00:02:51.489Z,2.00
2018-05-15T00:05:27.215Z,2.10
2018-05-15T00:08:17.711Z,1.70
2018-05-15T00:11:04.508Z,2.00
2018-05-15T00:13:45.048Z,1.93
2018-05-15T00:16:17.889Z,1.80
2018-05-15T00:18:56.850Z,2.20
2018-05-15T00:21:41.946Z,1.70
2018-05-15T00:24:19.719Z,1.97
2018-05-15T00:26:54.133Z,1.87
2018-05-15T00:29:40.439Z,2.13
2018-05-15T00:32:19.446Z,2.00
2018-05-15T00:35:01.515Z,1.63
2018-05-15T00:37:39.799Z,2.00
2018-05-15T00:40:17.652Z,2.00
2018-05-15T00:42:56.252Z,2.03
2018-05-15T00:45:30.473Z,1.87
2018-05-15T00:48:05.333Z,1.97
2018-05-15T00:50:41.654Z,1.90
2018-05-15T00:53:25.560Z,1.90
2018-05-15T00:56:06.940Z,2.17
2018-05-15T00:58:45.309Z,2.23
2018-05-15T01:01:30.165Z,1.80
2018-05-15T01:04:07.020Z,1.70
2018-05-15T01:06:41.632Z,2.10
2018-05-15T01:09:17.791Z,2.23
2018-05-15T01:11:53.804Z,1.83
2018-05-15T01:17:10.655Z,1.83
2018-05-15T01:19:48.310Z,1.80
2018-05-15T01:22:22.351Z,2.00
2018-05-15T01:25:06.415Z,2.17
2018-05-15T01:30:49.989Z,1.90
2018-05-15T01:33:30.312Z,2.30
2018-05-15T01:36:05.983Z,1.60
2018-05-15T01:38:37.911Z,1.73
2018-05-15T01:41:15.544Z,2.10
2018-05-15T01:43:54.150Z,1.80
2018-05-15T01:49:15.135Z,2.20
2018-05-15T01:51:49.583Z,2.00
2018-05-15T01:54:29.384Z,1.60
2018-05-15T01:57:18.264Z,2.30
2018-05-15T01:59:54.667Z,2.20
2018-05-15T02:02:33.361Z,2.17
2018-05-15T02:05:07.953Z,1.90
2018-05-15T02:07:43.781Z,2.10
2018-05-15T02:10:23.125Z,1.90
2018-05-15T02:12:57.904Z,2.47
2018-05-15T02:15:35.677Z,1.67
2018-05-15T02:18:07.740Z,2.10
2018-05-15T02:23:32.818Z,2.30
2018-05-15T02:26:08.256Z,2.30
2018-05-15T02:28:47.106Z,1.83
2018-05-15T02:31:36.943Z,2.40
2018-05-15T02:34:16.874Z,1.73
2018-05-15T02:36:47.930Z,2.20
2018-05-15T02:42:17.331Z,2.43
2018-05-15T02:44:51.977Z,2.03
2018-05-15T02:47:31.355Z,2.30
2018-05-15T02:50:05.993Z,2.60
2018-05-15T02:52:40.267Z,2.40
2018-05-15T02:55:14.055Z,2.43
2018-05-15T02:57:58.084Z,2.30
2018-05-15T03:00:32.736Z,2.30
2018-05-15T03:05:50.567Z,2.10
2018-05-15T03:08:47.896Z,2.10
2018-05-15T03:11:32.668Z,2.27
2018-05-15T03:14:09.633Z,2.23
2018-05-15T03:16:49.623Z,2.70
2018-05-15T03:19:46.611Z,2.93
2018-05-15T03:22:24.610Z,2.40
2018-05-15T03:24:55.375Z,2.33
2018-05-15T03:27:40.359Z,2.20
2018-05-15T03:30:29.042Z,2.10
2018-05-15T03:33:04.307Z,1.97
2018-05-15T03:36:01.066Z,2.27
2018-05-15T03:38:35.124Z,2.10
2018-05-15T03:41:10.247Z,2.40
2018-05-15T03:43:53.338Z,2.23
2018-05-15T03:46:29.184Z,2.40
2018-05-15T03:49:14.643Z,2.23
2018-05-15T03:51:47.257Z,2.43
2018-05-15T03:54:23.002Z,2.50
2018-05-15T03:57:04.641Z,2.50
2018-05-15T03:59:42.536Z,2.53
2018-05-15T04:02:31.255Z,2.30
2018-05-15T04:05:14.800Z,2.67
2018-05-15T04:07:58.031Z,2.50
2018-05-15T04:10:29.846Z,2.33
2018-05-15T04:13:04.939Z,2.87
2018-05-15T04:15:42.889Z,2.67
2018-05-15T04:18:19.160Z,2.80
2018-05-15T04:20:48.625Z,2.70
2018-05-15T04:23:27.843Z,2.73
2018-05-15T04:26:06.326Z,2.60
2018-05-15T04:28:38.894Z,2.43
2018-05-15T04:31:14.552Z,2.70
2018-05-15T04:33:47.232Z,2.70
2018-05-15T04:36:23.199Z,3.03
2018-05-15T04:38:58.467Z,2.63
2018-05-15T04:41:32.984Z,2.70
2018-05-15T04:44:10.092Z,2.83
2018-05-15T04:46:50.965Z,2.63
2018-05-15T04:51:58.862Z,2.60
2018-05-15T04:54:32.544Z,3.43
2018-05-15T04:57:16.150Z,3.00
2018-05-15T04:59:58.493Z,3.47
2018-05-15T05:02:33.646Z,3.27
2018-05-15T05:05:03.219Z,2.97
2018-05-15T05:07:46.775Z,3.07
2018-05-15T05:10:20.275Z,2.80
2018-05-15T05:13:05.662Z,3.30
2018-05-15T05:15:41.804Z,2.63
2018-05-15T05:18:15.246Z,3.40
2018-05-15T05:20:52.368Z,2.93
