createdAt,value
2022-12-08T00:01:45.816Z,-0.81
2022-12-08T00:04:14.193Z,-0.76
2022-12-08T00:07:02.431Z,-0.75
2022-12-08T00:09:39.485Z,-0.76
2022-12-08T00:12:13.336Z,-0.79
2022-12-08T00:14:43.811Z,-0.80
2022-12-08T00:17:14.588Z,-0.80
2022-12-08T00:19:43.593Z,-0.81
2022-12-08T00:22:12.933Z,-0.86
2022-12-08T00:24:44.210Z,-0.89
2022-12-08T00:27:15.312Z,-0.94
2022-12-08T00:29:44.980Z,-1.01
2022-12-08T00:32:13.596Z,-1.06
2022-12-08T00:34:41.908Z,-1.12
2022-12-08T00:37:10.261Z,-1.17
2022-12-08T00:39:38.583Z,-1.25
2022-12-08T00:42:12.881Z,-1.30
2022-12-08T00:44:42.775Z,-1.36
2022-12-08T00:47:12.675Z,-1.40
2022-12-08T00:49:41.414Z,-1.41
2022-12-08T00:52:10.003Z,-1.43
2022-12-08T00:54:38.348Z,-1.49
2022-12-08T00:57:06.768Z,-1.56
2022-12-08T00:59:35.094Z,-1.61
2022-12-08T01:02:03.506Z,-1.61
2022-12-08T01:04:31.914Z,-1.58
2022-12-08T01:07:00.234Z,-1.58
2022-12-08T01:09:28.528Z,-1.59
2022-12-08T01:11:56.777Z,-1.60
2022-12-08T01:14:25.058Z,-1.62
2022-12-08T01:16:53.608Z,-1.65
2022-12-08T01:19:21.919Z,-1.65
2022-12-08T01:21:50.232Z,-1.64
2022-12-08T01:24:21.016Z,-1.65
2022-12-08T01:26:51.141Z,-1.64
2022-12-08T01:29:19.532Z,-1.62
2022-12-08T01:31:47.831Z,-1.61
2022-12-08T01:34:16.154Z,-1.62
2022-12-08T01:36:45.037Z,-1.66
2022-12-08T01:39:18.529Z,-1.71
2022-12-08T01:41:47.926Z,-1.76
2022-12-08T01:44:16.131Z,-1.78
2022-12-08T01:46:48.705Z,-1.81
2022-12-08T01:49:31.032Z,-1.83
2022-12-08T01:52:07.767Z,-1.86
2022-12-08T01:54:49.294Z,-1.93
2022-12-08T01:57:30.712Z,-1.99
2022-12-08T02:00:10.160Z,-2.06
2022-12-08T02:03:01.305Z,-2.10
2022-12-08T02:05:34.239Z,-2.13
2022-12-08T02:08:07.020Z,-2.21
2022-12-08T02:10:39.062Z,-2.22
2022-12-08T02:13:11.391Z,-2.24
2022-12-08T02:16:10.469Z,-2.25
2022-12-08T02:18:57.670Z,-2.23
2022-12-08T02:22:04.330Z,-2.22
2022-12-08T02:24:51.927Z,-2.19
2022-12-08T02:27:36.051Z,-2.22
2022-12-08T02:30:10.746Z,-2.22
2022-12-08T02:33:12.924Z,-2.23
2022-12-08T02:35:56.317Z,-2.24
2022-12-08T02:38:27.348Z,-2.20
2022-12-08T02:41:31.051Z,-2.18
2022-12-08T02:44:21.743Z,-2.16
2022-12-08T02:46:55.898Z,-2.12
2022-12-08T02:49:34.802Z,-2.09
2022-12-08T02:52:13.200Z,-2.11
2022-12-08T02:54:49.402Z,-2.14
2022-12-08T02:57:47.695Z,-2.23
2022-12-08T03:00:19.146Z,-2.31
2022-12-08T03:03:19.777Z,-2.35
2022-12-08T03:06:09.516Z,-2.37
2022-12-08T03:08:57.119Z,-2.37
2022-12-08T03:11:34.723Z,-2.40
2022-12-08T03:14:07.450Z,-2.44
2022-12-08T03:16:40.290Z,-2.49
2022-12-08T03:19:18.750Z,-2.55
2022-12-08T03:21:51.168Z,-2.61
2022-12-08T03:24:23.077Z,-2.66
2022-12-08T03:27:00.121Z,-2.69
2022-12-08T03:29:29.404Z,-2.70
2022-12-08T03:32:27.896Z,-2.69
2022-12-08T03:35:00.878Z,-2.67
2022-12-08T03:37:29.243Z,-2.63
2022-12-08T03:39:57.801Z,-2.59
2022-12-08T03:42:26.109Z,-2.56
2022-12-08T03:44:54.447Z,-2.55
2022-12-08T03:47:22.655Z,-2.57
2022-12-08T03:49:50.887Z,-2.57
2022-12-08T03:52:19.092Z,-2.58
2022-12-08T03:54:47.301Z,-2.57
2022-12-08T03:57:15.590Z,-2.53
2022-12-08T03:59:43.923Z,-2.51
2022-12-08T04:02:12.260Z,-2.48
2022-12-08T04:04:40.633Z,-2.45
2022-12-08T04:07:08.958Z,-2.47
2022-12-08T04:09:37.234Z,-2.49
2022-12-08T04:12:05.672Z,-2.51
2022-12-08T04:14:33.921Z,-2.51
2022-12-08T04:17:02.176Z,-2.54
2022-12-08T04:19:30.491Z,-2.58
2022-12-08T04:21:58.734Z,-2.60
2022-12-08T04:24:27.060Z,-2.60
2022-12-08T04:26:55.234Z,-2.61
2022-12-08T04:29:23.506Z,-2.60
2022-12-08T04:31:51.790Z,-2.59
2022-12-08T04:34:20.086Z,-2.58
2022-12-08T04:36:48.317Z,-2.56
2022-12-08T04:39:17.081Z,-2.56
2022-12-08T04:41:45.385Z,-2.52
2022-12-08T04:44:13.621Z,-2.50
2022-12-08T04:46:43.616Z,-2.48
2022-12-08T04:49:12.125Z,-2.45
2022-12-08T04:51:40.450Z,-2.40
2022-12-08T04:54:08.678Z,-2.38
2022-12-08T04:56:37.373Z,-2.35
2022-12-08T04:59:05.781Z,-2.32
2022-12-08T05:01:34.154Z,-2.32
2022-12-08T05:04:02.878Z,-2.30
2022-12-08T05:06:31.048Z,-2.28
2022-12-08T05:08:59.319Z,-2.24
2022-12-08T05:11:27.524Z,-2.21
2022-12-08T05:13:55.688Z,-2.19
2022-12-08T05:16:24.015Z,-2.18
2022-12-08T05:18:52.321Z,-2.16
2022-12-08T05:21:20.671Z,-2.12
2022-12-08T05:23:48.885Z,-2.07
2022-12-08T05:26:17.064Z,-2.03
2022-12-08T05:28:45.280Z,-2.00
2022-12-08T05:31:15.743Z,-1.97
2022-12-08T05:33:45.600Z,-1.92
2022-12-08T05:36:15.714Z,-1.86
2022-12-08T05:38:44.474Z,-1.81
2022-12-08T05:41:20.695Z,-1.77
2022-12-08T05:43:49.400Z,-1.70
2022-12-08T05:46:17.754Z,-1.67
2022-12-08T05:48:46.035Z,-1.66
2022-12-08T05:51:21.029Z,-1.66
2022-12-08T05:53:51.163Z,-1.67
2022-12-08T05:56:20.529Z,-1.69
2022-12-08T05:58:49.146Z,-1.72
2022-12-08T06:01:20.373Z,-1.73
2022-12-08T06:03:48.685Z,-1.73
2022-12-08T06:06:17.168Z,-1.72
2022-12-08T06:08:45.546Z,-1.73
2022-12-08T06:11:22.493Z,-1.76
2022-12-08T06:13:51.549Z,-1.78
2022-12-08T06:16:20.403Z,-1.80
2022-12-08T06:18:48.935Z,-1.81
2022-12-08T06:21:18.430Z,-1.81
2022-12-08T06:23:51.827Z,-1.80
2022-12-08T06:26:20.803Z,-1.78
2022-12-08T06:28:50.567Z,-1.75
2022-12-08T06:31:24.490Z,-1.71
2022-12-08T06:33:53.730Z,-1.66
2022-12-08T06:36:24.888Z,-1.61
2022-12-08T06:38:53.406Z,-1.54
2022-12-08T06:41:22.158Z,-1.47
2022-12-08T06:43:50.793Z,-1.42
2022-12-08T06:46:20.309Z,-1.37
2022-12-08T06:48:50.695Z,-1.32
2022-12-08T06:51:22.185Z,-1.28
2022-12-08T06:53:50.623Z,-1.23
2022-12-08T06:56:20.289Z,-1.19
2022-12-08T06:58:52.311Z,-1.15
2022-12-08T07:01:21.343Z,-1.14
2022-12-08T07:03:50.071Z,-1.10
2022-12-08T07:06:24.447Z,-1.04
2022-12-08T07:08:52.875Z,-0.90
2022-12-08T07:11:22.235Z,-0.77
2022-12-08T07:13:51.274Z,-0.68
2022-12-08T07:16:19.975Z,-0.63
2022-12-08T07:18:48.339Z,-0.60
2022-12-08T07:21:17.544Z,-0.57
2022-12-08T07:23:49.283Z,-0.57
2022-12-08T07:26:19.796Z,-0.56
2022-12-08T07:28:48.126Z,-0.55
2022-12-08T07:31:21.810Z,-0.52
2022-12-08T07:33:50.852Z,-0.48
2022-12-08T07:36:19.172Z,-0.42
2022-12-08T07:38:48.505Z,-0.37
2022-12-08T07:41:19.376Z,-0.33
2022-12-08T07:43:47.784Z,-0.28
2022-12-08T07:46:18.445Z,-0.24
2022-12-08T07:48:47.258Z,-0.22
2022-12-08T07:51:16.730Z,-0.20
2022-12-08T07:53:51.835Z,-0.14
2022-12-08T07:56:22.786Z,-0.11
2022-12-08T07:58:51.492Z,-0.06
2022-12-08T08:01:26.350Z,-0.05
2022-12-08T08:03:56.622Z,-0.02
2022-12-08T08:06:24.952Z,-0.01
2022-12-08T08:08:53.428Z,-0.05
2022-12-08T08:11:22.079Z,-0.02
2022-12-08T08:13:51.393Z,-0.04
2022-12-08T08:16:20.528Z,-0.08
2022-12-08T08:18:50.365Z,-0.14
2022-12-08T08:24:08.615Z,-0.16
2022-12-08T08:26:37.671Z,-0.16
2022-12-08T08:29:06.032Z,-0.19
2022-12-08T08:31:34.487Z,-0.20
2022-12-08T08:34:06.391Z,-0.17
2022-12-08T08:36:35.491Z,-0.14
2022-12-08T08:39:04.749Z,-0.07
2022-12-08T08:41:33.237Z,-0.01
2022-12-08T08:44:01.651Z,0.02
2022-12-08T08:46:29.990Z,0.09
2022-12-08T08:48:58.421Z,0.21
2022-12-08T08:51:26.662Z,0.44
2022-12-08T08:53:54.955Z,0.66
2022-12-08T08:56:23.249Z,0.92
2022-12-08T08:58:53.176Z,1.16
2022-12-08T09:01:25.149Z,1.35
2022-12-08T09:03:54.213Z,1.44
2022-12-08T09:06:23.766Z,1.49
2022-12-08T09:08:52.259Z,1.34
2022-12-08T09:11:20.808Z,1.17
2022-12-08T09:13:50.446Z,0.88
2022-12-08T09:16:19.985Z,0.69
2022-12-08T09:18:49.764Z,0.54
2022-12-08T09:21:23.068Z,0.36
2022-12-08T09:23:54.721Z,0.22
2022-12-08T09:26:24.268Z,0.03
2022-12-08T09:28:54.974Z,-0.07
2022-12-08T09:31:24.515Z,-0.10
2022-12-08T09:33:53.228Z,-0.12
2022-12-08T09:36:21.901Z,-0.13
2022-12-08T09:38:51.256Z,-0.14
2022-12-08T09:41:29.426Z,-0.17
2022-12-08T09:44:32.969Z,-0.36
2022-12-08T09:47:04.104Z,-0.44
2022-12-08T09:49:43.345Z,-0.48
2022-12-08T09:52:55.095Z,-0.47
2022-12-08T09:55:36.701Z,-0.49
2022-12-08T09:58:11.515Z,-0.53
2022-12-08T10:00:40.116Z,-0.53
2022-12-08T10:03:16.643Z,-0.57
2022-12-08T10:05:52.145Z,-0.62
2022-12-08T10:08:28.636Z,-0.65
2022-12-08T10:11:10.983Z,-0.62
2022-12-08T10:13:50.353Z,-0.52
2022-12-08T10:16:34.469Z,-0.39
2022-12-08T10:19:18.205Z,-0.34
2022-12-08T10:21:46.725Z,-0.36
2022-12-08T10:24:29.931Z,-0.37
2022-12-08T10:26:58.329Z,-0.38
2022-12-08T10:29:26.580Z,-0.31
2022-12-08T10:31:59.040Z,-0.24
2022-12-08T10:34:27.428Z,-0.13
2022-12-08T10:36:57.968Z,-0.04
2022-12-08T10:39:39.857Z,0.12
2022-12-08T10:42:18.254Z,0.23
2022-12-08T10:45:21.713Z,0.29
2022-12-08T10:48:21.395Z,0.29
2022-12-08T10:50:52.577Z,0.27
2022-12-08T10:53:25.219Z,0.28
2022-12-08T10:56:02.603Z,0.32
2022-12-08T10:58:36.768Z,0.34
2022-12-08T11:01:11.280Z,0.39
2022-12-08T11:03:51.900Z,0.47
2022-12-08T11:06:23.879Z,0.57
2022-12-08T11:09:04.806Z,0.65
2022-12-08T11:11:49.931Z,0.71
2022-12-08T11:14:32.341Z,0.73
2022-12-08T11:17:08.299Z,0.73
2022-12-08T11:19:42.088Z,0.67
2022-12-08T11:22:32.653Z,0.67
2022-12-08T11:25:08.605Z,0.65
2022-12-08T11:27:45.752Z,0.61
2022-12-08T11:30:22.923Z,0.55
2022-12-08T11:32:56.345Z,0.53
2022-12-08T11:35:29.063Z,0.54
2022-12-08T11:38:20.155Z,0.58
2022-12-08T11:41:04.598Z,0.63
2022-12-08T11:43:44.587Z,0.70
2022-12-08T11:46:20.712Z,0.73
2022-12-08T11:48:54.241Z,0.80
2022-12-08T11:51:33.662Z,0.87
2022-12-08T11:54:30.908Z,0.94
2022-12-08T11:57:06.004Z,1.04
2022-12-08T11:59:46.244Z,1.13
2022-12-08T12:02:27.574Z,1.21
2022-12-08T12:05:10.578Z,1.29
2022-12-08T12:08:03.919Z,1.37
2022-12-08T12:11:39.874Z,1.45
2022-12-08T12:14:16.865Z,1.55
2022-12-08T12:16:57.095Z,1.61
2022-12-08T12:19:27.908Z,1.64
2022-12-08T12:22:13.015Z,1.65
2022-12-08T12:24:45.377Z,1.61
2022-12-08T12:27:13.608Z,1.59
2022-12-08T12:30:03.083Z,1.55
2022-12-08T12:32:48.985Z,1.56
2022-12-08T12:35:27.736Z,1.56
2022-12-08T12:38:00.944Z,1.56
2022-12-08T12:40:39.823Z,1.58
2022-12-08T12:43:11.090Z,1.59
2022-12-08T12:45:44.033Z,1.60
2022-12-08T12:48:25.021Z,1.63
2022-12-08T12:50:55.317Z,1.65
2022-12-08T12:53:24.407Z,1.65
2022-12-08T12:55:59.059Z,1.66
2022-12-08T12:58:30.019Z,1.67
2022-12-08T13:01:10.326Z,1.66
2022-12-08T13:03:40.381Z,1.64
2022-12-08T13:06:14.852Z,1.63
2022-12-08T13:08:52.730Z,1.62
2022-12-08T13:11:22.578Z,1.63
2022-12-08T13:14:01.340Z,1.65
2022-12-08T13:16:36.246Z,1.65
2022-12-08T13:19:12.456Z,1.61
2022-12-08T13:21:41.247Z,1.54
2022-12-08T13:24:13.100Z,1.47
2022-12-08T13:26:45.483Z,1.40
2022-12-08T13:29:25.024Z,1.36
2022-12-08T13:32:01.077Z,1.31
2022-12-08T13:34:52.093Z,1.23
2022-12-08T13:37:20.258Z,1.14
2022-12-08T13:40:06.008Z,1.08
2022-12-08T13:42:43.462Z,1.03
2022-12-08T13:45:25.528Z,1.06
2022-12-08T13:48:59.062Z,1.15
2022-12-08T13:57:29.812Z,1.32
2022-12-08T14:00:04.788Z,1.33
2022-12-08T14:02:48.370Z,1.37
2022-12-08T14:05:23.446Z,1.41
2022-12-08T14:07:56.961Z,1.44
2022-12-08T14:10:29.030Z,1.46
2022-12-08T14:13:00.939Z,1.50
2022-12-08T14:15:35.572Z,1.54
2022-12-08T14:18:07.505Z,1.59
2022-12-08T14:20:57.769Z,1.63
2022-12-08T14:23:24.546Z,1.65
2022-12-08T14:25:52.934Z,1.68
2022-12-08T14:28:21.979Z,1.72
2022-12-08T14:30:51.525Z,1.74
2022-12-08T14:33:20.035Z,1.77
2022-12-08T14:35:55.075Z,1.79
2022-12-08T14:38:25.608Z,1.83
2022-12-08T14:41:06.162Z,1.85
2022-12-08T14:43:34.897Z,1.87
2022-12-08T14:46:06.684Z,1.90
2022-12-08T14:48:34.983Z,1.93
2022-12-08T14:51:18.962Z,1.96
2022-12-08T14:54:07.946Z,2.00
2022-12-08T14:56:36.297Z,2.02
2022-12-08T14:59:10.717Z,2.04
2022-12-08T15:01:40.081Z,2.03
2022-12-08T15:04:17.329Z,2.00
2022-12-08T15:06:52.257Z,2.00
2022-12-08T15:09:41.152Z,2.03
2022-12-08T15:12:12.465Z,2.03
2022-12-08T15:14:43.642Z,2.02
2022-12-08T15:17:30.749Z,2.03
2022-12-08T15:20:00.680Z,2.04
2022-12-08T15:22:31.433Z,2.05
2022-12-08T15:25:00.879Z,2.06
2022-12-08T15:27:29.420Z,2.06
2022-12-08T15:29:57.771Z,2.07
2022-12-08T15:32:26.058Z,2.09
2022-12-08T15:34:54.325Z,2.10
2022-12-08T15:37:25.026Z,2.12
2022-12-08T15:39:53.910Z,2.14
2022-12-08T15:42:22.234Z,2.18
2022-12-08T15:44:50.558Z,2.20
2022-12-08T15:47:21.392Z,2.22
2022-12-08T15:49:50.671Z,2.24
2022-12-08T15:52:21.957Z,2.24
2022-12-08T15:54:50.915Z,2.24
2022-12-08T16:00:51.173Z,2.24
2022-12-08T16:04:13.804Z,2.25
2022-12-08T16:09:17.506Z,2.24
2022-12-08T16:12:07.881Z,2.25
2022-12-08T16:17:27.169Z,2.24
2022-12-08T16:19:55.723Z,2.22
2022-12-08T16:22:52.763Z,2.20
2022-12-08T16:25:19.436Z,2.18
2022-12-08T16:28:03.082Z,2.17
2022-12-08T16:30:37.271Z,2.16
2022-12-08T16:33:05.952Z,2.11
2022-12-08T16:35:34.476Z,2.07
2022-12-08T16:38:02.917Z,2.01
2022-12-08T16:40:31.288Z,1.97
2022-12-08T16:42:59.652Z,1.95
2022-12-08T16:45:30.162Z,1.93
2022-12-08T16:48:00.660Z,1.91
2022-12-08T16:50:32.278Z,1.92
2022-12-08T16:53:03.490Z,1.88
2022-12-08T16:55:33.989Z,1.86
2022-12-08T16:58:03.726Z,1.83
2022-12-08T17:00:37.337Z,1.82
2022-12-08T17:03:08.189Z,1.80
2022-12-08T17:05:36.633Z,1.81
2022-12-08T17:08:05.196Z,1.81
2022-12-08T17:10:35.807Z,1.84
2022-12-08T17:13:04.018Z,1.85
2022-12-08T17:15:32.274Z,1.88
2022-12-08T17:18:00.745Z,1.90
2022-12-08T17:20:29.249Z,1.91
2022-12-08T17:22:58.499Z,1.89
2022-12-08T17:25:27.284Z,1.87
2022-12-08T17:27:56.437Z,1.86
2022-12-08T17:30:24.751Z,1.86
2022-12-08T17:32:53.096Z,1.84
2022-12-08T17:35:21.723Z,1.81
2022-12-08T17:37:50.039Z,1.79
2022-12-08T17:40:18.404Z,1.74
2022-12-08T17:42:46.643Z,1.73
2022-12-08T17:45:14.888Z,1.72
2022-12-08T17:47:43.201Z,1.72
2022-12-08T17:50:11.487Z,1.76
2022-12-08T17:52:39.761Z,1.74
2022-12-08T17:55:08.346Z,1.74
2022-12-08T17:57:36.618Z,1.77
2022-12-08T18:00:06.136Z,1.79
2022-12-08T18:02:40.186Z,1.84
2022-12-08T18:05:08.857Z,1.86
2022-12-08T18:07:37.072Z,1.87
2022-12-08T18:10:06.218Z,1.87
2022-12-08T18:12:34.734Z,1.86
2022-12-08T18:15:05.166Z,1.86
2022-12-08T18:17:33.430Z,1.85
2022-12-08T18:20:01.804Z,1.84
2022-12-08T18:22:30.098Z,1.86
2022-12-08T18:24:58.319Z,1.88
2022-12-08T18:27:26.569Z,1.90
2022-12-08T18:29:54.943Z,1.90
2022-12-08T18:32:23.934Z,1.90
2022-12-08T18:34:52.416Z,1.91
2022-12-08T18:37:20.630Z,1.92
2022-12-08T18:39:49.158Z,1.92
2022-12-08T18:42:24.165Z,1.93
2022-12-08T18:44:56.469Z,1.94
2022-12-08T18:47:25.177Z,1.95
2022-12-08T18:49:53.546Z,1.97
2022-12-08T18:52:28.285Z,1.97
2022-12-08T18:55:07.818Z,1.99
2022-12-08T18:57:41.728Z,2.01
2022-12-08T19:00:13.891Z,2.03
2022-12-08T19:02:42.344Z,2.05
2022-12-08T19:05:14.911Z,2.05
2022-12-08T19:07:43.300Z,2.07
2022-12-08T19:10:12.241Z,2.09
2022-12-08T19:12:40.739Z,2.11
2022-12-08T19:15:09.639Z,2.12
2022-12-08T19:17:37.975Z,2.13
2022-12-08T19:20:07.214Z,2.15
2022-12-08T19:22:35.723Z,2.17
2022-12-08T19:25:05.116Z,2.18
2022-12-08T19:27:34.883Z,2.19
2022-12-08T19:30:04.038Z,2.20
2022-12-08T19:32:32.468Z,2.16
2022-12-08T19:35:01.062Z,2.16
2022-12-08T19:37:29.261Z,2.16
2022-12-08T19:40:15.835Z,2.17
2022-12-08T19:43:02.544Z,2.18
2022-12-08T19:45:30.837Z,2.21
2022-12-08T19:47:59.153Z,2.21
2022-12-08T19:50:36.641Z,2.22
2022-12-08T19:53:07.746Z,2.21
2022-12-08T19:55:36.857Z,2.21
2022-12-08T19:58:06.815Z,2.17
2022-12-08T20:00:37.364Z,2.13
2022-12-08T20:03:05.795Z,2.10
2022-12-08T20:05:36.697Z,2.06
2022-12-08T20:08:05.033Z,2.03
2022-12-08T20:10:36.715Z,1.97
2022-12-08T20:13:24.331Z,1.94
2022-12-08T20:15:53.297Z,1.93
2022-12-08T20:18:21.863Z,1.92
2022-12-08T20:20:50.351Z,1.91
2022-12-08T20:23:18.631Z,1.87
2022-12-08T20:25:47.952Z,1.87
2022-12-08T20:28:16.541Z,1.86
2022-12-08T20:30:47.275Z,1.87
2022-12-08T20:33:17.883Z,1.86
2022-12-08T20:35:46.977Z,1.81
2022-12-08T20:38:15.606Z,1.75
2022-12-08T20:40:46.426Z,1.74
2022-12-08T20:43:14.795Z,1.74
2022-12-08T20:45:43.137Z,1.72
2022-12-08T20:48:11.881Z,1.73
2022-12-08T20:50:40.328Z,1.74
2022-12-08T20:53:09.237Z,1.73
2022-12-08T20:55:41.926Z,1.76
2022-12-08T20:58:10.556Z,1.77
2022-12-08T21:00:39.019Z,1.80
2022-12-08T21:03:07.600Z,1.80
2022-12-08T21:05:39.028Z,1.79
2022-12-08T21:08:07.553Z,1.79
2022-12-08T21:10:42.164Z,1.78
2022-12-08T21:13:12.220Z,1.77
2022-12-08T21:15:45.577Z,1.78
2022-12-08T21:18:15.659Z,1.78
2022-12-08T21:20:44.881Z,1.80
2022-12-08T21:23:13.320Z,1.81
2022-12-08T21:25:46.675Z,1.83
2022-12-08T21:28:15.681Z,1.84
2022-12-08T21:30:44.714Z,1.84
2022-12-08T21:33:13.327Z,1.85
2022-12-08T21:35:41.795Z,1.83
2022-12-08T21:38:10.274Z,1.84
2022-12-08T21:40:38.716Z,1.83
2022-12-08T21:43:06.967Z,1.82
2022-12-08T21:45:35.430Z,1.80
2022-12-08T21:48:10.864Z,1.80
2022-12-08T21:50:39.468Z,1.79
2022-12-08T21:53:07.787Z,1.79
2022-12-08T21:55:36.157Z,1.80
2022-12-08T21:58:04.708Z,1.81
2022-12-08T22:00:33.402Z,1.83
2022-12-08T22:03:01.914Z,1.82
2022-12-08T22:05:30.834Z,1.81
2022-12-08T22:07:59.681Z,1.80
2022-12-08T22:10:28.049Z,1.80
2022-12-08T22:12:56.532Z,1.79
2022-12-08T22:15:24.954Z,1.81
2022-12-08T22:17:53.374Z,1.82
2022-12-08T22:20:21.924Z,1.82
2022-12-08T22:22:50.378Z,1.82
2022-12-08T22:25:18.798Z,1.81
2022-12-08T22:27:47.085Z,1.78
2022-12-08T22:30:15.382Z,1.74
2022-12-08T22:32:43.769Z,1.73
2022-12-08T22:35:12.155Z,1.71
2022-12-08T22:37:40.447Z,1.69
2022-12-08T22:40:10.600Z,1.67
2022-12-08T22:42:39.203Z,1.66
2022-12-08T22:45:08.492Z,1.65
2022-12-08T22:47:37.347Z,1.65
2022-12-08T22:50:06.842Z,1.66
2022-12-08T22:52:35.532Z,1.68
2022-12-08T22:55:04.000Z,1.69
2022-12-08T22:57:32.244Z,1.68
2022-12-08T23:00:00.554Z,1.67
2022-12-08T23:02:28.915Z,1.65
2022-12-08T23:04:57.646Z,1.63
2022-12-08T23:07:26.135Z,1.61
2022-12-08T23:09:54.576Z,1.59
2022-12-08T23:12:22.835Z,1.57
2022-12-08T23:14:51.099Z,1.57
2022-12-08T23:17:19.551Z,1.58
2022-12-08T23:19:47.983Z,1.59
2022-12-08T23:22:16.419Z,1.59
2022-12-08T23:24:44.697Z,1.59
2022-12-08T23:27:13.255Z,1.59
2022-12-08T23:29:41.504Z,1.56
2022-12-08T23:32:09.891Z,1.56
2022-12-08T23:34:38.479Z,1.57
2022-12-08T23:37:06.724Z,1.55
2022-12-08T23:39:35.296Z,1.53
2022-12-08T23:42:04.115Z,1.55
2022-12-08T23:44:32.457Z,1.52
2022-12-08T23:47:01.113Z,1.54
2022-12-08T23:49:29.735Z,1.57
2022-12-08T23:51:57.984Z,1.58
2022-12-08T23:54:26.307Z,1.61
2022-12-08T23:56:54.692Z,1.63
2022-12-08T23:59:23.171Z,1.62
