createdAt,value
2019-05-11T00:00:27.602Z,82.83
2019-05-11T00:02:58.443Z,82.76
2019-05-11T00:05:27.043Z,82.86
2019-05-11T00:07:57.250Z,82.88
2019-05-11T00:10:25.747Z,82.89
2019-05-11T00:12:54.315Z,82.83
2019-05-11T00:15:22.843Z,82.87
2019-05-11T00:17:51.326Z,82.77
2019-05-11T00:20:20.576Z,82.96
2019-05-11T00:22:49.061Z,82.96
2019-05-11T00:25:17.604Z,82.96
2019-05-11T00:27:46.124Z,82.93
2019-05-11T00:30:14.694Z,82.66
2019-05-11T00:32:43.187Z,82.48
2019-05-11T00:35:11.758Z,82.79
2019-05-11T00:37:40.278Z,82.57
2019-05-11T00:40:14.533Z,82.50
2019-05-11T00:42:39.241Z,82.37
2019-05-11T00:45:07.874Z,82.21
2019-05-11T00:47:36.434Z,82.12
2019-05-11T00:50:07.417Z,81.96
2019-05-11T00:52:35.951Z,82.24
2019-05-11T00:55:06.088Z,82.51
2019-05-11T00:57:34.634Z,82.91
2019-05-11T01:00:03.231Z,83.12
2019-05-11T01:02:31.921Z,83.14
2019-05-11T01:05:01.658Z,83.20
2019-05-11T01:07:30.197Z,83.36
2019-05-11T01:09:58.953Z,83.36
2019-05-11T01:12:28.101Z,83.28
2019-05-11T01:14:56.735Z,83.50
2019-05-11T01:17:25.273Z,83.76
2019-05-11T01:19:53.855Z,83.88
2019-05-11T01:22:22.365Z,83.94
2019-05-11T01:24:50.899Z,84.08
2019-05-11T01:27:19.439Z,84.12
2019-05-11T01:29:47.928Z,84.16
2019-05-11T01:32:16.495Z,83.90
2019-05-11T01:34:45.090Z,84.09
2019-05-11T01:37:13.592Z,84.13
2019-05-11T01:39:42.172Z,84.12
2019-05-11T01:42:10.729Z,84.02
2019-05-11T01:44:39.502Z,83.91
2019-05-11T01:47:08.442Z,83.82
2019-05-11T01:49:37.030Z,83.59
2019-05-11T01:52:05.517Z,83.45
2019-05-11T01:54:34.017Z,83.50
2019-05-11T01:57:02.653Z,83.50
2019-05-11T01:59:31.192Z,83.74
2019-05-11T02:01:59.688Z,83.90
2019-05-11T02:04:28.262Z,83.68
2019-05-11T02:06:57.007Z,83.66
2019-05-11T02:09:25.516Z,83.67
2019-05-11T02:11:54.038Z,83.68
2019-05-11T02:14:22.530Z,83.69
2019-05-11T02:16:51.036Z,83.77
2019-05-11T02:19:19.612Z,83.59
2019-05-11T02:21:48.111Z,83.61
2019-05-11T02:24:16.966Z,83.57
2019-05-11T02:26:45.524Z,83.65
2019-05-11T02:29:14.028Z,83.64
2019-05-11T02:31:42.530Z,83.60
2019-05-11T02:34:11.064Z,83.67
2019-05-11T02:36:39.572Z,83.66
2019-05-11T02:39:08.156Z,83.58
2019-05-11T02:41:37.646Z,83.69
2019-05-11T02:44:06.585Z,83.69
2019-05-11T02:46:35.650Z,83.54
2019-05-11T02:49:04.182Z,84.04
2019-05-11T02:51:33.206Z,84.04
2019-05-11T02:54:03.103Z,83.53
2019-05-11T02:56:31.628Z,83.63
2019-05-11T02:59:00.129Z,83.58
2019-05-11T03:01:28.655Z,83.64
2019-05-11T03:03:57.194Z,83.64
2019-05-11T03:06:25.684Z,84.01
2019-05-11T03:08:54.349Z,84.01
2019-05-11T03:11:22.932Z,84.11
2019-05-11T03:13:51.431Z,84.16
2019-05-11T03:16:21.571Z,84.21
2019-05-11T03:18:50.082Z,84.14
2019-05-11T03:21:18.650Z,84.19
2019-05-11T03:23:47.163Z,84.27
2019-05-11T03:26:15.737Z,83.83
2019-05-11T03:28:44.232Z,83.83
2019-05-11T03:31:12.737Z,84.09
2019-05-11T03:33:41.340Z,84.27
2019-05-11T03:36:09.823Z,84.20
2019-05-11T03:38:38.318Z,84.08
2019-05-11T03:41:06.862Z,84.10
2019-05-11T03:43:35.657Z,84.21
2019-05-11T03:46:04.581Z,84.30
2019-05-11T03:48:33.355Z,84.65
2019-05-11T03:51:01.872Z,84.87
2019-05-11T03:53:30.586Z,85.20
2019-05-11T03:55:59.815Z,85.69
2019-05-11T03:58:28.718Z,85.85
2019-05-11T04:00:57.170Z,85.87
2019-05-11T04:03:25.709Z,86.33
2019-05-11T04:05:54.238Z,86.72
2019-05-11T04:08:22.768Z,86.75
2019-05-11T04:10:52.369Z,87.02
2019-05-11T04:13:20.878Z,87.22
2019-05-11T04:15:49.370Z,87.34
2019-05-11T04:18:17.955Z,87.30
2019-05-11T04:20:46.459Z,87.37
2019-05-11T04:23:14.958Z,87.13
2019-05-11T04:25:44.387Z,86.74
2019-05-11T04:28:12.869Z,86.45
2019-05-11T04:30:42.911Z,86.33
2019-05-11T04:33:11.455Z,86.25
2019-05-11T04:35:39.956Z,85.79
2019-05-11T04:38:08.480Z,85.46
2019-05-11T04:40:37.023Z,85.15
2019-05-11T04:43:05.516Z,84.87
2019-05-11T04:45:35.037Z,84.60
2019-05-11T04:48:03.688Z,84.61
2019-05-11T04:50:33.569Z,84.40
2019-05-11T04:53:03.057Z,84.39
2019-05-11T04:55:31.733Z,84.03
2019-05-11T04:58:00.656Z,84.06
2019-05-11T05:00:29.125Z,84.01
2019-05-11T05:02:57.683Z,83.91
2019-05-11T05:05:26.185Z,83.61
2019-05-11T05:08:08.666Z,83.24
2019-05-11T05:10:25.057Z,82.62
2019-05-11T05:13:09.342Z,82.51
2019-05-11T05:15:24.282Z,82.17
2019-05-11T05:17:52.835Z,82.01
2019-05-11T05:20:21.317Z,81.59
2019-05-11T05:22:49.789Z,81.15
2019-05-11T05:25:18.304Z,80.89
2019-05-11T05:27:46.788Z,80.84
2019-05-11T05:30:15.294Z,80.55
2019-05-11T05:32:43.821Z,80.31
2019-05-11T05:35:12.332Z,80.13
2019-05-11T05:37:40.820Z,79.81
2019-05-11T05:40:10.936Z,79.59
2019-05-11T05:42:39.414Z,79.39
2019-05-11T05:45:07.999Z,79.33
2019-05-11T05:47:36.485Z,79.24
2019-05-11T05:50:06.806Z,78.92
2019-05-11T05:52:35.270Z,78.42
2019-05-11T05:55:04.825Z,77.79
2019-05-11T05:57:33.324Z,77.42
2019-05-11T06:00:01.804Z,77.46
2019-05-11T06:02:30.315Z,77.48
2019-05-11T06:04:58.802Z,76.86
2019-05-11T06:07:27.296Z,76.97
2019-05-11T06:09:55.837Z,76.96
2019-05-11T06:12:24.303Z,76.60
2019-05-11T06:14:53.121Z,76.50
2019-05-11T06:17:21.654Z,76.06
2019-05-11T06:19:50.138Z,76.25
2019-05-11T06:22:18.611Z,76.40
2019-05-11T06:24:47.143Z,76.07
2019-05-11T06:27:15.623Z,75.85
2019-05-11T06:29:44.125Z,75.76
2019-05-11T06:32:12.636Z,75.40
2019-05-11T06:34:41.101Z,75.02
2019-05-11T06:37:09.830Z,75.03
2019-05-11T06:39:38.366Z,74.84
2019-05-11T06:42:06.870Z,74.23
2019-05-11T06:44:35.352Z,74.23
2019-05-11T06:47:04.051Z,74.08
2019-05-11T06:49:32.521Z,74.12
2019-05-11T06:52:01.011Z,74.19
2019-05-11T06:54:29.535Z,73.75
2019-05-11T06:56:58.286Z,73.11
2019-05-11T06:59:26.779Z,72.11
2019-05-11T07:01:55.286Z,71.83
2019-05-11T07:04:23.774Z,70.75
2019-05-11T07:06:52.271Z,70.53
2019-05-11T07:09:20.821Z,69.18
2019-05-11T07:11:49.402Z,68.28
2019-05-11T07:14:21.006Z,66.48
2019-05-11T07:16:48.694Z,65.36
2019-05-11T07:19:17.179Z,64.37
2019-05-11T07:21:48.886Z,64.40
2019-05-11T07:24:17.462Z,64.23
2019-05-11T07:26:46.103Z,63.98
2019-05-11T07:29:14.616Z,63.32
2019-05-11T07:31:43.159Z,63.04
2019-05-11T07:34:11.716Z,62.09
2019-05-11T07:36:40.208Z,62.72
2019-05-11T07:39:08.725Z,62.83
2019-05-11T07:41:38.722Z,62.36
2019-05-11T07:44:09.816Z,61.61
2019-05-11T07:46:37.851Z,61.45
2019-05-11T07:49:08.556Z,61.21
2019-05-11T07:51:38.741Z,61.00
2019-05-11T07:54:08.466Z,60.61
2019-05-11T07:56:39.024Z,60.04
2019-05-11T07:59:08.047Z,59.51
2019-05-11T08:01:38.644Z,59.11
2019-05-11T08:04:07.784Z,58.68
2019-05-11T08:06:38.921Z,57.73
2019-05-11T08:09:08.310Z,57.61
2019-05-11T08:11:38.857Z,57.45
2019-05-11T08:14:07.875Z,57.52
2019-05-11T08:16:38.716Z,57.14
2019-05-11T08:19:10.321Z,57.20
2019-05-11T08:21:38.901Z,55.27
2019-05-11T08:24:09.109Z,55.08
2019-05-11T08:26:38.659Z,54.26
2019-05-11T08:29:08.067Z,54.07
2019-05-11T08:31:38.436Z,54.06
2019-05-11T08:34:08.901Z,52.62
2019-05-11T08:36:37.893Z,52.85
2019-05-11T08:39:08.089Z,53.28
2019-05-11T08:41:38.468Z,52.65
2019-05-11T08:44:08.924Z,52.89
2019-05-11T08:46:38.639Z,53.35
2019-05-11T08:49:08.626Z,53.01
2019-05-11T08:51:38.571Z,52.50
2019-05-11T08:54:09.011Z,51.91
2019-05-11T08:56:38.407Z,51.63
2019-05-11T08:59:08.052Z,51.46
2019-05-11T09:01:39.407Z,51.38
2019-05-11T09:04:08.884Z,51.34
2019-05-11T09:06:37.826Z,51.37
2019-05-11T09:09:08.865Z,50.64
2019-05-11T09:11:38.960Z,49.45
2019-05-11T09:14:08.379Z,49.02
2019-05-11T09:16:38.372Z,49.63
2019-05-11T09:19:08.760Z,48.92
2019-05-11T09:21:38.293Z,48.95
2019-05-11T09:24:08.491Z,49.38
2019-05-11T09:26:38.940Z,48.77
2019-05-11T09:29:08.676Z,49.03
2019-05-11T09:31:39.121Z,48.88
2019-05-11T09:34:08.952Z,48.74
2019-05-11T09:36:38.857Z,47.62
2019-05-11T09:39:08.669Z,47.45
2019-05-11T09:41:38.350Z,46.45
2019-05-11T09:44:09.007Z,46.79
2019-05-11T09:46:38.445Z,47.95
2019-05-11T09:49:08.038Z,48.27
2019-05-11T09:51:37.966Z,48.07
2019-05-11T09:54:07.874Z,48.34
2019-05-11T09:56:38.210Z,48.27
2019-05-11T09:59:08.759Z,47.86
2019-05-11T10:01:37.892Z,47.15
2019-05-11T10:04:09.060Z,46.78
2019-05-11T10:06:39.073Z,47.46
2019-05-11T10:09:10.822Z,47.17
2019-05-11T10:11:40.015Z,45.43
2019-05-11T10:14:10.172Z,45.07
2019-05-11T10:16:38.858Z,45.30
2019-05-11T10:19:08.521Z,44.46
2019-05-11T10:21:38.485Z,44.21
2019-05-11T10:24:08.463Z,44.76
2019-05-11T10:26:38.682Z,44.31
2019-05-11T10:29:08.999Z,43.75
2019-05-11T10:31:38.710Z,44.03
2019-05-11T10:34:10.753Z,43.58
2019-05-11T10:36:41.074Z,42.68
2019-05-11T10:39:12.818Z,43.03
2019-05-11T10:41:41.305Z,42.26
2019-05-11T10:44:18.906Z,42.82
2019-05-11T10:46:48.371Z,43.36
2019-05-11T10:49:18.826Z,43.38
2019-05-11T10:52:09.660Z,43.26
2019-05-11T10:54:42.470Z,43.95
2019-05-11T10:57:12.609Z,43.61
2019-05-11T10:59:42.878Z,42.50
2019-05-11T11:02:13.911Z,42.91
2019-05-11T11:04:42.711Z,43.46
2019-05-11T11:07:11.207Z,43.21
2019-05-11T11:09:41.463Z,44.91
2019-05-11T11:12:13.583Z,45.85
2019-05-11T11:14:48.163Z,46.15
2019-05-11T11:17:19.836Z,46.10
2019-05-11T11:19:53.010Z,46.12
2019-05-11T11:22:35.843Z,45.75
2019-05-11T11:24:54.064Z,45.69
2019-05-11T11:27:23.207Z,45.63
2019-05-11T11:29:54.400Z,45.39
2019-05-11T11:32:22.926Z,45.56
2019-05-11T11:34:54.798Z,45.79
2019-05-11T11:37:28.088Z,45.20
2019-05-11T11:39:58.126Z,44.88
2019-05-11T11:42:28.575Z,44.22
2019-05-11T11:45:02.118Z,43.89
2019-05-11T11:47:30.991Z,43.88
2019-05-11T11:50:00.617Z,43.52
2019-05-11T11:52:30.645Z,43.25
2019-05-11T11:55:02.385Z,42.95
2019-05-11T11:57:32.371Z,42.69
2019-05-11T12:00:04.236Z,42.33
2019-05-11T12:02:34.290Z,41.85
2019-05-11T12:05:02.791Z,41.59
2019-05-11T12:07:31.284Z,40.54
2019-05-11T12:10:07.902Z,38.91
2019-05-11T12:12:38.859Z,37.73
2019-05-11T12:15:09.047Z,38.19
2019-05-11T12:17:38.231Z,37.63
2019-05-11T12:20:09.284Z,38.83
2019-05-11T12:22:38.750Z,39.51
2019-05-11T12:25:08.075Z,40.24
2019-05-11T12:27:38.288Z,41.13
2019-05-11T12:30:11.106Z,41.73
2019-05-11T12:32:48.525Z,41.80
2019-05-11T12:35:17.859Z,42.05
2019-05-11T12:37:48.630Z,42.33
2019-05-11T12:40:19.062Z,42.44
2019-05-11T12:42:48.888Z,42.38
2019-05-11T12:45:18.675Z,42.37
2019-05-11T12:47:49.181Z,42.60
2019-05-11T12:50:19.396Z,42.66
2019-05-11T12:52:47.934Z,42.84
2019-05-11T12:55:18.174Z,41.86
2019-05-11T12:57:48.341Z,42.34
2019-05-11T13:00:19.338Z,42.26
2019-05-11T13:02:49.118Z,42.26
2019-05-11T13:05:19.180Z,41.15
2019-05-11T13:07:48.513Z,41.38
2019-05-11T13:10:17.819Z,41.69
2019-05-11T13:12:50.409Z,41.83
2019-05-11T13:15:18.981Z,42.53
2019-05-11T13:17:49.214Z,42.52
2019-05-11T13:20:18.201Z,41.23
2019-05-11T13:22:48.891Z,40.52
2019-05-11T13:25:17.720Z,40.42
2019-05-11T13:27:48.951Z,41.00
2019-05-11T13:30:18.396Z,41.50
2019-05-11T13:32:49.361Z,41.63
2019-05-11T13:35:18.796Z,41.06
2019-05-11T13:37:48.089Z,40.53
2019-05-11T13:40:18.446Z,40.26
2019-05-11T13:42:49.309Z,39.45
2019-05-11T13:45:17.998Z,39.39
2019-05-11T13:47:54.478Z,39.42
2019-05-11T13:50:20.016Z,39.71
2019-05-11T13:52:48.501Z,40.00
2019-05-11T13:55:18.172Z,40.68
2019-05-11T13:57:48.643Z,40.11
2019-05-11T14:00:17.816Z,40.12
2019-05-11T14:02:48.528Z,40.57
2019-05-11T14:05:19.877Z,39.12
2019-05-11T14:07:49.986Z,38.51
2019-05-11T14:10:18.541Z,39.01
2019-05-11T14:12:50.052Z,38.84
2019-05-11T14:15:19.042Z,37.62
2019-05-11T14:17:48.581Z,37.14
2019-05-11T14:20:21.036Z,37.18
2019-05-11T14:22:49.535Z,37.79
2019-05-11T14:25:18.827Z,38.00
2019-05-11T14:27:48.014Z,38.00
2019-05-11T14:30:18.803Z,38.10
2019-05-11T14:32:47.785Z,37.99
2019-05-11T14:35:18.803Z,38.53
2019-05-11T14:37:48.651Z,39.37
2019-05-11T14:40:17.908Z,40.29
2019-05-11T14:42:49.311Z,40.85
2019-05-11T14:45:18.697Z,41.21
2019-05-11T14:47:47.869Z,41.81
2019-05-11T14:50:18.589Z,42.39
2019-05-11T14:52:48.831Z,42.09
2019-05-11T14:55:18.437Z,42.43
2019-05-11T14:57:48.593Z,42.55
2019-05-11T15:00:18.648Z,42.45
2019-05-11T15:02:49.641Z,42.29
2019-05-11T15:05:20.420Z,42.16
2019-05-11T15:07:52.030Z,41.70
2019-05-11T15:10:19.459Z,42.07
2019-05-11T15:12:48.877Z,42.48
2019-05-11T15:15:18.634Z,42.64
2019-05-11T15:17:49.220Z,42.80
2019-05-11T15:20:17.976Z,41.56
2019-05-11T15:22:48.679Z,41.26
2019-05-11T15:25:19.343Z,41.22
2019-05-11T15:27:48.719Z,41.36
2019-05-11T15:30:18.323Z,41.33
2019-05-11T15:32:48.118Z,41.66
2019-05-11T15:35:18.503Z,41.51
2019-05-11T15:37:48.343Z,41.22
2019-05-11T15:40:21.640Z,40.76
2019-05-11T15:42:50.125Z,40.66
2019-05-11T15:45:19.253Z,40.79
2019-05-11T15:47:48.697Z,41.12
2019-05-11T15:50:19.017Z,41.44
2019-05-11T15:52:48.729Z,41.79
2019-05-11T15:55:19.022Z,42.21
2019-05-11T15:57:48.440Z,42.86
2019-05-11T16:00:17.590Z,43.54
2019-05-11T16:02:48.682Z,43.71
2019-05-11T16:05:18.267Z,43.69
2019-05-11T16:07:48.978Z,43.78
2019-05-11T16:10:19.462Z,44.01
2019-05-11T16:12:48.797Z,44.13
2019-05-11T16:15:19.416Z,44.13
2019-05-11T16:17:48.737Z,43.74
2019-05-11T16:20:18.045Z,43.26
2019-05-11T16:22:47.964Z,43.03
2019-05-11T16:25:19.248Z,42.74
2019-05-11T16:27:47.149Z,41.81
2019-05-11T16:30:18.378Z,41.51
2019-05-11T16:32:48.038Z,40.33
2019-05-11T16:35:18.004Z,40.09
2019-05-11T16:37:48.612Z,40.09
2019-05-11T16:40:20.162Z,39.53
2019-05-11T16:42:47.885Z,39.24
2019-05-11T16:45:18.958Z,38.45
2019-05-11T16:47:48.315Z,38.17
2019-05-11T16:50:18.059Z,38.18
2019-05-11T16:52:48.142Z,38.31
2019-05-11T16:55:18.419Z,37.81
2019-05-11T16:57:48.554Z,37.98
2019-05-11T17:00:17.752Z,38.00
2019-05-11T17:02:48.699Z,37.72
2019-05-11T17:05:25.814Z,37.24
2019-05-11T17:07:48.304Z,37.24
2019-05-11T17:10:18.167Z,37.38
2019-05-11T17:12:48.267Z,37.90
2019-05-11T17:15:18.499Z,38.71
2019-05-11T17:17:48.620Z,38.68
2019-05-11T17:20:19.389Z,38.16
2019-05-11T17:22:48.563Z,38.20
2019-05-11T17:25:19.322Z,38.30
2019-05-11T17:27:48.574Z,39.09
2019-05-11T17:30:19.205Z,39.69
2019-05-11T17:32:49.165Z,40.66
2019-05-11T17:35:18.243Z,41.58
2019-05-11T17:37:48.507Z,42.20
2019-05-11T17:40:22.295Z,42.65
2019-05-11T17:42:53.531Z,43.20
2019-05-11T17:45:20.749Z,43.49
2019-05-11T17:47:51.702Z,43.42
2019-05-11T17:50:20.498Z,43.54
2019-05-11T17:52:50.291Z,43.77
2019-05-11T17:55:19.451Z,44.17
2019-05-11T17:57:49.684Z,44.49
2019-05-11T18:00:23.434Z,44.73
2019-05-11T18:02:52.072Z,45.03
2019-05-11T18:05:20.814Z,45.33
2019-05-11T18:07:49.794Z,45.44
2019-05-11T18:10:19.267Z,45.57
2019-05-11T18:12:48.652Z,45.59
2019-05-11T18:15:18.643Z,45.59
2019-05-11T18:17:48.397Z,45.52
2019-05-11T18:20:22.298Z,45.63
2019-05-11T18:22:51.162Z,45.84
2019-05-11T18:25:22.466Z,45.97
2019-05-11T18:27:54.256Z,46.11
2019-05-11T18:30:22.851Z,46.25
2019-05-11T18:32:51.559Z,46.51
2019-05-11T18:35:20.035Z,46.75
2019-05-11T18:37:48.539Z,46.75
2019-05-11T18:40:18.694Z,46.57
2019-05-11T18:42:48.830Z,46.63
2019-05-11T18:45:19.384Z,46.66
2019-05-11T18:47:49.102Z,46.65
2019-05-11T18:50:29.352Z,46.77
2019-05-11T18:52:48.983Z,47.08
2019-05-11T18:55:19.003Z,47.37
2019-05-11T18:57:49.039Z,47.60
2019-05-11T19:00:18.939Z,47.81
2019-05-11T19:02:49.325Z,47.61
2019-05-11T19:05:18.172Z,47.67
2019-05-11T19:07:48.136Z,47.69
2019-05-11T19:10:16.943Z,47.61
2019-05-11T19:12:45.424Z,47.95
2019-05-11T19:15:14.187Z,48.47
2019-05-11T19:17:42.704Z,48.88
2019-05-11T19:20:11.252Z,49.23
2019-05-11T19:22:39.775Z,49.60
2019-05-11T19:25:08.993Z,49.65
2019-05-11T19:27:37.859Z,49.65
2019-05-11T19:30:09.432Z,49.87
2019-05-11T19:32:38.493Z,50.08
2019-05-11T19:35:08.972Z,50.49
2019-05-11T19:37:38.884Z,50.70
2019-05-11T19:40:09.226Z,50.80
2019-05-11T19:42:59.065Z,50.72
2019-05-11T19:45:29.320Z,50.73
2019-05-11T19:47:57.916Z,50.83
2019-05-11T19:50:26.443Z,51.12
2019-05-11T19:52:54.915Z,51.40
2019-05-11T19:55:23.473Z,51.51
2019-05-11T19:57:52.272Z,51.71
2019-05-11T20:00:22.868Z,51.95
2019-05-11T20:02:51.425Z,52.17
2019-05-11T20:05:19.981Z,52.48
2019-05-11T20:07:49.005Z,52.78
2019-05-11T20:10:18.913Z,52.95
2019-05-11T20:12:48.514Z,53.12
2019-05-11T20:15:18.885Z,53.35
2019-05-11T20:17:48.601Z,53.63
2019-05-11T20:20:18.610Z,53.75
2019-05-11T20:22:48.284Z,54.09
2019-05-11T20:25:18.592Z,54.23
2019-05-11T20:27:48.375Z,54.45
2019-05-11T20:30:18.600Z,54.67
2019-05-11T20:32:48.500Z,54.81
2019-05-11T20:35:17.621Z,54.93
2019-05-11T20:37:46.106Z,55.21
2019-05-11T20:40:14.660Z,55.27
2019-05-11T20:42:43.158Z,55.39
2019-05-11T20:45:11.731Z,55.50
2019-05-11T20:47:40.203Z,55.63
2019-05-11T20:50:08.913Z,55.73
2019-05-11T20:52:38.970Z,55.79
2019-05-11T20:55:08.788Z,55.97
2019-05-11T20:57:39.191Z,56.16
2019-05-11T21:00:09.813Z,56.39
2019-05-11T21:02:38.441Z,56.71
2019-05-11T21:05:09.081Z,56.90
2019-05-11T21:07:38.880Z,57.13
2019-05-11T21:10:08.578Z,57.10
2019-05-11T21:12:38.576Z,57.41
2019-05-11T21:15:08.620Z,57.63
2019-05-11T21:17:37.084Z,57.77
2019-05-11T21:20:07.641Z,57.97
2019-05-11T21:22:40.003Z,58.39
2019-05-11T21:25:09.053Z,58.49
2019-05-11T21:27:38.599Z,58.59
2019-05-11T21:30:11.805Z,58.73
2019-05-11T21:32:41.049Z,58.89
2019-05-11T21:35:09.972Z,59.02
2019-05-11T21:37:39.162Z,59.16
2019-05-11T21:40:09.105Z,59.44
2019-05-11T21:42:38.990Z,59.60
2019-05-11T21:45:09.458Z,59.79
2019-05-11T21:47:38.894Z,59.83
2019-05-11T21:50:08.999Z,59.81
2019-05-11T21:52:38.513Z,59.89
2019-05-11T21:55:09.459Z,60.05
2019-05-11T21:57:38.366Z,60.47
2019-05-11T22:00:08.960Z,60.63
2019-05-11T22:02:38.420Z,60.89
2019-05-11T22:05:08.299Z,61.09
2019-05-11T22:07:38.830Z,61.20
2019-05-11T22:10:10.076Z,61.45
2019-05-11T22:12:39.363Z,61.66
2019-05-11T22:15:09.539Z,61.93
2019-05-11T22:17:39.298Z,62.08
2019-05-11T22:20:08.799Z,62.24
2019-05-11T22:22:38.962Z,62.50
2019-05-11T22:25:11.562Z,62.82
2019-05-11T22:27:40.096Z,62.98
2019-05-11T22:30:09.120Z,63.05
2019-05-11T22:32:38.652Z,63.32
2019-05-11T22:35:08.583Z,63.50
2019-05-11T22:37:38.508Z,63.75
2019-05-11T22:40:08.673Z,63.67
2019-05-11T22:42:37.716Z,63.75
2019-05-11T22:45:09.654Z,64.00
2019-05-11T22:47:39.420Z,64.18
2019-05-11T22:50:09.090Z,64.28
2019-05-11T22:52:40.498Z,64.69
2019-05-11T22:55:11.657Z,64.83
2019-05-11T22:57:38.956Z,64.87
2019-05-11T23:00:09.268Z,64.83
2019-05-11T23:02:38.190Z,64.81
2019-05-11T23:05:09.000Z,64.84
2019-05-11T23:07:41.216Z,64.82
2019-05-11T23:10:09.915Z,65.04
2019-05-11T23:12:38.842Z,65.27
2019-05-11T23:15:15.061Z,65.35
2019-05-11T23:17:43.664Z,65.47
2019-05-11T23:20:12.590Z,65.62
2019-05-11T23:22:57.571Z,65.81
2019-05-11T23:25:19.932Z,65.96
2019-05-11T23:27:48.972Z,66.10
2019-05-11T23:30:19.701Z,66.40
2019-05-11T23:32:49.943Z,66.55
2019-05-11T23:35:18.963Z,66.77
2019-05-11T23:37:49.414Z,66.99
2019-05-11T23:40:18.406Z,67.13
2019-05-11T23:42:48.937Z,67.27
2019-05-11T23:45:18.836Z,67.53
2019-05-11T23:47:48.862Z,67.81
2019-05-11T23:50:19.146Z,68.01
2019-05-11T23:52:53.231Z,68.25
2019-05-11T23:55:19.366Z,68.37
2019-05-11T23:57:49.707Z,68.32
