createdAt,value
2023-04-16T00:01:59.825Z,68.52
2023-04-16T00:07:01.169Z,68.23
2023-04-16T00:12:03.073Z,68.16
2023-04-16T00:17:04.495Z,68.51
2023-04-16T00:22:05.858Z,68.59
2023-04-16T00:27:07.241Z,68.30
2023-04-16T00:32:08.563Z,68.24
2023-04-16T00:37:09.874Z,68.54
2023-04-16T00:42:11.337Z,68.29
2023-04-16T00:47:12.850Z,68.17
2023-04-16T00:52:14.187Z,68.65
2023-04-16T00:57:15.643Z,68.70
2023-04-16T01:02:17.454Z,68.14
2023-04-16T01:07:18.961Z,68.04
2023-04-16T01:12:20.325Z,68.04
2023-04-16T01:17:21.669Z,68.05
2023-04-16T01:22:22.991Z,68.37
2023-04-16T01:27:24.360Z,68.00
2023-04-16T01:32:25.802Z,68.29
2023-04-16T01:37:27.267Z,68.35
2023-04-16T01:42:28.666Z,68.43
2023-04-16T01:47:30.185Z,68.06
2023-04-16T01:52:31.567Z,67.51
2023-04-16T01:57:32.907Z,68.19
2023-04-16T02:02:35.252Z,67.67
2023-04-16T02:07:36.711Z,67.65
2023-04-16T02:12:38.080Z,67.70
2023-04-16T02:17:39.475Z,67.74
2023-04-16T02:22:40.857Z,67.54
2023-04-16T02:27:42.233Z,67.66
2023-04-16T02:32:43.636Z,68.11
2023-04-16T02:37:45.082Z,67.59
2023-04-16T02:42:46.404Z,67.40
2023-04-16T02:47:48.733Z,67.53
2023-04-16T02:52:51.491Z,67.66
2023-04-16T02:57:53.273Z,67.54
2023-04-16T03:02:54.814Z,67.79
2023-04-16T03:07:57.167Z,67.60
2023-04-16T03:12:58.685Z,67.43
2023-04-16T03:18:00.287Z,67.27
2023-04-16T03:23:01.708Z,66.98
2023-04-16T03:28:03.822Z,67.60
2023-04-16T03:33:05.420Z,67.51
2023-04-16T03:38:06.747Z,67.57
2023-04-16T03:43:08.052Z,67.55
2023-04-16T03:48:09.385Z,67.54
2023-04-16T03:53:10.969Z,67.18
2023-04-16T03:58:12.302Z,67.62
2023-04-16T04:03:16.951Z,67.11
2023-04-16T04:08:18.683Z,67.58
2023-04-16T04:13:20.151Z,67.30
2023-04-16T04:18:21.543Z,67.25
2023-04-16T04:23:22.866Z,67.16
2023-04-16T04:28:24.207Z,66.75
2023-04-16T04:33:25.946Z,66.44
2023-04-16T04:38:27.343Z,66.38
2023-04-16T04:43:28.722Z,66.45
2023-04-16T04:48:30.091Z,66.56
2023-04-16T04:53:31.510Z,66.38
2023-04-16T04:58:32.845Z,66.53
2023-04-16T05:03:34.270Z,66.75
2023-04-16T05:08:35.634Z,66.42
2023-04-16T05:13:37.089Z,65.99
2023-04-16T05:18:38.439Z,66.00
2023-04-16T05:23:39.757Z,66.44
2023-04-16T05:28:41.098Z,66.02
2023-04-16T05:33:42.466Z,66.02
2023-04-16T05:38:43.786Z,66.33
2023-04-16T05:43:45.188Z,65.91
2023-04-16T05:48:46.609Z,66.06
2023-04-16T05:53:47.914Z,65.96
2023-04-16T05:58:49.227Z,65.49
2023-04-16T06:03:50.757Z,65.67
2023-04-16T06:08:52.126Z,66.19
2023-04-16T06:13:53.498Z,65.56
2023-04-16T06:18:54.897Z,65.93
2023-04-16T06:23:56.352Z,65.55
2023-04-16T06:28:57.666Z,66.21
2023-04-16T06:33:59.046Z,65.97
2023-04-16T06:39:00.433Z,66.26
2023-04-16T06:44:01.817Z,66.37
2023-04-16T06:49:03.176Z,66.39
2023-04-16T06:54:04.553Z,66.24
2023-04-16T06:59:07.694Z,66.55
2023-04-16T07:04:09.263Z,66.49
2023-04-16T07:09:11.042Z,66.52
2023-04-16T07:14:12.630Z,66.22
2023-04-16T07:19:14.051Z,66.36
2023-04-16T07:24:15.629Z,66.58
2023-04-16T07:29:16.994Z,66.29
2023-04-16T07:34:18.318Z,66.26
2023-04-16T07:39:19.645Z,65.91
2023-04-16T07:44:21.134Z,65.76
2023-04-16T07:49:22.535Z,65.58
2023-04-16T07:54:23.834Z,65.71
2023-04-16T07:59:25.620Z,65.32
2023-04-16T08:04:27.719Z,65.43
2023-04-16T08:09:29.372Z,65.12
2023-04-16T08:14:30.831Z,64.35
2023-04-16T08:19:32.144Z,64.74
2023-04-16T08:24:33.477Z,64.75
2023-04-16T08:29:34.813Z,64.58
2023-04-16T08:34:37.123Z,64.63
2023-04-16T08:39:38.545Z,64.54
2023-04-16T08:44:49.046Z,63.89
2023-04-16T08:49:54.415Z,64.03
2023-04-16T08:55:37.751Z,63.79
2023-04-16T09:00:41.055Z,63.31
2023-04-16T09:05:43.782Z,63.61
2023-04-16T09:10:45.775Z,63.02
2023-04-16T09:15:47.252Z,63.10
2023-04-16T09:20:49.883Z,62.57
2023-04-16T09:25:51.556Z,61.90
2023-04-16T09:31:07.993Z,61.72
2023-04-16T09:36:10.284Z,61.34
2023-04-16T09:41:11.685Z,61.21
2023-04-16T09:46:13.160Z,61.07
2023-04-16T09:51:14.535Z,61.20
2023-04-16T09:56:15.955Z,61.14
2023-04-16T10:01:18.167Z,61.18
2023-04-16T10:06:22.118Z,61.34
2023-04-16T10:11:24.273Z,60.86
2023-04-16T10:16:26.050Z,61.19
2023-04-16T10:21:33.557Z,61.29
2023-04-16T10:26:35.947Z,60.84
2023-04-16T10:31:38.781Z,60.84
2023-04-16T10:36:40.230Z,60.74
2023-04-16T10:41:42.585Z,60.79
2023-04-16T10:46:49.822Z,60.96
2023-04-16T10:51:54.309Z,61.31
2023-04-16T10:57:04.363Z,60.69
2023-04-16T11:02:21.057Z,61.86
2023-04-16T11:07:34.226Z,62.52
2023-04-16T11:12:38.448Z,63.13
2023-04-16T11:17:47.945Z,63.38
2023-04-16T11:22:50.631Z,63.26
2023-04-16T11:27:53.000Z,63.47
2023-04-16T11:32:54.474Z,63.46
2023-04-16T11:37:57.300Z,63.85
2023-04-16T11:43:03.410Z,64.12
2023-04-16T11:48:04.866Z,64.45
2023-04-16T11:53:06.352Z,64.84
2023-04-16T11:58:17.280Z,65.11
2023-04-16T12:03:19.268Z,65.30
2023-04-16T12:08:33.292Z,65.40
2023-04-16T12:13:39.765Z,65.40
2023-04-16T12:18:59.044Z,65.42
2023-04-16T12:24:00.420Z,65.45
2023-04-16T12:29:15.637Z,64.88
2023-04-16T12:34:18.127Z,64.50
2023-04-16T12:39:19.538Z,64.22
2023-04-16T12:44:21.150Z,63.72
2023-04-16T12:49:22.541Z,63.40
2023-04-16T12:54:24.461Z,63.00
2023-04-16T12:59:25.782Z,62.51
2023-04-16T13:04:27.171Z,61.85
2023-04-16T13:09:28.742Z,61.69
2023-04-16T13:14:30.277Z,61.08
2023-04-16T13:19:31.646Z,60.31
2023-04-16T13:24:33.003Z,59.65
2023-04-16T13:29:36.658Z,59.08
2023-04-16T13:34:38.004Z,58.27
2023-04-16T13:39:39.456Z,57.72
2023-04-16T13:44:41.022Z,57.43
2023-04-16T13:49:42.346Z,56.94
2023-04-16T13:54:43.691Z,57.22
2023-04-16T13:59:45.519Z,56.82
2023-04-16T14:04:46.878Z,57.03
2023-04-16T14:09:48.250Z,57.58
2023-04-16T14:14:49.804Z,57.20
2023-04-16T14:19:52.190Z,57.16
2023-04-16T14:24:53.567Z,57.08
2023-04-16T14:29:54.902Z,56.40
2023-04-16T14:34:56.407Z,56.09
2023-04-16T14:39:57.755Z,55.98
2023-04-16T14:44:59.074Z,55.55
2023-04-16T14:50:01.083Z,55.43
2023-04-16T14:55:02.547Z,55.16
2023-04-16T15:00:08.001Z,55.52
2023-04-16T15:05:10.410Z,54.95
2023-04-16T15:10:12.721Z,54.88
2023-04-16T15:15:14.113Z,54.72
2023-04-16T15:20:15.831Z,54.41
2023-04-16T15:25:17.341Z,54.30
2023-04-16T15:30:18.905Z,54.40
2023-04-16T15:35:20.445Z,54.42
2023-04-16T15:40:22.202Z,54.38
2023-04-16T15:45:23.926Z,54.21
2023-04-16T15:50:25.576Z,54.44
2023-04-16T15:55:27.039Z,54.21
2023-04-16T16:00:28.456Z,54.14
2023-04-16T16:05:29.944Z,53.92
2023-04-16T16:10:31.307Z,53.75
2023-04-16T16:15:32.714Z,53.28
2023-04-16T16:20:34.920Z,53.13
2023-04-16T16:25:36.296Z,53.49
2023-04-16T16:30:37.685Z,53.92
2023-04-16T16:35:39.091Z,53.99
2023-04-16T16:40:40.610Z,53.96
2023-04-16T16:45:41.952Z,53.77
2023-04-16T16:50:43.304Z,53.90
2023-04-16T16:55:44.613Z,53.97
2023-04-16T17:00:46.090Z,54.12
2023-04-16T17:05:47.569Z,54.18
2023-04-16T17:10:48.936Z,54.39
2023-04-16T17:15:50.439Z,54.44
2023-04-16T17:20:51.787Z,54.57
2023-04-16T17:31:11.385Z,55.13
2023-04-16T17:36:12.721Z,55.05
2023-04-16T17:41:14.049Z,54.81
2023-04-16T17:46:15.733Z,55.20
2023-04-16T17:51:17.227Z,55.36
2023-04-16T17:56:18.618Z,55.36
2023-04-16T18:01:20.340Z,55.59
2023-04-16T18:06:21.726Z,55.55
2023-04-16T18:11:23.036Z,55.59
2023-04-16T18:16:24.415Z,55.72
2023-04-16T18:21:26.041Z,56.01
2023-04-16T18:26:29.800Z,56.30
2023-04-16T18:31:31.643Z,57.13
2023-04-16T18:36:33.670Z,58.91
2023-04-16T18:41:36.022Z,59.78
2023-04-16T18:46:37.425Z,60.38
2023-04-16T18:51:39.158Z,60.56
2023-04-16T18:56:40.598Z,61.33
2023-04-16T19:01:42.004Z,61.66
2023-04-16T19:06:43.543Z,61.98
2023-04-16T19:11:44.978Z,62.39
2023-04-16T19:16:47.240Z,62.59
2023-04-16T19:21:49.594Z,62.61
2023-04-16T19:26:50.990Z,63.00
2023-04-16T19:31:52.367Z,63.39
2023-04-16T19:36:53.838Z,63.57
2023-04-16T19:41:55.919Z,63.46
2023-04-16T19:46:57.252Z,64.06
2023-04-16T19:51:58.768Z,63.56
2023-04-16T19:57:01.278Z,64.17
2023-04-16T20:02:02.717Z,64.26
2023-04-16T20:07:04.333Z,64.12
2023-04-16T20:12:05.891Z,64.22
2023-04-16T20:17:09.902Z,64.20
2023-04-16T20:22:11.878Z,64.74
2023-04-16T20:27:14.587Z,64.81
2023-04-16T20:32:16.177Z,65.28
2023-04-16T20:37:17.545Z,64.88
2023-04-16T20:42:22.082Z,65.55
2023-04-16T20:47:23.705Z,65.75
2023-04-16T20:52:25.269Z,65.51
2023-04-16T20:57:28.007Z,65.98
2023-04-16T21:02:29.627Z,65.98
2023-04-16T21:07:31.075Z,66.62
2023-04-16T21:12:32.407Z,66.43
2023-04-16T21:17:33.876Z,66.46
2023-04-16T21:22:35.265Z,66.47
2023-04-16T21:27:36.624Z,66.92
2023-04-16T21:32:38.077Z,66.39
2023-04-16T21:37:39.509Z,66.72
2023-04-16T21:42:42.203Z,66.80
2023-04-16T21:47:43.695Z,66.37
2023-04-16T21:52:46.126Z,66.59
2023-04-16T21:57:47.485Z,66.66
2023-04-16T22:02:49.109Z,67.10
2023-04-16T22:07:51.389Z,67.47
2023-04-16T22:12:54.787Z,67.01
2023-04-16T22:17:56.267Z,67.34
2023-04-16T22:22:58.603Z,67.77
2023-04-16T22:28:01.390Z,67.74
2023-04-16T22:33:03.824Z,67.92
2023-04-16T22:38:05.545Z,68.29
2023-04-16T22:43:06.893Z,67.87
2023-04-16T22:48:08.498Z,68.48
2023-04-16T22:53:09.857Z,68.29
2023-04-16T22:58:11.286Z,68.04
2023-04-16T23:03:12.682Z,68.19
2023-04-16T23:08:14.058Z,68.42
2023-04-16T23:13:15.602Z,68.15
2023-04-16T23:18:16.940Z,68.55
2023-04-16T23:23:18.342Z,68.52
2023-04-16T23:28:20.153Z,68.61
2023-04-16T23:33:21.955Z,69.03
2023-04-16T23:38:23.294Z,69.56
2023-04-16T23:43:24.712Z,69.03
2023-04-16T23:48:26.177Z,69.58
2023-04-16T23:53:27.561Z,69.67
2023-04-16T23:58:28.923Z,69.91
