createdAt,value
2023-03-30T00:02:24.008Z,32.50
2023-03-30T00:04:53.475Z,31.50
2023-03-30T00:07:22.024Z,31.00
2023-03-30T00:09:50.444Z,32.00
2023-03-30T00:12:21.552Z,32.50
2023-03-30T00:14:51.474Z,31.50
2023-03-30T00:17:19.897Z,35.00
2023-03-30T00:19:48.285Z,31.25
2023-03-30T00:22:17.080Z,31.75
2023-03-30T00:24:45.434Z,33.75
2023-03-30T00:27:13.780Z,31.50
2023-03-30T00:29:42.492Z,31.25
2023-03-30T00:32:10.973Z,33.00
2023-03-30T00:34:39.444Z,33.00
2023-03-30T00:37:07.944Z,33.00
2023-03-30T00:39:37.387Z,31.75
2023-03-30T00:42:05.877Z,34.00
2023-03-30T00:45:11.256Z,31.25
2023-03-30T00:47:49.340Z,32.00
2023-03-30T00:50:22.807Z,33.50
2023-03-30T00:52:53.926Z,33.50
2023-03-30T00:55:25.947Z,32.50
2023-03-30T00:57:55.555Z,31.25
2023-03-30T01:00:25.363Z,33.50
2023-03-30T01:03:05.795Z,34.00
2023-03-30T01:05:35.691Z,33.75
2023-03-30T01:08:08.635Z,35.25
2023-03-30T01:10:37.109Z,32.50
2023-03-30T01:13:06.362Z,31.50
2023-03-30T01:15:41.633Z,31.75
2023-03-30T01:18:26.136Z,33.50
2023-03-30T01:21:22.959Z,34.75
2023-03-30T01:23:54.097Z,32.00
2023-03-30T01:26:36.756Z,29.50
2023-03-30T01:29:17.395Z,30.75
2023-03-30T01:31:51.001Z,32.75
2023-03-30T01:34:49.673Z,31.25
2023-03-30T01:37:48.197Z,31.00
2023-03-30T01:41:03.000Z,27.75
2023-03-30T01:43:52.094Z,28.00
2023-03-30T01:46:34.283Z,31.00
2023-03-30T01:49:25.748Z,33.50
2023-03-30T01:52:06.445Z,31.50
2023-03-30T01:54:44.115Z,30.00
2023-03-30T01:57:26.423Z,28.75
2023-03-30T01:59:58.047Z,29.00
2023-03-30T02:02:32.020Z,30.75
2023-03-30T02:05:03.175Z,30.00
2023-03-30T02:07:34.091Z,29.75
2023-03-30T02:10:07.083Z,30.00
2023-03-30T02:12:37.568Z,25.25
2023-03-30T02:15:11.386Z,29.50
2023-03-30T02:17:39.847Z,28.75
2023-03-30T02:20:13.209Z,29.25
2023-03-30T02:22:41.724Z,26.25
2023-03-30T02:25:10.643Z,31.00
2023-03-30T02:27:39.549Z,29.25
2023-03-30T02:30:10.011Z,29.25
2023-03-30T02:32:49.004Z,29.75
2023-03-30T02:35:35.731Z,28.25
2023-03-30T02:38:19.145Z,27.75
2023-03-30T02:40:53.608Z,28.00
2023-03-30T02:43:31.840Z,30.25
2023-03-30T02:46:23.633Z,29.00
2023-03-30T02:49:27.264Z,24.25
2023-03-30T02:52:17.445Z,29.50
2023-03-30T02:54:57.108Z,29.00
2023-03-30T02:58:04.082Z,30.00
2023-03-30T03:00:39.122Z,27.00
2023-03-30T03:03:29.874Z,27.00
2023-03-30T03:06:03.451Z,26.50
2023-03-30T03:08:36.332Z,29.00
2023-03-30T03:11:05.675Z,25.25
2023-03-30T03:13:37.672Z,28.50
2023-03-30T03:16:08.920Z,28.75
2023-03-30T03:18:40.867Z,28.75
2023-03-30T03:21:10.886Z,29.00
2023-03-30T03:23:39.544Z,26.75
2023-03-30T03:26:08.672Z,30.25
2023-03-30T03:28:37.393Z,26.25
2023-03-30T03:31:07.538Z,27.25
2023-03-30T03:33:36.782Z,28.50
2023-03-30T03:36:06.715Z,28.50
2023-03-30T03:38:35.217Z,29.00
2023-03-30T03:41:04.233Z,26.25
2023-03-30T03:43:32.813Z,28.00
2023-03-30T03:46:01.284Z,27.75
2023-03-30T03:48:29.811Z,27.50
2023-03-30T03:51:00.214Z,25.25
2023-03-30T03:53:29.986Z,24.00
2023-03-30T03:55:58.677Z,26.50
2023-03-30T03:58:27.709Z,28.00
2023-03-30T04:01:04.199Z,26.50
2023-03-30T04:03:32.932Z,27.00
2023-03-30T04:06:03.345Z,28.00
2023-03-30T04:08:31.880Z,26.00
2023-03-30T04:11:12.765Z,29.00
2023-03-30T04:13:41.791Z,24.50
2023-03-30T04:16:11.002Z,25.50
2023-03-30T04:18:39.407Z,27.00
2023-03-30T04:21:13.900Z,26.25
2023-03-30T04:23:46.658Z,27.00
2023-03-30T04:26:15.022Z,25.50
2023-03-30T04:28:43.476Z,28.25
2023-03-30T04:31:13.803Z,26.00
2023-03-30T04:33:54.094Z,22.00
2023-03-30T04:36:22.496Z,25.25
2023-03-30T04:38:59.455Z,26.25
2023-03-30T04:41:34.293Z,24.75
2023-03-30T04:44:05.108Z,23.75
2023-03-30T04:46:34.156Z,28.00
2023-03-30T04:49:02.923Z,27.00
2023-03-30T04:51:31.649Z,27.25
2023-03-30T04:54:00.209Z,23.25
2023-03-30T04:56:28.781Z,27.25
2023-03-30T04:58:57.255Z,25.00
2023-03-30T05:01:25.733Z,28.50
2023-03-30T05:03:54.162Z,25.75
2023-03-30T05:06:22.694Z,28.75
2023-03-30T05:08:51.110Z,24.00
2023-03-30T05:11:19.576Z,27.50
2023-03-30T05:13:48.319Z,26.50
2023-03-30T05:16:17.167Z,26.75
2023-03-30T05:18:45.696Z,25.75
2023-03-30T05:21:14.137Z,27.75
2023-03-30T05:23:43.893Z,26.75
2023-03-30T05:26:12.379Z,28.50
2023-03-30T05:28:41.322Z,27.00
2023-03-30T05:31:10.135Z,27.00
2023-03-30T05:33:38.520Z,25.75
2023-03-30T05:36:07.384Z,23.75
2023-03-30T05:38:37.111Z,26.25
2023-03-30T05:41:06.405Z,27.75
2023-03-30T05:43:35.376Z,27.50
2023-03-30T05:46:04.334Z,25.25
2023-03-30T05:48:33.051Z,27.25
2023-03-30T05:51:02.603Z,25.25
2023-03-30T05:53:31.371Z,28.00
2023-03-30T05:55:59.852Z,28.25
2023-03-30T05:58:28.509Z,30.00
2023-03-30T06:00:59.929Z,25.25
2023-03-30T06:03:28.480Z,29.25
2023-03-30T06:05:57.037Z,32.25
2023-03-30T06:08:25.524Z,28.75
2023-03-30T06:10:57.885Z,26.50
2023-03-30T06:13:26.709Z,29.00
2023-03-30T06:15:55.231Z,29.50
2023-03-30T06:18:23.680Z,28.75
2023-03-30T06:20:53.286Z,27.75
2023-03-30T06:23:22.149Z,26.75
2023-03-30T06:25:53.768Z,29.00
2023-03-30T06:28:23.078Z,28.50
2023-03-30T06:30:51.833Z,28.00
2023-03-30T06:33:21.017Z,30.25
2023-03-30T06:35:52.005Z,29.00
2023-03-30T06:38:22.376Z,27.75
2023-03-30T06:40:51.930Z,30.25
2023-03-30T06:43:26.032Z,27.00
2023-03-30T06:45:57.153Z,29.75
2023-03-30T06:48:25.921Z,26.00
2023-03-30T06:50:55.311Z,27.25
2023-03-30T06:53:25.307Z,29.50
2023-03-30T06:55:59.188Z,27.00
2023-03-30T06:58:28.791Z,30.00
2023-03-30T07:00:57.797Z,28.25
2023-03-30T07:03:27.526Z,27.50
2023-03-30T07:05:56.624Z,28.00
2023-03-30T07:08:25.376Z,27.75
2023-03-30T07:10:53.855Z,29.50
2023-03-30T07:13:22.288Z,29.00
2023-03-30T07:15:50.716Z,31.00
2023-03-30T07:18:19.792Z,28.25
2023-03-30T07:20:48.395Z,29.75
2023-03-30T07:23:17.516Z,29.50
2023-03-30T07:25:47.892Z,27.50
2023-03-30T07:28:17.356Z,27.75
2023-03-30T07:30:45.988Z,27.50
2023-03-30T07:33:15.659Z,28.25
2023-03-30T07:35:48.322Z,29.50
2023-03-30T07:38:17.104Z,29.75
2023-03-30T07:40:45.607Z,30.50
2023-03-30T07:43:14.059Z,28.25
2023-03-30T07:45:42.651Z,28.75
2023-03-30T07:48:11.160Z,31.25
2023-03-30T07:50:39.624Z,30.75
2023-03-30T07:53:08.188Z,30.75
2023-03-30T07:55:37.008Z,30.25
2023-03-30T07:58:05.495Z,31.25
2023-03-30T08:00:34.121Z,28.75
2023-03-30T08:03:02.901Z,28.75
2023-03-30T08:05:32.061Z,27.00
2023-03-30T08:08:00.516Z,31.75
2023-03-30T08:10:29.161Z,31.50
2023-03-30T08:12:57.742Z,31.75
2023-03-30T08:15:26.366Z,28.00
2023-03-30T08:17:55.109Z,30.25
2023-03-30T08:20:23.605Z,31.25
2023-03-30T08:22:52.567Z,28.50
2023-03-30T08:25:21.011Z,29.25
2023-03-30T08:27:49.465Z,29.25
2023-03-30T08:30:17.983Z,28.75
2023-03-30T08:32:46.506Z,31.75
2023-03-30T08:35:15.199Z,31.50
2023-03-30T08:37:43.640Z,31.75
2023-03-30T08:40:19.201Z,34.25
2023-03-30T08:43:18.833Z,30.25
2023-03-30T08:45:47.682Z,31.25
2023-03-30T08:48:23.118Z,31.50
2023-03-30T08:51:25.720Z,30.00
2023-03-30T08:54:02.477Z,29.25
2023-03-30T08:56:58.381Z,28.00
2023-03-30T08:59:35.919Z,30.25
2023-03-30T09:02:09.955Z,29.75
2023-03-30T09:04:50.201Z,26.75
2023-03-30T09:07:20.421Z,29.75
2023-03-30T09:09:52.776Z,28.00
2023-03-30T09:12:24.312Z,27.25
2023-03-30T09:15:04.282Z,25.75
2023-03-30T09:17:47.112Z,29.00
2023-03-30T09:20:29.491Z,26.50
2023-03-30T09:23:04.823Z,26.50
2023-03-30T09:25:52.403Z,28.75
2023-03-30T09:28:26.916Z,29.25
2023-03-30T09:31:04.258Z,25.75
2023-03-30T09:33:50.791Z,31.00
2023-03-30T09:36:24.627Z,26.75
2023-03-30T09:38:53.754Z,28.00
2023-03-30T09:41:40.407Z,28.00
2023-03-30T09:44:20.136Z,26.00
2023-03-30T09:46:53.727Z,26.25
2023-03-30T09:49:22.213Z,22.50
2023-03-30T09:52:20.797Z,24.50
2023-03-30T09:54:49.330Z,25.75
2023-03-30T09:57:29.917Z,25.75
2023-03-30T10:00:00.914Z,23.25
2023-03-30T10:02:32.266Z,26.00
2023-03-30T10:05:03.283Z,25.25
2023-03-30T10:07:42.677Z,24.25
2023-03-30T10:10:41.140Z,24.75
2023-03-30T10:13:12.632Z,23.25
2023-03-30T10:15:45.171Z,24.50
2023-03-30T10:18:25.902Z,29.50
2023-03-30T10:21:02.577Z,27.50
2023-03-30T10:23:43.527Z,28.00
2023-03-30T10:26:16.993Z,27.00
2023-03-30T10:29:07.030Z,23.50
2023-03-30T10:31:38.037Z,25.25
2023-03-30T10:34:15.819Z,24.75
2023-03-30T10:36:44.992Z,22.00
2023-03-30T10:39:23.596Z,25.50
2023-03-30T10:41:53.866Z,24.00
2023-03-30T10:44:43.927Z,24.75
2023-03-30T10:47:49.743Z,27.75
2023-03-30T10:50:25.116Z,26.25
2023-03-30T10:53:17.731Z,27.25
2023-03-30T10:56:13.303Z,27.75
2023-03-30T10:59:03.039Z,25.00
2023-03-30T11:01:39.932Z,28.25
2023-03-30T11:04:23.739Z,28.25
2023-03-30T11:06:56.887Z,28.25
2023-03-30T11:09:31.831Z,27.25
2023-03-30T11:12:23.144Z,28.75
2023-03-30T11:14:59.048Z,24.75
2023-03-30T11:17:35.369Z,29.25
2023-03-30T11:20:28.277Z,27.25
2023-03-30T11:23:01.555Z,29.75
2023-03-30T11:25:53.134Z,27.25
2023-03-30T11:28:44.682Z,28.50
2023-03-30T11:31:32.332Z,29.75
2023-03-30T11:34:27.193Z,25.50
2023-03-30T11:37:10.933Z,25.75
2023-03-30T11:39:47.221Z,27.75
2023-03-30T11:42:24.360Z,27.00
2023-03-30T11:44:53.349Z,28.00
2023-03-30T11:47:42.652Z,29.00
2023-03-30T11:50:38.712Z,27.50
2023-03-30T11:53:15.858Z,28.50
2023-03-30T11:55:47.383Z,27.75
2023-03-30T11:58:38.196Z,27.50
2023-03-30T12:01:27.302Z,29.00
2023-03-30T12:04:12.742Z,32.50
2023-03-30T12:06:58.486Z,33.25
2023-03-30T12:09:39.801Z,28.00
2023-03-30T12:12:16.649Z,31.75
2023-03-30T12:14:48.159Z,31.00
2023-03-30T12:17:26.843Z,29.25
2023-03-30T12:20:07.994Z,31.25
2023-03-30T12:22:44.920Z,30.25
2023-03-30T12:25:25.115Z,29.75
2023-03-30T12:28:01.416Z,29.00
2023-03-30T12:30:55.990Z,28.50
2023-03-30T12:33:35.337Z,28.75
2023-03-30T12:36:27.277Z,28.00
2023-03-30T12:39:03.319Z,28.75
2023-03-30T12:41:43.016Z,30.50
2023-03-30T12:44:36.734Z,30.00
2023-03-30T12:47:48.245Z,28.25
2023-03-30T12:50:31.581Z,30.75
2023-03-30T12:53:18.196Z,26.75
2023-03-30T12:55:55.824Z,28.50
2023-03-30T12:58:38.577Z,30.00
2023-03-30T13:01:37.886Z,30.00
2023-03-30T13:04:28.501Z,31.00
2023-03-30T13:07:05.064Z,29.25
2023-03-30T13:09:36.996Z,30.25
2023-03-30T13:12:05.358Z,30.00
2023-03-30T13:14:37.377Z,33.75
2023-03-30T13:17:07.246Z,31.25
2023-03-30T13:19:38.120Z,30.25
2023-03-30T13:22:12.991Z,28.25
2023-03-30T13:24:45.925Z,31.00
2023-03-30T13:27:20.188Z,29.75
2023-03-30T13:30:11.402Z,30.00
2023-03-30T13:33:13.323Z,29.25
2023-03-30T13:35:44.332Z,29.50
2023-03-30T13:38:37.479Z,31.00
2023-03-30T13:41:36.132Z,30.50
2023-03-30T13:44:22.733Z,31.00
2023-03-30T13:46:55.369Z,29.75
2023-03-30T13:49:39.445Z,31.25
2023-03-30T13:52:19.530Z,28.75
2023-03-30T13:54:48.628Z,30.75
2023-03-30T13:57:29.554Z,31.50
2023-03-30T14:00:09.153Z,29.25
2023-03-30T14:02:42.107Z,31.75
2023-03-30T14:05:28.766Z,29.25
2023-03-30T14:08:00.808Z,29.00
2023-03-30T14:10:29.424Z,30.75
2023-03-30T14:12:59.181Z,29.75
2023-03-30T14:15:34.851Z,30.00
2023-03-30T14:18:05.717Z,29.50
2023-03-30T14:20:54.102Z,30.25
2023-03-30T14:23:36.556Z,32.25
2023-03-30T14:26:17.833Z,29.00
2023-03-30T14:28:47.913Z,29.75
2023-03-30T14:31:20.025Z,30.00
2023-03-30T14:33:49.132Z,29.25
2023-03-30T14:36:21.467Z,27.50
2023-03-30T14:38:52.631Z,27.75
2023-03-30T14:41:28.848Z,27.25
2023-03-30T14:44:03.144Z,26.50
2023-03-30T14:46:43.373Z,25.50
2023-03-30T14:49:22.388Z,28.75
2023-03-30T14:52:01.859Z,29.00
2023-03-30T14:54:32.293Z,28.75
2023-03-30T14:57:04.382Z,30.25
2023-03-30T14:59:39.234Z,27.00
2023-03-30T15:02:30.162Z,29.00
2023-03-30T15:05:00.263Z,28.75
2023-03-30T15:07:33.366Z,29.75
2023-03-30T15:10:02.498Z,26.00
2023-03-30T15:12:42.297Z,30.25
2023-03-30T15:15:15.185Z,27.25
2023-03-30T15:17:50.492Z,29.25
2023-03-30T15:20:19.883Z,28.25
2023-03-30T15:22:52.820Z,30.50
2023-03-30T15:25:25.192Z,27.25
2023-03-30T15:28:00.484Z,28.50
2023-03-30T15:30:34.292Z,28.25
2023-03-30T15:33:03.674Z,29.75
2023-03-30T15:35:39.252Z,28.25
2023-03-30T15:38:17.062Z,29.75
2023-03-30T15:40:48.928Z,26.00
2023-03-30T15:43:18.890Z,30.75
2023-03-30T15:46:02.076Z,28.25
2023-03-30T15:48:37.181Z,29.00
2023-03-30T15:51:23.898Z,27.75
2023-03-30T15:53:55.839Z,30.50
2023-03-30T15:56:36.267Z,30.25
2023-03-30T15:59:05.815Z,29.50
2023-03-30T16:01:55.802Z,30.75
2023-03-30T16:04:26.246Z,27.75
2023-03-30T16:06:55.024Z,29.00
2023-03-30T16:09:24.120Z,30.00
2023-03-30T16:11:52.642Z,30.25
2023-03-30T16:14:22.418Z,31.75
2023-03-30T16:16:50.858Z,30.00
2023-03-30T16:19:20.907Z,31.75
2023-03-30T16:21:49.449Z,31.75
2023-03-30T16:24:18.171Z,31.50
2023-03-30T16:26:47.737Z,33.00
2023-03-30T16:29:25.145Z,29.75
2023-03-30T16:31:54.226Z,30.50
2023-03-30T16:34:23.080Z,30.75
2023-03-30T16:36:51.906Z,30.25
2023-03-30T16:39:29.360Z,30.50
2023-03-30T16:41:58.159Z,31.25
2023-03-30T16:44:26.900Z,32.50
2023-03-30T16:46:55.281Z,32.25
2023-03-30T16:49:26.564Z,35.25
2023-03-30T16:51:58.010Z,31.25
2023-03-30T16:54:32.602Z,32.25
2023-03-30T16:57:02.809Z,33.50
2023-03-30T16:59:33.230Z,31.25
2023-03-30T17:02:01.974Z,32.50
2023-03-30T17:04:30.429Z,31.25
2023-03-30T17:06:58.825Z,31.75
2023-03-30T17:09:28.168Z,33.50
2023-03-30T17:11:56.529Z,33.25
2023-03-30T17:14:25.319Z,30.25
2023-03-30T17:16:53.773Z,31.75
2023-03-30T17:19:22.587Z,32.75
2023-03-30T17:21:51.208Z,29.25
2023-03-30T17:24:19.787Z,31.00
2023-03-30T17:26:48.203Z,30.00
2023-03-30T17:29:16.549Z,31.25
2023-03-30T17:31:46.463Z,30.50
2023-03-30T17:34:15.639Z,30.75
2023-03-30T17:36:44.162Z,31.50
2023-03-30T17:39:16.301Z,31.00
2023-03-30T17:41:44.755Z,31.50
2023-03-30T17:44:13.219Z,29.00
2023-03-30T17:46:43.785Z,29.75
2023-03-30T17:49:21.308Z,30.00
2023-03-30T17:51:49.743Z,30.50
2023-03-30T17:54:21.153Z,31.00
2023-03-30T17:56:49.552Z,31.00
2023-03-30T17:59:19.085Z,32.00
2023-03-30T18:01:47.523Z,31.00
2023-03-30T18:04:15.968Z,30.50
2023-03-30T18:06:44.382Z,35.00
2023-03-30T18:09:20.185Z,32.50
2023-03-30T18:11:48.589Z,32.75
2023-03-30T18:14:17.270Z,32.25
2023-03-30T18:16:45.919Z,31.25
2023-03-30T18:19:14.523Z,33.00
2023-03-30T18:21:42.856Z,31.50
2023-03-30T18:24:11.227Z,33.25
2023-03-30T18:26:41.934Z,30.75
2023-03-30T18:29:23.422Z,32.75
2023-03-30T18:31:51.969Z,33.75
2023-03-30T18:34:20.566Z,32.50
2023-03-30T18:36:49.008Z,32.75
2023-03-30T18:39:23.347Z,31.75
2023-03-30T18:41:52.604Z,31.00
2023-03-30T18:44:21.502Z,34.25
2023-03-30T18:46:54.986Z,33.25
2023-03-30T18:49:24.723Z,34.50
2023-03-30T18:51:53.975Z,32.00
2023-03-30T18:54:22.344Z,33.00
2023-03-30T18:56:50.771Z,32.50
2023-03-30T18:59:23.854Z,31.00
2023-03-30T19:01:52.502Z,34.75
2023-03-30T19:04:21.123Z,31.75
2023-03-30T19:06:49.707Z,35.25
2023-03-30T19:09:18.501Z,33.50
2023-03-30T19:11:48.113Z,29.00
2023-03-30T19:14:16.604Z,28.75
2023-03-30T19:16:45.008Z,31.75
2023-03-30T19:19:15.549Z,31.50
2023-03-30T19:21:44.265Z,33.50
2023-03-30T19:24:14.820Z,30.75
2023-03-30T19:26:43.243Z,31.50
2023-03-30T19:29:11.921Z,32.00
2023-03-30T19:31:40.402Z,33.00
2023-03-30T19:34:08.839Z,32.25
2023-03-30T19:36:37.411Z,31.75
2023-03-30T19:39:05.851Z,30.25
2023-03-30T19:41:34.249Z,31.25
2023-03-30T19:44:02.608Z,33.00
2023-03-30T19:46:31.304Z,29.00
2023-03-30T19:48:59.913Z,33.00
2023-03-30T19:51:28.288Z,32.50
2023-03-30T19:53:58.628Z,34.75
2023-03-30T19:56:27.685Z,32.75
2023-03-30T19:58:56.158Z,31.00
2023-03-30T20:01:24.540Z,29.00
2023-03-30T20:03:53.164Z,32.25
2023-03-30T20:06:21.844Z,31.75
2023-03-30T20:08:50.227Z,32.00
2023-03-30T20:11:18.792Z,30.25
2023-03-30T20:13:48.289Z,34.00
2023-03-30T20:16:26.826Z,34.00
2023-03-30T20:18:57.662Z,34.50
2023-03-30T20:21:27.928Z,33.50
2023-03-30T20:23:59.433Z,33.50
2023-03-30T20:26:31.859Z,32.75
2023-03-30T20:29:01.745Z,31.50
2023-03-30T20:31:30.905Z,33.50
2023-03-30T20:33:59.801Z,33.00
2023-03-30T20:36:29.720Z,32.75
2023-03-30T20:39:02.031Z,33.50
2023-03-30T20:41:38.981Z,33.00
2023-03-30T20:44:15.195Z,34.00
2023-03-30T20:46:44.346Z,32.50
2023-03-30T20:49:13.963Z,32.00
2023-03-30T20:51:44.223Z,31.00
2023-03-30T20:54:12.676Z,32.00
2023-03-30T20:56:42.025Z,32.00
2023-03-30T20:59:10.622Z,32.00
2023-03-30T21:01:42.378Z,31.25
2023-03-30T21:04:10.955Z,32.25
2023-03-30T21:06:39.409Z,29.75
2023-03-30T21:09:09.514Z,34.00
2023-03-30T21:11:42.163Z,34.25
2023-03-30T21:14:13.626Z,29.00
2023-03-30T21:16:45.686Z,33.00
2023-03-30T21:19:14.211Z,32.00
2023-03-30T21:21:42.772Z,33.25
2023-03-30T21:24:12.687Z,32.75
2023-03-30T21:26:41.855Z,33.25
2023-03-30T21:29:10.388Z,31.50
2023-03-30T21:31:38.964Z,34.25
2023-03-30T21:34:09.994Z,32.75
2023-03-30T21:36:38.712Z,32.75
2023-03-30T21:39:07.421Z,34.00
2023-03-30T21:41:35.871Z,32.00
2023-03-30T21:44:04.328Z,33.00
2023-03-30T21:46:32.774Z,31.75
2023-03-30T21:49:03.445Z,33.50
2023-03-30T21:51:32.801Z,34.25
2023-03-30T21:54:01.557Z,32.00
2023-03-30T21:56:32.117Z,34.00
2023-03-30T21:59:00.957Z,31.75
2023-03-30T22:01:29.792Z,31.00
2023-03-30T22:03:58.358Z,34.25
2023-03-30T22:06:27.107Z,31.75
2023-03-30T22:08:55.751Z,34.00
2023-03-30T22:11:28.039Z,34.00
2023-03-30T22:13:56.825Z,35.25
2023-03-30T22:16:29.176Z,32.00
2023-03-30T22:18:57.617Z,32.50
2023-03-30T22:21:35.001Z,33.00
2023-03-30T22:24:05.399Z,30.75
2023-03-30T22:26:34.671Z,34.25
2023-03-30T22:29:06.340Z,32.75
2023-03-30T22:31:34.889Z,32.00
2023-03-30T22:34:04.180Z,32.75
2023-03-30T22:36:33.131Z,31.75
2023-03-30T22:39:03.363Z,33.75
2023-03-30T22:41:32.573Z,33.50
2023-03-30T22:44:01.067Z,35.75
2023-03-30T22:46:29.743Z,34.00
2023-03-30T22:48:58.299Z,33.00
2023-03-30T22:51:27.242Z,34.50
2023-03-30T22:54:00.696Z,32.75
2023-03-30T22:56:31.814Z,32.25
2023-03-30T22:59:02.164Z,31.00
2023-03-30T23:01:32.941Z,34.50
2023-03-30T23:04:01.890Z,33.50
2023-03-30T23:06:30.612Z,35.25
2023-03-30T23:08:59.560Z,35.00
2023-03-30T23:11:29.993Z,34.50
2023-03-30T23:13:58.485Z,34.50
2023-03-30T23:16:28.662Z,33.75
2023-03-30T23:18:57.414Z,34.25
2023-03-30T23:21:25.863Z,34.00
2023-03-30T23:23:54.385Z,34.25
2023-03-30T23:26:22.818Z,34.75
2023-03-30T23:28:51.243Z,31.75
2023-03-30T23:31:19.938Z,31.75
2023-03-30T23:33:48.435Z,34.25
2023-03-30T23:36:20.092Z,34.25
2023-03-30T23:38:49.393Z,34.50
2023-03-30T23:41:19.778Z,37.50
2023-03-30T23:43:48.991Z,36.25
2023-03-30T23:46:17.756Z,34.25
2023-03-30T23:48:47.311Z,35.00
2023-03-30T23:51:15.812Z,36.25
2023-03-30T23:53:44.292Z,35.75
2023-03-30T23:56:18.014Z,34.00
2023-03-30T23:58:46.706Z,33.25
