createdAt,value
2022-08-09T00:00:00.505Z,18.52
2022-08-09T00:02:28.566Z,18.60
2022-08-09T00:05:03.191Z,18.59
2022-08-09T00:07:44.878Z,18.60
2022-08-09T00:10:18.034Z,18.65
2022-08-09T00:12:52.477Z,18.66
2022-08-09T00:15:20.382Z,18.66
2022-08-09T00:18:05.840Z,18.65
2022-08-09T00:20:42.135Z,18.66
2022-08-09T00:23:55.530Z,18.69
2022-08-09T00:26:05.112Z,18.88
2022-08-09T00:28:34.394Z,18.78
2022-08-09T00:31:55.820Z,18.88
2022-08-09T00:33:51.966Z,18.82
2022-08-09T00:36:19.992Z,18.81
2022-08-09T00:38:50.693Z,18.79
2022-08-09T00:44:18.734Z,18.89
2022-08-09T00:44:25.327Z,18.84
2022-08-09T00:46:57.658Z,18.83
2022-08-09T00:49:36.833Z,18.83
2022-08-09T00:52:15.933Z,18.81
2022-08-09T00:54:45.587Z,18.79
2022-08-09T00:57:12.813Z,18.79
2022-08-09T00:59:46.947Z,18.87
2022-08-09T01:02:22.205Z,18.88
2022-08-09T01:05:22.011Z,18.86
2022-08-09T01:08:04.743Z,18.84
2022-08-09T01:10:38.768Z,18.90
2022-08-09T01:13:31.063Z,18.89
2022-08-09T01:16:12.896Z,18.92
2022-08-09T01:18:47.594Z,18.87
2022-08-09T01:21:51.083Z,18.88
2022-08-09T01:24:26.369Z,18.87
2022-08-09T01:26:55.006Z,18.90
2022-08-09T01:29:40.946Z,18.93
2022-08-09T01:32:30.906Z,18.89
2022-08-09T01:35:06.990Z,18.84
2022-08-09T01:38:08.209Z,18.78
2022-08-09T01:40:35.681Z,18.81
2022-08-09T01:43:04.961Z,18.75
2022-08-09T01:45:35.516Z,18.69
2022-08-09T01:48:14.209Z,18.67
2022-08-09T01:50:48.378Z,18.65
2022-08-09T01:53:19.409Z,18.59
2022-08-09T01:55:48.720Z,18.49
2022-08-09T01:58:16.604Z,18.43
2022-08-09T02:00:50.672Z,18.33
2022-08-09T02:03:19.555Z,18.42
2022-08-09T02:06:03.861Z,18.37
2022-08-09T02:08:58.559Z,18.38
2022-08-09T02:11:40.300Z,18.40
2022-08-09T02:14:15.072Z,18.37
2022-08-09T02:16:59.912Z,18.45
2022-08-09T02:19:43.268Z,18.44
2022-08-09T02:22:19.097Z,18.44
2022-08-09T02:24:59.120Z,18.42
2022-08-09T02:27:43.508Z,18.41
2022-08-09T02:30:16.276Z,18.39
2022-08-09T02:32:47.588Z,18.35
2022-08-09T02:35:46.356Z,18.35
2022-08-09T02:38:10.825Z,18.34
2022-08-09T02:40:49.334Z,18.33
2022-08-09T02:43:19.539Z,18.32
2022-08-09T02:45:52.164Z,18.27
2022-08-09T02:48:30.705Z,18.27
2022-08-09T02:51:02.587Z,18.25
2022-08-09T02:53:37.068Z,18.21
2022-08-09T02:56:06.277Z,18.18
2022-08-09T02:58:37.960Z,18.18
2022-08-09T03:01:10.974Z,18.12
2022-08-09T03:04:17.660Z,18.10
2022-08-09T03:06:29.331Z,18.07
2022-08-09T03:08:57.694Z,18.03
2022-08-09T03:12:06.555Z,18.02
2022-08-09T03:14:13.630Z,17.99
2022-08-09T03:16:47.530Z,17.99
2022-08-09T03:19:52.461Z,18.03
2022-08-09T03:22:12.067Z,18.04
2022-08-09T03:24:52.126Z,18.03
2022-08-09T03:27:22.232Z,18.00
2022-08-09T03:30:00.947Z,18.00
2022-08-09T03:32:31.165Z,18.01
2022-08-09T03:34:59.854Z,18.04
2022-08-09T03:37:56.180Z,18.01
2022-08-09T03:40:17.897Z,18.01
2022-08-09T03:42:45.719Z,17.99
2022-08-09T03:45:13.468Z,18.01
2022-08-09T03:47:42.078Z,18.08
2022-08-09T03:50:14.648Z,18.12
2022-08-09T03:52:56.239Z,18.10
2022-08-09T03:55:24.731Z,18.09
2022-08-09T03:58:06.684Z,18.06
2022-08-09T04:00:42.340Z,18.02
2022-08-09T04:03:11.878Z,18.01
2022-08-09T04:05:46.802Z,18.02
2022-08-09T04:08:13.493Z,17.99
2022-08-09T04:10:40.285Z,18.02
2022-08-09T04:13:11.508Z,18.02
2022-08-09T04:16:18.797Z,18.04
2022-08-09T04:18:25.859Z,18.03
2022-08-09T04:20:55.554Z,18.05
2022-08-09T04:23:24.999Z,18.09
2022-08-09T04:25:54.238Z,18.09
2022-08-09T04:28:32.887Z,18.16
2022-08-09T04:31:01.028Z,18.19
2022-08-09T04:33:47.349Z,18.23
2022-08-09T04:36:24.617Z,18.25
2022-08-09T04:38:51.380Z,18.30
2022-08-09T04:41:19.051Z,18.36
2022-08-09T04:44:05.104Z,18.35
2022-08-09T04:46:37.986Z,18.40
2022-08-09T04:49:30.296Z,18.48
2022-08-09T04:52:09.738Z,18.44
2022-08-09T04:54:37.140Z,18.42
2022-08-09T04:57:04.416Z,18.45
2022-08-09T04:59:31.495Z,18.47
2022-08-09T05:01:58.824Z,18.53
2022-08-09T05:04:30.745Z,18.64
2022-08-09T05:06:58.398Z,18.70
2022-08-09T05:09:25.408Z,18.75
2022-08-09T05:12:09.613Z,18.85
2022-08-09T05:14:37.968Z,18.93
2022-08-09T05:18:36.729Z,19.03
2022-08-09T05:19:57.065Z,19.20
2022-08-09T05:22:36.316Z,19.21
2022-08-09T05:25:15.121Z,19.32
2022-08-09T05:27:46.548Z,19.34
2022-08-09T05:30:17.648Z,19.32
2022-08-09T05:32:50.800Z,19.30
2022-08-09T05:35:22.024Z,19.34
2022-08-09T05:37:50.580Z,19.26
2022-08-09T05:40:18.245Z,19.49
2022-08-09T05:42:45.214Z,19.56
2022-08-09T05:45:14.236Z,19.63
2022-08-09T05:47:51.727Z,19.76
2022-08-09T05:50:30.508Z,19.89
2022-08-09T05:53:06.202Z,19.99
2022-08-09T05:55:38.599Z,20.13
2022-08-09T05:58:07.144Z,20.41
2022-08-09T06:00:34.023Z,20.24
2022-08-09T06:03:03.389Z,20.19
2022-08-09T06:05:50.549Z,20.30
2022-08-09T06:08:24.573Z,20.19
2022-08-09T06:10:56.236Z,20.32
2022-08-09T06:13:28.342Z,20.37
2022-08-09T06:16:00.343Z,20.65
2022-08-09T06:18:28.871Z,20.75
2022-08-09T06:20:57.713Z,20.62
2022-08-09T06:23:58.537Z,20.56
2022-08-09T06:26:20.999Z,20.51
2022-08-09T06:29:00.728Z,20.71
2022-08-09T06:31:39.271Z,20.78
2022-08-09T06:34:19.015Z,20.97
2022-08-09T06:36:45.883Z,21.05
2022-08-09T06:39:13.640Z,21.13
2022-08-09T06:42:08.668Z,21.28
2022-08-09T06:44:28.000Z,21.26
2022-08-09T06:46:55.491Z,21.78
2022-08-09T06:49:44.884Z,22.08
2022-08-09T06:52:10.560Z,22.40
2022-08-09T06:54:38.944Z,22.34
2022-08-09T06:57:08.353Z,22.88
2022-08-09T07:00:51.426Z,22.79
2022-08-09T07:02:22.109Z,22.66
2022-08-09T07:04:56.204Z,22.74
2022-08-09T07:08:00.807Z,22.74
2022-08-09T07:10:22.484Z,22.50
2022-08-09T07:12:57.638Z,22.51
2022-08-09T07:16:36.539Z,22.61
2022-08-09T07:18:11.314Z,22.41
2022-08-09T07:20:43.484Z,22.24
2022-08-09T07:23:18.620Z,22.20
2022-08-09T07:25:47.349Z,22.57
2022-08-09T07:28:19.314Z,22.23
2022-08-09T07:30:54.914Z,22.08
2022-08-09T07:33:21.939Z,22.17
2022-08-09T07:35:53.515Z,21.91
2022-08-09T07:38:23.807Z,22.22
2022-08-09T07:41:11.837Z,22.25
2022-08-09T07:43:41.123Z,22.11
2022-08-09T07:46:17.266Z,22.18
2022-08-09T07:48:46.456Z,22.24
2022-08-09T07:52:06.086Z,22.17
2022-08-09T07:54:12.809Z,22.35
2022-08-09T07:56:48.631Z,22.37
2022-08-09T07:59:25.667Z,22.46
2022-08-09T08:02:05.486Z,22.49
2022-08-09T08:04:33.204Z,22.59
2022-08-09T08:07:09.293Z,23.03
2022-08-09T08:09:51.558Z,23.11
2022-08-09T08:12:27.545Z,23.12
2022-08-09T08:29:27.816Z,24.34
2022-08-09T09:27:02.847Z,26.50
2022-08-09T09:30:14.312Z,26.99
2022-08-09T09:32:34.262Z,27.16
2022-08-09T09:35:15.960Z,26.98
2022-08-09T09:37:45.861Z,26.93
2022-08-09T09:40:13.173Z,27.03
2022-08-09T09:42:42.996Z,27.02
2022-08-09T09:45:14.345Z,27.25
2022-08-09T09:47:56.412Z,27.16
2022-08-09T09:50:49.584Z,27.46
2022-08-09T09:53:43.814Z,27.71
2022-08-09T09:56:31.295Z,27.80
2022-08-09T09:58:58.058Z,27.01
2022-08-09T10:01:30.275Z,27.59
2022-08-09T10:04:09.683Z,28.11
2022-08-09T10:06:43.461Z,27.77
2022-08-09T10:09:22.532Z,27.92
2022-08-09T10:12:12.837Z,27.68
2022-08-09T10:14:49.450Z,27.87
2022-08-09T10:17:50.376Z,28.10
2022-08-09T10:20:27.316Z,28.00
2022-08-09T10:23:13.492Z,27.91
2022-08-09T10:26:07.795Z,27.92
2022-08-09T10:28:32.843Z,27.95
2022-08-09T10:37:45.329Z,28.32
2022-08-09T10:40:35.198Z,28.08
2022-08-09T10:43:00.812Z,27.95
2022-08-09T10:45:31.952Z,28.19
2022-08-09T10:48:31.309Z,28.15
2022-08-09T10:51:29.728Z,28.36
2022-08-09T10:54:04.979Z,28.39
2022-08-09T10:56:35.095Z,28.07
2022-08-09T10:59:30.978Z,28.15
2022-08-09T11:03:15.302Z,28.06
2022-08-09T11:05:24.886Z,28.72
2022-08-09T11:08:17.154Z,28.67
2022-08-09T11:10:47.038Z,28.83
2022-08-09T11:13:49.180Z,28.54
2022-08-09T11:16:37.426Z,29.09
2022-08-09T11:19:10.738Z,29.79
2022-08-09T11:21:57.485Z,29.93
2022-08-09T11:24:58.184Z,30.17
2022-08-09T11:28:05.637Z,30.38
2022-08-09T11:30:32.452Z,30.48
2022-08-09T11:33:05.813Z,30.53
2022-08-09T11:35:50.249Z,29.05
2022-08-09T11:38:32.619Z,28.63
2022-08-09T11:41:37.960Z,27.81
2022-08-09T11:44:05.660Z,28.44
2022-08-09T11:46:55.131Z,29.34
2022-08-09T11:50:55.787Z,29.11
2022-08-09T11:53:16.368Z,29.53
2022-08-09T11:55:52.270Z,29.65
2022-08-09T11:58:32.523Z,29.62
2022-08-09T12:01:37.336Z,29.62
2022-08-09T12:04:04.086Z,29.91
2022-08-09T12:06:35.140Z,29.30
2022-08-09T12:09:19.416Z,29.51
2022-08-09T12:12:05.879Z,29.55
2022-08-09T12:15:04.013Z,28.52
2022-08-09T12:17:34.258Z,27.81
2022-08-09T12:20:21.736Z,27.70
2022-08-09T12:22:55.760Z,27.80
2022-08-09T12:25:36.037Z,27.72
2022-08-09T12:29:15.615Z,27.91
2022-08-09T12:30:57.801Z,27.49
2022-08-09T12:33:35.421Z,27.59
2022-08-09T12:36:27.614Z,28.00
2022-08-09T12:38:59.849Z,28.57
2022-08-09T12:41:38.058Z,29.17
2022-08-09T12:44:09.728Z,29.00
2022-08-09T12:46:39.696Z,29.43
2022-08-09T12:49:08.769Z,28.92
2022-08-09T12:52:01.672Z,29.72
2022-08-09T12:54:23.888Z,29.66
2022-08-09T12:56:54.033Z,29.56
2022-08-09T12:59:23.677Z,29.89
2022-08-09T13:01:59.541Z,29.34
2022-08-09T13:04:36.198Z,28.86
2022-08-09T13:07:19.589Z,28.53
2022-08-09T13:09:56.003Z,28.31
2022-08-09T13:12:28.197Z,28.13
2022-08-09T13:15:05.016Z,27.86
2022-08-09T13:18:03.779Z,27.67
2022-08-09T13:20:37.912Z,27.44
2022-08-09T13:24:15.963Z,27.48
2022-08-09T13:26:49.941Z,27.26
2022-08-09T13:29:42.146Z,27.22
2022-08-09T13:32:13.879Z,27.03
2022-08-09T13:34:45.024Z,26.84
2022-08-09T13:37:13.221Z,26.94
2022-08-09T13:41:52.561Z,26.77
2022-08-09T13:42:46.859Z,26.61
2022-08-09T13:45:14.718Z,26.83
2022-08-09T13:47:51.208Z,26.75
2022-08-09T13:50:30.500Z,26.76
2022-08-09T13:52:58.382Z,26.86
2022-08-09T13:55:28.679Z,26.75
2022-08-09T13:57:58.524Z,27.01
2022-08-09T14:00:28.963Z,27.89
2022-08-09T14:05:58.644Z,28.28
2022-08-09T14:08:18.133Z,28.34
2022-08-09T14:10:50.314Z,27.71
2022-08-09T14:13:28.126Z,27.70
2022-08-09T14:16:13.878Z,27.39
2022-08-09T14:18:45.521Z,27.12
2022-08-09T14:21:18.641Z,27.07
2022-08-09T14:23:53.831Z,26.49
2022-08-09T14:26:33.704Z,26.37
2022-08-09T14:29:07.903Z,26.39
2022-08-09T14:31:53.638Z,26.31
2022-08-09T14:34:31.932Z,26.17
2022-08-09T14:37:08.221Z,26.40
2022-08-09T14:39:45.598Z,26.42
2022-08-09T14:42:30.898Z,26.49
2022-08-09T14:46:38.915Z,26.42
2022-08-09T14:47:57.821Z,26.51
2022-08-09T14:50:31.218Z,26.57
2022-08-09T14:54:03.784Z,26.50
2022-08-09T14:56:58.313Z,27.11
2022-08-09T14:59:39.575Z,27.29
2022-08-09T15:07:10.185Z,27.22
2022-08-09T15:10:04.609Z,26.82
2022-08-09T15:15:23.589Z,27.49
2022-08-09T15:17:53.212Z,27.56
2022-08-09T15:21:58.871Z,27.77
2022-08-09T15:24:02.619Z,28.08
2022-08-09T15:25:59.521Z,28.41
2022-08-09T15:28:33.065Z,28.54
2022-08-09T15:31:10.163Z,28.58
2022-08-09T15:34:17.249Z,28.59
2022-08-09T15:36:30.567Z,28.51
2022-08-09T15:39:00.882Z,28.66
2022-08-09T15:41:31.708Z,28.72
2022-08-09T15:44:02.848Z,28.76
2022-08-09T15:46:34.285Z,28.74
2022-08-09T15:49:22.113Z,28.57
2022-08-09T15:52:03.812Z,28.92
2022-08-09T15:54:48.983Z,28.89
2022-08-09T15:57:35.904Z,29.05
2022-08-09T16:00:14.576Z,29.12
2022-08-09T16:02:54.125Z,28.68
2022-08-09T16:09:57.838Z,29.11
2022-08-09T16:16:17.463Z,29.52
2022-08-09T16:36:50.438Z,29.99
2022-08-09T16:42:03.685Z,30.46
2022-08-09T16:44:32.331Z,30.37
2022-08-09T16:50:31.144Z,29.18
2022-08-09T16:53:01.921Z,28.55
2022-08-09T16:55:44.116Z,27.87
2022-08-09T16:58:35.718Z,27.79
2022-08-09T17:04:11.387Z,26.78
2022-08-09T17:08:41.641Z,26.31
2022-08-09T17:09:44.987Z,26.28
2022-08-09T17:12:15.364Z,26.08
2022-08-09T17:14:47.986Z,25.90
2022-08-09T17:17:26.496Z,25.85
2022-08-09T17:20:29.869Z,25.83
2022-08-09T17:22:49.776Z,25.72
2022-08-09T17:25:23.300Z,25.66
2022-08-09T17:27:54.388Z,25.59
2022-08-09T17:30:30.831Z,25.57
2022-08-09T17:33:05.141Z,25.53
2022-08-09T17:35:45.505Z,25.57
2022-08-09T17:38:30.650Z,25.57
2022-08-09T17:41:00.689Z,25.41
2022-08-09T17:43:33.892Z,25.86
2022-08-09T17:46:06.086Z,26.56
2022-08-09T17:48:39.851Z,27.23
2022-08-09T17:51:18.691Z,27.01
2022-08-09T17:53:53.552Z,26.21
2022-08-09T17:56:28.746Z,25.64
2022-08-09T17:58:58.052Z,25.51
2022-08-09T18:01:24.908Z,25.38
2022-08-09T18:03:54.505Z,25.48
2022-08-09T18:06:31.088Z,25.17
2022-08-09T18:09:03.097Z,25.03
2022-08-09T18:12:04.749Z,24.72
2022-08-09T18:14:22.946Z,24.50
2022-08-09T18:16:51.036Z,24.39
2022-08-09T18:20:55.134Z,24.34
2022-08-09T18:22:13.353Z,24.05
2022-08-09T18:24:45.772Z,24.04
2022-08-09T18:28:02.282Z,23.91
2022-08-09T18:30:40.975Z,23.78
2022-08-09T18:32:54.462Z,23.69
2022-08-09T18:35:58.140Z,23.59
2022-08-09T18:38:08.785Z,23.46
2022-08-09T18:40:35.655Z,23.30
2022-08-09T18:43:03.827Z,23.23
2022-08-09T18:46:49.011Z,23.25
2022-08-09T18:48:17.936Z,23.26
2022-08-09T18:50:44.866Z,23.18
2022-08-09T18:53:16.542Z,23.11
2022-08-09T18:55:45.452Z,23.05
2022-08-09T18:58:32.903Z,22.93
2022-08-09T19:01:00.305Z,22.84
2022-08-09T19:03:27.272Z,22.77
2022-08-09T19:06:03.672Z,22.69
2022-08-09T19:08:31.100Z,22.59
2022-08-09T19:10:57.715Z,22.55
2022-08-09T19:13:38.564Z,22.47
2022-08-09T19:16:11.387Z,22.39
2022-08-09T19:18:45.374Z,22.39
2022-08-09T19:21:12.780Z,22.50
2022-08-09T19:24:32.133Z,22.40
2022-08-09T19:26:34.783Z,22.36
2022-08-09T19:29:15.468Z,22.30
2022-08-09T19:31:51.226Z,22.37
2022-08-09T19:34:23.138Z,22.28
2022-08-09T19:36:54.999Z,22.14
2022-08-09T19:39:43.929Z,22.16
2022-08-09T19:42:15.269Z,22.11
2022-08-09T19:44:50.479Z,21.94
2022-08-09T19:47:22.860Z,21.86
2022-08-09T19:50:06.646Z,21.73
2022-08-09T19:52:37.544Z,21.95
2022-08-09T19:55:16.800Z,21.79
2022-08-09T19:57:46.314Z,21.68
2022-08-09T20:00:16.220Z,21.60
2022-08-09T20:04:11.491Z,21.67
2022-08-09T20:05:45.987Z,21.70
2022-08-09T20:08:16.134Z,21.61
2022-08-09T20:11:02.546Z,21.45
2022-08-09T20:13:36.790Z,21.35
2022-08-09T20:16:35.773Z,21.25
2022-08-09T20:19:41.851Z,21.26
2022-08-09T20:21:54.964Z,21.18
2022-08-09T20:24:31.849Z,21.25
2022-08-09T20:27:01.178Z,21.12
2022-08-09T20:29:36.943Z,20.98
2022-08-09T20:32:33.021Z,21.11
2022-08-09T20:34:53.949Z,21.06
2022-08-09T20:37:21.582Z,21.13
2022-08-09T20:40:16.499Z,21.06
2022-08-09T20:42:37.715Z,21.10
2022-08-09T20:45:56.713Z,21.14
2022-08-09T20:47:52.507Z,21.15
2022-08-09T20:50:47.585Z,21.16
2022-08-09T20:53:35.042Z,21.00
2022-08-09T20:56:02.524Z,20.95
2022-08-09T20:58:32.214Z,20.93
2022-08-09T21:01:14.063Z,20.76
2022-08-09T21:04:33.249Z,20.66
2022-08-09T21:06:35.145Z,20.58
2022-08-09T21:09:02.734Z,20.54
2022-08-09T21:14:16.900Z,20.68
2022-08-09T21:16:45.752Z,20.50
2022-08-09T21:20:16.104Z,20.45
2022-08-09T21:22:00.151Z,20.34
2022-08-09T21:24:32.584Z,20.26
2022-08-09T21:27:50.342Z,20.23
2022-08-09T21:29:49.374Z,20.16
2022-08-09T21:32:18.735Z,20.09
2022-08-09T21:34:49.173Z,20.07
2022-08-09T21:37:18.335Z,19.97
2022-08-09T21:39:45.454Z,19.96
2022-08-09T21:42:17.109Z,20.01
2022-08-09T21:44:44.417Z,19.95
2022-08-09T21:47:14.174Z,19.85
2022-08-09T21:49:44.781Z,19.71
2022-08-09T21:52:16.723Z,19.71
2022-08-09T21:54:59.370Z,19.66
2022-08-09T21:57:38.712Z,19.62
2022-08-09T22:00:38.170Z,19.56
2022-08-09T22:03:12.619Z,19.51
2022-08-09T22:05:46.549Z,19.45
2022-08-09T22:08:18.309Z,19.41
2022-08-09T22:11:50.355Z,19.38
2022-08-09T22:13:35.761Z,19.40
2022-08-09T22:16:09.037Z,19.34
2022-08-09T22:18:53.306Z,19.29
2022-08-09T22:21:24.865Z,19.29
2022-08-09T22:24:01.421Z,19.26
2022-08-09T22:26:34.778Z,19.30
2022-08-09T22:29:09.236Z,19.40
2022-08-09T22:31:38.133Z,19.35
2022-08-09T22:34:14.685Z,19.23
2022-08-09T22:36:45.991Z,19.17
2022-08-09T22:39:46.689Z,19.18
2022-08-09T22:42:02.657Z,19.14
2022-08-09T22:44:32.723Z,19.03
2022-08-09T22:48:15.361Z,19.09
2022-08-09T22:49:47.404Z,19.00
2022-08-09T22:52:19.619Z,18.88
2022-08-09T22:54:47.498Z,18.83
2022-08-09T22:57:14.780Z,18.76
2022-08-09T22:59:57.878Z,18.69
2022-08-09T23:02:27.300Z,18.63
2022-08-09T23:04:54.829Z,18.64
2022-08-09T23:08:22.826Z,18.59
2022-08-09T23:10:31.052Z,18.51
2022-08-09T23:12:58.872Z,18.44
2022-08-09T23:15:26.516Z,18.37
2022-08-09T23:17:53.317Z,18.30
2022-08-09T23:20:20.031Z,18.25
2022-08-09T23:22:46.794Z,18.20
2022-08-09T23:25:13.663Z,18.19
2022-08-09T23:28:14.838Z,18.17
2022-08-09T23:30:28.118Z,18.17
2022-08-09T23:32:54.769Z,18.17
2022-08-09T23:35:21.493Z,18.10
2022-08-09T23:37:48.190Z,18.05
2022-08-09T23:40:17.152Z,17.98
2022-08-09T23:42:43.967Z,17.93
2022-08-09T23:45:11.244Z,17.90
2022-08-09T23:47:58.007Z,17.82
2022-08-09T23:50:24.884Z,17.76
2022-08-09T23:52:51.583Z,17.66
2022-08-09T23:55:19.160Z,17.60
2022-08-09T23:57:56.868Z,17.49
