createdAt,value
2022-10-09T00:00:31.927Z,97.48
2022-10-09T00:02:59.308Z,97.13
2022-10-09T00:05:26.964Z,98.70
2022-10-09T00:07:54.453Z,99.39
2022-10-09T00:10:23.271Z,100.00
2022-10-09T00:12:51.366Z,100.00
2022-10-09T00:15:19.134Z,100.00
2022-10-09T00:17:47.817Z,100.00
2022-10-09T00:20:15.402Z,100.00
2022-10-09T00:22:43.440Z,100.00
2022-10-09T00:25:11.185Z,100.00
2022-10-09T00:27:38.734Z,100.00
2022-10-09T00:30:07.442Z,100.00
2022-10-09T00:32:34.776Z,100.00
2022-10-09T00:35:03.499Z,100.00
2022-10-09T00:37:30.978Z,100.00
2022-10-09T00:39:58.601Z,100.00
2022-10-09T00:42:26.326Z,100.00
2022-10-09T00:44:57.648Z,100.00
2022-10-09T00:47:29.484Z,100.00
2022-10-09T00:50:00.583Z,100.00
2022-10-09T00:52:29.345Z,100.00
2022-10-09T00:54:57.122Z,100.00
2022-10-09T00:57:24.525Z,100.00
2022-10-09T00:59:52.073Z,100.00
2022-10-09T01:02:19.545Z,100.00
2022-10-09T01:04:46.969Z,100.00
2022-10-09T01:07:27.223Z,100.00
2022-10-09T01:09:58.776Z,100.00
2022-10-09T01:12:33.485Z,100.00
2022-10-09T01:15:10.718Z,100.00
2022-10-09T01:17:42.884Z,100.00
2022-10-09T01:20:30.973Z,100.00
2022-10-09T01:23:07.897Z,100.00
2022-10-09T01:25:40.255Z,100.00
2022-10-09T01:28:10.615Z,100.00
2022-10-09T01:30:38.299Z,100.00
2022-10-09T01:33:05.941Z,100.00
2022-10-09T01:35:33.385Z,100.00
2022-10-09T01:38:02.388Z,100.00
2022-10-09T01:40:31.253Z,100.00
2022-10-09T01:42:59.232Z,100.00
2022-10-09T01:45:38.197Z,100.00
2022-10-09T01:48:06.006Z,100.00
2022-10-09T01:50:35.695Z,100.00
2022-10-09T01:53:05.358Z,100.00
2022-10-09T01:55:39.789Z,100.00
2022-10-09T01:58:12.263Z,100.00
2022-10-09T02:00:44.210Z,100.00
2022-10-09T02:06:42.937Z,100.00
2022-10-09T02:09:13.713Z,100.00
2022-10-09T02:11:43.065Z,100.00
2022-10-09T02:14:10.805Z,100.00
2022-10-09T02:16:40.754Z,100.00
2022-10-09T02:19:11.806Z,100.00
2022-10-09T02:21:45.086Z,100.00
2022-10-09T02:24:16.295Z,100.00
2022-10-09T02:26:43.669Z,100.00
2022-10-09T02:29:11.461Z,100.00
2022-10-09T02:31:41.910Z,100.00
2022-10-09T02:34:10.693Z,100.00
2022-10-09T02:36:39.621Z,99.80
2022-10-09T02:39:07.604Z,99.17
2022-10-09T02:41:35.353Z,99.36
2022-10-09T02:44:03.108Z,98.54
2022-10-09T02:46:30.711Z,98.00
2022-10-09T02:48:59.566Z,97.65
2022-10-09T02:51:27.099Z,98.09
2022-10-09T02:53:54.824Z,97.19
2022-10-09T02:56:22.258Z,97.41
2022-10-09T02:58:49.684Z,97.28
2022-10-09T03:01:17.092Z,97.09
2022-10-09T03:03:44.777Z,96.86
2022-10-09T03:06:15.303Z,96.90
2022-10-09T03:08:44.465Z,97.25
2022-10-09T03:11:13.965Z,97.58
2022-10-09T03:13:41.706Z,98.38
2022-10-09T03:16:11.046Z,98.61
2022-10-09T03:18:39.025Z,99.20
2022-10-09T03:21:07.461Z,99.49
2022-10-09T03:23:36.562Z,99.95
2022-10-09T03:26:06.195Z,100.00
2022-10-09T03:28:36.325Z,100.00
2022-10-09T03:31:04.034Z,100.00
2022-10-09T03:33:32.585Z,100.00
2022-10-09T03:36:00.144Z,100.00
2022-10-09T03:38:27.485Z,100.00
2022-10-09T03:40:56.157Z,100.00
2022-10-09T03:43:23.493Z,100.00
2022-10-09T03:45:50.890Z,100.00
2022-10-09T03:48:18.337Z,100.00
2022-10-09T03:50:45.689Z,100.00
2022-10-09T03:53:13.482Z,100.00
2022-10-09T03:55:41.076Z,100.00
2022-10-09T03:58:10.233Z,100.00
2022-10-09T04:00:38.086Z,100.00
2022-10-09T04:03:05.552Z,100.00
2022-10-09T04:05:34.222Z,100.00
2022-10-09T04:08:01.693Z,100.00
2022-10-09T04:10:29.089Z,100.00
2022-10-09T04:12:56.525Z,100.00
2022-10-09T04:15:25.205Z,100.00
2022-10-09T04:17:52.549Z,99.67
2022-10-09T04:20:20.952Z,99.78
2022-10-09T04:22:48.560Z,99.55
2022-10-09T04:25:16.414Z,99.54
2022-10-09T04:28:15.827Z,98.81
2022-10-09T04:30:44.518Z,98.83
2022-10-09T04:33:13.071Z,97.48
2022-10-09T04:35:42.558Z,97.32
2022-10-09T04:38:09.879Z,97.07
2022-10-09T04:40:37.239Z,96.96
2022-10-09T04:43:04.894Z,97.56
2022-10-09T04:45:32.323Z,97.80
2022-10-09T04:48:01.005Z,97.94
2022-10-09T04:50:28.409Z,97.75
2022-10-09T04:52:58.583Z,97.41
2022-10-09T04:55:26.380Z,97.17
2022-10-09T04:57:53.730Z,96.85
2022-10-09T05:00:21.114Z,96.27
2022-10-09T05:02:48.729Z,97.00
2022-10-09T05:05:17.645Z,96.40
2022-10-09T05:07:44.972Z,97.12
2022-10-09T05:10:12.341Z,98.44
2022-10-09T05:12:39.862Z,99.69
2022-10-09T05:15:08.216Z,99.91
2022-10-09T05:17:36.302Z,99.51
2022-10-09T05:20:04.390Z,98.56
2022-10-09T05:22:35.097Z,98.72
2022-10-09T05:25:05.143Z,98.55
2022-10-09T05:27:35.085Z,98.70
2022-10-09T05:30:06.760Z,99.26
2022-10-09T05:32:45.691Z,99.10
2022-10-09T05:35:20.438Z,99.51
2022-10-09T05:38:03.034Z,99.10
2022-10-09T05:40:39.051Z,98.61
2022-10-09T05:43:42.883Z,98.52
2022-10-09T05:46:14.498Z,99.82
2022-10-09T05:48:47.841Z,99.35
2022-10-09T05:51:26.493Z,99.71
2022-10-09T05:54:01.766Z,99.88
2022-10-09T05:56:35.386Z,100.00
2022-10-09T05:59:22.147Z,100.00
2022-10-09T06:07:54.829Z,100.00
2022-10-09T06:10:33.084Z,100.00
2022-10-09T06:13:06.278Z,100.00
2022-10-09T06:15:53.719Z,100.00
2022-10-09T06:18:40.307Z,100.00
2022-10-09T06:21:17.618Z,100.00
2022-10-09T06:24:04.044Z,100.00
2022-10-09T06:27:13.799Z,100.00
2022-10-09T06:29:49.977Z,100.00
2022-10-09T06:32:36.023Z,100.00
2022-10-09T06:35:10.899Z,100.00
2022-10-09T06:37:49.571Z,100.00
2022-10-09T06:40:22.988Z,100.00
2022-10-09T06:43:27.492Z,100.00
2022-10-09T06:46:00.571Z,100.00
2022-10-09T06:48:34.294Z,100.00
2022-10-09T06:51:07.138Z,100.00
2022-10-09T06:53:37.762Z,100.00
2022-10-09T06:56:10.196Z,99.00
2022-10-09T06:58:43.539Z,93.93
2022-10-09T07:01:20.321Z,89.62
2022-10-09T07:03:55.934Z,87.85
2022-10-09T07:06:31.233Z,87.78
2022-10-09T07:09:09.154Z,87.53
2022-10-09T07:11:44.822Z,85.30
2022-10-09T07:14:21.855Z,84.15
2022-10-09T07:16:58.747Z,83.77
2022-10-09T07:19:34.690Z,83.34
2022-10-09T07:22:12.195Z,82.44
2022-10-09T07:24:44.023Z,79.73
2022-10-09T07:27:18.125Z,80.85
2022-10-09T07:29:55.766Z,82.05
2022-10-09T07:32:27.211Z,79.78
2022-10-09T07:34:57.741Z,80.57
2022-10-09T07:37:27.434Z,80.55
2022-10-09T07:39:56.751Z,78.16
2022-10-09T07:42:28.399Z,79.88
2022-10-09T07:44:58.290Z,81.08
2022-10-09T07:47:26.700Z,81.85
2022-10-09T07:49:55.685Z,81.56
2022-10-09T07:52:24.612Z,82.68
2022-10-09T07:54:53.546Z,83.01
2022-10-09T07:57:22.521Z,84.90
2022-10-09T07:59:51.709Z,84.83
2022-10-09T08:02:20.806Z,85.88
2022-10-09T08:04:49.340Z,85.11
2022-10-09T08:07:20.590Z,84.93
2022-10-09T08:09:48.873Z,85.79
2022-10-09T08:12:17.400Z,87.21
2022-10-09T08:14:47.017Z,86.70
2022-10-09T08:17:15.213Z,87.88
2022-10-09T08:19:46.044Z,88.07
2022-10-09T08:22:15.164Z,87.48
2022-10-09T08:24:44.221Z,86.77
2022-10-09T08:27:12.654Z,85.60
2022-10-09T08:29:40.725Z,85.36
2022-10-09T08:32:08.246Z,83.56
2022-10-09T08:34:35.742Z,84.20
2022-10-09T08:37:04.535Z,85.25
2022-10-09T08:39:32.747Z,84.68
2022-10-09T08:42:03.445Z,85.21
2022-10-09T08:44:34.738Z,83.25
2022-10-09T08:47:06.250Z,83.91
2022-10-09T08:49:39.493Z,83.84
2022-10-09T08:52:19.236Z,83.92
2022-10-09T08:54:46.884Z,84.05
2022-10-09T08:57:17.241Z,84.21
2022-10-09T08:59:48.376Z,83.11
2022-10-09T09:02:31.621Z,82.43
2022-10-09T09:05:26.700Z,83.61
2022-10-09T09:08:03.058Z,83.02
2022-10-09T09:10:42.231Z,82.94
2022-10-09T09:13:23.656Z,81.50
2022-10-09T09:15:58.829Z,79.23
2022-10-09T09:18:42.525Z,81.30
2022-10-09T09:21:19.078Z,78.63
2022-10-09T09:23:50.483Z,77.31
2022-10-09T09:26:24.826Z,77.78
2022-10-09T09:28:59.822Z,77.89
2022-10-09T09:31:32.052Z,78.54
2022-10-09T09:34:06.987Z,77.53
2022-10-09T09:36:43.874Z,76.46
2022-10-09T09:42:15.788Z,77.36
2022-10-09T09:44:50.160Z,76.76
2022-10-09T09:47:24.861Z,72.35
2022-10-09T09:49:58.236Z,68.23
2022-10-09T09:52:28.921Z,69.09
2022-10-09T09:55:01.725Z,69.48
2022-10-09T09:57:42.024Z,69.92
2022-10-09T10:00:20.855Z,67.24
2022-10-09T10:02:50.100Z,69.20
2022-10-09T10:05:26.479Z,67.81
2022-10-09T10:07:58.084Z,68.25
2022-10-09T10:10:32.332Z,65.12
2022-10-09T10:13:08.374Z,66.29
2022-10-09T10:15:38.134Z,64.76
2022-10-09T10:18:08.581Z,62.90
2022-10-09T10:20:48.324Z,61.52
2022-10-09T10:23:39.256Z,63.34
2022-10-09T10:26:22.159Z,62.94
2022-10-09T10:28:58.976Z,63.54
2022-10-09T10:31:40.276Z,60.48
2022-10-09T10:34:18.059Z,59.83
2022-10-09T10:36:49.367Z,59.79
2022-10-09T10:42:35.532Z,58.63
2022-10-09T10:45:12.157Z,59.72
2022-10-09T10:47:45.573Z,58.93
2022-10-09T10:50:20.478Z,60.06
2022-10-09T10:53:03.725Z,59.58
2022-10-09T10:55:40.598Z,58.46
2022-10-09T10:58:26.686Z,57.66
2022-10-09T11:01:08.068Z,57.63
2022-10-09T11:04:07.525Z,55.20
2022-10-09T11:06:42.058Z,57.54
2022-10-09T11:09:15.493Z,56.93
2022-10-09T11:11:47.488Z,53.88
2022-10-09T11:14:31.131Z,55.95
2022-10-09T11:17:07.222Z,53.65
2022-10-09T11:19:54.539Z,53.55
2022-10-09T11:22:36.188Z,54.02
2022-10-09T11:25:17.273Z,56.99
2022-10-09T11:27:49.135Z,54.99
2022-10-09T11:30:19.898Z,51.38
2022-10-09T11:32:55.626Z,52.14
2022-10-09T11:35:24.244Z,52.50
2022-10-09T11:37:59.015Z,52.45
2022-10-09T11:40:33.559Z,54.29
2022-10-09T11:43:05.516Z,53.48
2022-10-09T11:45:38.503Z,53.03
2022-10-09T11:48:10.191Z,52.05
2022-10-09T11:50:47.589Z,52.38
2022-10-09T11:53:17.689Z,54.05
2022-10-09T11:55:48.011Z,51.63
2022-10-09T11:58:23.524Z,51.23
2022-10-09T12:00:54.890Z,50.16
2022-10-09T12:03:30.091Z,49.60
2022-10-09T12:06:06.105Z,50.85
2022-10-09T12:08:34.196Z,48.54
2022-10-09T12:11:15.267Z,48.09
2022-10-09T12:13:49.535Z,51.51
2022-10-09T12:16:39.505Z,51.56
2022-10-09T12:19:19.799Z,48.79
2022-10-09T12:21:51.877Z,47.26
2022-10-09T12:24:22.608Z,48.70
2022-10-09T12:26:51.910Z,48.38
2022-10-09T12:29:24.451Z,48.44
2022-10-09T12:31:55.730Z,47.53
2022-10-09T12:34:25.817Z,48.00
2022-10-09T12:37:04.403Z,48.51
2022-10-09T12:39:33.729Z,48.64
2022-10-09T12:42:01.357Z,49.34
2022-10-09T12:44:31.841Z,49.53
2022-10-09T12:47:03.731Z,49.36
2022-10-09T12:49:31.727Z,48.40
2022-10-09T12:52:00.407Z,48.54
2022-10-09T12:54:29.847Z,48.02
2022-10-09T12:56:58.358Z,49.29
2022-10-09T12:59:26.760Z,47.98
2022-10-09T13:01:58.047Z,49.15
2022-10-09T13:04:31.098Z,49.45
2022-10-09T13:06:59.827Z,49.52
2022-10-09T13:09:30.279Z,48.51
2022-10-09T13:12:01.018Z,49.52
2022-10-09T13:14:35.431Z,49.85
2022-10-09T13:17:03.473Z,48.83
2022-10-09T13:19:35.297Z,50.04
2022-10-09T13:22:21.330Z,49.54
2022-10-09T13:24:53.099Z,48.61
2022-10-09T13:27:21.837Z,48.86
2022-10-09T13:29:49.927Z,50.73
2022-10-09T13:32:19.046Z,50.08
2022-10-09T13:34:48.590Z,49.57
2022-10-09T13:37:20.104Z,47.43
2022-10-09T13:39:48.015Z,48.57
2022-10-09T13:42:16.756Z,48.76
2022-10-09T13:44:44.315Z,49.53
2022-10-09T13:47:12.156Z,49.02
2022-10-09T13:49:42.814Z,48.46
2022-10-09T13:52:12.267Z,47.84
2022-10-09T13:54:40.327Z,46.82
2022-10-09T13:57:08.099Z,48.71
2022-10-09T13:59:36.202Z,47.26
2022-10-09T14:02:03.667Z,47.28
2022-10-09T14:04:31.400Z,48.97
2022-10-09T14:06:58.950Z,46.03
2022-10-09T14:09:40.135Z,46.75
2022-10-09T14:12:07.670Z,45.97
2022-10-09T14:14:35.226Z,46.45
2022-10-09T14:17:02.613Z,46.02
2022-10-09T14:19:30.013Z,47.42
2022-10-09T14:21:58.268Z,46.64
2022-10-09T14:24:26.458Z,47.11
2022-10-09T14:26:55.231Z,48.16
2022-10-09T14:29:22.714Z,49.86
2022-10-09T14:31:50.501Z,48.66
2022-10-09T14:34:18.016Z,49.44
2022-10-09T14:36:45.417Z,50.04
2022-10-09T14:39:12.828Z,50.90
2022-10-09T14:41:40.250Z,51.88
2022-10-09T14:44:10.900Z,52.87
2022-10-09T14:46:39.232Z,53.76
2022-10-09T14:49:08.058Z,53.40
2022-10-09T14:51:37.091Z,55.85
2022-10-09T14:54:05.627Z,56.52
2022-10-09T14:56:33.185Z,57.32
2022-10-09T14:59:01.260Z,57.63
2022-10-09T15:01:30.352Z,57.79
2022-10-09T15:03:57.839Z,58.26
2022-10-09T15:06:25.351Z,59.90
2022-10-09T15:08:55.639Z,59.00
2022-10-09T15:11:23.319Z,59.63
2022-10-09T15:13:50.874Z,58.77
2022-10-09T15:16:19.450Z,60.29
2022-10-09T15:18:50.603Z,60.00
2022-10-09T15:21:19.373Z,59.13
2022-10-09T15:23:47.301Z,58.62
2022-10-09T15:26:15.099Z,58.41
2022-10-09T15:28:43.952Z,59.35
2022-10-09T15:31:19.786Z,59.42
2022-10-09T15:33:48.843Z,59.52
2022-10-09T15:36:16.318Z,60.18
2022-10-09T15:38:43.693Z,60.72
2022-10-09T15:41:20.882Z,59.31
2022-10-09T15:43:48.607Z,59.36
2022-10-09T15:46:16.017Z,59.35
2022-10-09T15:48:43.592Z,59.82
2022-10-09T15:51:13.951Z,60.07
2022-10-09T15:53:42.595Z,60.40
2022-10-09T15:56:13.788Z,60.35
2022-10-09T15:58:42.129Z,60.72
2022-10-09T16:01:14.479Z,60.06
2022-10-09T16:03:43.683Z,61.85
2022-10-09T16:06:15.866Z,61.68
2022-10-09T16:08:44.150Z,62.17
2022-10-09T16:11:13.895Z,62.68
2022-10-09T16:13:46.876Z,63.86
2022-10-09T16:16:18.895Z,65.20
2022-10-09T16:18:48.184Z,66.66
2022-10-09T16:21:18.835Z,66.90
2022-10-09T16:23:47.418Z,67.87
2022-10-09T16:26:18.970Z,69.17
2022-10-09T16:28:47.158Z,69.59
2022-10-09T16:31:19.119Z,69.70
2022-10-09T16:36:15.282Z,71.26
2022-10-09T16:38:44.150Z,71.24
2022-10-09T16:41:14.658Z,71.79
2022-10-09T16:43:42.142Z,72.17
2022-10-09T16:46:11.735Z,72.48
2022-10-09T16:48:39.280Z,73.93
2022-10-09T16:51:11.159Z,74.80
2022-10-09T16:53:38.664Z,76.31
2022-10-09T16:56:12.376Z,77.37
2022-10-09T16:58:40.713Z,77.48
2022-10-09T17:01:10.513Z,78.14
2022-10-09T17:03:40.307Z,78.21
2022-10-09T17:06:09.407Z,78.43
2022-10-09T17:08:37.432Z,80.00
2022-10-09T17:11:07.838Z,80.58
2022-10-09T17:13:36.958Z,81.11
2022-10-09T17:16:06.394Z,83.04
2022-10-09T17:18:35.528Z,83.63
2022-10-09T17:21:03.553Z,83.86
2022-10-09T17:23:31.089Z,84.31
2022-10-09T17:25:58.576Z,84.78
2022-10-09T17:28:26.104Z,87.01
2022-10-09T17:30:54.934Z,88.92
2022-10-09T17:33:22.431Z,89.44
2022-10-09T17:35:49.886Z,88.63
2022-10-09T17:38:17.458Z,88.89
2022-10-09T17:40:45.288Z,89.51
2022-10-09T17:43:13.147Z,89.41
2022-10-09T17:45:41.086Z,88.49
2022-10-09T17:48:10.642Z,87.80
2022-10-09T17:50:38.070Z,88.28
2022-10-09T17:53:07.074Z,88.56
2022-10-09T17:55:40.354Z,87.13
2022-10-09T17:58:08.231Z,87.13
2022-10-09T18:00:37.741Z,87.35
2022-10-09T18:03:05.295Z,86.69
2022-10-09T18:05:38.647Z,87.16
2022-10-09T18:08:08.106Z,86.96
2022-10-09T18:10:39.516Z,86.62
2022-10-09T18:13:08.170Z,86.79
2022-10-09T18:15:37.648Z,86.15
2022-10-09T18:18:05.355Z,86.81
2022-10-09T18:20:37.335Z,86.79
2022-10-09T18:23:05.538Z,87.06
2022-10-09T18:25:35.590Z,87.02
2022-10-09T18:28:03.651Z,86.40
2022-10-09T18:30:32.041Z,86.93
2022-10-09T18:32:59.525Z,87.47
2022-10-09T18:35:27.066Z,87.18
2022-10-09T18:37:56.179Z,87.48
2022-10-09T18:40:24.822Z,87.67
2022-10-09T18:42:53.167Z,87.21
2022-10-09T18:45:20.810Z,87.34
2022-10-09T18:47:49.540Z,87.39
2022-10-09T18:50:17.391Z,87.93
2022-10-09T18:52:45.325Z,87.95
2022-10-09T18:55:16.149Z,88.69
2022-10-09T18:57:44.341Z,89.76
2022-10-09T19:00:16.217Z,90.62
2022-10-09T19:02:44.070Z,90.97
2022-10-09T19:05:12.564Z,90.96
2022-10-09T19:07:40.418Z,91.00
2022-10-09T19:10:09.400Z,90.94
2022-10-09T19:12:39.753Z,91.20
2022-10-09T19:15:12.111Z,91.33
2022-10-09T19:17:40.429Z,92.25
2022-10-09T19:20:09.974Z,92.29
2022-10-09T19:22:39.191Z,92.96
2022-10-09T19:25:07.297Z,92.31
2022-10-09T19:27:34.815Z,92.88
2022-10-09T19:30:04.120Z,92.21
2022-10-09T19:32:31.827Z,92.07
2022-10-09T19:34:59.867Z,92.52
2022-10-09T19:37:29.688Z,91.05
2022-10-09T19:39:57.739Z,91.08
2022-10-09T19:42:25.529Z,90.72
2022-10-09T19:44:53.170Z,91.11
2022-10-09T19:47:23.818Z,90.89
2022-10-09T19:49:51.457Z,90.69
2022-10-09T19:52:20.028Z,89.73
2022-10-09T19:54:47.546Z,89.60
2022-10-09T19:57:14.915Z,89.57
2022-10-09T19:59:42.430Z,89.51
2022-10-09T20:02:09.872Z,89.30
2022-10-09T20:04:53.691Z,90.42
2022-10-09T20:07:21.156Z,90.46
2022-10-09T20:09:48.662Z,89.91
2022-10-09T20:12:17.868Z,90.51
2022-10-09T20:14:45.580Z,90.98
2022-10-09T20:17:13.124Z,91.66
2022-10-09T20:19:45.416Z,91.60
2022-10-09T20:22:14.563Z,92.40
2022-10-09T20:24:42.047Z,93.19
2022-10-09T20:27:09.504Z,92.87
2022-10-09T20:29:37.101Z,92.76
2022-10-09T20:32:04.697Z,93.25
2022-10-09T20:34:32.115Z,94.46
2022-10-09T20:36:59.576Z,94.20
2022-10-09T20:39:28.490Z,93.73
2022-10-09T20:41:56.107Z,95.22
2022-10-09T20:44:23.713Z,95.70
2022-10-09T20:46:53.082Z,95.53
2022-10-09T20:49:20.606Z,94.90
2022-10-09T20:51:49.499Z,93.99
2022-10-09T20:54:18.793Z,94.88
2022-10-09T20:56:47.936Z,93.97
2022-10-09T20:59:15.582Z,94.02
2022-10-09T21:01:43.785Z,93.68
2022-10-09T21:04:12.259Z,93.39
2022-10-09T21:06:40.611Z,93.50
2022-10-09T21:09:09.967Z,94.04
2022-10-09T21:11:38.879Z,94.34
2022-10-09T21:14:08.358Z,93.96
2022-10-09T21:16:36.692Z,93.54
2022-10-09T21:19:05.819Z,93.92
2022-10-09T21:21:34.913Z,91.77
2022-10-09T21:24:03.100Z,92.05
2022-10-09T21:26:35.548Z,93.00
2022-10-09T21:29:03.939Z,93.08
2022-10-09T21:31:33.786Z,93.19
2022-10-09T21:34:01.932Z,93.66
2022-10-09T21:36:36.957Z,93.39
2022-10-09T21:39:05.911Z,93.68
2022-10-09T21:41:38.637Z,93.14
2022-10-09T21:44:07.247Z,92.49
2022-10-09T21:46:36.473Z,93.61
2022-10-09T21:49:07.634Z,93.68
2022-10-09T21:51:35.880Z,94.81
2022-10-09T21:54:03.590Z,94.63
2022-10-09T21:56:31.054Z,94.50
2022-10-09T21:58:58.496Z,94.52
2022-10-09T22:01:27.307Z,94.44
2022-10-09T22:03:56.534Z,94.34
2022-10-09T22:06:24.367Z,94.72
2022-10-09T22:08:51.967Z,95.08
2022-10-09T22:11:19.860Z,95.17
2022-10-09T22:13:47.369Z,95.26
2022-10-09T22:16:15.902Z,95.49
2022-10-09T22:18:43.892Z,94.65
2022-10-09T22:21:15.283Z,94.99
2022-10-09T22:23:43.101Z,95.10
2022-10-09T22:26:12.670Z,94.40
2022-10-09T22:28:40.146Z,94.35
2022-10-09T22:31:09.345Z,95.07
2022-10-09T22:33:37.223Z,95.50
2022-10-09T22:36:09.754Z,94.72
2022-10-09T22:38:39.300Z,94.23
2022-10-09T22:41:08.567Z,93.96
2022-10-09T22:43:36.332Z,94.59
2022-10-09T22:46:09.226Z,94.96
2022-10-09T22:48:36.938Z,94.72
2022-10-09T22:51:06.249Z,94.12
2022-10-09T22:53:34.661Z,94.29
2022-10-09T22:56:05.272Z,94.90
2022-10-09T22:58:32.831Z,95.42
2022-10-09T23:01:03.595Z,95.15
2022-10-09T23:03:31.007Z,94.85
2022-10-09T23:06:06.114Z,95.51
2022-10-09T23:08:33.545Z,95.46
2022-10-09T23:11:01.275Z,95.54
2022-10-09T23:13:30.055Z,95.42
2022-10-09T23:15:57.467Z,94.93
2022-10-09T23:18:24.857Z,95.46
2022-10-09T23:20:52.272Z,96.45
2022-10-09T23:23:19.669Z,96.79
2022-10-09T23:25:47.051Z,96.32
2022-10-09T23:28:14.485Z,96.79
2022-10-09T23:30:43.228Z,96.41
2022-10-09T23:33:10.604Z,96.27
2022-10-09T23:35:41.166Z,97.95
2022-10-09T23:38:09.021Z,98.52
2022-10-09T23:40:38.438Z,97.33
2022-10-09T23:43:05.830Z,98.00
2022-10-09T23:45:33.243Z,97.08
2022-10-09T23:48:01.962Z,93.72
2022-10-09T23:50:29.356Z,90.74
2022-10-09T23:52:56.798Z,89.14
2022-10-09T23:55:25.416Z,87.71
2022-10-09T23:57:52.954Z,86.94
