createdAt,value
2018-06-30T00:01:39.434Z,5.13
2018-06-30T00:04:08.531Z,4.80
2018-06-30T00:06:37.620Z,5.10
2018-06-30T00:09:08.924Z,4.93
2018-06-30T00:11:38.227Z,5.17
2018-06-30T00:14:07.143Z,5.17
2018-06-30T00:16:36.078Z,5.10
2018-06-30T00:19:05.313Z,5.13
2018-06-30T00:21:34.297Z,5.07
2018-06-30T00:24:03.415Z,5.23
2018-06-30T00:26:32.613Z,5.80
2018-06-30T00:29:01.512Z,5.67
2018-06-30T00:31:30.530Z,5.80
2018-06-30T00:33:59.471Z,5.80
2018-06-30T00:36:28.563Z,5.70
2018-06-30T00:38:57.450Z,5.50
2018-06-30T00:41:26.531Z,5.90
2018-06-30T00:43:55.490Z,5.73
2018-06-30T00:46:24.510Z,5.90
2018-06-30T00:48:53.533Z,5.80
2018-06-30T00:51:22.500Z,6.20
2018-06-30T00:53:51.556Z,5.50
2018-06-30T00:56:20.715Z,6.20
2018-06-30T00:58:49.710Z,6.07
2018-06-30T01:01:18.594Z,6.47
2018-06-30T01:03:47.452Z,6.30
2018-06-30T01:06:16.313Z,6.10
2018-06-30T01:08:44.826Z,6.50
2018-06-30T01:11:13.656Z,6.60
2018-06-30T01:13:42.553Z,7.00
2018-06-30T01:16:11.510Z,6.23
2018-06-30T01:18:40.344Z,6.50
2018-06-30T01:21:09.253Z,6.47
2018-06-30T01:23:38.107Z,6.30
2018-06-30T01:26:07.593Z,7.60
2018-06-30T01:28:36.591Z,7.03
2018-06-30T01:31:05.503Z,6.67
2018-06-30T01:33:34.395Z,6.90
2018-06-30T01:36:02.954Z,6.30
2018-06-30T01:38:31.757Z,7.73
2018-06-30T01:41:00.671Z,6.90
2018-06-30T01:43:29.568Z,7.00
2018-06-30T01:45:58.414Z,7.30
2018-06-30T01:48:27.274Z,7.50
2018-06-30T01:50:56.140Z,7.47
2018-06-30T01:53:24.599Z,7.50
2018-06-30T01:55:53.472Z,7.80
2018-06-30T01:58:22.450Z,7.57
2018-06-30T02:00:51.528Z,7.57
2018-06-30T02:03:20.423Z,7.17
2018-06-30T02:05:49.226Z,6.67
2018-06-30T02:08:18.135Z,6.57
2018-06-30T02:10:46.996Z,6.70
2018-06-30T02:13:15.877Z,6.60
2018-06-30T02:15:44.883Z,7.13
2018-06-30T02:18:13.684Z,6.57
2018-06-30T02:20:42.635Z,6.80
2018-06-30T02:23:11.544Z,6.57
2018-06-30T02:25:40.623Z,6.63
2018-06-30T02:28:09.624Z,6.73
2018-06-30T02:30:38.604Z,6.47
2018-06-30T02:33:07.519Z,7.00
2018-06-30T02:35:36.583Z,7.13
2018-06-30T02:38:05.427Z,6.90
2018-06-30T02:40:34.474Z,6.87
2018-06-30T02:43:04.155Z,6.90
2018-06-30T02:45:33.138Z,6.87
2018-06-30T02:48:02.734Z,7.10
2018-06-30T02:50:31.879Z,7.23
2018-06-30T02:53:01.340Z,6.93
2018-06-30T02:55:31.057Z,7.70
2018-06-30T02:58:00.155Z,6.80
2018-06-30T03:00:29.932Z,7.03
2018-06-30T03:03:02.425Z,7.30
2018-06-30T03:05:31.520Z,7.33
2018-06-30T03:08:02.408Z,6.87
2018-06-30T03:10:31.476Z,6.67
2018-06-30T03:13:01.427Z,6.90
2018-06-30T03:15:30.372Z,6.63
2018-06-30T03:17:59.709Z,6.97
2018-06-30T03:20:29.399Z,6.90
2018-06-30T03:22:58.243Z,6.63
2018-06-30T03:25:27.090Z,7.27
2018-06-30T03:27:55.955Z,6.87
2018-06-30T03:30:24.410Z,6.73
2018-06-30T03:32:53.263Z,7.27
2018-06-30T03:35:22.223Z,6.13
2018-06-30T03:37:50.704Z,6.70
2018-06-30T03:40:19.530Z,6.63
2018-06-30T03:42:48.323Z,6.43
2018-06-30T03:45:17.204Z,7.30
2018-06-30T03:47:46.136Z,6.90
2018-06-30T03:50:15.050Z,6.67
2018-06-30T03:52:44.173Z,7.37
2018-06-30T03:55:13.070Z,7.80
2018-06-30T03:57:41.958Z,7.27
2018-06-30T04:00:10.990Z,8.10
2018-06-30T04:02:39.456Z,7.00
2018-06-30T04:05:08.308Z,7.93
2018-06-30T04:07:37.411Z,7.77
2018-06-30T04:10:06.573Z,6.87
2018-06-30T04:12:35.450Z,6.90
2018-06-30T04:15:04.316Z,7.00
2018-06-30T04:17:33.242Z,7.80
2018-06-30T04:20:02.081Z,8.13
2018-06-30T04:22:31.317Z,8.03
2018-06-30T04:25:01.048Z,7.97
2018-06-30T04:27:30.776Z,7.80
2018-06-30T04:29:59.884Z,7.97
2018-06-30T04:32:30.443Z,7.43
2018-06-30T04:34:59.657Z,7.60
2018-06-30T04:37:29.270Z,8.23
2018-06-30T04:40:03.218Z,8.17
2018-06-30T04:42:32.331Z,7.70
2018-06-30T04:45:01.189Z,7.67
2018-06-30T04:47:30.472Z,9.23
2018-06-30T04:49:59.347Z,9.00
2018-06-30T04:52:28.229Z,9.37
2018-06-30T04:54:57.117Z,9.10
2018-06-30T04:57:26.066Z,9.70
2018-06-30T04:59:54.966Z,9.90
2018-06-30T05:02:23.976Z,9.47
2018-06-30T05:04:52.943Z,9.97
2018-06-30T05:07:21.953Z,10.10
2018-06-30T05:09:51.892Z,11.30
2018-06-30T05:12:21.519Z,11.27
2018-06-30T05:14:50.684Z,11.13
2018-06-30T05:17:22.976Z,10.80
2018-06-30T05:19:52.025Z,12.07
2018-06-30T05:22:21.074Z,11.10
2018-06-30T05:24:53.504Z,11.73
2018-06-30T05:27:22.324Z,11.13
2018-06-30T05:29:51.228Z,11.97
2018-06-30T05:32:20.757Z,11.03
2018-06-30T05:34:51.271Z,12.23
2018-06-30T05:37:21.067Z,11.37
2018-06-30T05:39:51.647Z,11.87
2018-06-30T05:42:21.065Z,12.60
2018-06-30T05:44:51.025Z,12.33
2018-06-30T05:47:21.639Z,12.20
2018-06-30T05:49:52.043Z,11.40
2018-06-30T05:52:21.557Z,11.90
2018-06-30T05:54:50.799Z,11.70
2018-06-30T05:57:21.195Z,11.60
2018-06-30T05:59:50.160Z,11.13
2018-06-30T06:02:19.438Z,10.97
2018-06-30T06:04:48.811Z,11.30
2018-06-30T06:07:17.999Z,10.17
2018-06-30T06:09:47.320Z,10.63
2018-06-30T06:12:16.277Z,11.07
2018-06-30T06:14:45.222Z,10.87
2018-06-30T06:17:14.022Z,10.50
2018-06-30T06:19:43.023Z,10.23
2018-06-30T06:22:11.974Z,10.33
2018-06-30T06:24:40.830Z,9.33
2018-06-30T06:27:16.379Z,9.93
2018-06-30T06:29:45.273Z,9.73
2018-06-30T06:32:14.980Z,9.63
2018-06-30T06:34:43.841Z,9.60
2018-06-30T06:37:12.879Z,10.13
2018-06-30T06:39:42.655Z,9.60
2018-06-30T06:42:12.624Z,9.40
2018-06-30T06:44:41.593Z,9.93
2018-06-30T06:47:13.783Z,9.03
2018-06-30T06:49:43.256Z,9.53
2018-06-30T06:52:12.254Z,9.17
2018-06-30T06:54:41.550Z,8.53
2018-06-30T06:57:10.539Z,8.73
2018-06-30T06:59:40.259Z,8.53
2018-06-30T07:02:11.396Z,8.50
2018-06-30T07:04:40.780Z,7.90
2018-06-30T07:07:09.775Z,8.83
2018-06-30T07:09:38.634Z,8.40
2018-06-30T07:12:07.567Z,8.10
2018-06-30T07:14:36.026Z,7.57
2018-06-30T07:17:04.967Z,7.80
2018-06-30T07:19:34.103Z,7.73
2018-06-30T07:22:03.070Z,7.83
2018-06-30T07:24:31.987Z,7.73
2018-06-30T07:27:00.977Z,6.83
2018-06-30T07:29:31.776Z,7.33
2018-06-30T07:32:00.732Z,6.93
2018-06-30T07:34:29.266Z,6.90
2018-06-30T07:36:58.526Z,7.00
2018-06-30T07:39:28.749Z,6.63
2018-06-30T07:42:00.419Z,6.80
2018-06-30T07:44:29.629Z,7.10
2018-06-30T07:47:00.485Z,7.60
2018-06-30T07:49:31.425Z,6.73
2018-06-30T07:52:00.396Z,6.60
2018-06-30T07:54:29.427Z,6.47
2018-06-30T07:57:00.042Z,6.50
2018-06-30T07:59:31.250Z,6.30
2018-06-30T08:02:01.538Z,6.83
2018-06-30T08:04:31.185Z,6.30
2018-06-30T08:07:01.708Z,6.20
2018-06-30T08:09:32.589Z,6.83
2018-06-30T08:12:03.242Z,6.43
2018-06-30T08:14:33.839Z,6.53
2018-06-30T08:17:06.798Z,6.57
2018-06-30T08:19:35.775Z,6.37
2018-06-30T08:22:09.816Z,6.20
2018-06-30T08:24:39.617Z,6.40
2018-06-30T08:27:10.342Z,6.07
2018-06-30T08:29:41.636Z,6.47
2018-06-30T08:32:12.654Z,6.03
2018-06-30T08:34:45.309Z,6.73
2018-06-30T08:37:16.292Z,5.93
2018-06-30T08:39:46.122Z,6.20
2018-06-30T08:42:18.161Z,6.47
2018-06-30T08:44:47.801Z,5.90
2018-06-30T08:47:20.517Z,6.40
2018-06-30T08:49:49.438Z,6.20
2018-06-30T08:52:18.399Z,5.90
2018-06-30T08:54:47.396Z,6.50
2018-06-30T08:57:16.584Z,5.93
2018-06-30T08:59:45.702Z,5.43
2018-06-30T09:02:14.555Z,6.40
2018-06-30T09:04:43.633Z,5.80
2018-06-30T09:07:12.690Z,5.90
2018-06-30T09:09:41.635Z,6.03
2018-06-30T09:12:10.781Z,6.30
2018-06-30T09:14:39.712Z,5.43
2018-06-30T09:17:08.610Z,5.50
2018-06-30T09:19:37.495Z,5.37
2018-06-30T09:22:06.553Z,5.70
2018-06-30T09:24:35.467Z,5.37
2018-06-30T09:27:04.582Z,5.70
2018-06-30T09:29:33.624Z,5.90
2018-06-30T09:32:02.249Z,5.37
2018-06-30T09:34:31.160Z,5.73
2018-06-30T09:37:00.105Z,5.43
2018-06-30T09:39:29.052Z,5.67
2018-06-30T09:41:57.964Z,5.73
2018-06-30T09:44:27.342Z,5.40
2018-06-30T09:46:56.262Z,5.30
2018-06-30T09:49:25.198Z,5.80
2018-06-30T09:51:54.330Z,4.97
2018-06-30T09:54:23.223Z,5.60
2018-06-30T09:56:52.363Z,5.30
2018-06-30T09:59:21.216Z,5.20
2018-06-30T10:01:50.213Z,5.30
2018-06-30T10:04:19.364Z,5.47
2018-06-30T10:06:48.531Z,5.37
2018-06-30T10:09:17.469Z,4.97
2018-06-30T10:11:46.497Z,5.10
2018-06-30T10:14:15.467Z,4.67
2018-06-30T10:16:44.674Z,4.95
2018-06-30T10:19:13.705Z,5.03
2018-06-30T10:21:42.706Z,5.87
2018-06-30T10:24:11.674Z,5.45
2018-06-30T10:26:42.873Z,5.10
2018-06-30T10:29:11.875Z,4.90
2018-06-30T10:31:41.121Z,5.25
2018-06-30T10:34:10.055Z,5.30
2018-06-30T10:36:38.917Z,5.60
2018-06-30T10:39:10.824Z,5.45
2018-06-30T10:41:39.677Z,5.20
2018-06-30T10:44:09.174Z,6.10
2018-06-30T10:46:38.716Z,5.37
2018-06-30T10:49:08.528Z,5.15
2018-06-30T10:51:37.802Z,5.72
2018-06-30T10:54:06.798Z,6.03
2018-06-30T10:56:35.737Z,5.25
2018-06-30T10:59:14.912Z,5.70
2018-06-30T11:01:43.943Z,5.33
2018-06-30T11:04:12.989Z,5.55
2018-06-30T11:06:41.912Z,5.47
2018-06-30T11:09:12.474Z,5.53
2018-06-30T11:11:41.708Z,5.83
2018-06-30T11:14:10.703Z,5.78
2018-06-30T11:16:39.635Z,5.85
2018-06-30T11:19:08.705Z,4.83
2018-06-30T11:21:37.750Z,5.50
2018-06-30T11:24:06.876Z,5.90
2018-06-30T11:26:36.863Z,6.03
2018-06-30T11:29:05.927Z,6.15
2018-06-30T11:31:35.153Z,5.80
2018-06-30T11:34:04.236Z,5.97
2018-06-30T11:36:33.316Z,5.37
2018-06-30T11:39:02.896Z,5.10
2018-06-30T11:41:32.323Z,5.97
2018-06-30T11:44:01.745Z,5.20
2018-06-30T11:46:31.240Z,4.92
2018-06-30T11:49:00.572Z,5.12
2018-06-30T11:51:35.320Z,5.15
2018-06-30T11:54:11.324Z,4.80
2018-06-30T12:04:39.010Z,5.33
2018-06-30T12:17:55.846Z,5.30
2018-06-30T12:25:47.719Z,4.87
2018-06-30T12:31:02.522Z,5.30
2018-06-30T12:33:44.496Z,5.40
2018-06-30T12:39:02.721Z,5.00
2018-06-30T12:49:37.183Z,5.25
2018-06-30T12:54:50.149Z,4.90
2018-06-30T13:16:08.084Z,5.00
2018-06-30T13:18:41.696Z,4.53
2018-06-30T13:21:15.755Z,4.55
2018-06-30T13:23:53.189Z,4.60
2018-06-30T13:26:27.969Z,4.58
2018-06-30T13:29:10.584Z,4.42
2018-06-30T13:31:50.042Z,4.60
2018-06-30T13:34:21.396Z,4.33
2018-06-30T13:42:21.609Z,5.03
2018-06-30T13:44:59.972Z,5.12
2018-06-30T13:47:43.612Z,4.80
2018-06-30T13:52:59.704Z,3.87
2018-06-30T13:55:32.398Z,4.45
2018-06-30T13:58:01.577Z,4.10
2018-06-30T14:00:35.341Z,4.90
2018-06-30T14:03:10.006Z,4.33
2018-06-30T14:05:45.417Z,4.65
2018-06-30T14:08:21.633Z,4.03
2018-06-30T14:10:53.873Z,4.70
2018-06-30T14:13:43.032Z,5.17
2018-06-30T14:16:22.888Z,5.05
2018-06-30T14:19:02.438Z,4.80
2018-06-30T14:21:38.577Z,5.15
2018-06-30T14:24:18.693Z,5.00
2018-06-30T14:26:58.523Z,4.85
2018-06-30T14:29:36.861Z,5.15
2018-06-30T14:32:16.561Z,4.72
2018-06-30T14:37:34.661Z,4.97
2018-06-30T14:50:58.064Z,5.33
2018-06-30T14:56:22.712Z,4.97
2018-06-30T14:58:59.593Z,4.60
2018-06-30T15:01:33.363Z,4.87
2018-06-30T15:04:13.167Z,5.00
2018-06-30T15:06:47.320Z,4.42
2018-06-30T15:11:59.232Z,4.35
2018-06-30T15:14:42.598Z,4.42
2018-06-30T15:17:19.571Z,4.35
2018-06-30T15:22:41.113Z,4.25
2018-06-30T15:25:16.730Z,4.67
2018-06-30T15:27:54.643Z,4.70
2018-06-30T15:30:30.805Z,4.95
2018-06-30T15:33:01.303Z,4.67
2018-06-30T15:35:29.971Z,5.20
2018-06-30T15:37:59.264Z,4.08
2018-06-30T15:40:28.369Z,4.50
2018-06-30T15:42:57.688Z,4.22
2018-06-30T15:53:26.792Z,4.65
2018-06-30T15:56:03.274Z,4.33
2018-06-30T16:01:16.248Z,4.00
2018-06-30T16:03:45.785Z,4.80
2018-06-30T16:06:15.803Z,3.92
2018-06-30T16:19:15.459Z,4.10
2018-06-30T16:21:49.456Z,3.75
2018-06-30T16:24:23.207Z,4.15
2018-06-30T16:32:19.654Z,4.12
2018-06-30T16:35:00.645Z,4.10
2018-06-30T16:37:33.438Z,3.95
2018-06-30T16:42:47.264Z,3.00
2018-06-30T16:45:21.423Z,3.65
2018-06-30T16:47:58.318Z,3.20
2018-06-30T16:50:27.511Z,3.25
2018-06-30T16:52:56.483Z,3.12
2018-06-30T16:55:30.378Z,3.12
2018-06-30T16:58:02.518Z,3.08
2018-06-30T17:00:34.772Z,2.77
2018-06-30T17:03:05.699Z,3.33
2018-06-30T17:05:39.763Z,2.90
2018-06-30T17:08:08.771Z,2.87
2018-06-30T17:10:37.619Z,3.00
2018-06-30T17:13:06.590Z,2.98
2018-06-30T17:15:40.507Z,2.47
2018-06-30T17:18:12.791Z,2.80
2018-06-30T17:20:43.828Z,3.05
2018-06-30T17:23:15.143Z,2.72
2018-06-30T17:25:45.272Z,2.30
2018-06-30T17:28:15.783Z,2.37
2018-06-30T17:30:50.094Z,2.20
2018-06-30T17:33:22.893Z,2.00
2018-06-30T17:35:53.132Z,2.25
2018-06-30T17:38:22.694Z,2.08
2018-06-30T17:40:54.646Z,2.25
2018-06-30T17:43:25.335Z,2.30
2018-06-30T17:45:57.030Z,1.65
2018-06-30T17:48:34.863Z,1.80
2018-06-30T17:51:03.893Z,1.95
2018-06-30T17:53:33.088Z,1.90
2018-06-30T17:56:01.958Z,1.80
2018-06-30T17:58:32.097Z,1.80
2018-06-30T18:01:02.888Z,1.95
2018-06-30T18:03:32.711Z,1.50
2018-06-30T18:06:02.787Z,1.45
2018-06-30T18:08:32.790Z,1.65
2018-06-30T18:11:02.434Z,1.67
2018-06-30T18:13:32.233Z,1.25
2018-06-30T18:16:03.818Z,1.70
2018-06-30T18:18:32.511Z,1.27
2018-06-30T18:21:01.662Z,1.37
2018-06-30T18:23:30.697Z,1.40
2018-06-30T18:26:00.145Z,1.30
2018-06-30T18:28:30.048Z,1.60
2018-06-30T18:30:59.537Z,1.57
2018-06-30T18:33:29.314Z,1.30
2018-06-30T18:35:58.687Z,1.20
2018-06-30T18:38:28.087Z,1.20
2018-06-30T18:40:57.712Z,1.13
2018-06-30T18:43:27.107Z,1.60
2018-06-30T18:45:56.669Z,1.20
2018-06-30T18:48:26.214Z,1.20
2018-06-30T18:50:55.332Z,1.00
2018-06-30T18:53:24.251Z,1.13
2018-06-30T18:55:53.791Z,1.30
2018-06-30T18:58:23.573Z,1.20
2018-06-30T19:00:53.464Z,1.73
2018-06-30T19:03:24.915Z,1.33
2018-06-30T19:05:53.855Z,1.30
2018-06-30T19:08:22.702Z,1.30
2018-06-30T19:10:51.234Z,1.53
2018-06-30T19:13:20.070Z,1.03
2018-06-30T19:15:49.005Z,1.30
2018-06-30T19:18:17.815Z,1.20
2018-06-30T19:20:46.795Z,1.27
2018-06-30T19:23:15.689Z,1.20
2018-06-30T19:25:44.551Z,1.30
2018-06-30T19:28:13.434Z,1.20
2018-06-30T19:30:42.315Z,1.03
2018-06-30T19:33:10.768Z,1.43
2018-06-30T19:35:39.722Z,1.30
2018-06-30T19:38:08.783Z,1.20
2018-06-30T19:40:37.772Z,1.00
2018-06-30T19:43:06.694Z,1.20
2018-06-30T19:45:42.223Z,1.20
2018-06-30T19:48:11.155Z,1.00
2018-06-30T19:50:40.032Z,1.10
2018-06-30T19:53:08.912Z,1.00
2018-06-30T19:55:37.805Z,1.20
2018-06-30T19:58:11.088Z,1.30
2018-06-30T20:00:41.255Z,1.10
2018-06-30T20:03:11.813Z,1.10
2018-06-30T20:05:51.070Z,1.30
2018-06-30T20:08:19.978Z,1.13
2018-06-30T20:10:48.993Z,1.30
2018-06-30T20:13:17.945Z,1.10
2018-06-30T20:15:46.840Z,1.20
2018-06-30T20:18:15.713Z,1.23
2018-06-30T20:20:44.699Z,1.30
2018-06-30T20:23:16.411Z,1.20
2018-06-30T20:25:45.431Z,1.10
2018-06-30T20:28:14.659Z,1.10
2018-06-30T20:30:43.530Z,1.20
2018-06-30T20:33:12.197Z,1.10
2018-06-30T20:35:42.842Z,1.00
2018-06-30T20:38:12.594Z,1.10
2018-06-30T20:40:45.734Z,0.90
2018-06-30T20:43:14.694Z,1.20
2018-06-30T20:45:44.786Z,1.00
2018-06-30T20:48:13.952Z,1.00
2018-06-30T20:50:46.205Z,1.00
2018-06-30T20:53:21.538Z,1.33
2018-06-30T20:55:53.806Z,0.97
2018-06-30T20:58:31.718Z,0.97
2018-06-30T21:01:02.079Z,0.97
2018-06-30T21:03:31.328Z,0.90
2018-06-30T21:06:01.304Z,1.10
2018-06-30T21:08:31.421Z,0.90
2018-06-30T21:11:04.931Z,1.00
2018-06-30T21:13:33.873Z,1.30
2018-06-30T21:16:02.365Z,1.13
2018-06-30T21:18:33.510Z,1.40
2018-06-30T21:21:02.714Z,1.17
2018-06-30T21:23:33.769Z,1.07
2018-06-30T21:26:04.834Z,1.20
2018-06-30T21:28:35.771Z,0.90
2018-06-30T21:31:04.744Z,0.93
2018-06-30T21:33:35.117Z,1.20
2018-06-30T21:36:04.113Z,1.57
2018-06-30T21:38:33.057Z,0.93
2018-06-30T21:41:01.996Z,1.30
2018-06-30T21:43:32.115Z,1.20
2018-06-30T21:46:11.003Z,1.23
2018-06-30T21:48:39.913Z,1.00
2018-06-30T21:51:09.584Z,1.00
2018-06-30T21:53:38.580Z,1.17
2018-06-30T21:56:07.510Z,1.10
2018-06-30T21:58:38.487Z,0.90
2018-06-30T22:01:14.121Z,1.10
2018-06-30T22:03:43.984Z,1.17
2018-06-30T22:06:14.661Z,1.10
2018-06-30T22:08:44.946Z,1.17
2018-06-30T22:11:20.641Z,1.10
2018-06-30T22:13:50.935Z,1.17
2018-06-30T22:16:24.457Z,1.23
2018-06-30T22:18:57.017Z,1.13
2018-06-30T22:21:28.307Z,1.20
2018-06-30T22:23:58.636Z,1.10
2018-06-30T22:26:31.637Z,1.57
2018-06-30T22:29:01.149Z,1.33
2018-06-30T22:31:33.547Z,1.17
2018-06-30T22:34:04.175Z,1.60
2018-06-30T22:36:33.918Z,1.47
2018-06-30T22:39:03.548Z,1.30
2018-06-30T22:41:35.038Z,1.40
2018-06-30T22:44:05.637Z,1.57
2018-06-30T22:46:37.193Z,1.63
2018-06-30T22:49:11.484Z,1.40
2018-06-30T22:51:42.434Z,1.87
2018-06-30T22:54:12.434Z,2.10
2018-06-30T22:56:44.787Z,2.10
2018-06-30T22:59:18.178Z,2.07
2018-06-30T23:01:52.033Z,2.37
2018-06-30T23:04:20.926Z,2.00
2018-06-30T23:06:49.831Z,1.80
2018-06-30T23:09:21.763Z,2.03
2018-06-30T23:11:51.001Z,2.40
2018-06-30T23:14:19.893Z,2.30
2018-06-30T23:16:48.919Z,2.20
2018-06-30T23:19:17.872Z,2.40
2018-06-30T23:21:46.757Z,2.10
2018-06-30T23:24:15.875Z,2.50
2018-06-30T23:26:44.849Z,2.23
2018-06-30T23:29:13.763Z,2.80
2018-06-30T23:31:43.003Z,2.37
2018-06-30T23:34:11.923Z,2.37
2018-06-30T23:36:40.860Z,2.50
2018-06-30T23:39:10.498Z,2.60
2018-06-30T23:41:39.590Z,2.20
2018-06-30T23:44:08.856Z,2.10
2018-06-30T23:46:37.727Z,1.93
2018-06-30T23:49:06.714Z,2.03
2018-06-30T23:51:35.807Z,1.93
2018-06-30T23:54:04.712Z,2.53
2018-06-30T23:56:33.786Z,2.20
2018-06-30T23:59:02.636Z,2.13
