createdAt,value
2018-06-21T00:01:32.002Z,76.40
2018-06-21T00:06:29.506Z,76.20
2018-06-21T00:08:58.472Z,76.50
2018-06-21T00:11:27.372Z,77.50
2018-06-21T00:13:56.296Z,76.80
2018-06-21T00:16:25.187Z,76.80
2018-06-21T00:18:54.138Z,76.90
2018-06-21T00:21:23.040Z,76.70
2018-06-21T00:23:51.955Z,76.80
2018-06-21T00:26:20.881Z,76.70
2018-06-21T00:28:49.837Z,76.80
2018-06-21T00:31:18.781Z,77.10
2018-06-21T00:33:48.072Z,77.30
2018-06-21T00:36:17.237Z,77.30
2018-06-21T00:38:46.142Z,77.60
2018-06-21T00:41:15.057Z,77.80
2018-06-21T00:43:43.981Z,77.70
2018-06-21T00:46:12.938Z,77.60
2018-06-21T00:48:41.839Z,77.50
2018-06-21T00:51:10.750Z,77.60
2018-06-21T00:53:39.769Z,77.70
2018-06-21T00:56:15.426Z,77.70
2018-06-21T00:58:45.041Z,77.60
2018-06-21T01:01:14.660Z,77.90
2018-06-21T01:03:43.560Z,78.00
2018-06-21T01:06:12.649Z,77.80
2018-06-21T01:08:41.551Z,77.90
2018-06-21T01:11:10.502Z,77.20
2018-06-21T01:13:39.649Z,77.70
2018-06-21T01:16:08.560Z,77.50
2018-06-21T01:18:37.535Z,77.80
2018-06-21T01:21:06.489Z,78.10
2018-06-21T01:23:35.419Z,78.30
2018-06-21T01:26:04.357Z,78.30
2018-06-21T01:28:33.270Z,78.20
2018-06-21T01:31:02.226Z,78.50
2018-06-21T01:33:31.192Z,78.50
2018-06-21T01:38:28.585Z,79.00
2018-06-21T01:40:57.481Z,78.80
2018-06-21T01:43:26.372Z,78.70
2018-06-21T01:45:55.260Z,78.70
2018-06-21T01:48:24.178Z,78.60
2018-06-21T01:50:53.094Z,78.70
2018-06-21T01:53:22.021Z,79.10
2018-06-21T01:55:50.929Z,78.10
2018-06-21T01:58:19.857Z,78.10
2018-06-21T02:00:48.784Z,78.20
2018-06-21T02:03:17.689Z,78.50
2018-06-21T02:05:46.609Z,78.50
2018-06-21T02:08:15.505Z,78.70
2018-06-21T02:10:44.414Z,79.00
2018-06-21T02:13:13.348Z,79.20
2018-06-21T02:15:42.278Z,79.30
2018-06-21T02:18:11.200Z,79.50
2018-06-21T02:20:40.102Z,79.70
2018-06-21T02:23:09.000Z,79.70
2018-06-21T02:25:37.920Z,79.50
2018-06-21T02:28:06.904Z,79.60
2018-06-21T02:30:35.836Z,79.70
2018-06-21T02:33:04.763Z,79.70
2018-06-21T02:35:33.697Z,79.60
2018-06-21T02:38:02.641Z,80.10
2018-06-21T02:40:31.586Z,80.10
2018-06-21T02:43:00.551Z,80.00
2018-06-21T02:45:29.503Z,79.90
2018-06-21T02:47:58.465Z,79.90
2018-06-21T02:53:55.822Z,79.90
2018-06-21T02:56:24.734Z,79.60
2018-06-21T02:58:53.673Z,79.50
2018-06-21T03:01:22.588Z,79.20
2018-06-21T03:03:51.580Z,79.00
2018-06-21T03:06:20.505Z,79.20
2018-06-21T03:08:49.441Z,79.30
2018-06-21T03:11:18.361Z,79.30
2018-06-21T03:13:47.258Z,79.20
2018-06-21T03:16:16.177Z,79.30
2018-06-21T03:18:45.085Z,79.30
2018-06-21T03:21:14.026Z,79.40
2018-06-21T03:23:42.982Z,79.30
2018-06-21T03:26:11.906Z,79.50
2018-06-21T03:28:40.846Z,79.60
2018-06-21T03:31:09.750Z,79.60
2018-06-21T03:33:38.673Z,79.50
2018-06-21T03:36:07.614Z,79.50
2018-06-21T03:38:36.544Z,79.50
2018-06-21T03:41:05.528Z,79.50
2018-06-21T03:43:34.437Z,79.50
2018-06-21T03:48:31.880Z,79.50
2018-06-21T03:51:00.795Z,79.60
2018-06-21T03:53:29.696Z,79.70
2018-06-21T03:55:58.657Z,79.50
2018-06-21T03:58:27.689Z,79.50
2018-06-21T04:00:56.629Z,79.60
2018-06-21T04:03:25.606Z,79.90
2018-06-21T04:05:54.542Z,79.80
2018-06-21T04:08:23.535Z,80.00
2018-06-21T04:10:52.469Z,79.90
2018-06-21T04:13:21.369Z,80.10
2018-06-21T04:15:50.289Z,80.20
2018-06-21T04:18:23.565Z,80.40
2018-06-21T04:20:52.511Z,80.30
2018-06-21T04:23:21.446Z,80.30
2018-06-21T04:25:50.368Z,80.30
2018-06-21T04:28:19.310Z,80.30
2018-06-21T04:30:48.282Z,80.50
2018-06-21T04:33:17.197Z,80.50
2018-06-21T04:35:46.149Z,80.70
2018-06-21T04:38:15.094Z,80.70
2018-06-21T04:40:43.988Z,80.90
2018-06-21T04:43:12.902Z,80.90
2018-06-21T04:45:42.016Z,80.90
2018-06-21T04:48:11.258Z,80.90
2018-06-21T04:50:40.170Z,81.00
2018-06-21T04:53:09.086Z,80.90
2018-06-21T04:55:38.025Z,81.10
2018-06-21T04:58:06.972Z,81.10
2018-06-21T05:03:04.473Z,81.30
2018-06-21T05:05:33.479Z,81.30
2018-06-21T05:08:02.391Z,81.20
2018-06-21T05:10:31.325Z,81.10
2018-06-21T05:13:00.225Z,80.90
2018-06-21T05:15:29.166Z,81.00
2018-06-21T05:17:58.084Z,80.70
2018-06-21T05:20:27.005Z,81.00
2018-06-21T05:25:24.437Z,81.30
2018-06-21T05:27:53.445Z,81.60
2018-06-21T05:30:22.365Z,81.40
2018-06-21T05:32:51.293Z,81.10
2018-06-21T05:35:20.225Z,80.80
2018-06-21T05:37:49.135Z,80.90
2018-06-21T05:40:28.921Z,81.00
2018-06-21T05:42:58.113Z,80.90
2018-06-21T05:45:27.020Z,80.80
2018-06-21T05:47:56.684Z,80.60
2018-06-21T05:50:25.593Z,80.40
2018-06-21T05:52:54.908Z,80.20
2018-06-21T05:55:23.831Z,80.10
2018-06-21T05:57:52.734Z,80.10
2018-06-21T06:00:21.768Z,80.10
2018-06-21T06:02:50.817Z,80.00
2018-06-21T06:05:19.976Z,81.70
2018-06-21T06:07:48.921Z,80.40
2018-06-21T06:10:17.821Z,78.20
2018-06-21T06:12:46.760Z,77.10
2018-06-21T06:15:15.697Z,77.00
2018-06-21T06:17:44.683Z,77.20
2018-06-21T06:20:13.590Z,78.30
2018-06-21T06:22:42.502Z,77.70
2018-06-21T06:25:11.474Z,77.00
2018-06-21T06:27:41.023Z,75.70
2018-06-21T06:30:09.950Z,72.30
2018-06-21T06:32:38.893Z,70.80
2018-06-21T06:35:07.840Z,70.70
2018-06-21T06:37:37.097Z,70.10
2018-06-21T06:40:06.060Z,70.10
2018-06-21T06:42:34.976Z,69.30
2018-06-21T06:45:03.962Z,68.40
2018-06-21T06:47:32.880Z,68.50
2018-06-21T06:50:01.784Z,67.90
2018-06-21T06:52:30.759Z,66.10
2018-06-21T06:54:59.684Z,64.90
2018-06-21T06:57:28.634Z,64.00
2018-06-21T06:59:57.571Z,62.50
2018-06-21T07:02:26.469Z,61.10
2018-06-21T07:04:55.378Z,59.60
2018-06-21T07:07:24.269Z,59.30
2018-06-21T07:09:53.160Z,58.40
2018-06-21T07:12:23.177Z,58.20
2018-06-21T07:14:52.248Z,57.70
2018-06-21T07:17:21.158Z,56.90
2018-06-21T07:19:50.081Z,55.90
2018-06-21T07:22:19.011Z,56.10
2018-06-21T07:24:47.957Z,54.80
2018-06-21T07:27:16.862Z,54.50
2018-06-21T07:29:45.764Z,54.40
2018-06-21T07:32:14.694Z,54.20
2018-06-21T07:34:43.600Z,54.90
2018-06-21T07:37:12.501Z,54.60
2018-06-21T07:39:41.433Z,54.10
2018-06-21T07:42:10.331Z,53.70
2018-06-21T07:44:39.247Z,52.70
2018-06-21T07:47:08.185Z,52.80
2018-06-21T07:49:37.101Z,52.80
2018-06-21T07:52:06.079Z,52.50
2018-06-21T07:54:35.007Z,51.50
2018-06-21T07:57:03.930Z,50.80
2018-06-21T07:59:32.841Z,51.30
2018-06-21T08:02:01.767Z,51.10
2018-06-21T08:04:30.697Z,50.60
2018-06-21T08:06:59.619Z,50.10
2018-06-21T08:09:28.549Z,49.90
2018-06-21T08:11:57.453Z,49.40
2018-06-21T08:14:26.363Z,49.30
2018-06-21T08:16:55.492Z,48.40
2018-06-21T08:19:24.405Z,47.80
2018-06-21T08:21:53.332Z,47.70
2018-06-21T08:24:22.252Z,48.20
2018-06-21T08:26:51.180Z,48.40
2018-06-21T08:29:20.165Z,47.60
2018-06-21T08:31:49.108Z,47.80
2018-06-21T08:34:18.022Z,46.80
2018-06-21T08:36:46.970Z,46.30
2018-06-21T08:39:15.877Z,46.60
2018-06-21T08:41:44.804Z,46.50
2018-06-21T08:44:13.717Z,47.30
2018-06-21T08:46:42.646Z,48.00
2018-06-21T08:49:11.540Z,47.70
2018-06-21T08:51:40.561Z,46.50
2018-06-21T08:54:09.461Z,46.40
2018-06-21T08:56:38.389Z,48.20
2018-06-21T08:59:07.307Z,47.40
2018-06-21T09:01:36.211Z,48.00
2018-06-21T09:04:05.243Z,46.70
2018-06-21T09:06:34.166Z,45.40
2018-06-21T09:09:04.010Z,46.00
2018-06-21T09:11:32.929Z,46.40
2018-06-21T09:14:01.834Z,46.60
2018-06-21T09:16:30.866Z,47.10
2018-06-21T09:18:59.782Z,46.60
2018-06-21T09:21:28.685Z,46.90
2018-06-21T09:23:57.597Z,46.30
2018-06-21T09:26:26.517Z,47.20
2018-06-21T09:31:23.937Z,47.50
2018-06-21T09:33:52.906Z,46.10
2018-06-21T09:36:21.802Z,45.10
2018-06-21T09:38:55.948Z,45.10
2018-06-21T09:41:30.246Z,45.90
2018-06-21T09:44:04.444Z,45.40
2018-06-21T09:48:46.629Z,44.90
2018-06-21T09:51:15.554Z,44.90
2018-06-21T09:53:44.485Z,43.90
2018-06-21T09:56:13.398Z,43.30
2018-06-21T09:58:42.372Z,42.50
2018-06-21T10:01:11.360Z,41.50
2018-06-21T10:03:40.260Z,42.50
2018-06-21T10:06:09.190Z,40.40
2018-06-21T10:08:38.105Z,41.20
2018-06-21T10:11:07.085Z,40.70
2018-06-21T10:13:36.003Z,41.50
2018-06-21T10:16:05.053Z,40.20
2018-06-21T10:18:33.966Z,40.20
2018-06-21T10:21:02.876Z,41.00
2018-06-21T10:23:31.776Z,40.00
2018-06-21T10:26:00.692Z,40.10
2018-06-21T10:28:29.596Z,40.10
2018-06-21T10:30:58.506Z,40.30
2018-06-21T10:33:27.466Z,39.60
2018-06-21T10:35:56.385Z,39.20
2018-06-21T10:38:25.365Z,39.70
2018-06-21T10:40:54.325Z,40.20
2018-06-21T10:43:23.224Z,42.00
2018-06-21T10:45:52.160Z,42.80
2018-06-21T10:48:21.060Z,42.00
2018-06-21T10:50:50.064Z,42.70
2018-06-21T10:53:18.985Z,41.50
2018-06-21T10:55:47.940Z,42.00
2018-06-21T10:58:16.932Z,42.50
2018-06-21T11:00:45.852Z,43.30
2018-06-21T11:03:14.804Z,43.20
2018-06-21T11:05:43.802Z,43.50
2018-06-21T11:08:12.749Z,43.00
2018-06-21T11:10:41.702Z,43.50
2018-06-21T11:13:10.666Z,43.90
2018-06-21T11:15:39.589Z,42.90
2018-06-21T11:18:08.661Z,43.10
2018-06-21T11:20:37.675Z,42.70
2018-06-21T11:23:06.604Z,42.90
2018-06-21T11:25:35.546Z,43.30
2018-06-21T11:28:04.497Z,43.40
2018-06-21T11:30:33.444Z,43.90
2018-06-21T11:33:02.405Z,43.20
2018-06-21T11:35:31.319Z,43.30
2018-06-21T11:38:00.267Z,42.40
2018-06-21T11:40:29.222Z,43.00
2018-06-21T11:42:58.137Z,43.80
2018-06-21T11:45:27.054Z,43.40
2018-06-21T11:47:55.992Z,43.30
2018-06-21T11:50:24.908Z,43.70
2018-06-21T11:52:53.821Z,43.70
2018-06-21T11:55:22.741Z,42.20
2018-06-21T11:57:51.664Z,43.00
2018-06-21T12:00:20.633Z,42.70
2018-06-21T12:02:49.549Z,42.70
2018-06-21T12:05:18.470Z,42.40
2018-06-21T12:07:47.390Z,43.60
2018-06-21T12:10:16.327Z,42.80
2018-06-21T12:12:45.232Z,43.20
2018-06-21T12:15:14.191Z,42.70
2018-06-21T12:17:43.117Z,44.20
2018-06-21T12:20:12.029Z,44.30
2018-06-21T12:22:40.929Z,43.90
2018-06-21T12:25:09.847Z,42.20
2018-06-21T12:27:38.805Z,42.10
2018-06-21T12:30:07.757Z,42.90
2018-06-21T12:32:36.745Z,43.30
2018-06-21T12:35:05.698Z,43.00
2018-06-21T12:37:34.634Z,42.60
2018-06-21T12:40:03.606Z,43.40
2018-06-21T12:42:32.506Z,43.60
2018-06-21T12:45:01.438Z,42.90
2018-06-21T12:47:30.373Z,42.40
2018-06-21T12:49:59.306Z,42.60
2018-06-21T12:54:56.765Z,43.00
2018-06-21T12:57:25.692Z,43.10
2018-06-21T12:59:54.585Z,42.40
2018-06-21T13:02:23.512Z,43.00
2018-06-21T13:04:52.429Z,43.60
2018-06-21T13:07:21.361Z,43.10
2018-06-21T13:10:00.837Z,43.10
2018-06-21T13:12:40.919Z,42.50
2018-06-21T13:15:09.885Z,41.70
2018-06-21T13:17:38.807Z,42.70
2018-06-21T13:20:07.778Z,42.40
2018-06-21T13:22:36.733Z,42.70
2018-06-21T13:25:06.085Z,42.20
2018-06-21T13:27:35.001Z,41.70
2018-06-21T13:30:04.934Z,41.60
2018-06-21T13:32:33.857Z,42.20
2018-06-21T13:35:02.809Z,42.20
2018-06-21T13:37:31.713Z,41.70
2018-06-21T13:40:00.674Z,42.00
2018-06-21T13:44:58.084Z,41.80
2018-06-21T13:47:27.027Z,41.40
2018-06-21T13:49:55.981Z,40.20
2018-06-21T13:52:24.993Z,41.90
2018-06-21T13:54:53.930Z,41.60
2018-06-21T13:57:22.860Z,41.00
2018-06-21T13:59:51.792Z,41.20
2018-06-21T14:02:20.724Z,41.00
2018-06-21T14:04:49.647Z,40.70
2018-06-21T14:07:18.620Z,41.10
2018-06-21T14:09:47.541Z,41.10
2018-06-21T14:12:16.453Z,41.20
2018-06-21T14:14:45.372Z,41.70
2018-06-21T14:17:14.297Z,41.10
2018-06-21T14:19:43.246Z,40.90
2018-06-21T14:22:12.158Z,40.90
2018-06-21T14:24:41.093Z,41.00
2018-06-21T14:27:10.010Z,41.50
2018-06-21T14:29:38.915Z,41.50
2018-06-21T14:32:07.805Z,42.50
2018-06-21T14:34:36.741Z,43.70
2018-06-21T14:37:05.672Z,44.40
2018-06-21T14:39:34.569Z,44.80
2018-06-21T14:42:03.526Z,45.50
2018-06-21T14:44:32.429Z,45.70
2018-06-21T14:47:01.349Z,46.20
2018-06-21T14:49:30.259Z,46.60
2018-06-21T14:51:59.161Z,47.30
2018-06-21T14:54:28.104Z,48.30
2018-06-21T14:56:57.057Z,49.30
2018-06-21T14:59:26.034Z,49.00
2018-06-21T15:01:55.059Z,49.00
2018-06-21T15:04:24.000Z,49.50
2018-06-21T15:06:52.929Z,50.60
2018-06-21T15:09:21.841Z,51.20
2018-06-21T15:11:50.773Z,51.90
2018-06-21T15:14:19.686Z,51.00
2018-06-21T15:16:48.613Z,51.90
2018-06-21T15:19:17.577Z,52.10
2018-06-21T15:21:46.550Z,53.10
2018-06-21T15:24:15.463Z,52.30
2018-06-21T15:26:44.380Z,52.30
2018-06-21T15:29:13.303Z,52.40
2018-06-21T15:31:42.235Z,52.50
2018-06-21T15:34:11.165Z,52.20
2018-06-21T15:36:40.121Z,53.00
2018-06-21T15:39:21.261Z,53.30
2018-06-21T15:41:50.230Z,54.10
2018-06-21T15:46:47.766Z,51.80
2018-06-21T15:49:16.805Z,51.10
2018-06-21T15:51:45.737Z,50.70
2018-06-21T15:54:14.678Z,50.40
2018-06-21T15:56:43.593Z,50.20
2018-06-21T15:59:12.544Z,50.10
2018-06-21T16:01:41.485Z,50.70
2018-06-21T16:04:10.441Z,51.40
2018-06-21T16:06:39.445Z,52.00
2018-06-21T16:09:09.861Z,52.20
2018-06-21T16:11:39.214Z,51.60
2018-06-21T16:14:08.129Z,51.30
2018-06-21T16:16:37.063Z,50.70
2018-06-21T16:21:34.467Z,51.30
2018-06-21T16:24:03.413Z,52.20
2018-06-21T16:26:32.325Z,53.00
2018-06-21T16:29:01.333Z,52.30
2018-06-21T16:31:30.285Z,51.70
2018-06-21T16:33:59.206Z,52.10
2018-06-21T16:36:28.226Z,53.30
2018-06-21T16:38:57.137Z,53.80
2018-06-21T16:41:26.109Z,54.80
2018-06-21T16:43:55.055Z,54.60
2018-06-21T16:48:52.504Z,54.30
2018-06-21T16:51:21.421Z,54.40
2018-06-21T16:56:18.870Z,54.60
2018-06-21T16:58:47.781Z,54.80
2018-06-21T17:03:45.201Z,55.60
2018-06-21T17:06:14.128Z,56.30
2018-06-21T17:08:43.062Z,57.20
2018-06-21T17:11:11.973Z,57.00
2018-06-21T17:13:40.961Z,56.70
2018-06-21T17:16:09.849Z,56.80
2018-06-21T17:18:38.787Z,56.70
2018-06-21T17:21:07.725Z,56.90
2018-06-21T17:23:36.638Z,57.10
2018-06-21T17:26:05.557Z,57.30
2018-06-21T17:28:34.538Z,57.60
2018-06-21T17:31:03.505Z,57.70
2018-06-21T17:33:32.420Z,57.80
2018-06-21T17:36:01.451Z,57.90
2018-06-21T17:40:58.849Z,58.10
2018-06-21T17:43:27.762Z,57.90
2018-06-21T17:45:56.765Z,57.30
2018-06-21T17:48:25.723Z,56.80
2018-06-21T17:50:54.650Z,57.20
2018-06-21T17:53:23.606Z,57.40
2018-06-21T17:55:52.524Z,57.80
2018-06-21T17:58:21.433Z,58.20
2018-06-21T18:00:50.484Z,58.50
2018-06-21T18:03:19.389Z,58.00
2018-06-21T18:05:48.310Z,57.70
2018-06-21T18:08:17.320Z,57.80
2018-06-21T18:10:46.289Z,57.80
2018-06-21T18:13:15.257Z,57.90
2018-06-21T18:15:44.206Z,58.30
2018-06-21T18:18:13.189Z,58.70
2018-06-21T18:20:42.175Z,59.30
2018-06-21T18:23:11.118Z,59.70
2018-06-21T18:25:40.053Z,59.10
2018-06-21T18:28:08.989Z,58.70
2018-06-21T18:30:37.906Z,58.90
2018-06-21T18:33:06.826Z,59.00
2018-06-21T18:35:35.774Z,59.20
2018-06-21T18:38:04.863Z,59.60
2018-06-21T18:40:33.836Z,59.70
2018-06-21T18:43:02.750Z,59.60
2018-06-21T18:45:31.689Z,59.40
2018-06-21T18:48:00.621Z,59.00
2018-06-21T18:50:29.546Z,58.80
2018-06-21T18:52:58.458Z,58.70
2018-06-21T18:55:27.374Z,58.70
2018-06-21T18:57:56.309Z,58.80
2018-06-21T19:00:25.225Z,58.70
2018-06-21T19:02:54.162Z,58.50
2018-06-21T19:05:23.097Z,58.70
2018-06-21T19:07:57.457Z,58.70
2018-06-21T19:10:31.642Z,58.90
2018-06-21T19:13:00.556Z,59.10
2018-06-21T19:15:29.452Z,59.60
2018-06-21T19:17:58.349Z,59.80
2018-06-21T19:20:27.252Z,60.80
2018-06-21T19:22:56.166Z,60.70
2018-06-21T19:25:25.105Z,61.60
2018-06-21T19:27:53.994Z,62.40
2018-06-21T19:30:22.892Z,62.70
2018-06-21T19:32:51.820Z,63.10
2018-06-21T19:35:20.729Z,64.00
2018-06-21T19:37:49.604Z,64.10
2018-06-21T19:40:18.500Z,63.60
2018-06-21T19:42:47.385Z,64.60
2018-06-21T19:45:16.819Z,64.70
2018-06-21T19:47:45.706Z,65.00
2018-06-21T19:50:14.602Z,65.10
2018-06-21T19:52:43.494Z,65.70
2018-06-21T19:55:12.377Z,66.00
2018-06-21T19:57:41.266Z,66.10
2018-06-21T20:00:10.231Z,66.60
2018-06-21T20:02:44.512Z,67.00
2018-06-21T20:05:13.541Z,67.30
2018-06-21T20:07:42.444Z,67.20
2018-06-21T20:10:11.633Z,67.70
2018-06-21T20:12:40.566Z,68.20
2018-06-21T20:15:09.794Z,67.90
2018-06-21T20:17:38.724Z,67.40
2018-06-21T20:20:12.874Z,67.10
2018-06-21T20:22:41.768Z,66.90
2018-06-21T20:25:10.662Z,67.00
2018-06-21T20:27:39.545Z,67.10
2018-06-21T20:30:08.629Z,67.50
2018-06-21T20:32:37.559Z,67.90
2018-06-21T20:35:06.470Z,68.10
2018-06-21T20:37:35.364Z,68.40
2018-06-21T20:40:04.351Z,68.40
2018-06-21T20:42:33.240Z,68.60
2018-06-21T20:45:05.690Z,68.80
2018-06-21T20:47:34.746Z,68.70
2018-06-21T20:50:03.863Z,68.90
2018-06-21T20:52:32.806Z,69.20
2018-06-21T20:55:01.828Z,69.20
2018-06-21T20:57:30.855Z,69.10
2018-06-21T20:59:59.869Z,69.20
2018-06-21T21:02:28.837Z,69.00
2018-06-21T21:05:05.601Z,69.00
2018-06-21T21:07:34.849Z,69.50
2018-06-21T21:10:05.439Z,69.80
2018-06-21T21:12:35.698Z,70.10
2018-06-21T21:15:06.034Z,70.50
2018-06-21T21:17:35.431Z,70.80
2018-06-21T21:20:05.678Z,70.60
2018-06-21T21:22:35.384Z,70.90
2018-06-21T21:25:04.532Z,70.70
2018-06-21T21:27:33.647Z,70.60
2018-06-21T21:30:02.659Z,71.20
2018-06-21T21:32:31.682Z,71.50
2018-06-21T21:35:00.750Z,72.00
2018-06-21T21:37:29.817Z,72.00
2018-06-21T21:40:03.594Z,72.10
2018-06-21T21:42:33.711Z,72.30
2018-06-21T21:45:02.742Z,72.30
2018-06-21T21:47:31.816Z,72.60
2018-06-21T21:50:00.883Z,73.00
2018-06-21T21:52:30.003Z,73.20
2018-06-21T21:54:58.952Z,73.40
2018-06-21T21:57:27.915Z,73.40
2018-06-21T21:59:56.869Z,73.50
2018-06-21T22:02:25.930Z,73.60
2018-06-21T22:04:54.888Z,73.50
2018-06-21T22:07:23.833Z,73.90
2018-06-21T22:09:52.806Z,74.10
2018-06-21T22:12:21.770Z,74.40
2018-06-21T22:14:50.722Z,74.60
2018-06-21T22:17:19.708Z,74.90
2018-06-21T22:19:48.686Z,75.00
2018-06-21T22:22:17.663Z,75.10
2018-06-21T22:24:46.614Z,75.30
2018-06-21T22:27:15.554Z,75.30
2018-06-21T22:29:44.505Z,75.40
2018-06-21T22:32:13.463Z,75.90
2018-06-21T22:34:42.432Z,75.60
2018-06-21T22:37:11.385Z,75.70
2018-06-21T22:39:40.401Z,76.20
2018-06-21T22:42:09.391Z,75.70
2018-06-21T22:44:38.413Z,75.30
2018-06-21T22:47:07.412Z,74.60
2018-06-21T22:49:36.424Z,74.70
2018-06-21T22:54:33.889Z,74.20
2018-06-21T22:57:02.845Z,74.00
2018-06-21T22:59:31.814Z,74.20
2018-06-21T23:02:00.889Z,74.10
2018-06-21T23:04:29.858Z,74.10
2018-06-21T23:06:58.801Z,74.40
2018-06-21T23:09:27.764Z,74.60
2018-06-21T23:11:56.720Z,74.70
2018-06-21T23:14:25.655Z,74.60
2018-06-21T23:16:56.681Z,74.60
2018-06-21T23:19:28.953Z,74.70
2018-06-21T23:21:58.325Z,74.70
2018-06-21T23:24:27.632Z,74.60
2018-06-21T23:26:56.582Z,74.20
2018-06-21T23:29:25.569Z,73.30
2018-06-21T23:31:54.589Z,72.50
2018-06-21T23:34:23.504Z,71.90
2018-06-21T23:36:52.472Z,71.10
2018-06-21T23:39:21.451Z,70.80
2018-06-21T23:41:50.381Z,70.30
2018-06-21T23:44:19.402Z,69.70
2018-06-21T23:49:16.945Z,69.60
2018-06-21T23:51:45.918Z,69.30
2018-06-21T23:54:15.009Z,69.50
2018-06-21T23:56:44.639Z,69.30
2018-06-21T23:59:13.581Z,68.70
