createdAt,value
2022-09-11T00:01:36.538Z,72.82
2022-09-11T00:04:04.736Z,72.76
2022-09-11T00:06:32.755Z,73.09
2022-09-11T00:09:03.399Z,72.98
2022-09-11T00:11:34.576Z,73.53
2022-09-11T00:14:02.221Z,73.26
2022-09-11T00:16:35.936Z,73.45
2022-09-11T00:19:12.655Z,73.76
2022-09-11T00:21:40.236Z,73.38
2022-09-11T00:24:11.081Z,73.89
2022-09-11T00:26:39.219Z,73.25
2022-09-11T00:29:06.751Z,73.71
2022-09-11T00:31:34.999Z,73.27
2022-09-11T00:34:03.065Z,73.45
2022-09-11T00:36:31.963Z,73.56
2022-09-11T00:39:00.215Z,73.69
2022-09-11T00:41:34.427Z,73.93
2022-09-11T00:44:12.708Z,73.96
2022-09-11T00:46:41.705Z,74.03
2022-09-11T00:49:16.860Z,74.14
2022-09-11T00:51:50.795Z,73.93
2022-09-11T00:54:21.633Z,74.32
2022-09-11T00:56:50.444Z,73.97
2022-09-11T00:59:25.269Z,74.01
2022-09-11T01:01:54.262Z,73.89
2022-09-11T01:04:23.324Z,74.16
2022-09-11T01:06:54.930Z,73.90
2022-09-11T01:09:24.809Z,74.11
2022-09-11T01:12:16.175Z,74.70
2022-09-11T01:15:03.768Z,74.68
2022-09-11T01:17:44.390Z,74.78
2022-09-11T01:20:43.401Z,75.10
2022-09-11T01:23:48.199Z,75.36
2022-09-11T01:26:52.249Z,75.02
2022-09-11T01:29:40.001Z,75.26
2022-09-11T01:32:24.746Z,75.59
2022-09-11T01:34:52.200Z,75.28
2022-09-11T01:37:29.222Z,75.74
2022-09-11T01:40:05.646Z,75.73
2022-09-11T01:42:39.651Z,76.06
2022-09-11T01:45:07.622Z,76.01
2022-09-11T01:47:38.094Z,76.05
2022-09-11T01:50:10.395Z,76.13
2022-09-11T01:53:00.858Z,76.55
2022-09-11T01:55:37.952Z,76.52
2022-09-11T01:58:21.495Z,76.28
2022-09-11T02:00:54.970Z,76.64
2022-09-11T02:03:37.162Z,76.55
2022-09-11T02:06:27.171Z,76.40
2022-09-11T02:09:00.676Z,76.63
2022-09-11T02:11:37.040Z,76.75
2022-09-11T02:14:24.099Z,76.45
2022-09-11T02:17:09.829Z,76.63
2022-09-11T02:19:40.940Z,76.46
2022-09-11T02:22:09.097Z,76.54
2022-09-11T02:24:39.294Z,76.57
2022-09-11T02:27:16.995Z,76.48
2022-09-11T02:29:44.819Z,76.82
2022-09-11T02:32:12.710Z,76.70
2022-09-11T02:34:44.119Z,77.08
2022-09-11T02:37:18.257Z,76.83
2022-09-11T02:40:16.454Z,77.06
2022-09-11T02:42:54.260Z,77.33
2022-09-11T02:45:29.086Z,76.96
2022-09-11T02:48:23.982Z,77.28
2022-09-11T02:51:11.682Z,77.29
2022-09-11T02:53:52.623Z,77.32
2022-09-11T02:56:32.377Z,76.90
2022-09-11T02:59:05.606Z,77.34
2022-09-11T03:01:55.324Z,77.61
2022-09-11T03:04:26.097Z,77.31
2022-09-11T03:06:55.782Z,77.21
2022-09-11T03:09:23.344Z,77.44
2022-09-11T03:11:55.274Z,77.41
2022-09-11T03:14:23.162Z,77.37
2022-09-11T03:16:50.787Z,77.46
2022-09-11T03:19:19.863Z,77.42
2022-09-11T03:21:47.345Z,77.49
2022-09-11T03:24:17.169Z,77.62
2022-09-11T03:26:46.095Z,77.67
2022-09-11T03:29:13.940Z,77.87
2022-09-11T03:31:43.202Z,77.87
2022-09-11T03:34:12.573Z,77.86
2022-09-11T03:36:41.062Z,78.15
2022-09-11T03:39:08.577Z,78.19
2022-09-11T03:41:37.094Z,77.85
2022-09-11T03:44:05.681Z,77.87
2022-09-11T03:46:33.148Z,77.71
2022-09-11T03:49:01.295Z,77.76
2022-09-11T03:51:31.331Z,77.62
2022-09-11T03:54:02.162Z,77.71
2022-09-11T03:56:31.577Z,77.61
2022-09-11T03:59:00.283Z,77.42
2022-09-11T04:01:29.099Z,77.50
2022-09-11T04:03:57.368Z,77.33
2022-09-11T04:06:33.122Z,77.35
2022-09-11T04:09:01.449Z,77.61
2022-09-11T04:11:33.304Z,77.37
2022-09-11T04:14:05.415Z,77.21
2022-09-11T04:16:33.938Z,76.98
2022-09-11T04:19:02.233Z,77.04
2022-09-11T04:21:30.060Z,76.75
2022-09-11T04:24:00.341Z,77.26
2022-09-11T04:26:31.764Z,76.62
2022-09-11T04:29:06.643Z,77.00
2022-09-11T04:31:36.791Z,77.11
2022-09-11T04:34:04.857Z,77.12
2022-09-11T04:36:35.985Z,76.83
2022-09-11T04:39:04.204Z,77.01
2022-09-11T04:41:32.560Z,76.85
2022-09-11T04:44:05.292Z,76.90
2022-09-11T04:46:37.787Z,77.15
2022-09-11T04:49:09.336Z,77.00
2022-09-11T04:51:38.392Z,77.02
2022-09-11T04:54:07.845Z,76.89
2022-09-11T04:56:38.179Z,76.76
2022-09-11T04:59:26.809Z,76.76
2022-09-11T05:01:59.972Z,77.17
2022-09-11T05:04:29.231Z,76.94
2022-09-11T05:06:56.987Z,77.24
2022-09-11T05:09:25.778Z,77.06
2022-09-11T05:11:57.066Z,76.98
2022-09-11T05:14:28.915Z,76.88
2022-09-11T05:16:56.943Z,76.83
2022-09-11T05:19:26.413Z,76.57
2022-09-11T05:21:55.091Z,76.83
2022-09-11T05:24:23.891Z,77.03
2022-09-11T05:26:52.216Z,76.57
2022-09-11T05:29:19.886Z,76.74
2022-09-11T05:31:59.015Z,76.78
2022-09-11T05:34:30.817Z,76.32
2022-09-11T05:36:59.797Z,76.50
2022-09-11T05:39:30.076Z,77.07
2022-09-11T05:41:58.677Z,76.66
2022-09-11T05:44:31.096Z,76.79
2022-09-11T05:46:59.243Z,77.02
2022-09-11T05:49:26.935Z,77.07
2022-09-11T05:51:54.490Z,77.04
2022-09-11T05:54:22.426Z,76.62
2022-09-11T05:56:50.006Z,76.77
2022-09-11T05:59:23.712Z,76.79
2022-09-11T06:01:52.085Z,76.71
2022-09-11T06:04:29.423Z,76.83
2022-09-11T06:06:59.248Z,76.88
2022-09-11T06:09:28.508Z,76.92
2022-09-11T06:11:56.507Z,77.10
2022-09-11T06:14:25.242Z,77.17
2022-09-11T06:16:55.176Z,77.04
2022-09-11T06:19:22.868Z,76.77
2022-09-11T06:21:50.948Z,76.82
2022-09-11T06:24:25.466Z,76.84
2022-09-11T06:26:53.108Z,76.83
2022-09-11T06:29:20.754Z,76.52
2022-09-11T06:31:51.496Z,76.58
2022-09-11T06:34:23.125Z,76.55
2022-09-11T06:36:52.471Z,76.55
2022-09-11T06:39:23.080Z,76.12
2022-09-11T06:41:53.304Z,76.09
2022-09-11T06:44:27.498Z,76.02
2022-09-11T06:46:57.628Z,75.69
2022-09-11T06:49:25.981Z,75.38
2022-09-11T06:52:12.372Z,74.89
2022-09-11T06:54:42.781Z,75.37
2022-09-11T06:57:14.514Z,75.41
2022-09-11T06:59:43.190Z,74.74
2022-09-11T07:02:10.982Z,74.95
2022-09-11T07:04:39.203Z,74.67
2022-09-11T07:07:07.800Z,75.35
2022-09-11T07:09:37.206Z,74.48
2022-09-11T07:12:05.071Z,74.58
2022-09-11T07:14:33.035Z,74.22
2022-09-11T07:17:11.034Z,74.34
2022-09-11T07:19:40.352Z,74.01
2022-09-11T07:22:07.965Z,74.33
2022-09-11T07:24:35.527Z,74.00
2022-09-11T07:27:03.258Z,73.90
2022-09-11T07:29:34.828Z,73.43
2022-09-11T07:32:03.683Z,73.78
2022-09-11T07:34:31.724Z,73.78
2022-09-11T07:37:04.613Z,73.31
2022-09-11T07:39:32.836Z,73.11
2022-09-11T07:42:07.431Z,72.85
2022-09-11T07:44:35.965Z,72.80
2022-09-11T07:47:04.541Z,72.48
2022-09-11T07:49:37.804Z,72.02
2022-09-11T07:52:05.979Z,70.91
2022-09-11T07:54:41.575Z,70.37
2022-09-11T07:57:09.360Z,70.20
2022-09-11T07:59:36.901Z,69.80
2022-09-11T08:02:05.731Z,69.34
2022-09-11T08:04:33.283Z,68.77
2022-09-11T08:07:00.940Z,67.51
2022-09-11T08:09:33.452Z,66.60
2022-09-11T08:12:03.776Z,66.20
2022-09-11T08:14:33.129Z,66.15
2022-09-11T08:17:08.785Z,66.14
2022-09-11T08:19:38.533Z,65.68
2022-09-11T08:22:06.447Z,64.61
2022-09-11T08:24:39.655Z,63.81
2022-09-11T08:27:07.574Z,62.30
2022-09-11T08:29:39.189Z,61.63
2022-09-11T08:32:07.080Z,60.87
2022-09-11T08:34:35.243Z,60.37
2022-09-11T08:37:03.116Z,60.26
2022-09-11T08:39:34.129Z,60.73
2022-09-11T08:42:15.187Z,60.47
2022-09-11T08:45:03.174Z,60.50
2022-09-11T08:47:41.225Z,60.91
2022-09-11T08:50:25.109Z,59.89
2022-09-11T08:52:54.886Z,60.09
2022-09-11T08:55:33.100Z,59.59
2022-09-11T08:58:14.698Z,59.22
2022-09-11T09:00:48.714Z,58.99
2022-09-11T09:03:20.023Z,58.46
2022-09-11T09:06:25.443Z,57.69
2022-09-11T09:09:35.251Z,57.29
2022-09-11T09:12:16.100Z,57.27
2022-09-11T09:15:08.686Z,55.94
2022-09-11T09:17:45.447Z,55.77
2022-09-11T09:20:21.287Z,54.77
2022-09-11T09:22:56.817Z,53.69
2022-09-11T09:25:27.010Z,53.00
2022-09-11T09:28:01.617Z,51.98
2022-09-11T09:30:40.827Z,51.05
2022-09-11T09:33:15.685Z,50.70
2022-09-11T09:35:45.529Z,50.76
2022-09-11T09:38:26.389Z,51.10
2022-09-11T09:41:21.238Z,50.15
2022-09-11T09:44:10.822Z,49.94
2022-09-11T09:46:48.765Z,49.64
2022-09-11T09:49:25.395Z,48.61
2022-09-11T09:51:57.361Z,47.86
2022-09-11T09:54:30.149Z,47.59
2022-09-11T09:57:04.981Z,48.00
2022-09-11T09:59:37.429Z,48.73
2022-09-11T10:02:05.137Z,49.75
2022-09-11T10:04:32.709Z,50.60
2022-09-11T10:07:24.494Z,51.92
2022-09-11T10:10:03.384Z,53.44
2022-09-11T10:12:35.399Z,53.94
2022-09-11T10:15:04.054Z,54.44
2022-09-11T10:17:35.282Z,55.03
2022-09-11T10:20:26.049Z,55.38
2022-09-11T10:22:56.734Z,55.75
2022-09-11T10:25:30.054Z,56.15
2022-09-11T10:28:12.021Z,56.73
2022-09-11T10:30:55.673Z,57.12
2022-09-11T10:33:37.129Z,57.36
2022-09-11T10:36:09.081Z,57.33
2022-09-11T10:38:49.774Z,57.64
2022-09-11T10:41:21.677Z,58.08
2022-09-11T10:44:00.701Z,58.11
2022-09-11T10:46:40.142Z,58.61
2022-09-11T10:49:17.687Z,59.18
2022-09-11T10:52:19.050Z,59.51
2022-09-11T10:55:10.204Z,59.88
2022-09-11T10:57:45.450Z,60.06
2022-09-11T11:00:25.481Z,59.90
2022-09-11T11:03:17.350Z,59.89
2022-09-11T11:05:44.825Z,60.01
2022-09-11T11:08:27.490Z,59.68
2022-09-11T11:11:14.780Z,59.68
2022-09-11T11:13:54.623Z,59.88
2022-09-11T11:16:44.202Z,60.37
2022-09-11T11:19:41.198Z,60.57
2022-09-11T11:22:28.416Z,61.26
2022-09-11T11:25:23.004Z,61.55
2022-09-11T11:28:06.606Z,61.98
2022-09-11T11:30:49.787Z,62.08
2022-09-11T11:33:25.716Z,62.35
2022-09-11T11:36:23.950Z,62.30
2022-09-11T11:39:15.432Z,62.43
2022-09-11T11:41:48.865Z,62.75
2022-09-11T11:44:30.053Z,62.64
2022-09-11T11:47:02.717Z,62.69
2022-09-11T11:50:09.123Z,63.33
2022-09-11T11:53:18.132Z,63.22
2022-09-11T11:55:54.596Z,63.34
2022-09-11T11:58:41.409Z,62.49
2022-09-11T12:01:49.275Z,62.05
2022-09-11T12:04:17.583Z,61.92
2022-09-11T12:06:45.029Z,61.65
2022-09-11T12:09:17.053Z,61.73
2022-09-11T12:11:47.941Z,61.29
2022-09-11T12:14:34.524Z,61.08
2022-09-11T12:17:25.704Z,60.90
2022-09-11T12:20:11.655Z,60.80
2022-09-11T12:22:48.751Z,60.82
2022-09-11T12:25:19.425Z,61.39
2022-09-11T12:27:52.823Z,61.32
2022-09-11T12:30:23.594Z,61.78
2022-09-11T12:32:55.459Z,61.91
2022-09-11T12:35:33.024Z,62.29
2022-09-11T12:38:35.934Z,62.15
2022-09-11T12:41:13.672Z,62.29
2022-09-11T12:43:43.783Z,62.54
2022-09-11T12:46:28.058Z,62.17
2022-09-11T12:49:23.557Z,62.38
2022-09-11T12:51:56.879Z,62.59
2022-09-11T12:54:29.131Z,62.82
2022-09-11T12:57:10.263Z,62.95
2022-09-11T12:59:41.062Z,62.90
2022-09-11T13:02:37.987Z,63.11
2022-09-11T13:05:17.553Z,62.78
2022-09-11T13:07:54.429Z,62.74
2022-09-11T13:10:35.367Z,62.57
2022-09-11T13:13:36.059Z,62.76
2022-09-11T13:16:24.296Z,62.78
2022-09-11T13:18:57.693Z,62.68
2022-09-11T13:21:26.594Z,62.50
2022-09-11T13:23:54.567Z,62.54
2022-09-11T13:26:28.958Z,62.45
2022-09-11T13:28:59.724Z,62.74
2022-09-11T13:31:37.870Z,63.15
2022-09-11T13:34:15.852Z,63.17
2022-09-11T13:36:43.972Z,63.12
2022-09-11T13:39:15.529Z,63.20
2022-09-11T13:41:44.564Z,63.23
2022-09-11T13:44:30.560Z,63.56
2022-09-11T13:46:58.533Z,63.94
2022-09-11T13:49:32.727Z,64.33
2022-09-11T13:52:01.560Z,64.73
2022-09-11T13:54:38.551Z,65.01
2022-09-11T13:57:13.927Z,65.93
2022-09-11T13:59:48.123Z,66.02
2022-09-11T14:02:25.489Z,66.45
2022-09-11T14:05:16.395Z,67.08
2022-09-11T14:07:47.428Z,67.34
2022-09-11T14:10:39.536Z,67.58
2022-09-11T14:13:16.962Z,67.41
2022-09-11T14:15:47.320Z,68.20
2022-09-11T14:18:40.684Z,68.68
2022-09-11T14:21:14.914Z,68.34
2022-09-11T14:23:48.224Z,68.78
2022-09-11T14:26:20.344Z,68.63
2022-09-11T14:29:00.334Z,68.74
2022-09-11T14:31:40.724Z,68.99
2022-09-11T14:34:21.736Z,69.32
2022-09-11T14:37:11.917Z,69.21
2022-09-11T14:39:46.332Z,69.46
2022-09-11T14:42:21.277Z,69.86
2022-09-11T14:44:49.532Z,70.10
2022-09-11T14:47:27.379Z,70.48
2022-09-11T14:49:57.604Z,70.68
2022-09-11T14:52:29.718Z,71.17
2022-09-11T14:54:57.545Z,71.71
2022-09-11T14:57:30.399Z,72.55
2022-09-11T14:59:59.573Z,73.25
2022-09-11T15:02:29.760Z,73.97
2022-09-11T15:04:58.523Z,74.29
2022-09-11T15:07:27.512Z,74.88
2022-09-11T15:09:55.168Z,75.08
2022-09-11T15:12:22.749Z,75.02
2022-09-11T15:14:59.111Z,74.83
2022-09-11T15:17:31.545Z,74.88
2022-09-11T15:20:00.785Z,75.13
2022-09-11T15:22:31.396Z,75.37
2022-09-11T15:25:00.052Z,75.82
2022-09-11T15:27:28.294Z,76.16
2022-09-11T15:29:55.889Z,76.48
2022-09-11T15:32:23.425Z,76.25
2022-09-11T15:34:51.743Z,76.82
2022-09-11T15:37:19.256Z,76.80
2022-09-11T15:39:46.954Z,77.39
2022-09-11T15:42:14.587Z,77.77
2022-09-11T15:44:42.121Z,78.11
2022-09-11T15:47:11.516Z,77.24
2022-09-11T15:49:41.130Z,77.56
2022-09-11T15:52:08.995Z,77.61
2022-09-11T15:54:36.586Z,78.08
2022-09-11T15:57:04.181Z,78.59
2022-09-11T15:59:32.540Z,79.00
2022-09-11T16:02:00.616Z,79.38
2022-09-11T16:04:31.717Z,79.70
2022-09-11T16:06:59.645Z,79.77
2022-09-11T16:09:29.433Z,80.19
2022-09-11T16:11:57.378Z,80.04
2022-09-11T16:14:31.178Z,80.32
2022-09-11T16:17:00.374Z,80.56
2022-09-11T16:19:29.451Z,81.17
2022-09-11T16:21:58.689Z,81.71
2022-09-11T16:24:28.418Z,82.35
2022-09-11T16:26:56.266Z,82.63
2022-09-11T16:29:31.501Z,82.41
2022-09-11T16:32:06.109Z,82.71
2022-09-11T16:34:33.893Z,82.95
2022-09-11T16:37:01.473Z,83.66
2022-09-11T16:39:29.014Z,84.16
2022-09-11T16:41:56.674Z,84.72
2022-09-11T16:44:24.264Z,84.63
2022-09-11T16:46:51.929Z,84.82
2022-09-11T16:49:19.765Z,85.10
2022-09-11T16:51:47.828Z,85.36
2022-09-11T16:54:15.450Z,85.60
2022-09-11T16:56:46.075Z,85.73
2022-09-11T16:59:13.847Z,86.03
2022-09-11T17:01:41.427Z,85.97
2022-09-11T17:04:09.048Z,86.24
2022-09-11T17:06:36.559Z,86.59
2022-09-11T17:09:04.587Z,86.99
2022-09-11T17:11:33.411Z,87.14
2022-09-11T17:14:02.714Z,87.48
2022-09-11T17:16:33.050Z,87.58
2022-09-11T17:19:01.697Z,87.69
2022-09-11T17:21:35.858Z,87.83
2022-09-11T17:24:06.115Z,87.77
2022-09-11T17:26:34.103Z,88.10
2022-09-11T17:29:05.227Z,88.36
2022-09-11T17:31:32.875Z,88.36
2022-09-11T17:34:00.452Z,88.17
2022-09-11T17:36:28.277Z,88.59
2022-09-11T17:38:57.517Z,88.90
2022-09-11T17:41:25.726Z,89.01
2022-09-11T17:43:53.603Z,89.20
2022-09-11T17:46:24.014Z,89.31
2022-09-11T17:48:51.662Z,89.18
2022-09-11T17:51:22.683Z,89.65
2022-09-11T17:53:53.423Z,89.77
2022-09-11T17:56:23.635Z,89.91
2022-09-11T17:58:53.086Z,90.08
2022-09-11T18:01:21.560Z,90.24
2022-09-11T18:03:57.399Z,90.42
2022-09-11T18:06:36.876Z,90.50
2022-09-11T18:09:15.539Z,90.63
2022-09-11T18:11:45.323Z,90.89
2022-09-11T18:14:13.993Z,91.19
2022-09-11T18:16:44.320Z,90.96
2022-09-11T18:19:12.421Z,91.11
2022-09-11T18:21:40.622Z,91.24
2022-09-11T18:26:56.188Z,91.11
2022-09-11T18:29:30.160Z,91.23
2022-09-11T18:31:59.867Z,91.41
2022-09-11T18:34:28.844Z,91.64
2022-09-11T18:36:56.406Z,91.76
2022-09-11T18:39:24.560Z,91.85
2022-09-11T18:41:52.850Z,91.77
2022-09-11T18:44:25.283Z,91.82
2022-09-11T18:46:54.131Z,91.92
2022-09-11T18:49:22.670Z,92.05
2022-09-11T18:51:51.144Z,91.94
2022-09-11T18:54:23.305Z,91.80
2022-09-11T18:56:51.227Z,91.82
2022-09-11T18:59:20.270Z,91.50
2022-09-11T19:01:48.501Z,91.38
2022-09-11T19:04:17.262Z,91.52
2022-09-11T19:06:45.409Z,91.58
2022-09-11T19:09:13.570Z,91.87
2022-09-11T19:11:42.031Z,91.80
2022-09-11T19:14:11.866Z,91.75
2022-09-11T19:16:40.427Z,91.67
2022-09-11T19:19:08.509Z,91.94
2022-09-11T19:21:37.931Z,92.05
2022-09-11T19:24:06.896Z,91.94
2022-09-11T19:26:38.907Z,92.19
2022-09-11T19:29:08.877Z,92.08
2022-09-11T19:31:37.355Z,91.89
2022-09-11T19:34:05.200Z,92.13
2022-09-11T19:36:35.283Z,92.28
2022-09-11T19:39:04.287Z,92.54
2022-09-11T19:41:34.211Z,92.35
2022-09-11T19:44:03.207Z,92.57
2022-09-11T19:46:33.032Z,92.48
2022-09-11T19:49:03.505Z,92.49
2022-09-11T19:51:33.752Z,92.40
2022-09-11T19:54:05.037Z,92.39
2022-09-11T19:56:34.761Z,92.49
2022-09-11T19:59:02.563Z,92.79
2022-09-11T20:01:30.898Z,92.69
2022-09-11T20:04:00.550Z,92.68
2022-09-11T20:06:30.978Z,92.56
2022-09-11T20:09:26.875Z,92.92
2022-09-11T20:11:47.320Z,92.67
2022-09-11T20:14:14.840Z,92.48
2022-09-11T20:16:42.442Z,92.75
2022-09-11T20:19:10.840Z,92.94
2022-09-11T20:21:38.600Z,92.72
2022-09-11T20:24:07.389Z,92.97
2022-09-11T20:26:35.760Z,92.86
2022-09-11T20:29:11.912Z,92.94
2022-09-11T20:31:48.667Z,93.01
2022-09-11T20:34:19.963Z,93.00
2022-09-11T20:36:48.198Z,93.03
2022-09-11T20:39:16.486Z,92.88
2022-09-11T20:41:45.171Z,93.15
2022-09-11T20:44:12.704Z,92.94
2022-09-11T20:46:40.706Z,93.00
2022-09-11T20:49:08.427Z,93.03
2022-09-11T20:51:36.430Z,93.17
2022-09-11T20:54:04.067Z,92.71
2022-09-11T20:56:34.703Z,92.74
2022-09-11T20:59:02.459Z,92.79
2022-09-11T21:01:34.128Z,92.97
2022-09-11T21:04:04.167Z,92.88
2022-09-11T21:06:33.985Z,93.12
2022-09-11T21:09:08.339Z,93.01
2022-09-11T21:11:36.592Z,92.87
2022-09-11T21:14:05.908Z,92.63
2022-09-11T21:16:33.705Z,92.72
2022-09-11T21:19:02.045Z,92.64
2022-09-11T21:21:30.578Z,93.11
2022-09-11T21:24:01.649Z,92.79
2022-09-11T21:26:30.690Z,93.14
2022-09-11T21:29:00.218Z,93.25
2022-09-11T21:31:28.436Z,92.97
2022-09-11T21:33:56.479Z,93.17
2022-09-11T21:36:24.158Z,93.10
2022-09-11T21:38:51.779Z,93.14
2022-09-11T21:41:19.852Z,93.39
2022-09-11T21:43:47.575Z,93.12
2022-09-11T21:46:15.258Z,93.18
2022-09-11T21:48:42.789Z,93.24
2022-09-11T21:51:14.184Z,93.08
2022-09-11T21:53:44.207Z,92.94
2022-09-11T21:56:25.500Z,93.18
2022-09-11T21:58:53.902Z,93.02
2022-09-11T22:01:23.251Z,92.96
2022-09-11T22:03:51.850Z,93.07
2022-09-11T22:06:21.563Z,93.15
2022-09-11T22:08:49.038Z,92.96
2022-09-11T22:11:16.880Z,93.03
2022-09-11T22:13:44.749Z,93.06
2022-09-11T22:16:15.603Z,93.20
2022-09-11T22:18:43.499Z,93.05
2022-09-11T22:21:11.431Z,93.21
2022-09-11T22:23:39.020Z,93.19
2022-09-11T22:26:16.842Z,93.24
2022-09-11T22:28:44.496Z,93.49
2022-09-11T22:31:15.366Z,93.21
2022-09-11T22:33:43.166Z,93.36
2022-09-11T22:36:17.152Z,93.38
2022-09-11T22:38:44.749Z,93.58
2022-09-11T22:41:12.519Z,93.28
2022-09-11T22:43:40.236Z,93.18
2022-09-11T22:46:07.826Z,93.27
2022-09-11T22:48:35.963Z,93.34
2022-09-11T22:51:03.512Z,93.68
2022-09-11T22:53:31.407Z,93.62
2022-09-11T22:55:58.995Z,93.67
2022-09-11T22:58:29.370Z,93.77
2022-09-11T23:00:58.053Z,94.01
2022-09-11T23:03:26.147Z,93.87
2022-09-11T23:06:16.856Z,93.75
2022-09-11T23:08:48.481Z,93.55
2022-09-11T23:11:19.751Z,93.95
2022-09-11T23:13:49.554Z,94.19
2022-09-11T23:16:22.968Z,94.04
2022-09-11T23:19:01.747Z,93.93
2022-09-11T23:21:31.492Z,93.88
2022-09-11T23:24:00.255Z,93.79
2022-09-11T23:26:29.035Z,93.91
2022-09-11T23:28:57.018Z,94.02
2022-09-11T23:31:28.797Z,93.76
2022-09-11T23:33:59.589Z,93.84
2022-09-11T23:36:28.611Z,93.99
2022-09-11T23:38:56.485Z,93.96
2022-09-11T23:41:24.117Z,93.67
2022-09-11T23:43:51.953Z,93.83
2022-09-11T23:46:19.682Z,93.70
2022-09-11T23:48:47.533Z,93.95
2022-09-11T23:51:15.696Z,93.89
2022-09-11T23:53:45.167Z,93.65
2022-09-11T23:56:14.582Z,93.77
2022-09-11T23:58:42.496Z,93.86
