createdAt,value
2023-02-23T00:00:30.120Z,100967.72
2023-02-23T00:03:01.532Z,100963.75
2023-02-23T00:05:39.301Z,100965.00
2023-02-23T00:08:07.767Z,100960.03
2023-02-23T00:10:36.123Z,100960.41
2023-02-23T00:13:05.135Z,100955.78
2023-02-23T00:15:33.864Z,100951.91
2023-02-23T00:18:04.701Z,100950.53
2023-02-23T00:20:35.731Z,100950.28
2023-02-23T00:23:04.834Z,100946.38
2023-02-23T00:25:33.213Z,100948.91
2023-02-23T00:28:01.699Z,100950.47
2023-02-23T00:30:30.732Z,100949.75
2023-02-23T00:32:59.326Z,100943.84
2023-02-23T00:35:27.706Z,100941.31
2023-02-23T00:37:57.640Z,100944.16
2023-02-23T00:40:26.654Z,100943.56
2023-02-23T00:42:55.463Z,100949.72
2023-02-23T00:45:23.856Z,100944.78
2023-02-23T00:47:52.425Z,100941.97
2023-02-23T00:50:20.994Z,100941.84
2023-02-23T00:52:49.497Z,100944.38
2023-02-23T00:55:19.496Z,100944.38
2023-02-23T00:57:47.839Z,100946.06
2023-02-23T01:00:20.331Z,100940.47
2023-02-23T01:02:50.504Z,100938.63
2023-02-23T01:05:22.274Z,100935.00
2023-02-23T01:07:51.203Z,100926.53
2023-02-23T01:10:21.439Z,100928.50
2023-02-23T01:12:51.056Z,100922.72
2023-02-23T01:15:21.051Z,100922.72
2023-02-23T01:17:49.654Z,100918.94
2023-02-23T01:20:19.536Z,100922.03
2023-02-23T01:22:50.086Z,100850.69
2023-02-23T01:25:20.818Z,100880.25
2023-02-23T01:27:49.279Z,100912.47
2023-02-23T01:30:17.908Z,100910.53
2023-02-23T01:32:46.369Z,100910.53
2023-02-23T01:35:15.207Z,100907.97
2023-02-23T01:37:44.822Z,100907.00
2023-02-23T01:40:28.801Z,100907.72
2023-02-23T01:43:01.346Z,100853.53
2023-02-23T01:45:35.943Z,100902.69
2023-02-23T01:48:08.017Z,100901.53
2023-02-23T01:50:42.992Z,100902.25
2023-02-23T01:53:12.187Z,100901.13
2023-02-23T01:55:43.115Z,100900.41
2023-02-23T01:58:17.379Z,100898.72
2023-02-23T02:00:51.144Z,100893.25
2023-02-23T02:03:26.832Z,100832.84
2023-02-23T02:05:57.704Z,100892.81
2023-02-23T02:08:27.284Z,100885.78
2023-02-23T02:10:57.742Z,100895.75
2023-02-23T02:13:30.858Z,100884.38
2023-02-23T02:16:29.450Z,100871.41
2023-02-23T02:19:24.462Z,100872.53
2023-02-23T02:22:18.784Z,100867.91
2023-02-23T02:25:19.750Z,100864.13
2023-02-23T02:28:14.743Z,100863.53
2023-02-23T02:31:01.013Z,100859.88
2023-02-23T02:33:53.159Z,100860.47
2023-02-23T02:36:56.131Z,100858.78
2023-02-23T02:39:37.023Z,100847.94
2023-02-23T02:42:19.164Z,100825.56
2023-02-23T02:44:57.193Z,100855.13
2023-02-23T02:47:31.616Z,100850.06
2023-02-23T02:50:08.047Z,100854.28
2023-02-23T02:52:41.542Z,100852.34
2023-02-23T02:55:16.972Z,100851.09
2023-02-23T02:57:48.064Z,100849.00
2023-02-23T03:00:38.866Z,100840.72
2023-02-23T03:03:24.665Z,100812.13
2023-02-23T03:06:13.601Z,100842.41
2023-02-23T03:09:07.453Z,100842.97
2023-02-23T03:12:07.240Z,100843.38
2023-02-23T03:15:04.826Z,100823.69
2023-02-23T03:18:00.627Z,100794.84
2023-02-23T03:20:56.659Z,100836.63
2023-02-23T03:23:49.072Z,100771.38
2023-02-23T03:26:41.592Z,100828.47
2023-02-23T03:29:37.047Z,100821.72
2023-02-23T03:32:30.253Z,100823.28
2023-02-23T03:35:22.759Z,100830.03
2023-02-23T03:38:15.749Z,100818.94
2023-02-23T03:41:04.255Z,100813.63
2023-02-23T03:43:53.824Z,100815.72
2023-02-23T03:46:44.445Z,100820.03
2023-02-23T03:49:32.823Z,100798.94
2023-02-23T03:52:24.274Z,100672.03
2023-02-23T03:55:15.177Z,100820.28
2023-02-23T03:58:04.543Z,100824.09
2023-02-23T04:00:53.461Z,100821.97
2023-02-23T04:03:42.197Z,100817.91
2023-02-23T04:06:32.764Z,100817.78
2023-02-23T04:09:23.936Z,100813.28
2023-02-23T04:12:15.734Z,100775.88
2023-02-23T04:14:49.568Z,100803.31
2023-02-23T04:17:23.524Z,100780.56
2023-02-23T04:19:54.522Z,100804.03
2023-02-23T04:22:24.158Z,100807.28
2023-02-23T04:24:52.547Z,100803.47
2023-02-23T04:27:21.273Z,100801.78
2023-02-23T04:29:49.714Z,100796.72
2023-02-23T04:32:21.086Z,100742.00
2023-02-23T04:34:49.786Z,100811.34
2023-02-23T04:37:19.569Z,100789.25
2023-02-23T04:39:50.337Z,100815.72
2023-02-23T04:42:19.403Z,100802.63
2023-02-23T04:44:47.941Z,100803.22
2023-02-23T04:47:17.056Z,100785.63
2023-02-23T04:49:45.936Z,100799.84
2023-02-23T04:52:14.458Z,100799.84
2023-02-23T04:54:44.292Z,100797.16
2023-02-23T04:57:12.754Z,100786.91
2023-02-23T04:59:41.072Z,100796.28
2023-02-23T05:02:09.602Z,100789.41
2023-02-23T05:04:38.126Z,100786.31
2023-02-23T05:07:07.099Z,100789.69
2023-02-23T05:09:35.687Z,100781.69
2023-02-23T05:12:05.978Z,100777.34
2023-02-23T05:14:34.367Z,100787.44
2023-02-23T05:17:02.918Z,100783.94
2023-02-23T05:19:31.444Z,100764.69
2023-02-23T05:21:59.742Z,100784.81
2023-02-23T05:24:28.176Z,100783.53
2023-02-23T05:26:56.473Z,100787.91
2023-02-23T05:29:26.360Z,100788.56
2023-02-23T05:31:54.899Z,100778.91
2023-02-23T05:34:23.350Z,100779.91
2023-02-23T05:36:51.982Z,100770.91
2023-02-23T05:39:20.383Z,100767.66
2023-02-23T05:41:48.802Z,100763.31
2023-02-23T05:44:17.508Z,100761.34
2023-02-23T05:46:48.633Z,100765.56
2023-02-23T05:49:17.167Z,100770.59
2023-02-23T05:51:45.559Z,100764.97
2023-02-23T05:54:15.149Z,100767.66
2023-02-23T05:56:43.939Z,100770.19
2023-02-23T05:59:13.377Z,100774.53
2023-02-23T06:01:41.851Z,100779.75
2023-02-23T06:04:11.590Z,100781.16
2023-02-23T06:06:40.185Z,100777.22
2023-02-23T06:09:08.694Z,100776.69
2023-02-23T06:11:37.091Z,100771.47
2023-02-23T06:14:05.500Z,100770.22
2023-02-23T06:16:33.997Z,100773.56
2023-02-23T06:19:02.394Z,100769.06
2023-02-23T06:21:32.272Z,100768.22
2023-02-23T06:24:01.153Z,100763.88
2023-02-23T06:26:29.884Z,100772.56
2023-02-23T06:28:58.667Z,100773.72
2023-02-23T06:31:27.128Z,100770.34
2023-02-23T06:33:55.530Z,100770.63
2023-02-23T06:36:24.639Z,100777.53
2023-02-23T06:38:58.166Z,100770.03
2023-02-23T06:41:27.236Z,100774.56
2023-02-23T06:43:55.688Z,100777.63
2023-02-23T06:46:24.833Z,100782.56
2023-02-23T06:48:56.685Z,100789.47
2023-02-23T06:51:25.425Z,100784.25
2023-02-23T06:53:55.261Z,100791.28
2023-02-23T06:56:24.178Z,100789.88
2023-02-23T06:58:52.636Z,100794.94
2023-02-23T07:01:21.457Z,100795.78
2023-02-23T07:03:50.114Z,100794.66
2023-02-23T07:06:18.512Z,100804.34
2023-02-23T07:08:46.894Z,100803.50
2023-02-23T07:11:18.937Z,100805.34
2023-02-23T07:13:48.514Z,100803.94
2023-02-23T07:16:17.014Z,100806.88
2023-02-23T07:18:45.531Z,100804.91
2023-02-23T07:21:13.938Z,100803.78
2023-02-23T07:23:42.379Z,100807.03
2023-02-23T07:26:12.408Z,100810.53
2023-02-23T07:28:42.388Z,100807.72
2023-02-23T07:31:10.825Z,100811.66
2023-02-23T07:33:39.170Z,100810.25
2023-02-23T07:36:07.958Z,100804.06
2023-02-23T07:38:36.750Z,100804.91
2023-02-23T07:41:05.257Z,100806.75
2023-02-23T07:43:33.658Z,100804.22
2023-02-23T07:46:04.494Z,100805.63
2023-02-23T07:48:33.401Z,100806.47
2023-02-23T07:51:01.956Z,100808.16
2023-02-23T07:53:30.294Z,100826.00
2023-02-23T07:55:59.154Z,100812.50
2023-02-23T07:58:27.540Z,100810.81
2023-02-23T08:00:56.069Z,100810.41
2023-02-23T08:03:26.448Z,100816.31
2023-02-23T08:05:54.996Z,100807.59
2023-02-23T08:08:23.560Z,100818.41
2023-02-23T08:10:52.293Z,100813.22
2023-02-23T08:13:20.729Z,100814.91
2023-02-23T08:15:49.068Z,100810.81
2023-02-23T08:18:17.917Z,100810.25
2023-02-23T08:20:47.933Z,100816.19
2023-02-23T08:23:17.094Z,100810.84
2023-02-23T08:25:45.734Z,100818.56
2023-02-23T08:28:14.128Z,100816.88
2023-02-23T08:30:43.032Z,100819.84
2023-02-23T08:33:11.433Z,100818.69
2023-02-23T08:35:39.818Z,100825.88
2023-02-23T08:38:09.556Z,100816.72
2023-02-23T08:40:38.011Z,100820.38
2023-02-23T08:43:06.481Z,100813.91
2023-02-23T08:45:34.958Z,100817.28
2023-02-23T08:48:03.360Z,100825.19
2023-02-23T08:50:31.954Z,100828.81
2023-02-23T08:53:00.282Z,100822.22
2023-02-23T08:55:30.103Z,100829.78
2023-02-23T08:57:58.718Z,100827.97
2023-02-23T09:00:27.388Z,100824.59
2023-02-23T09:02:55.901Z,100832.19
2023-02-23T09:05:24.308Z,100825.72
2023-02-23T09:07:52.760Z,100825.56
2023-02-23T09:10:25.018Z,100833.47
2023-02-23T09:12:55.214Z,100830.50
2023-02-23T09:15:23.886Z,100836.28
2023-02-23T09:17:52.518Z,100833.59
2023-02-23T09:20:26.842Z,100826.13
2023-02-23T09:22:55.421Z,100833.88
2023-02-23T09:25:24.304Z,100834.59
2023-02-23T09:27:56.510Z,100809.81
2023-02-23T09:30:24.965Z,100835.66
2023-02-23T09:32:53.746Z,100837.22
2023-02-23T09:35:24.438Z,100832.16
2023-02-23T09:37:56.324Z,100804.91
2023-02-23T09:40:27.831Z,100834.97
2023-02-23T09:43:04.473Z,100832.00
2023-02-23T09:45:40.453Z,100833.84
2023-02-23T09:48:16.818Z,100829.34
2023-02-23T09:50:49.522Z,100819.34
2023-02-23T09:53:35.926Z,100820.88
2023-02-23T09:56:10.860Z,100823.13
2023-02-23T09:58:41.369Z,100819.19
2023-02-23T10:01:27.701Z,100824.66
2023-02-23T10:04:01.158Z,100819.72
2023-02-23T10:06:30.394Z,100823.50
2023-02-23T10:09:15.782Z,100822.91
2023-02-23T10:11:51.786Z,100823.59
2023-02-23T10:14:37.692Z,100810.63
2023-02-23T10:17:16.666Z,100825.53
2023-02-23T10:19:50.430Z,100828.91
2023-02-23T10:22:20.897Z,100824.25
2023-02-23T10:24:57.271Z,100824.81
2023-02-23T10:27:31.804Z,100820.16
2023-02-23T10:30:04.953Z,100825.22
2023-02-23T10:32:41.982Z,100829.25
2023-02-23T10:35:14.024Z,100820.94
2023-02-23T10:37:42.651Z,100820.50
2023-02-23T10:40:16.805Z,100813.56
2023-02-23T10:42:45.898Z,100812.41
2023-02-23T10:45:19.805Z,100809.75
2023-02-23T10:47:49.624Z,100813.97
2023-02-23T10:50:18.468Z,100808.59
2023-02-23T10:52:49.242Z,100807.16
2023-02-23T10:55:27.412Z,100804.16
2023-02-23T10:58:17.139Z,100806.38
2023-02-23T11:00:55.961Z,100808.06
2023-02-23T11:03:29.583Z,100809.22
2023-02-23T11:05:58.045Z,100821.31
2023-02-23T11:08:30.723Z,100807.94
2023-02-23T11:11:02.869Z,100806.09
2023-02-23T11:13:36.610Z,100812.16
2023-02-23T11:16:10.523Z,100826.09
2023-02-23T11:18:40.703Z,100821.97
2023-02-23T11:21:22.870Z,100799.28
2023-02-23T11:23:53.518Z,100694.81
2023-02-23T11:26:29.793Z,100801.44
2023-02-23T11:29:00.912Z,100801.44
2023-02-23T11:31:34.845Z,100792.09
2023-02-23T11:34:05.766Z,100794.25
2023-02-23T11:36:35.823Z,100795.72
2023-02-23T11:39:19.497Z,100782.63
2023-02-23T11:41:47.932Z,100774.34
2023-02-23T11:44:22.797Z,100778.16
2023-02-23T11:46:53.409Z,100775.78
2023-02-23T11:49:24.956Z,100735.53
2023-02-23T11:51:54.870Z,100774.41
2023-02-23T11:54:28.603Z,100775.25
2023-02-23T11:56:58.217Z,100771.72
2023-02-23T11:59:31.394Z,100762.69
2023-02-23T12:02:07.608Z,100757.34
2023-02-23T12:04:39.120Z,100682.28
2023-02-23T12:07:29.770Z,100750.31
2023-02-23T12:10:06.615Z,100761.84
2023-02-23T12:12:46.053Z,100755.66
2023-02-23T12:15:25.134Z,100744.94
2023-02-23T12:17:59.146Z,100750.94
2023-02-23T12:20:31.818Z,100751.78
2023-02-23T12:23:03.892Z,100717.53
2023-02-23T12:25:40.575Z,100738.00
2023-02-23T12:28:19.233Z,100736.56
2023-02-23T12:30:52.237Z,100727.19
2023-02-23T12:33:30.251Z,100730.41
2023-02-23T12:36:01.935Z,100724.31
2023-02-23T12:38:40.980Z,100717.34
2023-02-23T12:41:13.804Z,100721.06
2023-02-23T12:43:49.559Z,100713.94
2023-02-23T12:46:23.369Z,100706.28
2023-02-23T12:49:05.414Z,100666.16
2023-02-23T12:51:37.301Z,100694.44
2023-02-23T12:54:06.117Z,100701.16
2023-02-23T12:56:51.911Z,100694.81
2023-02-23T12:59:44.974Z,100698.31
2023-02-23T13:02:21.776Z,100702.00
2023-02-23T13:05:15.566Z,100696.09
2023-02-23T13:07:53.998Z,100701.25
2023-02-23T13:10:33.325Z,100697.03
2023-02-23T13:13:18.786Z,100698.88
2023-02-23T13:15:55.727Z,100692.97
2023-02-23T13:18:28.467Z,100690.75
2023-02-23T13:21:07.033Z,100683.53
2023-02-23T13:23:41.633Z,100685.25
2023-02-23T13:26:20.411Z,100689.47
2023-02-23T13:28:57.327Z,100551.63
2023-02-23T13:31:28.408Z,100615.72
2023-02-23T13:34:00.183Z,100683.16
2023-02-23T13:36:33.496Z,100657.41
2023-02-23T13:39:32.612Z,100678.50
2023-02-23T13:42:15.033Z,100678.03
2023-02-23T13:44:50.606Z,100677.41
2023-02-23T13:47:34.214Z,100672.13
2023-02-23T13:50:08.870Z,100672.81
2023-02-23T13:52:43.374Z,100659.78
2023-02-23T13:55:48.531Z,100666.66
2023-02-23T13:58:20.296Z,100676.00
2023-02-23T14:00:56.213Z,100664.59
2023-02-23T14:03:28.558Z,100665.75
2023-02-23T14:06:02.198Z,100661.25
2023-02-23T14:08:37.763Z,100660.25
2023-02-23T14:11:07.340Z,100631.63
2023-02-23T14:13:43.029Z,100671.56
2023-02-23T14:16:17.444Z,100669.25
2023-02-23T14:18:56.716Z,100645.22
2023-02-23T14:21:33.512Z,100670.09
2023-02-23T14:24:17.769Z,100664.91
2023-02-23T14:27:08.537Z,100669.41
2023-02-23T14:29:42.039Z,100666.38
2023-02-23T14:32:31.873Z,100665.03
2023-02-23T14:35:01.762Z,100671.56
2023-02-23T14:37:36.443Z,100669.91
2023-02-23T14:40:15.080Z,100675.63
2023-02-23T14:42:48.512Z,100675.31
2023-02-23T14:45:27.253Z,100681.41
2023-02-23T14:48:00.947Z,100658.69
2023-02-23T14:50:32.308Z,100684.44
2023-02-23T14:53:02.396Z,100678.75
2023-02-23T14:55:35.514Z,100682.09
2023-02-23T14:58:05.132Z,100684.94
2023-02-23T15:00:42.716Z,100689.47
2023-02-23T15:03:13.869Z,100679.25
2023-02-23T15:05:45.036Z,100667.16
2023-02-23T15:08:17.551Z,100688.00
2023-02-23T15:10:50.399Z,100678.47
2023-02-23T15:13:30.758Z,100683.84
2023-02-23T15:16:02.596Z,100681.16
2023-02-23T15:18:35.247Z,100674.47
2023-02-23T15:21:08.602Z,100684.19
2023-02-23T15:23:38.477Z,100677.66
2023-02-23T15:26:24.490Z,100675.47
2023-02-23T15:28:53.557Z,100671.41
2023-02-23T15:31:22.586Z,100670.06
2023-02-23T15:33:52.022Z,100673.38
2023-02-23T15:36:29.325Z,100684.44
2023-02-23T15:39:02.441Z,100690.81
2023-02-23T15:41:35.042Z,100686.78
2023-02-23T15:44:07.958Z,100679.25
2023-02-23T15:46:38.053Z,100673.59
2023-02-23T15:49:07.315Z,100669.06
2023-02-23T15:51:38.938Z,100678.31
2023-02-23T15:54:21.721Z,100664.72
2023-02-23T15:56:54.822Z,100669.56
2023-02-23T15:59:28.926Z,100665.38
2023-02-23T16:02:00.422Z,100648.22
2023-02-23T16:04:32.588Z,100657.97
2023-02-23T16:07:19.194Z,100617.78
2023-02-23T16:09:53.120Z,100640.28
2023-02-23T16:12:26.309Z,100659.31
2023-02-23T16:14:58.404Z,100656.94
2023-02-23T16:17:30.081Z,100653.44
2023-02-23T16:20:11.410Z,100656.75
2023-02-23T16:22:41.132Z,100659.84
2023-02-23T16:25:14.486Z,100656.84
2023-02-23T16:27:45.714Z,100655.84
2023-02-23T16:30:23.462Z,100653.84
2023-02-23T16:33:06.484Z,100654.69
2023-02-23T16:35:37.935Z,100648.81
2023-02-23T16:38:14.355Z,100649.66
2023-02-23T16:40:43.353Z,100643.94
2023-02-23T16:43:13.186Z,100649.13
2023-02-23T16:45:43.825Z,100651.13
2023-02-23T16:48:15.207Z,100651.13
2023-02-23T16:50:45.775Z,100646.94
2023-02-23T16:53:14.516Z,100649.09
2023-02-23T16:55:48.096Z,100641.06
2023-02-23T16:58:20.883Z,100638.53
2023-02-23T17:00:49.436Z,100645.59
2023-02-23T17:03:20.592Z,100639.22
2023-02-23T17:05:49.563Z,100642.22
2023-02-23T17:08:19.220Z,100634.06
2023-02-23T17:10:49.956Z,100648.38
2023-02-23T17:13:22.049Z,100643.69
2023-02-23T17:15:53.875Z,100644.53
2023-02-23T17:20:59.552Z,100617.63
2023-02-23T17:23:38.454Z,100641.16
2023-02-23T17:26:08.391Z,100641.31
2023-02-23T17:28:38.541Z,100637.66
2023-02-23T17:31:09.330Z,100640.78
2023-02-23T17:33:40.197Z,100637.75
2023-02-23T17:36:11.212Z,100646.63
2023-02-23T17:38:44.406Z,100645.91
2023-02-23T17:41:15.652Z,100593.44
2023-02-23T17:43:45.863Z,100645.41
2023-02-23T17:46:14.644Z,100644.72
2023-02-23T17:48:44.874Z,100649.19
2023-02-23T17:51:16.244Z,100644.06
2023-02-23T17:53:45.365Z,100644.06
2023-02-23T17:56:13.821Z,100649.13
2023-02-23T17:58:42.174Z,100642.06
2023-02-23T18:01:11.886Z,100640.25
2023-02-23T18:03:40.445Z,100645.22
2023-02-23T18:06:10.559Z,100646.06
2023-02-23T18:08:39.981Z,100649.72
2023-02-23T18:11:08.393Z,100650.06
2023-02-23T18:13:37.056Z,100644.38
2023-02-23T18:16:09.578Z,100650.56
2023-02-23T18:18:41.345Z,100650.06
2023-02-23T18:21:13.003Z,100646.56
2023-02-23T18:23:41.602Z,100647.25
2023-02-23T18:26:12.416Z,100643.22
2023-02-23T18:28:44.464Z,100652.78
2023-02-23T18:31:15.689Z,100648.13
2023-02-23T18:33:46.442Z,100656.69
2023-02-23T18:36:20.293Z,100636.34
2023-02-23T18:38:48.780Z,100617.34
2023-02-23T18:41:17.317Z,100654.16
2023-02-23T18:43:46.237Z,100655.31
2023-02-23T18:46:15.631Z,100645.44
2023-02-23T18:48:45.656Z,100644.59
2023-02-23T18:51:14.784Z,100650.41
2023-02-23T18:53:44.731Z,100617.50
2023-02-23T18:56:14.980Z,100648.94
2023-02-23T18:58:45.755Z,100646.56
2023-02-23T19:01:18.272Z,100640.97
2023-02-23T19:03:48.339Z,100642.81
2023-02-23T19:06:19.372Z,100604.50
2023-02-23T19:08:54.282Z,100638.28
2023-02-23T19:11:27.555Z,100487.97
2023-02-23T19:13:57.537Z,100637.53
2023-02-23T19:16:28.119Z,100643.88
2023-02-23T19:18:58.104Z,100636.69
2023-02-23T19:21:26.687Z,100640.06
2023-02-23T19:23:57.831Z,100635.53
2023-02-23T19:26:27.525Z,100620.41
2023-02-23T19:28:56.318Z,100624.69
2023-02-23T19:31:26.283Z,100630.88
2023-02-23T19:33:56.821Z,100635.53
2023-02-23T19:36:30.823Z,100643.19
2023-02-23T19:39:10.905Z,100626.97
2023-02-23T19:41:41.654Z,100601.75
2023-02-23T19:44:10.535Z,100623.69
2023-02-23T19:46:40.056Z,100627.06
2023-02-23T19:49:08.604Z,100621.69
2023-02-23T19:51:38.640Z,100624.22
2023-02-23T19:54:07.684Z,100628.72
2023-02-23T19:56:36.559Z,100630.56
2023-02-23T19:59:06.454Z,100611.75
2023-02-23T20:01:34.917Z,100624.06
2023-02-23T20:04:06.682Z,100624.75
2023-02-23T20:06:44.770Z,100628.28
2023-02-23T20:09:13.577Z,100627.59
2023-02-23T20:11:42.781Z,100634.63
2023-02-23T20:14:12.606Z,100612.75
2023-02-23T20:16:41.448Z,100626.97
2023-02-23T20:19:11.831Z,100624.13
2023-02-23T20:21:42.264Z,100626.66
2023-02-23T20:24:12.917Z,100591.53
2023-02-23T20:26:41.309Z,100616.94
2023-02-23T20:29:13.306Z,100625.63
2023-02-23T20:31:50.759Z,100626.13
2023-02-23T20:34:24.695Z,100618.09
2023-02-23T20:36:58.130Z,100630.19
2023-02-23T20:39:27.234Z,100638.22
2023-02-23T20:42:05.344Z,100637.38
2023-02-23T20:44:43.953Z,100634.84
2023-02-23T20:47:27.630Z,100643.38
2023-02-23T20:50:05.202Z,100644.22
2023-02-23T20:52:35.389Z,100641.38
2023-02-23T20:55:05.339Z,100644.91
2023-02-23T20:57:34.612Z,100640.25
2023-02-23T21:00:22.848Z,100636.41
2023-02-23T21:02:55.785Z,100639.94
2023-02-23T21:05:26.308Z,100643.75
2023-02-23T21:08:00.101Z,100600.28
2023-02-23T21:10:31.504Z,100626.53
2023-02-23T21:13:00.811Z,100626.69
2023-02-23T21:15:30.183Z,100640.78
2023-02-23T21:17:59.786Z,100633.03
2023-02-23T21:20:28.786Z,100634.03
2023-02-23T21:22:58.726Z,100637.72
2023-02-23T21:25:28.626Z,100632.66
2023-02-23T21:27:57.124Z,100637.53
2023-02-23T21:30:28.771Z,100630.97
2023-02-23T21:33:00.367Z,100635.69
2023-02-23T21:35:28.977Z,100634.00
2023-02-23T21:37:59.423Z,100632.00
2023-02-23T21:40:27.979Z,100628.66
2023-02-23T21:42:56.374Z,100630.63
2023-02-23T21:45:24.794Z,100628.72
2023-02-23T21:47:53.272Z,100631.72
2023-02-23T21:50:21.718Z,100623.84
2023-02-23T21:52:53.271Z,100620.00
2023-02-23T21:55:23.261Z,100596.09
2023-02-23T21:57:53.023Z,100611.22
2023-02-23T22:00:23.100Z,100577.75
2023-02-23T22:02:52.064Z,100615.13
2023-02-23T22:05:21.077Z,100616.94
2023-02-23T22:07:51.522Z,100604.88
2023-02-23T22:10:23.168Z,100609.38
2023-02-23T22:12:57.070Z,100602.03
2023-02-23T22:15:28.384Z,100602.34
2023-02-23T22:17:57.207Z,100605.41
2023-02-23T22:20:26.355Z,100611.06
2023-02-23T22:22:54.933Z,100609.91
2023-02-23T22:25:26.232Z,100615.97
2023-02-23T22:27:54.715Z,100610.91
2023-02-23T22:30:23.536Z,100612.59
2023-02-23T22:32:52.297Z,100600.50
2023-02-23T22:35:20.877Z,100603.19
2023-02-23T22:37:49.323Z,100604.50
2023-02-23T22:40:17.979Z,100594.66
2023-02-23T22:42:49.624Z,100600.00
2023-02-23T22:45:19.004Z,100610.19
2023-02-23T22:47:47.500Z,100598.25
2023-02-23T22:50:18.274Z,100602.91
2023-02-23T22:52:47.472Z,100561.72
2023-02-23T22:55:15.998Z,100588.16
2023-02-23T22:57:44.386Z,100590.13
2023-02-23T23:00:17.699Z,100590.97
2023-02-23T23:02:46.197Z,100590.91
2023-02-23T23:05:15.741Z,100574.31
2023-02-23T23:07:46.736Z,100595.75
2023-02-23T23:10:16.198Z,100598.28
2023-02-23T23:12:45.103Z,100601.25
2023-02-23T23:15:17.496Z,100597.72
2023-02-23T23:17:49.334Z,100598.72
2023-02-23T23:20:25.858Z,100602.41
2023-02-23T23:22:54.972Z,100588.63
2023-02-23T23:25:23.978Z,100587.84
2023-02-23T23:27:55.691Z,100580.13
2023-02-23T23:30:29.343Z,100585.63
2023-02-23T23:32:57.965Z,100562.41
2023-02-23T23:35:26.910Z,100587.25
2023-02-23T23:37:55.401Z,100582.75
2023-02-23T23:40:24.909Z,100589.78
2023-02-23T23:42:55.524Z,100574.72
2023-02-23T23:45:25.865Z,100582.75
2023-02-23T23:47:54.403Z,100579.94
2023-02-23T23:50:27.110Z,100571.06
2023-02-23T23:52:57.187Z,100530.66
2023-02-23T23:55:31.553Z,100562.78
2023-02-23T23:58:00.812Z,100569.28
