createdAt,value
2018-12-24T00:32:07.335Z,1003.83
2018-12-24T00:33:07.396Z,1003.86
2018-12-24T00:34:07.281Z,1003.87
2018-12-24T00:35:07.276Z,1003.82
2018-12-24T00:36:07.344Z,1003.82
2018-12-24T00:37:07.202Z,1003.79
2018-12-24T00:38:07.193Z,1003.84
2018-12-24T00:39:07.988Z,1003.87
2018-12-24T00:40:07.116Z,1003.86
2018-12-24T00:41:07.121Z,1003.92
2018-12-24T00:42:15.659Z,1003.99
2018-12-24T00:43:07.044Z,1004.04
2018-12-24T00:45:30.052Z,1004.17
2018-12-24T00:46:30.935Z,1004.21
2018-12-24T00:47:30.504Z,1004.27
2018-12-24T00:48:30.136Z,1004.26
2018-12-24T00:49:29.934Z,1004.28
2018-12-24T00:50:29.910Z,1004.25
2018-12-24T00:51:29.878Z,1004.30
2018-12-24T00:52:29.910Z,1004.31
2018-12-24T00:53:29.900Z,1004.34
2018-12-24T00:54:30.062Z,1004.35
2018-12-24T00:55:30.798Z,1004.38
2018-12-24T00:56:29.769Z,1004.37
2018-12-24T00:57:29.888Z,1004.42
2018-12-24T00:58:29.704Z,1004.44
2018-12-24T00:59:29.683Z,1004.48
2018-12-24T01:00:29.657Z,1004.52
2018-12-24T01:01:29.770Z,1004.54
2018-12-24T01:02:29.782Z,1004.57
2018-12-24T01:03:29.601Z,1004.58
2018-12-24T01:04:29.602Z,1004.63
2018-12-24T01:05:29.535Z,1004.62
2018-12-24T01:06:29.537Z,1004.69
2018-12-24T01:07:29.486Z,1004.72
2018-12-24T01:08:29.515Z,1004.73
2018-12-24T01:09:29.503Z,1004.81
2018-12-24T01:10:29.412Z,1004.84
2018-12-24T01:11:29.472Z,1004.92
2018-12-24T01:12:29.404Z,1004.93
2018-12-24T01:13:29.474Z,1004.93
2018-12-24T01:14:29.371Z,1004.94
2018-12-24T01:15:29.645Z,1004.93
2018-12-24T01:16:29.267Z,1004.96
2018-12-24T01:17:29.260Z,1004.98
2018-12-24T01:18:29.232Z,1005.02
2018-12-24T01:19:29.444Z,1005.03
2018-12-24T01:20:29.187Z,1005.04
2018-12-24T01:21:29.177Z,1005.03
2018-12-24T01:22:29.120Z,1005.08
2018-12-24T01:23:29.342Z,1005.13
2018-12-24T01:24:29.077Z,1005.16
2018-12-24T01:25:29.070Z,1005.18
2018-12-24T01:26:29.076Z,1005.24
2018-12-24T01:27:29.019Z,1005.23
2018-12-24T01:28:29.006Z,1005.28
2018-12-24T01:29:28.966Z,1005.28
2018-12-24T01:30:30.084Z,1005.27
2018-12-24T01:31:28.954Z,1005.27
2018-12-24T01:32:28.887Z,1005.29
2018-12-24T01:33:28.876Z,1005.34
2018-12-24T01:34:28.850Z,1005.42
2018-12-24T01:35:28.811Z,1005.43
2018-12-24T01:36:28.789Z,1005.42
2018-12-24T01:37:28.776Z,1005.43
2018-12-24T01:38:28.759Z,1005.49
2018-12-24T01:39:29.523Z,1005.48
2018-12-24T01:40:28.708Z,1005.51
2018-12-24T01:41:28.775Z,1005.58
2018-12-24T01:42:33.458Z,1005.58
2018-12-24T01:43:28.620Z,1005.62
2018-12-24T01:44:28.640Z,1005.69
2018-12-24T01:45:28.664Z,1005.66
2018-12-24T01:46:28.550Z,1005.66
2018-12-24T01:47:28.543Z,1005.70
2018-12-24T01:48:28.508Z,1005.72
2018-12-24T01:49:28.486Z,1005.79
2018-12-24T01:50:28.461Z,1005.78
2018-12-24T01:51:28.515Z,1005.85
2018-12-24T01:52:28.421Z,1005.83
2018-12-24T01:53:28.393Z,1005.82
2018-12-24T01:54:28.526Z,1005.81
2018-12-24T01:55:28.344Z,1005.79
2018-12-24T01:56:28.335Z,1005.83
2018-12-24T01:57:28.287Z,1005.83
2018-12-24T01:58:28.300Z,1005.82
2018-12-24T01:59:28.276Z,1005.87
2018-12-24T02:00:28.221Z,1005.87
2018-12-24T02:01:28.196Z,1005.88
2018-12-24T02:02:28.167Z,1005.90
2018-12-24T02:03:28.155Z,1005.95
2018-12-24T02:04:28.165Z,1005.97
2018-12-24T02:05:28.128Z,1005.98
2018-12-24T02:06:28.091Z,1005.94
2018-12-24T02:07:28.079Z,1006.03
2018-12-24T02:08:28.031Z,1005.97
2018-12-24T02:09:28.026Z,1005.97
2018-12-24T02:10:28.001Z,1006.00
2018-12-24T02:11:27.984Z,1006.08
2018-12-24T02:12:27.935Z,1006.07
2018-12-24T02:13:27.909Z,1006.10
2018-12-24T02:14:27.884Z,1006.08
2018-12-24T02:15:27.879Z,1006.13
2018-12-24T02:16:27.874Z,1006.15
2018-12-24T02:17:27.817Z,1006.13
2018-12-24T02:18:27.786Z,1006.20
2018-12-24T02:19:27.786Z,1006.25
2018-12-24T02:20:27.763Z,1006.23
2018-12-24T02:21:27.727Z,1006.27
2018-12-24T02:22:27.695Z,1006.26
2018-12-24T02:23:27.673Z,1006.25
2018-12-24T02:24:27.644Z,1006.32
2018-12-24T02:25:27.625Z,1006.39
2018-12-24T02:26:27.600Z,1006.39
2018-12-24T02:27:27.571Z,1006.44
2018-12-24T02:28:27.603Z,1006.42
2018-12-24T02:29:27.537Z,1006.46
2018-12-24T02:30:27.507Z,1006.50
2018-12-24T02:31:27.502Z,1006.51
2018-12-24T02:32:27.511Z,1006.54
2018-12-24T02:33:27.462Z,1006.59
2018-12-24T02:34:27.427Z,1006.56
2018-12-24T02:35:27.436Z,1006.63
2018-12-24T02:36:27.365Z,1006.61
2018-12-24T02:37:27.346Z,1006.59
2018-12-24T02:38:27.332Z,1006.61
2018-12-24T02:39:27.310Z,1006.64
2018-12-24T02:40:27.268Z,1006.68
2018-12-24T02:41:27.268Z,1006.69
2018-12-24T02:42:27.227Z,1006.69
2018-12-24T02:43:27.201Z,1006.70
2018-12-24T02:44:27.175Z,1006.74
2018-12-24T02:45:27.156Z,1006.68
2018-12-24T02:46:27.135Z,1006.74
2018-12-24T02:47:27.102Z,1006.75
2018-12-24T02:48:27.110Z,1006.75
2018-12-24T02:49:27.089Z,1006.76
2018-12-24T02:50:27.036Z,1006.79
2018-12-24T02:51:27.005Z,1006.81
2018-12-24T02:52:27.010Z,1006.85
2018-12-24T02:53:26.981Z,1006.87
2018-12-24T02:54:26.951Z,1006.90
2018-12-24T02:55:26.920Z,1006.81
2018-12-24T02:56:26.887Z,1006.88
2018-12-24T02:57:26.867Z,1006.87
2018-12-24T02:58:26.838Z,1006.92
2018-12-24T02:59:26.829Z,1006.96
2018-12-24T03:00:26.835Z,1007.00
2018-12-24T03:01:26.782Z,1007.01
2018-12-24T03:02:26.759Z,1007.08
2018-12-24T03:03:26.737Z,1007.01
2018-12-24T03:04:26.699Z,1007.07
2018-12-24T03:05:26.692Z,1007.06
2018-12-24T03:06:26.654Z,1007.08
2018-12-24T03:07:26.628Z,1007.08
2018-12-24T03:08:26.603Z,1007.11
2018-12-24T03:09:26.609Z,1007.19
2018-12-24T03:10:26.579Z,1007.17
2018-12-24T03:11:26.574Z,1007.18
2018-12-24T03:12:26.548Z,1007.17
2018-12-24T03:13:26.510Z,1007.13
2018-12-24T03:14:26.488Z,1007.11
2018-12-24T03:15:26.475Z,1007.09
2018-12-24T03:16:26.425Z,1007.16
2018-12-24T03:17:26.394Z,1007.13
2018-12-24T03:18:26.380Z,1007.15
2018-12-24T03:19:26.346Z,1007.22
2018-12-24T03:20:26.373Z,1007.21
2018-12-24T03:21:26.300Z,1007.23
2018-12-24T03:22:26.374Z,1007.22
2018-12-24T03:23:26.250Z,1007.28
2018-12-24T03:24:26.274Z,1007.28
2018-12-24T03:25:26.214Z,1007.29
2018-12-24T03:26:26.211Z,1007.32
2018-12-24T03:27:26.175Z,1007.34
2018-12-24T03:28:26.154Z,1007.35
2018-12-24T03:29:26.133Z,1007.38
2018-12-24T03:30:26.094Z,1007.43
2018-12-24T03:31:26.072Z,1007.45
2018-12-24T03:32:26.053Z,1007.54
2018-12-24T03:33:26.018Z,1007.52
2018-12-24T03:34:26.019Z,1007.57
2018-12-24T03:35:25.976Z,1007.54
2018-12-24T03:36:25.982Z,1007.58
2018-12-24T03:37:25.959Z,1007.57
2018-12-24T03:38:25.943Z,1007.59
2018-12-24T03:39:25.916Z,1007.61
2018-12-24T03:40:25.894Z,1007.65
2018-12-24T03:41:25.885Z,1007.67
2018-12-24T03:42:25.840Z,1007.63
2018-12-24T03:43:25.792Z,1007.66
2018-12-24T03:44:25.792Z,1007.67
2018-12-24T03:45:25.733Z,1007.69
2018-12-24T03:46:25.705Z,1007.64
2018-12-24T03:47:25.681Z,1007.68
2018-12-24T03:48:25.673Z,1007.73
2018-12-24T03:49:25.642Z,1007.73
2018-12-24T03:50:25.633Z,1007.74
2018-12-24T03:51:25.594Z,1007.74
2018-12-24T03:52:25.568Z,1007.85
2018-12-24T03:53:25.549Z,1007.88
2018-12-24T03:54:25.526Z,1007.91
2018-12-24T03:55:25.507Z,1007.90
2018-12-24T03:56:25.473Z,1007.92
2018-12-24T03:57:25.452Z,1007.97
2018-12-24T03:58:25.444Z,1007.98
2018-12-24T03:59:25.408Z,1008.01
2018-12-24T04:00:25.379Z,1008.00
2018-12-24T04:01:25.364Z,1008.05
2018-12-24T04:02:25.333Z,1008.09
2018-12-24T04:03:25.308Z,1008.12
2018-12-24T04:04:25.289Z,1008.17
2018-12-24T04:05:25.268Z,1008.17
2018-12-24T04:06:25.235Z,1008.19
2018-12-24T04:07:25.242Z,1008.17
2018-12-24T04:08:25.216Z,1008.20
2018-12-24T04:09:25.181Z,1008.20
2018-12-24T04:10:25.146Z,1008.13
2018-12-24T04:11:25.146Z,1008.15
2018-12-24T04:12:25.104Z,1008.15
2018-12-24T04:13:25.078Z,1008.23
2018-12-24T04:14:25.053Z,1008.27
2018-12-24T04:15:25.061Z,1008.29
2018-12-24T04:16:25.003Z,1008.31
2018-12-24T04:17:24.981Z,1008.28
2018-12-24T04:18:24.956Z,1008.31
2018-12-24T04:19:24.932Z,1008.31
2018-12-24T04:20:24.914Z,1008.29
2018-12-24T04:21:24.901Z,1008.33
2018-12-24T04:22:24.860Z,1008.31
2018-12-24T04:23:24.853Z,1008.35
2018-12-24T04:24:24.832Z,1008.33
2018-12-24T04:25:24.815Z,1008.36
2018-12-24T04:26:24.766Z,1008.39
2018-12-24T04:27:24.743Z,1008.44
2018-12-24T04:28:24.785Z,1008.45
2018-12-24T04:29:24.736Z,1008.49
2018-12-24T04:30:24.682Z,1008.51
2018-12-24T04:31:24.660Z,1008.52
2018-12-24T04:32:24.626Z,1008.61
2018-12-24T04:33:24.614Z,1008.59
2018-12-24T04:34:24.610Z,1008.68
2018-12-24T04:35:24.559Z,1008.61
2018-12-24T04:36:24.533Z,1008.62
2018-12-24T04:37:24.508Z,1008.70
2018-12-24T04:38:24.532Z,1008.66
2018-12-24T04:39:24.465Z,1008.69
2018-12-24T04:40:24.446Z,1008.71
2018-12-24T04:41:24.473Z,1008.73
2018-12-24T04:42:24.406Z,1008.72
2018-12-24T04:43:32.011Z,1008.73
2018-12-24T04:44:24.348Z,1008.72
2018-12-24T04:45:24.357Z,1008.78
2018-12-24T04:46:24.314Z,1008.82
2018-12-24T04:47:24.271Z,1008.86
2018-12-24T04:48:24.258Z,1008.89
2018-12-24T04:49:24.221Z,1008.87
2018-12-24T04:50:24.220Z,1008.87
2018-12-24T04:51:24.179Z,1008.90
2018-12-24T04:52:24.175Z,1008.95
2018-12-24T04:53:24.133Z,1008.97
2018-12-24T04:54:24.112Z,1008.99
2018-12-24T04:55:24.092Z,1008.99
2018-12-24T04:56:24.068Z,1009.02
2018-12-24T04:57:24.064Z,1009.05
2018-12-24T04:58:24.046Z,1009.05
2018-12-24T04:59:23.994Z,1009.11
2018-12-24T05:00:24.015Z,1009.12
2018-12-24T05:01:23.942Z,1009.10
2018-12-24T05:02:23.927Z,1009.15
2018-12-24T05:03:23.919Z,1009.20
2018-12-24T05:04:23.932Z,1009.15
2018-12-24T05:05:23.844Z,1009.21
2018-12-24T05:06:23.876Z,1009.22
2018-12-24T05:07:23.806Z,1009.28
2018-12-24T05:08:23.779Z,1009.28
2018-12-24T05:09:23.789Z,1009.31
2018-12-24T05:10:23.741Z,1009.34
2018-12-24T05:11:23.705Z,1009.36
2018-12-24T05:12:23.705Z,1009.38
2018-12-24T05:13:23.663Z,1009.46
2018-12-24T05:14:23.648Z,1009.45
2018-12-24T05:15:23.645Z,1009.50
2018-12-24T05:16:23.617Z,1009.56
2018-12-24T05:17:23.565Z,1009.54
2018-12-24T05:18:23.588Z,1009.59
2018-12-24T05:19:23.581Z,1009.59
2018-12-24T05:20:23.498Z,1009.57
2018-12-24T05:21:23.499Z,1009.58
2018-12-24T05:22:23.469Z,1009.57
2018-12-24T05:23:23.433Z,1009.63
2018-12-24T05:24:23.399Z,1009.67
2018-12-24T05:25:23.377Z,1009.79
2018-12-24T05:26:23.354Z,1009.77
2018-12-24T05:27:23.348Z,1009.82
2018-12-24T05:28:23.310Z,1009.84
2018-12-24T05:29:23.320Z,1009.85
2018-12-24T05:30:23.263Z,1009.92
2018-12-24T05:31:23.258Z,1009.91
2018-12-24T05:32:23.234Z,1009.89
2018-12-24T05:33:23.203Z,1009.97
2018-12-24T05:34:23.191Z,1009.95
2018-12-24T05:35:23.135Z,1009.99
2018-12-24T05:36:23.125Z,1009.99
2018-12-24T05:37:23.111Z,1010.01
2018-12-24T05:38:23.067Z,1009.99
2018-12-24T05:39:23.057Z,1010.07
2018-12-24T05:40:23.015Z,1010.05
2018-12-24T05:41:22.995Z,1010.14
2018-12-24T05:42:23.005Z,1010.15
2018-12-24T05:43:22.970Z,1010.15
2018-12-24T05:44:22.939Z,1010.22
2018-12-24T05:45:22.924Z,1010.23
2018-12-24T05:46:22.915Z,1010.29
2018-12-24T05:47:22.855Z,1010.29
2018-12-24T05:48:22.860Z,1010.40
2018-12-24T05:49:22.806Z,1010.38
2018-12-24T05:50:22.794Z,1010.36
2018-12-24T05:51:22.765Z,1010.43
2018-12-24T05:52:22.732Z,1010.42
2018-12-24T05:53:22.736Z,1010.46
2018-12-24T05:54:22.744Z,1010.51
2018-12-24T05:55:22.663Z,1010.57
2018-12-24T05:56:22.649Z,1010.65
2018-12-24T05:57:22.630Z,1010.67
2018-12-24T05:58:22.601Z,1010.70
2018-12-24T05:59:22.609Z,1010.74
2018-12-24T06:00:22.544Z,1010.76
2018-12-24T06:01:22.545Z,1010.75
2018-12-24T06:02:22.526Z,1010.77
2018-12-24T06:03:22.510Z,1010.86
2018-12-24T06:04:22.454Z,1010.87
2018-12-24T06:05:22.444Z,1010.91
2018-12-24T06:06:22.401Z,1010.94
2018-12-24T06:07:22.419Z,1010.98
2018-12-24T06:08:22.355Z,1010.99
2018-12-24T06:09:22.332Z,1011.04
2018-12-24T06:10:22.306Z,1011.10
2018-12-24T06:11:22.285Z,1011.15
2018-12-24T06:12:22.276Z,1011.19
2018-12-24T06:13:22.239Z,1011.25
2018-12-24T06:14:22.217Z,1011.24
2018-12-24T06:15:22.201Z,1011.26
2018-12-24T06:16:22.256Z,1011.29
2018-12-24T06:17:22.195Z,1011.29
2018-12-24T06:18:22.125Z,1011.32
2018-12-24T06:19:22.114Z,1011.36
2018-12-24T06:20:22.077Z,1011.37
2018-12-24T06:21:22.048Z,1011.45
2018-12-24T06:22:22.051Z,1011.46
2018-12-24T06:23:22.005Z,1011.47
2018-12-24T06:24:21.997Z,1011.54
2018-12-24T06:25:21.978Z,1011.54
2018-12-24T06:26:21.938Z,1011.61
2018-12-24T06:27:21.906Z,1011.64
2018-12-24T06:28:21.897Z,1011.68
2018-12-24T06:29:21.862Z,1011.71
2018-12-24T06:30:21.855Z,1011.75
2018-12-24T06:31:21.849Z,1011.77
2018-12-24T06:32:21.828Z,1011.78
2018-12-24T06:33:21.769Z,1011.77
2018-12-24T06:34:21.738Z,1011.79
2018-12-24T06:35:21.721Z,1011.84
2018-12-24T06:36:21.690Z,1011.84
2018-12-24T06:37:21.672Z,1011.85
2018-12-24T06:38:21.699Z,1011.90
2018-12-24T06:39:21.620Z,1011.87
2018-12-24T06:40:21.636Z,1011.86
2018-12-24T06:41:21.590Z,1011.83
2018-12-24T06:42:21.552Z,1011.88
2018-12-24T06:43:21.539Z,1011.94
2018-12-24T06:44:21.508Z,1011.97
2018-12-24T06:45:21.496Z,1011.97
2018-12-24T06:46:21.464Z,1011.95
2018-12-24T06:47:21.432Z,1012.01
2018-12-24T06:48:21.418Z,1012.01
2018-12-24T06:49:21.391Z,1012.05
2018-12-24T06:50:21.383Z,1012.07
2018-12-24T06:51:21.354Z,1012.07
2018-12-24T06:52:21.346Z,1012.15
2018-12-24T06:53:21.299Z,1012.20
2018-12-24T06:54:21.273Z,1012.20
2018-12-24T06:55:21.263Z,1012.23
2018-12-24T06:56:21.289Z,1012.32
2018-12-24T06:57:21.234Z,1012.33
2018-12-24T06:58:21.180Z,1012.30
2018-12-24T06:59:21.155Z,1012.34
2018-12-24T07:00:21.159Z,1012.34
2018-12-24T07:01:21.101Z,1012.36
2018-12-24T07:02:21.138Z,1012.31
2018-12-24T07:03:21.097Z,1012.26
2018-12-24T07:05:54.204Z,1012.21
2018-12-24T07:06:44.121Z,1012.23
2018-12-24T07:07:44.010Z,1012.24
2018-12-24T07:08:44.037Z,1012.28
2018-12-24T07:09:44.031Z,1012.31
2018-12-24T07:10:43.975Z,1012.31
2018-12-24T07:11:43.933Z,1012.32
2018-12-24T07:12:43.916Z,1012.31
2018-12-24T07:13:43.866Z,1012.28
2018-12-24T07:14:43.854Z,1012.31
2018-12-24T07:15:43.835Z,1012.39
2018-12-24T07:16:43.829Z,1012.39
2018-12-24T07:17:43.775Z,1012.40
2018-12-24T07:18:43.871Z,1012.42
2018-12-24T07:19:43.731Z,1012.46
2018-12-24T07:20:43.707Z,1012.51
2018-12-24T07:21:43.677Z,1012.53
2018-12-24T07:22:43.686Z,1012.58
2018-12-24T07:23:43.684Z,1012.57
2018-12-24T07:24:43.606Z,1012.57
2018-12-24T07:25:43.609Z,1012.60
2018-12-24T07:26:43.554Z,1012.56
2018-12-24T07:27:43.563Z,1012.61
2018-12-24T07:28:43.513Z,1012.63
2018-12-24T07:29:43.497Z,1012.63
2018-12-24T07:30:43.467Z,1012.69
2018-12-24T07:31:43.445Z,1012.67
2018-12-24T07:32:43.433Z,1012.70
2018-12-24T07:33:43.403Z,1012.74
2018-12-24T07:34:43.383Z,1012.72
2018-12-24T07:35:43.370Z,1012.73
2018-12-24T07:36:43.346Z,1012.72
2018-12-24T07:37:43.295Z,1012.73
2018-12-24T07:38:43.306Z,1012.75
2018-12-24T07:39:43.264Z,1012.80
2018-12-24T07:40:43.289Z,1012.79
2018-12-24T07:41:43.237Z,1012.86
2018-12-24T07:42:43.199Z,1012.90
2018-12-24T07:43:43.163Z,1012.89
2018-12-24T07:44:43.133Z,1012.92
2018-12-24T07:45:43.121Z,1012.94
2018-12-24T07:46:43.096Z,1012.95
2018-12-24T07:47:43.069Z,1012.98
2018-12-24T07:48:43.074Z,1012.96
2018-12-24T07:49:43.025Z,1012.97
2018-12-24T07:50:42.986Z,1012.98
2018-12-24T07:51:42.982Z,1013.03
2018-12-24T07:52:42.948Z,1013.01
2018-12-24T07:53:42.924Z,1013.04
2018-12-24T07:54:42.896Z,1013.07
2018-12-24T07:55:42.867Z,1013.05
2018-12-24T07:56:42.847Z,1013.07
2018-12-24T07:57:42.848Z,1013.09
2018-12-24T07:58:42.820Z,1013.05
2018-12-24T07:59:42.816Z,1013.06
2018-12-24T08:00:42.757Z,1013.07
2018-12-24T08:01:42.752Z,1013.05
2018-12-24T08:02:42.748Z,1013.09
2018-12-24T08:03:42.700Z,1013.05
2018-12-24T08:04:42.693Z,1013.06
2018-12-24T08:05:42.654Z,1013.06
2018-12-24T08:06:42.611Z,1013.07
2018-12-24T08:07:42.590Z,1013.07
2018-12-24T08:08:42.585Z,1013.09
2018-12-24T08:09:42.551Z,1013.12
2018-12-24T08:10:42.523Z,1013.17
2018-12-24T08:11:42.528Z,1013.20
2018-12-24T08:12:42.491Z,1013.19
2018-12-24T08:13:42.473Z,1013.17
2018-12-24T08:14:42.459Z,1013.18
2018-12-24T08:15:42.448Z,1013.20
2018-12-24T08:16:42.371Z,1013.25
2018-12-24T08:17:42.381Z,1013.26
2018-12-24T08:18:42.360Z,1013.31
2018-12-24T08:19:42.308Z,1013.30
2018-12-24T08:20:42.325Z,1013.34
2018-12-24T08:23:15.375Z,1013.38
2018-12-24T08:24:05.289Z,1013.36
2018-12-24T08:25:05.264Z,1013.43
2018-12-24T08:26:05.240Z,1013.48
2018-12-24T08:27:05.211Z,1013.52
2018-12-24T08:28:05.178Z,1013.53
2018-12-24T08:29:05.162Z,1013.60
2018-12-24T08:30:05.139Z,1013.67
2018-12-24T08:31:05.102Z,1013.72
2018-12-24T08:32:05.120Z,1013.79
2018-12-24T08:33:05.116Z,1013.80
2018-12-24T08:34:05.051Z,1013.84
2018-12-24T08:35:05.025Z,1013.95
2018-12-24T08:36:05.062Z,1013.98
2018-12-24T08:37:04.978Z,1014.00
2018-12-24T08:38:04.953Z,1014.04
2018-12-24T08:39:04.918Z,1014.08
2018-12-24T08:40:04.888Z,1014.08
2018-12-24T08:41:04.861Z,1014.11
2018-12-24T08:42:04.840Z,1014.14
2018-12-24T08:43:04.820Z,1014.17
2018-12-24T08:44:04.800Z,1014.19
2018-12-24T08:45:04.794Z,1014.22
2018-12-24T08:46:04.753Z,1014.26
2018-12-24T08:47:04.759Z,1014.28
2018-12-24T08:48:04.705Z,1014.27
2018-12-24T08:49:04.710Z,1014.28
2018-12-24T08:50:04.658Z,1014.22
2018-12-24T08:51:04.633Z,1014.26
2018-12-24T08:52:04.634Z,1014.28
2018-12-24T08:53:04.584Z,1014.27
2018-12-24T08:54:04.561Z,1014.33
2018-12-24T08:55:04.563Z,1014.38
2018-12-24T08:56:04.529Z,1014.43
2018-12-24T08:57:04.492Z,1014.45
2018-12-24T08:58:04.465Z,1014.48
2018-12-24T08:59:04.475Z,1014.52
2018-12-24T09:00:04.441Z,1014.56
2018-12-24T09:01:04.393Z,1014.56
2018-12-24T09:02:04.374Z,1014.59
2018-12-24T09:03:04.348Z,1014.62
2018-12-24T09:04:04.371Z,1014.67
2018-12-24T09:05:04.302Z,1014.69
2018-12-24T09:06:04.315Z,1014.74
2018-12-24T09:07:04.257Z,1014.76
2018-12-24T09:08:04.225Z,1014.81
2018-12-24T09:09:04.203Z,1014.79
2018-12-24T09:10:04.217Z,1014.83
2018-12-24T09:11:04.164Z,1014.82
2018-12-24T09:12:04.135Z,1014.88
2018-12-24T09:13:04.110Z,1014.87
2018-12-24T09:14:04.091Z,1014.95
2018-12-24T09:15:04.071Z,1015.03
2018-12-24T09:16:04.072Z,1015.02
2018-12-24T09:17:04.011Z,1015.08
2018-12-24T09:18:04.012Z,1015.07
2018-12-24T09:19:03.977Z,1015.09
2018-12-24T09:20:03.989Z,1015.16
2018-12-24T09:21:03.952Z,1015.16
2018-12-24T09:22:03.912Z,1015.22
2018-12-24T09:23:03.920Z,1015.21
2018-12-24T09:24:03.874Z,1015.15
2018-12-24T09:25:03.831Z,1015.16
2018-12-24T09:26:03.817Z,1015.23
2018-12-24T09:27:03.880Z,1015.27
2018-12-24T09:28:03.774Z,1015.30
2018-12-24T09:29:03.731Z,1015.30
2018-12-24T09:30:03.712Z,1015.37
2018-12-24T09:31:03.691Z,1015.41
2018-12-24T09:32:03.709Z,1015.40
2018-12-24T09:33:03.656Z,1015.47
2018-12-24T09:34:03.607Z,1015.49
2018-12-24T09:35:03.586Z,1015.45
2018-12-24T09:36:03.604Z,1015.44
2018-12-24T09:37:03.564Z,1015.48
2018-12-24T09:38:03.524Z,1015.49
2018-12-24T09:39:03.498Z,1015.49
2018-12-24T09:40:03.508Z,1015.53
2018-12-24T09:41:03.438Z,1015.53
2018-12-24T09:42:03.416Z,1015.51
2018-12-24T09:43:03.409Z,1015.52
2018-12-24T09:44:03.389Z,1015.53
2018-12-24T09:45:03.417Z,1015.52
2018-12-24T09:46:03.355Z,1015.56
2018-12-24T09:47:03.300Z,1015.58
2018-12-24T09:48:03.281Z,1015.61
2018-12-24T09:49:03.246Z,1015.63
2018-12-24T09:50:03.248Z,1015.64
2018-12-24T09:51:03.205Z,1015.69
2018-12-24T09:52:03.179Z,1015.69
2018-12-24T09:53:03.163Z,1015.74
2018-12-24T09:54:03.128Z,1015.72
2018-12-24T09:55:03.120Z,1015.73
2018-12-24T09:56:03.077Z,1015.74
2018-12-24T09:57:03.059Z,1015.79
2018-12-24T09:58:03.032Z,1015.77
2018-12-24T09:59:03.008Z,1015.77
2018-12-24T10:00:03.010Z,1015.82
2018-12-24T10:01:02.993Z,1015.81
2018-12-24T10:02:02.944Z,1015.85
2018-12-24T10:03:02.950Z,1015.84
2018-12-24T10:04:03.206Z,1015.87
2018-12-24T10:05:02.914Z,1015.82
2018-12-24T10:06:02.850Z,1015.88
2018-12-24T10:07:02.832Z,1015.83
2018-12-24T10:08:02.792Z,1015.86
2018-12-24T10:09:02.767Z,1015.88
2018-12-24T10:10:02.753Z,1015.83
2018-12-24T10:11:02.801Z,1015.84
2018-12-24T10:12:02.687Z,1015.85
2018-12-24T10:13:02.686Z,1015.87
2018-12-24T10:14:02.670Z,1015.86
2018-12-24T10:15:08.041Z,1015.83
2018-12-24T10:16:02.624Z,1015.83
2018-12-24T10:17:02.575Z,1015.86
2018-12-24T10:18:02.633Z,1015.88
2018-12-24T10:19:02.577Z,1015.92
2018-12-24T10:20:02.519Z,1015.95
2018-12-24T10:21:02.523Z,1015.95
2018-12-24T10:22:02.468Z,1015.94
2018-12-24T10:23:02.422Z,1015.93
2018-12-24T10:24:02.408Z,1015.97
2018-12-24T10:25:02.406Z,1016.01
2018-12-24T10:26:02.386Z,1016.03
2018-12-24T10:27:02.325Z,1016.03
2018-12-24T10:28:02.307Z,1016.05
2018-12-24T10:29:02.280Z,1016.06
2018-12-24T10:30:02.264Z,1016.05
2018-12-24T10:31:02.232Z,1016.02
2018-12-24T10:32:02.226Z,1016.10
2018-12-24T10:33:02.184Z,1016.11
2018-12-24T10:34:02.186Z,1016.11
2018-12-24T10:35:02.139Z,1016.14
2018-12-24T10:36:02.113Z,1016.18
2018-12-24T10:37:02.125Z,1016.15
2018-12-24T10:38:02.064Z,1016.15
2018-12-24T10:39:02.051Z,1016.14
2018-12-24T10:40:02.106Z,1016.13
2018-12-24T10:41:01.987Z,1016.12
2018-12-24T10:42:02.004Z,1016.10
2018-12-24T10:43:01.949Z,1016.16
2018-12-24T10:44:01.915Z,1016.09
2018-12-24T10:45:01.896Z,1016.13
2018-12-24T10:46:01.872Z,1016.18
2018-12-24T10:47:01.844Z,1016.18
2018-12-24T10:48:01.825Z,1016.16
2018-12-24T10:49:01.801Z,1016.19
2018-12-24T10:50:01.779Z,1016.20
2018-12-24T10:51:01.752Z,1016.21
2018-12-24T10:52:01.746Z,1016.24
2018-12-24T10:53:01.701Z,1016.21
2018-12-24T10:54:01.693Z,1016.23
2018-12-24T10:55:01.658Z,1016.22
2018-12-24T10:56:01.663Z,1016.18
2018-12-24T10:57:01.627Z,1016.18
2018-12-24T10:58:01.608Z,1016.15
2018-12-24T10:59:01.570Z,1016.18
2018-12-24T11:00:01.566Z,1016.21
2018-12-24T11:01:01.516Z,1016.22
2018-12-24T11:02:01.495Z,1016.26
2018-12-24T11:03:01.463Z,1016.24
2018-12-24T11:04:01.434Z,1016.22
2018-12-24T11:05:01.421Z,1016.26
2018-12-24T11:06:01.390Z,1016.24
2018-12-24T11:07:01.394Z,1016.24
2018-12-24T11:08:01.353Z,1016.24
2018-12-24T11:09:01.365Z,1016.29
2018-12-24T11:10:01.323Z,1016.30
2018-12-24T11:11:01.304Z,1016.28
2018-12-24T11:12:01.274Z,1016.25
2018-12-24T11:13:01.220Z,1016.22
2018-12-24T11:14:01.225Z,1016.30
2018-12-24T11:15:01.259Z,1016.22
2018-12-24T11:16:01.155Z,1016.22
2018-12-24T11:17:01.137Z,1016.25
2018-12-24T11:18:01.143Z,1016.25
2018-12-24T11:19:01.084Z,1016.26
2018-12-24T11:20:01.057Z,1016.29
2018-12-24T11:21:01.040Z,1016.27
2018-12-24T11:22:01.034Z,1016.25
2018-12-24T11:23:01.140Z,1016.24
2018-12-24T11:24:00.971Z,1016.24
2018-12-24T11:25:00.947Z,1016.28
2018-12-24T11:26:00.922Z,1016.28
2018-12-24T11:27:00.905Z,1016.31
2018-12-24T11:28:00.865Z,1016.31
2018-12-24T11:29:00.850Z,1016.28
2018-12-24T11:30:00.831Z,1016.35
2018-12-24T11:31:00.819Z,1016.32
2018-12-24T11:32:01.423Z,1016.31
2018-12-24T11:33:00.761Z,1016.32
2018-12-24T11:34:00.731Z,1016.34
2018-12-24T11:35:00.705Z,1016.37
2018-12-24T11:36:00.677Z,1016.42
2018-12-24T11:37:00.688Z,1016.42
2018-12-24T11:38:00.641Z,1016.40
2018-12-24T11:39:00.615Z,1016.35
2018-12-24T11:40:00.599Z,1016.35
2018-12-24T11:41:00.563Z,1016.39
2018-12-24T11:42:00.542Z,1016.43
2018-12-24T11:43:00.859Z,1016.41
2018-12-24T11:44:00.520Z,1016.40
2018-12-24T11:45:00.557Z,1016.38
2018-12-24T11:46:00.460Z,1016.41
2018-12-24T11:47:00.522Z,1016.40
2018-12-24T11:48:00.407Z,1016.41
2018-12-24T11:49:00.372Z,1016.40
2018-12-24T11:50:00.365Z,1016.44
2018-12-24T11:51:00.372Z,1016.45
2018-12-24T11:52:00.310Z,1016.44
2018-12-24T11:53:00.292Z,1016.46
2018-12-24T11:54:00.289Z,1016.43
2018-12-24T11:55:00.261Z,1016.45
2018-12-24T11:56:00.211Z,1016.47
2018-12-24T11:57:00.193Z,1016.50
2018-12-24T11:58:00.164Z,1016.54
2018-12-24T11:59:00.252Z,1016.55
2018-12-24T12:00:00.129Z,1016.55
2018-12-24T12:01:00.208Z,1016.54
2018-12-24T12:02:00.086Z,1016.54
2018-12-24T12:03:00.044Z,1016.55
2018-12-24T12:04:00.053Z,1016.64
2018-12-24T12:05:00.031Z,1016.64
2018-12-24T12:06:00.083Z,1016.62
2018-12-24T12:07:00.044Z,1016.63
2018-12-24T12:07:59.978Z,1016.65
2018-12-24T12:08:59.930Z,1016.65
2018-12-24T12:09:59.911Z,1016.68
2018-12-24T12:11:01.617Z,1016.69
2018-12-24T12:11:59.838Z,1016.70
2018-12-24T12:12:59.819Z,1016.68
2018-12-24T12:13:59.785Z,1016.67
2018-12-24T12:14:59.800Z,1016.67
2018-12-24T12:15:59.747Z,1016.70
2018-12-24T12:16:59.753Z,1016.76
2018-12-24T12:17:59.721Z,1016.74
2018-12-24T12:18:59.672Z,1016.76
2018-12-24T12:19:59.646Z,1016.80
2018-12-24T12:20:59.643Z,1016.81
2018-12-24T12:21:59.618Z,1016.79
2018-12-24T12:22:59.573Z,1016.77
2018-12-24T12:24:03.284Z,1016.79
2018-12-24T12:24:59.535Z,1016.83
2018-12-24T12:25:59.513Z,1016.84
2018-12-24T12:26:59.481Z,1016.84
2018-12-24T12:27:59.472Z,1016.92
2018-12-24T12:28:59.443Z,1016.94
2018-12-24T12:29:59.464Z,1016.92
2018-12-24T12:30:59.392Z,1016.95
2018-12-24T12:31:59.387Z,1016.92
2018-12-24T12:32:59.359Z,1016.97
2018-12-24T12:33:59.323Z,1017.04
2018-12-24T12:34:59.325Z,1017.04
2018-12-24T12:35:59.318Z,1017.01
2018-12-24T12:36:59.279Z,1016.99
2018-12-24T12:37:59.236Z,1016.98
2018-12-24T12:38:59.211Z,1016.98
2018-12-24T12:39:59.199Z,1016.98
2018-12-24T12:40:59.162Z,1017.05