createdAt,value
2018-10-16T00:01:31.236Z,14.40
2018-10-16T00:04:00.664Z,14.33
2018-10-16T00:06:30.101Z,12.63
2018-10-16T00:08:59.673Z,12.33
2018-10-16T00:11:29.113Z,13.10
2018-10-16T00:13:58.529Z,13.80
2018-10-16T00:16:27.979Z,12.33
2018-10-16T00:18:57.411Z,12.77
2018-10-16T00:21:26.837Z,13.37
2018-10-16T00:23:56.375Z,13.27
2018-10-16T00:26:25.831Z,12.97
2018-10-16T00:28:55.334Z,13.50
2018-10-16T00:31:24.897Z,12.57
2018-10-16T00:33:54.329Z,12.50
2018-10-16T00:36:23.717Z,12.87
2018-10-16T00:38:53.163Z,12.20
2018-10-16T00:41:22.580Z,12.67
2018-10-16T00:43:51.979Z,13.03
2018-10-16T00:46:21.409Z,13.77
2018-10-16T00:48:50.822Z,12.57
2018-10-16T00:51:20.262Z,13.93
2018-10-16T00:53:49.669Z,13.27
2018-10-16T00:56:19.111Z,12.40
2018-10-16T00:58:48.508Z,12.60
2018-10-16T01:01:22.006Z,12.63
2018-10-16T01:03:51.434Z,12.83
2018-10-16T01:06:20.857Z,13.60
2018-10-16T01:08:50.272Z,12.80
2018-10-16T01:11:20.065Z,14.00
2018-10-16T01:13:49.460Z,14.40
2018-10-16T01:16:18.863Z,12.20
2018-10-16T01:18:48.285Z,12.57
2018-10-16T01:21:17.829Z,14.13
2018-10-16T01:23:47.504Z,13.50
2018-10-16T01:26:17.188Z,14.00
2018-10-16T01:28:47.131Z,14.07
2018-10-16T01:31:17.531Z,14.07
2018-10-16T01:33:47.206Z,14.00
2018-10-16T01:36:16.925Z,14.80
2018-10-16T01:38:46.585Z,14.17
2018-10-16T01:41:16.268Z,13.60
2018-10-16T01:43:45.908Z,14.13
2018-10-16T01:46:15.673Z,14.50
2018-10-16T01:48:45.373Z,14.90
2018-10-16T01:51:15.084Z,13.90
2018-10-16T01:53:44.746Z,15.00
2018-10-16T01:56:14.388Z,13.33
2018-10-16T01:58:44.032Z,15.80
2018-10-16T02:01:13.700Z,14.90
2018-10-16T02:03:43.336Z,14.10
2018-10-16T02:06:13.033Z,13.60
2018-10-16T02:08:42.744Z,13.90
2018-10-16T02:11:12.409Z,13.93
2018-10-16T02:13:42.141Z,13.93
2018-10-16T02:16:11.787Z,14.13
2018-10-16T02:18:41.480Z,15.10
2018-10-16T02:21:11.102Z,15.30
2018-10-16T02:23:40.808Z,13.93
2018-10-16T02:26:10.508Z,13.73
2018-10-16T02:28:40.164Z,13.97
2018-10-16T02:31:09.802Z,13.87
2018-10-16T02:33:39.492Z,15.17
2018-10-16T02:36:09.151Z,16.20
2018-10-16T02:38:38.841Z,15.27
2018-10-16T02:41:08.484Z,15.73
2018-10-16T02:43:38.129Z,15.10
2018-10-16T02:46:08.043Z,15.43
2018-10-16T02:48:38.106Z,16.20
2018-10-16T02:51:08.064Z,16.43
2018-10-16T02:53:37.785Z,15.57
2018-10-16T02:56:07.691Z,14.27
2018-10-16T02:58:37.380Z,15.50
2018-10-16T03:01:08.191Z,15.60
2018-10-16T03:03:39.237Z,16.00
2018-10-16T03:06:09.048Z,16.27
2018-10-16T03:08:38.915Z,16.23
2018-10-16T03:11:08.544Z,15.10
2018-10-16T03:13:38.193Z,14.63
2018-10-16T03:16:07.885Z,14.63
2018-10-16T03:18:37.564Z,14.87
2018-10-16T03:21:07.265Z,15.73
2018-10-16T03:23:36.896Z,14.63
2018-10-16T03:26:06.768Z,14.53
2018-10-16T03:28:36.404Z,15.43
2018-10-16T03:31:06.277Z,16.90
2018-10-16T03:33:35.985Z,14.80
2018-10-16T03:36:06.733Z,15.23
2018-10-16T03:38:36.387Z,15.20
2018-10-16T03:41:06.313Z,13.43
2018-10-16T03:43:39.095Z,13.53
2018-10-16T03:46:08.981Z,15.70
2018-10-16T03:48:38.628Z,14.80
2018-10-16T03:51:08.518Z,14.60
2018-10-16T03:53:38.155Z,15.70
2018-10-16T03:56:07.806Z,15.60
2018-10-16T03:58:43.479Z,16.00
2018-10-16T04:01:13.115Z,17.07
2018-10-16T04:03:42.772Z,14.80
2018-10-16T04:06:12.694Z,18.63
2018-10-16T04:08:42.301Z,15.13
2018-10-16T04:11:11.949Z,105.57
2018-10-16T04:13:41.788Z,18.70
2018-10-16T04:16:11.435Z,17.40
2018-10-16T04:18:41.215Z,14.60
2018-10-16T04:21:11.743Z,14.47
2018-10-16T04:23:42.556Z,14.20
2018-10-16T04:26:12.830Z,15.20
2018-10-16T04:28:42.505Z,15.90
2018-10-16T04:31:12.327Z,15.00
2018-10-16T04:33:41.979Z,14.73
2018-10-16T04:36:11.625Z,14.53
2018-10-16T04:38:41.263Z,14.87
2018-10-16T04:41:11.137Z,16.90
2018-10-16T04:43:40.740Z,14.63
2018-10-16T04:46:10.493Z,14.47
2018-10-16T04:48:40.187Z,16.73
2018-10-16T04:51:10.038Z,15.03
2018-10-16T04:53:39.728Z,15.33
2018-10-16T04:56:09.387Z,15.63
2018-10-16T04:58:40.330Z,16.47
2018-10-16T05:01:10.353Z,15.63
2018-10-16T05:03:40.043Z,17.00
2018-10-16T05:06:09.772Z,15.57
2018-10-16T05:08:39.522Z,17.47
2018-10-16T05:11:09.168Z,15.80
2018-10-16T05:13:38.810Z,17.20
2018-10-16T05:16:08.708Z,17.57
2018-10-16T05:18:38.360Z,16.30
2018-10-16T05:21:08.029Z,15.67
2018-10-16T05:23:37.948Z,15.83
2018-10-16T05:26:07.927Z,17.20
2018-10-16T05:28:37.621Z,14.60
2018-10-16T05:31:07.696Z,19.50
2018-10-16T05:33:37.672Z,16.17
2018-10-16T05:36:08.375Z,17.47
2018-10-16T05:38:38.088Z,16.47
2018-10-16T05:41:08.158Z,16.70
2018-10-16T05:43:37.812Z,17.30
2018-10-16T05:46:07.436Z,15.50
2018-10-16T05:48:37.105Z,17.87
2018-10-16T05:51:06.926Z,17.37
2018-10-16T05:53:36.539Z,16.43
2018-10-16T05:56:07.222Z,17.70
2018-10-16T05:58:36.900Z,17.03
2018-10-16T06:01:06.651Z,17.57
2018-10-16T06:03:36.390Z,18.20
2018-10-16T06:06:06.243Z,16.20
2018-10-16T06:08:35.932Z,15.30
2018-10-16T06:11:06.039Z,15.57
2018-10-16T06:13:35.834Z,15.37
2018-10-16T06:16:05.729Z,15.00
2018-10-16T06:18:35.345Z,16.37
2018-10-16T06:21:05.107Z,15.47
2018-10-16T06:23:34.812Z,16.23
2018-10-16T06:26:04.626Z,15.00
2018-10-16T06:28:34.258Z,15.13
2018-10-16T06:31:03.920Z,16.20
2018-10-16T06:33:33.664Z,15.33
2018-10-16T06:36:03.382Z,16.00
2018-10-16T06:38:33.044Z,15.90
2018-10-16T06:41:02.998Z,16.23
2018-10-16T06:43:32.533Z,13.80
2018-10-16T06:46:02.269Z,15.23
2018-10-16T06:48:32.137Z,14.93
2018-10-16T06:51:01.576Z,15.90
2018-10-16T06:53:31.236Z,15.00
2018-10-16T06:56:00.909Z,15.10
2018-10-16T06:58:30.532Z,16.53
2018-10-16T07:01:00.208Z,15.13
2018-10-16T07:03:30.398Z,13.93
2018-10-16T07:06:00.119Z,14.13
2018-10-16T07:08:30.234Z,16.33
2018-10-16T07:11:00.313Z,14.87
2018-10-16T07:13:30.334Z,16.13
2018-10-16T07:16:00.641Z,13.90
2018-10-16T07:18:30.765Z,13.97
2018-10-16T07:21:01.010Z,15.43
2018-10-16T07:23:31.176Z,16.63
2018-10-16T07:26:01.188Z,15.03
2018-10-16T07:28:30.903Z,14.13
2018-10-16T07:31:00.572Z,14.73
2018-10-16T07:33:30.228Z,14.83
2018-10-16T07:36:00.036Z,14.20
2018-10-16T07:38:30.140Z,13.97
2018-10-16T07:41:00.123Z,13.13
2018-10-16T07:43:30.631Z,13.37
2018-10-16T07:46:00.804Z,14.73
2018-10-16T07:48:30.841Z,14.30
2018-10-16T07:51:01.160Z,14.00
2018-10-16T07:53:31.345Z,14.20
2018-10-16T07:56:01.463Z,14.70
2018-10-16T07:58:31.625Z,13.67
2018-10-16T08:01:01.612Z,15.73
2018-10-16T08:03:31.838Z,14.73
2018-10-16T08:06:01.924Z,14.43
2018-10-16T08:08:31.825Z,14.20
2018-10-16T08:11:01.980Z,13.70
2018-10-16T08:13:32.239Z,13.58
2018-10-16T08:16:02.362Z,13.53
2018-10-16T08:18:32.669Z,13.37
2018-10-16T08:21:02.879Z,12.80
2018-10-16T08:23:33.060Z,13.70
2018-10-16T08:26:03.583Z,14.30
2018-10-16T08:28:33.668Z,14.90
2018-10-16T08:31:03.859Z,14.93
2018-10-16T08:33:33.921Z,15.00
2018-10-16T08:36:03.954Z,14.57
2018-10-16T08:38:56.618Z,13.97
2018-10-16T08:41:33.943Z,14.53
2018-10-16T08:45:21.820Z,15.73
2018-10-16T08:48:08.450Z,15.20
2018-10-16T08:50:55.018Z,16.03
2018-10-16T08:53:25.069Z,14.00
2018-10-16T08:55:55.229Z,14.40
2018-10-16T08:58:25.306Z,15.53
2018-10-16T09:00:55.409Z,14.33
2018-10-16T09:03:25.461Z,15.07
2018-10-16T09:05:55.416Z,14.63
2018-10-16T09:08:25.549Z,16.07
2018-10-16T09:10:55.621Z,14.90
2018-10-16T09:13:25.641Z,14.80
2018-10-16T09:15:55.703Z,14.47
2018-10-16T09:18:25.980Z,15.17
2018-10-16T09:20:56.512Z,11.90
2018-10-16T09:23:26.436Z,16.00
2018-10-16T09:25:56.790Z,15.47
2018-10-16T09:28:26.748Z,17.07
2018-10-16T09:30:56.823Z,14.30
2018-10-16T09:33:26.976Z,14.70
2018-10-16T09:35:57.089Z,14.03
2018-10-16T09:38:27.120Z,13.50
2018-10-16T09:40:57.411Z,14.00
2018-10-16T09:43:27.558Z,13.47
2018-10-16T09:45:57.710Z,11.93
2018-10-16T09:48:27.788Z,12.60
2018-10-16T09:50:57.734Z,12.77
2018-10-16T09:53:28.713Z,12.23
2018-10-16T09:55:58.689Z,10.90
2018-10-16T09:58:28.805Z,12.07
2018-10-16T10:01:04.081Z,10.87
2018-10-16T10:03:33.992Z,12.10
2018-10-16T10:06:04.251Z,11.80
2018-10-16T10:08:34.271Z,11.63
2018-10-16T10:11:04.455Z,12.40
2018-10-16T10:13:34.506Z,11.60
2018-10-16T10:16:04.481Z,11.50
2018-10-16T10:18:34.431Z,12.53
2018-10-16T10:21:04.616Z,11.83
2018-10-16T10:23:34.623Z,13.53
2018-10-16T10:26:04.846Z,12.70
2018-10-16T10:28:34.998Z,10.87
2018-10-16T10:31:05.252Z,11.50
2018-10-16T10:33:35.275Z,12.50
2018-10-16T10:36:05.437Z,10.73
2018-10-16T10:38:35.574Z,11.60
2018-10-16T10:41:05.857Z,11.57
2018-10-16T10:43:35.982Z,13.13
2018-10-16T10:46:06.594Z,11.10
2018-10-16T10:48:37.044Z,11.60
2018-10-16T10:51:08.187Z,11.70
2018-10-16T10:53:38.242Z,10.97
2018-10-16T10:56:08.560Z,11.37
2018-10-16T10:58:38.803Z,11.73
2018-10-16T11:01:08.917Z,12.80
2018-10-16T11:03:39.353Z,12.57
2018-10-16T11:06:09.698Z,13.93
2018-10-16T11:08:40.487Z,12.03
2018-10-16T11:11:10.686Z,11.93
2018-10-16T11:13:40.771Z,12.03
2018-10-16T11:16:11.233Z,13.57
2018-10-16T11:18:41.243Z,15.33
2018-10-16T11:21:11.346Z,14.10
2018-10-16T11:23:41.637Z,13.60
2018-10-16T11:26:12.270Z,11.90
2018-10-16T11:28:42.933Z,11.53
2018-10-16T11:31:13.028Z,12.10
2018-10-16T11:33:43.152Z,13.13
2018-10-16T11:36:13.305Z,12.40
2018-10-16T11:38:43.315Z,11.27
2018-10-16T11:41:13.309Z,11.30
2018-10-16T11:43:43.513Z,11.23
2018-10-16T11:46:13.564Z,11.13
2018-10-16T11:48:44.136Z,11.57
2018-10-16T11:51:14.306Z,12.57
2018-10-16T11:53:44.294Z,11.27
2018-10-16T11:56:14.531Z,12.30
2018-10-16T11:58:44.228Z,12.63
2018-10-16T12:01:14.310Z,11.63
2018-10-16T12:03:44.148Z,10.77
2018-10-16T12:06:13.954Z,11.10
2018-10-16T12:08:43.580Z,11.50
2018-10-16T12:11:13.327Z,11.80
2018-10-16T12:13:42.855Z,10.70
2018-10-16T12:16:12.527Z,10.50
2018-10-16T12:19:03.278Z,11.10
2018-10-16T12:21:32.895Z,11.90
2018-10-16T12:24:02.775Z,11.10
2018-10-16T12:26:32.680Z,9.93
2018-10-16T12:29:02.342Z,13.30
2018-10-16T12:31:32.028Z,11.03
2018-10-16T12:34:01.665Z,11.73
2018-10-16T12:36:32.506Z,10.78
2018-10-16T12:39:02.230Z,12.30
2018-10-16T12:41:31.851Z,12.23
2018-10-16T12:44:01.534Z,11.30
2018-10-16T12:46:31.313Z,10.70
2018-10-16T12:49:01.186Z,11.83
2018-10-16T12:51:31.155Z,12.37
2018-10-16T12:54:01.156Z,11.43
2018-10-16T12:56:30.779Z,11.97
2018-10-16T12:59:00.689Z,11.63
2018-10-16T13:01:30.468Z,12.37
2018-10-16T13:05:03.902Z,12.67
2018-10-16T13:07:36.177Z,11.60
2018-10-16T13:10:15.860Z,11.00
2018-10-16T13:12:46.336Z,11.93
2018-10-16T13:15:16.881Z,11.10
2018-10-16T13:17:47.908Z,11.83
2018-10-16T13:20:18.233Z,10.90
2018-10-16T13:22:49.105Z,11.80
2018-10-16T13:25:19.289Z,11.60
2018-10-16T13:27:49.406Z,11.77
2018-10-16T13:30:20.261Z,11.97
2018-10-16T13:32:51.387Z,13.00
2018-10-16T13:35:22.644Z,11.80
2018-10-16T13:37:53.264Z,11.50
2018-10-16T13:40:23.532Z,12.43
2018-10-16T13:42:54.092Z,12.43
2018-10-16T13:45:24.599Z,12.10
2018-10-16T13:47:54.743Z,12.73
2018-10-16T13:50:25.258Z,11.53
2018-10-16T13:52:55.563Z,10.73
2018-10-16T13:55:25.676Z,11.20
2018-10-16T13:57:55.798Z,12.40
2018-10-16T14:00:25.962Z,11.70
2018-10-16T14:02:56.780Z,11.50
2018-10-16T14:05:26.910Z,12.30
2018-10-16T14:07:57.147Z,11.10
2018-10-16T14:10:27.128Z,11.40
2018-10-16T14:12:57.570Z,10.80
2018-10-16T14:15:28.428Z,11.03
2018-10-16T14:17:58.404Z,11.53
2018-10-16T14:20:29.426Z,10.20
2018-10-16T14:22:59.511Z,11.30
2018-10-16T14:25:30.597Z,10.47
2018-10-16T14:28:00.817Z,11.87
2018-10-16T14:30:30.705Z,10.20
2018-10-16T14:33:00.869Z,12.07
2018-10-16T14:35:33.182Z,12.77
2018-10-16T14:38:05.095Z,18.03
2018-10-16T14:40:36.548Z,13.90
2018-10-16T14:43:07.268Z,11.60
2018-10-16T14:45:37.626Z,11.20
2018-10-16T14:48:07.680Z,11.73
2018-10-16T14:50:37.946Z,11.40
2018-10-16T14:53:07.976Z,11.13
2018-10-16T14:55:38.120Z,10.77
2018-10-16T14:58:08.256Z,11.70
2018-10-16T15:00:38.400Z,12.20
2018-10-16T15:03:08.447Z,11.67
2018-10-16T15:05:38.920Z,11.70
2018-10-16T15:08:09.403Z,11.07
2018-10-16T15:10:39.498Z,11.73
2018-10-16T15:13:10.332Z,11.07
2018-10-16T15:15:40.375Z,11.30
2018-10-16T15:18:10.351Z,11.83
2018-10-16T15:20:40.371Z,11.43
2018-10-16T15:23:10.604Z,11.77
2018-10-16T15:25:40.291Z,12.20
2018-10-16T15:28:10.024Z,12.53
2018-10-16T15:30:39.608Z,12.53
2018-10-16T15:33:10.177Z,12.53
2018-10-16T15:35:39.969Z,11.77
2018-10-16T15:38:09.783Z,13.20
2018-10-16T15:40:39.458Z,12.30
2018-10-16T15:43:09.163Z,13.03
2018-10-16T15:45:38.907Z,13.43
2018-10-16T15:48:10.679Z,12.50
2018-10-16T15:50:40.470Z,12.67
2018-10-16T15:53:10.220Z,14.50
2018-10-16T15:55:40.052Z,13.63
2018-10-16T15:58:09.872Z,13.47
2018-10-16T16:00:39.595Z,13.73
2018-10-16T16:03:09.338Z,13.73
2018-10-16T16:05:39.008Z,15.83
2018-10-16T16:08:08.851Z,16.00
2018-10-16T16:10:38.568Z,21.50
2018-10-16T16:13:09.027Z,23.37
2018-10-16T16:15:38.813Z,23.50
2018-10-16T16:18:08.865Z,15.67
2018-10-16T16:20:38.468Z,16.53
2018-10-16T16:23:08.280Z,17.73
2018-10-16T16:25:38.075Z,17.37
2018-10-16T16:28:07.836Z,17.20
2018-10-16T16:30:37.517Z,16.70
2018-10-16T16:33:07.593Z,13.53
2018-10-16T16:35:37.300Z,14.87
2018-10-16T16:38:07.300Z,16.67
2018-10-16T16:40:36.989Z,16.40
2018-10-16T16:43:06.728Z,18.23
2018-10-16T16:45:36.453Z,18.23
2018-10-16T16:48:06.396Z,17.30
2018-10-16T16:50:36.035Z,17.00
2018-10-16T16:53:05.813Z,16.70
2018-10-16T16:55:35.608Z,18.20
2018-10-16T16:58:05.677Z,20.20
2018-10-16T17:00:35.497Z,20.07
2018-10-16T17:03:05.455Z,17.77
2018-10-16T17:05:35.164Z,17.60
2018-10-16T17:08:05.238Z,18.87
2018-10-16T17:10:35.002Z,26.60
2018-10-16T17:13:04.818Z,29.30
2018-10-16T17:15:34.583Z,22.87
2018-10-16T17:18:04.260Z,20.70
2018-10-16T17:20:33.959Z,18.70
2018-10-16T17:23:03.672Z,19.07
2018-10-16T17:25:33.863Z,18.13
2018-10-16T17:28:03.261Z,19.40
2018-10-16T17:30:32.965Z,29.73
2018-10-16T17:33:02.890Z,20.03
2018-10-16T17:35:32.563Z,22.53
2018-10-16T17:38:02.274Z,21.20
2018-10-16T17:40:32.062Z,26.80
2018-10-16T17:43:01.799Z,28.33
2018-10-16T17:45:31.499Z,25.13
2018-10-16T17:48:01.361Z,23.10
2018-10-16T17:50:31.024Z,26.90
2018-10-16T17:53:01.338Z,21.60
2018-10-16T17:55:31.096Z,22.53
2018-10-16T17:58:00.983Z,23.53
2018-10-16T18:00:30.636Z,27.63
2018-10-16T18:03:00.400Z,26.87
2018-10-16T18:05:30.132Z,29.37
2018-10-16T18:07:59.836Z,33.70
2018-10-16T18:10:29.613Z,30.73
2018-10-16T18:12:59.325Z,29.43
2018-10-16T18:15:29.088Z,26.57
2018-10-16T18:17:58.848Z,25.20
2018-10-16T18:20:28.589Z,24.00
2018-10-16T18:22:58.273Z,23.47
2018-10-16T18:25:28.015Z,26.47
2018-10-16T18:27:57.778Z,24.43
2018-10-16T18:30:27.518Z,24.70
2018-10-16T18:32:57.351Z,32.57
2018-10-16T18:35:27.109Z,27.57
2018-10-16T18:37:56.846Z,29.57
2018-10-16T18:40:26.591Z,27.50
2018-10-16T18:42:56.332Z,25.97
2018-10-16T18:45:26.190Z,25.77
2018-10-16T18:47:56.024Z,25.60
2018-10-16T18:50:26.243Z,25.57
2018-10-16T18:52:55.984Z,25.87
2018-10-16T18:55:25.787Z,27.20
2018-10-16T18:57:55.563Z,27.73
2018-10-16T19:00:25.320Z,25.48
2018-10-16T19:02:55.123Z,29.60
2018-10-16T19:05:25.029Z,29.73
2018-10-16T19:07:54.719Z,32.80
2018-10-16T19:10:24.420Z,30.97
2018-10-16T19:12:54.149Z,30.17
2018-10-16T19:15:23.863Z,30.37
2018-10-16T19:17:53.610Z,43.87
2018-10-16T19:20:23.296Z,38.37
2018-10-16T19:29:55.294Z,31.00
2018-10-16T19:32:25.081Z,30.77
2018-10-16T19:34:54.732Z,32.17
2018-10-16T19:37:24.475Z,32.47
2018-10-16T19:39:54.237Z,35.77
2018-10-16T19:42:23.984Z,33.13
2018-10-16T19:44:53.675Z,35.80
2018-10-16T19:47:23.445Z,34.90
2018-10-16T19:49:53.160Z,33.37
2018-10-16T19:52:22.968Z,33.27
2018-10-16T19:54:52.712Z,32.43
2018-10-16T19:57:22.540Z,29.87
2018-10-16T19:59:52.375Z,30.17
2018-10-16T20:02:22.072Z,31.73
2018-10-16T20:04:51.888Z,29.47
2018-10-16T20:07:21.821Z,28.00
2018-10-16T20:09:51.632Z,29.30
2018-10-16T20:12:21.466Z,30.90
2018-10-16T20:14:51.240Z,30.07
2018-10-16T20:17:21.112Z,30.00
2018-10-16T20:19:50.939Z,32.07
2018-10-16T20:22:20.651Z,33.20
2018-10-16T20:24:50.480Z,28.50
2018-10-16T20:27:20.137Z,32.70
2018-10-16T20:29:49.905Z,28.23
2018-10-16T20:32:19.605Z,29.80
2018-10-16T20:34:49.340Z,31.40
2018-10-16T20:37:19.110Z,29.03
2018-10-16T20:39:48.956Z,28.00
2018-10-16T20:42:18.671Z,26.47
2018-10-16T20:44:48.562Z,23.33
2018-10-16T20:47:18.273Z,24.30
2018-10-16T20:49:48.008Z,22.80
2018-10-16T20:52:17.742Z,22.40
2018-10-16T20:54:47.535Z,23.50
2018-10-16T20:57:17.292Z,22.60
2018-10-16T20:59:48.290Z,25.17
2018-10-16T21:02:18.600Z,25.73
2018-10-16T21:04:48.774Z,26.10
2018-10-16T21:07:18.642Z,22.80
2018-10-16T21:09:48.560Z,29.57
2018-10-16T21:12:18.252Z,28.83
2018-10-16T21:14:48.085Z,27.47
2018-10-16T21:17:17.777Z,27.87
2018-10-16T21:19:47.505Z,27.07
2018-10-16T21:22:17.223Z,25.57
2018-10-16T21:24:46.980Z,25.87
2018-10-16T21:27:16.706Z,23.17
2018-10-16T21:29:46.603Z,22.70
2018-10-16T21:32:26.334Z,23.63
2018-10-16T21:34:56.038Z,22.27
2018-10-16T21:37:25.722Z,23.60
2018-10-16T21:39:55.408Z,23.00
2018-10-16T21:42:25.145Z,25.17
2018-10-16T21:44:54.848Z,26.77
2018-10-16T21:47:24.482Z,25.53
2018-10-16T21:49:54.132Z,27.07
2018-10-16T21:52:23.809Z,25.77
2018-10-16T21:54:53.484Z,25.70
2018-10-16T21:57:23.115Z,26.73
2018-10-16T21:59:52.807Z,24.40
2018-10-16T22:02:27.704Z,25.60
2018-10-16T22:04:57.416Z,25.70
2018-10-16T22:07:27.119Z,24.70
2018-10-16T22:09:56.756Z,25.37
2018-10-16T22:12:26.432Z,23.93
2018-10-16T22:14:56.103Z,23.20
2018-10-16T22:17:25.811Z,23.23
2018-10-16T22:19:55.452Z,24.30
2018-10-16T22:22:25.181Z,26.37
2018-10-16T22:24:55.018Z,24.17
2018-10-16T22:27:24.667Z,23.03
2018-10-16T22:29:54.305Z,25.83
2018-10-16T22:32:23.983Z,23.60
2018-10-16T22:34:53.695Z,28.10
2018-10-16T22:37:23.350Z,26.50
2018-10-16T22:39:52.985Z,26.17
2018-10-16T22:42:22.663Z,24.97
2018-10-16T22:44:52.310Z,23.70
2018-10-16T22:47:22.005Z,25.93
2018-10-16T22:49:51.671Z,26.87
2018-10-16T22:52:21.365Z,24.90
2018-10-16T22:54:50.993Z,24.17
2018-10-16T22:57:20.636Z,26.60
2018-10-16T22:59:50.280Z,24.47
2018-10-16T23:02:19.950Z,24.70
2018-10-16T23:04:49.607Z,26.97
2018-10-16T23:07:19.280Z,26.13
2018-10-16T23:09:48.912Z,26.03
2018-10-16T23:12:18.583Z,26.77
2018-10-16T23:14:48.225Z,24.90
2018-10-16T23:17:17.873Z,26.47
2018-10-16T23:19:47.621Z,26.63
2018-10-16T23:22:17.276Z,26.43
2018-10-16T23:24:46.957Z,24.70
2018-10-16T23:27:16.648Z,22.30
2018-10-16T23:29:46.386Z,25.53
2018-10-16T23:32:16.036Z,25.77
2018-10-16T23:34:45.692Z,26.20
2018-10-16T23:37:15.421Z,27.80
2018-10-16T23:39:44.995Z,24.97
2018-10-16T23:42:14.708Z,27.00
2018-10-16T23:44:44.375Z,26.60
2018-10-16T23:47:14.072Z,27.83
2018-10-16T23:49:43.688Z,23.80
2018-10-16T23:52:13.313Z,25.23
2018-10-16T23:54:43.046Z,23.10
2018-10-16T23:57:12.752Z,24.23
2018-10-16T23:59:42.419Z,24.60
