createdAt,value
2022-10-08T00:01:22.343Z,9.90
2022-10-08T00:03:53.309Z,9.90
2022-10-08T00:06:23.682Z,9.90
2022-10-08T00:08:58.729Z,9.90
2022-10-08T00:11:29.616Z,9.90
2022-10-08T00:13:57.483Z,9.90
2022-10-08T00:16:39.812Z,9.80
2022-10-08T00:19:11.672Z,9.90
2022-10-08T00:21:41.792Z,9.90
2022-10-08T00:24:12.424Z,9.90
2022-10-08T00:26:43.539Z,9.80
2022-10-08T00:29:14.292Z,9.80
2022-10-08T00:31:45.594Z,9.80
2022-10-08T00:34:16.105Z,9.80
2022-10-08T00:36:43.611Z,9.70
2022-10-08T00:39:16.937Z,9.70
2022-10-08T00:41:48.698Z,9.70
2022-10-08T00:44:54.455Z,9.70
2022-10-08T00:47:39.293Z,9.80
2022-10-08T00:50:16.019Z,9.70
2022-10-08T00:52:48.284Z,9.70
2022-10-08T00:55:20.236Z,9.70
2022-10-08T00:57:47.912Z,9.70
2022-10-08T01:00:19.281Z,9.70
2022-10-08T01:02:47.056Z,9.70
2022-10-08T01:05:17.962Z,9.70
2022-10-08T01:07:52.452Z,9.70
2022-10-08T01:10:27.644Z,9.60
2022-10-08T01:13:13.240Z,9.60
2022-10-08T01:15:51.122Z,9.60
2022-10-08T01:18:41.402Z,9.60
2022-10-08T01:21:16.009Z,9.60
2022-10-08T01:24:20.269Z,9.60
2022-10-08T01:27:17.428Z,9.60
2022-10-08T01:29:48.931Z,9.60
2022-10-08T01:32:28.591Z,9.70
2022-10-08T01:35:03.841Z,9.70
2022-10-08T01:37:36.624Z,9.60
2022-10-08T01:40:09.668Z,9.70
2022-10-08T01:42:40.320Z,9.70
2022-10-08T01:45:15.574Z,9.70
2022-10-08T01:47:45.653Z,9.80
2022-10-08T01:50:16.267Z,9.80
2022-10-08T01:52:49.267Z,9.70
2022-10-08T01:55:41.479Z,9.70
2022-10-08T01:58:17.711Z,9.70
2022-10-08T02:00:48.805Z,9.70
2022-10-08T02:03:16.261Z,9.70
2022-10-08T02:05:50.584Z,9.60
2022-10-08T02:08:18.688Z,9.60
2022-10-08T02:10:46.096Z,9.60
2022-10-08T02:13:13.778Z,9.60
2022-10-08T02:15:51.704Z,9.60
2022-10-08T02:18:27.208Z,9.60
2022-10-08T02:21:05.046Z,9.60
2022-10-08T02:23:41.284Z,9.60
2022-10-08T02:26:13.653Z,9.60
2022-10-08T02:28:58.002Z,9.60
2022-10-08T02:31:25.414Z,9.60
2022-10-08T02:34:09.040Z,9.60
2022-10-08T02:36:41.563Z,9.60
2022-10-08T02:39:11.329Z,9.60
2022-10-08T02:41:43.952Z,9.60
2022-10-08T02:44:23.755Z,9.70
2022-10-08T02:46:54.998Z,9.70
2022-10-08T02:49:28.474Z,9.70
2022-10-08T02:51:59.370Z,9.70
2022-10-08T02:54:26.808Z,9.70
2022-10-08T02:57:14.049Z,9.70
2022-10-08T02:59:42.373Z,9.70
2022-10-08T03:02:11.933Z,9.60
2022-10-08T03:04:44.791Z,9.60
2022-10-08T03:07:13.787Z,9.60
2022-10-08T03:09:44.571Z,9.50
2022-10-08T03:12:12.284Z,9.50
2022-10-08T03:14:43.376Z,9.40
2022-10-08T03:17:12.147Z,9.40
2022-10-08T03:19:39.469Z,9.40
2022-10-08T03:22:07.695Z,9.40
2022-10-08T03:24:36.335Z,9.40
2022-10-08T03:27:04.676Z,9.40
2022-10-08T03:29:32.100Z,9.40
2022-10-08T03:31:59.479Z,9.40
2022-10-08T03:34:27.164Z,9.40
2022-10-08T03:36:54.541Z,9.50
2022-10-08T03:39:21.908Z,9.50
2022-10-08T03:41:49.275Z,9.40
2022-10-08T03:44:16.653Z,9.50
2022-10-08T03:46:44.004Z,9.50
2022-10-08T03:49:11.386Z,9.50
2022-10-08T03:51:38.798Z,9.50
2022-10-08T03:54:06.391Z,9.50
2022-10-08T03:56:34.599Z,9.50
2022-10-08T03:59:03.867Z,9.50
2022-10-08T04:01:31.273Z,9.50
2022-10-08T04:03:58.699Z,9.50
2022-10-08T04:06:26.091Z,9.50
2022-10-08T04:08:53.828Z,9.60
2022-10-08T04:11:21.183Z,9.70
2022-10-08T04:13:48.555Z,9.60
2022-10-08T04:16:18.449Z,9.70
2022-10-08T04:18:47.438Z,9.70
2022-10-08T04:21:17.053Z,9.70
2022-10-08T04:23:45.868Z,9.80
2022-10-08T04:26:14.561Z,9.80
2022-10-08T04:28:44.483Z,9.80
2022-10-08T04:31:18.435Z,9.80
2022-10-08T04:33:47.286Z,9.80
2022-10-08T04:36:17.724Z,9.80
2022-10-08T04:38:45.607Z,9.80
2022-10-08T04:41:18.271Z,9.90
2022-10-08T04:43:46.641Z,9.80
2022-10-08T04:46:17.322Z,9.90
2022-10-08T04:48:50.849Z,9.90
2022-10-08T04:51:19.546Z,9.90
2022-10-08T04:53:47.321Z,9.90
2022-10-08T04:56:17.836Z,9.90
2022-10-08T04:58:45.616Z,9.90
2022-10-08T05:01:16.349Z,9.90
2022-10-08T05:03:46.777Z,9.90
2022-10-08T05:06:17.882Z,10.00
2022-10-08T05:08:45.486Z,9.90
2022-10-08T05:11:14.025Z,10.00
2022-10-08T05:13:42.022Z,10.00
2022-10-08T05:16:13.966Z,10.10
2022-10-08T05:18:42.216Z,10.10
2022-10-08T05:21:12.685Z,10.20
2022-10-08T05:23:42.674Z,10.20
2022-10-08T05:26:19.056Z,10.30
2022-10-08T05:28:47.984Z,10.30
2022-10-08T05:31:16.518Z,10.30
2022-10-08T05:33:44.054Z,10.40
2022-10-08T05:36:20.727Z,10.50
2022-10-08T05:38:48.557Z,10.50
2022-10-08T05:41:24.905Z,10.60
2022-10-08T05:43:53.875Z,10.60
2022-10-08T05:46:23.490Z,10.70
2022-10-08T05:48:56.571Z,10.80
2022-10-08T05:51:24.257Z,10.90
2022-10-08T05:53:53.103Z,11.00
2022-10-08T05:56:22.718Z,11.00
2022-10-08T05:58:51.087Z,11.10
2022-10-08T06:01:21.566Z,11.20
2022-10-08T06:03:53.905Z,11.20
2022-10-08T06:06:25.826Z,11.20
2022-10-08T06:09:02.073Z,11.20
2022-10-08T06:11:31.618Z,11.20
2022-10-08T06:14:00.590Z,11.20
2022-10-08T06:16:29.492Z,11.30
2022-10-08T06:18:56.974Z,11.40
2022-10-08T06:21:27.071Z,11.50
2022-10-08T06:23:57.436Z,11.50
2022-10-08T06:26:36.042Z,11.60
2022-10-08T06:29:15.650Z,11.60
2022-10-08T06:31:43.436Z,11.70
2022-10-08T06:34:11.034Z,11.70
2022-10-08T06:36:38.578Z,11.70
2022-10-08T06:39:10.113Z,11.80
2022-10-08T06:41:37.812Z,11.90
2022-10-08T06:44:07.625Z,11.90
2022-10-08T06:46:35.207Z,12.00
2022-10-08T06:49:03.487Z,12.00
2022-10-08T06:51:31.105Z,12.10
2022-10-08T06:54:06.616Z,12.10
2022-10-08T06:56:36.511Z,12.20
2022-10-08T06:59:05.524Z,12.30
2022-10-08T07:01:34.424Z,12.40
2022-10-08T07:04:02.866Z,12.40
2022-10-08T07:06:30.775Z,12.50
2022-10-08T07:09:00.711Z,12.60
2022-10-08T07:11:29.007Z,12.70
2022-10-08T07:13:57.078Z,12.70
2022-10-08T07:16:26.914Z,12.80
2022-10-08T07:18:57.245Z,12.90
2022-10-08T07:21:24.865Z,13.10
2022-10-08T07:23:53.066Z,13.20
2022-10-08T07:26:23.331Z,13.30
2022-10-08T07:28:58.981Z,13.40
2022-10-08T07:31:29.976Z,13.60
2022-10-08T07:33:58.051Z,13.70
2022-10-08T07:36:26.857Z,13.80
2022-10-08T07:38:56.074Z,13.90
2022-10-08T07:41:24.015Z,13.90
2022-10-08T07:43:58.535Z,14.00
2022-10-08T07:46:30.597Z,14.10
2022-10-08T07:49:01.887Z,14.20
2022-10-08T07:51:31.786Z,14.30
2022-10-08T07:54:02.807Z,14.40
2022-10-08T07:56:30.684Z,14.50
2022-10-08T07:58:59.645Z,14.50
2022-10-08T08:01:29.575Z,14.60
2022-10-08T08:04:01.093Z,14.60
2022-10-08T08:06:30.020Z,14.70
2022-10-08T08:08:57.714Z,14.70
2022-10-08T08:11:25.567Z,14.90
2022-10-08T08:13:53.404Z,15.00
2022-10-08T08:16:25.617Z,15.10
2022-10-08T08:18:56.670Z,15.10
2022-10-08T08:21:29.171Z,15.20
2022-10-08T08:23:58.623Z,15.30
2022-10-08T08:26:33.145Z,15.40
2022-10-08T08:29:04.592Z,15.40
2022-10-08T08:31:35.636Z,15.50
2022-10-08T08:34:05.873Z,15.50
2022-10-08T08:36:39.725Z,15.70
2022-10-08T08:39:08.976Z,15.80
2022-10-08T08:42:00.568Z,15.90
2022-10-08T08:44:34.074Z,15.90
2022-10-08T08:47:07.112Z,16.00
2022-10-08T08:49:41.500Z,16.20
2022-10-08T08:52:12.620Z,16.10
2022-10-08T08:54:39.994Z,16.10
2022-10-08T08:57:19.364Z,16.20
2022-10-08T08:59:49.999Z,16.30
2022-10-08T09:02:28.119Z,16.40
2022-10-08T09:05:14.212Z,16.40
2022-10-08T09:07:48.212Z,16.20
2022-10-08T09:10:22.766Z,16.30
2022-10-08T09:12:53.797Z,16.40
2022-10-08T09:15:26.950Z,16.40
2022-10-08T09:17:54.447Z,16.60
2022-10-08T09:20:25.893Z,16.70
2022-10-08T09:22:56.756Z,16.60
2022-10-08T09:25:32.999Z,16.60
2022-10-08T09:28:04.259Z,16.70
2022-10-08T09:30:45.121Z,16.80
2022-10-08T09:33:12.707Z,16.80
2022-10-08T09:35:47.000Z,16.90
2022-10-08T09:38:26.479Z,16.90
2022-10-08T09:41:07.132Z,17.00
2022-10-08T09:43:35.894Z,17.10
2022-10-08T09:46:28.902Z,17.20
2022-10-08T09:48:56.435Z,17.20
2022-10-08T09:51:23.958Z,17.20
2022-10-08T09:53:59.008Z,17.20
2022-10-08T09:56:29.652Z,17.20
2022-10-08T09:59:00.830Z,17.30
2022-10-08T10:01:31.597Z,17.20
2022-10-08T10:04:02.181Z,17.30
2022-10-08T10:06:35.248Z,17.40
2022-10-08T10:09:11.737Z,17.50
2022-10-08T10:11:49.648Z,17.60
2022-10-08T10:14:50.751Z,17.60
2022-10-08T10:17:43.747Z,17.70
2022-10-08T10:20:20.079Z,17.90
2022-10-08T10:23:18.691Z,18.00
2022-10-08T10:26:01.720Z,18.20
2022-10-08T10:29:06.897Z,18.10
2022-10-08T10:31:40.261Z,17.90
2022-10-08T10:34:18.638Z,18.00
2022-10-08T10:37:08.305Z,18.00
2022-10-08T10:39:43.008Z,18.00
2022-10-08T10:42:13.433Z,18.10
2022-10-08T10:44:50.118Z,18.20
2022-10-08T10:47:20.956Z,18.40
2022-10-08T10:49:49.147Z,18.50
2022-10-08T10:52:33.749Z,18.50
2022-10-08T10:55:23.226Z,18.50
2022-10-08T10:58:17.686Z,18.80
2022-10-08T11:01:09.562Z,19.10
2022-10-08T11:03:52.832Z,19.50
2022-10-08T11:06:42.048Z,20.00
2022-10-08T11:09:18.687Z,20.90
2022-10-08T11:11:52.494Z,21.90
2022-10-08T11:14:48.031Z,22.50
2022-10-08T11:17:18.732Z,22.80
2022-10-08T11:20:03.124Z,23.60
2022-10-08T11:22:40.859Z,23.50
2022-10-08T11:25:14.483Z,24.20
2022-10-08T11:27:53.756Z,24.90
2022-10-08T11:30:56.770Z,26.10
2022-10-08T11:33:25.022Z,26.80
2022-10-08T11:36:18.310Z,27.70
2022-10-08T11:38:55.353Z,27.20
2022-10-08T11:41:29.051Z,26.30
2022-10-08T11:44:04.293Z,26.20
2022-10-08T11:46:34.228Z,26.90
2022-10-08T11:49:23.090Z,27.30
2022-10-08T11:51:54.106Z,28.40
2022-10-08T11:54:38.530Z,29.00
2022-10-08T11:57:55.412Z,28.80
2022-10-08T12:00:37.341Z,28.60
2022-10-08T12:03:20.258Z,29.30
2022-10-08T12:05:51.377Z,29.50
2022-10-08T12:08:51.430Z,30.20
2022-10-08T12:11:33.552Z,30.20
2022-10-08T12:14:12.945Z,28.90
2022-10-08T12:16:49.565Z,27.90
2022-10-08T12:19:35.300Z,28.70
2022-10-08T12:22:17.646Z,29.70
2022-10-08T12:24:49.978Z,30.80
2022-10-08T12:27:17.938Z,31.30
2022-10-08T12:30:04.154Z,31.10
2022-10-08T12:32:42.272Z,31.60
2022-10-08T12:35:24.793Z,30.60
2022-10-08T12:37:57.969Z,30.70
2022-10-08T12:41:03.102Z,30.60
2022-10-08T12:43:52.162Z,31.10
2022-10-08T12:46:34.253Z,30.90
2022-10-08T12:49:22.391Z,29.90
2022-10-08T12:52:12.370Z,29.10
2022-10-08T12:54:55.182Z,28.90
2022-10-08T12:57:38.516Z,28.90
2022-10-08T13:00:07.803Z,29.90
2022-10-08T13:02:43.076Z,30.50
2022-10-08T13:05:30.640Z,31.10
2022-10-08T13:07:58.606Z,31.30
2022-10-08T13:10:28.950Z,31.30
2022-10-08T13:13:07.595Z,30.20
2022-10-08T13:15:35.219Z,29.80
2022-10-08T13:18:22.072Z,30.10
2022-10-08T13:21:04.027Z,29.40
2022-10-08T13:23:43.857Z,28.40
2022-10-08T13:26:37.050Z,27.60
2022-10-08T13:29:23.043Z,28.10
2022-10-08T13:32:11.702Z,29.30
2022-10-08T13:34:44.071Z,30.00
2022-10-08T13:37:15.512Z,30.00
2022-10-08T13:39:51.371Z,30.70
2022-10-08T13:42:20.818Z,31.00
2022-10-08T13:44:48.377Z,30.60
2022-10-08T13:47:21.219Z,30.40
2022-10-08T13:49:49.891Z,30.30
2022-10-08T13:52:20.577Z,30.30
2022-10-08T13:54:49.365Z,30.80
2022-10-08T13:57:16.725Z,31.00
2022-10-08T13:59:44.093Z,30.40
2022-10-08T14:02:14.855Z,30.30
2022-10-08T14:04:42.745Z,30.00
2022-10-08T14:07:31.313Z,29.40
2022-10-08T14:10:01.183Z,29.30
2022-10-08T14:12:32.710Z,29.70
2022-10-08T14:15:00.777Z,29.40
2022-10-08T14:17:28.129Z,28.60
2022-10-08T14:19:55.679Z,28.20
2022-10-08T14:22:23.360Z,27.90
2022-10-08T14:24:51.418Z,28.00
2022-10-08T14:27:18.771Z,28.30
2022-10-08T14:29:46.224Z,28.70
2022-10-08T14:32:14.752Z,29.10
2022-10-08T14:34:42.201Z,28.90
2022-10-08T14:37:10.677Z,28.90
2022-10-08T14:39:38.180Z,28.50
2022-10-08T14:42:05.579Z,28.30
2022-10-08T14:44:32.952Z,28.20
2022-10-08T14:47:00.349Z,28.30
2022-10-08T14:49:28.205Z,28.20
2022-10-08T14:51:55.626Z,27.80
2022-10-08T14:54:23.084Z,27.40
2022-10-08T14:56:50.515Z,27.00
2022-10-08T14:59:18.586Z,26.90
2022-10-08T15:01:46.304Z,26.70
2022-10-08T15:04:16.916Z,26.60
2022-10-08T15:06:44.484Z,26.40
2022-10-08T15:09:12.782Z,26.00
2022-10-08T15:11:40.464Z,25.50
2022-10-08T15:14:08.335Z,24.90
2022-10-08T15:16:36.154Z,24.60
2022-10-08T15:19:07.668Z,24.30
2022-10-08T15:21:35.346Z,23.90
2022-10-08T15:24:02.863Z,23.50
2022-10-08T15:26:30.286Z,22.70
2022-10-08T15:28:57.709Z,22.10
2022-10-08T15:31:25.730Z,21.40
2022-10-08T15:33:54.937Z,20.90
2022-10-08T15:36:23.367Z,20.40
2022-10-08T15:39:03.068Z,20.10
2022-10-08T15:41:34.372Z,19.60
2022-10-08T15:44:21.985Z,19.20
2022-10-08T15:46:59.098Z,19.00
2022-10-08T15:49:35.656Z,18.70
2022-10-08T15:52:04.495Z,18.60
2022-10-08T15:54:34.492Z,18.40
2022-10-08T15:57:01.894Z,18.30
2022-10-08T15:59:29.331Z,18.10
2022-10-08T16:01:56.916Z,18.00
2022-10-08T16:04:24.652Z,17.80
2022-10-08T16:06:52.020Z,17.70
2022-10-08T16:09:21.580Z,17.60
2022-10-08T16:11:49.795Z,17.40
2022-10-08T16:14:22.668Z,17.30
2022-10-08T16:16:51.100Z,17.20
2022-10-08T16:19:23.953Z,17.10
2022-10-08T16:21:53.669Z,16.90
2022-10-08T16:24:21.644Z,16.90
2022-10-08T16:26:49.187Z,16.80
2022-10-08T16:29:17.634Z,16.80
2022-10-08T16:31:46.671Z,16.70
2022-10-08T16:34:19.724Z,16.60
2022-10-08T16:36:48.478Z,16.60
2022-10-08T16:39:19.212Z,16.40
2022-10-08T16:41:47.568Z,16.40
2022-10-08T16:44:17.634Z,16.30
2022-10-08T16:46:51.125Z,16.20
2022-10-08T16:49:26.046Z,16.20
2022-10-08T16:52:04.644Z,16.10
2022-10-08T16:54:32.910Z,16.10
2022-10-08T16:57:00.356Z,16.00
2022-10-08T16:59:29.150Z,16.00
2022-10-08T17:01:58.827Z,15.90
2022-10-08T17:04:28.031Z,15.80
2022-10-08T17:06:55.631Z,15.80
2022-10-08T17:09:23.107Z,15.70
2022-10-08T17:11:50.670Z,15.70
2022-10-08T17:14:18.224Z,15.60
2022-10-08T17:16:46.005Z,15.50
2022-10-08T17:19:13.818Z,15.60
2022-10-08T17:21:41.256Z,15.60
2022-10-08T17:24:11.716Z,15.50
2022-10-08T17:26:39.423Z,15.40
2022-10-08T17:29:09.329Z,15.40
2022-10-08T17:31:37.517Z,15.30
2022-10-08T17:34:05.718Z,15.30
2022-10-08T17:36:38.628Z,15.30
2022-10-08T17:39:08.629Z,15.20
2022-10-08T17:41:38.259Z,15.10
2022-10-08T17:44:07.894Z,15.10
2022-10-08T17:46:46.108Z,15.10
2022-10-08T17:49:18.848Z,15.00
2022-10-08T17:51:47.188Z,15.00
2022-10-08T17:54:16.964Z,15.00
2022-10-08T17:56:44.419Z,14.90
2022-10-08T17:59:19.088Z,14.80
2022-10-08T18:01:46.635Z,14.70
2022-10-08T18:04:16.796Z,14.80
2022-10-08T18:06:46.712Z,14.80
2022-10-08T18:09:19.993Z,14.60
2022-10-08T18:11:51.929Z,14.60
2022-10-08T18:14:21.769Z,14.60
2022-10-08T18:16:49.499Z,14.50
2022-10-08T18:19:17.878Z,14.50
2022-10-08T18:21:45.910Z,14.50
2022-10-08T18:24:13.482Z,14.40
2022-10-08T18:26:41.044Z,14.40
2022-10-08T18:29:11.123Z,14.40
2022-10-08T18:31:40.632Z,14.30
2022-10-08T18:34:12.558Z,14.20
2022-10-08T18:36:40.368Z,14.10
2022-10-08T18:39:13.814Z,14.10
2022-10-08T18:41:46.715Z,14.00
2022-10-08T18:44:25.386Z,14.00
2022-10-08T18:46:53.745Z,14.00
2022-10-08T18:49:30.534Z,13.90
2022-10-08T18:51:58.927Z,13.90
2022-10-08T18:54:26.409Z,13.80
2022-10-08T18:56:55.442Z,13.80
2022-10-08T18:59:23.455Z,13.80
2022-10-08T19:01:50.975Z,13.80
2022-10-08T19:04:21.367Z,13.70
2022-10-08T19:06:49.951Z,13.70
2022-10-08T19:09:17.321Z,13.70
2022-10-08T19:11:51.159Z,13.60
2022-10-08T19:14:20.418Z,13.60
2022-10-08T19:16:48.709Z,13.60
2022-10-08T19:19:21.723Z,13.50
2022-10-08T19:21:49.674Z,13.50
2022-10-08T19:24:23.425Z,13.50
2022-10-08T19:26:51.618Z,13.50
2022-10-08T19:29:25.070Z,13.50
2022-10-08T19:31:52.953Z,13.40
2022-10-08T19:34:23.173Z,13.40
2022-10-08T19:36:51.202Z,13.40
2022-10-08T19:39:24.512Z,13.40
2022-10-08T19:41:52.289Z,13.40
2022-10-08T19:44:20.298Z,13.40
2022-10-08T19:46:48.139Z,13.30
2022-10-08T19:49:18.357Z,13.20
2022-10-08T19:51:46.501Z,13.20
2022-10-08T19:54:14.956Z,13.20
2022-10-08T19:56:42.900Z,13.10
2022-10-08T19:59:11.953Z,13.00
2022-10-08T20:01:41.389Z,13.00
2022-10-08T20:04:09.702Z,13.00
2022-10-08T20:06:39.551Z,13.00
2022-10-08T20:09:12.175Z,13.00
2022-10-08T20:11:41.260Z,13.10
2022-10-08T20:14:09.077Z,13.00
2022-10-08T20:16:39.891Z,13.10
2022-10-08T20:19:21.387Z,13.00
2022-10-08T20:21:50.552Z,13.10
2022-10-08T20:24:19.296Z,13.10
2022-10-08T20:26:48.459Z,13.10
2022-10-08T20:29:18.566Z,13.00
2022-10-08T20:31:49.664Z,12.90
2022-10-08T20:34:21.206Z,12.90
2022-10-08T20:36:48.777Z,12.90
2022-10-08T20:39:17.957Z,12.90
2022-10-08T20:41:45.719Z,12.80
2022-10-08T20:44:13.750Z,12.80
2022-10-08T20:46:41.275Z,12.80
2022-10-08T20:49:11.864Z,12.70
2022-10-08T20:51:41.583Z,12.80
2022-10-08T20:54:12.516Z,12.70
2022-10-08T20:56:40.820Z,12.70
2022-10-08T20:59:10.332Z,12.70
2022-10-08T21:01:38.832Z,12.80
2022-10-08T21:04:07.457Z,12.70
2022-10-08T21:06:40.990Z,12.70
2022-10-08T21:09:08.663Z,12.60
2022-10-08T21:11:37.061Z,12.60
2022-10-08T21:14:06.239Z,12.50
2022-10-08T21:16:39.920Z,12.50
2022-10-08T21:19:11.904Z,12.40
2022-10-08T21:21:39.788Z,12.40
2022-10-08T21:24:07.653Z,12.40
2022-10-08T21:26:38.051Z,12.30
2022-10-08T21:29:10.976Z,12.30
2022-10-08T21:31:39.996Z,12.30
2022-10-08T21:34:08.136Z,12.30
2022-10-08T21:36:37.948Z,12.30
2022-10-08T21:39:07.186Z,12.30
2022-10-08T21:41:36.764Z,12.30
2022-10-08T21:44:07.448Z,12.30
2022-10-08T21:46:40.454Z,12.20
2022-10-08T21:49:11.875Z,12.20
2022-10-08T21:51:39.329Z,12.10
2022-10-08T21:54:07.796Z,12.10
2022-10-08T21:56:38.389Z,12.10
2022-10-08T21:59:07.776Z,12.10
2022-10-08T22:01:41.999Z,12.10
2022-10-08T22:04:15.262Z,12.20
2022-10-08T22:06:45.207Z,12.10
2022-10-08T22:09:18.478Z,12.10
2022-10-08T22:11:46.347Z,12.10
2022-10-08T22:14:14.982Z,12.10
2022-10-08T22:16:42.523Z,12.10
2022-10-08T22:19:09.925Z,12.00
2022-10-08T22:21:37.670Z,11.90
2022-10-08T22:24:05.482Z,11.90
2022-10-08T22:26:35.764Z,11.90
2022-10-08T22:29:04.201Z,11.90
2022-10-08T22:31:32.261Z,11.90
2022-10-08T22:34:00.251Z,11.90
2022-10-08T22:36:33.037Z,11.80
2022-10-08T22:39:00.786Z,11.70
2022-10-08T22:41:31.202Z,11.70
2022-10-08T22:43:59.357Z,11.70
2022-10-08T22:46:29.443Z,11.70
2022-10-08T22:49:02.581Z,11.60
2022-10-08T22:51:30.803Z,11.60
2022-10-08T22:53:58.457Z,11.60
2022-10-08T22:56:29.486Z,11.70
2022-10-08T22:58:59.005Z,11.70
2022-10-08T23:01:27.914Z,11.60
2022-10-08T23:03:55.626Z,11.60
2022-10-08T23:06:28.387Z,11.60
2022-10-08T23:08:58.585Z,11.60
2022-10-08T23:11:26.924Z,11.60
2022-10-08T23:13:56.385Z,11.60
2022-10-08T23:16:25.837Z,11.50
2022-10-08T23:18:59.384Z,11.50
2022-10-08T23:21:27.771Z,11.50
2022-10-08T23:23:55.884Z,11.40
2022-10-08T23:26:24.629Z,11.40
2022-10-08T23:28:54.175Z,11.30
2022-10-08T23:31:27.333Z,11.20
2022-10-08T23:33:56.111Z,11.20
2022-10-08T23:36:42.016Z,11.20
2022-10-08T23:39:13.441Z,11.10
2022-10-08T23:41:41.213Z,11.00
2022-10-08T23:44:10.159Z,10.90
2022-10-08T23:46:37.555Z,10.90
2022-10-08T23:49:04.934Z,10.80
2022-10-08T23:51:32.443Z,10.80
2022-10-08T23:54:01.515Z,10.70
2022-10-08T23:56:29.223Z,10.80
2022-10-08T23:58:57.336Z,10.80
