createdAt,value
2023-05-14T00:00:09.359Z,91.74
2023-05-14T00:01:09.474Z,92.14
2023-05-14T00:02:09.575Z,91.94
2023-05-14T00:03:09.709Z,92.04
2023-05-14T00:04:10.409Z,91.83
2023-05-14T00:05:10.509Z,91.88
2023-05-14T00:06:10.395Z,91.78
2023-05-14T00:07:10.442Z,91.88
2023-05-14T00:08:10.483Z,91.88
2023-05-14T00:09:09.160Z,91.98
2023-05-14T00:10:10.552Z,92.08
2023-05-14T00:11:10.210Z,91.88
2023-05-14T00:12:10.406Z,92.54
2023-05-14T00:13:10.232Z,92.84
2023-05-14T00:14:10.358Z,93.35
2023-05-14T00:15:09.244Z,92.94
2023-05-14T00:16:09.470Z,93.35
2023-05-14T00:17:10.344Z,93.35
2023-05-14T00:18:10.354Z,93.35
2023-05-14T00:19:10.301Z,93.45
2023-05-14T00:20:10.274Z,93.25
2023-05-14T00:21:10.145Z,92.84
2023-05-14T00:22:10.304Z,92.84
2023-05-14T00:23:08.450Z,92.33
2023-05-14T00:24:09.147Z,92.64
2023-05-14T00:25:10.315Z,92.84
2023-05-14T00:26:10.062Z,92.99
2023-05-14T00:27:10.206Z,92.99
2023-05-14T00:28:10.153Z,93.09
2023-05-14T00:29:09.244Z,92.99
2023-05-14T00:30:10.155Z,93.19
2023-05-14T00:31:10.166Z,93.19
2023-05-14T00:32:10.068Z,93.09
2023-05-14T00:33:10.208Z,93.25
2023-05-14T00:34:10.075Z,93.15
2023-05-14T00:35:09.182Z,92.94
2023-05-14T00:36:10.156Z,93.25
2023-05-14T00:37:10.230Z,92.84
2023-05-14T00:38:10.022Z,92.94
2023-05-14T00:39:10.097Z,93.15
2023-05-14T00:40:10.158Z,93.05
2023-05-14T00:41:09.919Z,92.54
2023-05-14T00:42:10.088Z,92.33
2023-05-14T00:43:08.885Z,92.74
2023-05-14T00:44:10.166Z,92.69
2023-05-14T00:45:09.922Z,92.19
2023-05-14T00:46:10.102Z,91.72
2023-05-14T00:47:10.072Z,91.92
2023-05-14T00:48:09.968Z,92.23
2023-05-14T00:49:09.888Z,92.33
2023-05-14T00:50:10.005Z,92.54
2023-05-14T00:51:08.887Z,93.05
2023-05-14T00:52:09.944Z,92.94
2023-05-14T00:53:09.036Z,92.74
2023-05-14T00:54:10.093Z,92.74
2023-05-14T00:55:09.989Z,92.74
2023-05-14T00:56:08.737Z,92.64
2023-05-14T00:57:09.960Z,92.43
2023-05-14T00:58:08.120Z,92.69
2023-05-14T00:59:09.932Z,92.19
2023-05-14T01:00:09.837Z,91.98
2023-05-14T01:01:08.095Z,92.39
2023-05-14T01:02:09.726Z,91.98
2023-05-14T01:03:10.037Z,92.13
2023-05-14T01:04:09.734Z,92.69
2023-05-14T01:05:08.025Z,92.29
2023-05-14T01:06:08.726Z,92.19
2023-05-14T01:07:08.822Z,92.29
2023-05-14T01:08:08.005Z,92.39
2023-05-14T01:09:08.795Z,92.39
2023-05-14T01:10:09.702Z,92.04
2023-05-14T01:11:08.574Z,91.94
2023-05-14T01:12:07.970Z,91.63
2023-05-14T01:13:08.703Z,91.12
2023-05-14T01:14:08.731Z,90.92
2023-05-14T01:15:08.514Z,90.92
2023-05-14T01:16:08.896Z,91.12
2023-05-14T01:17:08.484Z,90.71
2023-05-14T01:18:07.943Z,90.81
2023-05-14T01:19:08.599Z,90.92
2023-05-14T01:20:08.763Z,91.08
2023-05-14T01:21:08.647Z,90.71
2023-05-14T01:22:07.874Z,91.02
2023-05-14T01:23:08.602Z,91.28
2023-05-14T01:24:08.728Z,90.98
2023-05-14T01:25:08.518Z,90.77
2023-05-14T01:26:08.443Z,90.92
2023-05-14T01:27:08.542Z,91.33
2023-05-14T01:28:08.398Z,91.83
2023-05-14T01:29:08.518Z,91.53
2023-05-14T01:30:09.495Z,91.83
2023-05-14T01:31:09.514Z,91.63
2023-05-14T01:32:09.700Z,91.83
2023-05-14T01:33:09.714Z,91.94
2023-05-14T01:34:07.744Z,92.24
2023-05-14T01:35:08.483Z,92.04
2023-05-14T01:36:08.623Z,91.94
2023-05-14T01:37:09.503Z,91.94
2023-05-14T01:38:08.341Z,91.94
2023-05-14T01:39:07.666Z,92.35
2023-05-14T01:40:08.439Z,92.55
2023-05-14T01:41:08.595Z,92.04
2023-05-14T01:42:08.407Z,92.35
2023-05-14T01:43:08.761Z,92.35
2023-05-14T01:44:08.391Z,92.14
2023-05-14T01:45:07.591Z,91.74
2023-05-14T01:46:08.787Z,91.94
2023-05-14T01:47:08.213Z,91.74
2023-05-14T01:48:08.405Z,92.04
2023-05-14T01:49:08.298Z,92.14
2023-05-14T01:50:08.329Z,92.24
2023-05-14T01:51:08.270Z,91.83
2023-05-14T01:52:08.381Z,91.74
2023-05-14T01:53:08.189Z,92.14
2023-05-14T01:54:08.320Z,92.14
2023-05-14T01:55:08.179Z,92.49
2023-05-14T01:56:08.342Z,92.96
2023-05-14T01:57:08.319Z,92.45
2023-05-14T01:58:08.875Z,92.14
2023-05-14T01:59:08.332Z,91.94
2023-05-14T02:00:08.089Z,91.94
2023-05-14T02:01:08.466Z,91.83
2023-05-14T02:02:08.047Z,91.63
2023-05-14T02:03:08.604Z,91.83
2023-05-14T02:04:08.136Z,91.94
2023-05-14T02:05:08.242Z,92.24
2023-05-14T02:06:08.101Z,91.94
2023-05-14T02:07:08.311Z,91.94
2023-05-14T02:08:08.111Z,91.83
2023-05-14T02:09:08.130Z,91.74
2023-05-14T02:10:08.081Z,92.14
2023-05-14T02:11:08.169Z,91.53
2023-05-14T02:12:08.055Z,91.98
2023-05-14T02:13:08.879Z,92.29
2023-05-14T02:14:09.160Z,92.39
2023-05-14T02:15:08.910Z,92.59
2023-05-14T02:16:09.124Z,92.94
2023-05-14T02:17:07.889Z,93.15
2023-05-14T02:18:09.138Z,93.10
2023-05-14T02:19:08.929Z,92.69
2023-05-14T02:20:09.061Z,92.80
2023-05-14T02:21:09.001Z,92.84
2023-05-14T02:22:09.050Z,93.15
2023-05-14T02:23:08.871Z,93.05
2023-05-14T02:24:09.200Z,93.25
2023-05-14T02:25:08.882Z,93.05
2023-05-14T02:26:08.941Z,93.05
2023-05-14T02:27:08.923Z,93.05
2023-05-14T02:28:08.745Z,93.35
2023-05-14T02:29:08.913Z,93.35
2023-05-14T02:30:08.729Z,92.94
2023-05-14T02:31:08.924Z,93.25
2023-05-14T02:32:08.801Z,92.90
2023-05-14T02:33:08.990Z,92.19
2023-05-14T02:34:08.928Z,91.98
2023-05-14T02:35:08.934Z,91.82
2023-05-14T02:36:08.828Z,92.23
2023-05-14T02:37:08.884Z,92.74
2023-05-14T02:38:08.242Z,92.33
2023-05-14T02:39:08.972Z,92.49
2023-05-14T02:40:08.896Z,92.19
2023-05-14T02:41:08.853Z,92.39
2023-05-14T02:42:08.796Z,91.98
2023-05-14T02:43:08.801Z,91.37
2023-05-14T02:44:08.907Z,90.96
2023-05-14T02:45:08.716Z,91.06
2023-05-14T02:46:08.954Z,90.71
2023-05-14T02:47:07.714Z,91.22
2023-05-14T02:48:08.975Z,90.81
2023-05-14T02:49:08.603Z,90.71
2023-05-14T02:50:07.877Z,90.61
2023-05-14T02:51:08.564Z,90.75
2023-05-14T02:52:08.763Z,90.86
2023-05-14T02:53:08.575Z,90.96
2023-05-14T02:54:08.688Z,91.27
2023-05-14T02:55:08.644Z,91.47
2023-05-14T02:56:08.674Z,91.16
2023-05-14T02:57:08.704Z,91.67
2023-05-14T02:58:08.842Z,91.37
2023-05-14T02:59:08.563Z,90.75
2023-05-14T03:00:08.423Z,90.75
2023-05-14T03:01:07.778Z,90.86
2023-05-14T03:02:08.499Z,90.86
2023-05-14T03:03:08.711Z,91.16
2023-05-14T03:04:08.440Z,91.16
2023-05-14T03:05:08.581Z,91.47
2023-05-14T03:06:08.467Z,91.41
2023-05-14T03:07:08.533Z,91.47
2023-05-14T03:08:08.477Z,91.16
2023-05-14T03:09:08.494Z,91.31
2023-05-14T03:10:07.452Z,91.61
2023-05-14T03:11:08.505Z,91.47
2023-05-14T03:12:08.737Z,91.37
2023-05-14T03:13:08.498Z,91.57
2023-05-14T03:14:07.498Z,91.78
2023-05-14T03:15:08.287Z,91.02
2023-05-14T03:16:08.402Z,90.61
2023-05-14T03:17:08.486Z,90.51
2023-05-14T03:18:07.568Z,90.41
2023-05-14T03:19:08.340Z,90.71
2023-05-14T03:20:08.467Z,90.00
2023-05-14T03:21:07.315Z,89.90
2023-05-14T03:22:08.452Z,89.49
2023-05-14T03:23:07.472Z,89.08
2023-05-14T03:24:07.430Z,89.39
2023-05-14T03:25:08.254Z,89.75
2023-05-14T03:26:08.350Z,88.98
2023-05-14T03:27:07.390Z,89.18
2023-05-14T03:28:08.311Z,89.59
2023-05-14T03:29:06.554Z,89.59
2023-05-14T03:30:07.268Z,89.65
2023-05-14T03:31:08.366Z,89.14
2023-05-14T03:32:08.162Z,88.84
2023-05-14T03:33:08.413Z,88.98
2023-05-14T03:34:08.375Z,89.28
2023-05-14T03:35:08.293Z,89.59
2023-05-14T03:36:08.127Z,89.69
2023-05-14T03:37:08.405Z,89.28
2023-05-14T03:38:08.257Z,89.53
2023-05-14T03:39:08.324Z,90.20
2023-05-14T03:40:08.142Z,89.49
2023-05-14T03:41:08.373Z,89.59
2023-05-14T03:42:08.123Z,89.39
2023-05-14T03:43:08.176Z,89.18
2023-05-14T03:44:08.284Z,89.28
2023-05-14T03:45:08.226Z,89.49
2023-05-14T03:46:08.167Z,89.90
2023-05-14T03:47:08.024Z,89.79
2023-05-14T03:48:07.251Z,89.90
2023-05-14T03:49:07.988Z,90.00
2023-05-14T03:50:08.205Z,89.18
2023-05-14T03:51:07.999Z,89.28
2023-05-14T03:52:08.152Z,89.39
2023-05-14T03:53:08.004Z,89.08
2023-05-14T03:54:08.093Z,89.18
2023-05-14T03:55:07.912Z,89.69
2023-05-14T03:56:08.051Z,89.79
2023-05-14T03:57:08.052Z,89.08
2023-05-14T03:58:08.032Z,89.18
2023-05-14T03:59:07.964Z,89.39
2023-05-14T04:00:08.163Z,89.49
2023-05-14T04:01:08.064Z,89.23
2023-05-14T04:02:07.796Z,89.43
2023-05-14T04:03:08.036Z,90.14
2023-05-14T04:04:07.025Z,89.84
2023-05-14T04:05:08.107Z,89.63
2023-05-14T04:06:06.822Z,90.04
2023-05-14T04:07:08.066Z,89.63
2023-05-14T04:08:06.772Z,89.63
2023-05-14T04:09:06.966Z,89.43
2023-05-14T04:10:07.805Z,89.53
2023-05-14T04:11:06.898Z,89.59
2023-05-14T04:12:06.776Z,89.18
2023-05-14T04:13:08.135Z,89.18
2023-05-14T04:14:07.610Z,88.57
2023-05-14T04:15:07.903Z,89.45
2023-05-14T04:16:06.806Z,87.92
2023-05-14T04:17:06.645Z,87.71
2023-05-14T04:18:07.940Z,87.51
2023-05-14T04:19:06.758Z,87.82
2023-05-14T04:20:06.852Z,87.61
2023-05-14T04:21:07.734Z,87.51
2023-05-14T04:22:07.509Z,87.51
2023-05-14T04:23:06.759Z,87.20
2023-05-14T04:24:06.013Z,87.30
2023-05-14T04:25:06.677Z,87.10
2023-05-14T04:26:08.657Z,87.24
2023-05-14T04:27:07.248Z,87.55
2023-05-14T04:28:07.764Z,87.85
2023-05-14T04:29:06.685Z,87.45
2023-05-14T04:30:05.915Z,87.85
2023-05-14T04:31:06.762Z,87.55
2023-05-14T04:32:06.011Z,87.45
2023-05-14T04:33:07.758Z,88.17
2023-05-14T04:34:05.854Z,87.65
2023-05-14T04:35:06.667Z,87.65
2023-05-14T04:36:05.828Z,88.17
2023-05-14T04:37:07.691Z,87.76
2023-05-14T04:38:05.823Z,87.76
2023-05-14T04:39:07.771Z,87.14
2023-05-14T04:40:06.806Z,87.35
2023-05-14T04:41:07.623Z,87.20
2023-05-14T04:42:07.725Z,87.14
2023-05-14T04:43:07.731Z,87.20
2023-05-14T04:44:06.569Z,87.20
2023-05-14T04:45:07.587Z,86.80
2023-05-14T04:46:07.545Z,86.39
2023-05-14T04:47:07.509Z,86.69
2023-05-14T04:48:06.995Z,86.90
2023-05-14T04:49:06.311Z,87.10
2023-05-14T04:50:06.478Z,86.29
2023-05-14T04:51:07.402Z,86.69
2023-05-14T04:52:07.471Z,86.80
2023-05-14T04:53:07.270Z,86.39
2023-05-14T04:54:07.562Z,85.88
2023-05-14T04:55:06.521Z,85.77
2023-05-14T04:56:06.438Z,85.98
2023-05-14T04:57:07.387Z,86.49
2023-05-14T04:58:07.467Z,85.88
2023-05-14T04:59:06.307Z,85.88
2023-05-14T05:00:06.389Z,85.63
2023-05-14T05:01:07.433Z,85.33
2023-05-14T05:02:06.441Z,84.82
2023-05-14T05:03:06.346Z,84.82
2023-05-14T05:04:07.264Z,84.41
2023-05-14T05:05:07.455Z,83.80
2023-05-14T05:06:07.128Z,84.00
2023-05-14T05:07:07.480Z,85.02
2023-05-14T05:08:06.124Z,84.41
2023-05-14T05:09:06.435Z,83.90
2023-05-14T05:10:07.132Z,84.82
2023-05-14T05:11:06.291Z,84.61
2023-05-14T05:12:06.278Z,83.90
2023-05-14T05:13:06.264Z,83.96
2023-05-14T05:14:07.198Z,83.86
2023-05-14T05:15:06.365Z,83.25
2023-05-14T05:16:06.107Z,83.86
2023-05-14T05:17:06.279Z,83.35
2023-05-14T05:18:06.181Z,83.80
2023-05-14T05:19:06.076Z,83.56
2023-05-14T05:20:07.306Z,83.96
2023-05-14T05:21:07.189Z,83.56
2023-05-14T05:22:06.146Z,82.54
2023-05-14T05:23:06.036Z,83.29
2023-05-14T05:24:06.276Z,83.49
2023-05-14T05:25:06.005Z,84.14
2023-05-14T05:26:06.133Z,84.66
2023-05-14T05:27:07.072Z,85.37
2023-05-14T05:28:06.086Z,85.27
2023-05-14T05:29:06.015Z,84.66
2023-05-14T05:30:06.222Z,84.51
2023-05-14T05:31:06.024Z,84.61
2023-05-14T05:32:06.050Z,84.11
2023-05-14T05:33:06.033Z,84.72
2023-05-14T05:34:05.796Z,84.82
2023-05-14T05:35:06.208Z,83.80
2023-05-14T05:36:05.858Z,84.61
2023-05-14T05:37:06.080Z,83.45
2023-05-14T05:38:06.575Z,83.56
2023-05-14T05:39:05.952Z,83.56
2023-05-14T05:40:05.889Z,83.25
2023-05-14T05:41:05.983Z,83.45
2023-05-14T05:42:06.931Z,83.76
2023-05-14T05:43:05.943Z,82.84
2023-05-14T05:44:06.926Z,83.25
2023-05-14T05:45:05.902Z,83.01
2023-05-14T05:46:05.893Z,82.90
2023-05-14T05:47:05.977Z,83.01
2023-05-14T05:48:05.865Z,83.21
2023-05-14T05:49:06.917Z,82.80
2023-05-14T05:50:06.851Z,82.87
2023-05-14T05:51:06.779Z,82.46
2023-05-14T05:52:06.869Z,82.26
2023-05-14T05:53:06.773Z,81.65
2023-05-14T05:54:06.881Z,81.99
2023-05-14T05:55:06.775Z,82.60
2023-05-14T05:56:06.762Z,82.80
2023-05-14T05:57:06.671Z,82.90
2023-05-14T05:58:06.775Z,83.31
2023-05-14T05:59:06.743Z,82.80
2023-05-14T06:00:26.309Z,83.72
2023-05-14T06:01:05.651Z,83.42
2023-05-14T06:02:06.759Z,83.51
2023-05-14T06:03:06.664Z,83.01
2023-05-14T06:04:06.779Z,83.25
2023-05-14T06:05:05.748Z,84.17
2023-05-14T06:06:06.515Z,83.76
2023-05-14T06:07:05.692Z,83.25
2023-05-14T06:08:05.530Z,83.92
2023-05-14T06:09:05.662Z,82.90
2023-05-14T06:10:06.604Z,83.15
2023-05-14T06:11:05.660Z,83.72
2023-05-14T06:12:05.490Z,83.42
2023-05-14T06:13:06.610Z,82.60
2023-05-14T06:14:05.541Z,83.15
2023-05-14T06:15:05.591Z,83.72
2023-05-14T06:16:05.589Z,82.80
2023-05-14T06:17:05.582Z,83.11
2023-05-14T06:18:05.528Z,83.42
2023-05-14T06:19:05.616Z,82.50
2023-05-14T06:20:05.522Z,83.62
2023-05-14T06:21:05.438Z,82.60
2023-05-14T06:22:05.533Z,82.70
2023-05-14T06:23:06.325Z,83.11
2023-05-14T06:24:05.551Z,82.29
2023-05-14T06:25:05.375Z,82.66
2023-05-14T06:26:05.642Z,82.19
2023-05-14T06:27:05.399Z,82.76
2023-05-14T06:28:05.554Z,82.05
2023-05-14T06:29:05.410Z,81.74
2023-05-14T06:30:05.463Z,81.95
2023-05-14T06:31:04.631Z,82.26
2023-05-14T06:32:06.166Z,82.66
2023-05-14T06:33:05.674Z,81.95
2023-05-14T06:34:05.393Z,82.35
2023-05-14T06:35:05.346Z,82.01
2023-05-14T06:36:05.189Z,82.32
2023-05-14T06:37:05.547Z,81.24
2023-05-14T06:38:04.648Z,81.85
2023-05-14T06:39:06.359Z,81.34
2023-05-14T06:40:05.967Z,81.74
2023-05-14T06:41:05.402Z,82.26
2023-05-14T06:42:05.198Z,81.99
2023-05-14T06:43:05.342Z,82.60
2023-05-14T06:44:04.585Z,82.29
2023-05-14T06:45:04.504Z,82.46
2023-05-14T06:46:04.537Z,81.54
2023-05-14T06:47:05.373Z,82.05
2023-05-14T06:48:04.569Z,81.85
2023-05-14T06:49:06.214Z,82.15
2023-05-14T06:50:05.562Z,81.79
2023-05-14T06:51:04.496Z,82.70
2023-05-14T06:52:05.887Z,82.76
2023-05-14T06:53:05.139Z,82.56
2023-05-14T06:54:05.163Z,82.05
2023-05-14T06:55:04.389Z,82.66
2023-05-14T06:56:05.982Z,82.35
2023-05-14T06:57:05.081Z,82.35
2023-05-14T06:58:04.365Z,82.15
2023-05-14T06:59:05.052Z,82.35
2023-05-14T07:00:04.341Z,83.07
2023-05-14T07:01:05.300Z,82.15
2023-05-14T07:02:05.195Z,81.85
2023-05-14T07:03:05.094Z,81.48
2023-05-14T07:04:04.357Z,82.70
2023-05-14T07:05:05.914Z,82.09
2023-05-14T07:06:05.292Z,82.70
2023-05-14T07:07:04.265Z,82.26
2023-05-14T07:08:06.045Z,81.24
2023-05-14T07:09:05.002Z,81.07
2023-05-14T07:10:04.242Z,82.19
2023-05-14T07:11:05.050Z,81.99
2023-05-14T07:12:05.004Z,82.64
2023-05-14T07:13:04.221Z,82.74
2023-05-14T07:14:05.612Z,83.15
2023-05-14T07:15:05.057Z,83.49
2023-05-14T07:16:04.825Z,83.90
2023-05-14T07:17:04.223Z,84.41
2023-05-14T07:18:04.926Z,84.31
2023-05-14T07:19:04.212Z,84.51
2023-05-14T07:20:06.067Z,83.96
2023-05-14T07:21:05.031Z,83.35
2023-05-14T07:22:04.580Z,83.65
2023-05-14T07:23:05.420Z,84.06
2023-05-14T07:24:04.101Z,83.45
2023-05-14T07:25:05.863Z,84.37
2023-05-14T07:26:05.091Z,82.84
2023-05-14T07:27:05.042Z,84.17
2023-05-14T07:28:04.091Z,83.65
2023-05-14T07:29:05.880Z,84.27
2023-05-14T07:30:04.889Z,83.65
2023-05-14T07:31:04.036Z,82.80
2023-05-14T07:32:04.968Z,83.45
2023-05-14T07:33:04.288Z,83.76
2023-05-14T07:34:05.033Z,83.86
2023-05-14T07:35:04.682Z,83.31
2023-05-14T07:36:04.763Z,83.01
2023-05-14T07:37:04.355Z,83.82
2023-05-14T07:38:06.175Z,82.90
2023-05-14T07:39:05.445Z,82.64
2023-05-14T07:40:04.262Z,83.15
2023-05-14T07:41:04.735Z,84.98
2023-05-14T07:42:04.198Z,84.33
2023-05-14T07:43:04.689Z,83.72
2023-05-14T07:44:04.702Z,84.33
2023-05-14T07:45:03.882Z,84.23
2023-05-14T07:46:05.127Z,85.25
2023-05-14T07:47:04.833Z,85.55
2023-05-14T07:48:03.947Z,86.00
2023-05-14T07:49:05.132Z,87.43
2023-05-14T07:50:05.158Z,87.47
2023-05-14T07:51:04.015Z,88.90
2023-05-14T07:52:03.813Z,88.75
2023-05-14T07:53:04.424Z,88.08
2023-05-14T07:54:04.592Z,89.26
2023-05-14T07:55:03.784Z,88.45
2023-05-14T07:56:05.561Z,88.75
2023-05-14T07:57:04.504Z,89.16
2023-05-14T07:58:03.734Z,88.96
2023-05-14T07:59:05.093Z,88.34
2023-05-14T08:00:04.633Z,88.24
2023-05-14T08:01:03.711Z,88.24
2023-05-14T08:02:05.589Z,89.57
2023-05-14T08:03:04.558Z,88.65
2023-05-14T08:04:03.740Z,88.55
2023-05-14T08:05:05.477Z,88.04
2023-05-14T08:06:04.880Z,87.84
2023-05-14T08:07:03.640Z,88.14
2023-05-14T08:08:05.655Z,87.49
2023-05-14T08:09:05.384Z,87.59
2023-05-14T08:10:04.259Z,86.57
2023-05-14T08:11:03.715Z,87.59
2023-05-14T08:12:05.508Z,87.69
2023-05-14T08:13:05.245Z,87.35
2023-05-14T08:14:04.230Z,87.75
2023-05-14T08:15:03.615Z,88.02
2023-05-14T08:16:05.323Z,85.82
2023-05-14T08:17:05.126Z,85.41
2023-05-14T08:18:03.798Z,85.55
2023-05-14T08:19:04.384Z,87.38
2023-05-14T08:20:04.316Z,86.71
2023-05-14T08:21:04.383Z,87.69
2023-05-14T08:22:04.263Z,87.90
2023-05-14T08:23:04.405Z,87.29
2023-05-14T08:24:03.478Z,87.38
2023-05-14T08:25:05.478Z,87.29
2023-05-14T08:26:04.936Z,87.49
2023-05-14T08:27:03.519Z,86.57
2023-05-14T08:28:05.364Z,87.69
2023-05-14T08:29:04.085Z,88.31
2023-05-14T08:30:03.406Z,87.18
2023-05-14T08:31:04.822Z,87.84
2023-05-14T08:32:15.543Z,88.92
2023-05-14T08:33:04.149Z,88.51
2023-05-14T08:34:03.377Z,89.22
2023-05-14T08:35:04.156Z,89.12
2023-05-14T08:36:03.336Z,88.40
2023-05-14T08:37:04.572Z,88.71
2023-05-14T08:38:04.173Z,89.53
2023-05-14T08:39:04.142Z,88.71
2023-05-14T08:40:03.318Z,89.32
2023-05-14T08:41:04.648Z,88.31
2023-05-14T08:42:04.245Z,88.61
2023-05-14T08:43:03.296Z,88.81
2023-05-14T08:44:03.907Z,89.12
2023-05-14T08:45:04.276Z,88.79
2023-05-14T08:46:03.252Z,89.71
2023-05-14T08:47:04.218Z,90.12
2023-05-14T08:48:04.049Z,91.03
2023-05-14T08:49:03.361Z,90.53
2023-05-14T08:50:05.096Z,90.99
2023-05-14T08:51:04.038Z,90.59
2023-05-14T08:52:03.192Z,90.08
2023-05-14T08:53:05.013Z,90.08
2023-05-14T08:54:04.236Z,90.28
2023-05-14T08:55:03.198Z,91.09
2023-05-14T08:56:05.039Z,90.79
2023-05-14T08:57:04.706Z,91.09
2023-05-14T08:58:04.001Z,89.87
2023-05-14T08:59:03.843Z,90.42
2023-05-14T09:00:03.937Z,90.22
2023-05-14T09:01:03.163Z,91.35
2023-05-14T09:02:04.959Z,90.94
2023-05-14T09:03:04.579Z,90.94
2023-05-14T09:04:04.039Z,91.14
2023-05-14T09:05:03.041Z,91.03
2023-05-14T09:06:05.130Z,91.03
2023-05-14T09:07:04.620Z,92.05
2023-05-14T09:08:03.027Z,91.96
2023-05-14T09:09:03.722Z,91.75
2023-05-14T09:10:03.641Z,91.75
2023-05-14T09:11:03.887Z,91.55
2023-05-14T09:12:03.655Z,92.97
2023-05-14T09:13:03.199Z,92.97
2023-05-14T09:14:05.006Z,93.18
2023-05-14T09:15:04.274Z,93.44
2023-05-14T09:16:02.950Z,93.50
2023-05-14T09:17:04.648Z,93.70
2023-05-14T09:18:04.546Z,93.70
2023-05-14T09:19:02.928Z,93.19
2023-05-14T09:20:04.792Z,96.25
2023-05-14T09:21:04.522Z,95.84
2023-05-14T09:22:03.566Z,96.04
2023-05-14T09:23:03.061Z,96.25
2023-05-14T09:24:04.266Z,97.27
2023-05-14T09:25:04.013Z,95.98
2023-05-14T09:26:02.824Z,96.44
2023-05-14T09:27:04.143Z,96.64
2023-05-14T09:28:03.642Z,97.97
2023-05-14T09:29:02.839Z,98.58
2023-05-14T09:30:04.126Z,98.48
2023-05-14T09:31:03.975Z,99.50
2023-05-14T09:32:02.817Z,98.89
2023-05-14T09:33:03.515Z,98.22
2023-05-14T09:34:02.752Z,98.83
2023-05-14T09:35:04.276Z,99.99
2023-05-14T09:36:03.644Z,99.99
2023-05-14T09:37:02.724Z,99.99
2023-05-14T09:38:03.504Z,99.99
2023-05-14T09:39:02.728Z,99.99
2023-05-14T09:40:03.515Z,99.99
2023-05-14T09:41:03.493Z,99.99
2023-05-14T09:42:02.652Z,99.99
2023-05-14T09:43:04.514Z,99.99
2023-05-14T09:44:06.098Z,99.99
2023-05-14T09:45:02.631Z,99.99
2023-05-14T09:46:03.381Z,99.99
2023-05-14T09:47:02.706Z,99.99
2023-05-14T09:48:04.491Z,99.99
2023-05-14T09:49:03.432Z,99.99
2023-05-14T09:50:02.573Z,99.99
2023-05-14T09:51:04.915Z,99.99
2023-05-14T09:52:03.247Z,99.99
2023-05-14T09:53:02.644Z,99.99
2023-05-14T09:54:04.137Z,99.99
2023-05-14T09:55:03.967Z,99.99
2023-05-14T09:56:03.241Z,99.99
2023-05-14T09:57:02.505Z,99.99
2023-05-14T09:58:04.099Z,99.99
2023-05-14T09:59:03.977Z,99.99
2023-05-14T10:00:03.248Z,99.99
2023-05-14T10:01:03.102Z,99.99
2023-05-14T10:02:02.453Z,99.99
2023-05-14T10:03:04.320Z,99.99
2023-05-14T10:04:04.150Z,99.99
2023-05-14T10:05:02.418Z,99.99
2023-05-14T10:06:03.203Z,99.99
2023-05-14T10:07:02.404Z,99.99
2023-05-14T10:08:03.273Z,99.99
2023-05-14T10:09:02.400Z,99.99
2023-05-14T10:10:03.259Z,99.99
2023-05-14T10:11:02.392Z,99.99
2023-05-14T10:12:02.969Z,99.99
2023-05-14T10:13:03.140Z,99.99
2023-05-14T10:14:02.931Z,99.99
2023-05-14T10:15:02.333Z,99.99
2023-05-14T10:16:04.166Z,99.99
2023-05-14T10:17:03.173Z,99.99
2023-05-14T10:18:03.128Z,99.99
2023-05-14T10:19:03.132Z,99.99
2023-05-14T10:20:03.009Z,99.99
2023-05-14T10:21:03.176Z,99.99
2023-05-14T10:22:02.241Z,99.99
2023-05-14T10:23:03.212Z,99.99
2023-05-14T10:24:03.007Z,99.99
2023-05-14T10:25:03.520Z,99.99
2023-05-14T10:26:02.209Z,99.99
2023-05-14T10:27:03.100Z,99.99
2023-05-14T10:28:03.055Z,99.99
2023-05-14T10:29:02.826Z,99.99
2023-05-14T10:30:03.027Z,99.99
2023-05-14T10:31:02.213Z,99.99
2023-05-14T10:32:03.080Z,99.99
2023-05-14T10:33:02.242Z,99.99
2023-05-14T10:34:02.963Z,99.99
2023-05-14T10:35:02.855Z,99.99
2023-05-14T10:36:02.872Z,99.99
2023-05-14T10:37:02.088Z,99.99
2023-05-14T10:38:03.922Z,99.99
2023-05-14T10:39:02.799Z,99.99
2023-05-14T10:40:02.880Z,99.99
2023-05-14T10:41:02.767Z,99.99
2023-05-14T10:42:03.127Z,99.99
2023-05-14T10:43:02.771Z,99.99
2023-05-14T10:44:02.164Z,99.99
2023-05-14T10:45:03.566Z,99.99
2023-05-14T10:46:02.752Z,99.99
2023-05-14T10:47:02.178Z,99.99
2023-05-14T10:48:02.784Z,99.99
2023-05-14T10:49:02.813Z,99.99
2023-05-14T10:50:02.657Z,99.99
2023-05-14T10:51:02.146Z,99.99
2023-05-14T10:52:03.681Z,99.99
2023-05-14T10:53:03.713Z,99.99
2023-05-14T10:54:02.938Z,99.99
2023-05-14T10:55:03.667Z,99.99
2023-05-14T10:56:02.631Z,99.99
2023-05-14T10:57:02.865Z,99.99
2023-05-14T10:58:02.641Z,99.99
2023-05-14T10:59:02.523Z,99.99
2023-05-14T11:00:02.287Z,99.99
2023-05-14T11:01:03.933Z,99.99
2023-05-14T11:02:02.756Z,99.99
2023-05-14T11:03:02.210Z,99.99
2023-05-14T11:04:03.425Z,99.99
2023-05-14T11:05:02.511Z,99.99
2023-05-14T11:06:03.191Z,99.99
2023-05-14T11:07:02.752Z,99.99
2023-05-14T11:08:02.571Z,99.99
2023-05-14T11:09:02.149Z,99.99
2023-05-14T11:10:03.000Z,99.99
2023-05-14T11:11:02.722Z,99.99
2023-05-14T11:12:03.067Z,99.99
2023-05-14T11:13:02.472Z,99.99
2023-05-14T11:14:02.316Z,99.99
2023-05-14T11:15:02.777Z,99.99
2023-05-14T11:16:11.955Z,99.99
2023-05-14T11:17:02.555Z,99.99
2023-05-14T11:18:02.347Z,99.99
2023-05-14T11:19:02.510Z,99.99
2023-05-14T11:20:02.444Z,99.99
2023-05-14T11:21:02.227Z,99.99
2023-05-14T11:22:03.236Z,99.99
2023-05-14T11:23:02.401Z,99.99
2023-05-14T11:24:02.332Z,99.99
2023-05-14T11:25:01.595Z,99.99
2023-05-14T11:26:03.234Z,99.99
2023-05-14T11:27:02.743Z,99.99
2023-05-14T11:28:02.467Z,99.99
2023-05-14T11:29:02.363Z,99.99
2023-05-14T11:30:02.404Z,99.99
2023-05-14T11:31:02.185Z,99.99
2023-05-14T11:32:02.397Z,99.99
2023-05-14T11:33:02.279Z,99.99
2023-05-14T11:34:02.387Z,99.99
2023-05-14T11:35:02.145Z,99.99
2023-05-14T11:36:01.495Z,99.99
2023-05-14T11:37:03.297Z,99.99
2023-05-14T11:38:02.655Z,99.99
2023-05-14T11:39:01.481Z,99.99
2023-05-14T11:40:02.291Z,99.99
2023-05-14T11:41:02.115Z,99.99
2023-05-14T11:42:02.289Z,99.99
2023-05-14T11:43:02.465Z,99.99
2023-05-14T11:44:01.460Z,99.99
2023-05-14T11:45:02.868Z,99.99
2023-05-14T11:46:03.101Z,99.99
2023-05-14T11:47:01.371Z,99.99
2023-05-14T11:48:02.031Z,99.99
2023-05-14T11:49:02.117Z,99.99
2023-05-14T11:50:02.122Z,99.99
2023-05-14T11:51:02.186Z,99.99
2023-05-14T11:52:02.045Z,99.99
2023-05-14T11:53:01.326Z,99.99
2023-05-14T11:54:01.968Z,99.99
2023-05-14T11:55:02.090Z,99.99
2023-05-14T11:56:02.163Z,99.99
2023-05-14T11:57:02.144Z,99.99
2023-05-14T11:58:02.042Z,99.99
2023-05-14T11:59:02.122Z,99.99
2023-05-14T12:00:01.969Z,99.99
2023-05-14T12:01:01.841Z,99.99
2023-05-14T12:02:01.934Z,99.99
2023-05-14T12:03:01.824Z,99.99
2023-05-14T12:04:02.219Z,99.99
2023-05-14T12:05:01.721Z,99.99
2023-05-14T12:06:01.973Z,99.99
2023-05-14T12:07:01.174Z,99.99
2023-05-14T12:08:02.167Z,99.99
2023-05-14T12:09:01.132Z,99.99
2023-05-14T12:10:02.761Z,99.99
2023-05-14T12:11:01.908Z,99.99
2023-05-14T12:12:01.942Z,99.99
2023-05-14T12:13:01.103Z,99.99
2023-05-14T12:14:01.887Z,99.99
2023-05-14T12:15:01.836Z,99.99
2023-05-14T12:16:01.686Z,99.99
2023-05-14T12:17:01.920Z,99.99
2023-05-14T12:18:02.282Z,99.99
2023-05-14T12:19:02.483Z,99.99
2023-05-14T12:20:01.661Z,99.99
2023-05-14T12:21:01.959Z,99.99
2023-05-14T12:22:02.341Z,99.99
2023-05-14T12:23:01.818Z,99.99
2023-05-14T12:24:02.369Z,99.99
2023-05-14T12:25:01.778Z,99.99
2023-05-14T12:26:03.935Z,99.99
2023-05-14T12:27:02.312Z,99.99
2023-05-14T12:28:00.951Z,99.99
2023-05-14T12:29:01.763Z,99.99
2023-05-14T12:30:12.919Z,99.99
2023-05-14T12:31:01.794Z,99.99
2023-05-14T12:32:02.544Z,99.99
2023-05-14T12:33:01.765Z,99.99
2023-05-14T12:34:02.316Z,99.99
2023-05-14T12:35:01.971Z,99.99
2023-05-14T12:36:19.843Z,99.99
2023-05-14T12:37:01.524Z,99.99
2023-05-14T12:38:00.842Z,99.99
2023-05-14T12:39:02.494Z,99.99
2023-05-14T12:40:01.897Z,99.99
2023-05-14T12:41:01.630Z,99.99
2023-05-14T12:42:01.715Z,99.99
2023-05-14T12:43:01.727Z,99.99
2023-05-14T12:44:01.705Z,99.99
2023-05-14T12:45:01.566Z,99.99
2023-05-14T12:46:00.772Z,99.99
2023-05-14T12:47:01.558Z,99.99
2023-05-14T12:48:00.851Z,99.99
2023-05-14T12:49:02.275Z,99.99
2023-05-14T12:50:01.365Z,99.99
2023-05-14T12:51:01.647Z,99.99
2023-05-14T12:52:17.313Z,99.99