createdAt,value
2019-03-12T00:00:58.859Z,61.10
2019-03-12T00:03:35.214Z,61.70
2019-03-12T00:06:04.274Z,60.90
2019-03-12T00:08:33.195Z,60.20
2019-03-12T00:11:02.389Z,59.80
2019-03-12T00:13:31.607Z,59.60
2019-03-12T00:16:03.227Z,59.90
2019-03-12T00:18:32.243Z,60.80
2019-03-12T00:21:01.296Z,61.20
2019-03-12T00:23:31.407Z,61.30
2019-03-12T00:26:00.555Z,61.80
2019-03-12T00:28:29.518Z,62.10
2019-03-12T00:30:59.118Z,62.10
2019-03-12T00:33:28.955Z,61.40
2019-03-12T00:35:57.801Z,61.10
2019-03-12T00:38:27.183Z,61.10
2019-03-12T00:40:56.786Z,61.90
2019-03-12T00:43:25.956Z,62.20
2019-03-12T00:45:59.404Z,61.70
2019-03-12T00:48:28.412Z,60.20
2019-03-12T00:50:57.827Z,60.20
2019-03-12T00:53:26.777Z,60.20
2019-03-12T00:55:55.851Z,60.50
2019-03-12T00:58:25.054Z,60.50
2019-03-12T01:00:54.309Z,60.80
2019-03-12T01:03:23.424Z,60.60
2019-03-12T01:05:54.347Z,60.90
2019-03-12T01:08:24.894Z,61.00
2019-03-12T01:10:56.287Z,61.10
2019-03-12T01:13:28.430Z,60.40
2019-03-12T01:15:57.675Z,60.90
2019-03-12T01:18:27.642Z,60.90
2019-03-12T01:21:01.130Z,61.80
2019-03-12T01:23:30.468Z,62.50
2019-03-12T01:25:59.766Z,63.20
2019-03-12T01:28:30.589Z,63.20
2019-03-12T01:31:00.091Z,62.90
2019-03-12T01:33:29.497Z,62.80
2019-03-12T01:35:58.900Z,62.80
2019-03-12T01:38:27.854Z,63.00
2019-03-12T01:40:57.186Z,63.10
2019-03-12T01:43:26.346Z,61.80
2019-03-12T01:45:55.683Z,61.70
2019-03-12T01:48:25.183Z,62.30
2019-03-12T01:51:00.026Z,63.00
2019-03-12T01:53:24.931Z,62.80
2019-03-12T01:55:54.257Z,61.90
2019-03-12T01:58:23.895Z,61.70
2019-03-12T02:00:52.744Z,60.90
2019-03-12T02:03:24.353Z,60.80
2019-03-12T02:05:53.436Z,60.80
2019-03-12T02:08:22.439Z,59.80
2019-03-12T02:10:52.930Z,59.80
2019-03-12T02:13:24.784Z,59.40
2019-03-12T02:15:53.839Z,59.80
2019-03-12T02:18:22.882Z,59.30
2019-03-12T02:20:51.815Z,60.20
2019-03-12T02:23:22.020Z,60.20
2019-03-12T02:25:52.602Z,59.20
2019-03-12T02:28:24.428Z,59.00
2019-03-12T02:30:53.308Z,58.70
2019-03-12T02:33:25.391Z,58.40
2019-03-12T02:35:56.146Z,59.00
2019-03-12T02:38:25.193Z,59.20
2019-03-12T02:40:54.214Z,58.60
2019-03-12T02:43:23.461Z,59.20
2019-03-12T02:45:54.200Z,61.30
2019-03-12T02:48:24.801Z,62.00
2019-03-12T02:50:54.071Z,62.10
2019-03-12T02:53:24.044Z,61.30
2019-03-12T02:55:54.887Z,60.70
2019-03-12T02:58:23.828Z,61.30
2019-03-12T03:00:54.417Z,62.30
2019-03-12T03:03:25.177Z,62.10
2019-03-12T03:05:58.912Z,62.00
2019-03-12T03:08:29.458Z,61.00
2019-03-12T03:11:01.237Z,61.20
2019-03-12T03:13:30.803Z,62.00
2019-03-12T03:16:01.723Z,62.00
2019-03-12T03:18:31.771Z,62.00
2019-03-12T03:21:00.631Z,62.40
2019-03-12T03:23:32.208Z,63.40
2019-03-12T03:26:01.211Z,63.70
2019-03-12T03:28:36.287Z,63.40
2019-03-12T03:31:06.954Z,63.70
2019-03-12T03:33:38.902Z,63.00
2019-03-12T03:36:11.643Z,62.30
2019-03-12T03:38:43.150Z,62.90
2019-03-12T03:41:14.483Z,63.10
2019-03-12T03:43:43.427Z,62.80
2019-03-12T03:46:13.666Z,62.60
2019-03-12T03:48:53.211Z,61.70
2019-03-12T03:51:18.412Z,62.00
2019-03-12T03:53:47.289Z,62.00
2019-03-12T03:56:16.335Z,62.80
2019-03-12T03:58:45.675Z,63.50
2019-03-12T04:01:14.885Z,62.90
2019-03-12T04:03:43.918Z,62.50
2019-03-12T04:06:12.895Z,63.30
2019-03-12T04:08:42.029Z,64.00
2019-03-12T04:11:11.364Z,63.00
2019-03-12T04:13:40.334Z,62.80
2019-03-12T04:16:11.038Z,63.00
2019-03-12T04:18:45.484Z,62.50
2019-03-12T04:21:18.964Z,62.40
2019-03-12T04:23:48.068Z,63.50
2019-03-12T04:26:18.327Z,63.40
2019-03-12T04:28:47.314Z,63.70
2019-03-12T04:31:16.210Z,64.00
2019-03-12T04:33:53.987Z,64.00
2019-03-12T04:36:23.044Z,63.00
2019-03-12T04:38:52.052Z,62.00
2019-03-12T04:41:20.924Z,62.20
2019-03-12T04:43:49.824Z,60.60
2019-03-12T04:46:19.171Z,60.50
2019-03-12T04:48:48.127Z,61.40
2019-03-12T04:51:16.996Z,62.30
2019-03-12T04:53:49.881Z,63.20
2019-03-12T04:56:21.259Z,63.70
2019-03-12T04:58:51.225Z,63.60
2019-03-12T05:01:21.515Z,62.10
2019-03-12T05:03:57.390Z,62.00
2019-03-12T05:06:27.815Z,62.60
2019-03-12T05:08:57.405Z,63.90
2019-03-12T05:11:28.641Z,63.50
2019-03-12T05:14:27.452Z,63.40
2019-03-12T05:16:59.295Z,63.60
2019-03-12T05:19:29.734Z,63.60
2019-03-12T05:21:58.581Z,63.30
2019-03-12T05:24:50.261Z,63.00
2019-03-12T05:27:19.322Z,63.60
2019-03-12T05:29:48.384Z,64.40
2019-03-12T05:32:17.309Z,64.40
2019-03-12T05:34:46.427Z,63.90
2019-03-12T05:37:17.877Z,63.50
2019-03-12T05:39:46.837Z,63.60
2019-03-12T05:42:21.897Z,64.20
2019-03-12T05:44:51.985Z,64.40
2019-03-12T05:47:23.846Z,64.30
2019-03-12T05:49:59.023Z,64.30
2019-03-12T05:52:30.265Z,64.80
2019-03-12T05:55:05.288Z,64.60
2019-03-12T05:57:41.298Z,64.80
2019-03-12T06:00:21.598Z,64.60
2019-03-12T06:02:52.377Z,64.60
2019-03-12T06:05:21.369Z,63.90
2019-03-12T06:07:55.511Z,64.40
2019-03-12T06:10:27.360Z,64.90
2019-03-12T06:12:56.077Z,65.10
2019-03-12T06:15:25.649Z,65.30
2019-03-12T06:17:54.821Z,65.50
2019-03-12T06:20:23.798Z,64.90
2019-03-12T06:22:54.406Z,64.70
2019-03-12T06:25:23.329Z,63.80
2019-03-12T06:27:53.927Z,63.70
2019-03-12T06:30:25.750Z,63.40
2019-03-12T06:33:00.121Z,63.50
2019-03-12T06:35:40.699Z,62.80
2019-03-12T06:38:21.464Z,63.00
2019-03-12T06:40:54.914Z,62.40
2019-03-12T06:43:31.675Z,62.10
2019-03-12T06:46:11.606Z,63.90
2019-03-12T06:48:42.304Z,64.10
2019-03-12T06:51:21.682Z,64.00
2019-03-12T06:54:08.505Z,64.00
2019-03-12T06:56:51.241Z,64.00
2019-03-12T06:59:23.801Z,64.70
2019-03-12T07:02:06.593Z,63.70
2019-03-12T07:04:41.218Z,62.80
2019-03-12T07:07:12.829Z,63.00
2019-03-12T07:09:46.423Z,62.40
2019-03-12T07:12:17.002Z,61.50
2019-03-12T07:14:47.831Z,61.60
2019-03-12T07:17:18.563Z,61.70
2019-03-12T07:20:05.934Z,61.50
2019-03-12T07:22:37.492Z,61.00
2019-03-12T07:25:20.248Z,60.90
2019-03-12T07:28:04.513Z,61.40
2019-03-12T07:30:46.720Z,60.90
2019-03-12T07:33:20.069Z,61.00
2019-03-12T07:36:08.903Z,60.20
2019-03-12T07:38:42.398Z,61.10
2019-03-12T07:41:32.742Z,59.80
2019-03-12T07:44:18.140Z,60.10
2019-03-12T07:46:48.928Z,58.70
2019-03-12T07:49:21.892Z,58.50
2019-03-12T07:51:53.424Z,59.00
2019-03-12T07:54:24.930Z,58.90
2019-03-12T07:57:05.140Z,58.90
2019-03-12T07:59:41.583Z,59.00
2019-03-12T08:02:18.478Z,59.60
2019-03-12T08:05:06.215Z,59.50
2019-03-12T08:07:53.367Z,58.80
2019-03-12T08:10:23.855Z,58.40
2019-03-12T08:13:14.057Z,58.00
2019-03-12T08:16:00.851Z,59.10
2019-03-12T08:18:45.562Z,59.40
2019-03-12T08:21:29.511Z,59.50
2019-03-12T08:24:09.091Z,59.40
2019-03-12T08:26:51.321Z,58.00
2019-03-12T08:29:37.211Z,59.00
2019-03-12T08:32:17.366Z,58.80
2019-03-12T08:35:05.873Z,58.50
2019-03-12T08:37:36.570Z,58.70
2019-03-12T08:40:13.300Z,58.30
2019-03-12T08:42:54.684Z,57.60
2019-03-12T08:45:22.099Z,59.40
2019-03-12T08:47:57.198Z,61.00
2019-03-12T08:50:27.661Z,61.60
2019-03-12T08:53:01.139Z,60.50
2019-03-12T08:55:31.565Z,58.70
2019-03-12T08:58:05.384Z,59.30
2019-03-12T09:00:41.665Z,60.50
2019-03-12T09:03:12.776Z,60.80
2019-03-12T09:05:58.939Z,60.40
2019-03-12T09:08:29.424Z,60.10
2019-03-12T09:11:08.909Z,60.50
2019-03-12T09:13:42.062Z,60.30
2019-03-12T09:16:12.851Z,58.30
2019-03-12T09:18:45.154Z,60.30
2019-03-12T09:21:15.841Z,60.00
2019-03-12T09:23:49.341Z,58.00
2019-03-12T09:26:25.992Z,55.10
2019-03-12T09:29:12.866Z,55.50
2019-03-12T09:31:44.770Z,56.80
2019-03-12T09:34:18.173Z,57.90
2019-03-12T09:37:06.836Z,57.80
2019-03-12T09:39:37.360Z,58.80
2019-03-12T09:42:10.653Z,58.40
2019-03-12T09:44:44.377Z,57.80
2019-03-12T09:47:18.733Z,59.60
2019-03-12T09:49:50.638Z,61.00
2019-03-12T09:52:21.586Z,61.10
2019-03-12T09:54:52.112Z,59.50
2019-03-12T10:00:28.675Z,57.50
2019-03-12T10:03:05.283Z,58.30
2019-03-12T10:05:38.599Z,58.10
2019-03-12T10:08:24.104Z,58.80
2019-03-12T10:11:11.246Z,59.60
2019-03-12T10:13:47.804Z,60.10
2019-03-12T10:16:36.291Z,58.50
2019-03-12T10:19:23.292Z,57.80
2019-03-12T10:21:53.774Z,56.90
2019-03-12T10:24:40.930Z,53.00
2019-03-12T10:27:14.465Z,52.80
2019-03-12T10:29:46.036Z,55.00
2019-03-12T10:32:16.780Z,56.70
2019-03-12T10:34:47.214Z,56.80
2019-03-12T10:37:17.851Z,56.80
2019-03-12T10:40:20.919Z,56.40
2019-03-12T10:43:02.735Z,54.70
2019-03-12T10:45:35.723Z,55.40
2019-03-12T10:48:09.072Z,55.80
2019-03-12T10:50:38.412Z,55.90
2019-03-12T10:53:07.317Z,55.50
2019-03-12T10:55:36.552Z,56.20
2019-03-12T10:58:05.441Z,56.30
2019-03-12T11:00:34.766Z,56.00
2019-03-12T11:03:03.875Z,57.30
2019-03-12T11:05:45.268Z,57.60
2019-03-12T11:08:06.718Z,56.80
2019-03-12T11:10:34.874Z,55.70
2019-03-12T11:13:04.351Z,52.80
2019-03-12T11:15:33.250Z,53.10
2019-03-12T11:18:02.009Z,52.90
2019-03-12T11:20:33.744Z,53.00
2019-03-12T11:23:03.277Z,47.90
2019-03-12T11:25:32.173Z,49.40
2019-03-12T11:28:04.325Z,51.70
2019-03-12T11:30:33.945Z,53.00
2019-03-12T11:33:06.356Z,48.90
2019-03-12T11:35:39.338Z,50.70
2019-03-12T11:38:06.157Z,49.40
2019-03-12T11:40:38.302Z,46.50
2019-03-12T11:43:07.505Z,49.00
2019-03-12T11:45:38.205Z,50.70
2019-03-12T11:48:07.935Z,52.40
2019-03-12T11:50:36.887Z,53.00
2019-03-12T11:53:06.295Z,52.20
2019-03-12T11:55:36.827Z,53.20
2019-03-12T11:58:05.991Z,53.70
2019-03-12T12:00:42.998Z,53.10
2019-03-12T12:03:12.138Z,49.30
2019-03-12T12:05:41.575Z,50.80
2019-03-12T12:08:13.577Z,54.30
2019-03-12T12:10:42.537Z,53.40
2019-03-12T12:13:11.612Z,51.70
2019-03-12T12:15:42.076Z,54.10
2019-03-12T12:18:11.171Z,53.60
2019-03-12T12:20:43.168Z,51.80
2019-03-12T12:23:12.545Z,52.20
2019-03-12T12:25:41.945Z,52.40
2019-03-12T12:28:12.035Z,51.70
2019-03-12T12:30:41.679Z,52.40
2019-03-12T12:33:10.807Z,52.00
2019-03-12T12:35:39.798Z,52.60
2019-03-12T12:38:08.781Z,53.10
2019-03-12T12:40:38.525Z,53.90
2019-03-12T12:43:07.967Z,54.10
2019-03-12T12:45:39.342Z,53.90
2019-03-12T12:48:11.433Z,54.80
2019-03-12T12:50:40.501Z,54.60
2019-03-12T12:53:12.420Z,53.60
2019-03-12T12:55:41.465Z,52.80
2019-03-12T12:58:10.529Z,52.90
2019-03-12T13:00:43.162Z,53.10
2019-03-12T13:03:12.050Z,53.60
2019-03-12T13:05:41.158Z,52.90
2019-03-12T13:08:09.999Z,52.50
2019-03-12T13:10:40.167Z,52.60
2019-03-12T13:13:09.380Z,51.90
2019-03-12T13:15:38.545Z,42.30
2019-03-12T13:18:07.684Z,45.60
2019-03-12T13:20:40.498Z,42.20
2019-03-12T13:23:09.753Z,47.00
2019-03-12T13:25:40.074Z,48.10
2019-03-12T13:28:10.221Z,48.70
2019-03-12T13:30:39.144Z,48.40
2019-03-12T13:33:08.190Z,47.30
2019-03-12T13:35:37.619Z,41.30
2019-03-12T13:38:07.297Z,35.90
2019-03-12T13:40:36.133Z,42.30
2019-03-12T13:43:08.294Z,44.80
2019-03-12T13:45:37.766Z,45.70
2019-03-12T13:48:06.972Z,45.30
2019-03-12T13:50:36.123Z,47.00
2019-03-12T13:53:05.163Z,47.40
2019-03-12T13:55:34.235Z,45.60
2019-03-12T13:58:04.825Z,44.10
2019-03-12T14:00:34.073Z,45.60
2019-03-12T14:03:03.506Z,47.70
2019-03-12T14:05:34.200Z,48.70
2019-03-12T14:08:03.207Z,47.50
2019-03-12T14:10:32.203Z,47.10
2019-03-12T14:13:01.373Z,48.70
2019-03-12T14:15:34.816Z,49.40
2019-03-12T14:18:04.028Z,48.80
2019-03-12T14:20:50.655Z,48.20
2019-03-12T14:23:25.172Z,44.80
2019-03-12T14:25:54.035Z,47.20
2019-03-12T14:28:22.981Z,47.20
2019-03-12T14:30:51.984Z,48.40
2019-03-12T14:33:20.829Z,51.70
2019-03-12T14:35:51.874Z,51.20
2019-03-12T14:38:20.927Z,51.40
2019-03-12T14:40:49.870Z,51.50
2019-03-12T14:43:19.695Z,51.70
2019-03-12T14:45:52.657Z,51.20
2019-03-12T14:48:44.022Z,51.20
2019-03-12T14:51:40.107Z,51.80
2019-03-12T14:54:12.094Z,51.70
2019-03-12T14:56:41.374Z,52.30
2019-03-12T14:59:10.362Z,51.50
2019-03-12T15:01:39.592Z,51.30
2019-03-12T15:04:09.426Z,51.20
2019-03-12T15:06:38.272Z,50.50
2019-03-12T15:09:12.967Z,48.20
2019-03-12T15:11:41.934Z,49.40
2019-03-12T15:14:10.850Z,47.00
2019-03-12T15:16:40.383Z,49.00
2019-03-12T15:19:09.442Z,46.60
2019-03-12T15:21:38.632Z,44.20
2019-03-12T15:24:07.709Z,47.90
2019-03-12T15:26:37.730Z,49.00
2019-03-12T15:29:07.049Z,48.70
2019-03-12T15:31:35.930Z,45.80
2019-03-12T15:34:04.934Z,41.90
2019-03-12T15:36:34.248Z,41.00
2019-03-12T15:39:05.303Z,40.60
2019-03-12T15:41:34.511Z,44.40
2019-03-12T15:44:03.955Z,45.40
2019-03-12T15:46:33.203Z,47.50
2019-03-12T15:49:02.575Z,48.30
2019-03-12T15:51:31.549Z,49.50
2019-03-12T15:54:02.066Z,49.40
2019-03-12T15:56:31.355Z,49.70
2019-03-12T15:59:00.258Z,49.80
2019-03-12T16:01:29.170Z,49.20
2019-03-12T16:03:58.179Z,49.00
2019-03-12T16:06:27.041Z,50.40
2019-03-12T16:08:55.961Z,50.60
2019-03-12T16:11:25.316Z,51.10
2019-03-12T16:13:54.374Z,51.30
2019-03-12T16:16:23.840Z,52.00
2019-03-12T16:18:52.998Z,52.40
2019-03-12T16:21:22.730Z,52.70
2019-03-12T16:23:56.165Z,52.70
2019-03-12T16:26:25.306Z,53.00
2019-03-12T16:28:54.312Z,53.60
2019-03-12T16:31:23.385Z,53.20
2019-03-12T16:33:55.636Z,52.50
2019-03-12T16:36:24.647Z,52.50
2019-03-12T16:38:53.609Z,52.70
2019-03-12T16:41:22.678Z,52.40
2019-03-12T16:43:51.695Z,53.50
2019-03-12T16:46:21.636Z,54.70
2019-03-12T16:48:50.789Z,55.50
2019-03-12T16:51:19.796Z,55.50
2019-03-12T16:53:50.269Z,56.00
2019-03-12T16:56:20.428Z,54.80
2019-03-12T16:58:49.744Z,53.90
2019-03-12T17:01:19.118Z,53.20
2019-03-12T17:03:48.392Z,53.20
2019-03-12T17:06:17.792Z,52.90
2019-03-12T17:08:47.355Z,53.10
2019-03-12T17:11:16.592Z,54.20
2019-03-12T17:13:45.781Z,54.20
2019-03-12T17:16:15.000Z,53.90
2019-03-12T17:18:44.140Z,53.70
2019-03-12T17:21:13.808Z,54.00
2019-03-12T17:23:42.684Z,54.20
2019-03-12T17:26:11.978Z,54.50
2019-03-12T17:28:41.520Z,53.90
2019-03-12T17:31:10.468Z,53.10
2019-03-12T17:33:39.395Z,52.70
2019-03-12T17:36:08.321Z,53.50
2019-03-12T17:38:46.576Z,53.70
2019-03-12T17:41:08.060Z,53.40
2019-03-12T17:43:36.945Z,53.40
2019-03-12T17:46:05.949Z,53.70
2019-03-12T17:48:40.870Z,53.20
2019-03-12T17:51:10.173Z,53.70
2019-03-12T17:53:39.614Z,52.90
2019-03-12T17:56:08.767Z,53.10
2019-03-12T17:58:37.850Z,53.80
2019-03-12T18:01:06.976Z,53.10
2019-03-12T18:03:39.821Z,54.80
2019-03-12T18:06:08.872Z,53.90
2019-03-12T18:08:41.914Z,54.00
2019-03-12T18:11:12.039Z,53.90
2019-03-12T18:13:44.140Z,53.70
2019-03-12T18:16:15.952Z,53.10
2019-03-12T18:18:47.550Z,53.80
2019-03-12T18:21:21.983Z,53.70
2019-03-12T18:23:50.902Z,53.10
2019-03-12T18:26:20.206Z,52.30
2019-03-12T18:28:49.428Z,54.60
2019-03-12T18:31:18.511Z,54.20
2019-03-12T18:33:47.923Z,54.30
2019-03-12T18:36:16.910Z,54.00
2019-03-12T18:38:48.481Z,53.90
2019-03-12T18:41:20.743Z,54.20
2019-03-12T18:43:49.637Z,53.90
2019-03-12T18:46:19.068Z,54.50
2019-03-12T18:48:48.293Z,54.80
2019-03-12T18:51:17.540Z,54.10
2019-03-12T18:53:49.626Z,54.20
2019-03-12T18:56:18.597Z,54.30
2019-03-12T18:58:52.917Z,54.90
2019-03-12T19:01:23.080Z,55.30
2019-03-12T19:03:52.346Z,55.40
2019-03-12T19:06:21.687Z,55.40
2019-03-12T19:08:50.999Z,55.30
2019-03-12T19:11:21.425Z,55.00
2019-03-12T19:13:50.830Z,56.30
2019-03-12T19:16:22.764Z,55.40
2019-03-12T19:18:51.720Z,56.00
2019-03-12T19:21:22.386Z,56.10
2019-03-12T19:23:51.628Z,57.00
2019-03-12T19:26:26.307Z,57.50
2019-03-12T19:28:55.414Z,57.90
2019-03-12T19:31:32.066Z,57.60
2019-03-12T19:34:02.071Z,57.40
2019-03-12T19:36:31.738Z,58.50
2019-03-12T19:39:02.407Z,58.50
2019-03-12T19:41:31.949Z,58.20
2019-03-12T19:44:00.962Z,58.60
2019-03-12T19:46:30.101Z,58.70
2019-03-12T19:49:00.779Z,58.60
2019-03-12T19:51:29.864Z,59.00
2019-03-12T19:53:58.992Z,59.20
2019-03-12T19:56:28.527Z,59.90
2019-03-12T19:59:05.300Z,60.00
2019-03-12T20:01:41.759Z,59.80
2019-03-12T20:04:10.667Z,59.30
2019-03-12T20:06:43.368Z,59.80
2019-03-12T20:09:15.490Z,60.10
2019-03-12T20:12:19.589Z,59.60
2019-03-12T20:15:23.124Z,60.40
2019-03-12T20:18:22.415Z,59.30
2019-03-12T20:21:26.059Z,59.90
2019-03-12T20:24:22.602Z,60.10
2019-03-12T20:27:15.946Z,60.90
2019-03-12T20:29:54.348Z,61.20
2019-03-12T20:32:48.150Z,61.40
2019-03-12T20:35:52.753Z,61.90
2019-03-12T20:38:54.930Z,61.70
2019-03-12T20:41:55.949Z,61.90
2019-03-12T20:45:02.663Z,61.70
2019-03-12T20:47:43.779Z,62.20
2019-03-12T20:50:21.316Z,63.60
2019-03-12T20:53:09.918Z,62.20
2019-03-12T20:55:44.646Z,62.60
2019-03-12T20:58:21.982Z,61.60
2019-03-12T21:01:19.498Z,61.20
2019-03-12T21:04:24.210Z,61.70
2019-03-12T21:07:30.360Z,62.30
2019-03-12T21:10:22.959Z,61.60
2019-03-12T21:13:13.919Z,61.70
2019-03-12T21:16:11.699Z,62.10
2019-03-12T21:18:58.562Z,61.70
2019-03-12T21:22:03.172Z,62.50
2019-03-12T21:24:35.589Z,62.30
2019-03-12T21:27:25.876Z,62.10
2019-03-12T21:29:53.510Z,62.10
2019-03-12T21:32:22.608Z,61.80
2019-03-12T21:34:51.655Z,62.10
2019-03-12T21:37:20.791Z,61.80
2019-03-12T21:39:55.700Z,62.80
2019-03-12T21:42:24.991Z,63.10
2019-03-12T21:44:55.179Z,63.20
2019-03-12T21:47:24.296Z,64.20
2019-03-12T21:49:56.337Z,64.60
2019-03-12T21:52:25.355Z,64.30
2019-03-12T21:54:56.807Z,65.50
2019-03-12T21:57:25.819Z,65.30
2019-03-12T21:59:58.113Z,66.30
2019-03-12T22:02:27.093Z,65.50
2019-03-12T22:04:56.336Z,67.90
2019-03-12T22:07:25.357Z,69.00
2019-03-12T22:09:54.162Z,70.10
2019-03-12T22:12:24.851Z,71.10
2019-03-12T22:14:54.194Z,72.10
2019-03-12T22:17:23.039Z,73.60
2019-03-12T22:19:51.972Z,75.50
2019-03-12T22:22:22.462Z,76.70
2019-03-12T22:24:57.719Z,77.80
2019-03-12T22:27:26.750Z,78.80
2019-03-12T22:29:55.738Z,79.70
2019-03-12T22:32:24.623Z,81.00
2019-03-12T22:34:54.035Z,82.10
2019-03-12T22:37:23.165Z,82.40
2019-03-12T22:39:52.103Z,83.10
2019-03-12T22:42:21.116Z,83.20
2019-03-12T22:44:49.960Z,83.80
2019-03-12T22:47:19.566Z,84.30
2019-03-12T22:49:48.954Z,84.90
2019-03-12T22:52:17.767Z,85.60
2019-03-12T22:54:49.131Z,85.70
2019-03-12T22:57:19.055Z,86.40
2019-03-12T22:59:48.135Z,86.50
2019-03-12T23:02:17.781Z,87.10
2019-03-12T23:04:46.596Z,87.50
2019-03-12T23:07:15.686Z,88.20
2019-03-12T23:09:44.762Z,88.40
2019-03-12T23:12:16.799Z,88.50
2019-03-12T23:14:45.902Z,89.00
2019-03-12T23:17:15.040Z,89.30
2019-03-12T23:19:44.257Z,89.60
2019-03-12T23:22:15.411Z,90.00
2019-03-12T23:24:45.330Z,90.20
2019-03-12T23:27:14.733Z,90.40
2019-03-12T23:29:43.747Z,90.50
2019-03-12T23:32:12.823Z,90.60
2019-03-12T23:34:42.136Z,90.80
2019-03-12T23:37:11.131Z,90.80
2019-03-12T23:39:40.315Z,90.90
2019-03-12T23:42:09.452Z,91.10
2019-03-12T23:44:38.604Z,91.60
2019-03-12T23:47:07.567Z,91.30
2019-03-12T23:49:36.460Z,91.50
2019-03-12T23:52:05.386Z,91.70
2019-03-12T23:54:35.552Z,91.80
2019-03-12T23:57:04.811Z,92.00
2019-03-12T23:59:33.657Z,92.10
