createdAt,value
2022-10-29T00:00:12.058Z,34.03
2022-10-29T00:03:00.809Z,30.15
2022-10-29T00:05:29.507Z,27.88
2022-10-29T00:08:03.792Z,30.42
2022-10-29T00:10:33.091Z,26.48
2022-10-29T00:13:05.765Z,27.83
2022-10-29T00:15:34.626Z,29.10
2022-10-29T00:18:03.147Z,29.85
2022-10-29T00:20:32.011Z,31.52
2022-10-29T00:23:00.389Z,25.85
2022-10-29T00:25:29.138Z,19.25
2022-10-29T00:27:57.964Z,30.58
2022-10-29T00:30:26.738Z,24.60
2022-10-29T00:32:55.885Z,25.33
2022-10-29T00:35:24.898Z,28.77
2022-10-29T00:37:53.931Z,32.47
2022-10-29T00:40:22.646Z,22.20
2022-10-29T00:42:51.003Z,22.60
2022-10-29T00:45:21.665Z,24.80
2022-10-29T00:47:53.078Z,24.83
2022-10-29T00:50:24.498Z,24.20
2022-10-29T00:52:54.648Z,20.07
2022-10-29T00:55:23.399Z,28.40
2022-10-29T00:57:55.269Z,27.83
2022-10-29T01:00:24.327Z,25.67
2022-10-29T01:02:53.019Z,26.63
2022-10-29T01:05:25.106Z,28.10
2022-10-29T01:07:56.054Z,20.35
2022-10-29T01:10:40.805Z,17.92
2022-10-29T01:16:40.236Z,22.73
2022-10-29T01:19:21.645Z,19.70
2022-10-29T01:22:20.661Z,17.13
2022-10-29T01:24:59.531Z,21.23
2022-10-29T01:27:45.899Z,19.42
2022-10-29T01:30:23.668Z,18.45
2022-10-29T01:33:17.010Z,24.65
2022-10-29T01:36:09.591Z,23.35
2022-10-29T01:38:47.271Z,21.55
2022-10-29T01:41:42.321Z,19.13
2022-10-29T01:44:28.248Z,22.23
2022-10-29T01:47:03.936Z,17.52
2022-10-29T01:49:40.542Z,24.98
2022-10-29T01:52:13.368Z,20.77
2022-10-29T01:54:46.341Z,18.02
2022-10-29T01:57:36.179Z,16.92
2022-10-29T02:00:13.893Z,18.27
2022-10-29T02:03:04.756Z,16.83
2022-10-29T02:05:40.254Z,19.60
2022-10-29T02:08:21.185Z,20.42
2022-10-29T02:11:16.055Z,20.45
2022-10-29T02:13:54.830Z,17.17
2022-10-29T02:16:25.638Z,22.17
2022-10-29T02:18:54.646Z,20.98
2022-10-29T02:21:24.778Z,20.33
2022-10-29T02:23:53.376Z,16.35
2022-10-29T02:26:22.596Z,15.18
2022-10-29T02:28:51.490Z,18.17
2022-10-29T02:31:20.211Z,19.98
2022-10-29T02:33:48.784Z,15.60
2022-10-29T02:36:25.711Z,19.85
2022-10-29T02:38:54.708Z,21.17
2022-10-29T02:41:23.146Z,16.52
2022-10-29T02:43:51.542Z,17.90
2022-10-29T02:46:22.576Z,18.00
2022-10-29T02:48:51.049Z,20.73
2022-10-29T02:51:19.415Z,20.63
2022-10-29T02:53:48.015Z,20.08
2022-10-29T02:56:16.473Z,19.45
2022-10-29T02:58:44.860Z,23.13
2022-10-29T03:01:13.928Z,20.38
2022-10-29T03:03:42.329Z,18.75
2022-10-29T03:06:15.248Z,16.23
2022-10-29T03:08:45.548Z,16.42
2022-10-29T03:11:14.348Z,20.08
2022-10-29T03:13:43.071Z,18.73
2022-10-29T03:16:11.744Z,18.88
2022-10-29T03:18:40.110Z,15.60
2022-10-29T03:21:14.721Z,18.75
2022-10-29T03:23:43.395Z,19.73
2022-10-29T03:26:11.813Z,19.58
2022-10-29T03:28:40.624Z,17.10
2022-10-29T03:31:09.478Z,18.50
2022-10-29T03:33:38.899Z,19.75
2022-10-29T03:36:08.208Z,19.13
2022-10-29T03:38:37.232Z,19.02
2022-10-29T03:41:10.683Z,20.30
2022-10-29T03:43:40.036Z,16.08
2022-10-29T03:46:09.665Z,18.02
2022-10-29T03:48:38.659Z,19.30
2022-10-29T03:51:07.903Z,20.25
2022-10-29T03:53:37.923Z,17.35
2022-10-29T03:56:07.165Z,18.58
2022-10-29T03:58:35.852Z,19.05
2022-10-29T04:04:59.111Z,18.52
2022-10-29T04:07:28.117Z,20.92
2022-10-29T04:09:56.598Z,18.55
2022-10-29T04:12:25.325Z,16.15
2022-10-29T04:14:53.912Z,20.42
2022-10-29T04:17:22.389Z,19.80
2022-10-29T04:19:51.344Z,19.55
2022-10-29T04:30:47.223Z,19.92
2022-10-29T04:33:18.170Z,18.90
2022-10-29T04:35:53.433Z,33.13
2022-10-29T04:38:22.502Z,19.48
2022-10-29T04:40:52.017Z,17.13
2022-10-29T04:43:20.399Z,18.35
2022-10-29T04:45:53.060Z,17.75
2022-10-29T04:48:24.042Z,18.50
2022-10-29T04:50:53.080Z,23.45
2022-10-29T04:53:22.390Z,18.42
2022-10-29T04:55:50.917Z,23.77
2022-10-29T04:58:20.063Z,19.48
2022-10-29T05:00:48.627Z,17.30
2022-10-29T05:03:17.481Z,20.00
2022-10-29T05:05:45.804Z,22.60
2022-10-29T05:08:15.442Z,20.55
2022-10-29T05:10:47.695Z,20.02
2022-10-29T05:13:16.554Z,17.00
2022-10-29T05:15:53.236Z,20.83
2022-10-29T05:18:22.301Z,16.67
2022-10-29T05:20:55.109Z,19.80
2022-10-29T05:23:24.536Z,18.65
2022-10-29T05:25:55.932Z,15.38
2022-10-29T05:30:54.422Z,16.60
2022-10-29T05:33:24.906Z,24.27
2022-10-29T05:35:53.341Z,22.25
2022-10-29T05:38:22.312Z,21.98
2022-10-29T05:40:50.899Z,22.23
2022-10-29T05:43:20.499Z,20.98
2022-10-29T05:45:48.912Z,20.98
2022-10-29T05:48:17.670Z,22.60
2022-10-29T05:50:46.201Z,24.73
2022-10-29T05:53:15.549Z,18.33
2022-10-29T05:55:44.157Z,17.67
2022-10-29T05:58:14.109Z,24.85
2022-10-29T06:00:45.518Z,19.27
2022-10-29T06:03:19.636Z,23.95
2022-10-29T06:05:49.685Z,23.88
2022-10-29T06:08:18.854Z,20.88
2022-10-29T06:10:47.388Z,29.63
2022-10-29T06:13:18.441Z,21.73
2022-10-29T06:15:48.506Z,22.52
2022-10-29T06:18:17.450Z,22.27
2022-10-29T06:20:46.066Z,23.13
2022-10-29T06:23:14.708Z,22.55
2022-10-29T06:25:43.366Z,19.23
2022-10-29T06:28:15.524Z,20.95
2022-10-29T06:30:49.327Z,17.63
2022-10-29T06:33:19.059Z,21.15
2022-10-29T06:35:47.892Z,16.50
2022-10-29T06:38:16.789Z,19.02
2022-10-29T06:40:55.370Z,20.33
2022-10-29T06:43:24.051Z,19.83
2022-10-29T06:45:52.679Z,23.23
2022-10-29T06:48:22.948Z,20.92
2022-10-29T06:50:52.426Z,19.95
2022-10-29T06:53:21.323Z,21.33
2022-10-29T06:55:49.665Z,22.77
2022-10-29T06:58:21.191Z,21.23
2022-10-29T07:00:50.047Z,25.92
2022-10-29T07:03:20.971Z,17.80
2022-10-29T07:05:57.144Z,19.52
2022-10-29T07:08:29.605Z,16.75
2022-10-29T07:10:58.703Z,20.15
2022-10-29T07:14:01.969Z,18.98
2022-10-29T07:17:13.760Z,21.02
2022-10-29T07:20:17.109Z,20.92
2022-10-29T07:23:18.281Z,22.55
2022-10-29T07:34:49.889Z,17.20
2022-10-29T07:37:39.146Z,19.33
2022-10-29T07:40:08.771Z,19.55
2022-10-29T07:42:40.019Z,16.42
2022-10-29T07:45:39.524Z,16.77
2022-10-29T07:48:09.529Z,18.92
2022-10-29T07:50:39.476Z,20.52
2022-10-29T07:53:08.402Z,19.23
2022-10-29T07:55:37.824Z,19.77
2022-10-29T07:58:10.680Z,20.35
2022-10-29T08:00:42.030Z,22.13
2022-10-29T08:03:12.536Z,20.67
2022-10-29T08:05:42.979Z,18.25
2022-10-29T08:08:12.112Z,19.02
2022-10-29T08:10:41.744Z,22.90
2022-10-29T08:13:10.664Z,17.92
2022-10-29T08:15:39.709Z,17.75
2022-10-29T08:18:15.862Z,21.98
2022-10-29T08:20:45.105Z,18.75
2022-10-29T08:23:15.146Z,19.40
2022-10-29T08:26:09.312Z,20.73
2022-10-29T08:28:37.804Z,19.13
2022-10-29T08:31:07.712Z,21.92
2022-10-29T08:33:36.908Z,22.35
2022-10-29T08:36:05.799Z,19.05
2022-10-29T08:38:34.772Z,19.95
2022-10-29T08:41:30.880Z,19.00
2022-10-29T08:44:28.735Z,23.60
2022-10-29T08:47:50.516Z,25.15
2022-10-29T08:50:30.668Z,17.90
2022-10-29T08:53:24.047Z,21.33
2022-10-29T08:57:04.053Z,17.98
2022-10-29T09:15:02.524Z,14.85
2022-10-29T09:19:00.384Z,14.60
2022-10-29T09:35:16.781Z,12.20
2022-10-29T09:37:49.950Z,16.33
2022-10-29T09:40:40.656Z,11.45
2022-10-29T09:43:49.449Z,14.20
2022-10-29T09:46:39.883Z,15.57
2022-10-29T09:49:20.885Z,9.75
2022-10-29T09:52:03.218Z,15.20
2022-10-29T09:54:32.289Z,12.13
2022-10-29T09:57:03.089Z,11.43
2022-10-29T09:59:42.479Z,10.82
2022-10-29T10:02:30.440Z,13.98
2022-10-29T10:05:06.300Z,13.38
2022-10-29T10:07:35.175Z,12.02
2022-10-29T10:10:06.783Z,9.70
2022-10-29T10:15:23.387Z,8.77
2022-10-29T10:18:02.575Z,14.35
2022-10-29T10:20:33.197Z,11.93
2022-10-29T10:24:21.162Z,9.40
2022-10-29T10:29:29.111Z,14.55
2022-10-29T10:31:57.714Z,13.27
2022-10-29T10:34:41.389Z,11.82
2022-10-29T10:37:10.032Z,12.68
2022-10-29T10:39:50.821Z,12.45
2022-10-29T10:42:45.244Z,13.55
2022-10-29T10:45:29.926Z,14.23
2022-10-29T10:48:32.527Z,10.70
2022-10-29T10:51:39.059Z,12.10
2022-10-29T10:54:49.890Z,11.02
2022-10-29T11:01:14.111Z,13.90
2022-10-29T11:03:49.412Z,10.00
2022-10-29T11:06:25.772Z,11.75
2022-10-29T11:09:09.920Z,12.45
2022-10-29T11:11:46.097Z,10.85
2022-10-29T11:14:39.704Z,12.73
2022-10-29T11:17:36.625Z,16.45
2022-10-29T11:20:33.723Z,7.60
2022-10-29T11:23:23.729Z,11.35
2022-10-29T11:26:08.236Z,7.03
2022-10-29T11:28:54.519Z,8.88
2022-10-29T11:31:31.614Z,8.90
2022-10-29T11:34:21.378Z,11.82
2022-10-29T11:37:07.020Z,14.88
2022-10-29T11:39:51.632Z,9.13
2022-10-29T11:42:20.186Z,6.45
2022-10-29T11:44:48.935Z,8.95
2022-10-29T11:48:06.904Z,8.05
2022-10-29T11:50:53.373Z,10.40
2022-10-29T11:53:51.576Z,7.18
2022-10-29T11:56:48.868Z,7.70
2022-10-29T11:59:45.936Z,7.10
2022-10-29T12:02:46.249Z,7.40
2022-10-29T12:05:34.534Z,6.90
2022-10-29T12:08:13.843Z,7.45
2022-10-29T12:10:51.110Z,8.77
2022-10-29T12:13:44.883Z,7.78
2022-10-29T12:16:55.556Z,8.80
2022-10-29T12:19:56.471Z,7.70
2022-10-29T12:22:27.253Z,7.57
2022-10-29T12:25:03.186Z,7.80
2022-10-29T12:27:44.025Z,8.15
2022-10-29T12:30:17.578Z,12.10
2022-10-29T12:33:00.253Z,10.77
2022-10-29T12:35:32.009Z,6.80
2022-10-29T12:38:18.532Z,8.20
2022-10-29T12:40:53.841Z,8.07
2022-10-29T12:43:38.550Z,6.43
2022-10-29T12:46:36.337Z,10.25
2022-10-29T12:49:22.514Z,10.25
2022-10-29T12:54:34.453Z,6.18
2022-10-29T12:57:23.621Z,6.82
2022-10-29T12:59:52.263Z,10.15
2022-10-29T13:02:45.298Z,10.15
2022-10-29T13:05:16.655Z,5.97
2022-10-29T13:07:48.398Z,7.72
2022-10-29T13:10:26.566Z,11.23
2022-10-29T13:13:20.570Z,7.38
2022-10-29T13:16:05.619Z,10.05
2022-10-29T13:18:41.607Z,8.98
2022-10-29T13:21:32.780Z,11.43
2022-10-29T13:24:18.449Z,9.93
2022-10-29T13:27:22.998Z,9.73
2022-10-29T13:30:29.359Z,6.80
2022-10-29T13:32:58.172Z,10.98
2022-10-29T13:35:29.985Z,10.73
2022-10-29T13:38:12.049Z,11.25
2022-10-29T13:41:03.045Z,12.40
2022-10-29T13:43:35.273Z,9.30
2022-10-29T13:46:45.475Z,10.73
2022-10-29T13:49:22.683Z,11.70
2022-10-29T13:52:11.534Z,9.93
2022-10-29T13:54:58.070Z,10.07
2022-10-29T13:57:32.707Z,7.40
2022-10-29T14:00:17.450Z,10.05
2022-10-29T14:03:14.920Z,8.32
2022-10-29T14:06:07.972Z,10.25
2022-10-29T14:08:44.516Z,8.77
2022-10-29T14:11:19.777Z,9.65
2022-10-29T14:13:52.939Z,10.77
2022-10-29T14:16:29.627Z,12.65
2022-10-29T14:19:12.256Z,10.65
2022-10-29T14:21:41.117Z,12.18
2022-10-29T14:24:13.981Z,12.90
2022-10-29T14:26:44.571Z,13.73
2022-10-29T14:29:24.969Z,13.55
2022-10-29T14:32:08.918Z,15.98
2022-10-29T14:34:45.548Z,9.07
2022-10-29T14:37:32.284Z,15.00
2022-10-29T14:40:14.493Z,14.30
2022-10-29T14:42:47.202Z,10.88
2022-10-29T14:45:37.029Z,11.90
2022-10-29T14:48:16.283Z,11.57
2022-10-29T14:50:50.917Z,13.98
2022-10-29T14:53:34.688Z,12.85
2022-10-29T14:56:11.466Z,11.88
2022-10-29T14:58:41.987Z,10.02
2022-10-29T15:01:20.622Z,8.77
2022-10-29T15:03:58.198Z,9.52
2022-10-29T15:06:30.380Z,12.50
2022-10-29T15:09:07.538Z,12.63
2022-10-29T15:11:37.748Z,11.77
2022-10-29T15:14:32.968Z,11.10
2022-10-29T15:17:07.555Z,11.02
2022-10-29T15:19:37.470Z,20.38
2022-10-29T15:22:11.523Z,16.67
2022-10-29T15:24:45.066Z,20.00
2022-10-29T15:27:15.186Z,15.25
2022-10-29T15:29:47.312Z,19.15
2022-10-29T15:32:18.238Z,23.52
2022-10-29T15:34:52.955Z,28.90
2022-10-29T15:37:42.519Z,35.97
2022-10-29T15:40:36.005Z,31.70
2022-10-29T15:43:30.617Z,42.63
2022-10-29T15:45:59.701Z,79.25
2022-10-29T15:48:36.562Z,25.20
2022-10-29T15:51:05.246Z,15.95
2022-10-29T15:53:33.866Z,14.95
2022-10-29T15:56:04.149Z,40.67
2022-10-29T15:58:33.361Z,54.28
2022-10-29T16:01:01.829Z,39.78
2022-10-29T16:03:33.070Z,34.30
2022-10-29T16:06:06.835Z,32.88
2022-10-29T16:08:41.058Z,35.40
2022-10-29T16:11:15.016Z,41.20
2022-10-29T16:13:43.767Z,31.15
2022-10-29T16:16:21.056Z,38.50
2022-10-29T16:19:02.899Z,19.42
2022-10-29T16:21:31.917Z,26.13
2022-10-29T16:24:01.802Z,43.30
2022-10-29T16:27:17.585Z,36.42
2022-10-29T16:29:43.080Z,36.45
2022-10-29T16:32:19.410Z,34.17
2022-10-29T16:35:01.815Z,29.13
2022-10-29T16:37:41.482Z,33.63
2022-10-29T16:40:10.806Z,36.40
2022-10-29T16:42:40.133Z,26.50
2022-10-29T16:45:12.912Z,27.80
2022-10-29T16:47:41.753Z,25.73
2022-10-29T16:50:18.386Z,38.50
2022-10-29T16:52:47.488Z,23.50
2022-10-29T16:55:16.377Z,32.40
2022-10-29T16:57:45.127Z,29.38
2022-10-29T17:00:14.282Z,39.08
2022-10-29T17:02:46.726Z,29.63
2022-10-29T17:05:15.772Z,29.65
2022-10-29T17:07:44.960Z,31.63
2022-10-29T17:10:13.845Z,33.38
2022-10-29T17:12:42.596Z,25.75
2022-10-29T17:15:11.676Z,36.50
2022-10-29T17:17:43.822Z,42.33
2022-10-29T17:20:16.181Z,24.73
2022-10-29T17:22:45.457Z,23.25
2022-10-29T17:25:14.962Z,13.77
2022-10-29T17:27:45.054Z,13.20
2022-10-29T17:30:13.572Z,12.20
2022-10-29T17:32:42.366Z,13.65
2022-10-29T17:35:10.910Z,14.90
2022-10-29T17:37:39.847Z,19.30
2022-10-29T17:40:17.058Z,24.08
2022-10-29T17:42:46.003Z,21.88
2022-10-29T17:45:20.575Z,19.52
2022-10-29T17:47:49.701Z,15.93
2022-10-29T17:50:19.004Z,15.35
2022-10-29T17:52:47.757Z,15.32
2022-10-29T17:55:16.963Z,24.73
2022-10-29T17:57:45.482Z,20.27
2022-10-29T18:00:16.645Z,17.27
2022-10-29T18:02:45.545Z,18.45
2022-10-29T18:05:14.236Z,14.40
2022-10-29T18:07:42.719Z,18.67
2022-10-29T18:10:11.782Z,19.58
2022-10-29T18:12:42.731Z,14.02
2022-10-29T18:15:19.273Z,18.88
2022-10-29T18:18:02.497Z,22.95
2022-10-29T18:20:39.597Z,34.72
2022-10-29T18:23:08.494Z,26.77
2022-10-29T18:25:36.890Z,32.72
2022-10-29T18:28:09.474Z,39.17
2022-10-29T18:30:39.413Z,47.70
2022-10-29T18:34:01.678Z,45.45
2022-10-29T18:36:31.140Z,42.50
2022-10-29T18:39:06.586Z,40.65
2022-10-29T18:41:36.684Z,40.40
2022-10-29T18:44:05.362Z,39.05
2022-10-29T18:46:34.235Z,38.92
2022-10-29T18:49:02.935Z,27.35
2022-10-29T18:51:32.551Z,21.02
2022-10-29T18:54:00.923Z,25.92
2022-10-29T18:56:30.730Z,29.17
2022-10-29T18:59:00.457Z,32.05
2022-10-29T19:01:32.278Z,34.00
2022-10-29T19:04:08.752Z,30.52
2022-10-29T19:06:38.377Z,33.70
2022-10-29T19:09:08.719Z,40.67
2022-10-29T19:11:40.518Z,29.85
2022-10-29T19:14:43.573Z,41.10
2022-10-29T19:17:19.809Z,36.97
2022-10-29T19:19:48.611Z,34.17
2022-10-29T19:22:17.302Z,29.38
2022-10-29T19:24:46.887Z,28.90
2022-10-29T19:27:15.883Z,23.83
2022-10-29T19:29:53.348Z,21.77
2022-10-29T19:32:29.527Z,23.17
2022-10-29T19:34:58.166Z,29.98
2022-10-29T19:37:27.398Z,40.33
2022-10-29T19:39:55.899Z,28.40
2022-10-29T19:42:24.444Z,29.85
2022-10-29T19:44:55.484Z,17.63
2022-10-29T19:47:25.059Z,19.90
2022-10-29T19:49:53.489Z,17.73
2022-10-29T19:52:23.743Z,18.15
2022-10-29T19:54:52.238Z,16.92
2022-10-29T19:57:21.054Z,19.70
2022-10-29T19:59:50.395Z,26.52
2022-10-29T20:02:20.056Z,29.75
2022-10-29T20:04:48.665Z,36.90
2022-10-29T20:07:17.189Z,40.97
2022-10-29T20:09:49.425Z,45.55
2022-10-29T20:12:18.706Z,25.17
2022-10-29T20:14:47.073Z,25.67
2022-10-29T20:17:16.734Z,25.05
2022-10-29T20:19:45.106Z,28.40
2022-10-29T20:22:13.503Z,27.65
2022-10-29T20:24:47.594Z,41.13
2022-10-29T20:27:16.175Z,26.08
2022-10-29T20:29:44.809Z,25.52
2022-10-29T20:32:13.083Z,24.33
2022-10-29T20:34:41.571Z,19.75
2022-10-29T20:37:10.723Z,30.73
2022-10-29T20:39:39.009Z,21.25
2022-10-29T20:42:07.299Z,25.80
2022-10-29T20:44:37.281Z,36.00
2022-10-29T20:47:06.202Z,47.72
2022-10-29T20:50:00.136Z,41.25
2022-10-29T20:52:30.594Z,45.75
2022-10-29T20:55:25.420Z,42.30
2022-10-29T20:57:54.726Z,27.38
2022-10-29T21:00:25.697Z,39.05
2022-10-29T21:02:54.562Z,39.78
2022-10-29T21:05:22.827Z,27.42
2022-10-29T21:07:52.471Z,26.48
2022-10-29T21:10:21.023Z,31.92
2022-10-29T21:12:49.680Z,23.05
2022-10-29T21:18:10.838Z,27.95
2022-10-29T21:20:39.527Z,28.73
2022-10-29T21:23:34.693Z,34.20
2022-10-29T21:26:05.281Z,24.48
2022-10-29T21:28:37.312Z,26.73
2022-10-29T21:31:15.418Z,21.98
2022-10-29T21:33:46.122Z,23.40
2022-10-29T21:36:15.135Z,25.20
2022-10-29T21:39:08.406Z,25.15
2022-10-29T21:42:04.130Z,29.85
2022-10-29T21:44:32.656Z,27.55
2022-10-29T21:47:06.570Z,29.30
2022-10-29T21:49:34.954Z,33.65
2022-10-29T21:57:46.056Z,27.58
2022-10-29T22:00:50.059Z,22.27
2022-10-29T22:03:19.617Z,25.33
2022-10-29T22:06:14.663Z,25.95
2022-10-29T22:08:44.969Z,21.30
2022-10-29T22:11:15.117Z,19.80
2022-10-29T22:13:44.066Z,21.55
2022-10-29T22:16:12.873Z,26.15
2022-10-29T22:18:42.874Z,21.60
2022-10-29T22:21:17.842Z,20.90
2022-10-29T22:23:48.507Z,19.65
2022-10-29T22:26:19.467Z,24.80
2022-10-29T22:28:48.027Z,20.30
2022-10-29T22:31:19.219Z,17.80
2022-10-29T22:33:48.059Z,18.63
2022-10-29T22:36:27.218Z,18.42
2022-10-29T22:38:58.385Z,23.42
2022-10-29T22:41:27.659Z,17.92
2022-10-29T22:43:59.034Z,20.38
2022-10-29T22:46:30.604Z,21.50
2022-10-29T22:49:14.819Z,21.38
2022-10-29T22:51:45.845Z,22.75
2022-10-29T22:54:16.256Z,26.33
2022-10-29T22:56:44.954Z,35.97
2022-10-29T22:59:13.805Z,26.38
2022-10-29T23:01:45.571Z,26.70
2022-10-29T23:04:15.987Z,21.27
2022-10-29T23:06:48.232Z,24.45
2022-10-29T23:09:17.178Z,25.38
2022-10-29T23:11:45.553Z,34.20
2022-10-29T23:14:13.985Z,56.13
2022-10-29T23:16:42.741Z,48.67
2022-10-29T23:19:12.532Z,36.60
2022-10-29T23:21:41.007Z,24.58
2022-10-29T23:24:10.190Z,29.95
2022-10-29T23:26:39.322Z,28.95
2022-10-29T23:29:07.699Z,25.35
2022-10-29T23:31:37.029Z,25.77
2022-10-29T23:34:06.742Z,21.88
2022-10-29T23:36:35.145Z,25.63
2022-10-29T23:39:03.921Z,29.95
2022-10-29T23:41:32.272Z,24.60
2022-10-29T23:44:00.801Z,23.02
2022-10-29T23:46:30.072Z,26.15
2022-10-29T23:48:58.430Z,24.08
2022-10-29T23:51:26.958Z,24.00
2022-10-29T23:53:57.629Z,26.58
2022-10-29T23:56:26.733Z,25.88
2022-10-29T23:58:55.619Z,29.10
