createdAt,value
2019-02-10T00:00:21.051Z,70.88
2019-02-10T00:02:53.964Z,71.51
2019-02-10T00:05:25.413Z,71.91
2019-02-10T00:07:56.638Z,72.04
2019-02-10T00:10:29.484Z,72.18
2019-02-10T00:13:27.079Z,72.22
2019-02-10T00:16:04.365Z,72.59
2019-02-10T00:18:35.706Z,72.84
2019-02-10T00:21:07.131Z,73.07
2019-02-10T00:23:39.609Z,73.10
2019-02-10T00:26:11.095Z,73.09
2019-02-10T00:28:42.409Z,73.14
2019-02-10T00:31:15.130Z,73.30
2019-02-10T00:33:46.488Z,73.49
2019-02-10T00:36:17.914Z,73.49
2019-02-10T00:38:49.164Z,73.68
2019-02-10T00:41:20.548Z,73.76
2019-02-10T00:43:51.794Z,73.86
2019-02-10T00:46:23.112Z,73.93
2019-02-10T00:48:54.443Z,74.18
2019-02-10T00:51:25.758Z,74.20
2019-02-10T00:53:57.157Z,73.76
2019-02-10T00:56:28.522Z,73.54
2019-02-10T00:58:59.769Z,73.11
2019-02-10T01:01:31.277Z,73.74
2019-02-10T01:04:02.677Z,74.13
2019-02-10T01:06:41.275Z,74.45
2019-02-10T01:09:08.018Z,74.50
2019-02-10T01:11:39.929Z,74.69
2019-02-10T01:14:11.333Z,74.99
2019-02-10T01:16:42.646Z,75.16
2019-02-10T01:19:14.038Z,75.17
2019-02-10T01:21:45.583Z,75.19
2019-02-10T01:24:16.978Z,75.46
2019-02-10T01:26:48.391Z,75.20
2019-02-10T01:29:19.785Z,75.12
2019-02-10T01:31:51.271Z,75.16
2019-02-10T01:34:22.617Z,75.27
2019-02-10T01:36:54.025Z,75.49
2019-02-10T01:39:25.527Z,75.39
2019-02-10T01:41:56.939Z,75.23
2019-02-10T01:44:28.198Z,75.29
2019-02-10T01:46:59.531Z,75.09
2019-02-10T01:49:30.904Z,75.54
2019-02-10T01:52:02.250Z,75.85
2019-02-10T01:54:34.694Z,77.15
2019-02-10T01:57:06.085Z,77.22
2019-02-10T01:59:37.343Z,77.10
2019-02-10T02:02:08.709Z,76.51
2019-02-10T02:04:43.130Z,76.30
2019-02-10T02:07:14.554Z,76.18
2019-02-10T02:09:46.086Z,75.92
2019-02-10T02:12:17.464Z,75.98
2019-02-10T02:14:48.726Z,76.10
2019-02-10T02:17:20.055Z,76.23
2019-02-10T02:19:51.452Z,76.16
2019-02-10T02:22:23.093Z,76.02
2019-02-10T02:24:54.591Z,76.14
2019-02-10T02:27:26.112Z,76.19
2019-02-10T02:29:57.393Z,76.30
2019-02-10T02:32:28.691Z,76.40
2019-02-10T02:34:59.926Z,76.60
2019-02-10T02:37:31.214Z,76.74
2019-02-10T02:40:02.621Z,76.71
2019-02-10T02:42:34.071Z,76.71
2019-02-10T02:45:12.739Z,76.96
2019-02-10T02:47:44.084Z,77.22
2019-02-10T02:50:15.475Z,77.40
2019-02-10T02:52:46.767Z,77.38
2019-02-10T02:55:18.019Z,77.29
2019-02-10T02:57:49.322Z,77.12
2019-02-10T03:00:20.559Z,77.28
2019-02-10T03:02:51.917Z,77.10
2019-02-10T03:05:23.292Z,77.07
2019-02-10T03:07:54.684Z,77.15
2019-02-10T03:10:26.164Z,77.19
2019-02-10T03:12:57.415Z,77.28
2019-02-10T03:15:28.782Z,77.38
2019-02-10T03:18:00.210Z,77.32
2019-02-10T03:20:31.584Z,77.45
2019-02-10T03:23:02.921Z,77.46
2019-02-10T03:25:34.548Z,77.55
2019-02-10T03:28:06.950Z,77.64
2019-02-10T03:30:38.332Z,77.59
2019-02-10T03:33:09.643Z,77.43
2019-02-10T03:35:40.978Z,77.60
2019-02-10T03:38:12.255Z,77.76
2019-02-10T03:40:43.546Z,77.80
2019-02-10T03:43:14.907Z,77.80
2019-02-10T03:45:46.258Z,77.65
2019-02-10T03:48:17.642Z,77.75
2019-02-10T03:50:48.880Z,77.90
2019-02-10T03:53:20.107Z,77.98
2019-02-10T03:55:51.574Z,77.58
2019-02-10T03:58:22.897Z,77.33
2019-02-10T04:00:54.181Z,77.25
2019-02-10T04:03:25.572Z,77.21
2019-02-10T04:05:56.855Z,77.33
2019-02-10T04:08:28.264Z,77.93
2019-02-10T04:10:59.646Z,77.69
2019-02-10T04:13:31.100Z,78.36
2019-02-10T04:16:02.515Z,78.58
2019-02-10T04:18:33.788Z,78.54
2019-02-10T04:21:05.347Z,78.91
2019-02-10T04:23:36.601Z,78.93
2019-02-10T04:26:08.939Z,79.10
2019-02-10T04:28:48.395Z,79.05
2019-02-10T04:31:27.159Z,79.33
2019-02-10T04:34:12.571Z,78.97
2019-02-10T04:36:57.376Z,78.59
2019-02-10T04:39:43.445Z,78.44
2019-02-10T04:42:21.859Z,77.86
2019-02-10T04:45:23.205Z,77.78
2019-02-10T04:48:05.216Z,77.88
2019-02-10T04:50:46.738Z,77.41
2019-02-10T04:53:32.074Z,77.51
2019-02-10T04:56:19.861Z,78.02
2019-02-10T04:59:08.607Z,77.99
2019-02-10T05:01:57.111Z,78.54
2019-02-10T05:04:30.241Z,78.36
2019-02-10T05:07:01.647Z,78.30
2019-02-10T05:09:43.025Z,78.00
2019-02-10T05:12:27.977Z,78.06
2019-02-10T05:14:55.463Z,77.81
2019-02-10T05:17:32.149Z,77.29
2019-02-10T05:20:11.925Z,77.10
2019-02-10T05:22:46.726Z,77.07
2019-02-10T05:25:23.127Z,76.42
2019-02-10T05:28:04.374Z,76.38
2019-02-10T05:30:45.132Z,76.48
2019-02-10T05:33:18.422Z,75.89
2019-02-10T05:35:55.740Z,75.88
2019-02-10T05:38:46.665Z,76.12
2019-02-10T05:41:10.949Z,75.91
2019-02-10T05:43:45.623Z,75.21
2019-02-10T05:46:20.874Z,75.48
2019-02-10T05:48:56.779Z,75.36
2019-02-10T05:51:28.704Z,75.33
2019-02-10T05:54:03.598Z,75.31
2019-02-10T05:56:45.251Z,75.34
2019-02-10T05:59:40.063Z,75.28
2019-02-10T06:02:24.934Z,75.53
2019-02-10T06:04:59.759Z,75.79
2019-02-10T06:07:31.519Z,75.90
2019-02-10T06:10:43.984Z,75.73
2019-02-10T06:13:50.646Z,75.70
2019-02-10T06:16:39.504Z,75.89
2019-02-10T06:22:56.623Z,75.85
2019-02-10T06:25:29.686Z,75.91
2019-02-10T06:28:03.512Z,75.92
2019-02-10T06:30:34.900Z,76.24
2019-02-10T06:33:06.492Z,76.69
2019-02-10T06:35:37.811Z,76.62
2019-02-10T06:38:10.718Z,76.71
2019-02-10T06:40:42.068Z,76.90
2019-02-10T06:43:13.489Z,76.80
2019-02-10T06:45:44.910Z,76.77
2019-02-10T06:48:16.205Z,76.42
2019-02-10T06:50:47.546Z,76.08
2019-02-10T06:53:18.902Z,76.19
2019-02-10T06:55:52.075Z,75.66
2019-02-10T06:58:26.028Z,75.42
2019-02-10T07:01:00.763Z,74.64
2019-02-10T07:03:37.677Z,74.10
2019-02-10T07:06:10.312Z,73.97
2019-02-10T07:08:41.917Z,74.05
2019-02-10T07:11:13.310Z,74.26
2019-02-10T07:13:54.496Z,74.82
2019-02-10T07:16:38.853Z,75.29
2019-02-10T07:19:51.196Z,75.57
2019-02-10T07:22:45.154Z,75.58
2019-02-10T07:25:27.714Z,75.78
2019-02-10T07:28:07.040Z,75.99
2019-02-10T07:30:57.887Z,76.09
2019-02-10T07:33:52.434Z,76.05
2019-02-10T07:36:43.717Z,76.08
2019-02-10T07:39:29.153Z,75.98
2019-02-10T07:42:48.339Z,76.12
2019-02-10T07:46:01.367Z,76.15
2019-02-10T07:48:44.578Z,76.26
2019-02-10T07:51:48.422Z,76.09
2019-02-10T07:54:48.575Z,76.29
2019-02-10T07:57:51.988Z,75.75
2019-02-10T08:01:07.613Z,75.24
2019-02-10T08:03:55.064Z,75.50
2019-02-10T08:06:35.057Z,75.19
2019-02-10T08:09:50.887Z,74.86
2019-02-10T08:12:54.304Z,74.07
2019-02-10T08:15:49.815Z,74.24
2019-02-10T08:18:56.547Z,75.26
2019-02-10T08:21:53.339Z,75.31
2019-02-10T08:24:40.832Z,75.89
2019-02-10T08:27:36.122Z,75.92
2019-02-10T08:30:36.310Z,76.51
2019-02-10T08:33:31.383Z,77.06
2019-02-10T08:36:23.695Z,76.92
2019-02-10T08:39:47.897Z,76.58
2019-02-10T08:42:34.026Z,76.83
2019-02-10T08:45:21.895Z,77.57
2019-02-10T08:48:15.936Z,77.69
2019-02-10T08:51:22.539Z,77.97
2019-02-10T08:53:54.370Z,77.20
2019-02-10T08:56:25.709Z,76.45
2019-02-10T08:58:58.693Z,76.15
2019-02-10T09:01:30.084Z,76.19
2019-02-10T09:04:02.425Z,75.56
2019-02-10T09:06:33.875Z,75.28
2019-02-10T09:09:07.579Z,74.50
2019-02-10T09:11:39.712Z,74.55
2019-02-10T09:14:13.144Z,74.07
2019-02-10T09:16:44.106Z,73.41
2019-02-10T09:19:15.475Z,73.14
2019-02-10T09:22:03.313Z,72.99
2019-02-10T09:24:32.354Z,72.90
2019-02-10T09:27:03.910Z,72.43
2019-02-10T09:29:35.388Z,72.39
2019-02-10T09:32:06.966Z,71.72
2019-02-10T09:34:38.277Z,71.23
2019-02-10T09:37:09.764Z,71.47
2019-02-10T09:39:41.016Z,72.19
2019-02-10T09:42:12.564Z,71.77
2019-02-10T09:44:44.139Z,71.34
2019-02-10T09:47:18.328Z,71.20
2019-02-10T09:49:49.683Z,71.35
2019-02-10T09:52:25.037Z,70.46
2019-02-10T09:54:56.420Z,70.12
2019-02-10T09:57:27.802Z,70.14
2019-02-10T09:59:59.128Z,69.69
2019-02-10T10:02:30.509Z,69.73
2019-02-10T10:05:02.000Z,69.50
2019-02-10T10:07:33.378Z,69.80
2019-02-10T10:10:06.712Z,70.15
2019-02-10T10:12:39.408Z,69.90
2019-02-10T10:15:18.180Z,69.00
2019-02-10T10:17:52.135Z,70.26
2019-02-10T10:20:26.530Z,69.71
2019-02-10T10:23:00.642Z,70.43
2019-02-10T10:25:32.016Z,70.24
2019-02-10T10:28:05.573Z,70.21
2019-02-10T10:30:37.040Z,70.69
2019-02-10T10:33:08.789Z,70.28
2019-02-10T10:35:42.918Z,70.21
2019-02-10T10:38:14.583Z,70.66
2019-02-10T10:40:49.367Z,70.55
2019-02-10T10:43:22.431Z,69.96
2019-02-10T10:45:55.479Z,71.33
2019-02-10T10:48:27.032Z,70.84
2019-02-10T10:51:01.157Z,71.74
2019-02-10T10:53:32.989Z,72.44
2019-02-10T10:56:04.390Z,73.74
2019-02-10T10:58:37.593Z,73.71
2019-02-10T11:01:10.597Z,74.69
2019-02-10T11:03:47.740Z,74.37
2019-02-10T11:06:21.469Z,75.85
2019-02-10T11:08:53.045Z,76.93
2019-02-10T11:11:29.564Z,77.53
2019-02-10T11:14:02.366Z,78.28
2019-02-10T11:16:34.228Z,78.71
2019-02-10T11:19:07.351Z,78.71
2019-02-10T11:21:44.190Z,79.12
2019-02-10T11:24:17.246Z,79.85
2019-02-10T11:26:49.068Z,79.16
2019-02-10T11:29:20.402Z,79.96
2019-02-10T11:31:55.402Z,80.33
2019-02-10T11:34:31.537Z,80.50
2019-02-10T11:37:04.039Z,80.41
2019-02-10T12:00:15.010Z,81.63
2019-02-10T12:02:48.488Z,82.98
2019-02-10T16:11:58.028Z,73.61
2019-02-10T16:14:31.139Z,73.62
2019-02-10T16:17:02.713Z,73.57
2019-02-10T16:19:35.647Z,74.51
2019-02-10T16:22:07.183Z,74.44
2019-02-10T16:24:38.630Z,74.31
2019-02-10T16:27:10.001Z,73.60
2019-02-10T16:29:41.330Z,74.24
2019-02-10T16:32:15.444Z,74.77
2019-02-10T16:34:48.861Z,74.19
2019-02-10T16:37:21.942Z,74.31
2019-02-10T16:39:53.295Z,74.32
2019-02-10T16:42:25.018Z,75.12
2019-02-10T16:44:56.785Z,74.35
2019-02-10T16:47:28.451Z,73.60
2019-02-10T16:50:00.001Z,74.03
2019-02-10T16:52:31.721Z,74.80
2019-02-10T16:55:03.194Z,75.01
2019-02-10T16:57:34.824Z,74.90
2019-02-10T17:00:16.075Z,74.01
2019-02-10T17:02:47.673Z,74.88
2019-02-10T17:05:22.841Z,75.15
2019-02-10T17:07:54.325Z,74.95
2019-02-10T17:10:27.375Z,74.68
2019-02-10T17:12:58.938Z,73.41
2019-02-10T17:15:32.882Z,73.74
2019-02-10T17:18:04.422Z,74.05
2019-02-10T17:20:37.417Z,74.20
2019-02-10T17:23:08.887Z,74.17
2019-02-10T17:25:40.358Z,73.31
2019-02-10T17:28:11.720Z,73.52
2019-02-10T17:30:43.036Z,74.61
2019-02-10T17:33:14.381Z,74.45
2019-02-10T17:35:45.843Z,74.47
2019-02-10T17:38:17.331Z,74.49
2019-02-10T17:41:02.245Z,74.93
2019-02-10T17:43:33.670Z,74.18
2019-02-10T17:46:05.181Z,73.40
2019-02-10T17:48:39.675Z,73.17
2019-02-10T17:51:10.993Z,73.33
2019-02-10T17:53:42.542Z,73.93
2019-02-10T17:56:16.793Z,74.38
2019-02-10T17:58:48.265Z,73.86
2019-02-10T18:01:20.858Z,74.63
2019-02-10T18:03:52.236Z,75.41
2019-02-10T18:06:23.669Z,73.97
2019-02-10T18:08:55.085Z,73.07
2019-02-10T18:11:31.149Z,73.10
2019-02-10T18:14:03.580Z,72.76
2019-02-10T18:16:48.938Z,73.20
2019-02-10T18:19:32.739Z,73.12
2019-02-10T18:22:05.787Z,74.03
2019-02-10T18:24:47.783Z,73.36
2019-02-10T18:27:38.964Z,71.92
2019-02-10T18:30:14.620Z,70.84
2019-02-10T18:32:47.728Z,71.38
2019-02-10T18:35:27.163Z,71.45
2019-02-10T18:38:18.489Z,71.51
2019-02-10T18:40:53.106Z,72.11
2019-02-10T18:43:35.323Z,71.90
2019-02-10T18:46:11.060Z,70.64
2019-02-10T18:48:53.027Z,71.09
2019-02-10T18:51:26.025Z,73.41
2019-02-10T18:53:59.072Z,73.62
2019-02-10T18:56:33.202Z,73.70
2019-02-10T18:59:12.463Z,72.69
2019-02-10T19:01:48.338Z,72.74
2019-02-10T19:04:41.125Z,71.23
2019-02-10T19:07:30.461Z,72.40
2019-02-10T19:10:06.109Z,72.52
2019-02-10T19:12:39.083Z,71.68
2019-02-10T19:15:21.423Z,72.15
2019-02-10T19:18:04.227Z,71.66
2019-02-10T19:20:46.777Z,72.36
2019-02-10T19:23:33.034Z,72.82
2019-02-10T19:26:06.138Z,73.60
2019-02-10T19:28:45.176Z,74.35
2019-02-10T19:31:27.388Z,73.88
2019-02-10T19:34:08.025Z,74.21
2019-02-10T19:36:49.449Z,74.81
2019-02-10T19:39:26.286Z,74.82
2019-02-10T19:42:14.386Z,75.35
2019-02-10T19:45:13.909Z,75.74
2019-02-10T19:47:46.893Z,76.01
2019-02-10T19:50:28.896Z,77.25
2019-02-10T19:53:12.684Z,76.58
2019-02-10T19:55:48.501Z,77.11
2019-02-10T19:58:33.815Z,76.63
2019-02-10T20:01:06.933Z,76.49
2019-02-10T20:03:49.425Z,76.67
2019-02-10T20:06:29.824Z,76.04
2019-02-10T20:09:05.904Z,76.31
2019-02-10T20:12:03.904Z,76.11
2019-02-10T20:14:34.418Z,76.68
2019-02-10T20:17:17.553Z,77.17
2019-02-10T20:19:48.760Z,76.37
2019-02-10T20:22:21.799Z,76.73
2019-02-10T20:25:03.459Z,76.56
2019-02-10T20:27:54.416Z,76.52
2019-02-10T20:30:28.211Z,77.51
2019-02-10T20:33:03.721Z,76.94
2019-02-10T20:35:36.824Z,76.71
2019-02-10T20:38:26.108Z,75.65
2019-02-10T20:41:02.125Z,76.04
2019-02-10T20:43:39.985Z,76.05
2019-02-10T20:46:13.028Z,76.29
2019-02-10T20:48:44.113Z,76.01
2019-02-10T20:51:19.889Z,74.99
2019-02-10T20:54:09.047Z,75.14
2019-02-10T20:56:42.137Z,74.45
2019-02-10T20:59:15.272Z,74.43
2019-02-10T21:01:48.432Z,74.06
2019-02-10T21:04:30.192Z,74.01
2019-02-10T21:07:03.251Z,74.25
2019-02-10T21:09:37.243Z,74.53
2019-02-10T21:12:10.277Z,73.55
2019-02-10T21:14:59.289Z,72.77
2019-02-10T21:17:48.570Z,72.64
2019-02-10T21:20:30.092Z,73.25
2019-02-10T21:23:19.288Z,73.39
2019-02-10T21:25:53.072Z,72.52
2019-02-10T21:28:26.443Z,72.24
2019-02-10T21:30:59.569Z,72.05
2019-02-10T21:33:38.499Z,70.90
2019-02-10T21:36:11.873Z,72.05
2019-02-10T21:38:47.572Z,70.74
2019-02-10T21:41:18.949Z,70.69
2019-02-10T21:43:54.844Z,70.64
2019-02-10T21:46:36.681Z,71.09
2019-02-10T21:49:08.097Z,71.07
2019-02-10T21:51:42.032Z,70.88
2019-02-10T21:54:13.402Z,71.82
2019-02-10T21:56:44.810Z,71.02
2019-02-10T21:59:16.274Z,71.25
2019-02-10T22:01:47.780Z,71.36
2019-02-10T22:04:19.205Z,70.70
2019-02-10T22:06:50.759Z,71.16
2019-02-10T22:09:22.195Z,71.40
2019-02-10T22:11:53.727Z,71.54
2019-02-10T22:14:25.148Z,71.24
2019-02-10T22:16:56.554Z,70.85
2019-02-10T22:19:28.045Z,70.35
2019-02-10T22:21:59.682Z,70.06
2019-02-10T22:24:31.114Z,70.46
2019-02-10T22:27:02.567Z,70.04
2019-02-10T22:29:33.956Z,69.93
2019-02-10T22:32:05.375Z,70.30
2019-02-10T22:34:36.877Z,69.22
2019-02-10T22:37:08.510Z,69.28
2019-02-10T22:39:40.019Z,69.03
2019-02-10T22:42:11.499Z,69.72
2019-02-10T22:44:43.083Z,69.40
2019-02-10T22:47:14.664Z,69.20
2019-02-10T22:49:46.030Z,69.44
2019-02-10T22:52:17.485Z,70.68
2019-02-10T22:54:48.740Z,71.64
2019-02-10T22:57:20.067Z,72.44
2019-02-10T22:59:51.524Z,73.04
2019-02-10T23:02:22.861Z,73.40
2019-02-10T23:04:54.288Z,73.71
2019-02-10T23:07:26.498Z,73.45
2019-02-10T23:09:57.976Z,73.66
2019-02-10T23:12:29.497Z,73.75
2019-02-10T23:15:01.004Z,73.02
2019-02-10T23:17:32.506Z,73.70
2019-02-10T23:20:03.839Z,73.71
2019-02-10T23:22:37.011Z,73.42
2019-02-10T23:25:08.400Z,72.96
2019-02-10T23:27:39.808Z,72.57
2019-02-10T23:30:11.283Z,71.37
2019-02-10T23:32:42.688Z,72.02
2019-02-10T23:35:14.196Z,72.34
2019-02-10T23:37:45.735Z,72.23
2019-02-10T23:40:17.220Z,72.26
2019-02-10T23:42:48.627Z,71.35
2019-02-10T23:45:20.089Z,70.03
2019-02-10T23:47:51.577Z,68.77
2019-02-10T23:50:23.024Z,68.94
2019-02-10T23:52:54.693Z,68.91
2019-02-10T23:55:26.115Z,69.17
2019-02-10T23:57:57.715Z,68.51
