createdAt,value
2018-06-18T00:00:37.279Z,99.90
2018-06-18T00:03:06.753Z,99.90
2018-06-18T00:05:35.626Z,99.90
2018-06-18T00:08:04.095Z,99.90
2018-06-18T00:10:32.569Z,99.90
2018-06-18T00:13:02.130Z,99.90
2018-06-18T00:15:31.470Z,99.90
2018-06-18T00:18:02.627Z,99.90
2018-06-18T00:20:32.588Z,99.90
2018-06-18T00:23:03.584Z,99.90
2018-06-18T00:25:33.881Z,99.90
2018-06-18T00:28:02.891Z,99.90
2018-06-18T00:30:33.243Z,99.90
2018-06-18T00:33:03.867Z,99.90
2018-06-18T00:35:32.995Z,99.90
2018-06-18T00:38:02.627Z,99.90
2018-06-18T00:40:32.118Z,99.90
2018-06-18T00:43:00.899Z,99.90
2018-06-18T00:45:31.424Z,99.90
2018-06-18T00:48:04.467Z,99.90
2018-06-18T00:50:34.538Z,99.90
2018-06-18T00:53:04.545Z,99.90
2018-06-18T00:55:46.218Z,99.90
2018-06-18T00:58:17.397Z,99.90
2018-06-18T01:00:48.436Z,99.90
2018-06-18T01:03:18.934Z,99.90
2018-06-18T01:05:47.782Z,99.90
2018-06-18T01:08:18.314Z,99.90
2018-06-18T01:10:49.022Z,99.90
2018-06-18T01:13:19.306Z,99.90
2018-06-18T01:15:48.960Z,99.90
2018-06-18T01:18:18.764Z,99.90
2018-06-18T01:20:47.834Z,99.90
2018-06-18T01:23:56.525Z,99.90
2018-06-18T01:26:25.839Z,99.90
2018-06-18T01:28:55.503Z,99.90
2018-06-18T01:31:25.146Z,99.90
2018-06-18T01:33:56.176Z,99.90
2018-06-18T01:36:26.667Z,99.90
2018-06-18T01:38:56.281Z,99.90
2018-06-18T01:41:26.642Z,99.90
2018-06-18T01:43:56.097Z,99.90
2018-06-18T01:46:27.748Z,99.90
2018-06-18T01:51:25.162Z,99.90
2018-06-18T01:53:54.405Z,99.90
2018-06-18T01:56:23.101Z,99.90
2018-06-18T01:58:51.541Z,99.90
2018-06-18T02:01:21.504Z,99.90
2018-06-18T02:03:51.115Z,99.90
2018-06-18T02:06:19.855Z,99.90
2018-06-18T02:08:50.461Z,99.90
2018-06-18T02:11:19.551Z,99.90
2018-06-18T02:13:50.242Z,99.90
2018-06-18T02:16:19.719Z,99.90
2018-06-18T02:18:50.139Z,99.90
2018-06-18T02:21:20.085Z,99.90
2018-06-18T02:23:50.734Z,99.90
2018-06-18T02:26:20.570Z,99.90
2018-06-18T02:28:55.293Z,99.90
2018-06-18T02:31:29.548Z,99.90
2018-06-18T02:34:04.617Z,99.90
2018-06-18T02:38:42.555Z,99.90
2018-06-18T02:41:11.943Z,99.90
2018-06-18T02:43:40.627Z,99.90
2018-06-18T02:46:10.626Z,99.90
2018-06-18T02:48:40.806Z,99.90
2018-06-18T02:51:11.130Z,99.90
2018-06-18T02:53:41.362Z,99.90
2018-06-18T02:56:10.123Z,99.90
2018-06-18T02:58:38.867Z,99.90
2018-06-18T03:01:07.952Z,99.90
2018-06-18T03:03:37.586Z,99.90
2018-06-18T03:06:07.602Z,99.90
2018-06-18T03:08:37.512Z,99.90
2018-06-18T03:11:07.210Z,99.90
2018-06-18T03:13:36.054Z,99.90
2018-06-18T03:16:05.047Z,99.90
2018-06-18T03:18:40.934Z,99.90
2018-06-18T03:21:16.427Z,99.90
2018-06-18T03:25:51.790Z,99.90
2018-06-18T03:29:30.094Z,99.90
2018-06-18T03:32:00.610Z,99.90
2018-06-18T03:34:29.374Z,99.90
2018-06-18T03:36:59.729Z,99.90
2018-06-18T03:39:29.856Z,99.90
2018-06-18T03:41:58.731Z,99.90
2018-06-18T03:44:34.698Z,99.90
2018-06-18T03:47:12.592Z,99.90
2018-06-18T03:50:12.497Z,99.90
2018-06-18T03:52:41.750Z,99.90
2018-06-18T03:55:16.346Z,99.90
2018-06-18T03:57:47.950Z,99.90
2018-06-18T04:00:18.670Z,99.90
2018-06-18T04:02:57.022Z,99.90
2018-06-18T04:05:31.973Z,99.90
2018-06-18T04:08:02.802Z,99.90
2018-06-18T04:10:40.206Z,99.90
2018-06-18T04:13:10.383Z,99.90
2018-06-18T04:15:40.238Z,99.90
2018-06-18T04:18:09.186Z,99.90
2018-06-18T04:20:45.127Z,99.90
2018-06-18T04:23:14.746Z,99.90
2018-06-18T04:25:44.938Z,99.90
2018-06-18T04:28:15.474Z,99.90
2018-06-18T04:30:46.226Z,99.90
2018-06-18T04:33:19.329Z,99.90
2018-06-18T04:35:49.026Z,99.90
2018-06-18T04:38:18.250Z,99.90
2018-06-18T04:40:48.103Z,99.90
2018-06-18T04:43:24.503Z,99.90
2018-06-18T04:46:00.326Z,99.90
2018-06-18T04:48:34.978Z,99.90
2018-06-18T04:51:05.738Z,99.90
2018-06-18T04:53:37.082Z,99.90
2018-06-18T04:56:06.947Z,99.90
2018-06-18T04:58:37.078Z,99.90
2018-06-18T05:01:29.098Z,99.90
2018-06-18T05:04:06.255Z,99.90
2018-06-18T05:06:40.255Z,99.90
2018-06-18T05:09:35.091Z,99.90
2018-06-18T05:12:04.181Z,99.90
2018-06-18T05:14:33.449Z,99.90
2018-06-18T05:17:02.266Z,99.90
2018-06-18T05:19:33.771Z,99.90
2018-06-18T05:22:03.559Z,99.90
2018-06-18T05:24:33.403Z,99.90
2018-06-18T05:27:02.046Z,99.90
2018-06-18T05:29:31.549Z,99.90
2018-06-18T05:32:05.051Z,99.90
2018-06-18T05:34:34.454Z,99.90
2018-06-18T05:37:08.377Z,99.90
2018-06-18T05:39:44.702Z,99.90
2018-06-18T05:42:16.190Z,99.90
2018-06-18T05:44:51.131Z,99.90
2018-06-18T05:47:25.607Z,99.90
2018-06-18T05:49:54.774Z,99.90
2018-06-18T05:52:23.814Z,99.90
2018-06-18T05:54:52.682Z,99.90
2018-06-18T05:57:29.890Z,99.90
2018-06-18T05:59:59.586Z,99.90
2018-06-18T06:02:32.416Z,99.90
2018-06-18T06:05:01.277Z,99.90
2018-06-18T06:07:33.898Z,99.90
2018-06-18T06:10:03.238Z,99.90
2018-06-18T06:12:33.567Z,99.90
2018-06-18T06:15:07.634Z,99.90
2018-06-18T06:17:38.706Z,99.90
2018-06-18T06:20:09.007Z,99.90
2018-06-18T06:22:39.607Z,99.90
2018-06-18T06:25:11.754Z,99.90
2018-06-18T06:27:41.466Z,99.90
2018-06-18T06:30:11.514Z,99.90
2018-06-18T06:35:32.015Z,99.90
2018-06-18T06:38:01.387Z,99.90
2018-06-18T06:40:30.511Z,99.90
2018-06-18T06:43:02.121Z,99.90
2018-06-18T06:45:33.927Z,99.90
2018-06-18T06:48:05.071Z,99.90
2018-06-18T06:50:34.805Z,99.90
2018-06-18T06:53:06.841Z,99.90
2018-06-18T06:55:38.038Z,99.90
2018-06-18T06:58:09.210Z,99.90
2018-06-18T07:00:39.162Z,99.90
2018-06-18T07:03:08.963Z,99.90
2018-06-18T07:05:39.074Z,99.90
2018-06-18T07:08:09.611Z,99.90
2018-06-18T07:10:38.599Z,99.90
2018-06-18T07:13:09.873Z,99.90
2018-06-18T07:15:39.662Z,99.90
2018-06-18T07:18:10.190Z,99.90
2018-06-18T07:20:40.934Z,99.90
2018-06-18T07:23:10.488Z,99.90
2018-06-18T07:25:40.162Z,99.90
2018-06-18T07:28:10.086Z,99.90
2018-06-18T07:30:40.630Z,99.90
2018-06-18T07:33:10.593Z,99.90
2018-06-18T07:35:39.836Z,99.90
2018-06-18T07:38:10.453Z,99.90
2018-06-18T07:40:39.914Z,99.90
2018-06-18T07:43:09.566Z,99.90
2018-06-18T07:45:38.440Z,99.90
2018-06-18T07:48:09.964Z,99.90
2018-06-18T07:50:39.722Z,99.90
2018-06-18T07:53:09.430Z,99.90
2018-06-18T07:55:39.339Z,99.90
2018-06-18T07:58:09.306Z,99.90
2018-06-18T08:00:39.217Z,99.90
2018-06-18T08:03:07.699Z,99.90
2018-06-18T08:05:37.651Z,99.90
2018-06-18T08:08:06.666Z,99.90
2018-06-18T08:10:36.895Z,99.90
2018-06-18T08:13:07.262Z,99.90
2018-06-18T08:15:36.435Z,99.90
2018-06-18T08:18:06.459Z,99.90
2018-06-18T08:20:37.852Z,99.90
2018-06-18T08:23:08.766Z,99.90
2018-06-18T08:25:39.476Z,99.90
2018-06-18T08:28:07.966Z,99.90
2018-06-18T08:33:07.894Z,99.90
2018-06-18T08:35:37.542Z,99.90
2018-06-18T08:38:08.287Z,99.80
2018-06-18T08:40:37.817Z,99.90
2018-06-18T08:43:07.785Z,99.50
2018-06-18T08:45:37.055Z,99.20
2018-06-18T08:48:06.675Z,99.00
2018-06-18T08:50:41.891Z,96.90
2018-06-18T08:53:16.118Z,96.00
2018-06-18T08:55:51.407Z,94.50
2018-06-18T08:58:27.123Z,92.30
2018-06-18T09:01:02.091Z,92.40
2018-06-18T09:03:37.871Z,91.50
2018-06-18T09:06:06.376Z,91.80
2018-06-18T09:08:41.610Z,92.20
2018-06-18T09:11:10.102Z,92.20
2018-06-18T09:13:40.528Z,92.90
2018-06-18T09:16:11.398Z,91.70
2018-06-18T09:18:41.697Z,91.00
2018-06-18T09:21:10.722Z,91.00
2018-06-18T09:23:41.859Z,90.70
2018-06-18T09:26:11.725Z,90.60
2018-06-18T09:28:41.981Z,91.30
2018-06-18T09:31:10.509Z,92.50
2018-06-18T09:33:43.327Z,93.20
2018-06-18T09:36:13.622Z,94.70
2018-06-18T09:38:43.671Z,94.90
2018-06-18T09:41:12.979Z,95.90
2018-06-18T09:43:42.277Z,96.60
2018-06-18T09:46:11.204Z,96.00
2018-06-18T09:48:45.030Z,96.30
2018-06-18T09:51:19.821Z,95.50
2018-06-18T09:53:56.738Z,95.40
2018-06-18T09:56:32.323Z,95.30
2018-06-18T09:59:07.746Z,95.40
2018-06-18T10:02:09.768Z,96.10
2018-06-18T10:04:39.757Z,96.30
2018-06-18T10:07:11.006Z,96.90
2018-06-18T10:09:40.526Z,97.50
2018-06-18T10:12:12.374Z,96.90
2018-06-18T10:14:40.910Z,95.40
2018-06-18T10:17:10.226Z,95.60
2018-06-18T10:19:40.860Z,95.50
2018-06-18T10:22:10.519Z,95.80
2018-06-18T10:24:40.593Z,95.80
2018-06-18T10:27:10.890Z,97.10
2018-06-18T10:29:40.269Z,96.90
2018-06-18T10:32:15.322Z,97.70
2018-06-18T10:34:51.118Z,97.60
2018-06-18T10:37:25.722Z,98.00
2018-06-18T10:40:01.331Z,98.40
2018-06-18T10:42:36.854Z,97.90
2018-06-18T10:45:07.158Z,96.00
2018-06-18T10:47:36.443Z,95.80
2018-06-18T10:50:06.738Z,95.30
2018-06-18T10:53:42.508Z,94.40
2018-06-18T10:56:12.711Z,93.90
2018-06-18T10:58:44.151Z,93.60
2018-06-18T11:01:21.242Z,93.40
2018-06-18T11:03:52.171Z,94.50
2018-06-18T11:06:27.232Z,95.30
2018-06-18T11:08:57.346Z,96.50
2018-06-18T11:11:28.702Z,96.00
2018-06-18T11:13:58.039Z,96.30
2018-06-18T11:16:28.927Z,96.70
2018-06-18T11:19:02.835Z,96.90
2018-06-18T11:21:39.435Z,96.00
2018-06-18T11:24:14.150Z,96.00
2018-06-18T11:26:48.705Z,95.80
2018-06-18T11:29:19.055Z,96.00
2018-06-18T11:31:50.347Z,96.90
2018-06-18T11:34:19.932Z,97.10
2018-06-18T11:36:49.896Z,97.00
2018-06-18T11:39:19.470Z,96.90
2018-06-18T11:41:50.458Z,96.00
2018-06-18T11:44:21.618Z,96.30
2018-06-18T11:46:51.169Z,96.40
2018-06-18T11:49:22.068Z,95.60
2018-06-18T11:51:52.111Z,95.80
2018-06-18T11:54:21.514Z,95.80
2018-06-18T11:56:51.477Z,96.30
2018-06-18T11:59:27.011Z,96.60
2018-06-18T12:02:03.299Z,96.80
2018-06-18T12:04:38.398Z,96.70
2018-06-18T12:07:13.311Z,97.00
2018-06-18T12:09:43.626Z,96.70
2018-06-18T12:12:13.080Z,96.80
2018-06-18T12:14:42.931Z,97.30
2018-06-18T12:17:12.893Z,97.40
2018-06-18T12:19:42.488Z,96.00
2018-06-18T12:22:12.301Z,96.60
2018-06-18T12:24:42.619Z,95.70
2018-06-18T12:27:16.395Z,95.70
2018-06-18T12:29:46.254Z,95.40
2018-06-18T12:32:17.715Z,96.00
2018-06-18T12:34:47.995Z,96.40
2018-06-18T12:37:18.876Z,96.40
2018-06-18T12:39:51.477Z,95.80
2018-06-18T12:42:20.695Z,96.20
2018-06-18T12:44:56.125Z,96.70
2018-06-18T12:47:31.449Z,97.40
2018-06-18T12:50:06.973Z,97.40
2018-06-18T12:52:41.764Z,97.70
2018-06-18T12:55:17.325Z,98.00
2018-06-18T12:57:47.676Z,97.20
2018-06-18T13:00:17.907Z,97.30
2018-06-18T13:02:52.114Z,97.90
2018-06-18T13:05:22.522Z,98.80
2018-06-18T13:07:52.302Z,99.20
2018-06-18T13:10:20.754Z,99.00
2018-06-18T13:12:50.220Z,99.20
2018-06-18T13:15:21.550Z,99.50
2018-06-18T13:17:52.158Z,99.80
2018-06-18T13:20:21.604Z,99.20
2018-06-18T13:22:54.975Z,99.20
2018-06-18T13:25:26.760Z,98.50
2018-06-18T13:28:01.265Z,98.30
2018-06-18T13:30:32.452Z,99.40
2018-06-18T13:33:02.333Z,99.90
2018-06-18T13:35:34.002Z,99.90
2018-06-18T13:38:07.803Z,99.90
2018-06-18T13:40:41.983Z,99.90
2018-06-18T13:43:18.250Z,99.90
2018-06-18T13:45:51.932Z,99.90
2018-06-18T13:48:26.059Z,99.90
2018-06-18T13:50:54.541Z,99.90
2018-06-18T13:53:23.862Z,99.90
2018-06-18T13:55:54.382Z,99.90
2018-06-18T13:58:26.366Z,99.90
2018-06-18T14:00:55.956Z,99.90
2018-06-18T14:03:27.590Z,99.90
2018-06-18T14:05:57.578Z,99.90
2018-06-18T14:08:26.084Z,99.90
2018-06-18T14:10:55.023Z,99.90
2018-06-18T14:13:23.914Z,99.90
2018-06-18T14:15:52.398Z,99.90
2018-06-18T14:18:20.895Z,99.90
2018-06-18T14:20:53.669Z,99.90
2018-06-18T14:23:22.169Z,99.90
2018-06-18T14:25:51.831Z,99.90
2018-06-18T14:28:21.618Z,99.90
2018-06-18T14:31:00.436Z,99.90
2018-06-18T14:33:35.996Z,99.90
2018-06-18T14:36:09.945Z,99.90
2018-06-18T14:38:43.704Z,99.90
2018-06-18T14:41:12.201Z,99.90
2018-06-18T14:43:41.606Z,99.90
2018-06-18T14:46:10.677Z,99.90
2018-06-18T14:48:39.312Z,99.90
2018-06-18T14:51:07.805Z,99.90
2018-06-18T14:53:37.078Z,99.90
2018-06-18T14:56:25.946Z,99.90
2018-06-18T14:59:21.859Z,99.90
2018-06-18T15:01:50.520Z,99.90
2018-06-18T15:04:19.226Z,99.90
2018-06-18T15:06:48.147Z,99.90
2018-06-18T15:09:16.761Z,99.90
2018-06-18T15:11:45.409Z,99.90
2018-06-18T15:14:14.561Z,99.90
2018-06-18T15:16:43.311Z,99.90
2018-06-18T15:19:11.853Z,99.90
2018-06-18T15:21:45.126Z,99.90
2018-06-18T15:24:18.858Z,99.90
2018-06-18T15:26:48.154Z,99.90
2018-06-18T15:29:16.699Z,99.90
2018-06-18T15:31:47.435Z,99.90
2018-06-18T15:34:15.930Z,99.90
2018-06-18T15:36:45.463Z,99.90
2018-06-18T15:39:14.792Z,99.90
2018-06-18T15:41:43.588Z,99.90
2018-06-18T15:44:13.081Z,99.90
2018-06-18T15:46:41.578Z,99.90
2018-06-18T15:52:40.766Z,99.90
2018-06-18T15:55:11.074Z,99.90
2018-06-18T15:57:39.650Z,99.90
2018-06-18T16:00:08.454Z,99.90
2018-06-18T16:02:38.027Z,99.90
2018-06-18T16:05:06.931Z,99.90
2018-06-18T16:07:36.273Z,99.90
2018-06-18T16:10:04.843Z,99.90
2018-06-18T16:12:33.328Z,99.90
2018-06-18T16:15:01.802Z,99.90
2018-06-18T16:17:30.285Z,99.90
2018-06-18T16:19:58.775Z,99.90
2018-06-18T16:22:27.298Z,99.90
2018-06-18T16:24:55.975Z,99.90
2018-06-18T16:27:24.489Z,99.90
2018-06-18T16:29:53.417Z,99.90
2018-06-18T16:32:22.871Z,99.90
2018-06-18T16:34:51.638Z,99.90
2018-06-18T16:37:21.266Z,99.90
2018-06-18T16:39:50.196Z,99.90
2018-06-18T16:42:18.684Z,99.90
2018-06-18T16:44:47.134Z,99.90
2018-06-18T16:47:15.600Z,99.90
2018-06-18T16:49:48.503Z,99.90
2018-06-18T16:52:16.974Z,99.90
2018-06-18T16:54:45.469Z,99.90
2018-06-18T16:57:13.947Z,99.90
2018-06-18T16:59:42.491Z,99.90
2018-06-18T17:02:12.295Z,99.90
2018-06-18T17:04:41.569Z,99.90
2018-06-18T17:07:10.596Z,99.90
2018-06-18T17:09:39.521Z,99.90
2018-06-18T17:12:08.995Z,99.90
2018-06-18T17:14:37.456Z,99.90
2018-06-18T17:17:05.999Z,99.90
2018-06-18T17:19:34.523Z,99.90
2018-06-18T17:22:04.107Z,99.90
2018-06-18T17:24:33.231Z,99.90
2018-06-18T17:27:03.345Z,99.90
2018-06-18T17:29:33.504Z,99.90
2018-06-18T17:32:02.413Z,99.90
2018-06-18T17:34:40.416Z,99.90
2018-06-18T17:37:13.447Z,99.90
2018-06-18T17:42:39.395Z,99.90
2018-06-18T17:45:12.528Z,99.90
2018-06-18T17:47:41.316Z,99.90
2018-06-18T17:50:11.619Z,99.90
2018-06-18T17:52:53.086Z,99.90
2018-06-18T17:55:23.274Z,99.90
2018-06-18T17:57:54.834Z,99.90
2018-06-18T18:00:25.675Z,99.90
2018-06-18T18:02:57.186Z,99.90
2018-06-18T18:05:27.350Z,99.90
2018-06-18T18:10:26.450Z,99.90
2018-06-18T18:12:55.703Z,99.90
2018-06-18T18:15:25.088Z,99.90
2018-06-18T18:17:54.027Z,99.90
2018-06-18T18:20:24.475Z,99.90
2018-06-18T18:22:54.668Z,99.90
2018-06-18T18:25:23.599Z,99.90
2018-06-18T18:27:53.584Z,99.90
2018-06-18T18:30:23.454Z,99.90
2018-06-18T18:32:53.638Z,99.90
2018-06-18T18:35:22.830Z,99.90
2018-06-18T18:37:52.477Z,99.90
2018-06-18T18:40:22.179Z,99.90
2018-06-18T18:42:51.622Z,99.90
2018-06-18T18:45:23.032Z,99.90
2018-06-18T18:47:53.246Z,99.90
2018-06-18T18:50:22.067Z,99.90
2018-06-18T18:52:51.558Z,99.90
2018-06-18T18:58:07.298Z,99.90
2018-06-18T19:00:38.434Z,99.90
2018-06-18T19:03:07.786Z,99.90
2018-06-18T19:05:36.625Z,99.90
2018-06-18T19:08:07.059Z,99.90
2018-06-18T19:10:37.942Z,99.90
2018-06-18T19:13:16.037Z,99.90
2018-06-18T19:15:46.257Z,99.90
2018-06-18T19:18:18.098Z,99.90
2018-06-18T19:20:52.054Z,99.90
2018-06-18T19:23:22.423Z,99.90
2018-06-18T19:25:50.888Z,99.90
2018-06-18T19:28:20.618Z,99.90
2018-06-18T19:30:57.251Z,99.90
2018-06-18T19:33:31.779Z,99.90
2018-06-18T19:36:00.948Z,99.90
2018-06-18T19:38:31.326Z,99.90
2018-06-18T19:41:01.871Z,99.90
2018-06-18T19:43:30.342Z,99.90
2018-06-18T19:46:01.049Z,99.90
2018-06-18T19:48:41.454Z,99.90
2018-06-18T19:51:10.200Z,99.90
2018-06-18T19:53:39.503Z,99.90
2018-06-18T19:56:08.011Z,99.90
2018-06-18T19:58:38.158Z,99.90
2018-06-18T20:01:08.107Z,99.90
2018-06-18T20:03:36.803Z,99.90
2018-06-18T20:06:05.782Z,99.90
2018-06-18T20:08:34.298Z,99.90
2018-06-18T20:11:02.781Z,99.90
2018-06-18T20:13:31.674Z,99.90
2018-06-18T20:16:00.118Z,99.90
2018-06-18T20:18:28.571Z,99.90
2018-06-18T20:20:57.048Z,99.90
2018-06-18T20:23:26.650Z,99.90
2018-06-18T20:26:06.601Z,99.90
2018-06-18T20:28:36.072Z,99.90
2018-06-18T20:31:05.260Z,99.90
2018-06-18T20:33:35.738Z,99.90
2018-06-18T20:36:07.254Z,99.90
2018-06-18T20:38:36.749Z,99.90
2018-06-18T20:41:05.200Z,99.90
2018-06-18T20:44:07.776Z,99.90
2018-06-18T20:46:36.254Z,99.90
2018-06-18T20:49:05.438Z,99.90
2018-06-18T20:51:33.922Z,99.90
2018-06-18T20:54:02.399Z,99.90
2018-06-18T20:56:31.443Z,99.90
2018-06-18T20:58:59.987Z,99.90
2018-06-18T21:01:28.465Z,99.90
2018-06-18T21:03:57.158Z,99.90
2018-06-18T21:06:25.963Z,99.90
2018-06-18T21:08:54.929Z,99.90
2018-06-18T21:11:23.448Z,99.90
2018-06-18T21:13:52.380Z,99.90
2018-06-18T21:16:20.866Z,99.90
2018-06-18T21:18:49.662Z,99.90
2018-06-18T21:21:18.115Z,99.90
2018-06-18T21:23:46.907Z,99.90
2018-06-18T21:26:15.767Z,99.90
2018-06-18T21:28:44.231Z,99.90
2018-06-18T21:31:12.778Z,99.90
2018-06-18T21:33:42.413Z,99.90
2018-06-18T21:36:10.896Z,99.90
2018-06-18T21:38:41.595Z,99.90
2018-06-18T21:41:10.055Z,99.90
2018-06-18T21:43:38.502Z,99.90
2018-06-18T21:46:07.247Z,99.90
2018-06-18T21:48:36.074Z,99.90
2018-06-18T21:51:05.091Z,99.90
2018-06-18T21:53:33.567Z,99.90
2018-06-18T21:56:02.626Z,99.90
2018-06-18T21:58:31.074Z,99.90
2018-06-18T22:01:01.025Z,99.90
2018-06-18T22:03:29.522Z,99.90
2018-06-18T22:05:58.083Z,99.90
2018-06-18T22:08:28.049Z,99.90
2018-06-18T22:10:57.370Z,99.90
2018-06-18T22:13:25.835Z,99.90
2018-06-18T22:15:54.330Z,99.90
2018-06-18T22:18:22.838Z,99.90
2018-06-18T22:20:52.006Z,99.90
2018-06-18T22:23:20.897Z,99.90
2018-06-18T22:25:49.726Z,99.90
2018-06-18T22:28:25.055Z,99.90
2018-06-18T22:30:53.886Z,99.90
2018-06-18T22:33:22.349Z,99.90
2018-06-18T22:35:51.261Z,99.90
2018-06-18T22:38:19.739Z,99.90
2018-06-18T22:40:48.198Z,99.90
2018-06-18T22:43:16.697Z,99.90
2018-06-18T22:45:45.178Z,99.90
2018-06-18T22:48:13.682Z,99.90
2018-06-18T22:50:42.506Z,99.90
2018-06-18T22:53:11.011Z,99.90
2018-06-18T22:55:40.027Z,99.90
2018-06-18T22:58:08.860Z,99.90
2018-06-18T23:00:38.677Z,99.90
2018-06-18T23:03:07.207Z,99.90
2018-06-18T23:05:42.714Z,99.90
2018-06-18T23:08:11.430Z,99.90
2018-06-18T23:10:40.115Z,99.90
2018-06-18T23:13:08.914Z,99.90
2018-06-18T23:15:37.378Z,99.90
2018-06-18T23:18:05.906Z,99.90
2018-06-18T23:20:34.370Z,99.90
2018-06-18T23:23:03.234Z,99.90
2018-06-18T23:25:31.691Z,99.90
2018-06-18T23:28:00.144Z,99.90
2018-06-18T23:30:28.636Z,99.90
2018-06-18T23:32:57.075Z,99.90
2018-06-18T23:35:25.546Z,99.90
2018-06-18T23:37:54.610Z,99.90
2018-06-18T23:40:23.302Z,99.90
2018-06-18T23:42:51.746Z,99.90
2018-06-18T23:45:20.214Z,99.90
2018-06-18T23:47:48.700Z,99.90
2018-06-18T23:50:17.145Z,99.90
2018-06-18T23:52:45.770Z,99.90
2018-06-18T23:55:14.299Z,99.90
2018-06-18T23:57:42.790Z,99.90
