createdAt,value
2023-04-18T00:00:27.493Z,59.43
2023-04-18T00:02:55.029Z,59.63
2023-04-18T00:05:21.832Z,59.55
2023-04-18T00:07:48.544Z,59.98
2023-04-18T00:10:15.538Z,60.22
2023-04-18T00:12:42.903Z,60.35
2023-04-18T00:15:10.090Z,60.98
2023-04-18T00:17:38.377Z,61.92
2023-04-18T00:20:11.019Z,62.30
2023-04-18T00:22:42.965Z,63.90
2023-04-18T00:25:10.550Z,63.86
2023-04-18T00:27:38.707Z,64.37
2023-04-18T00:30:08.915Z,64.55
2023-04-18T00:32:37.631Z,65.14
2023-04-18T00:35:04.585Z,65.73
2023-04-18T00:37:31.027Z,66.19
2023-04-18T00:39:57.424Z,66.43
2023-04-18T00:42:25.904Z,66.35
2023-04-18T00:44:52.319Z,66.78
2023-04-18T00:47:18.746Z,68.08
2023-04-18T00:49:45.789Z,68.34
2023-04-18T00:52:12.815Z,68.73
2023-04-18T00:54:42.166Z,69.04
2023-04-18T00:57:09.068Z,69.56
2023-04-18T00:59:35.655Z,69.82
2023-04-18T01:02:05.301Z,70.93
2023-04-18T01:04:33.616Z,70.98
2023-04-18T01:07:02.118Z,71.72
2023-04-18T01:09:29.165Z,72.02
2023-04-18T01:11:55.593Z,72.19
2023-04-18T01:14:22.160Z,72.69
2023-04-18T01:16:48.887Z,72.97
2023-04-18T01:19:19.147Z,73.73
2023-04-18T01:21:45.867Z,73.94
2023-04-18T01:24:15.475Z,73.60
2023-04-18T01:26:44.028Z,74.02
2023-04-18T01:29:11.772Z,74.29
2023-04-18T01:31:39.818Z,73.94
2023-04-18T01:34:07.774Z,74.18
2023-04-18T01:36:35.907Z,74.08
2023-04-18T01:39:02.391Z,74.29
2023-04-18T01:41:32.199Z,74.27
2023-04-18T01:43:59.249Z,74.54
2023-04-18T01:46:26.133Z,74.58
2023-04-18T01:48:53.601Z,75.12
2023-04-18T01:51:20.814Z,75.33
2023-04-18T01:53:47.281Z,75.23
2023-04-18T01:56:13.771Z,75.63
2023-04-18T01:58:41.559Z,75.56
2023-04-18T02:01:08.296Z,75.95
2023-04-18T02:03:35.194Z,76.56
2023-04-18T02:06:03.769Z,76.17
2023-04-18T02:08:30.850Z,76.48
2023-04-18T02:10:57.268Z,76.68
2023-04-18T02:13:23.682Z,76.70
2023-04-18T02:15:50.842Z,77.14
2023-04-18T02:18:18.129Z,77.29
2023-04-18T02:20:46.254Z,77.01
2023-04-18T02:23:12.744Z,76.95
2023-04-18T02:25:39.192Z,77.57
2023-04-18T02:28:05.603Z,77.36
2023-04-18T02:30:32.089Z,77.60
2023-04-18T02:33:01.897Z,77.76
2023-04-18T02:35:29.142Z,77.82
2023-04-18T02:37:55.592Z,77.41
2023-04-18T02:40:22.067Z,77.93
2023-04-18T02:42:48.475Z,77.72
2023-04-18T02:45:15.327Z,78.33
2023-04-18T02:47:51.705Z,78.29
2023-04-18T02:50:21.438Z,78.47
2023-04-18T02:52:48.220Z,78.87
2023-04-18T02:55:16.520Z,78.98
2023-04-18T02:57:44.669Z,79.16
2023-04-18T03:00:11.846Z,79.49
2023-04-18T03:02:38.345Z,79.29
2023-04-18T03:05:19.542Z,79.99
2023-04-18T03:07:46.074Z,79.77
2023-04-18T03:10:12.962Z,80.06
2023-04-18T03:12:40.455Z,79.65
2023-04-18T03:15:09.504Z,80.03
2023-04-18T03:17:36.604Z,79.84
2023-04-18T03:20:05.557Z,80.56
2023-04-18T03:22:31.944Z,80.68
2023-04-18T03:25:00.563Z,80.32
2023-04-18T03:27:45.614Z,80.32
2023-04-18T03:30:14.916Z,80.62
2023-04-18T03:32:46.453Z,80.92
2023-04-18T03:35:13.110Z,81.42
2023-04-18T03:37:39.865Z,81.54
2023-04-18T03:40:08.162Z,81.93
2023-04-18T03:42:36.095Z,81.93
2023-04-18T03:45:03.166Z,82.12
2023-04-18T03:47:33.497Z,82.30
2023-04-18T03:50:00.159Z,81.99
2023-04-18T03:52:29.175Z,81.97
2023-04-18T03:54:56.288Z,82.13
2023-04-18T03:57:26.532Z,82.05
2023-04-18T03:59:53.846Z,82.92
2023-04-18T04:02:21.203Z,82.97
2023-04-18T04:04:50.024Z,83.12
2023-04-18T04:07:16.594Z,83.28
2023-04-18T04:09:43.032Z,83.68
2023-04-18T04:12:09.396Z,83.76
2023-04-18T04:14:35.923Z,83.56
2023-04-18T04:17:02.870Z,84.02
2023-04-18T04:19:30.995Z,84.20
2023-04-18T04:22:07.552Z,84.29
2023-04-18T04:24:35.305Z,84.75
2023-04-18T04:27:03.573Z,84.56
2023-04-18T04:29:31.246Z,84.91
2023-04-18T04:31:59.524Z,84.63
2023-04-18T04:34:34.302Z,84.73
2023-04-18T04:37:03.554Z,84.77
2023-04-18T04:39:33.335Z,85.26
2023-04-18T04:42:13.269Z,85.48
2023-04-18T04:44:50.770Z,85.58
2023-04-18T04:47:17.353Z,85.71
2023-04-18T04:49:43.935Z,86.09
2023-04-18T04:52:10.648Z,86.90
2023-04-18T04:54:37.145Z,87.01
2023-04-18T04:57:06.685Z,86.85
2023-04-18T04:59:33.096Z,87.17
2023-04-18T05:02:00.441Z,86.85
2023-04-18T05:04:27.009Z,86.98
2023-04-18T05:06:54.121Z,86.79
2023-04-18T05:09:21.195Z,86.80
2023-04-18T05:11:49.309Z,87.27
2023-04-18T05:14:16.776Z,87.25
2023-04-18T05:16:43.525Z,86.84
2023-04-18T05:19:10.838Z,86.84
2023-04-18T05:21:37.403Z,87.01
2023-04-18T05:24:03.884Z,87.49
2023-04-18T05:26:30.297Z,86.94
2023-04-18T05:28:56.722Z,86.59
2023-04-18T05:31:23.184Z,86.59
2023-04-18T05:33:49.673Z,86.08
2023-04-18T05:36:16.208Z,85.99
2023-04-18T05:38:42.683Z,85.75
2023-04-18T05:41:09.541Z,85.15
2023-04-18T05:43:35.945Z,85.01
2023-04-18T05:46:02.437Z,84.74
2023-04-18T05:48:28.922Z,84.36
2023-04-18T05:50:55.847Z,84.27
2023-04-18T05:53:22.270Z,84.55
2023-04-18T05:55:50.025Z,84.97
2023-04-18T05:58:16.900Z,84.97
2023-04-18T06:00:43.607Z,84.60
2023-04-18T06:03:11.346Z,83.83
2023-04-18T06:05:38.526Z,83.95
2023-04-18T06:08:05.040Z,83.99
2023-04-18T06:10:33.123Z,83.12
2023-04-18T06:12:59.506Z,82.87
2023-04-18T06:15:25.870Z,82.35
2023-04-18T06:17:52.366Z,82.08
2023-04-18T06:20:18.865Z,81.50
2023-04-18T06:22:45.260Z,81.37
2023-04-18T06:25:11.712Z,81.60
2023-04-18T06:27:38.553Z,80.92
2023-04-18T06:30:07.078Z,80.91
2023-04-18T06:32:33.842Z,80.88
2023-04-18T06:35:00.273Z,80.67
2023-04-18T06:37:26.833Z,80.75
2023-04-18T06:39:53.351Z,80.52
2023-04-18T06:42:22.164Z,80.65
2023-04-18T06:44:49.059Z,80.39
2023-04-18T06:47:15.884Z,80.24
2023-04-18T06:49:42.270Z,80.28
2023-04-18T06:52:08.653Z,79.79
2023-04-18T06:54:36.083Z,79.57
2023-04-18T06:57:03.625Z,79.22
2023-04-18T06:59:30.524Z,79.70
2023-04-18T07:01:56.951Z,79.77
2023-04-18T07:04:23.487Z,79.50
2023-04-18T07:06:51.521Z,81.94
2023-04-18T07:09:17.944Z,79.93
2023-04-18T07:11:44.620Z,79.70
2023-04-18T07:14:12.752Z,79.75
2023-04-18T07:16:39.549Z,80.06
2023-04-18T07:19:06.606Z,80.44
2023-04-18T07:21:33.138Z,80.28
2023-04-18T07:23:59.567Z,80.76
2023-04-18T07:26:27.460Z,80.43
2023-04-18T07:28:54.057Z,80.44
2023-04-18T07:31:20.602Z,80.72
2023-04-18T07:33:47.061Z,79.82
2023-04-18T07:36:13.597Z,79.69
2023-04-18T07:38:40.051Z,80.31
2023-04-18T07:41:06.544Z,79.83
2023-04-18T07:43:32.982Z,79.53
2023-04-18T07:45:59.440Z,79.95
2023-04-18T07:48:25.998Z,80.34
2023-04-18T07:50:53.858Z,80.71
2023-04-18T07:53:20.396Z,80.21
2023-04-18T07:55:46.944Z,80.73
2023-04-18T07:58:13.958Z,80.41
2023-04-18T08:00:42.757Z,79.78
2023-04-18T08:03:12.876Z,79.67
2023-04-18T08:05:41.388Z,80.32
2023-04-18T08:08:09.476Z,79.00
2023-04-18T08:10:36.498Z,78.69
2023-04-18T08:13:03.592Z,78.38
2023-04-18T08:15:32.631Z,77.81
2023-04-18T08:18:00.348Z,84.31
2023-04-18T08:20:27.410Z,81.83
2023-04-18T08:23:06.145Z,81.73
2023-04-18T08:25:36.229Z,81.17
2023-04-18T08:28:03.721Z,79.77
2023-04-18T08:30:30.169Z,80.66
2023-04-18T08:32:56.683Z,76.33
2023-04-18T08:35:23.195Z,73.87
2023-04-18T08:37:49.830Z,73.59
2023-04-18T08:40:16.872Z,73.82
2023-04-18T08:42:46.921Z,73.58
2023-04-18T08:45:14.135Z,74.10
2023-04-18T08:47:43.478Z,74.28
2023-04-18T08:50:10.394Z,72.72
2023-04-18T08:52:38.683Z,70.86
2023-04-18T08:55:06.088Z,69.73
2023-04-18T08:57:33.163Z,70.21
2023-04-18T09:00:02.201Z,70.23
2023-04-18T09:02:38.904Z,70.35
2023-04-18T09:05:11.787Z,69.61
2023-04-18T09:07:38.682Z,70.04
2023-04-18T09:10:05.479Z,69.12
2023-04-18T09:12:32.794Z,68.67
2023-04-18T09:15:15.955Z,70.28
2023-04-18T09:17:53.388Z,70.39
2023-04-18T09:20:41.185Z,71.46
2023-04-18T09:23:14.400Z,71.66
2023-04-18T09:25:46.511Z,71.91
2023-04-18T09:28:33.116Z,72.54
2023-04-18T09:31:09.520Z,72.81
2023-04-18T09:33:36.968Z,73.26
2023-04-18T09:36:27.020Z,72.98
2023-04-18T09:38:56.322Z,73.28
2023-04-18T09:41:24.295Z,73.06
2023-04-18T09:44:07.536Z,74.09
2023-04-18T09:46:33.985Z,73.83
2023-04-18T09:49:00.983Z,73.81
2023-04-18T09:51:28.504Z,74.28
2023-04-18T09:53:55.167Z,74.34
2023-04-18T09:56:28.055Z,74.50
2023-04-18T09:59:07.065Z,74.71
2023-04-18T10:01:34.458Z,74.66
2023-04-18T10:04:04.047Z,75.19
2023-04-18T10:06:33.864Z,75.29
2023-04-18T10:09:03.974Z,75.65
2023-04-18T10:11:32.024Z,75.79
2023-04-18T10:14:02.612Z,75.93
2023-04-18T10:16:29.992Z,76.05
2023-04-18T10:18:56.504Z,76.06
2023-04-18T10:21:22.903Z,76.17
2023-04-18T10:23:50.332Z,76.19
2023-04-18T10:26:16.876Z,76.28
2023-04-18T10:28:56.309Z,76.48
2023-04-18T10:31:24.353Z,76.31
2023-04-18T10:36:28.011Z,76.48
2023-04-18T10:38:59.199Z,76.63
2023-04-18T10:41:31.161Z,76.88
2023-04-18T10:44:11.497Z,76.52
2023-04-18T10:46:53.251Z,76.15
2023-04-18T10:49:23.923Z,77.16
2023-04-18T10:51:53.864Z,76.11
2023-04-18T10:54:32.525Z,76.05
2023-04-18T10:57:04.714Z,74.95
2023-04-18T10:59:32.957Z,76.73
2023-04-18T11:02:21.309Z,75.11
2023-04-18T11:04:52.405Z,75.35
2023-04-18T11:07:19.425Z,75.04
2023-04-18T11:09:56.844Z,74.98
2023-04-18T11:12:23.306Z,75.21
2023-04-18T11:14:51.854Z,76.06
2023-04-18T11:17:26.016Z,75.25
2023-04-18T11:20:10.900Z,75.31
2023-04-18T11:22:52.476Z,75.92
2023-04-18T11:25:23.721Z,75.42
2023-04-18T11:27:57.024Z,75.30
2023-04-18T11:30:23.672Z,73.66
2023-04-18T11:32:51.411Z,74.12
2023-04-18T11:35:19.386Z,73.72
2023-04-18T11:37:45.890Z,73.18
2023-04-18T11:40:13.646Z,73.75
2023-04-18T11:42:40.934Z,73.94
2023-04-18T11:45:14.554Z,73.35
2023-04-18T11:47:43.071Z,73.18
2023-04-18T11:50:11.616Z,73.15
2023-04-18T11:52:40.177Z,72.88
2023-04-18T11:55:21.245Z,72.67
2023-04-18T11:57:55.708Z,72.46
2023-04-18T12:00:34.416Z,72.02
2023-04-18T12:03:04.074Z,70.99
2023-04-18T12:05:37.008Z,70.79
2023-04-18T12:08:13.085Z,70.26
2023-04-18T12:10:47.836Z,69.61
2023-04-18T12:13:14.602Z,69.64
2023-04-18T12:15:44.376Z,69.25
2023-04-18T12:18:13.008Z,68.31
2023-04-18T12:20:46.111Z,67.73
2023-04-18T12:23:36.149Z,67.46
2023-04-18T12:26:05.545Z,68.15
2023-04-18T12:28:32.935Z,67.73
2023-04-18T12:31:00.053Z,68.10
2023-04-18T12:33:27.014Z,68.54
2023-04-18T12:35:54.034Z,67.66
2023-04-18T12:38:23.000Z,68.03
2023-04-18T12:40:51.171Z,68.03
2023-04-18T12:43:18.546Z,67.41
2023-04-18T12:45:49.814Z,68.31
2023-04-18T12:48:16.372Z,67.62
2023-04-18T12:50:42.807Z,67.27
2023-04-18T12:53:09.551Z,66.21
2023-04-18T12:55:36.436Z,63.36
2023-04-18T12:58:03.170Z,60.96
2023-04-18T13:00:31.285Z,57.46
2023-04-18T13:02:58.685Z,55.41
2023-04-18T13:05:29.772Z,51.75
2023-04-18T13:08:15.385Z,47.63
2023-04-18T13:10:43.308Z,45.39
2023-04-18T13:13:10.112Z,44.08
2023-04-18T13:15:36.615Z,42.24
2023-04-18T13:18:05.859Z,47.76
2023-04-18T13:20:33.733Z,47.67
2023-04-18T13:23:01.110Z,47.52
2023-04-18T13:25:27.725Z,47.36
2023-04-18T13:27:54.153Z,46.01
2023-04-18T13:30:21.026Z,44.39
2023-04-18T13:32:47.573Z,41.72
2023-04-18T13:35:14.262Z,40.22
2023-04-18T13:37:40.779Z,39.57
2023-04-18T13:40:08.113Z,37.84
2023-04-18T13:42:36.034Z,36.24
2023-04-18T13:45:03.150Z,35.37
2023-04-18T13:47:30.124Z,34.55
2023-04-18T13:49:57.651Z,34.10
2023-04-18T13:52:24.591Z,33.00
2023-04-18T13:54:50.978Z,33.10
2023-04-18T13:57:17.448Z,32.75
2023-04-18T13:59:43.939Z,32.81
2023-04-18T14:02:10.794Z,32.64
2023-04-18T14:04:37.786Z,32.36
2023-04-18T14:07:06.262Z,32.20
2023-04-18T14:09:33.557Z,32.11
2023-04-18T14:12:00.024Z,32.19
2023-04-18T14:14:26.698Z,31.64
2023-04-18T14:16:53.818Z,32.02
2023-04-18T14:19:20.660Z,32.16
2023-04-18T14:21:47.964Z,32.01
2023-04-18T14:24:14.442Z,31.84
2023-04-18T14:26:40.979Z,32.05
2023-04-18T14:29:07.367Z,31.64
2023-04-18T14:31:33.913Z,31.80
2023-04-18T14:34:00.398Z,31.33
2023-04-18T14:36:27.113Z,31.01
2023-04-18T14:38:54.600Z,31.00
2023-04-18T14:41:21.072Z,30.93
2023-04-18T14:43:47.672Z,31.18
2023-04-18T14:46:16.492Z,31.28
2023-04-18T14:48:48.869Z,30.90
2023-04-18T14:51:16.489Z,30.83
2023-04-18T14:53:43.441Z,31.16
2023-04-18T14:56:09.964Z,30.89
2023-04-18T14:58:36.680Z,30.47
2023-04-18T15:01:04.231Z,30.83
2023-04-18T15:03:31.055Z,31.00
2023-04-18T15:05:57.738Z,31.01
2023-04-18T15:08:24.311Z,31.16
2023-04-18T15:10:50.785Z,31.73
2023-04-18T15:13:17.268Z,32.01
2023-04-18T15:15:51.273Z,32.29
2023-04-18T15:18:17.865Z,32.08
2023-04-18T15:20:44.263Z,32.21
2023-04-18T15:23:13.496Z,32.05
2023-04-18T15:25:40.969Z,32.74
2023-04-18T15:28:07.391Z,32.44
2023-04-18T15:30:33.844Z,32.82
2023-04-18T15:33:01.755Z,33.01
2023-04-18T15:35:28.225Z,33.87
2023-04-18T15:37:56.342Z,33.77
2023-04-18T15:40:23.062Z,34.00
2023-04-18T15:42:50.797Z,34.34
2023-04-18T15:45:17.187Z,34.65
2023-04-18T15:47:44.047Z,35.31
2023-04-18T15:50:11.012Z,35.51
2023-04-18T15:52:37.916Z,36.62
2023-04-18T15:55:05.220Z,36.95
2023-04-18T15:57:32.177Z,37.54
2023-04-18T15:59:59.396Z,37.73
2023-04-18T16:02:26.398Z,37.79
2023-04-18T16:04:53.402Z,38.40
2023-04-18T16:07:19.860Z,38.90
2023-04-18T16:09:46.234Z,39.20
2023-04-18T16:12:12.642Z,39.31
2023-04-18T16:14:39.032Z,39.44
2023-04-18T16:17:05.621Z,39.35
2023-04-18T16:19:32.936Z,39.54
2023-04-18T16:22:00.987Z,40.04
2023-04-18T16:24:27.562Z,40.59
2023-04-18T16:26:55.467Z,41.85
2023-04-18T16:29:22.044Z,41.91
2023-04-18T16:31:48.445Z,42.29
2023-04-18T16:34:15.649Z,42.06
2023-04-18T16:36:42.173Z,42.31
2023-04-18T16:39:08.623Z,43.25
2023-04-18T16:41:35.350Z,43.18
2023-04-18T16:44:01.802Z,43.52
2023-04-18T16:46:31.272Z,43.63
2023-04-18T16:48:58.757Z,44.05
2023-04-18T16:51:26.058Z,44.86
2023-04-18T16:53:52.443Z,45.07
2023-04-18T16:56:19.132Z,45.44
2023-04-18T16:58:45.790Z,46.00
2023-04-18T17:01:12.238Z,46.59
2023-04-18T17:03:38.819Z,47.01
2023-04-18T17:06:05.777Z,46.85
2023-04-18T17:08:33.524Z,47.41
2023-04-18T17:11:01.799Z,47.35
2023-04-18T17:13:31.204Z,47.35
2023-04-18T17:15:57.943Z,47.82
2023-04-18T17:18:24.575Z,49.08
2023-04-18T17:20:51.556Z,49.17
2023-04-18T17:23:18.029Z,49.41
2023-04-18T17:25:44.497Z,49.46
2023-04-18T17:28:11.676Z,50.03
2023-04-18T17:30:44.075Z,50.15
2023-04-18T17:33:10.904Z,50.44
2023-04-18T17:35:41.357Z,51.44
2023-04-18T17:38:08.268Z,51.38
2023-04-18T17:40:35.163Z,51.92
2023-04-18T17:43:01.908Z,52.33
2023-04-18T17:45:30.982Z,53.14
2023-04-18T17:47:59.250Z,53.34
2023-04-18T17:50:25.672Z,53.73
2023-04-18T17:52:52.383Z,53.84
2023-04-18T17:55:18.866Z,54.10
2023-04-18T17:57:46.096Z,54.70
2023-04-18T18:00:14.416Z,54.78
2023-04-18T18:02:42.622Z,55.26
2023-04-18T18:05:13.448Z,55.51
2023-04-18T18:07:42.787Z,55.56
2023-04-18T18:10:09.884Z,56.37
2023-04-18T18:12:37.934Z,56.41
2023-04-18T18:15:05.187Z,56.79
2023-04-18T18:17:31.639Z,57.10
2023-04-18T18:19:58.067Z,57.38
2023-04-18T18:22:25.963Z,58.00
2023-04-18T18:24:52.734Z,58.17
2023-04-18T18:27:20.251Z,58.36
2023-04-18T18:29:47.990Z,58.82
2023-04-18T18:32:14.398Z,59.56
2023-04-18T18:34:40.786Z,59.84
2023-04-18T18:37:07.260Z,60.17
2023-04-18T18:39:33.692Z,60.42
2023-04-18T18:42:00.953Z,60.47
2023-04-18T18:44:27.356Z,60.68
2023-04-18T18:46:53.869Z,61.02
2023-04-18T18:49:20.898Z,61.43
2023-04-18T18:51:47.296Z,61.77
2023-04-18T18:54:13.722Z,61.72
2023-04-18T18:56:41.975Z,62.10
2023-04-18T18:59:08.469Z,62.35
2023-04-18T19:01:35.024Z,62.93
2023-04-18T19:04:01.612Z,63.24
2023-04-18T19:06:28.258Z,63.27
2023-04-18T19:08:54.770Z,63.61
2023-04-18T19:11:21.182Z,63.89
2023-04-18T19:13:47.601Z,64.11
2023-04-18T19:16:14.029Z,64.05
2023-04-18T19:18:41.388Z,64.46
2023-04-18T19:21:07.789Z,64.55
2023-04-18T19:23:34.631Z,64.96
2023-04-18T19:26:01.089Z,64.70
2023-04-18T19:28:27.610Z,65.46
2023-04-18T19:30:54.033Z,65.73
2023-04-18T19:33:21.120Z,65.67
2023-04-18T19:35:47.493Z,66.03
2023-04-18T19:38:13.882Z,66.03
2023-04-18T19:40:40.375Z,66.56
2023-04-18T19:43:06.788Z,67.23
2023-04-18T19:45:33.374Z,67.15
2023-04-18T19:48:00.213Z,66.97
2023-04-18T19:50:26.765Z,67.41
2023-04-18T19:52:53.306Z,67.84
2023-04-18T19:55:19.790Z,67.56
2023-04-18T19:57:47.296Z,67.43
2023-04-18T20:00:14.958Z,68.58
2023-04-18T20:02:42.351Z,68.64
2023-04-18T20:05:09.896Z,69.08
2023-04-18T20:07:36.630Z,69.40
2023-04-18T20:10:04.278Z,69.62
2023-04-18T20:12:31.050Z,69.40
2023-04-18T20:14:58.724Z,69.82
2023-04-18T20:17:30.373Z,69.77
2023-04-18T20:19:57.114Z,69.86
2023-04-18T20:22:26.878Z,69.77
2023-04-18T20:24:56.918Z,69.90
2023-04-18T20:27:23.405Z,69.87
2023-04-18T20:29:49.916Z,70.65
2023-04-18T20:32:17.085Z,70.09
2023-04-18T20:34:43.573Z,69.99
2023-04-18T20:37:09.965Z,69.88
2023-04-18T20:39:37.971Z,69.56
2023-04-18T20:42:04.655Z,70.11
2023-04-18T20:44:33.300Z,70.16
2023-04-18T20:46:59.709Z,70.12
2023-04-18T20:49:26.177Z,70.41
2023-04-18T20:51:52.618Z,70.82
2023-04-18T20:54:19.235Z,70.93
2023-04-18T20:56:45.752Z,70.71
2023-04-18T20:59:12.490Z,70.66
2023-04-18T21:01:38.866Z,70.97
2023-04-18T21:04:05.366Z,71.36
2023-04-18T21:06:32.656Z,71.43
2023-04-18T21:08:59.044Z,71.86
2023-04-18T21:11:25.546Z,72.10
2023-04-18T21:13:51.956Z,71.63
2023-04-18T21:16:18.447Z,71.89
2023-04-18T21:18:44.903Z,72.02
2023-04-18T21:21:11.718Z,71.86
2023-04-18T21:23:42.647Z,71.52
2023-04-18T21:26:11.865Z,71.71
2023-04-18T21:28:59.152Z,72.06
2023-04-18T21:31:26.993Z,72.08
2023-04-18T21:33:54.628Z,71.95
2023-04-18T21:36:21.914Z,71.66
2023-04-18T21:38:48.659Z,71.60
2023-04-18T21:41:16.711Z,71.57
2023-04-18T21:43:44.002Z,71.60
2023-04-18T21:46:14.145Z,71.39
2023-04-18T21:48:42.005Z,71.41
2023-04-18T21:51:09.780Z,71.43
2023-04-18T21:53:37.927Z,71.19
2023-04-18T21:56:05.206Z,71.47
2023-04-18T21:58:32.165Z,71.74
2023-04-18T22:00:58.709Z,71.90
2023-04-18T22:03:27.468Z,71.95
2023-04-18T22:05:56.469Z,71.94
2023-04-18T22:08:25.622Z,72.38
2023-04-18T22:10:56.184Z,72.18
2023-04-18T22:13:23.092Z,72.21
2023-04-18T22:15:51.281Z,72.04
2023-04-18T22:18:18.973Z,72.09
2023-04-18T22:20:46.739Z,72.27
2023-04-18T22:23:13.601Z,72.09
2023-04-18T22:25:40.459Z,72.52
2023-04-18T22:28:06.881Z,72.43
2023-04-18T22:30:33.394Z,72.41
2023-04-18T22:32:59.861Z,72.64
2023-04-18T22:35:26.927Z,72.72
2023-04-18T22:37:53.428Z,72.39
2023-04-18T22:40:19.935Z,72.49
2023-04-18T22:42:46.304Z,72.29
2023-04-18T22:45:13.543Z,72.24
2023-04-18T22:47:40.167Z,72.42
2023-04-18T22:50:07.770Z,72.46
2023-04-18T22:52:34.261Z,72.46
2023-04-18T22:55:02.451Z,72.53
2023-04-18T22:57:28.986Z,72.76
2023-04-18T22:59:55.854Z,73.11
2023-04-18T23:02:22.297Z,72.99
2023-04-18T23:04:49.331Z,73.48
2023-04-18T23:07:16.549Z,73.82
2023-04-18T23:09:43.298Z,73.88
2023-04-18T23:12:09.723Z,74.00
2023-04-18T23:14:36.196Z,74.21
2023-04-18T23:17:02.676Z,74.59
2023-04-18T23:19:29.148Z,74.53
2023-04-18T23:21:55.698Z,74.36
2023-04-18T23:24:22.266Z,74.90
2023-04-18T23:26:48.657Z,74.75
2023-04-18T23:29:15.051Z,75.35
2023-04-18T23:31:41.555Z,75.47
2023-04-18T23:34:07.991Z,75.54
2023-04-18T23:36:34.624Z,75.59
2023-04-18T23:39:01.018Z,75.74
2023-04-18T23:41:27.870Z,75.89
2023-04-18T23:43:54.239Z,75.84
2023-04-18T23:46:20.666Z,75.95
2023-04-18T23:48:47.174Z,75.95
2023-04-18T23:51:13.599Z,76.24
2023-04-18T23:53:39.993Z,76.13
2023-04-18T23:56:06.806Z,76.55
2023-04-18T23:58:33.292Z,76.72
