createdAt,value
2023-02-07T00:00:37.329Z,89512.00
2023-02-07T00:01:37.428Z,89512.00
2023-02-07T00:02:37.312Z,89508.00
2023-02-07T00:03:37.277Z,89510.00
2023-02-07T00:04:38.123Z,89512.00
2023-02-07T00:05:37.571Z,89514.00
2023-02-07T00:06:37.258Z,89516.00
2023-02-07T00:07:37.228Z,89510.00
2023-02-07T00:08:37.219Z,89514.00
2023-02-07T00:09:37.239Z,89514.00
2023-02-07T00:10:37.224Z,89516.00
2023-02-07T00:11:37.201Z,89518.00
2023-02-07T00:12:37.204Z,89518.00
2023-02-07T00:13:37.227Z,89516.00
2023-02-07T00:14:37.171Z,89514.00
2023-02-07T00:15:37.453Z,89512.00
2023-02-07T00:16:37.245Z,89510.00
2023-02-07T00:17:38.108Z,89506.00
2023-02-07T00:18:37.150Z,89504.00
2023-02-07T00:19:37.126Z,89500.00
2023-02-07T00:20:37.131Z,89502.00
2023-02-07T00:21:37.108Z,89502.00
2023-02-07T00:22:37.114Z,89504.00
2023-02-07T00:23:37.111Z,89502.00
2023-02-07T00:24:37.085Z,89506.00
2023-02-07T00:25:37.361Z,89506.00
2023-02-07T00:26:37.063Z,89510.00
2023-02-07T00:27:37.088Z,89514.00
2023-02-07T00:28:37.094Z,89514.00
2023-02-07T00:29:37.022Z,89516.00
2023-02-07T00:30:37.133Z,89516.00
2023-02-07T00:31:37.046Z,89516.00
2023-02-07T00:32:37.027Z,89514.00
2023-02-07T00:33:37.038Z,89516.00
2023-02-07T00:34:37.000Z,89518.00
2023-02-07T00:35:37.409Z,89518.00
2023-02-07T00:36:36.978Z,89518.00
2023-02-07T00:37:36.967Z,89518.00
2023-02-07T00:38:36.977Z,89525.00
2023-02-07T00:39:36.971Z,89525.00
2023-02-07T00:40:36.973Z,89516.00
2023-02-07T00:41:36.941Z,89518.00
2023-02-07T00:42:36.934Z,89516.00
2023-02-07T00:43:36.948Z,89512.00
2023-02-07T00:44:36.914Z,89512.00
2023-02-07T00:45:37.213Z,89516.00
2023-02-07T00:46:36.912Z,89512.00
2023-02-07T00:47:36.889Z,89514.00
2023-02-07T00:48:36.875Z,89512.00
2023-02-07T00:49:36.871Z,89516.00
2023-02-07T00:50:36.851Z,89516.00
2023-02-07T00:51:36.848Z,89518.00
2023-02-07T00:52:36.823Z,89516.00
2023-02-07T00:53:36.828Z,89518.00
2023-02-07T00:54:36.854Z,89516.00
2023-02-07T00:55:37.069Z,89516.00
2023-02-07T00:56:36.798Z,89514.00
2023-02-07T00:57:36.780Z,89512.00
2023-02-07T00:58:36.749Z,89510.00
2023-02-07T00:59:36.734Z,89510.00
2023-02-07T01:00:36.725Z,89508.00
2023-02-07T01:01:36.773Z,89508.00
2023-02-07T01:02:36.718Z,89508.00
2023-02-07T01:03:36.689Z,89508.00
2023-02-07T01:04:36.749Z,89506.00
2023-02-07T01:05:36.905Z,89506.00
2023-02-07T01:06:36.661Z,89508.00
2023-02-07T01:07:36.639Z,89510.00
2023-02-07T01:08:36.628Z,89510.00
2023-02-07T01:09:36.616Z,89510.00
2023-02-07T01:10:36.610Z,89510.00
2023-02-07T01:11:36.577Z,89508.00
2023-02-07T01:12:36.562Z,89510.00
2023-02-07T01:13:36.556Z,89510.00
2023-02-07T01:14:36.526Z,89512.00
2023-02-07T01:15:36.743Z,89510.00
2023-02-07T01:16:36.513Z,89510.00
2023-02-07T01:17:36.479Z,89510.00
2023-02-07T01:18:36.481Z,89510.00
2023-02-07T01:19:36.462Z,89506.00
2023-02-07T01:20:36.450Z,89504.00
2023-02-07T01:21:36.478Z,89506.00
2023-02-07T01:22:36.430Z,89504.00
2023-02-07T01:23:36.421Z,89506.00
2023-02-07T01:24:36.389Z,89508.00
2023-02-07T01:25:36.702Z,89508.00
2023-02-07T01:26:36.433Z,89514.00
2023-02-07T01:27:36.372Z,89514.00
2023-02-07T01:28:36.364Z,89516.00
2023-02-07T01:29:36.357Z,89525.00
2023-02-07T01:30:36.373Z,89525.00
2023-02-07T01:31:36.537Z,89527.00
2023-02-07T01:32:36.306Z,89531.00
2023-02-07T01:33:36.302Z,89529.00
2023-02-07T01:34:36.278Z,89529.00
2023-02-07T01:35:36.735Z,89527.00
2023-02-07T01:36:36.269Z,89525.00
2023-02-07T01:37:36.248Z,89525.00
2023-02-07T01:38:36.241Z,89518.00
2023-02-07T01:39:36.281Z,89516.00
2023-02-07T01:40:36.213Z,89518.00
2023-02-07T01:41:36.208Z,89514.00
2023-02-07T01:42:37.165Z,89514.00
2023-02-07T01:43:37.145Z,89518.00
2023-02-07T01:44:37.147Z,89516.00
2023-02-07T01:45:37.150Z,89525.00
2023-02-07T01:46:36.730Z,89529.00
2023-02-07T01:47:36.196Z,89535.00
2023-02-07T01:48:36.657Z,89533.00
2023-02-07T01:49:36.122Z,89537.00
2023-02-07T01:50:36.297Z,89537.00
2023-02-07T01:51:36.228Z,89535.00
2023-02-07T01:52:36.035Z,89537.00
2023-02-07T01:53:36.037Z,89535.00
2023-02-07T01:54:36.007Z,89535.00
2023-02-07T01:55:36.217Z,89535.00
2023-02-07T01:56:35.974Z,89531.00
2023-02-07T01:57:35.983Z,89533.00
2023-02-07T01:58:35.951Z,89531.00
2023-02-07T01:59:35.920Z,89529.00
2023-02-07T02:00:35.916Z,89531.00
2023-02-07T02:01:35.905Z,89529.00
2023-02-07T02:02:35.905Z,89529.00
2023-02-07T02:03:35.856Z,89527.00
2023-02-07T02:04:36.657Z,89529.00
2023-02-07T02:05:36.037Z,89525.00
2023-02-07T02:06:35.791Z,89525.00
2023-02-07T02:07:35.780Z,89518.00
2023-02-07T02:08:35.777Z,89518.00
2023-02-07T02:09:35.754Z,89518.00
2023-02-07T02:10:36.654Z,89518.00
2023-02-07T02:11:36.662Z,89525.00
2023-02-07T02:12:35.701Z,89525.00
2023-02-07T02:13:35.724Z,89518.00
2023-02-07T02:14:35.696Z,89512.00
2023-02-07T02:15:35.820Z,89514.00
2023-02-07T02:16:35.635Z,89512.00
2023-02-07T02:17:35.643Z,89508.00
2023-02-07T02:18:35.628Z,89506.00
2023-02-07T02:19:35.631Z,89512.00
2023-02-07T02:20:35.609Z,89510.00
2023-02-07T02:21:36.207Z,89506.00
2023-02-07T02:22:35.615Z,89506.00
2023-02-07T02:23:35.571Z,89506.00
2023-02-07T02:24:35.594Z,89508.00
2023-02-07T02:25:35.738Z,89508.00
2023-02-07T02:26:35.530Z,89508.00
2023-02-07T02:27:35.551Z,89506.00
2023-02-07T02:28:35.485Z,89506.00
2023-02-07T02:29:35.458Z,89508.00
2023-02-07T02:30:35.519Z,89510.00
2023-02-07T02:31:35.470Z,89510.00
2023-02-07T02:32:35.393Z,89514.00
2023-02-07T02:33:36.260Z,89514.00
2023-02-07T02:34:35.374Z,89516.00
2023-02-07T02:35:35.380Z,89516.00
2023-02-07T02:36:35.329Z,89514.00
2023-02-07T02:37:35.292Z,89514.00
2023-02-07T02:38:35.364Z,89512.00
2023-02-07T02:39:35.329Z,89510.00
2023-02-07T02:40:35.276Z,89510.00
2023-02-07T02:41:35.219Z,89506.00
2023-02-07T02:42:35.247Z,89508.00
2023-02-07T02:43:35.210Z,89504.00
2023-02-07T02:44:35.170Z,89508.00
2023-02-07T02:45:35.218Z,89504.00
2023-02-07T02:46:35.169Z,89504.00
2023-02-07T02:47:35.136Z,89502.00
2023-02-07T02:48:35.136Z,89500.00
2023-02-07T02:49:35.111Z,89496.00
2023-02-07T02:50:35.077Z,89496.00
2023-02-07T02:51:35.053Z,89494.00
2023-02-07T02:52:49.938Z,89500.00
2023-02-07T02:53:36.080Z,89504.00
2023-02-07T02:54:35.024Z,89508.00
2023-02-07T02:55:35.078Z,89512.00
2023-02-07T02:56:35.015Z,89512.00
2023-02-07T02:57:34.991Z,89512.00
2023-02-07T02:58:34.962Z,89512.00
2023-02-07T02:59:34.946Z,89512.00
2023-02-07T03:00:34.929Z,89512.00
2023-02-07T03:01:34.943Z,89514.00
2023-02-07T03:02:34.919Z,89514.00
2023-02-07T03:03:34.923Z,89512.00
2023-02-07T03:04:34.867Z,89514.00
2023-02-07T03:05:34.961Z,89516.00
2023-02-07T03:06:34.829Z,89518.00
2023-02-07T03:07:34.823Z,89525.00
2023-02-07T03:08:34.806Z,89529.00
2023-02-07T03:09:34.792Z,89533.00
2023-02-07T03:10:34.773Z,89537.00
2023-02-07T03:11:34.784Z,89541.00
2023-02-07T03:12:34.754Z,89543.00
2023-02-07T03:13:34.743Z,89548.00
2023-02-07T03:14:34.713Z,89550.00
2023-02-07T03:15:34.800Z,89550.00
2023-02-07T03:16:34.709Z,89548.00
2023-02-07T03:17:34.691Z,89547.00
2023-02-07T03:18:34.668Z,89552.00
2023-02-07T03:19:34.644Z,89554.00
2023-02-07T03:20:34.619Z,89558.00
2023-02-07T03:21:34.617Z,89558.00
2023-02-07T03:22:34.596Z,89560.00
2023-02-07T03:23:34.646Z,89564.00
2023-02-07T03:24:34.572Z,89568.00
2023-02-07T03:25:34.555Z,89572.00
2023-02-07T03:26:34.523Z,89574.00
2023-02-07T03:27:34.524Z,89574.00
2023-02-07T03:28:34.508Z,89574.00
2023-02-07T03:29:35.277Z,89576.00
2023-02-07T03:30:34.496Z,89574.00
2023-02-07T03:31:34.501Z,89572.00
2023-02-07T03:32:34.425Z,89570.00
2023-02-07T03:33:34.425Z,89572.00
2023-02-07T03:34:34.397Z,89572.00
2023-02-07T03:35:34.367Z,89574.00
2023-02-07T03:36:34.369Z,89580.00
2023-02-07T03:37:34.378Z,89578.00
2023-02-07T03:38:34.318Z,89576.00
2023-02-07T03:39:34.326Z,89578.00
2023-02-07T03:40:34.295Z,89582.00
2023-02-07T03:41:34.277Z,89584.00
2023-02-07T03:42:34.238Z,89586.00
2023-02-07T03:43:34.217Z,89584.00
2023-02-07T03:44:34.220Z,89588.00
2023-02-07T03:45:34.199Z,89590.00
2023-02-07T03:46:34.205Z,89592.00
2023-02-07T03:47:34.150Z,89590.00
2023-02-07T03:48:34.110Z,89588.00
2023-02-07T03:49:34.121Z,89590.00
2023-02-07T03:50:34.118Z,89590.00
2023-02-07T03:51:34.093Z,89588.00
2023-02-07T03:52:34.071Z,89586.00
2023-02-07T03:53:34.033Z,89584.00
2023-02-07T03:54:34.020Z,89582.00
2023-02-07T03:55:33.989Z,89584.00
2023-02-07T03:56:33.964Z,89580.00
2023-02-07T03:57:33.955Z,89578.00
2023-02-07T03:58:33.964Z,89574.00
2023-02-07T03:59:33.909Z,89574.00
2023-02-07T04:00:33.917Z,89576.00
2023-02-07T04:01:33.878Z,89580.00
2023-02-07T04:02:33.860Z,89580.00
2023-02-07T04:03:33.841Z,89586.00
2023-02-07T04:04:33.842Z,89588.00
2023-02-07T04:05:33.820Z,89594.00
2023-02-07T04:06:33.775Z,89594.00
2023-02-07T04:07:33.801Z,89595.00
2023-02-07T04:08:33.753Z,89601.00
2023-02-07T04:09:33.747Z,89605.00
2023-02-07T04:10:33.719Z,89611.00
2023-02-07T04:11:33.719Z,89615.00
2023-02-07T04:12:33.686Z,89619.00
2023-02-07T04:13:33.688Z,89621.00
2023-02-07T04:14:33.657Z,89623.00
2023-02-07T04:15:33.666Z,89623.00
2023-02-07T04:16:33.641Z,89627.00
2023-02-07T04:17:33.585Z,89631.00
2023-02-07T04:18:33.592Z,89631.00
2023-02-07T04:19:33.565Z,89633.00
2023-02-07T04:20:33.540Z,89635.00
2023-02-07T04:21:33.530Z,89637.00
2023-02-07T04:22:33.527Z,89635.00
2023-02-07T04:23:33.511Z,89637.00
2023-02-07T04:24:33.498Z,89639.00
2023-02-07T04:25:33.464Z,89639.00
2023-02-07T04:26:33.445Z,89641.00
2023-02-07T04:27:33.430Z,89642.00
2023-02-07T04:28:33.411Z,89644.00
2023-02-07T04:29:33.432Z,89646.00
2023-02-07T04:30:33.494Z,89646.00
2023-02-07T04:31:33.397Z,89648.00
2023-02-07T04:32:33.341Z,89648.00
2023-02-07T04:33:33.338Z,89648.00
2023-02-07T04:34:33.355Z,89650.00
2023-02-07T04:35:33.308Z,89650.00
2023-02-07T04:36:33.283Z,89656.00
2023-02-07T04:37:33.279Z,89654.00
2023-02-07T04:38:33.231Z,89656.00
2023-02-07T04:39:33.244Z,89660.00
2023-02-07T04:40:33.207Z,89662.00
2023-02-07T04:41:33.178Z,89662.00
2023-02-07T04:42:33.170Z,89660.00
2023-02-07T04:43:33.175Z,89662.00
2023-02-07T04:44:33.152Z,89658.00
2023-02-07T04:45:33.225Z,89658.00
2023-02-07T04:46:33.114Z,89660.00
2023-02-07T04:47:34.728Z,89666.00
2023-02-07T04:48:33.069Z,89666.00
2023-02-07T04:49:34.428Z,89666.00
2023-02-07T04:50:33.043Z,89662.00
2023-02-07T04:51:33.010Z,89658.00
2023-02-07T04:52:33.004Z,89656.00
2023-02-07T04:53:32.984Z,89656.00
2023-02-07T04:54:32.960Z,89650.00
2023-02-07T04:55:32.945Z,89650.00
2023-02-07T04:56:34.810Z,89650.00
2023-02-07T04:57:32.905Z,89650.00
2023-02-07T04:58:32.894Z,89652.00
2023-02-07T04:59:32.865Z,89652.00
2023-02-07T05:00:32.836Z,89650.00
2023-02-07T05:01:32.834Z,89648.00
2023-02-07T05:02:32.803Z,89648.00
2023-02-07T05:03:32.770Z,89650.00
2023-02-07T05:04:32.820Z,89648.00
2023-02-07T05:05:32.782Z,89650.00
2023-02-07T05:06:32.746Z,89654.00
2023-02-07T05:07:32.705Z,89652.00
2023-02-07T05:08:32.712Z,89650.00
2023-02-07T05:09:32.681Z,89652.00
2023-02-07T05:10:32.723Z,89646.00
2023-02-07T05:11:32.641Z,89642.00
2023-02-07T05:12:32.614Z,89641.00
2023-02-07T05:13:32.606Z,89646.00
2023-02-07T05:14:32.583Z,89646.00
2023-02-07T05:15:32.583Z,89650.00
2023-02-07T05:16:32.586Z,89650.00
2023-02-07T05:17:32.529Z,89652.00
2023-02-07T05:18:32.527Z,89646.00
2023-02-07T05:19:32.535Z,89644.00
2023-02-07T05:20:32.484Z,89646.00
2023-02-07T05:21:32.449Z,89648.00
2023-02-07T05:22:32.432Z,89646.00
2023-02-07T05:23:32.399Z,89646.00
2023-02-07T05:24:32.383Z,89648.00
2023-02-07T05:25:32.376Z,89654.00
2023-02-07T05:26:32.343Z,89658.00
2023-02-07T05:27:32.318Z,89658.00
2023-02-07T05:28:32.287Z,89658.00
2023-02-07T05:29:32.272Z,89658.00
2023-02-07T05:30:32.324Z,89660.00
2023-02-07T05:31:32.400Z,89662.00
2023-02-07T05:32:32.214Z,89662.00
2023-02-07T05:33:32.189Z,89660.00
2023-02-07T05:34:32.159Z,89660.00
2023-02-07T05:35:32.142Z,89660.00
2023-02-07T05:36:32.110Z,89664.00
2023-02-07T05:37:32.110Z,89664.00
2023-02-07T05:38:32.084Z,89662.00
2023-02-07T05:39:32.088Z,89658.00
2023-02-07T05:40:32.104Z,89656.00
2023-02-07T05:41:32.000Z,89654.00
2023-02-07T05:42:31.972Z,89654.00
2023-02-07T05:43:31.949Z,89648.00
2023-02-07T05:44:31.946Z,89656.00
2023-02-07T05:45:31.930Z,89650.00
2023-02-07T05:46:31.888Z,89648.00
2023-02-07T05:47:31.864Z,89646.00
2023-02-07T05:48:31.841Z,89652.00
2023-02-07T05:49:31.842Z,89652.00
2023-02-07T05:50:31.813Z,89650.00
2023-02-07T05:51:31.800Z,89650.00
2023-02-07T05:52:33.525Z,89650.00
2023-02-07T05:53:31.743Z,89650.00
2023-02-07T05:54:31.715Z,89648.00
2023-02-07T05:55:31.675Z,89648.00
2023-02-07T05:56:31.674Z,89646.00
2023-02-07T05:57:31.628Z,89648.00
2023-02-07T05:58:31.616Z,89648.00
2023-02-07T05:59:31.568Z,89652.00
2023-02-07T06:00:31.586Z,89648.00
2023-02-07T06:01:31.555Z,89652.00
2023-02-07T06:02:31.613Z,89652.00
2023-02-07T06:03:31.543Z,89658.00
2023-02-07T06:04:31.451Z,89654.00
2023-02-07T06:05:31.469Z,89656.00
2023-02-07T06:06:31.429Z,89658.00
2023-02-07T06:07:31.373Z,89652.00
2023-02-07T06:08:31.354Z,89646.00
2023-02-07T06:09:31.322Z,89646.00
2023-02-07T06:10:31.291Z,89646.00
2023-02-07T06:11:31.284Z,89642.00
2023-02-07T06:12:31.249Z,89637.00
2023-02-07T06:13:31.266Z,89639.00
2023-02-07T06:14:31.234Z,89637.00
2023-02-07T06:15:31.248Z,89642.00
2023-02-07T06:16:31.196Z,89642.00
2023-02-07T06:17:31.154Z,89642.00
2023-02-07T06:18:31.136Z,89644.00
2023-02-07T06:19:31.131Z,89648.00
2023-02-07T06:20:31.079Z,89648.00
2023-02-07T06:21:45.389Z,89652.00
2023-02-07T06:22:32.023Z,89656.00
2023-02-07T06:23:31.040Z,89666.00
2023-02-07T06:24:30.976Z,89668.00
2023-02-07T06:25:30.937Z,89674.00
2023-02-07T06:26:30.987Z,89678.00
2023-02-07T06:27:30.915Z,89676.00
2023-02-07T06:28:30.904Z,89676.00
2023-02-07T06:29:30.875Z,89676.00
2023-02-07T06:30:30.880Z,89682.00
2023-02-07T06:31:31.139Z,89682.00
2023-02-07T06:32:33.969Z,89682.00
2023-02-07T06:33:30.787Z,89680.00
2023-02-07T06:34:30.780Z,89684.00
2023-02-07T06:35:30.871Z,89684.00
2023-02-07T06:36:30.714Z,89686.00
2023-02-07T06:37:30.736Z,89678.00
2023-02-07T06:38:30.691Z,89680.00
2023-02-07T06:39:30.687Z,89672.00
2023-02-07T06:40:30.732Z,89674.00
2023-02-07T06:41:30.825Z,89670.00
2023-02-07T06:42:30.751Z,89668.00
2023-02-07T06:43:30.791Z,89670.00
2023-02-07T06:44:30.822Z,89670.00
2023-02-07T06:45:30.870Z,89670.00
2023-02-07T06:46:31.106Z,89668.00
2023-02-07T06:47:30.956Z,89672.00
2023-02-07T06:48:31.111Z,89668.00
2023-02-07T06:49:31.248Z,89668.00
2023-02-07T06:50:31.127Z,89662.00
2023-02-07T06:51:31.196Z,89662.00
2023-02-07T06:52:31.299Z,89664.00
2023-02-07T06:53:31.261Z,89664.00
2023-02-07T06:54:31.334Z,89660.00
2023-02-07T06:55:31.431Z,89658.00
2023-02-07T06:56:32.432Z,89662.00
2023-02-07T06:57:31.497Z,89664.00
2023-02-07T06:58:31.476Z,89666.00
2023-02-07T06:59:31.757Z,89668.00
2023-02-07T07:00:31.549Z,89666.00
2023-02-07T07:01:31.670Z,89662.00
2023-02-07T07:02:31.648Z,89668.00
2023-02-07T07:03:31.623Z,89664.00
2023-02-07T07:04:32.285Z,89668.00
2023-02-07T07:05:31.718Z,89666.00
2023-02-07T07:06:31.795Z,89662.00
2023-02-07T07:07:32.005Z,89664.00
2023-02-07T07:08:31.856Z,89662.00
2023-02-07T07:09:31.755Z,89670.00
2023-02-07T07:10:31.840Z,89678.00
2023-02-07T07:11:31.804Z,89678.00
2023-02-07T07:12:32.844Z,89676.00
2023-02-07T07:13:31.883Z,89678.00
2023-02-07T07:14:31.951Z,89676.00
2023-02-07T07:15:31.853Z,89676.00
2023-02-07T07:16:31.899Z,89678.00
2023-02-07T07:17:32.824Z,89678.00
2023-02-07T07:18:31.918Z,89678.00
2023-02-07T07:19:31.917Z,89684.00
2023-02-07T07:20:31.939Z,89682.00
2023-02-07T07:21:33.161Z,89688.00
2023-02-07T07:22:31.959Z,89688.00
2023-02-07T07:23:31.991Z,89690.00
2023-02-07T07:24:32.782Z,89688.00
2023-02-07T07:25:31.967Z,89690.00
2023-02-07T07:26:47.037Z,89688.00
2023-02-07T07:27:32.992Z,89688.00
2023-02-07T07:28:31.997Z,89690.00
2023-02-07T07:29:32.133Z,89688.00
2023-02-07T07:30:32.083Z,89688.00
2023-02-07T07:31:32.080Z,89690.00
2023-02-07T07:32:34.328Z,89694.00
2023-02-07T07:33:32.128Z,89690.00
2023-02-07T07:34:32.166Z,89690.00
2023-02-07T07:35:32.108Z,89692.00
2023-02-07T07:36:32.384Z,89688.00
2023-02-07T07:37:32.215Z,89688.00
2023-02-07T07:38:32.191Z,89692.00
2023-02-07T07:39:32.123Z,89690.00
2023-02-07T07:40:32.292Z,89692.00
2023-02-07T07:41:32.825Z,89694.00
2023-02-07T07:42:32.178Z,89690.00
2023-02-07T07:43:32.163Z,89690.00
2023-02-07T07:44:32.164Z,89690.00
2023-02-07T07:45:32.205Z,89690.00
2023-02-07T07:46:32.157Z,89688.00
2023-02-07T07:47:32.137Z,89688.00
2023-02-07T07:48:32.270Z,89690.00
2023-02-07T07:49:32.180Z,89690.00
2023-02-07T07:50:32.133Z,89688.00
2023-02-07T07:51:32.267Z,89692.00
2023-02-07T07:52:32.976Z,89690.00
2023-02-07T07:53:32.161Z,89692.00
2023-02-07T07:54:32.158Z,89692.00
2023-02-07T07:55:32.211Z,89692.00
2023-02-07T07:56:32.152Z,89694.00
2023-02-07T07:57:32.172Z,89694.00
2023-02-07T07:58:32.311Z,89690.00
2023-02-07T07:59:32.174Z,89690.00
2023-02-07T08:00:32.336Z,89686.00
2023-02-07T08:01:32.190Z,89688.00
2023-02-07T08:02:32.179Z,89690.00
2023-02-07T08:03:32.210Z,89690.00
2023-02-07T08:04:32.175Z,89688.00
2023-02-07T08:05:32.182Z,89688.00
2023-02-07T08:06:32.216Z,89686.00
2023-02-07T08:07:32.225Z,89684.00
2023-02-07T08:08:34.895Z,89682.00
2023-02-07T08:09:32.195Z,89684.00
2023-02-07T08:10:32.212Z,89682.00
2023-02-07T08:11:32.263Z,89680.00
2023-02-07T08:12:32.189Z,89676.00
2023-02-07T08:13:33.054Z,89670.00
2023-02-07T08:14:32.230Z,89668.00
2023-02-07T08:15:32.216Z,89662.00
2023-02-07T08:16:32.232Z,89662.00
2023-02-07T08:17:32.257Z,89664.00
2023-02-07T08:18:32.222Z,89672.00
2023-02-07T08:19:32.216Z,89672.00
2023-02-07T08:20:32.211Z,89672.00
2023-02-07T08:21:32.374Z,89676.00
2023-02-07T08:22:32.246Z,89674.00
2023-02-07T08:23:32.239Z,89668.00
2023-02-07T08:24:32.196Z,89662.00
2023-02-07T08:25:32.208Z,89664.00
2023-02-07T08:26:32.215Z,89658.00
2023-02-07T08:27:32.214Z,89652.00
2023-02-07T08:28:32.223Z,89654.00
2023-02-07T08:29:32.229Z,89652.00
2023-02-07T08:30:32.195Z,89652.00
2023-02-07T08:31:32.311Z,89646.00
2023-02-07T08:32:32.218Z,89641.00
2023-02-07T08:33:32.840Z,89639.00
2023-02-07T08:34:32.206Z,89635.00
2023-02-07T08:35:32.225Z,89633.00
2023-02-07T08:36:32.219Z,89629.00
2023-02-07T08:37:32.217Z,89629.00
2023-02-07T08:38:32.154Z,89627.00
2023-02-07T08:39:32.304Z,89629.00
2023-02-07T08:40:32.513Z,89631.00
2023-02-07T08:41:32.141Z,89627.00
2023-02-07T08:42:32.151Z,89625.00
2023-02-07T08:43:32.109Z,89627.00
2023-02-07T08:44:32.387Z,89629.00
2023-02-07T08:45:33.032Z,89621.00
2023-02-07T08:46:33.029Z,89625.00
2023-02-07T08:47:32.109Z,89627.00
2023-02-07T08:48:32.207Z,89623.00
2023-02-07T08:49:32.142Z,89619.00
2023-02-07T08:50:32.064Z,89615.00
2023-02-07T08:51:32.072Z,89615.00
2023-02-07T08:52:32.062Z,89617.00
2023-02-07T08:53:32.968Z,89611.00
2023-02-07T08:54:32.060Z,89611.00
2023-02-07T08:55:32.899Z,89609.00
2023-02-07T08:56:32.883Z,89611.00
2023-02-07T08:57:32.149Z,89609.00
2023-02-07T08:58:32.014Z,89605.00
2023-02-07T08:59:31.988Z,89603.00
2023-02-07T09:00:32.074Z,89605.00
2023-02-07T09:01:31.980Z,89603.00
2023-02-07T09:02:31.983Z,89603.00
2023-02-07T09:03:32.192Z,89601.00
2023-02-07T09:04:31.958Z,89603.00
2023-02-07T09:05:32.158Z,89603.00
2023-02-07T09:06:31.858Z,89603.00
2023-02-07T09:07:31.887Z,89601.00
2023-02-07T09:08:31.808Z,89597.00
2023-02-07T09:09:31.905Z,89597.00
2023-02-07T09:10:31.814Z,89592.00
2023-02-07T09:11:31.839Z,89588.00
2023-02-07T09:12:31.784Z,89590.00
2023-02-07T09:13:31.736Z,89594.00
2023-02-07T09:14:31.836Z,89594.00
2023-02-07T09:15:31.749Z,89590.00
2023-02-07T09:16:34.362Z,89586.00
2023-02-07T09:17:31.693Z,89590.00
2023-02-07T09:18:31.773Z,89586.00
2023-02-07T09:19:31.664Z,89590.00
2023-02-07T09:20:31.631Z,89586.00
2023-02-07T09:21:31.649Z,89584.00
2023-02-07T09:22:31.615Z,89582.00
2023-02-07T09:23:31.585Z,89586.00
2023-02-07T09:24:32.423Z,89590.00
2023-02-07T09:25:31.572Z,89584.00
2023-02-07T09:26:31.548Z,89584.00
2023-02-07T09:27:31.511Z,89582.00
2023-02-07T09:28:31.598Z,89588.00
2023-02-07T09:29:31.583Z,89588.00
2023-02-07T09:30:31.548Z,89586.00
2023-02-07T09:31:31.543Z,89586.00
2023-02-07T09:32:31.619Z,89588.00
2023-02-07T09:33:31.490Z,89590.00
2023-02-07T09:34:31.411Z,89590.00
2023-02-07T09:35:31.432Z,89590.00
2023-02-07T09:36:31.374Z,89588.00
2023-02-07T09:37:40.012Z,89590.00
2023-02-07T09:38:32.461Z,89588.00
2023-02-07T09:39:31.322Z,89590.00
2023-02-07T09:40:31.303Z,89584.00
2023-02-07T09:41:31.309Z,89586.00
2023-02-07T09:42:31.235Z,89586.00
2023-02-07T09:43:36.433Z,89586.00
2023-02-07T09:44:33.072Z,89584.00
2023-02-07T09:45:31.348Z,89580.00
2023-02-07T09:46:31.162Z,89580.00
2023-02-07T09:47:31.131Z,89580.00
2023-02-07T09:48:31.164Z,89580.00
2023-02-07T09:49:31.085Z,89578.00
2023-02-07T09:50:31.112Z,89578.00
2023-02-07T09:51:31.061Z,89576.00
2023-02-07T09:52:31.055Z,89570.00
2023-02-07T09:53:31.144Z,89568.00
2023-02-07T09:54:30.976Z,89566.00
2023-02-07T09:55:31.914Z,89566.00
2023-02-07T09:56:30.999Z,89562.00
2023-02-07T09:57:30.919Z,89562.00
2023-02-07T09:58:30.913Z,89560.00
2023-02-07T09:59:33.842Z,89560.00
2023-02-07T10:00:30.866Z,89560.00
2023-02-07T10:01:30.832Z,89558.00
2023-02-07T10:02:30.976Z,89552.00
2023-02-07T10:03:30.839Z,89552.00
2023-02-07T10:04:30.750Z,89550.00
2023-02-07T10:05:30.744Z,89550.00
2023-02-07T10:06:30.698Z,89548.00
2023-02-07T10:07:30.678Z,89548.00
2023-02-07T10:08:39.733Z,89547.00
2023-02-07T10:09:31.637Z,89543.00
2023-02-07T10:10:30.611Z,89543.00
2023-02-07T10:11:30.604Z,89541.00
2023-02-07T10:12:30.576Z,89541.00
2023-02-07T10:13:30.577Z,89543.00
2023-02-07T10:14:31.379Z,89535.00
2023-02-07T10:15:30.548Z,89535.00
2023-02-07T10:16:30.501Z,89533.00
2023-02-07T10:17:31.856Z,89531.00
2023-02-07T10:18:30.516Z,89531.00
2023-02-07T10:19:30.428Z,89527.00
2023-02-07T10:20:30.423Z,89525.00
2023-02-07T10:21:30.354Z,89525.00
2023-02-07T10:22:30.350Z,89525.00
2023-02-07T10:23:30.846Z,89527.00
2023-02-07T10:24:30.315Z,89518.00
2023-02-07T10:25:31.010Z,89518.00
2023-02-07T10:26:30.316Z,89514.00
2023-02-07T10:27:30.369Z,89514.00
2023-02-07T10:28:30.233Z,89514.00
2023-02-07T10:29:30.204Z,89512.00
2023-02-07T10:30:30.274Z,89512.00
2023-02-07T10:31:30.266Z,89510.00
2023-02-07T10:32:34.882Z,89508.00
2023-02-07T10:33:30.144Z,89510.00
2023-02-07T10:34:30.789Z,89510.00
2023-02-07T10:35:30.116Z,89508.00
2023-02-07T10:36:30.041Z,89504.00
2023-02-07T10:37:30.020Z,89504.00
2023-02-07T10:38:29.985Z,89502.00
2023-02-07T10:39:30.061Z,89502.00
2023-02-07T10:40:31.016Z,89502.00
2023-02-07T10:41:30.045Z,89504.00
2023-02-07T10:42:29.958Z,89502.00
2023-02-07T10:43:29.904Z,89502.00
2023-02-07T10:44:29.930Z,89502.00
2023-02-07T10:45:29.860Z,89500.00
2023-02-07T10:46:31.519Z,89500.00
2023-02-07T10:47:29.818Z,89500.00
2023-02-07T10:48:29.812Z,89500.00
2023-02-07T10:49:29.785Z,89496.00
2023-02-07T10:50:30.571Z,89496.00
2023-02-07T10:51:29.762Z,89494.00
2023-02-07T10:52:29.776Z,89494.00
2023-02-07T10:53:29.955Z,89490.00
2023-02-07T10:54:29.669Z,89492.00
2023-02-07T10:55:29.729Z,89490.00
2023-02-07T10:56:29.699Z,89486.00
2023-02-07T10:57:29.665Z,89484.00
2023-02-07T10:58:29.693Z,89482.00
2023-02-07T10:59:29.557Z,89486.00
2023-02-07T11:00:29.711Z,89486.00
2023-02-07T11:01:29.980Z,89484.00
2023-02-07T11:02:29.561Z,89484.00
2023-02-07T11:03:30.391Z,89488.00
2023-02-07T11:04:30.398Z,89490.00
2023-02-07T11:05:29.539Z,89488.00
2023-02-07T11:06:29.516Z,89492.00
2023-02-07T11:07:32.511Z,89494.00
2023-02-07T11:08:30.437Z,89496.00
2023-02-07T11:09:29.400Z,89498.00
2023-02-07T11:10:29.377Z,89498.00
2023-02-07T11:11:29.360Z,89496.00
2023-02-07T11:12:29.377Z,89494.00
2023-02-07T11:13:29.448Z,89490.00
2023-02-07T11:14:29.290Z,89490.00
2023-02-07T11:15:29.286Z,89492.00
2023-02-07T11:16:29.289Z,89494.00
2023-02-07T11:17:29.309Z,89492.00
2023-02-07T11:18:29.222Z,89492.00
2023-02-07T11:19:29.898Z,89492.00
2023-02-07T11:20:29.233Z,89492.00
2023-02-07T11:21:29.192Z,89490.00
2023-02-07T11:22:29.172Z,89492.00
2023-02-07T11:23:29.190Z,89490.00
2023-02-07T11:24:29.151Z,89486.00
2023-02-07T11:25:29.103Z,89490.00
2023-02-07T11:26:29.095Z,89490.00
2023-02-07T11:27:29.915Z,89490.00
2023-02-07T11:28:29.069Z,89490.00
2023-02-07T11:29:29.018Z,89488.00
2023-02-07T11:32:28.986Z,89494.00
2023-02-07T11:33:28.955Z,89492.00
2023-02-07T11:34:29.899Z,89490.00
2023-02-07T11:35:28.910Z,89488.00
2023-02-07T11:36:28.864Z,89490.00
2023-02-07T11:37:28.838Z,89492.00
2023-02-07T11:38:29.408Z,89488.00
2023-02-07T11:39:29.127Z,89490.00
2023-02-07T11:40:28.790Z,89490.00
2023-02-07T11:41:28.938Z,89494.00
2023-02-07T11:42:28.739Z,89490.00
2023-02-07T11:43:28.728Z,89488.00
2023-02-07T11:44:29.837Z,89486.00
2023-02-07T11:45:28.714Z,89488.00
2023-02-07T11:46:28.931Z,89484.00