createdAt,value
2023-01-06T00:00:25.110Z,71.71
2023-01-06T00:05:24.973Z,71.80
2023-01-06T00:10:24.955Z,71.84
2023-01-06T00:15:24.799Z,71.85
2023-01-06T00:20:25.093Z,71.89
2023-01-06T00:25:24.712Z,71.94
2023-01-06T00:30:24.656Z,71.98
2023-01-06T00:35:24.569Z,72.01
2023-01-06T00:40:24.496Z,72.04
2023-01-06T00:45:24.435Z,72.08
2023-01-06T00:50:24.388Z,72.07
2023-01-06T00:55:24.370Z,72.10
2023-01-06T01:00:24.262Z,72.16
2023-01-06T01:05:44.566Z,72.20
2023-01-06T01:10:36.981Z,72.23
2023-01-06T01:15:36.944Z,72.26
2023-01-06T01:20:36.851Z,72.28
2023-01-06T01:25:36.784Z,72.33
2023-01-06T01:30:36.732Z,72.35
2023-01-06T01:35:36.644Z,72.39
2023-01-06T01:40:36.575Z,72.41
2023-01-06T01:45:36.531Z,72.50
2023-01-06T01:50:36.445Z,72.50
2023-01-06T01:55:36.435Z,72.51
2023-01-06T02:00:36.299Z,72.58
2023-01-06T02:05:36.255Z,72.60
2023-01-06T02:10:36.168Z,72.67
2023-01-06T02:15:36.128Z,72.67
2023-01-06T02:20:36.022Z,72.79
2023-01-06T02:25:35.985Z,72.87
2023-01-06T02:30:35.898Z,72.91
2023-01-06T02:35:35.888Z,72.97
2023-01-06T02:40:35.769Z,73.07
2023-01-06T02:45:35.706Z,73.10
2023-01-06T02:50:35.624Z,73.10
2023-01-06T02:55:35.582Z,73.13
2023-01-06T03:00:35.491Z,73.14
2023-01-06T03:05:35.449Z,73.17
2023-01-06T03:10:35.356Z,73.18
2023-01-06T03:15:35.332Z,73.21
2023-01-06T03:20:35.243Z,73.24
2023-01-06T03:25:35.181Z,73.23
2023-01-06T03:30:35.113Z,73.27
2023-01-06T03:35:35.042Z,73.37
2023-01-06T03:40:34.972Z,73.40
2023-01-06T03:45:34.902Z,73.38
2023-01-06T03:50:34.810Z,73.38
2023-01-06T03:55:34.764Z,73.37
2023-01-06T04:00:34.757Z,73.35
2023-01-06T04:05:34.627Z,73.33
2023-01-06T04:10:34.557Z,73.29
2023-01-06T04:15:34.497Z,73.27
2023-01-06T04:20:34.411Z,73.25
2023-01-06T04:25:34.348Z,73.17
2023-01-06T04:30:34.264Z,73.16
2023-01-06T04:35:34.253Z,73.11
2023-01-06T04:40:34.149Z,73.00
2023-01-06T04:45:34.118Z,72.95
2023-01-06T04:50:34.016Z,72.78
2023-01-06T04:55:34.004Z,72.73
2023-01-06T05:00:33.879Z,72.69
2023-01-06T05:05:33.843Z,72.61
2023-01-06T05:10:33.733Z,72.57
2023-01-06T05:15:48.285Z,72.53
2023-01-06T05:20:40.701Z,72.47
2023-01-06T05:25:40.600Z,72.41
2023-01-06T05:30:40.555Z,72.37
2023-01-06T05:35:40.473Z,72.30
2023-01-06T05:40:40.424Z,72.32
2023-01-06T05:45:40.421Z,72.26
2023-01-06T05:50:40.294Z,72.25
2023-01-06T05:55:40.190Z,72.21
2023-01-06T06:00:40.163Z,72.15
2023-01-06T06:05:40.094Z,72.14
2023-01-06T06:10:39.998Z,72.13
2023-01-06T06:15:39.937Z,72.08
2023-01-06T06:20:39.885Z,72.02
2023-01-06T06:25:39.779Z,72.00
2023-01-06T06:30:39.754Z,71.98
2023-01-06T06:35:39.657Z,71.95
2023-01-06T06:40:39.580Z,71.91
2023-01-06T06:45:39.584Z,71.89
2023-01-06T06:50:39.469Z,71.80
2023-01-06T06:55:39.408Z,71.79
2023-01-06T07:00:39.308Z,71.74
2023-01-06T07:05:39.255Z,71.71
2023-01-06T07:10:39.195Z,71.69
2023-01-06T07:15:39.237Z,71.68
2023-01-06T07:20:39.073Z,71.68
2023-01-06T07:25:38.977Z,71.72
2023-01-06T07:30:38.913Z,71.77
2023-01-06T07:35:38.844Z,71.79
2023-01-06T07:40:38.829Z,71.83
2023-01-06T07:45:38.718Z,71.87
2023-01-06T07:50:38.649Z,71.88
2023-01-06T07:55:38.629Z,71.89
2023-01-06T08:00:38.515Z,71.86
2023-01-06T08:05:38.448Z,71.85
2023-01-06T08:10:38.386Z,71.87
2023-01-06T08:15:38.409Z,71.86
2023-01-06T08:20:38.264Z,71.81
2023-01-06T08:25:38.284Z,71.79
2023-01-06T08:30:38.103Z,71.77
2023-01-06T08:35:38.045Z,71.74
2023-01-06T08:40:37.970Z,71.65
2023-01-06T08:45:37.900Z,71.59
2023-01-06T08:50:37.858Z,71.34
2023-01-06T08:55:37.798Z,70.99
2023-01-06T09:00:37.708Z,70.70
2023-01-06T09:05:37.621Z,70.08
2023-01-06T09:10:37.570Z,69.55
2023-01-06T09:15:37.497Z,69.18
2023-01-06T09:20:37.541Z,69.35
2023-01-06T09:25:37.373Z,69.08
2023-01-06T09:30:37.314Z,69.18
2023-01-06T09:35:37.287Z,69.18
2023-01-06T09:40:37.180Z,69.42
2023-01-06T09:45:37.103Z,69.45
2023-01-06T09:50:37.048Z,70.02
2023-01-06T09:55:36.947Z,69.86
2023-01-06T10:00:36.907Z,69.48
2023-01-06T10:05:36.812Z,69.65
2023-01-06T10:10:36.768Z,70.09
2023-01-06T10:15:36.720Z,70.24
2023-01-06T10:20:36.660Z,70.20
2023-01-06T10:25:36.528Z,70.13
2023-01-06T10:30:40.252Z,70.00
2023-01-06T10:35:36.417Z,69.47
2023-01-06T10:40:36.389Z,68.65
2023-01-06T10:45:36.279Z,65.94
2023-01-06T10:50:36.233Z,65.83
2023-01-06T10:55:36.159Z,63.29
2023-01-06T11:00:36.083Z,62.57
2023-01-06T11:05:36.019Z,55.00
2023-01-06T11:10:35.984Z,56.74
2023-01-06T11:15:35.910Z,54.65
2023-01-06T11:20:35.826Z,59.46
2023-01-06T11:25:35.736Z,58.69
2023-01-06T11:30:35.670Z,55.66
2023-01-06T11:35:35.596Z,55.63
2023-01-06T11:40:35.565Z,56.93
2023-01-06T11:45:35.526Z,53.12
2023-01-06T11:50:35.440Z,47.18
2023-01-06T11:55:35.330Z,50.95
2023-01-06T12:00:35.280Z,53.92
2023-01-06T12:05:35.220Z,54.40
2023-01-06T12:10:35.164Z,55.34
2023-01-06T12:15:35.060Z,55.04
2023-01-06T12:20:35.015Z,54.43
2023-01-06T12:25:34.942Z,55.06
2023-01-06T12:30:34.927Z,55.71
2023-01-06T12:35:34.821Z,55.86
2023-01-06T12:40:34.750Z,57.10
2023-01-06T12:45:35.201Z,57.11
2023-01-06T12:50:34.663Z,58.15
2023-01-06T12:55:34.523Z,58.17
2023-01-06T13:00:34.478Z,59.32
2023-01-06T13:05:34.389Z,59.78
2023-01-06T13:10:34.338Z,60.20
2023-01-06T13:15:34.295Z,60.10
2023-01-06T13:20:34.194Z,60.56
2023-01-06T13:25:34.191Z,61.14
2023-01-06T13:30:34.258Z,61.08
2023-01-06T13:35:33.977Z,60.64
2023-01-06T13:40:33.907Z,61.56
2023-01-06T13:45:33.862Z,61.76
2023-01-06T13:50:33.787Z,62.44
2023-01-06T13:55:33.738Z,62.95
2023-01-06T14:00:33.645Z,63.32
2023-01-06T14:05:33.557Z,62.93
2023-01-06T14:10:33.518Z,63.04
2023-01-06T14:15:33.480Z,63.13
2023-01-06T14:20:33.628Z,63.58
2023-01-06T14:25:33.299Z,63.88
2023-01-06T14:30:33.315Z,64.13
2023-01-06T14:35:33.165Z,64.29
2023-01-06T14:40:33.136Z,64.34
2023-01-06T14:45:33.058Z,64.43
2023-01-06T14:50:46.046Z,64.64
2023-01-06T14:55:33.890Z,64.91
2023-01-06T15:00:32.850Z,65.17
2023-01-06T15:05:32.783Z,65.36
2023-01-06T15:10:32.711Z,65.56
2023-01-06T15:15:32.708Z,65.90
2023-01-06T15:20:32.568Z,66.19
2023-01-06T15:25:32.526Z,66.48
2023-01-06T15:30:32.434Z,66.77
2023-01-06T15:35:32.432Z,66.99
2023-01-06T15:40:32.312Z,67.28
2023-01-06T15:45:32.248Z,67.45
2023-01-06T15:50:32.153Z,67.59
2023-01-06T15:55:32.116Z,67.66
2023-01-06T16:00:32.015Z,67.81
2023-01-06T16:05:31.987Z,67.96
2023-01-06T16:10:31.926Z,68.07
2023-01-06T16:15:31.852Z,68.24
2023-01-06T16:20:31.767Z,68.33
2023-01-06T16:25:31.733Z,68.35
2023-01-06T16:30:31.660Z,68.50
2023-01-06T16:35:31.613Z,68.49
2023-01-06T16:40:31.513Z,68.54
2023-01-06T16:45:31.474Z,68.53
2023-01-06T16:50:31.371Z,68.52
2023-01-06T16:55:31.326Z,68.66
2023-01-06T17:00:31.213Z,68.67
2023-01-06T17:05:31.166Z,68.74
2023-01-06T17:10:31.085Z,68.76
2023-01-06T17:15:31.044Z,68.80
2023-01-06T17:20:31.055Z,68.90
2023-01-06T17:25:30.904Z,69.03
2023-01-06T17:30:30.816Z,69.18
2023-01-06T17:35:31.558Z,69.21
2023-01-06T17:40:30.709Z,69.35
2023-01-06T17:45:30.644Z,69.46
2023-01-06T17:50:30.565Z,69.54
2023-01-06T17:55:30.497Z,69.63
2023-01-06T18:00:30.457Z,69.72
2023-01-06T18:05:30.398Z,69.76
2023-01-06T18:10:30.296Z,69.78
2023-01-06T18:15:30.214Z,69.78
2023-01-06T18:20:30.131Z,69.78
2023-01-06T18:25:30.090Z,69.86
2023-01-06T18:30:30.003Z,69.94
2023-01-06T18:35:29.948Z,69.95
2023-01-06T18:40:29.854Z,70.01
2023-01-06T18:45:29.909Z,70.05
2023-01-06T18:50:29.741Z,70.12
2023-01-06T18:55:29.724Z,70.15
2023-01-06T19:00:29.598Z,70.20
2023-01-06T19:05:29.537Z,70.36
2023-01-06T19:10:29.463Z,70.46
2023-01-06T19:15:29.395Z,70.51
2023-01-06T19:20:29.401Z,70.53
2023-01-06T19:25:29.320Z,70.56
2023-01-06T19:30:29.218Z,70.56
2023-01-06T19:35:29.152Z,70.63
2023-01-06T19:40:29.026Z,70.69
2023-01-06T19:45:29.024Z,70.71
2023-01-06T19:50:28.917Z,70.76
2023-01-06T19:55:28.873Z,70.81
2023-01-06T20:00:28.909Z,70.88
2023-01-06T20:05:28.750Z,70.94
2023-01-06T20:10:28.679Z,70.96
2023-01-06T20:15:28.963Z,71.02
2023-01-06T20:20:28.532Z,71.07
2023-01-06T20:25:28.480Z,71.16
2023-01-06T20:30:28.398Z,71.21
2023-01-06T20:35:28.322Z,71.24
2023-01-06T20:40:28.245Z,71.29
2023-01-06T20:45:28.207Z,71.36
2023-01-06T20:50:28.111Z,71.41
2023-01-06T20:55:28.076Z,71.52
2023-01-06T21:00:27.976Z,71.56
2023-01-06T21:05:28.019Z,71.58
2023-01-06T21:10:27.829Z,71.65
2023-01-06T21:15:27.864Z,71.77
2023-01-06T21:20:27.712Z,71.82
2023-01-06T21:25:27.685Z,71.76
2023-01-06T21:30:27.606Z,71.74
2023-01-06T21:35:27.519Z,71.75
2023-01-06T21:40:27.448Z,71.68
2023-01-06T21:45:27.386Z,71.65
2023-01-06T21:50:27.322Z,71.72
2023-01-06T21:55:27.257Z,71.74
2023-01-06T22:00:27.176Z,71.78
2023-01-06T22:05:27.119Z,71.83
2023-01-06T22:10:27.023Z,71.86
2023-01-06T22:15:26.971Z,71.87
2023-01-06T22:20:26.926Z,71.86
2023-01-06T22:25:26.838Z,71.84
2023-01-06T22:30:26.785Z,71.89
2023-01-06T22:35:26.717Z,71.92
2023-01-06T22:40:26.616Z,71.98
2023-01-06T22:45:26.614Z,72.01
2023-01-06T22:50:26.519Z,72.04
2023-01-06T22:55:26.458Z,72.02
2023-01-06T23:00:26.344Z,72.02
2023-01-06T23:05:26.359Z,72.05
2023-01-06T23:10:26.216Z,72.04
2023-01-06T23:15:26.157Z,72.07
2023-01-06T23:20:26.091Z,72.08
2023-01-06T23:25:26.036Z,72.13
2023-01-06T23:30:25.939Z,72.14
2023-01-06T23:35:25.903Z,72.15
2023-01-06T23:40:25.844Z,72.26
2023-01-06T23:45:25.761Z,72.33
2023-01-06T23:50:25.656Z,72.34
2023-01-06T23:55:25.648Z,72.38
