createdAt,value
2018-04-22T00:01:46.927Z,10.82
2018-04-22T00:04:15.181Z,10.38
2018-04-22T00:06:42.729Z,10.20
2018-04-22T00:09:10.594Z,10.80
2018-04-22T00:11:38.916Z,10.77
2018-04-22T00:14:06.407Z,11.73
2018-04-22T00:16:34.230Z,10.98
2018-04-22T00:19:01.815Z,10.95
2018-04-22T00:21:29.295Z,11.40
2018-04-22T00:23:57.135Z,10.90
2018-04-22T00:26:24.621Z,10.27
2018-04-22T00:28:52.117Z,12.13
2018-04-22T00:31:20.719Z,10.57
2018-04-22T00:33:48.972Z,13.43
2018-04-22T00:36:16.478Z,10.38
2018-04-22T00:38:44.310Z,11.57
2018-04-22T00:41:12.590Z,9.93
2018-04-22T00:43:40.842Z,10.40
2018-04-22T00:46:08.723Z,10.38
2018-04-22T00:48:36.990Z,9.65
2018-04-22T00:51:05.260Z,10.35
2018-04-22T00:53:44.817Z,9.90
2018-04-22T00:56:13.050Z,9.95
2018-04-22T00:58:40.705Z,11.38
2018-04-22T01:01:08.795Z,10.88
2018-04-22T01:03:36.222Z,13.68
2018-04-22T01:06:03.734Z,11.10
2018-04-22T01:08:32.325Z,10.40
2018-04-22T01:11:00.554Z,10.00
2018-04-22T01:13:28.052Z,13.35
2018-04-22T01:15:56.328Z,10.93
2018-04-22T01:18:23.876Z,10.80
2018-04-22T01:20:51.386Z,9.52
2018-04-22T01:23:19.158Z,9.77
2018-04-22T01:25:46.647Z,11.25
2018-04-22T01:28:14.130Z,12.98
2018-04-22T01:30:42.703Z,11.07
2018-04-22T01:33:10.983Z,10.95
2018-04-22T01:35:39.221Z,14.90
2018-04-22T01:38:07.183Z,12.10
2018-04-22T01:40:34.665Z,10.15
2018-04-22T01:43:02.166Z,11.82
2018-04-22T01:45:30.070Z,10.18
2018-04-22T01:47:57.554Z,13.00
2018-04-22T01:50:25.204Z,10.52
2018-04-22T01:52:53.001Z,11.25
2018-04-22T01:55:20.506Z,10.57
2018-04-22T01:57:47.998Z,12.93
2018-04-22T02:00:16.691Z,10.35
2018-04-22T02:02:45.692Z,12.43
2018-04-22T02:05:14.085Z,13.93
2018-04-22T02:07:41.972Z,12.82
2018-04-22T02:10:09.534Z,15.43
2018-04-22T02:12:37.025Z,12.18
2018-04-22T02:15:04.524Z,10.55
2018-04-22T02:17:32.003Z,11.02
2018-04-22T02:19:59.580Z,11.38
2018-04-22T02:22:27.437Z,12.13
2018-04-22T02:24:55.691Z,12.73
2018-04-22T02:27:23.169Z,12.73
2018-04-22T02:29:50.684Z,12.27
2018-04-22T02:32:18.182Z,12.57
2018-04-22T02:34:45.703Z,12.98
2018-04-22T02:37:13.560Z,10.40
2018-04-22T02:39:41.819Z,11.98
2018-04-22T02:42:09.296Z,12.10
2018-04-22T02:44:37.873Z,15.50
2018-04-22T02:47:06.119Z,12.85
2018-04-22T02:49:33.667Z,13.02
2018-04-22T02:52:01.410Z,15.82
2018-04-22T02:54:28.893Z,12.15
2018-04-22T02:56:56.526Z,14.18
2018-04-22T02:59:24.346Z,13.05
2018-04-22T03:01:52.599Z,13.10
2018-04-22T03:04:20.079Z,12.55
2018-04-22T03:06:48.657Z,13.55
2018-04-22T03:09:16.912Z,13.82
2018-04-22T03:11:44.383Z,12.75
2018-04-22T03:14:11.990Z,22.50
2018-04-22T03:16:39.470Z,13.68
2018-04-22T03:19:06.955Z,11.50
2018-04-22T03:21:34.748Z,14.32
2018-04-22T03:24:02.242Z,13.62
2018-04-22T03:26:29.719Z,15.55
2018-04-22T03:28:57.308Z,15.90
2018-04-22T03:31:25.554Z,14.45
2018-04-22T03:33:53.060Z,15.45
2018-04-22T03:36:20.900Z,14.40
2018-04-22T03:38:49.148Z,14.95
2018-04-22T03:41:16.641Z,14.80
2018-04-22T03:43:45.232Z,13.93
2018-04-22T03:46:13.475Z,13.75
2018-04-22T03:48:41.039Z,19.08
2018-04-22T03:51:09.294Z,13.60
2018-04-22T03:53:36.772Z,16.92
2018-04-22T03:56:04.252Z,13.30
2018-04-22T03:58:31.750Z,15.52
2018-04-22T04:00:59.227Z,14.15
2018-04-22T04:03:26.726Z,13.05
2018-04-22T04:05:54.497Z,16.95
2018-04-22T04:08:22.000Z,14.52
2018-04-22T04:10:49.473Z,15.15
2018-04-22T04:13:17.354Z,13.90
2018-04-22T04:15:45.656Z,17.35
2018-04-22T04:31:53.687Z,13.48
2018-04-22T04:34:21.170Z,15.85
2018-04-22T04:36:48.650Z,14.25
2018-04-22T04:39:17.233Z,14.90
2018-04-22T04:41:45.481Z,14.60
2018-04-22T04:44:12.967Z,14.65
2018-04-22T04:46:40.472Z,15.10
2018-04-22T04:49:07.951Z,13.45
2018-04-22T04:51:35.434Z,18.87
2018-04-22T04:54:03.966Z,18.27
2018-04-22T04:56:31.483Z,16.42
2018-04-22T04:58:58.983Z,17.80
2018-04-22T05:01:26.791Z,13.27
2018-04-22T05:03:54.278Z,14.68
2018-04-22T05:06:21.796Z,16.35
2018-04-22T05:08:49.474Z,15.27
2018-04-22T05:11:17.738Z,15.85
2018-04-22T05:13:45.227Z,15.50
2018-04-22T05:16:13.070Z,19.65
2018-04-22T05:18:41.320Z,17.87
2018-04-22T05:21:08.805Z,14.82
2018-04-22T05:23:37.351Z,13.70
2018-04-22T05:26:04.862Z,15.32
2018-04-22T05:28:32.374Z,15.35
2018-04-22T05:31:01.240Z,13.80
2018-04-22T05:33:28.785Z,17.83
2018-04-22T05:35:56.261Z,14.23
2018-04-22T05:38:24.063Z,15.13
2018-04-22T05:40:52.318Z,14.52
2018-04-22T05:43:19.798Z,13.88
2018-04-22T05:45:47.658Z,14.33
2018-04-22T05:48:15.926Z,14.65
2018-04-22T05:50:44.167Z,14.65
2018-04-22T05:53:11.932Z,15.15
2018-04-22T05:55:39.479Z,14.90
2018-04-22T05:58:07.703Z,14.43
2018-04-22T06:00:35.506Z,15.75
2018-04-22T06:03:03.003Z,13.60
2018-04-22T06:05:30.490Z,14.53
2018-04-22T06:07:59.083Z,15.10
2018-04-22T06:10:27.336Z,15.97
2018-04-22T06:12:55.630Z,16.15
2018-04-22T06:15:24.224Z,17.10
2018-04-22T06:17:51.709Z,20.40
2018-04-22T06:20:19.204Z,15.67
2018-04-22T06:22:46.977Z,15.10
2018-04-22T06:25:15.243Z,17.30
2018-04-22T06:27:42.763Z,14.60
2018-04-22T06:30:10.253Z,14.60
2018-04-22T06:32:38.707Z,19.33
2018-04-22T06:35:06.306Z,14.97
2018-04-22T06:37:33.854Z,15.17
2018-04-22T06:40:01.325Z,14.57
2018-04-22T06:42:28.804Z,13.67
2018-04-22T06:44:56.298Z,14.00
2018-04-22T06:47:23.789Z,15.40
2018-04-22T06:49:52.041Z,14.67
2018-04-22T06:52:20.362Z,15.33
2018-04-22T06:54:47.875Z,15.67
2018-04-22T06:57:15.363Z,20.03
2018-04-22T06:59:44.387Z,16.13
2018-04-22T07:02:11.866Z,15.37
2018-04-22T07:04:39.349Z,15.37
2018-04-22T07:07:07.258Z,15.77
2018-04-22T07:09:35.530Z,15.63
2018-04-22T07:12:03.781Z,17.10
2018-04-22T07:14:31.554Z,16.80
2018-04-22T07:16:59.821Z,17.40
2018-04-22T07:19:28.079Z,18.60
2018-04-22T07:21:55.888Z,18.07
2018-04-22T07:24:24.121Z,17.73
2018-04-22T07:26:51.621Z,20.00
2018-04-22T07:29:20.274Z,18.23
2018-04-22T07:31:53.640Z,19.07
2018-04-22T07:34:21.480Z,20.97
2018-04-22T07:36:48.979Z,20.43
2018-04-22T07:39:16.462Z,21.67
2018-04-22T07:41:45.044Z,24.47
2018-04-22T07:44:13.305Z,21.60
2018-04-22T07:46:40.781Z,22.00
2018-04-22T07:49:09.374Z,22.67
2018-04-22T07:51:37.677Z,21.70
2018-04-22T07:54:05.170Z,23.07
2018-04-22T07:56:32.960Z,23.07
2018-04-22T07:59:01.282Z,22.13
2018-04-22T08:01:28.783Z,23.03
2018-04-22T08:03:56.285Z,24.13
2018-04-22T08:06:23.810Z,24.27
2018-04-22T08:08:51.284Z,26.47
2018-04-22T08:11:19.846Z,26.73
2018-04-22T08:13:48.085Z,26.30
2018-04-22T08:16:15.599Z,26.53
2018-04-22T08:18:43.356Z,29.43
2018-04-22T08:21:10.956Z,29.73
2018-04-22T08:23:38.431Z,27.73
2018-04-22T08:26:06.228Z,29.50
2018-04-22T08:28:34.485Z,28.07
2018-04-22T08:31:01.986Z,28.20
2018-04-22T08:33:29.735Z,28.10
2018-04-22T08:35:57.288Z,29.07
2018-04-22T08:38:25.558Z,29.33
2018-04-22T08:40:53.850Z,28.60
2018-04-22T08:43:22.265Z,29.07
2018-04-22T08:45:49.753Z,28.97
2018-04-22T08:48:17.490Z,28.70
2018-04-22T08:50:44.980Z,27.70
2018-04-22T08:53:12.456Z,28.03
2018-04-22T08:55:40.738Z,28.03
2018-04-22T08:58:09.003Z,28.63
2018-04-22T09:00:37.258Z,29.13
2018-04-22T09:03:05.170Z,30.47
2018-04-22T09:05:32.780Z,32.20
2018-04-22T09:08:00.303Z,30.83
2018-04-22T09:10:28.035Z,28.33
2018-04-22T09:12:56.307Z,30.17
2018-04-22T09:15:24.553Z,29.87
2018-04-22T09:17:52.338Z,29.43
2018-04-22T09:20:19.947Z,32.60
2018-04-22T09:22:47.422Z,32.70
2018-04-22T09:25:14.914Z,32.70
2018-04-22T09:27:43.235Z,32.03
2018-04-22T09:30:10.718Z,31.50
2018-04-22T09:32:38.245Z,34.43
2018-04-22T09:35:06.753Z,35.40
2018-04-22T09:37:34.242Z,33.67
2018-04-22T09:40:02.932Z,35.17
2018-04-22T09:42:30.382Z,35.70
2018-04-22T09:44:57.862Z,38.00
2018-04-22T09:47:26.690Z,39.00
2018-04-22T09:49:54.204Z,40.80
2018-04-22T09:52:22.436Z,40.67
2018-04-22T09:54:49.925Z,36.57
2018-04-22T09:57:18.185Z,39.70
2018-04-22T09:59:46.442Z,39.17
2018-04-22T10:02:15.969Z,39.30
2018-04-22T10:04:47.041Z,41.77
2018-04-22T10:07:14.524Z,40.93
2018-04-22T10:09:42.334Z,39.47
2018-04-22T10:12:09.943Z,39.47
2018-04-22T10:14:38.191Z,40.73
2018-04-22T10:17:06.492Z,39.77
2018-04-22T10:19:34.021Z,41.43
2018-04-22T10:22:01.525Z,42.00
2018-04-22T10:24:29.311Z,41.63
2018-04-22T10:26:57.550Z,43.73
2018-04-22T10:29:25.028Z,42.50
2018-04-22T10:31:52.825Z,42.23
2018-04-22T10:34:21.090Z,43.57
2018-04-22T10:36:48.604Z,40.50
2018-04-22T10:39:16.083Z,42.20
2018-04-22T10:41:43.725Z,40.97
2018-04-22T10:44:11.206Z,41.37
2018-04-22T10:46:39.014Z,41.77
2018-04-22T10:49:06.477Z,47.50
2018-04-22T10:51:34.039Z,43.60
2018-04-22T10:54:01.911Z,42.47
2018-04-22T10:56:29.488Z,42.97
2018-04-22T10:58:56.970Z,41.47
2018-04-22T11:01:24.459Z,42.77
2018-04-22T11:03:52.721Z,44.23
2018-04-22T11:06:20.981Z,42.30
2018-04-22T11:08:48.509Z,42.73
2018-04-22T11:11:15.987Z,40.97
2018-04-22T11:13:43.478Z,42.67
2018-04-22T11:16:11.767Z,41.87
2018-04-22T11:18:40.015Z,43.87
2018-04-22T11:21:07.486Z,44.63
2018-04-22T11:23:35.739Z,40.90
2018-04-22T11:26:03.217Z,40.37
2018-04-22T11:28:31.486Z,37.13
2018-04-22T11:30:59.366Z,34.77
2018-04-22T11:33:27.629Z,35.90
2018-04-22T11:35:55.135Z,41.60
2018-04-22T11:38:22.629Z,39.23
2018-04-22T11:40:50.135Z,35.73
2018-04-22T11:43:17.607Z,37.40
2018-04-22T11:45:45.120Z,34.90
2018-04-22T11:48:12.591Z,36.80
2018-04-22T11:50:40.085Z,35.33
2018-04-22T11:53:08.823Z,33.87
2018-04-22T11:55:37.077Z,31.73
2018-04-22T11:58:04.557Z,31.83
2018-04-22T12:00:33.236Z,31.60
2018-04-22T12:03:01.522Z,28.97
2018-04-22T12:05:29.004Z,24.40
2018-04-22T12:07:56.848Z,24.63
2018-04-22T12:10:25.105Z,27.17
2018-04-22T12:12:53.395Z,25.10
2018-04-22T12:15:21.916Z,24.80
2018-04-22T12:17:49.478Z,22.60
2018-04-22T12:20:16.969Z,21.43
2018-04-22T12:22:44.738Z,21.70
2018-04-22T12:25:12.215Z,18.00
2018-04-22T12:27:40.467Z,12.53
2018-04-22T12:30:08.350Z,14.03
2018-04-22T12:32:36.617Z,15.97
2018-04-22T12:35:04.106Z,16.83
2018-04-22T12:37:31.890Z,15.60
2018-04-22T12:39:59.381Z,15.23
2018-04-22T12:42:26.880Z,16.73
2018-04-22T12:44:55.445Z,21.53
2018-04-22T12:47:22.930Z,13.43
2018-04-22T12:49:50.422Z,14.93
2018-04-22T12:52:18.222Z,13.67
2018-04-22T12:54:46.472Z,18.13
2018-04-22T12:57:13.978Z,12.73
2018-04-22T12:59:41.886Z,14.33
2018-04-22T13:02:09.362Z,13.57
2018-04-22T13:04:36.832Z,15.13
2018-04-22T13:07:04.439Z,12.87
2018-04-22T13:09:31.998Z,15.27
2018-04-22T13:11:59.485Z,14.40
2018-04-22T13:14:26.995Z,14.53
2018-04-22T13:16:55.233Z,16.83
2018-04-22T13:19:23.494Z,15.60
2018-04-22T13:21:51.386Z,15.50
2018-04-22T13:24:18.894Z,17.33
2018-04-22T13:26:46.458Z,15.80
2018-04-22T13:29:14.260Z,17.20
2018-04-22T13:31:42.543Z,19.30
2018-04-22T13:34:10.034Z,16.93
2018-04-22T13:36:37.822Z,17.30
2018-04-22T13:39:05.706Z,16.80
2018-04-22T13:41:33.183Z,19.23
2018-04-22T13:44:01.051Z,19.50
2018-04-22T13:46:28.538Z,18.43
2018-04-22T13:48:56.017Z,17.43
2018-04-22T13:51:23.508Z,16.57
2018-04-22T13:53:50.990Z,13.90
2018-04-22T13:56:19.261Z,11.93
2018-04-22T13:58:47.810Z,15.27
2018-04-22T14:01:15.915Z,16.33
2018-04-22T14:03:44.161Z,17.87
2018-04-22T14:06:11.918Z,16.87
2018-04-22T14:08:39.424Z,19.83
2018-04-22T14:11:07.677Z,18.60
2018-04-22T14:13:36.261Z,22.97
2018-04-22T14:16:03.738Z,22.40
2018-04-22T14:18:31.981Z,19.83
2018-04-22T14:20:59.478Z,19.40
2018-04-22T14:23:26.960Z,22.67
2018-04-22T14:25:54.450Z,21.90
2018-04-22T14:28:22.232Z,21.17
2018-04-22T14:30:50.508Z,20.60
2018-04-22T14:33:18.024Z,24.53
2018-04-22T14:35:45.826Z,24.23
2018-04-22T14:38:13.341Z,22.87
2018-04-22T14:40:40.829Z,27.03
2018-04-22T14:43:08.608Z,23.77
2018-04-22T14:45:48.655Z,22.67
2018-04-22T14:48:17.246Z,24.57
2018-04-22T14:50:45.570Z,27.47
2018-04-22T14:53:12.984Z,34.37
2018-04-22T14:55:41.571Z,40.27
2018-04-22T14:58:09.081Z,45.47
2018-04-22T15:00:36.579Z,44.30
2018-04-22T15:03:05.160Z,42.70
2018-04-22T15:05:33.411Z,35.87
2018-04-22T15:08:00.910Z,31.23
2018-04-22T15:10:29.594Z,28.93
2018-04-22T15:12:57.839Z,27.07
2018-04-22T15:15:25.314Z,27.20
2018-04-22T15:17:53.828Z,27.00
2018-04-22T15:20:21.403Z,24.13
2018-04-22T15:22:48.904Z,22.70
2018-04-22T15:25:16.775Z,22.23
2018-04-22T15:27:45.040Z,23.40
2018-04-22T15:30:12.594Z,25.60
2018-04-22T15:32:40.383Z,23.53
2018-04-22T15:35:07.872Z,21.93
2018-04-22T15:37:35.347Z,23.07
2018-04-22T15:40:03.105Z,20.80
2018-04-22T15:42:30.602Z,21.97
2018-04-22T15:44:58.080Z,22.23
2018-04-22T15:47:25.953Z,24.43
2018-04-22T15:49:54.252Z,28.43
2018-04-22T15:52:21.735Z,30.13
2018-04-22T15:54:49.630Z,31.40
2018-04-22T15:57:17.913Z,32.30
2018-04-22T15:59:46.335Z,32.97
2018-04-22T16:02:14.151Z,33.10
2018-04-22T16:04:42.401Z,35.47
2018-04-22T16:07:09.886Z,36.67
2018-04-22T16:09:38.500Z,36.70
2018-04-22T16:12:06.002Z,37.57
2018-04-22T16:14:34.183Z,35.33
2018-04-22T16:17:02.603Z,36.63
2018-04-22T16:19:30.099Z,39.63
2018-04-22T16:21:57.598Z,35.47
2018-04-22T16:24:26.189Z,34.23
2018-04-22T16:26:54.467Z,34.77
2018-04-22T16:29:22.714Z,35.17
2018-04-22T16:31:50.585Z,34.33
2018-04-22T16:34:18.193Z,33.60
2018-04-22T16:36:45.675Z,29.70
2018-04-22T16:39:13.939Z,27.17
2018-04-22T16:41:41.424Z,20.13
2018-04-22T16:44:08.892Z,17.60
2018-04-22T16:46:36.378Z,15.90
2018-04-22T16:49:03.862Z,15.37
2018-04-22T16:51:31.343Z,16.23
2018-04-22T16:53:58.828Z,16.70
2018-04-22T16:56:27.082Z,11.57
2018-04-22T16:58:54.578Z,9.10
2018-04-22T17:01:22.420Z,7.83
2018-04-22T17:03:50.694Z,10.23
2018-04-22T17:06:18.161Z,8.70
2018-04-22T17:08:46.479Z,9.40
2018-04-22T17:11:14.464Z,14.03
2018-04-22T17:13:41.938Z,8.23
2018-04-22T17:16:09.431Z,8.00
2018-04-22T17:18:38.640Z,11.37
2018-04-22T17:21:06.116Z,10.87
2018-04-22T17:23:33.953Z,12.40
2018-04-22T17:26:01.451Z,10.70
2018-04-22T17:28:28.963Z,11.93
2018-04-22T17:30:57.683Z,7.30
2018-04-22T17:33:25.314Z,12.67
2018-04-22T17:35:53.553Z,13.50
2018-04-22T17:38:21.438Z,14.93
2018-04-22T17:40:48.909Z,20.27
2018-04-22T17:43:17.150Z,10.97
2018-04-22T17:45:44.666Z,10.70
2018-04-22T17:48:12.139Z,14.00
2018-04-22T17:50:39.612Z,10.40
2018-04-22T17:53:08.454Z,12.03
2018-04-22T17:55:35.979Z,19.53
2018-04-22T17:58:03.496Z,12.30
2018-04-22T18:00:31.320Z,12.73
2018-04-22T18:02:58.821Z,12.53
2018-04-22T18:05:26.341Z,12.17
2018-04-22T18:07:54.105Z,12.87
2018-04-22T18:10:22.349Z,17.30
2018-04-22T18:12:49.826Z,14.80
2018-04-22T18:15:18.403Z,15.13
2018-04-22T18:17:45.888Z,14.93
2018-04-22T18:20:13.373Z,16.87
2018-04-22T18:22:40.870Z,14.37
2018-04-22T18:25:08.350Z,18.47
2018-04-22T18:27:35.832Z,12.93
2018-04-22T18:30:03.660Z,16.00
2018-04-22T18:32:31.991Z,11.33
2018-04-22T18:35:00.401Z,15.13
2018-04-22T18:37:27.897Z,17.03
2018-04-22T18:39:55.378Z,12.90
2018-04-22T18:42:22.903Z,23.13
2018-04-22T18:44:50.863Z,15.80
2018-04-22T18:47:18.394Z,13.30
2018-04-22T18:49:45.951Z,20.50
2018-04-22T18:52:13.860Z,17.50
2018-04-22T18:54:41.327Z,11.60
2018-04-22T18:57:08.881Z,16.60
2018-04-22T18:59:36.866Z,19.93
2018-04-22T19:02:04.353Z,15.60
2018-04-22T19:04:31.901Z,17.73
2018-04-22T19:06:59.713Z,13.00
2018-04-22T19:09:28.015Z,16.93
2018-04-22T19:11:56.286Z,18.70
2018-04-22T19:14:24.438Z,13.43
2018-04-22T19:16:52.704Z,17.60
2018-04-22T19:19:20.206Z,21.50
2018-04-22T19:21:48.017Z,15.50
2018-04-22T19:24:17.014Z,15.47
2018-04-22T19:26:44.489Z,16.00
2018-04-22T19:29:14.540Z,14.23
2018-04-22T19:31:42.164Z,14.90
2018-04-22T19:34:10.463Z,22.83
2018-04-22T19:36:39.014Z,13.60
2018-04-22T19:41:39.173Z,16.93
2018-04-22T19:44:06.674Z,14.73
2018-04-22T19:46:34.323Z,11.77
2018-04-22T19:49:02.350Z,21.80
2018-04-22T19:51:30.710Z,12.87
2018-04-22T19:53:59.711Z,13.93
2018-04-22T19:56:28.771Z,20.67
2018-04-22T19:58:56.317Z,15.27
2018-04-22T20:01:23.922Z,22.27
2018-04-22T20:03:51.774Z,17.83
2018-04-22T20:06:19.930Z,19.13
2018-04-22T20:08:47.412Z,20.40
2018-04-22T20:11:15.685Z,17.20
2018-04-22T20:13:43.959Z,16.00
2018-04-22T20:16:12.210Z,13.53
2018-04-22T20:18:39.703Z,16.53
2018-04-22T20:21:07.963Z,12.60
2018-04-22T20:23:36.209Z,16.87
2018-04-22T20:26:04.147Z,14.03
2018-04-22T20:28:31.626Z,13.03
2018-04-22T20:30:59.114Z,13.33
2018-04-22T20:33:26.606Z,12.47
2018-04-22T20:35:54.114Z,9.10
2018-04-22T20:38:21.598Z,11.63
2018-04-22T20:40:50.165Z,15.90
2018-04-22T20:43:17.649Z,14.80
2018-04-22T20:45:45.124Z,8.50
2018-04-22T20:48:13.085Z,13.37
2018-04-22T20:50:40.769Z,10.67
2018-04-22T20:53:08.310Z,13.20
2018-04-22T20:55:35.864Z,11.73
2018-04-22T20:58:04.102Z,12.80
2018-04-22T21:00:32.153Z,17.03
2018-04-22T21:02:59.977Z,16.70
2018-04-22T21:05:27.965Z,13.03
2018-04-22T21:07:58.325Z,13.13
2018-04-22T21:10:26.085Z,12.10
2018-04-22T21:12:53.608Z,10.00
2018-04-22T21:15:21.104Z,15.13
2018-04-22T21:17:49.716Z,12.73
2018-04-22T21:20:17.967Z,15.17
2018-04-22T21:22:45.448Z,21.70
2018-04-22T21:25:14.026Z,9.60
2018-04-22T21:27:42.282Z,16.53
2018-04-22T21:30:09.783Z,15.93
2018-04-22T21:32:37.646Z,18.30
2018-04-22T21:35:05.426Z,10.70
2018-04-22T21:37:33.070Z,14.07
2018-04-22T21:40:00.835Z,10.73
2018-04-22T21:42:28.308Z,15.63
2018-04-22T21:44:55.816Z,14.20
2018-04-22T21:47:23.794Z,12.47
2018-04-22T21:49:52.040Z,11.77
2018-04-22T21:52:19.538Z,11.03
2018-04-22T21:54:47.802Z,15.67
2018-04-22T21:57:15.648Z,12.40
2018-04-22T21:59:43.124Z,14.47
2018-04-22T22:02:11.374Z,10.80
2018-04-22T22:04:38.854Z,11.93
2018-04-22T22:07:06.330Z,12.03
2018-04-22T22:09:35.198Z,14.60
2018-04-22T22:12:02.663Z,17.03
2018-04-22T22:14:30.926Z,10.50
2018-04-22T22:16:58.803Z,9.17
2018-04-22T22:19:27.042Z,9.07
2018-04-22T22:21:54.523Z,7.70
2018-04-22T22:24:22.522Z,10.17
2018-04-22T22:26:50.119Z,10.40
2018-04-22T22:29:17.601Z,9.70
2018-04-22T22:31:45.706Z,10.27
2018-04-22T22:34:13.944Z,12.17
2018-04-22T22:36:41.879Z,11.37
2018-04-22T22:39:09.724Z,12.10
2018-04-22T22:41:37.976Z,14.07
2018-04-22T22:44:06.226Z,8.93
2018-04-22T22:46:33.759Z,10.50
2018-04-22T22:49:01.247Z,8.10
2018-04-22T22:51:28.720Z,13.70
2018-04-22T22:53:57.847Z,10.03
2018-04-22T22:56:25.334Z,14.53
2018-04-22T22:58:52.808Z,10.67
2018-04-22T23:01:20.338Z,11.53
2018-04-22T23:03:47.810Z,11.97
2018-04-22T23:06:15.453Z,9.57
2018-04-22T23:08:42.929Z,13.83
2018-04-22T23:11:10.698Z,12.27
2018-04-22T23:13:38.161Z,10.67
2018-04-22T23:16:06.203Z,11.33
2018-04-22T23:18:33.706Z,12.73
2018-04-22T23:21:01.187Z,12.40
2018-04-22T23:23:28.807Z,10.50
2018-04-22T23:25:56.271Z,13.97
2018-04-22T23:28:23.787Z,11.37
2018-04-22T23:30:51.942Z,12.63
2018-04-22T23:33:19.421Z,11.43
2018-04-22T23:35:46.919Z,13.03
2018-04-22T23:38:16.345Z,11.13
2018-04-22T23:40:44.584Z,17.70
2018-04-22T23:43:12.605Z,12.23
2018-04-22T23:45:40.085Z,15.17
2018-04-22T23:48:07.570Z,14.23
2018-04-22T23:50:35.129Z,18.57
2018-04-22T23:53:02.938Z,13.73
2018-04-22T23:55:30.433Z,14.47
2018-04-22T23:57:57.936Z,12.57
