createdAt,value
2023-03-04T00:00:35.940Z,26.24
2023-03-04T00:01:35.908Z,26.24
2023-03-04T00:02:35.859Z,26.23
2023-03-04T00:03:35.815Z,26.20
2023-03-04T00:04:36.084Z,26.22
2023-03-04T02:01:56.418Z,26.08
2023-03-04T02:02:56.326Z,26.14
2023-03-04T02:03:56.337Z,26.09
2023-03-04T02:04:56.280Z,26.11
2023-03-04T02:05:56.241Z,26.08
2023-03-04T02:06:56.219Z,26.10
2023-03-04T02:07:56.185Z,26.08
2023-03-04T02:08:56.158Z,26.10
2023-03-04T02:09:56.129Z,26.08
2023-03-04T02:10:56.118Z,26.09
2023-03-04T02:11:56.071Z,26.07
2023-03-04T02:12:56.032Z,26.07
2023-03-04T02:13:56.005Z,26.10
2023-03-04T02:14:55.991Z,26.07
2023-03-04T02:15:56.006Z,26.08
2023-03-04T02:16:55.951Z,26.08
2023-03-04T02:17:55.881Z,26.08
2023-03-04T02:18:55.841Z,26.08
2023-03-04T02:19:55.813Z,26.08
2023-03-04T02:20:55.786Z,26.06
2023-03-04T02:21:55.748Z,26.07
2023-03-04T02:22:55.718Z,26.10
2023-03-04T02:23:55.687Z,26.07
2023-03-04T02:24:55.670Z,26.08
2023-03-04T02:25:55.620Z,26.08
2023-03-04T02:26:55.592Z,26.10
2023-03-04T02:27:55.557Z,26.08
2023-03-04T02:28:55.523Z,26.06
2023-03-04T02:29:55.495Z,26.06
2023-03-04T02:30:55.497Z,26.07
2023-03-04T02:31:55.550Z,26.08
2023-03-04T02:32:55.403Z,26.05
2023-03-04T02:33:55.372Z,26.06
2023-03-04T02:34:55.402Z,26.09
2023-03-04T02:35:55.357Z,26.06
2023-03-04T02:36:55.279Z,26.07
2023-03-04T02:37:55.249Z,26.08
2023-03-04T02:38:55.214Z,26.07
2023-03-04T02:39:55.194Z,26.05
2023-03-04T02:40:55.152Z,26.04
2023-03-04T02:41:55.126Z,26.03
2023-03-04T02:42:55.094Z,26.07
2023-03-04T02:43:55.068Z,26.02
2023-03-04T02:44:55.033Z,26.05
2023-03-04T02:45:55.000Z,26.03
2023-03-04T02:46:55.064Z,26.04
2023-03-04T02:47:54.939Z,26.07
2023-03-04T02:48:54.918Z,26.02
2023-03-04T02:49:54.868Z,26.02
2023-03-04T02:50:54.849Z,26.02
2023-03-04T02:51:54.810Z,26.04
2023-03-04T02:52:54.804Z,26.02
2023-03-04T02:53:54.750Z,26.03
2023-03-04T02:54:54.729Z,26.02
2023-03-04T02:55:54.702Z,26.03
2023-03-04T02:56:54.672Z,26.03
2023-03-04T02:57:54.637Z,26.02
2023-03-04T02:58:54.609Z,26.02
2023-03-04T02:59:54.582Z,26.03
2023-03-04T03:00:54.544Z,26.01
2023-03-04T03:01:54.537Z,26.02
2023-03-04T03:02:54.562Z,26.00
2023-03-04T03:03:54.461Z,26.01
2023-03-04T03:04:54.431Z,26.02
2023-03-04T03:05:54.399Z,25.98
2023-03-04T03:06:54.370Z,26.01
2023-03-04T03:07:54.359Z,26.00
2023-03-04T03:08:54.317Z,25.99
2023-03-04T03:09:54.278Z,26.00
2023-03-04T03:10:54.252Z,26.00
2023-03-04T03:11:54.222Z,26.00
2023-03-04T03:12:54.195Z,25.99
2023-03-04T03:13:54.170Z,25.98
2023-03-04T03:14:54.140Z,26.01
2023-03-04T03:15:54.135Z,25.98
2023-03-04T03:16:54.078Z,25.98
2023-03-04T03:17:54.047Z,25.98
2023-03-04T03:18:54.049Z,25.96
2023-03-04T03:19:53.983Z,25.97
2023-03-04T03:20:53.951Z,25.97
2023-03-04T03:21:53.924Z,25.98
2023-03-04T03:22:53.892Z,25.96
2023-03-04T03:23:53.890Z,25.97
2023-03-04T03:24:53.834Z,25.95
2023-03-04T03:25:53.804Z,25.96
2023-03-04T03:26:53.768Z,25.95
2023-03-04T03:27:53.738Z,25.96
2023-03-04T03:28:53.734Z,25.94
2023-03-04T03:29:53.673Z,25.97
2023-03-04T03:30:53.643Z,25.97
2023-03-04T03:31:53.666Z,25.97
2023-03-04T03:32:53.581Z,25.93
2023-03-04T03:33:53.548Z,25.92
2023-03-04T03:34:53.539Z,25.97
2023-03-04T03:35:53.586Z,25.95
2023-03-04T03:36:53.444Z,25.95
2023-03-04T03:37:53.414Z,25.94
2023-03-04T03:38:53.377Z,25.96
2023-03-04T03:39:53.345Z,25.95
2023-03-04T03:40:53.308Z,25.97
2023-03-04T03:41:53.275Z,25.96
2023-03-04T03:42:53.240Z,25.93
2023-03-04T03:43:53.216Z,25.97
2023-03-04T03:44:53.238Z,25.96
2023-03-04T03:45:53.252Z,25.92
2023-03-04T03:46:53.110Z,25.93
2023-03-04T03:47:53.081Z,25.93
2023-03-04T03:48:53.041Z,25.90
2023-03-04T03:49:53.022Z,25.91
2023-03-04T03:50:53.003Z,25.94
2023-03-04T03:51:52.947Z,25.94
2023-03-04T03:52:52.903Z,25.94
2023-03-04T03:53:52.869Z,25.95
2023-03-04T03:54:52.837Z,25.94
2023-03-04T03:55:52.801Z,25.95
2023-03-04T03:56:52.766Z,25.92
2023-03-04T03:57:53.549Z,25.93
2023-03-04T03:58:52.696Z,25.94
2023-03-04T03:59:52.665Z,25.89
2023-03-04T04:00:52.638Z,25.89
2023-03-04T04:01:52.687Z,25.89
2023-03-04T04:02:52.634Z,25.94
2023-03-04T04:03:52.536Z,25.90
2023-03-04T04:04:52.509Z,25.93
2023-03-04T04:05:52.476Z,25.93
2023-03-04T04:06:52.455Z,25.90
2023-03-04T04:07:54.066Z,25.91
2023-03-04T04:08:52.365Z,25.94
2023-03-04T04:09:52.332Z,25.92
2023-03-04T04:10:52.304Z,25.93
2023-03-04T04:11:52.273Z,25.90
2023-03-04T04:12:52.242Z,25.92
2023-03-04T04:13:52.214Z,25.90
2023-03-04T04:14:52.182Z,25.90
2023-03-04T04:15:52.162Z,25.91
2023-03-04T04:16:52.186Z,25.89
2023-03-04T04:17:52.099Z,25.91
2023-03-04T04:18:52.073Z,25.89
2023-03-04T04:19:52.048Z,25.88
2023-03-04T04:20:52.027Z,25.91
2023-03-04T04:21:51.987Z,25.91
2023-03-04T04:22:51.985Z,25.88
2023-03-04T04:23:52.023Z,25.88
2023-03-04T04:24:51.900Z,25.91
2023-03-04T04:25:51.860Z,25.89
2023-03-04T04:26:51.830Z,25.89
2023-03-04T04:27:51.807Z,25.89
2023-03-04T04:28:51.773Z,25.89
2023-03-04T04:29:51.771Z,25.85
2023-03-04T04:30:51.733Z,25.92
2023-03-04T04:31:51.718Z,25.90
2023-03-04T04:32:51.662Z,25.91
2023-03-04T04:33:51.649Z,25.89
2023-03-04T04:34:51.612Z,25.90
2023-03-04T04:35:51.663Z,25.86
2023-03-04T04:36:51.558Z,25.87
2023-03-04T04:37:51.548Z,25.88
2023-03-04T04:38:51.535Z,25.87
2023-03-04T04:39:51.535Z,25.87
2023-03-04T04:40:51.452Z,25.86
2023-03-04T04:41:51.422Z,25.86
2023-03-04T04:42:51.395Z,25.86
2023-03-04T04:43:51.374Z,25.87
2023-03-04T04:44:51.338Z,25.87
2023-03-04T04:45:51.391Z,25.83
2023-03-04T04:46:51.290Z,25.88
2023-03-04T04:47:51.256Z,25.86
2023-03-04T04:48:51.232Z,25.85
2023-03-04T04:49:51.206Z,25.86
2023-03-04T04:50:51.177Z,25.85
2023-03-04T04:51:51.163Z,25.83
2023-03-04T04:52:51.138Z,25.84
2023-03-04T04:53:51.110Z,25.82
2023-03-04T04:54:51.089Z,25.84
2023-03-04T04:55:51.040Z,25.86
2023-03-04T04:56:51.005Z,25.84
2023-03-04T04:57:50.969Z,25.87
2023-03-04T04:58:50.955Z,25.84
2023-03-04T04:59:50.920Z,25.83
2023-03-04T05:00:50.910Z,25.86
2023-03-04T05:01:50.850Z,25.86
2023-03-04T05:02:50.867Z,25.82
2023-03-04T05:03:50.792Z,25.83
2023-03-04T05:04:50.766Z,25.83
2023-03-04T05:05:50.743Z,25.82
2023-03-04T05:06:51.441Z,25.81
2023-03-04T05:07:50.691Z,25.81
2023-03-04T05:08:50.667Z,25.82
2023-03-04T05:09:50.625Z,25.82
2023-03-04T05:10:50.624Z,25.82
2023-03-04T05:11:50.562Z,25.79
2023-03-04T05:12:50.542Z,25.79
2023-03-04T05:13:50.513Z,25.79
2023-03-04T05:14:50.466Z,25.78
2023-03-04T05:15:50.471Z,25.79
2023-03-04T05:16:50.410Z,25.78
2023-03-04T05:17:50.389Z,25.81
2023-03-04T05:18:50.352Z,25.79
2023-03-04T05:19:50.318Z,25.78
2023-03-04T05:20:50.290Z,25.77
2023-03-04T05:21:50.264Z,25.78
2023-03-04T05:22:50.245Z,25.74
2023-03-04T05:23:50.233Z,25.81
2023-03-04T05:24:50.217Z,25.77
2023-03-04T05:25:50.167Z,25.78
2023-03-04T05:26:50.157Z,25.76
2023-03-04T05:27:50.102Z,25.78
2023-03-04T05:28:50.074Z,25.75
2023-03-04T05:29:50.062Z,25.76
2023-03-04T05:30:50.035Z,25.77
2023-03-04T05:31:49.989Z,25.74
2023-03-04T05:32:49.959Z,25.76
2023-03-04T05:33:49.931Z,25.76
2023-03-04T05:34:49.902Z,25.76
2023-03-04T05:35:49.942Z,25.73
2023-03-04T05:36:49.857Z,25.74
2023-03-04T05:37:49.823Z,25.78
2023-03-04T05:38:49.798Z,25.72
2023-03-04T05:39:49.776Z,25.72
2023-03-04T05:40:49.743Z,25.71
2023-03-04T05:41:49.711Z,25.73
2023-03-04T05:42:49.706Z,25.75
2023-03-04T05:43:49.656Z,25.73
2023-03-04T05:44:49.645Z,25.74
2023-03-04T05:45:49.599Z,25.73
2023-03-04T05:46:49.639Z,25.75
2023-03-04T05:47:49.540Z,25.73
2023-03-04T05:48:49.504Z,25.73
2023-03-04T05:49:49.477Z,25.76
2023-03-04T05:50:49.463Z,25.73
2023-03-04T05:51:49.418Z,25.70
2023-03-04T05:52:49.392Z,25.72
2023-03-04T05:53:49.369Z,25.69
2023-03-04T05:54:49.333Z,25.73
2023-03-04T05:55:50.009Z,25.72
2023-03-04T05:56:49.264Z,25.70
2023-03-04T05:57:49.253Z,25.71
2023-03-04T05:58:49.220Z,25.71
2023-03-04T05:59:49.158Z,25.70
2023-03-04T06:00:49.130Z,25.71
2023-03-04T06:01:49.106Z,25.71
2023-03-04T06:02:49.256Z,25.71
2023-03-04T06:03:49.136Z,25.71
2023-03-04T06:04:48.999Z,25.75
2023-03-04T06:05:49.011Z,25.71
2023-03-04T06:06:48.977Z,25.71
2023-03-04T06:07:48.906Z,25.70
2023-03-04T06:08:48.876Z,25.70
2023-03-04T06:09:48.849Z,25.70
2023-03-04T06:10:48.819Z,25.70
2023-03-04T06:11:48.825Z,25.67
2023-03-04T06:12:48.771Z,25.71
2023-03-04T06:13:48.764Z,25.67
2023-03-04T06:14:48.730Z,25.70
2023-03-04T06:15:48.712Z,25.68
2023-03-04T06:16:48.679Z,25.67
2023-03-04T06:17:48.626Z,25.69
2023-03-04T06:18:48.656Z,25.66
2023-03-04T06:19:48.575Z,25.67
2023-03-04T06:20:48.540Z,25.64
2023-03-04T06:21:48.509Z,25.69
2023-03-04T06:22:48.483Z,25.67
2023-03-04T06:23:48.500Z,25.65
2023-03-04T06:24:48.465Z,25.66
2023-03-04T06:25:48.408Z,25.63
2023-03-04T06:26:48.385Z,25.67
2023-03-04T06:27:50.544Z,25.64
2023-03-04T06:28:48.331Z,25.66
2023-03-04T06:29:48.309Z,25.63
2023-03-04T06:30:48.305Z,25.61
2023-03-04T06:31:48.289Z,25.64
2023-03-04T06:32:48.241Z,25.65
2023-03-04T06:33:48.224Z,25.63
2023-03-04T06:34:48.175Z,25.65
2023-03-04T06:35:48.178Z,25.65
2023-03-04T06:36:48.099Z,25.65
2023-03-04T06:37:48.079Z,25.65
2023-03-04T06:38:48.049Z,25.65
2023-03-04T06:39:48.037Z,25.64
2023-03-04T06:40:47.996Z,25.63
2023-03-04T06:41:47.959Z,25.61
2023-03-04T06:42:47.937Z,25.66
2023-03-04T06:43:47.955Z,25.65
2023-03-04T06:44:47.865Z,25.64
2023-03-04T06:45:47.835Z,25.63
2023-03-04T06:46:47.887Z,25.65
2023-03-04T06:47:47.777Z,25.64
2023-03-04T06:48:47.782Z,25.60
2023-03-04T06:49:47.709Z,25.61
2023-03-04T06:50:47.674Z,25.59
2023-03-04T06:51:47.655Z,25.60
2023-03-04T06:52:47.616Z,25.59
2023-03-04T06:53:47.588Z,25.62
2023-03-04T06:54:47.555Z,25.62
2023-03-04T06:55:47.571Z,25.62
2023-03-04T06:56:47.499Z,25.62
2023-03-04T06:57:48.554Z,25.61
2023-03-04T06:58:47.472Z,25.60
2023-03-04T06:59:47.398Z,25.64
2023-03-04T07:00:47.421Z,25.61
2023-03-04T07:01:47.341Z,25.60
2023-03-04T07:02:47.332Z,25.59
2023-03-04T07:03:47.363Z,25.62
2023-03-04T07:04:47.240Z,25.60
2023-03-04T07:05:47.218Z,25.62
2023-03-04T07:06:47.195Z,25.62
2023-03-04T07:07:47.165Z,25.61
2023-03-04T07:08:47.157Z,25.63
2023-03-04T07:09:47.132Z,25.62
2023-03-04T07:10:47.079Z,25.62
2023-03-04T07:11:47.044Z,25.60
2023-03-04T07:12:47.041Z,25.61
2023-03-04T07:13:46.993Z,25.62
2023-03-04T07:14:46.944Z,25.60
2023-03-04T07:15:46.917Z,25.62
2023-03-04T07:16:46.940Z,25.61
2023-03-04T07:17:46.869Z,25.61
2023-03-04T07:18:46.868Z,25.60
2023-03-04T07:19:46.792Z,25.60
2023-03-04T07:20:46.757Z,25.62
2023-03-04T07:21:46.781Z,25.63
2023-03-04T07:22:46.726Z,25.62
2023-03-04T07:23:46.670Z,25.59
2023-03-04T07:24:46.718Z,25.62
2023-03-04T07:25:46.616Z,25.62
2023-03-04T07:26:46.586Z,25.59
2023-03-04T07:27:46.552Z,25.61
2023-03-04T07:28:46.527Z,25.60
2023-03-04T07:29:46.537Z,25.61
2023-03-04T07:30:46.477Z,25.59
2023-03-04T07:31:46.521Z,25.62
2023-03-04T07:32:46.543Z,25.61
2023-03-04T07:33:46.388Z,25.62
2023-03-04T07:34:46.380Z,25.58
2023-03-04T07:35:46.395Z,25.60
2023-03-04T07:36:46.305Z,25.58
2023-03-04T07:37:46.293Z,25.58
2023-03-04T07:38:46.237Z,25.59
2023-03-04T07:39:46.210Z,25.60
2023-03-04T07:40:46.237Z,25.58
2023-03-04T07:41:46.147Z,25.60
2023-03-04T07:42:46.202Z,25.57
2023-03-04T07:43:46.079Z,25.57
2023-03-04T07:44:46.049Z,25.57
2023-03-04T07:45:46.083Z,25.55
2023-03-04T07:46:45.980Z,25.58
2023-03-04T07:47:45.941Z,25.60
2023-03-04T07:48:45.901Z,25.57
2023-03-04T07:49:45.864Z,25.59
2023-03-04T07:50:45.974Z,25.54
2023-03-04T07:51:45.821Z,25.57
2023-03-04T07:52:45.760Z,25.56
2023-03-04T07:53:45.722Z,25.58
2023-03-04T07:54:45.682Z,25.57
2023-03-04T07:55:45.675Z,25.56
2023-03-04T07:56:45.632Z,25.58
2023-03-04T07:57:45.584Z,25.57
2023-03-04T07:58:45.553Z,25.55
2023-03-04T07:59:45.516Z,25.57
2023-03-04T08:00:45.466Z,25.56
2023-03-04T08:01:45.795Z,25.56
2023-03-04T08:02:45.546Z,25.55
2023-03-04T08:03:45.400Z,25.56
2023-03-04T08:04:45.379Z,25.53
2023-03-04T08:05:45.290Z,25.55
2023-03-04T08:06:45.305Z,25.55
2023-03-04T08:07:45.221Z,25.54
2023-03-04T08:08:45.220Z,25.52
2023-03-04T08:09:45.153Z,25.50
2023-03-04T08:10:45.111Z,25.56
2023-03-04T08:11:45.083Z,25.55
2023-03-04T08:12:45.065Z,25.54
2023-03-04T08:13:45.044Z,25.54
2023-03-04T08:14:44.973Z,25.56
2023-03-04T08:15:44.997Z,25.57
2023-03-04T08:16:44.895Z,25.57
2023-03-04T08:17:44.864Z,25.56
2023-03-04T08:18:44.895Z,25.58
2023-03-04T08:19:44.793Z,25.52
2023-03-04T08:20:44.749Z,25.56
2023-03-04T08:21:44.708Z,25.57
2023-03-04T08:22:44.696Z,25.55
2023-03-04T08:23:44.680Z,25.53
2023-03-04T08:24:44.603Z,25.58
2023-03-04T08:25:44.584Z,25.55
2023-03-04T08:26:44.568Z,25.55
2023-03-04T08:27:44.503Z,25.56
2023-03-04T08:28:44.466Z,25.58
2023-03-04T08:29:44.454Z,25.52
2023-03-04T08:30:44.460Z,25.51
2023-03-04T08:31:46.277Z,25.53
2023-03-04T08:32:44.460Z,25.53
2023-03-04T08:33:44.307Z,25.56
2023-03-04T08:34:44.312Z,25.57
2023-03-04T08:35:44.307Z,25.56
2023-03-04T08:36:44.219Z,25.57
2023-03-04T08:37:44.178Z,25.56
2023-03-04T08:38:44.152Z,25.54
2023-03-04T08:39:44.088Z,25.55
2023-03-04T08:40:44.063Z,25.54
2023-03-04T08:41:44.055Z,25.53
2023-03-04T08:42:44.001Z,25.54
2023-03-04T08:43:43.969Z,25.55
2023-03-04T08:44:43.937Z,25.56
2023-03-04T08:45:43.904Z,25.54
2023-03-04T08:46:44.373Z,25.55
2023-03-04T08:47:43.902Z,25.54
2023-03-04T08:48:43.809Z,25.54
2023-03-04T08:49:43.778Z,25.52
2023-03-04T08:50:43.749Z,25.52
2023-03-04T08:51:43.707Z,25.55
2023-03-04T08:52:43.711Z,25.55
2023-03-04T08:53:43.645Z,25.52
2023-03-04T08:54:43.661Z,25.54
2023-03-04T08:55:43.578Z,25.52
2023-03-04T08:56:43.531Z,25.54
2023-03-04T08:57:43.508Z,25.52
2023-03-04T08:58:43.470Z,25.53
2023-03-04T08:59:43.456Z,25.53
2023-03-04T09:00:43.398Z,25.54
2023-03-04T09:01:43.420Z,25.53
2023-03-04T09:02:43.356Z,25.52
2023-03-04T09:03:43.340Z,25.52
2023-03-04T09:04:43.314Z,25.52
2023-03-04T09:05:43.229Z,25.52
2023-03-04T09:06:43.196Z,25.53
2023-03-04T09:07:43.175Z,25.51
2023-03-04T09:08:43.126Z,25.49
2023-03-04T09:09:43.097Z,25.50
2023-03-04T09:10:43.072Z,25.51
2023-03-04T09:11:43.019Z,25.51
2023-03-04T09:12:42.987Z,25.53
2023-03-04T09:13:42.986Z,25.51
2023-03-04T09:14:42.912Z,25.52
2023-03-04T09:15:42.882Z,25.52
2023-03-04T09:16:42.833Z,25.51
2023-03-04T09:17:42.805Z,25.53
2023-03-04T09:18:42.802Z,25.53
2023-03-04T09:19:42.758Z,25.53
2023-03-04T09:20:42.694Z,25.51
2023-03-04T09:21:42.655Z,25.52
2023-03-04T09:22:42.624Z,25.53
2023-03-04T09:23:42.618Z,25.50
2023-03-04T09:24:42.557Z,25.52
2023-03-04T09:25:42.557Z,25.54
2023-03-04T09:26:42.509Z,25.52
2023-03-04T09:27:42.451Z,25.52
2023-03-04T09:28:42.415Z,25.54
2023-03-04T09:29:42.408Z,25.52
2023-03-04T09:30:42.348Z,25.51
2023-03-04T09:31:42.373Z,25.53
2023-03-04T09:32:42.269Z,25.54
2023-03-04T09:33:42.262Z,25.54
2023-03-04T09:34:42.194Z,25.52
2023-03-04T09:35:42.257Z,25.52
2023-03-04T09:36:42.171Z,25.52
2023-03-04T09:37:42.083Z,25.53
2023-03-04T09:38:42.088Z,25.51
2023-03-04T09:39:42.012Z,25.54
2023-03-04T09:40:41.960Z,25.52
2023-03-04T09:41:41.947Z,25.53
2023-03-04T09:42:41.928Z,25.53
2023-03-04T09:43:41.883Z,25.54
2023-03-04T09:44:41.836Z,25.52
2023-03-04T09:45:41.798Z,25.53
2023-03-04T09:46:41.797Z,25.54
2023-03-04T09:47:41.733Z,25.52
2023-03-04T09:48:41.705Z,25.52
2023-03-04T09:49:41.662Z,25.54
2023-03-04T09:50:41.622Z,25.52
2023-03-04T09:51:41.580Z,25.54
2023-03-04T09:52:41.551Z,25.52
2023-03-04T09:53:41.568Z,25.53
2023-03-04T09:54:41.475Z,25.53
2023-03-04T09:55:41.444Z,25.55
2023-03-04T09:56:41.412Z,25.52
2023-03-04T09:57:41.377Z,25.53
2023-03-04T09:58:41.359Z,25.52
2023-03-04T09:59:41.299Z,25.53
2023-03-04T10:00:41.368Z,25.53
2023-03-04T10:01:41.237Z,25.54
2023-03-04T10:02:41.192Z,25.51
2023-03-04T10:03:41.214Z,25.50
2023-03-04T10:04:41.197Z,25.53
2023-03-04T10:05:41.100Z,25.53
2023-03-04T10:06:41.059Z,25.53
2023-03-04T10:07:41.043Z,25.52
2023-03-04T10:08:40.994Z,25.53
2023-03-04T10:09:41.028Z,25.53
2023-03-04T10:10:40.965Z,25.53
2023-03-04T10:11:40.888Z,25.54
2023-03-04T10:12:40.866Z,25.56
2023-03-04T10:13:40.984Z,25.54
2023-03-04T10:14:40.822Z,25.52
2023-03-04T10:15:40.763Z,25.53
2023-03-04T10:16:40.790Z,25.53
2023-03-04T10:17:40.717Z,25.53
2023-03-04T10:18:40.653Z,25.53
2023-03-04T10:19:40.660Z,25.53
2023-03-04T10:20:40.598Z,25.52
2023-03-04T10:21:40.559Z,25.51
2023-03-04T10:22:40.553Z,25.54
2023-03-04T10:23:40.502Z,25.54
2023-03-04T10:24:40.467Z,25.54
2023-03-04T10:25:40.507Z,25.53
2023-03-04T10:26:40.526Z,25.54
2023-03-04T10:27:40.407Z,25.53
2023-03-04T10:28:40.351Z,25.55
2023-03-04T10:29:40.328Z,25.54
2023-03-04T10:30:40.284Z,25.55
2023-03-04T10:31:40.260Z,25.55
2023-03-04T10:32:40.280Z,25.54
2023-03-04T10:33:40.145Z,25.55
2023-03-04T10:34:40.141Z,25.56
2023-03-04T10:35:40.129Z,25.55
2023-03-04T10:36:40.101Z,25.54
2023-03-04T10:37:40.009Z,25.53
2023-03-04T10:38:39.967Z,25.54
2023-03-04T10:39:39.939Z,25.54
2023-03-04T10:40:39.897Z,25.54
2023-03-04T10:41:39.980Z,25.54
2023-03-04T10:42:40.034Z,25.55
2023-03-04T10:43:39.801Z,25.51
2023-03-04T10:44:39.803Z,25.51
2023-03-04T10:45:39.821Z,25.53
2023-03-04T10:46:39.742Z,25.53
2023-03-04T10:47:39.700Z,25.53
2023-03-04T10:48:39.635Z,25.53
2023-03-04T10:49:39.596Z,25.54
2023-03-04T10:50:39.581Z,25.52
2023-03-04T10:51:39.516Z,25.52
2023-03-04T10:52:39.474Z,25.51
2023-03-04T10:53:39.440Z,25.53
2023-03-04T10:54:39.398Z,25.51
2023-03-04T10:55:39.471Z,25.51
2023-03-04T10:56:39.323Z,25.53
2023-03-04T10:57:39.312Z,25.54
2023-03-04T10:58:39.246Z,25.54
2023-03-04T10:59:39.223Z,25.54
2023-03-04T11:00:39.166Z,25.53
2023-03-04T11:01:39.130Z,25.53
2023-03-04T11:02:39.119Z,25.51
2023-03-04T11:03:39.083Z,25.53
2023-03-04T11:04:39.038Z,25.54
2023-03-04T11:05:39.028Z,25.54
2023-03-04T11:06:39.005Z,25.55
2023-03-04T11:07:54.017Z,25.52
2023-03-04T11:08:38.874Z,25.55
2023-03-04T11:09:38.840Z,25.54
2023-03-04T11:10:38.797Z,25.53
2023-03-04T11:11:38.770Z,25.54
2023-03-04T11:12:38.730Z,25.51
2023-03-04T11:13:38.695Z,25.54
2023-03-04T11:14:38.654Z,25.54
2023-03-04T11:15:38.632Z,25.54
2023-03-04T11:16:38.739Z,25.55
2023-03-04T11:17:38.542Z,25.54
2023-03-04T11:18:38.535Z,25.55
2023-03-04T11:19:38.465Z,25.55
2023-03-04T11:20:38.444Z,25.56
2023-03-04T11:21:40.167Z,25.57
2023-03-04T11:22:38.346Z,25.57
2023-03-04T11:23:38.314Z,25.58
2023-03-04T11:24:38.281Z,25.57
2023-03-04T11:25:38.234Z,25.57
2023-03-04T11:26:38.205Z,25.58
2023-03-04T11:27:38.164Z,25.57
2023-03-04T11:28:38.117Z,25.59
2023-03-04T11:29:38.088Z,25.58
2023-03-04T11:30:38.059Z,25.57
2023-03-04T11:31:38.077Z,25.59
2023-03-04T11:32:38.038Z,25.59
2023-03-04T11:33:37.936Z,25.60
2023-03-04T11:34:37.954Z,25.62
2023-03-04T11:35:37.913Z,25.60
2023-03-04T11:36:37.834Z,25.59
2023-03-04T11:37:37.813Z,25.60
2023-03-04T11:38:37.807Z,25.60
2023-03-04T11:39:37.825Z,25.59
2023-03-04T11:40:37.725Z,25.57
2023-03-04T11:41:37.698Z,25.57
2023-03-04T11:42:37.692Z,25.58
2023-03-04T11:43:37.610Z,25.56
2023-03-04T11:44:37.600Z,25.59
2023-03-04T11:45:37.539Z,25.57
2023-03-04T11:46:37.508Z,25.57
2023-03-04T11:47:37.471Z,25.58
2023-03-04T11:48:37.476Z,25.58
2023-03-04T11:49:37.410Z,25.58
2023-03-04T11:50:37.390Z,25.57
2023-03-04T11:51:37.347Z,25.59
2023-03-04T11:52:37.304Z,25.56
2023-03-04T11:53:37.258Z,25.59
2023-03-04T11:54:37.212Z,25.58
2023-03-04T11:55:37.169Z,25.58
2023-03-04T11:56:37.128Z,25.58
2023-03-04T11:57:37.103Z,25.57
2023-03-04T11:58:37.064Z,25.58
2023-03-04T11:59:37.022Z,25.58
2023-03-04T12:00:36.984Z,25.58
2023-03-04T12:01:36.954Z,25.60
2023-03-04T12:02:36.916Z,25.61
2023-03-04T12:03:36.888Z,25.62
2023-03-04T12:04:36.877Z,25.61
2023-03-04T12:05:36.785Z,25.61
2023-03-04T12:06:36.779Z,25.62
2023-03-04T12:07:36.727Z,25.62
2023-03-04T12:08:37.919Z,25.62
2023-03-04T12:09:36.640Z,25.65
2023-03-04T12:10:36.600Z,25.65
2023-03-04T12:11:36.559Z,25.65
2023-03-04T12:12:36.562Z,25.63
2023-03-04T12:13:36.481Z,25.68
2023-03-04T12:14:36.448Z,25.64
2023-03-04T12:15:36.442Z,25.64
2023-03-04T12:16:36.367Z,25.65
2023-03-04T12:17:36.363Z,25.65
2023-03-04T12:18:36.283Z,25.66
2023-03-04T12:19:36.244Z,25.63
2023-03-04T12:20:36.211Z,25.63
2023-03-04T12:21:36.198Z,25.64
2023-03-04T12:22:36.158Z,25.66
2023-03-04T12:23:36.129Z,25.65
2023-03-04T12:24:36.075Z,25.66
2023-03-04T12:25:36.018Z,25.65
2023-03-04T12:26:35.980Z,25.64
2023-03-04T12:27:35.936Z,25.63
2023-03-04T12:28:35.897Z,25.64
2023-03-04T12:29:35.861Z,25.64
2023-03-04T12:30:35.815Z,25.65
2023-03-04T12:31:35.871Z,25.65
2023-03-04T12:32:35.776Z,25.65
2023-03-04T12:33:35.766Z,25.64
2023-03-04T12:34:35.678Z,25.65
2023-03-04T12:35:35.686Z,25.64
2023-03-04T12:36:35.584Z,25.63
2023-03-04T12:37:35.909Z,25.64
2023-03-04T12:38:35.542Z,25.64
2023-03-04T12:39:36.071Z,25.65
2023-03-04T12:40:35.444Z,25.65
2023-03-04T12:41:35.397Z,25.65
2023-03-04T12:42:35.355Z,25.65
2023-03-04T12:43:36.232Z,25.65
2023-03-04T12:44:35.279Z,25.63
2023-03-04T12:45:35.244Z,25.64
2023-03-04T12:46:35.266Z,25.65
2023-03-04T12:47:35.166Z,25.66
2023-03-04T12:48:35.204Z,25.65
2023-03-04T12:49:35.690Z,25.65
2023-03-04T12:50:35.116Z,25.67
2023-03-04T12:51:35.023Z,25.66
2023-03-04T12:52:34.992Z,25.65
2023-03-04T12:53:35.001Z,25.66
2023-03-04T12:54:34.981Z,25.65
2023-03-04T12:55:34.884Z,25.67
2023-03-04T12:56:34.851Z,25.66
2023-03-04T12:57:34.816Z,25.66
2023-03-04T12:58:34.809Z,25.66
2023-03-04T12:59:34.736Z,25.69
2023-03-04T13:00:34.696Z,25.68
2023-03-04T13:01:34.659Z,25.68
2023-03-04T13:02:34.796Z,25.67
2023-03-04T13:03:34.719Z,25.67
2023-03-04T13:04:34.583Z,25.68
2023-03-04T13:05:34.504Z,25.66
2023-03-04T13:06:34.450Z,25.68
2023-03-04T13:07:34.414Z,25.66
2023-03-04T13:08:34.379Z,25.67
2023-03-04T13:09:34.365Z,25.66
2023-03-04T13:10:34.326Z,25.64
2023-03-04T13:11:34.272Z,25.65
2023-03-04T13:12:34.253Z,25.67
2023-03-04T13:13:34.220Z,25.66
2023-03-04T13:14:34.136Z,25.62
2023-03-04T13:15:34.116Z,25.64
2023-03-04T13:16:34.111Z,25.64
2023-03-04T13:17:34.019Z,25.66
2023-03-04T13:18:34.069Z,25.65
2023-03-04T13:19:33.940Z,25.65
2023-03-04T13:20:33.890Z,25.68
2023-03-04T13:21:33.857Z,25.68
2023-03-04T13:22:33.817Z,25.69
2023-03-04T13:23:33.828Z,25.69
2023-03-04T13:24:33.728Z,25.68
2023-03-04T13:25:33.741Z,25.66
2023-03-04T13:26:33.661Z,25.67
2023-03-04T13:27:35.837Z,25.67
2023-03-04T13:28:33.552Z,25.69
2023-03-04T13:29:33.512Z,25.69
2023-03-04T13:30:33.496Z,25.67
2023-03-04T13:31:33.506Z,25.66
2023-03-04T13:32:33.454Z,25.68
2023-03-04T13:33:33.324Z,25.66
2023-03-04T13:34:33.317Z,25.66
2023-03-04T13:35:33.300Z,25.66
2023-03-04T13:36:33.198Z,25.65
2023-03-04T13:37:33.159Z,25.64
2023-03-04T13:38:33.181Z,25.64
2023-03-04T13:39:33.088Z,25.65
2023-03-04T13:40:33.042Z,25.64
2023-03-04T13:41:32.994Z,25.62
2023-03-04T13:42:32.991Z,25.63
2023-03-04T13:43:32.919Z,25.63
2023-03-04T13:44:32.879Z,25.60
2023-03-04T13:45:32.862Z,25.60
2023-03-04T13:46:32.822Z,25.62
2023-03-04T13:47:32.745Z,25.64
2023-03-04T13:48:32.704Z,25.61
2023-03-04T13:49:32.672Z,25.62
2023-03-04T13:50:32.652Z,25.61
2023-03-04T13:51:32.591Z,25.63
2023-03-04T13:52:32.549Z,25.62
2023-03-04T13:53:32.509Z,25.63
2023-03-04T13:54:32.491Z,25.65
2023-03-04T13:55:32.458Z,25.61
2023-03-04T13:56:32.422Z,25.62
2023-03-04T13:57:32.355Z,25.61
2023-03-04T13:58:32.331Z,25.62
2023-03-04T13:59:32.338Z,25.64
2023-03-04T14:00:32.255Z,25.62
2023-03-04T14:01:32.183Z,25.61
2023-03-04T14:02:32.146Z,25.62
2023-03-04T14:03:32.109Z,25.61
2023-03-04T14:04:32.103Z,25.61
2023-03-04T14:05:32.070Z,25.62
2023-03-04T14:06:32.425Z,25.61
2023-03-04T14:07:31.964Z,25.61
2023-03-04T14:08:31.907Z,25.60
2023-03-04T14:09:31.867Z,25.63
2023-03-04T14:10:31.845Z,25.62
2023-03-04T14:11:31.790Z,25.63
2023-03-04T14:12:31.746Z,25.61
2023-03-04T14:13:31.723Z,25.62
2023-03-04T14:14:31.685Z,25.63
2023-03-04T14:15:31.630Z,25.61
2023-03-04T14:16:31.656Z,25.63
2023-03-04T14:17:31.547Z,25.63
2023-03-04T14:18:31.499Z,25.62
2023-03-04T14:19:31.493Z,25.62
2023-03-04T14:20:31.419Z,25.62
2023-03-04T14:21:31.381Z,25.60
2023-03-04T14:22:31.381Z,25.59
2023-03-04T14:23:31.323Z,25.58
2023-03-04T14:24:31.258Z,25.60
2023-03-04T14:25:31.233Z,25.62
2023-03-04T14:26:31.212Z,25.62
2023-03-04T14:27:31.141Z,25.62
2023-03-04T14:28:31.111Z,25.61
2023-03-04T14:29:31.057Z,25.61
2023-03-04T14:30:42.282Z,25.59
2023-03-04T14:31:31.007Z,25.61
2023-03-04T14:32:30.996Z,25.61
2023-03-04T14:33:30.962Z,25.60
2023-03-04T14:34:30.871Z,25.61
2023-03-04T14:35:30.937Z,25.61
2023-03-04T14:36:30.789Z,25.60
2023-03-04T14:37:30.754Z,25.62
2023-03-04T14:38:30.718Z,25.63
2023-03-04T14:39:30.681Z,25.63
2023-03-04T14:40:30.633Z,25.61
2023-03-04T14:41:30.594Z,25.62
2023-03-04T14:42:30.556Z,25.63
2023-03-04T14:43:30.515Z,25.66
2023-03-04T14:44:30.505Z,25.62
2023-03-04T14:45:30.460Z,25.62
2023-03-04T14:46:30.413Z,25.63
2023-03-04T14:47:30.356Z,25.62
2023-03-04T14:48:30.308Z,25.59