createdAt,value
2018-12-16T00:00:02.637Z,25.83
2018-12-16T00:02:33.097Z,26.97
2018-12-16T00:05:03.513Z,26.77
2018-12-16T00:07:33.889Z,24.87
2018-12-16T00:10:04.349Z,31.70
2018-12-16T00:12:34.871Z,27.67
2018-12-16T00:15:05.387Z,22.60
2018-12-16T00:17:35.781Z,28.63
2018-12-16T00:20:06.337Z,26.67
2018-12-16T00:22:36.737Z,21.12
2018-12-16T00:25:07.669Z,27.47
2018-12-16T00:27:37.991Z,23.63
2018-12-16T00:30:09.214Z,27.37
2018-12-16T00:32:39.658Z,27.93
2018-12-16T00:35:10.243Z,27.77
2018-12-16T00:37:40.712Z,26.93
2018-12-16T00:40:11.321Z,27.60
2018-12-16T00:42:41.777Z,29.37
2018-12-16T00:45:12.257Z,29.10
2018-12-16T00:47:43.107Z,31.73
2018-12-16T00:50:13.751Z,30.80
2018-12-16T00:52:44.293Z,29.57
2018-12-16T00:55:14.867Z,30.25
2018-12-16T00:57:44.977Z,29.17
2018-12-16T01:00:15.494Z,31.60
2018-12-16T01:02:46.021Z,32.77
2018-12-16T01:05:16.487Z,27.37
2018-12-16T01:07:47.060Z,28.23
2018-12-16T01:10:17.686Z,30.93
2018-12-16T01:12:48.093Z,35.43
2018-12-16T01:15:18.499Z,34.27
2018-12-16T01:17:48.990Z,32.30
2018-12-16T01:20:19.489Z,32.07
2018-12-16T01:22:49.960Z,39.13
2018-12-16T01:25:20.268Z,31.50
2018-12-16T01:27:50.537Z,31.82
2018-12-16T01:30:20.874Z,32.13
2018-12-16T01:32:51.328Z,33.57
2018-12-16T01:35:21.778Z,29.53
2018-12-16T01:37:52.181Z,31.23
2018-12-16T01:40:22.565Z,19.10
2018-12-16T01:42:52.946Z,38.97
2018-12-16T01:45:23.389Z,30.27
2018-12-16T01:47:53.847Z,32.03
2018-12-16T01:50:24.208Z,32.33
2018-12-16T01:52:54.520Z,34.73
2018-12-16T01:55:25.098Z,37.65
2018-12-16T01:57:55.389Z,37.20
2018-12-16T02:00:25.867Z,25.37
2018-12-16T02:02:56.100Z,34.80
2018-12-16T02:05:26.643Z,31.25
2018-12-16T02:07:56.956Z,37.77
2018-12-16T02:10:27.676Z,33.27
2018-12-16T02:12:58.013Z,33.83
2018-12-16T02:15:28.509Z,32.90
2018-12-16T02:17:58.954Z,33.03
2018-12-16T02:20:29.336Z,34.37
2018-12-16T02:22:59.768Z,33.97
2018-12-16T02:25:30.092Z,33.23
2018-12-16T02:28:00.557Z,29.98
2018-12-16T02:30:31.292Z,31.60
2018-12-16T02:33:01.820Z,27.40
2018-12-16T02:35:32.419Z,30.68
2018-12-16T02:38:02.060Z,34.70
2018-12-16T02:40:32.429Z,33.03
2018-12-16T02:43:02.912Z,31.83
2018-12-16T02:45:33.401Z,33.50
2018-12-16T02:48:03.207Z,32.48
2018-12-16T02:50:33.535Z,32.67
2018-12-16T02:53:04.790Z,31.80
2018-12-16T02:55:34.430Z,29.42
2018-12-16T02:58:04.833Z,26.65
2018-12-16T03:00:35.221Z,30.82
2018-12-16T03:03:05.797Z,29.07
2018-12-16T03:05:36.088Z,30.43
2018-12-16T03:08:05.904Z,30.48
2018-12-16T03:10:36.112Z,27.55
2018-12-16T03:13:06.493Z,31.60
2018-12-16T03:15:36.822Z,26.02
2018-12-16T03:18:07.229Z,25.92
2018-12-16T03:20:37.710Z,28.00
2018-12-16T03:23:12.372Z,27.73
2018-12-16T03:25:38.465Z,30.77
2018-12-16T03:28:08.817Z,30.80
2018-12-16T03:30:39.004Z,28.35
2018-12-16T03:33:09.487Z,27.30
2018-12-16T03:35:40.128Z,28.98
2018-12-16T03:38:10.497Z,28.77
2018-12-16T03:40:40.938Z,30.35
2018-12-16T03:43:11.408Z,29.92
2018-12-16T03:45:41.797Z,27.52
2018-12-16T03:48:12.097Z,29.87
2018-12-16T03:50:42.423Z,31.93
2018-12-16T03:53:19.554Z,35.35
2018-12-16T03:55:43.669Z,38.15
2018-12-16T03:58:14.081Z,30.82
2018-12-16T04:00:44.421Z,33.83
2018-12-16T04:03:14.765Z,33.58
2018-12-16T04:05:45.207Z,33.98
2018-12-16T04:08:15.668Z,34.25
2018-12-16T04:10:45.992Z,33.98
2018-12-16T04:13:16.381Z,29.27
2018-12-16T04:15:46.773Z,33.75
2018-12-16T04:18:17.150Z,33.30
2018-12-16T04:20:47.436Z,30.32
2018-12-16T04:23:17.798Z,30.20
2018-12-16T04:25:48.084Z,37.03
2018-12-16T04:28:18.567Z,30.35
2018-12-16T04:30:48.830Z,31.73
2018-12-16T04:33:19.321Z,31.23
2018-12-16T04:35:49.660Z,37.98
2018-12-16T04:38:20.024Z,32.20
2018-12-16T04:40:50.360Z,32.20
2018-12-16T04:43:20.695Z,31.97
2018-12-16T04:45:51.086Z,30.72
2018-12-16T04:48:21.450Z,29.95
2018-12-16T04:50:51.764Z,28.40
2018-12-16T04:53:22.029Z,25.30
2018-12-16T04:55:52.398Z,25.05
2018-12-16T04:58:22.718Z,48.02
2018-12-16T05:00:52.527Z,31.60
2018-12-16T05:03:22.753Z,30.52
2018-12-16T05:05:53.126Z,38.15
2018-12-16T05:08:23.592Z,31.70
2018-12-16T05:10:54.074Z,32.08
2018-12-16T05:13:24.730Z,27.52
2018-12-16T05:15:55.105Z,30.62
2018-12-16T05:18:25.414Z,29.87
2018-12-16T05:20:55.883Z,30.20
2018-12-16T05:23:26.293Z,32.30
2018-12-16T05:25:56.743Z,32.63
2018-12-16T05:28:27.133Z,33.63
2018-12-16T05:30:57.566Z,30.70
2018-12-16T05:33:27.869Z,29.25
2018-12-16T05:35:58.281Z,27.00
2018-12-16T05:38:28.577Z,26.60
2018-12-16T05:40:58.725Z,34.78
2018-12-16T05:43:29.238Z,30.90
2018-12-16T05:45:59.509Z,26.25
2018-12-16T05:48:29.857Z,29.80
2018-12-16T05:51:00.344Z,28.87
2018-12-16T05:53:30.653Z,29.72
2018-12-16T05:56:01.074Z,29.12
2018-12-16T05:58:31.593Z,31.10
2018-12-16T06:01:02.066Z,32.60
2018-12-16T06:03:32.374Z,31.80
2018-12-16T06:06:02.079Z,24.72
2018-12-16T06:08:32.289Z,46.48
2018-12-16T06:11:02.614Z,56.58
2018-12-16T06:13:32.993Z,61.15
2018-12-16T06:16:03.173Z,54.20
2018-12-16T06:18:32.876Z,33.05
2018-12-16T06:21:03.404Z,36.08
2018-12-16T06:23:33.202Z,39.95
2018-12-16T06:26:03.567Z,33.83
2018-12-16T06:28:33.914Z,31.30
2018-12-16T06:31:04.250Z,36.88
2018-12-16T06:33:34.733Z,40.65
2018-12-16T06:36:05.133Z,47.80
2018-12-16T06:38:35.516Z,51.15
2018-12-16T06:41:05.745Z,50.43
2018-12-16T06:43:36.230Z,39.10
2018-12-16T06:46:06.487Z,34.50
2018-12-16T06:48:36.969Z,39.42
2018-12-16T06:51:07.402Z,29.90
2018-12-16T06:53:37.208Z,26.87
2018-12-16T06:56:07.389Z,31.17
2018-12-16T06:58:37.729Z,33.58
2018-12-16T07:01:08.300Z,34.25
2018-12-16T07:03:38.653Z,35.50
2018-12-16T07:06:08.933Z,36.45
2018-12-16T07:08:38.790Z,55.88
2018-12-16T07:11:09.291Z,434.55
2018-12-16T07:13:39.886Z,240.32
2018-12-16T07:16:10.344Z,70.30
2018-12-16T07:18:40.699Z,39.10
2018-12-16T07:21:11.125Z,37.65
2018-12-16T07:23:41.712Z,43.68
2018-12-16T07:26:12.178Z,50.20
2018-12-16T07:28:42.716Z,72.80
2018-12-16T07:31:13.009Z,68.33
2018-12-16T07:33:44.584Z,67.92
2018-12-16T07:36:14.036Z,80.62
2018-12-16T07:38:44.518Z,62.93
2018-12-16T07:41:14.980Z,54.18
2018-12-16T07:43:45.373Z,46.85
2018-12-16T07:46:15.756Z,45.50
2018-12-16T07:48:46.234Z,50.05
2018-12-16T07:51:16.639Z,57.05
2018-12-16T07:53:47.121Z,55.48
2018-12-16T07:56:17.312Z,51.53
2018-12-16T07:58:47.806Z,54.30
2018-12-16T08:01:18.123Z,51.98
2018-12-16T08:03:48.435Z,52.70
2018-12-16T08:06:18.898Z,78.45
2018-12-16T08:08:49.221Z,60.52
2018-12-16T08:11:19.758Z,59.13
2018-12-16T08:13:50.092Z,62.95
2018-12-16T08:16:20.466Z,53.85
2018-12-16T08:18:50.318Z,41.13
2018-12-16T08:21:20.642Z,42.05
2018-12-16T08:23:51.002Z,32.35
2018-12-16T08:26:21.369Z,34.88
2018-12-16T08:28:51.772Z,39.13
2018-12-16T08:31:21.483Z,38.70
2018-12-16T08:33:51.781Z,38.02
2018-12-16T08:36:22.252Z,34.18
2018-12-16T08:38:52.577Z,38.15
2018-12-16T08:41:22.886Z,40.38
2018-12-16T08:43:53.334Z,38.30
2018-12-16T08:46:23.654Z,38.70
2018-12-16T08:48:53.950Z,41.40
2018-12-16T08:51:23.565Z,38.73
2018-12-16T08:53:53.789Z,45.43
2018-12-16T08:56:24.201Z,44.27
2018-12-16T08:58:54.689Z,49.93
2018-12-16T09:01:24.949Z,39.78
2018-12-16T09:03:55.561Z,37.05
2018-12-16T09:06:25.825Z,35.13
2018-12-16T09:08:55.735Z,44.65
2018-12-16T09:11:25.765Z,44.63
2018-12-16T09:13:55.961Z,46.57
2018-12-16T09:16:25.860Z,48.17
2018-12-16T09:18:55.637Z,44.93
2018-12-16T09:21:26.053Z,44.03
2018-12-16T09:23:56.387Z,41.00
2018-12-16T09:26:26.790Z,49.70
2018-12-16T09:28:57.118Z,44.23
2018-12-16T09:31:27.640Z,40.73
2018-12-16T09:33:58.096Z,46.60
2018-12-16T09:36:28.600Z,49.13
2018-12-16T09:38:58.330Z,41.73
2018-12-16T09:41:28.459Z,42.57
2018-12-16T09:43:58.886Z,32.27
2018-12-16T09:46:30.127Z,33.77
2018-12-16T09:48:59.870Z,36.47
2018-12-16T09:51:30.203Z,34.33
2018-12-16T09:54:00.655Z,36.00
2018-12-16T09:56:31.237Z,34.43
2018-12-16T09:59:00.877Z,32.93
2018-12-16T10:01:31.261Z,32.13
2018-12-16T10:04:01.673Z,30.63
2018-12-16T10:06:32.005Z,28.70
2018-12-16T10:09:02.771Z,28.10
2018-12-16T10:11:32.321Z,30.57
2018-12-16T10:14:02.637Z,30.80
2018-12-16T10:16:33.096Z,33.70
2018-12-16T10:19:03.549Z,40.03
2018-12-16T10:21:33.261Z,34.53
2018-12-16T10:24:03.619Z,31.10
2018-12-16T10:26:33.935Z,37.23
2018-12-16T10:29:04.473Z,35.80
2018-12-16T10:31:38.056Z,33.80
2018-12-16T10:34:08.162Z,37.23
2018-12-16T10:36:38.072Z,34.60
2018-12-16T10:39:08.939Z,36.03
2018-12-16T10:41:39.446Z,38.13
2018-12-16T10:44:09.866Z,42.47
2018-12-16T10:46:40.081Z,44.67
2018-12-16T10:49:10.442Z,41.97
2018-12-16T10:51:40.881Z,42.60
2018-12-16T10:54:11.407Z,44.27
2018-12-16T10:56:41.723Z,39.63
2018-12-16T10:59:12.259Z,45.03
2018-12-16T11:01:42.798Z,39.57
2018-12-16T11:04:13.100Z,37.33
2018-12-16T11:06:43.402Z,38.67
2018-12-16T11:09:13.169Z,39.53
2018-12-16T11:11:43.335Z,41.93
2018-12-16T12:13:07.069Z,40.20
2018-12-16T12:15:37.471Z,38.67
2018-12-16T12:18:07.991Z,46.17
2018-12-16T12:20:38.295Z,36.90
2018-12-16T12:23:08.688Z,39.87
2018-12-16T12:25:39.087Z,40.93
2018-12-16T12:28:09.673Z,43.67
2018-12-16T12:30:39.906Z,52.70
2018-12-16T12:33:10.410Z,44.13
2018-12-16T12:35:40.852Z,49.03
2018-12-16T12:38:11.097Z,41.80
2018-12-16T12:40:41.440Z,53.60
2018-12-16T12:43:11.741Z,50.20
2018-12-16T12:45:42.147Z,41.00
2018-12-16T12:48:12.325Z,42.93
2018-12-16T12:50:42.660Z,42.83
2018-12-16T12:53:12.975Z,37.97
2018-12-16T12:55:43.402Z,38.63
2018-12-16T12:58:13.766Z,38.57
2018-12-16T13:00:44.150Z,39.03
2018-12-16T13:03:14.406Z,35.43
2018-12-16T13:05:44.746Z,40.20
2018-12-16T13:08:15.121Z,39.07
2018-12-16T13:10:45.549Z,36.00
2018-12-16T13:13:15.711Z,36.10
2018-12-16T13:15:45.975Z,34.63
2018-12-16T13:18:16.320Z,33.40
2018-12-16T13:20:46.662Z,36.47
2018-12-16T13:23:17.053Z,39.60
2018-12-16T13:26:05.336Z,36.07
2018-12-16T13:28:35.268Z,38.43
2018-12-16T13:31:05.505Z,36.40
2018-12-16T13:33:36.002Z,40.07
2018-12-16T13:36:06.518Z,38.43
2018-12-16T13:38:36.850Z,40.73
2018-12-16T13:41:07.261Z,33.40
2018-12-16T13:43:37.629Z,37.67
2018-12-16T13:46:07.991Z,45.47
2018-12-16T13:48:38.545Z,42.30
2018-12-16T13:51:08.849Z,44.57
2018-12-16T13:53:39.182Z,43.57
2018-12-16T13:56:09.521Z,44.53
2018-12-16T13:58:39.669Z,48.33
2018-12-16T14:01:09.749Z,46.90
2018-12-16T14:03:40.090Z,58.27
2018-12-16T14:06:10.333Z,76.90
2018-12-16T14:08:40.535Z,97.27
2018-12-16T14:11:10.950Z,186.13
2018-12-16T14:13:41.408Z,189.13
2018-12-16T14:16:11.835Z,149.55
2018-12-16T14:18:42.393Z,118.87
2018-12-16T14:21:12.898Z,79.20
2018-12-16T14:23:43.601Z,68.95
2018-12-16T14:26:13.847Z,69.53
2018-12-16T14:28:44.362Z,63.30
2018-12-16T14:31:14.776Z,65.03
2018-12-16T14:33:45.182Z,60.58
2018-12-16T14:36:15.501Z,69.37
2018-12-16T14:38:45.979Z,124.97
2018-12-16T14:41:16.281Z,163.97
2018-12-16T14:43:46.628Z,114.97
2018-12-16T14:46:17.118Z,126.95
2018-12-16T14:48:47.486Z,131.57
2018-12-16T14:51:17.979Z,96.40
2018-12-16T14:53:48.336Z,81.05
2018-12-16T14:56:18.794Z,100.07
2018-12-16T14:58:49.129Z,104.90
2018-12-16T15:01:18.976Z,97.33
2018-12-16T15:03:49.326Z,76.90
2018-12-16T15:06:19.838Z,86.33
2018-12-16T15:08:50.159Z,74.97
2018-12-16T15:11:20.607Z,81.60
2018-12-16T15:13:51.101Z,102.17
2018-12-16T15:16:21.558Z,84.30
2018-12-16T15:18:51.919Z,107.87
2018-12-16T15:21:22.458Z,74.97
2018-12-16T15:23:52.903Z,80.07
2018-12-16T15:26:23.431Z,81.13
2018-12-16T15:28:53.081Z,61.68
2018-12-16T15:31:23.474Z,59.75
2018-12-16T15:33:53.954Z,61.67
2018-12-16T15:36:24.234Z,61.02
2018-12-16T15:38:54.548Z,63.48
2018-12-16T15:41:25.058Z,59.07
2018-12-16T15:43:54.918Z,55.17
2018-12-16T15:46:25.378Z,64.15
2018-12-16T15:48:55.857Z,57.83
2018-12-16T15:51:26.158Z,61.00
2018-12-16T15:53:56.654Z,59.05
2018-12-16T15:56:27.170Z,55.55
2018-12-16T15:58:57.726Z,53.70
2018-12-16T16:01:28.087Z,51.77
2018-12-16T16:03:58.518Z,52.27
2018-12-16T16:06:28.923Z,50.40
2018-12-16T16:08:58.632Z,50.92
2018-12-16T16:11:28.933Z,54.00
2018-12-16T16:13:59.418Z,69.22
2018-12-16T16:16:30.049Z,59.65
2018-12-16T16:19:00.526Z,64.65
2018-12-16T16:21:31.053Z,65.78
2018-12-16T16:24:01.334Z,59.55
2018-12-16T16:26:31.839Z,59.08
2018-12-16T16:29:02.254Z,56.90
2018-12-16T16:31:32.698Z,51.25
2018-12-16T16:34:03.008Z,85.07
2018-12-16T16:36:33.362Z,63.23
2018-12-16T16:39:03.804Z,74.27
2018-12-16T16:41:34.140Z,73.80
2018-12-16T16:44:04.385Z,57.48
2018-12-16T16:46:34.822Z,59.48
2018-12-16T16:49:05.409Z,58.50
2018-12-16T16:51:35.874Z,55.10
2018-12-16T16:54:05.801Z,58.55
2018-12-16T16:56:36.084Z,55.63
2018-12-16T16:59:06.539Z,54.05
2018-12-16T17:01:36.810Z,60.38
2018-12-16T17:04:07.312Z,68.10
2018-12-16T17:06:37.321Z,58.60
2018-12-16T17:09:09.071Z,56.45
2018-12-16T17:11:38.816Z,61.50
2018-12-16T17:14:09.289Z,72.40
2018-12-16T17:16:39.717Z,71.47
2018-12-16T17:19:10.456Z,73.67
2018-12-16T17:21:40.989Z,66.17
2018-12-16T17:24:10.799Z,72.08
2018-12-16T17:26:40.972Z,79.35
2018-12-16T17:29:11.495Z,100.97
2018-12-16T17:31:41.866Z,148.95
2018-12-16T17:34:12.338Z,103.95
2018-12-16T17:36:42.649Z,96.67
2018-12-16T17:39:12.994Z,78.95
2018-12-16T17:41:43.269Z,63.00
2018-12-16T17:44:13.746Z,57.20
2018-12-16T17:46:43.915Z,55.23
2018-12-16T17:49:15.556Z,57.98
2018-12-16T17:51:44.861Z,55.85
2018-12-16T17:54:15.605Z,74.70
2018-12-16T17:56:45.928Z,79.97
2018-12-16T17:59:18.028Z,83.52
2018-12-16T18:01:46.654Z,71.95
2018-12-16T18:04:17.261Z,68.42
2018-12-16T18:06:47.661Z,73.00
2018-12-16T18:09:18.055Z,63.08
2018-12-16T18:11:48.286Z,61.53
2018-12-16T18:14:18.735Z,58.45
2018-12-16T18:16:49.265Z,52.78
2018-12-16T18:19:19.608Z,54.75
2018-12-16T18:21:49.982Z,52.17
2018-12-16T18:24:20.332Z,49.05
2018-12-16T18:26:50.058Z,46.00
2018-12-16T18:29:20.152Z,45.00
2018-12-16T18:31:50.365Z,40.05
2018-12-16T18:34:20.123Z,46.02
2018-12-16T18:36:50.447Z,49.77
2018-12-16T18:39:20.945Z,51.42
2018-12-16T18:41:50.663Z,47.55
2018-12-16T18:44:21.117Z,51.40
2018-12-16T18:46:51.744Z,50.10
2018-12-16T18:49:22.271Z,52.08
2018-12-16T18:51:52.574Z,50.80
2018-12-16T18:54:23.038Z,52.17
2018-12-16T18:56:53.257Z,61.88
2018-12-16T18:59:23.486Z,49.67
2018-12-16T19:01:53.760Z,54.88
2018-12-16T19:04:24.034Z,57.48
2018-12-16T19:06:54.717Z,66.92
2018-12-16T19:09:24.512Z,70.78
2018-12-16T19:11:54.660Z,65.50
2018-12-16T19:14:25.117Z,79.15
2018-12-16T19:16:55.390Z,80.00
2018-12-16T19:19:25.963Z,75.75
2018-12-16T19:21:56.486Z,69.90
2018-12-16T19:24:26.895Z,65.47
2018-12-16T19:26:58.387Z,72.72
2018-12-16T19:29:27.353Z,67.42
2018-12-16T19:31:57.646Z,87.88
2018-12-16T19:34:28.094Z,81.02
2018-12-16T19:36:58.273Z,62.67
2018-12-16T19:39:28.672Z,66.50
2018-12-16T19:41:59.013Z,63.75
2018-12-16T19:44:29.334Z,71.65
2018-12-16T19:46:59.697Z,72.00
2018-12-16T19:49:30.055Z,66.17
2018-12-16T19:52:00.324Z,70.70
2018-12-16T19:54:32.680Z,76.42
2018-12-16T19:57:05.298Z,71.28
2018-12-16T19:59:32.941Z,71.87
2018-12-16T20:02:02.611Z,79.47
2018-12-16T20:04:37.979Z,65.57
2018-12-16T20:07:08.448Z,71.25
2018-12-16T20:09:38.874Z,70.90
2018-12-16T20:12:09.114Z,74.25
2018-12-16T20:14:39.420Z,65.67
2018-12-16T20:17:09.939Z,58.45
2018-12-16T20:19:40.555Z,53.87
2018-12-16T20:22:10.404Z,57.65
2018-12-16T20:24:40.885Z,51.10
2018-12-16T20:27:12.071Z,50.78
2018-12-16T20:29:41.755Z,53.28
2018-12-16T20:32:12.025Z,50.70
2018-12-16T20:34:42.566Z,48.87
2018-12-16T20:37:12.818Z,47.62
2018-12-16T20:39:42.602Z,49.42
2018-12-16T20:42:13.815Z,43.38
2018-12-16T20:44:44.227Z,47.03
2018-12-16T20:47:14.621Z,48.48
2018-12-16T20:49:44.453Z,49.48
2018-12-16T20:52:14.614Z,48.60
2018-12-16T20:54:45.268Z,54.70
2018-12-16T20:57:18.819Z,68.67
2018-12-16T20:59:45.849Z,59.15
2018-12-16T21:02:16.104Z,60.38
2018-12-16T21:04:46.657Z,61.00
2018-12-16T21:07:16.977Z,54.95
2018-12-16T21:09:47.639Z,57.55
2018-12-16T21:12:22.937Z,58.13
2018-12-16T21:14:58.341Z,55.12
2018-12-16T21:17:33.217Z,56.08
2018-12-16T21:20:03.589Z,74.92
2018-12-16T21:22:33.234Z,98.50
2018-12-16T21:25:03.538Z,145.02
2018-12-16T21:27:33.965Z,120.55
2018-12-16T21:30:04.581Z,99.87
2018-12-16T21:32:34.213Z,105.90
2018-12-16T21:35:04.659Z,91.57
2018-12-16T21:37:34.887Z,94.52
2018-12-16T21:40:05.610Z,80.28
2018-12-16T21:42:36.002Z,69.27
2018-12-16T21:45:06.570Z,69.53
2018-12-16T21:47:36.917Z,67.78
2018-12-16T21:50:07.816Z,60.80
2018-12-16T21:52:38.462Z,58.20
2018-12-16T21:55:08.937Z,64.00
2018-12-16T21:57:39.249Z,55.15
2018-12-16T22:00:09.883Z,52.83
2018-12-16T22:02:40.057Z,55.40
2018-12-16T22:05:10.873Z,51.20
2018-12-16T22:07:40.906Z,57.45
2018-12-16T22:10:11.574Z,48.60
2018-12-16T22:12:41.691Z,48.25
2018-12-16T22:15:12.189Z,51.63
2018-12-16T22:17:42.693Z,49.93
2018-12-16T22:20:13.041Z,46.37
2018-12-16T22:22:43.570Z,51.70
2018-12-16T22:25:13.969Z,53.92
2018-12-16T22:27:44.368Z,50.78
2018-12-16T22:30:14.864Z,52.93
2018-12-16T22:32:45.353Z,55.08
2018-12-16T22:35:16.054Z,51.53
2018-12-16T22:37:46.298Z,45.95
2018-12-16T22:40:16.785Z,47.38
2018-12-16T22:42:47.221Z,50.25
2018-12-16T22:45:17.722Z,47.30
2018-12-16T22:47:48.176Z,49.67
2018-12-16T22:50:18.733Z,57.30
2018-12-16T22:52:48.964Z,59.35
2018-12-16T22:55:19.305Z,53.95
2018-12-16T22:57:49.556Z,56.83
2018-12-16T23:00:20.068Z,56.58
2018-12-16T23:02:50.569Z,54.80
2018-12-16T23:05:20.881Z,53.25
2018-12-16T23:07:50.334Z,52.80
2018-12-16T23:10:20.370Z,67.17
2018-12-16T23:12:50.494Z,77.87
2018-12-16T23:15:20.681Z,69.90
2018-12-16T23:17:50.960Z,65.25
2018-12-16T23:20:21.184Z,62.70
2018-12-16T23:22:51.322Z,85.83
2018-12-16T23:25:21.822Z,79.07
2018-12-16T23:27:54.300Z,64.45
2018-12-16T23:30:22.826Z,58.63
2018-12-16T23:32:53.052Z,58.10
2018-12-16T23:35:23.144Z,55.92
2018-12-16T23:37:53.386Z,54.80
2018-12-16T23:40:23.849Z,56.77
2018-12-16T23:42:54.193Z,60.17
2018-12-16T23:45:24.701Z,53.58
2018-12-16T23:47:55.048Z,56.77
2018-12-16T23:50:25.384Z,56.00
2018-12-16T23:52:55.731Z,54.70
2018-12-16T23:55:26.161Z,55.43
2018-12-16T23:58:01.058Z,53.92
