createdAt,value
2017-09-10T00:02:19.002Z,12.60
2017-09-10T00:04:46.491Z,12.60
2017-09-10T00:07:14.714Z,12.50
2017-09-10T00:09:42.190Z,12.50
2017-09-10T00:12:09.666Z,12.60
2017-09-10T00:14:37.134Z,12.50
2017-09-10T00:17:04.604Z,12.50
2017-09-10T00:19:32.087Z,12.50
2017-09-10T00:21:59.557Z,12.50
2017-09-10T00:24:27.042Z,12.50
2017-09-10T00:26:55.270Z,12.50
2017-09-10T00:29:22.731Z,12.40
2017-09-10T00:31:50.215Z,12.50
2017-09-10T00:34:17.707Z,12.50
2017-09-10T00:36:45.958Z,12.50
2017-09-10T00:39:13.431Z,12.40
2017-09-10T00:41:41.666Z,12.50
2017-09-10T00:44:09.127Z,12.40
2017-09-10T00:46:36.582Z,12.50
2017-09-10T00:49:04.047Z,12.50
2017-09-10T00:51:31.509Z,12.50
2017-09-10T00:53:59.007Z,12.40
2017-09-10T00:56:27.229Z,12.40
2017-09-10T00:58:54.714Z,12.40
2017-09-10T01:01:22.175Z,12.40
2017-09-10T01:03:50.411Z,12.40
2017-09-10T01:06:17.879Z,12.40
2017-09-10T01:08:45.349Z,12.40
2017-09-10T01:11:12.824Z,12.40
2017-09-10T01:13:41.067Z,12.30
2017-09-10T01:16:08.534Z,12.30
2017-09-10T01:18:35.994Z,12.40
2017-09-10T01:21:03.490Z,12.30
2017-09-10T01:23:30.974Z,12.30
2017-09-10T01:25:58.446Z,12.30
2017-09-10T01:28:25.905Z,12.40
2017-09-10T01:30:53.375Z,12.30
2017-09-10T01:33:20.830Z,12.40
2017-09-10T01:35:48.324Z,12.40
2017-09-10T01:38:16.548Z,12.40
2017-09-10T01:40:44.034Z,12.30
2017-09-10T01:43:12.261Z,12.40
2017-09-10T01:45:39.741Z,12.30
2017-09-10T01:48:07.964Z,12.30
2017-09-10T01:50:36.211Z,12.30
2017-09-10T01:53:03.677Z,12.30
2017-09-10T01:55:31.919Z,12.40
2017-09-10T01:57:59.384Z,12.30
2017-09-10T02:00:27.614Z,12.30
2017-09-10T02:02:55.076Z,12.30
2017-09-10T02:05:22.552Z,12.30
2017-09-10T02:07:50.010Z,12.30
2017-09-10T02:10:17.494Z,12.30
2017-09-10T02:12:44.960Z,12.30
2017-09-10T02:15:12.425Z,12.30
2017-09-10T02:17:39.883Z,12.30
2017-09-10T02:20:08.119Z,12.40
2017-09-10T02:22:35.582Z,12.30
2017-09-10T02:25:03.057Z,12.30
2017-09-10T02:27:30.518Z,12.30
2017-09-10T02:29:57.994Z,12.30
2017-09-10T02:32:26.254Z,12.20
2017-09-10T02:34:53.688Z,12.20
2017-09-10T02:37:21.918Z,12.20
2017-09-10T02:39:49.382Z,12.20
2017-09-10T02:42:16.837Z,12.30
2017-09-10T02:44:44.298Z,12.20
2017-09-10T02:47:11.789Z,12.20
2017-09-10T02:49:39.257Z,12.20
2017-09-10T02:52:06.728Z,12.20
2017-09-10T02:54:34.210Z,12.20
2017-09-10T02:57:01.672Z,12.20
2017-09-10T02:59:29.147Z,12.20
2017-09-10T03:01:56.612Z,12.10
2017-09-10T03:04:24.087Z,12.10
2017-09-10T03:06:51.558Z,12.10
2017-09-10T03:09:19.034Z,12.10
2017-09-10T03:11:47.271Z,12.00
2017-09-10T03:14:14.742Z,12.00
2017-09-10T03:16:42.197Z,12.00
2017-09-10T03:19:09.658Z,12.00
2017-09-10T03:21:37.111Z,12.00
2017-09-10T03:24:04.601Z,12.00
2017-09-10T03:26:32.861Z,12.00
2017-09-10T03:29:00.337Z,12.00
2017-09-10T03:31:28.576Z,12.00
2017-09-10T03:33:56.053Z,12.00
2017-09-10T03:36:23.519Z,11.90
2017-09-10T03:38:51.753Z,11.90
2017-09-10T03:41:19.232Z,11.90
2017-09-10T03:43:46.694Z,11.90
2017-09-10T03:46:14.931Z,12.00
2017-09-10T03:48:42.399Z,11.90
2017-09-10T03:51:09.865Z,11.90
2017-09-10T03:53:37.308Z,11.90
2017-09-10T03:56:04.779Z,11.90
2017-09-10T03:58:32.235Z,11.90
2017-09-10T04:00:59.701Z,11.80
2017-09-10T04:03:27.158Z,11.80
2017-09-10T04:05:54.629Z,11.80
2017-09-10T04:08:22.077Z,11.80
2017-09-10T04:10:49.565Z,11.80
2017-09-10T04:13:17.806Z,11.80
2017-09-10T04:15:45.282Z,11.70
2017-09-10T04:18:13.505Z,11.70
2017-09-10T04:20:40.994Z,11.70
2017-09-10T04:23:08.448Z,11.80
2017-09-10T04:25:35.923Z,11.70
2017-09-10T04:28:03.381Z,11.70
2017-09-10T04:30:31.623Z,11.70
2017-09-10T04:32:59.853Z,11.70
2017-09-10T04:35:27.347Z,11.70
2017-09-10T04:37:54.794Z,11.70
2017-09-10T04:40:22.274Z,11.60
2017-09-10T04:42:49.742Z,11.60
2017-09-10T04:45:17.222Z,11.70
2017-09-10T04:47:44.674Z,11.60
2017-09-10T04:50:12.915Z,11.60
2017-09-10T04:52:40.390Z,11.60
2017-09-10T04:55:07.867Z,11.60
2017-09-10T04:57:36.111Z,11.60
2017-09-10T05:00:03.575Z,11.50
2017-09-10T05:02:31.039Z,11.60
2017-09-10T05:04:58.506Z,11.60
2017-09-10T05:07:25.983Z,11.60
2017-09-10T05:09:53.467Z,11.60
2017-09-10T05:12:20.925Z,11.50
2017-09-10T05:14:48.381Z,11.60
2017-09-10T05:17:15.851Z,11.60
2017-09-10T05:19:43.319Z,11.60
2017-09-10T05:22:10.799Z,11.60
2017-09-10T05:24:38.275Z,11.60
2017-09-10T05:27:06.524Z,11.60
2017-09-10T05:29:33.996Z,11.60
2017-09-10T05:32:02.243Z,11.60
2017-09-10T05:34:29.696Z,11.60
2017-09-10T05:36:57.171Z,11.70
2017-09-10T05:39:24.639Z,11.60
2017-09-10T05:41:52.106Z,11.60
2017-09-10T05:44:20.320Z,11.70
2017-09-10T05:46:47.776Z,11.70
2017-09-10T05:49:15.237Z,11.70
2017-09-10T05:51:42.709Z,11.80
2017-09-10T05:54:10.182Z,11.70
2017-09-10T05:56:37.633Z,11.80
2017-09-10T05:59:05.111Z,11.70
2017-09-10T06:01:33.342Z,11.80
2017-09-10T06:04:00.801Z,11.70
2017-09-10T06:06:28.274Z,11.80
2017-09-10T06:08:55.751Z,11.80
2017-09-10T06:11:23.215Z,11.90
2017-09-10T06:13:51.458Z,12.00
2017-09-10T06:16:18.927Z,12.00
2017-09-10T06:18:46.380Z,12.10
2017-09-10T06:21:13.848Z,12.10
2017-09-10T06:23:41.319Z,12.10
2017-09-10T06:26:09.554Z,12.20
2017-09-10T06:28:37.006Z,12.20
2017-09-10T06:31:04.470Z,12.30
2017-09-10T06:33:31.929Z,12.30
2017-09-10T06:35:59.413Z,12.40
2017-09-10T06:38:27.639Z,12.40
2017-09-10T06:40:55.117Z,12.40
2017-09-10T06:43:23.346Z,12.40
2017-09-10T06:45:50.796Z,12.40
2017-09-10T06:48:18.265Z,12.40
2017-09-10T06:50:45.733Z,12.50
2017-09-10T06:53:13.186Z,12.60
2017-09-10T06:55:40.660Z,12.80
2017-09-10T06:58:08.123Z,12.70
2017-09-10T07:00:35.603Z,12.70
2017-09-10T07:03:03.063Z,12.80
2017-09-10T07:05:30.532Z,12.90
2017-09-10T07:07:57.994Z,12.80
2017-09-10T07:10:26.225Z,12.80
2017-09-10T07:12:53.670Z,12.80
2017-09-10T07:15:21.138Z,12.90
2017-09-10T07:17:48.589Z,12.90
2017-09-10T07:20:16.049Z,12.90
2017-09-10T07:22:43.503Z,12.90
2017-09-10T07:25:10.968Z,12.90
2017-09-10T07:27:38.438Z,12.90
2017-09-10T07:30:05.912Z,13.00
2017-09-10T07:32:33.400Z,13.10
2017-09-10T07:35:00.867Z,13.30
2017-09-10T07:37:28.329Z,13.30
2017-09-10T07:39:55.790Z,13.40
2017-09-10T07:42:23.258Z,13.40
2017-09-10T07:44:50.717Z,13.40
2017-09-10T07:47:18.222Z,13.40
2017-09-10T07:49:45.688Z,13.40
2017-09-10T07:52:13.909Z,13.50
2017-09-10T07:54:41.383Z,13.50
2017-09-10T07:57:08.844Z,13.60
2017-09-10T07:59:36.308Z,13.60
2017-09-10T08:02:03.782Z,13.70
2017-09-10T08:04:32.011Z,13.80
2017-09-10T08:06:59.472Z,13.80
2017-09-10T08:09:26.919Z,13.80
2017-09-10T08:11:54.384Z,13.80
2017-09-10T08:14:21.831Z,13.70
2017-09-10T08:16:49.298Z,13.70
2017-09-10T08:19:16.770Z,13.70
2017-09-10T08:21:44.229Z,13.80
2017-09-10T08:24:11.701Z,13.80
2017-09-10T08:26:39.163Z,13.70
2017-09-10T08:29:06.628Z,13.80
2017-09-10T08:31:34.851Z,14.20
2017-09-10T08:34:03.101Z,14.20
2017-09-10T08:36:30.536Z,14.20
2017-09-10T08:38:57.984Z,14.10
2017-09-10T08:41:25.447Z,14.00
2017-09-10T08:43:52.902Z,13.90
2017-09-10T08:46:20.349Z,14.10
2017-09-10T08:48:47.784Z,13.90
2017-09-10T08:51:15.243Z,14.00
2017-09-10T08:53:42.708Z,14.10
2017-09-10T08:56:10.144Z,14.20
2017-09-10T08:58:38.880Z,14.30
2017-09-10T09:01:06.418Z,14.40
2017-09-10T09:03:34.011Z,14.30
2017-09-10T09:06:02.339Z,14.50
2017-09-10T09:08:29.838Z,14.40
2017-09-10T09:10:57.522Z,14.40
2017-09-10T09:13:25.180Z,14.30
2017-09-10T09:15:53.536Z,14.40
2017-09-10T09:18:21.179Z,14.40
2017-09-10T09:20:48.690Z,14.50
2017-09-10T09:23:16.978Z,14.40
2017-09-10T09:25:44.503Z,14.40
2017-09-10T09:28:12.787Z,14.90
2017-09-10T09:30:40.227Z,14.90
2017-09-10T09:33:07.679Z,14.90
2017-09-10T09:35:35.184Z,15.10
2017-09-10T09:38:02.661Z,15.10
2017-09-10T09:40:30.166Z,15.00
2017-09-10T09:42:58.444Z,15.10
2017-09-10T09:45:26.690Z,15.10
2017-09-10T09:47:54.156Z,15.10
2017-09-10T09:50:21.597Z,15.10
2017-09-10T09:52:49.484Z,15.20
2017-09-10T09:55:17.017Z,15.00
2017-09-10T09:57:44.464Z,15.30
2017-09-10T10:00:11.900Z,15.40
2017-09-10T10:02:39.338Z,15.90
2017-09-10T10:05:07.553Z,15.80
2017-09-10T10:07:34.988Z,15.80
2017-09-10T10:10:02.435Z,15.60
2017-09-10T10:12:29.864Z,15.70
2017-09-10T10:14:58.086Z,15.80
2017-09-10T10:17:25.521Z,15.70
2017-09-10T10:19:52.981Z,16.20
2017-09-10T10:22:20.431Z,16.50
2017-09-10T10:24:48.619Z,16.10
2017-09-10T10:27:16.073Z,16.10
2017-09-10T10:29:43.569Z,16.50
2017-09-10T10:32:11.020Z,16.60
2017-09-10T10:34:38.457Z,16.70
2017-09-10T10:37:05.901Z,16.70
2017-09-10T10:39:33.336Z,16.60
2017-09-10T10:42:01.547Z,16.10
2017-09-10T10:44:28.988Z,16.10
2017-09-10T10:46:56.432Z,16.80
2017-09-10T10:49:23.868Z,16.50
2017-09-10T10:51:52.077Z,17.10
2017-09-10T10:54:19.523Z,17.10
2017-09-10T10:56:46.978Z,16.70
2017-09-10T10:59:14.410Z,16.90
2017-09-10T11:01:41.841Z,17.10
2017-09-10T11:04:09.290Z,17.60
2017-09-10T11:06:36.722Z,18.20
2017-09-10T11:09:04.201Z,18.00
2017-09-10T11:11:31.606Z,17.80
2017-09-10T11:13:59.054Z,18.00
2017-09-10T11:16:26.484Z,17.90
2017-09-10T11:18:53.932Z,17.80
2017-09-10T11:21:21.373Z,18.00
2017-09-10T11:23:48.941Z,17.20
2017-09-10T11:26:18.959Z,16.60
2017-09-10T11:28:46.400Z,16.40
2017-09-10T11:31:13.846Z,16.40
2017-09-10T11:33:41.279Z,16.30
2017-09-10T11:36:08.737Z,16.40
2017-09-10T11:38:36.940Z,16.60
2017-09-10T11:41:04.385Z,16.60
2017-09-10T11:43:31.821Z,16.60
2017-09-10T11:46:00.037Z,17.10
2017-09-10T11:48:27.490Z,17.10
2017-09-10T11:50:54.930Z,18.40
2017-09-10T11:53:22.371Z,17.90
2017-09-10T11:55:50.594Z,16.80
2017-09-10T11:58:18.033Z,16.80
2017-09-10T12:00:45.468Z,17.10
2017-09-10T12:03:12.912Z,16.90
2017-09-10T12:05:40.354Z,16.70
2017-09-10T12:08:08.569Z,17.30
2017-09-10T12:10:36.012Z,17.20
2017-09-10T12:13:03.449Z,17.20
2017-09-10T12:15:31.668Z,17.10
2017-09-10T12:17:59.106Z,17.10
2017-09-10T12:20:26.561Z,17.10
2017-09-10T12:22:54.005Z,17.10
2017-09-10T12:25:21.436Z,17.30
2017-09-10T12:27:49.652Z,17.80
2017-09-10T12:32:51.729Z,18.50
2017-09-10T12:35:19.172Z,18.50
2017-09-10T12:37:46.628Z,19.20
2017-09-10T12:40:14.068Z,18.50
2017-09-10T12:42:42.281Z,18.50
2017-09-10T12:45:09.721Z,18.50
2017-09-10T12:47:37.170Z,18.10
2017-09-10T12:50:04.609Z,18.50
2017-09-10T12:52:32.066Z,18.90
2017-09-10T12:54:59.504Z,18.40
2017-09-10T12:57:26.951Z,19.50
2017-09-10T12:59:54.405Z,20.30
2017-09-10T13:02:21.858Z,19.10
2017-09-10T13:04:49.306Z,19.90
2017-09-10T13:07:16.778Z,19.90
2017-09-10T13:09:44.219Z,20.00
2017-09-10T13:12:11.666Z,19.80
2017-09-10T13:14:39.100Z,19.70
2017-09-10T13:17:07.322Z,19.10
2017-09-10T13:19:34.780Z,19.10
2017-09-10T13:22:02.228Z,19.80
2017-09-10T13:24:29.660Z,19.70
2017-09-10T13:26:57.115Z,19.50
2017-09-10T13:29:24.565Z,20.00
2017-09-10T13:31:52.788Z,19.60
2017-09-10T13:34:20.238Z,19.60
2017-09-10T13:36:47.684Z,19.40
2017-09-10T13:39:15.126Z,19.70
2017-09-10T13:41:42.570Z,19.70
2017-09-10T13:44:10.040Z,20.00
2017-09-10T13:46:37.482Z,19.60
2017-09-10T13:49:04.936Z,19.00
2017-09-10T13:51:33.512Z,18.10
2017-09-10T13:54:01.731Z,18.80
2017-09-10T13:56:29.180Z,18.70
2017-09-10T13:58:56.633Z,19.10
2017-09-10T14:01:24.086Z,19.60
2017-09-10T14:03:51.535Z,19.90
2017-09-10T14:06:18.982Z,20.10
2017-09-10T14:08:47.181Z,19.90
2017-09-10T14:11:14.622Z,19.90
2017-09-10T14:13:42.068Z,20.60
2017-09-10T14:16:09.507Z,20.30
2017-09-10T14:18:37.723Z,20.60
2017-09-10T14:21:05.160Z,20.60
2017-09-10T14:23:32.615Z,20.50
2017-09-10T14:26:00.052Z,20.20
2017-09-10T14:28:27.496Z,19.70
2017-09-10T14:30:55.705Z,19.10
2017-09-10T14:33:23.142Z,19.00
2017-09-10T14:35:51.348Z,18.50
2017-09-10T14:38:18.798Z,18.50
2017-09-10T14:40:46.234Z,18.40
2017-09-10T14:43:13.682Z,18.50
2017-09-10T14:45:41.895Z,21.10
2017-09-10T14:48:09.340Z,21.10
2017-09-10T14:50:42.571Z,20.40
2017-09-10T14:53:13.549Z,19.60
2017-09-10T14:55:41.758Z,19.90
2017-09-10T14:58:09.606Z,19.90
2017-09-10T15:00:37.320Z,19.10
2017-09-10T15:03:11.655Z,18.70
2017-09-10T15:26:56.523Z,24.00
2017-09-10T15:29:24.781Z,20.20
2017-09-10T15:33:14.720Z,19.70
2017-09-10T15:35:42.985Z,20.20
2017-09-10T15:38:11.247Z,20.30
2017-09-10T15:40:40.515Z,20.30
2017-09-10T15:43:08.781Z,20.60
2017-09-10T15:45:37.173Z,20.00
2017-09-10T15:48:05.442Z,19.30
2017-09-10T15:50:33.676Z,19.50
2017-09-10T15:53:02.690Z,19.30
2017-09-10T15:55:30.940Z,19.30
2017-09-10T15:57:59.177Z,19.30
2017-09-10T16:00:27.418Z,19.30
2017-09-10T16:02:55.666Z,20.20
2017-09-10T16:05:24.678Z,19.30
2017-09-10T16:07:53.701Z,19.40
2017-09-10T16:10:21.946Z,19.40
2017-09-10T16:12:50.959Z,18.90
2017-09-10T16:15:19.202Z,18.90
2017-09-10T16:17:48.229Z,18.20
2017-09-10T16:20:16.458Z,18.20
2017-09-10T16:22:44.717Z,18.00
2017-09-10T16:25:12.965Z,17.80
2017-09-10T16:27:41.219Z,17.60
2017-09-10T16:30:09.466Z,17.60
2017-09-10T16:32:37.709Z,17.50
2017-09-10T16:35:05.958Z,17.50
2017-09-10T16:37:34.198Z,17.50
2017-09-10T16:40:04.930Z,17.20
2017-09-10T16:42:33.169Z,17.20
2017-09-10T16:45:01.425Z,17.10
2017-09-10T16:47:29.669Z,17.10
2017-09-10T16:49:57.916Z,17.20
2017-09-10T16:52:26.156Z,17.00
2017-09-10T16:54:54.402Z,17.00
2017-09-10T16:57:22.642Z,17.00
2017-09-10T16:59:50.885Z,17.00
2017-09-10T17:02:19.130Z,16.90
2017-09-10T17:04:47.381Z,16.90
2017-09-10T17:07:16.390Z,16.80
2017-09-10T17:09:45.414Z,16.70
2017-09-10T17:12:14.526Z,16.60
2017-09-10T17:14:42.766Z,16.60
2017-09-10T17:17:11.777Z,16.50
2017-09-10T17:19:40.794Z,16.40
2017-09-10T17:22:09.042Z,16.40
2017-09-10T17:24:38.062Z,16.30
2017-09-10T17:27:06.298Z,16.20
2017-09-10T17:29:35.309Z,16.10
2017-09-10T17:32:03.556Z,16.10
2017-09-10T17:34:31.805Z,16.10
2017-09-10T17:37:00.049Z,16.00
2017-09-10T17:39:28.302Z,15.90
2017-09-10T17:41:57.304Z,15.70
2017-09-10T17:44:25.563Z,15.70
2017-09-10T17:46:54.582Z,15.50
2017-09-10T17:49:22.853Z,15.50
2017-09-10T17:51:51.080Z,15.40
2017-09-10T17:54:19.327Z,15.30
2017-09-10T17:56:47.569Z,15.20
2017-09-10T17:59:15.834Z,15.10
2017-09-10T18:01:44.845Z,15.00
2017-09-10T18:04:13.094Z,15.00
2017-09-10T18:06:41.346Z,15.00
2017-09-10T18:09:09.747Z,14.90
2017-09-10T18:11:37.981Z,14.80
2017-09-10T18:14:06.242Z,14.70
2017-09-10T18:16:34.624Z,14.70
2017-09-10T18:19:04.464Z,14.50
2017-09-10T18:21:32.704Z,14.40
2017-09-10T18:24:00.964Z,14.30
2017-09-10T18:26:29.967Z,14.10
2017-09-10T18:28:58.226Z,14.10
2017-09-10T18:31:27.927Z,14.00
2017-09-10T18:33:56.937Z,13.90
2017-09-10T18:36:25.182Z,13.90
2017-09-10T18:38:54.201Z,13.90
2017-09-10T18:41:22.453Z,13.80
2017-09-10T18:43:51.472Z,13.80
2017-09-10T18:46:19.717Z,13.80
2017-09-10T18:48:48.741Z,13.80
2017-09-10T18:51:16.998Z,13.80
2017-09-10T18:53:46.015Z,13.70
2017-09-10T18:56:14.266Z,13.70
2017-09-10T18:58:43.282Z,13.70
2017-09-10T19:01:11.529Z,13.70
2017-09-10T19:03:39.783Z,13.70
2017-09-10T19:06:08.035Z,13.80
2017-09-10T19:08:36.285Z,13.80
2017-09-10T19:11:04.554Z,13.80
2017-09-10T19:13:32.814Z,13.70
2017-09-10T19:16:01.821Z,13.70
2017-09-10T19:18:30.082Z,13.70
2017-09-10T19:20:59.084Z,13.70
2017-09-10T19:23:27.342Z,13.70
2017-09-10T19:25:56.355Z,13.70
2017-09-10T19:28:24.605Z,13.70
2017-09-10T19:30:53.631Z,13.70
2017-09-10T19:33:21.879Z,13.70
2017-09-10T19:35:50.898Z,13.70
2017-09-10T19:38:19.141Z,13.70
2017-09-10T19:40:47.395Z,13.60
2017-09-10T19:43:15.645Z,13.50
2017-09-10T19:45:43.899Z,13.50
2017-09-10T19:48:12.150Z,13.50
2017-09-10T19:50:41.170Z,13.60
2017-09-10T19:53:09.413Z,13.60
2017-09-10T19:55:38.441Z,13.50
2017-09-10T19:58:06.685Z,13.50
2017-09-10T20:00:35.707Z,13.50
2017-09-10T20:03:03.946Z,13.50
2017-09-10T20:05:32.192Z,13.50
2017-09-10T20:08:01.002Z,13.50
2017-09-10T20:10:29.262Z,13.50
2017-09-10T20:12:57.495Z,13.40
2017-09-10T20:15:25.767Z,13.40
2017-09-10T20:17:54.018Z,13.30
2017-09-10T20:20:22.266Z,13.40
2017-09-10T20:22:50.512Z,13.40
2017-09-10T20:25:18.791Z,13.40
2017-09-10T20:27:47.057Z,13.40
2017-09-10T20:30:15.314Z,13.40
2017-09-10T20:32:44.334Z,13.30
2017-09-10T20:35:12.591Z,13.30
2017-09-10T20:37:41.601Z,13.30
2017-09-10T20:40:10.623Z,13.30
2017-09-10T20:42:38.862Z,13.20
2017-09-10T20:45:07.877Z,13.10
2017-09-10T20:47:36.122Z,13.10
2017-09-10T20:50:04.378Z,13.10
2017-09-10T20:52:32.626Z,13.10
2017-09-10T20:55:00.881Z,13.00
2017-09-10T20:57:29.129Z,13.00
2017-09-10T20:59:58.144Z,12.90
2017-09-10T21:02:26.390Z,12.80
2017-09-10T21:04:55.412Z,13.00
2017-09-10T21:07:23.655Z,12.90
2017-09-10T21:09:52.674Z,12.90
2017-09-10T21:12:20.920Z,12.90
2017-09-10T21:14:50.043Z,13.00
2017-09-10T21:17:18.285Z,13.00
2017-09-10T21:19:46.608Z,13.00
2017-09-10T21:22:14.849Z,12.90
2017-09-10T21:24:43.870Z,12.90
2017-09-10T21:27:12.120Z,12.90
2017-09-10T21:29:41.138Z,12.90
2017-09-10T21:32:09.390Z,12.90
2017-09-10T21:34:37.624Z,12.80
2017-09-10T21:37:05.971Z,12.80
2017-09-10T21:39:34.218Z,12.80
2017-09-10T21:42:03.329Z,12.80
2017-09-10T21:44:31.616Z,12.70
2017-09-10T21:46:59.858Z,12.80
2017-09-10T21:49:28.117Z,12.90
2017-09-10T21:51:56.358Z,12.90
2017-09-10T21:54:24.609Z,12.90
2017-09-10T21:56:52.854Z,12.90
2017-09-10T21:59:21.105Z,12.90
2017-09-10T22:01:49.349Z,12.80
2017-09-10T22:04:17.602Z,12.70
2017-09-10T22:06:46.609Z,12.60
2017-09-10T22:09:14.860Z,12.60
2017-09-10T22:11:43.101Z,12.50
2017-09-10T22:14:11.349Z,12.40
2017-09-10T22:16:39.605Z,12.20
2017-09-10T22:19:07.849Z,12.10
2017-09-10T22:21:36.877Z,12.10
2017-09-10T22:24:05.117Z,12.00
2017-09-10T22:26:34.138Z,12.00
2017-09-10T22:29:02.390Z,11.90
2017-09-10T22:31:31.506Z,12.00
2017-09-10T22:33:59.765Z,12.00
2017-09-10T22:36:28.788Z,12.00
2017-09-10T22:38:57.029Z,12.00
2017-09-10T22:41:26.054Z,11.90
2017-09-10T22:43:54.304Z,11.80
2017-09-10T22:46:23.326Z,11.90
2017-09-10T22:48:51.571Z,11.90
2017-09-10T22:51:20.587Z,11.90
2017-09-10T22:53:48.829Z,11.90
2017-09-10T22:56:17.854Z,12.10
2017-09-10T22:58:46.096Z,12.00
2017-09-10T23:01:14.354Z,12.10
2017-09-10T23:03:42.593Z,12.10
2017-09-10T23:06:10.845Z,12.20
2017-09-10T23:08:39.089Z,12.20
2017-09-10T23:11:07.346Z,12.30
2017-09-10T23:13:35.601Z,12.30
2017-09-10T23:16:03.843Z,12.30
2017-09-10T23:18:32.849Z,12.40
2017-09-10T23:21:01.097Z,12.30
2017-09-10T23:23:30.115Z,12.30
2017-09-10T23:25:58.370Z,12.30
2017-09-10T23:28:27.382Z,12.40
2017-09-10T23:30:55.637Z,12.40
2017-09-10T23:33:24.981Z,12.50
2017-09-10T23:35:53.226Z,12.40
2017-09-10T23:38:22.245Z,12.50
2017-09-10T23:40:50.498Z,12.40
2017-09-10T23:43:19.503Z,12.50
2017-09-10T23:45:47.757Z,12.50
2017-09-10T23:48:16.768Z,12.60
2017-09-10T23:50:45.021Z,12.60
2017-09-10T23:53:14.030Z,12.60
2017-09-10T23:55:42.282Z,12.50
2017-09-10T23:58:10.525Z,12.50
