createdAt,value
2019-02-28T00:02:07.959Z,0.0
2019-02-28T00:12:22.199Z,0.0
2019-02-28T00:22:36.440Z,0.0
2019-02-28T00:32:50.790Z,0.0
2019-02-28T00:43:04.973Z,0.0
2019-02-28T00:53:19.320Z,0.0
2019-02-28T01:03:33.313Z,0.0
2019-02-28T01:13:47.426Z,0.0
2019-02-28T01:24:01.773Z,0.0
2019-02-28T01:34:13.170Z,0.0
2019-02-28T01:44:27.404Z,0.0
2019-02-28T01:55:12.758Z,0.0
2019-02-28T02:05:59.631Z,0.0
2019-02-28T02:17:40.123Z,0.0
2019-02-28T02:28:02.022Z,0.0
2019-02-28T02:40:00.597Z,0.0
2019-02-28T02:51:19.546Z,0.0
2019-02-28T03:01:56.090Z,0.0
2019-02-28T03:12:07.015Z,0.0
2019-02-28T03:22:41.697Z,0.0
2019-02-28T03:33:25.143Z,0.0
2019-02-28T03:43:55.389Z,0.0
2019-02-28T03:55:04.663Z,0.0
2019-02-28T04:05:28.800Z,0.0
2019-02-28T04:16:15.805Z,0.0
2019-02-28T04:27:11.394Z,0.0
2019-02-28T04:37:56.562Z,0.0
2019-02-28T04:48:13.375Z,0.0
2019-02-28T04:58:49.676Z,0.0
2019-02-28T05:09:03.513Z,0.0
2019-02-28T05:19:35.677Z,0.0
2019-02-28T05:29:44.797Z,0.0
2019-02-28T05:39:56.346Z,0.0
2019-02-28T05:50:44.051Z,0.0
2019-02-28T06:00:58.199Z,16.0
2019-02-28T06:11:44.997Z,80.0
2019-02-28T06:21:59.390Z,228.0
2019-02-28T06:32:09.765Z,468.0
2019-02-28T06:42:20.790Z,772.0
2019-02-28T06:52:32.093Z,1276.0
2019-02-28T07:03:17.131Z,1844.0
2019-02-28T07:13:28.376Z,2712.0
2019-02-28T07:23:42.693Z,3208.0
2019-02-28T07:33:53.898Z,4412.0
2019-02-28T07:44:08.528Z,6192.0
2019-02-28T07:54:55.817Z,10108.0
2019-02-28T08:05:06.691Z,9432.0
2019-02-28T08:15:21.414Z,20224.0
2019-02-28T08:25:29.611Z,8568.0
2019-02-28T08:35:40.982Z,8328.0
2019-02-28T08:45:55.283Z,15296.0
2019-02-28T08:56:06.982Z,26400.0
2019-02-28T09:06:20.812Z,20960.0
2019-02-28T09:16:36.716Z,16640.0
2019-02-28T09:26:46.340Z,11276.0
2019-02-28T09:37:00.267Z,25088.0
2019-02-28T09:47:45.762Z,22624.0
2019-02-28T09:58:44.095Z,13356.0
2019-02-28T10:08:59.476Z,18112.0
2019-02-28T10:19:15.469Z,15648.0
2019-02-28T10:30:30.548Z,25856.0
2019-02-28T10:40:33.557Z,29568.0
2019-02-28T10:50:47.515Z,25792.0
2019-02-28T11:01:00.888Z,25216.0
2019-02-28T11:11:20.187Z,36704.0
2019-02-28T11:22:21.274Z,30208.0
2019-02-28T11:32:35.388Z,58592.0
2019-02-28T11:42:49.394Z,42848.0
2019-02-28T11:53:39.335Z,23200.0
2019-02-28T12:03:46.472Z,11600.0
2019-02-28T12:14:36.134Z,26272.0
2019-02-28T12:24:50.424Z,23872.0
2019-02-28T12:35:10.886Z,56384.0
2019-02-28T12:45:25.246Z,48768.0
2019-02-28T12:55:38.710Z,50656.0
2019-02-28T13:05:54.712Z,45760.0
2019-02-28T13:16:08.976Z,29376.0
2019-02-28T13:26:23.380Z,44320.0
2019-02-28T13:36:34.395Z,36992.0
2019-02-28T13:46:45.637Z,31968.0
2019-02-28T13:56:59.035Z,18272.0
2019-02-28T14:07:13.335Z,19872.0
2019-02-28T14:17:25.094Z,17984.0
2019-02-28T14:27:36.850Z,17376.0
2019-02-28T14:38:21.525Z,7904.0
2019-02-28T14:48:36.525Z,9220.0
2019-02-28T14:58:46.172Z,7836.0
2019-02-28T15:10:53.177Z,4908.0
2019-02-28T15:21:04.413Z,5100.0
2019-02-28T15:31:49.539Z,2568.0
2019-02-28T15:42:35.182Z,1504.0
2019-02-28T15:52:49.516Z,652.0
2019-02-28T16:03:03.571Z,312.0
2019-02-28T16:13:51.385Z,272.0
2019-02-28T16:24:39.711Z,116.0
2019-02-28T16:35:39.610Z,132.0
2019-02-28T16:45:53.498Z,148.0
2019-02-28T16:56:26.293Z,136.0
2019-02-28T17:06:39.741Z,72.0
2019-02-28T17:16:54.058Z,44.0
2019-02-28T17:27:47.187Z,12.0
2019-02-28T17:38:37.080Z,4.0
2019-02-28T17:48:45.379Z,0.0
2019-02-28T17:58:55.388Z,0.0
2019-02-28T18:09:09.633Z,0.0
2019-02-28T18:19:21.588Z,0.0
2019-02-28T18:29:35.333Z,0.0
2019-02-28T18:39:49.327Z,0.0
2019-02-28T18:50:40.255Z,0.0
2019-02-28T19:21:28.691Z,0.0
2019-02-28T19:31:48.340Z,0.0
2019-02-28T19:42:43.623Z,0.0
2019-02-28T20:17:38.314Z,0.0
2019-02-28T20:46:49.193Z,0.0
2019-02-28T20:57:36.253Z,0.0
2019-02-28T21:07:49.921Z,0.0
2019-02-28T21:18:04.424Z,0.0
2019-02-28T21:28:18.306Z,0.0
2019-02-28T21:38:32.603Z,0.0
2019-02-28T21:49:02.471Z,0.0
2019-02-28T21:59:16.151Z,0.0
2019-02-28T22:09:30.513Z,0.0
2019-02-28T22:20:21.863Z,0.0
2019-02-28T22:30:36.103Z,0.0
2019-02-28T22:41:25.668Z,0.0
2019-02-28T22:51:40.356Z,0.0
2019-02-28T23:01:51.477Z,0.0
2019-02-28T23:12:05.676Z,0.0
2019-02-28T23:23:16.602Z,0.0
2019-02-28T23:33:33.034Z,0.0
2019-02-28T23:43:46.644Z,0.0
2019-02-28T23:54:00.569Z,0.0
