createdAt,value
2022-10-18T00:00:59.624Z,101638.31
2022-10-18T00:04:02.708Z,101637.13
2022-10-18T00:07:05.416Z,101641.69
2022-10-18T00:10:09.093Z,101639.19
2022-10-18T00:13:11.746Z,101643.91
2022-10-18T00:16:25.221Z,101641.25
2022-10-18T00:19:29.320Z,101635.97
2022-10-18T00:22:35.303Z,101625.28
2022-10-18T00:25:38.199Z,101627.72
2022-10-18T00:28:42.079Z,101627.16
2022-10-18T00:31:45.217Z,101620.37
2022-10-18T00:34:48.415Z,101625.66
2022-10-18T00:37:50.981Z,101617.28
2022-10-18T00:40:53.907Z,101621.62
2022-10-18T00:44:13.462Z,101613.03
2022-10-18T00:47:18.882Z,101611.53
2022-10-18T00:50:23.085Z,101612.06
2022-10-18T00:53:25.956Z,101608.38
2022-10-18T00:56:29.424Z,101614.41
2022-10-18T00:59:34.297Z,101608.88
2022-10-18T01:02:40.234Z,101605.12
2022-10-18T01:05:47.884Z,101602.34
2022-10-18T01:09:10.743Z,101595.34
2022-10-18T01:12:53.001Z,101604.09
2022-10-18T01:16:24.762Z,101595.22
2022-10-18T01:20:09.315Z,101588.03
2022-10-18T01:23:21.092Z,101591.78
2022-10-18T01:27:03.376Z,101580.62
2022-10-18T01:30:41.269Z,101581.19
2022-10-18T01:33:51.184Z,101573.41
2022-10-18T01:36:56.896Z,101573.81
2022-10-18T01:40:03.792Z,101569.41
2022-10-18T01:43:09.655Z,101566.47
2022-10-18T01:46:18.025Z,101560.19
2022-10-18T01:49:21.221Z,101567.34
2022-10-18T01:52:24.326Z,101565.34
2022-10-18T01:55:37.678Z,101558.00
2022-10-18T01:59:05.359Z,101564.41
2022-10-18T02:02:40.398Z,101558.81
2022-10-18T02:05:43.197Z,101554.09
2022-10-18T02:09:11.743Z,101543.38
2022-10-18T02:12:16.462Z,101541.28
2022-10-18T02:15:37.998Z,101538.81
2022-10-18T02:18:46.164Z,101549.47
2022-10-18T02:21:50.820Z,101542.63
2022-10-18T02:24:58.759Z,101546.03
2022-10-18T02:28:03.398Z,101549.56
2022-10-18T02:31:35.367Z,101547.41
2022-10-18T02:34:44.173Z,101546.31
2022-10-18T02:37:48.949Z,101538.94
2022-10-18T02:40:51.887Z,101537.34
2022-10-18T02:43:55.945Z,101532.91
2022-10-18T02:46:58.618Z,101541.84
2022-10-18T02:50:02.234Z,101537.47
2022-10-18T02:53:06.509Z,101540.22
2022-10-18T02:56:09.699Z,101543.59
2022-10-18T02:59:12.921Z,101544.75
2022-10-18T03:02:15.806Z,101548.06
2022-10-18T03:05:18.395Z,101538.28
2022-10-18T03:08:22.876Z,101546.00
2022-10-18T03:11:25.612Z,101538.34
2022-10-18T03:14:28.551Z,101544.81
2022-10-18T03:17:31.455Z,101547.53
2022-10-18T03:20:35.276Z,101541.50
2022-10-18T03:23:37.938Z,101544.72
2022-10-18T03:26:40.772Z,101545.16
2022-10-18T03:29:43.443Z,101553.41
2022-10-18T03:32:46.463Z,101557.31
2022-10-18T03:35:49.088Z,101555.13
2022-10-18T03:38:52.041Z,101561.78
2022-10-18T03:41:54.754Z,101557.72
2022-10-18T03:44:57.854Z,101563.06
2022-10-18T03:48:00.680Z,101553.72
2022-10-18T03:51:04.132Z,101549.53
2022-10-18T03:54:06.850Z,101566.44
2022-10-18T03:57:09.894Z,101559.50
2022-10-18T04:00:13.186Z,101558.44
2022-10-18T04:03:20.290Z,101559.16
2022-10-18T04:06:23.207Z,101550.31
2022-10-18T04:09:26.308Z,101557.28
2022-10-18T04:12:29.803Z,101562.56
2022-10-18T04:15:33.769Z,101566.22
2022-10-18T04:18:36.774Z,101562.56
2022-10-18T04:21:40.057Z,101556.78
2022-10-18T04:24:43.346Z,101559.47
2022-10-18T04:28:06.831Z,101556.97
2022-10-18T04:31:12.134Z,101549.19
2022-10-18T04:34:19.831Z,101551.84
2022-10-18T04:37:24.122Z,101545.34
2022-10-18T04:41:08.868Z,101546.97
2022-10-18T04:44:31.464Z,101540.31
2022-10-18T04:48:15.047Z,101547.16
2022-10-18T04:51:26.250Z,101537.03
2022-10-18T04:54:29.800Z,101534.06
2022-10-18T04:57:32.923Z,101537.91
2022-10-18T05:00:40.077Z,101538.03
2022-10-18T05:03:43.054Z,101541.66
2022-10-18T05:06:46.972Z,101534.53
2022-10-18T05:09:49.771Z,101524.94
2022-10-18T05:12:56.651Z,101527.19
2022-10-18T05:16:00.337Z,101526.97
2022-10-18T05:19:05.780Z,101531.06
2022-10-18T05:22:09.791Z,101536.97
2022-10-18T05:25:13.166Z,101538.75
2022-10-18T05:28:38.014Z,101529.94
2022-10-18T05:31:59.672Z,101525.50
2022-10-18T05:35:04.405Z,101528.37
2022-10-18T05:38:42.268Z,101529.09
2022-10-18T05:41:45.119Z,101527.06
2022-10-18T05:44:48.062Z,101528.22
2022-10-18T05:47:50.752Z,101524.41
2022-10-18T05:50:54.289Z,101519.25
2022-10-18T05:53:56.930Z,101518.19
2022-10-18T05:56:59.946Z,101527.53
2022-10-18T06:00:03.166Z,101532.72
2022-10-18T06:03:14.523Z,101537.78
2022-10-18T06:06:17.641Z,101529.94
2022-10-18T06:09:20.332Z,101530.62
2022-10-18T06:12:23.659Z,101529.84
2022-10-18T06:15:41.829Z,101528.03
2022-10-18T06:18:49.405Z,101533.69
2022-10-18T06:21:52.204Z,101531.56
2022-10-18T06:24:57.226Z,101536.91
2022-10-18T06:28:00.240Z,101545.25
2022-10-18T06:31:04.898Z,101547.22
2022-10-18T06:34:07.543Z,101563.75
2022-10-18T06:37:10.520Z,101561.28
2022-10-18T06:40:13.240Z,101567.53
2022-10-18T06:43:21.125Z,101566.66
2022-10-18T06:46:25.909Z,101560.22
2022-10-18T06:49:29.144Z,101560.31
2022-10-18T06:52:32.114Z,101563.88
2022-10-18T06:55:35.865Z,101563.56
2022-10-18T06:58:39.411Z,101567.91
2022-10-18T07:01:43.664Z,101574.16
2022-10-18T07:04:50.243Z,101578.34
2022-10-18T07:07:56.331Z,101579.44
2022-10-18T07:10:59.339Z,101576.69
2022-10-18T07:14:04.598Z,101569.53
2022-10-18T07:17:07.753Z,101568.69
2022-10-18T07:20:12.350Z,101565.91
2022-10-18T07:23:15.113Z,101573.31
2022-10-18T07:26:20.116Z,101566.06
2022-10-18T07:29:23.042Z,101567.06
2022-10-18T07:32:25.961Z,101562.31
2022-10-18T07:35:28.639Z,101564.78
2022-10-18T07:38:32.187Z,101555.53
2022-10-18T07:41:35.681Z,101550.19
2022-10-18T07:44:39.595Z,101544.03
2022-10-18T07:47:42.348Z,101544.59
2022-10-18T07:50:45.345Z,101549.94
2022-10-18T07:53:48.420Z,101543.56
2022-10-18T07:56:51.468Z,101547.06
2022-10-18T07:59:57.033Z,101537.91
2022-10-18T08:03:00.115Z,101535.53
2022-10-18T08:06:04.313Z,101536.59
2022-10-18T08:09:07.256Z,101530.91
2022-10-18T08:12:10.372Z,101532.75
2022-10-18T08:15:13.362Z,101531.19
2022-10-18T08:18:16.371Z,101525.75
2022-10-18T08:21:20.745Z,101520.59
2022-10-18T08:24:24.025Z,101518.56
2022-10-18T08:27:26.795Z,101524.91
2022-10-18T08:30:32.143Z,101517.87
2022-10-18T08:33:36.274Z,101509.72
2022-10-18T08:36:39.305Z,101504.44
2022-10-18T08:39:42.200Z,101503.78
2022-10-18T08:43:09.353Z,101502.44
2022-10-18T08:46:13.968Z,101507.00
2022-10-18T08:49:46.875Z,101502.84
2022-10-18T08:52:57.525Z,101493.53
2022-10-18T08:56:15.535Z,101497.28
2022-10-18T08:59:22.060Z,101492.50
2022-10-18T09:02:31.282Z,101483.06
2022-10-18T09:05:47.076Z,101478.63
2022-10-18T09:09:10.980Z,101469.91
2022-10-18T09:12:25.683Z,101475.44
2022-10-18T09:15:51.982Z,101468.19
2022-10-18T09:19:24.549Z,101470.97
2022-10-18T09:22:45.471Z,101455.84
2022-10-18T09:25:59.016Z,101462.66
2022-10-18T09:29:41.187Z,101457.44
2022-10-18T09:32:54.558Z,101462.12
2022-10-18T09:36:08.016Z,101454.13
2022-10-18T09:39:23.959Z,101452.97
2022-10-18T09:42:44.304Z,101455.66
2022-10-18T09:45:48.870Z,101450.25
2022-10-18T09:49:29.656Z,101438.16
2022-10-18T09:52:46.021Z,101441.66
2022-10-18T09:56:03.811Z,101436.87
2022-10-18T09:59:23.733Z,101422.44
2022-10-18T10:02:26.973Z,101420.19
2022-10-18T10:05:30.344Z,101415.34
2022-10-18T10:08:35.109Z,101416.25
2022-10-18T10:15:21.388Z,101398.06
2022-10-18T10:18:36.601Z,101391.09
2022-10-18T10:24:57.626Z,101384.34
2022-10-18T10:28:07.447Z,101383.81
2022-10-18T10:31:26.719Z,101380.09
2022-10-18T10:34:31.803Z,101369.94
2022-10-18T10:37:38.035Z,101365.78
2022-10-18T10:40:52.293Z,101361.28
2022-10-18T10:43:55.847Z,101361.19
2022-10-18T10:46:59.425Z,101353.94
2022-10-18T10:50:11.526Z,101354.25
2022-10-18T10:53:43.716Z,101345.56
2022-10-18T10:57:11.157Z,101341.50
2022-10-18T11:00:36.864Z,101336.44
2022-10-18T11:03:47.026Z,101339.56
2022-10-18T11:07:01.961Z,101332.25
2022-10-18T11:10:11.279Z,101339.28
2022-10-18T11:13:35.637Z,101339.09
2022-10-18T11:17:08.260Z,101323.56
2022-10-18T11:20:16.152Z,101321.41
2022-10-18T11:23:19.801Z,101311.63
2022-10-18T11:26:50.021Z,101319.78
2022-10-18T11:30:15.479Z,101311.81
2022-10-18T11:33:38.455Z,101307.91
2022-10-18T11:36:57.972Z,101302.25
2022-10-18T11:40:37.939Z,101292.66
2022-10-18T11:44:02.205Z,101297.09
2022-10-18T11:47:14.436Z,101288.22
2022-10-18T11:50:51.093Z,101285.41
2022-10-18T11:54:28.141Z,101272.13
2022-10-18T11:57:43.423Z,101275.28
2022-10-18T12:00:53.605Z,101267.19
2022-10-18T12:04:08.103Z,101265.97
2022-10-18T12:07:15.175Z,101263.22
2022-10-18T12:10:31.474Z,101261.69
2022-10-18T12:14:20.709Z,101258.50
2022-10-18T12:17:46.117Z,101250.87
2022-10-18T12:20:55.762Z,101239.53
2022-10-18T12:24:07.587Z,101229.84
2022-10-18T12:27:13.412Z,101220.19
2022-10-18T12:30:51.285Z,101230.16
2022-10-18T12:34:02.347Z,101214.72
2022-10-18T12:37:14.340Z,101211.56
2022-10-18T12:40:23.640Z,101213.44
2022-10-18T12:43:36.597Z,101196.78
2022-10-18T12:46:58.502Z,101199.16
2022-10-18T12:50:07.191Z,101191.38
2022-10-18T12:53:09.916Z,101191.53
2022-10-18T12:56:28.167Z,101179.13
2022-10-18T12:59:30.946Z,101184.53
2022-10-18T13:02:34.330Z,101180.06
2022-10-18T13:05:53.985Z,101176.75
2022-10-18T13:09:18.272Z,101169.56
2022-10-18T13:12:20.937Z,101159.69
2022-10-18T13:16:02.876Z,101162.56
2022-10-18T13:19:14.085Z,101160.00
2022-10-18T13:22:35.026Z,101156.34
2022-10-18T13:25:55.901Z,101156.34
2022-10-18T13:29:17.735Z,101153.97
2022-10-18T13:32:28.099Z,101157.16
2022-10-18T13:35:54.937Z,101153.00
2022-10-18T13:39:02.203Z,101153.94
2022-10-18T13:42:14.518Z,101147.91
2022-10-18T13:45:32.572Z,101137.91
2022-10-18T13:48:35.772Z,101134.06
2022-10-18T13:51:50.830Z,101139.13
2022-10-18T13:55:26.162Z,101131.19
2022-10-18T13:59:13.173Z,101135.75
2022-10-18T14:02:57.697Z,101130.22
2022-10-18T14:06:12.341Z,101124.94
2022-10-18T14:12:54.746Z,101124.34
2022-10-18T14:16:10.975Z,101117.22
2022-10-18T14:19:26.204Z,101112.25
2022-10-18T14:22:34.691Z,101102.25
2022-10-18T14:25:38.804Z,101102.44
2022-10-18T14:28:59.117Z,101102.44
2022-10-18T14:32:02.778Z,101100.84
2022-10-18T14:35:33.595Z,101103.88
2022-10-18T14:38:44.284Z,101092.06
2022-10-18T14:41:52.983Z,101090.47
2022-10-18T14:44:56.661Z,101089.53
2022-10-18T14:48:07.330Z,101087.47
2022-10-18T14:51:12.783Z,101085.75
2022-10-18T14:54:25.016Z,101082.56
2022-10-18T14:57:32.116Z,101082.91
2022-10-18T15:00:37.672Z,101075.22
2022-10-18T15:03:40.716Z,101076.31
2022-10-18T15:06:44.498Z,101067.59
2022-10-18T15:09:48.861Z,101071.37
2022-10-18T15:13:08.636Z,101069.44
2022-10-18T15:16:19.593Z,101074.25
2022-10-18T15:19:22.143Z,101066.09
2022-10-18T15:22:31.914Z,101058.41
2022-10-18T15:25:36.013Z,101053.63
2022-10-18T15:28:52.180Z,101050.69
2022-10-18T15:31:55.242Z,101045.75
2022-10-18T15:35:20.976Z,101049.47
2022-10-18T15:38:28.612Z,101040.16
2022-10-18T15:41:38.414Z,101038.25
2022-10-18T15:44:51.478Z,101034.91
2022-10-18T15:48:06.735Z,101027.94
2022-10-18T15:51:34.010Z,101024.03
2022-10-18T15:54:37.159Z,101025.94
2022-10-18T15:57:39.811Z,101026.28
2022-10-18T16:00:45.747Z,101039.50
2022-10-18T16:03:50.816Z,101035.41
2022-10-18T16:06:55.527Z,101037.25
2022-10-18T16:09:59.588Z,101037.25
2022-10-18T16:13:02.370Z,101028.56
2022-10-18T16:16:05.390Z,101044.41
2022-10-18T16:19:10.314Z,101043.72
2022-10-18T16:25:21.852Z,101048.59
2022-10-18T16:28:25.974Z,101046.25
2022-10-18T16:31:31.209Z,101049.31
2022-10-18T16:34:34.382Z,101044.88
2022-10-18T16:37:38.259Z,101044.41
2022-10-18T16:40:41.543Z,101046.59
2022-10-18T16:43:47.037Z,101048.62
2022-10-18T16:46:52.526Z,101038.88
2022-10-18T16:49:56.719Z,101045.25
2022-10-18T16:52:59.595Z,101042.84
2022-10-18T16:56:04.177Z,101042.06
2022-10-18T16:59:07.403Z,101051.16
2022-10-18T17:02:11.600Z,101052.78
2022-10-18T17:05:15.758Z,101056.28
2022-10-18T17:08:21.769Z,101058.47
2022-10-18T17:11:28.598Z,101050.19
2022-10-18T17:14:33.331Z,101051.25
2022-10-18T17:17:37.719Z,101055.03
2022-10-18T17:20:41.986Z,101050.19
2022-10-18T17:23:45.023Z,101043.22
2022-10-18T17:26:47.674Z,101052.03
2022-10-18T17:29:50.769Z,101059.75
2022-10-18T17:32:55.510Z,101062.12
2022-10-18T17:35:58.548Z,101045.84
2022-10-18T17:39:01.873Z,101040.75
2022-10-18T17:42:04.806Z,101043.53
2022-10-18T17:45:08.114Z,101035.78
2022-10-18T17:48:11.082Z,101050.53
2022-10-18T17:51:16.300Z,101043.53
2022-10-18T17:54:22.207Z,101036.59
2022-10-18T17:57:24.938Z,101036.41
2022-10-18T18:00:30.445Z,101039.38
2022-10-18T18:03:33.387Z,101026.84
2022-10-18T18:06:39.073Z,101024.69
2022-10-18T18:09:42.154Z,101037.91
2022-10-18T18:12:45.604Z,101034.72
2022-10-18T18:15:48.573Z,101036.66
2022-10-18T18:18:53.638Z,101031.22
2022-10-18T18:21:58.716Z,101030.56
2022-10-18T18:25:01.278Z,101024.16
2022-10-18T18:28:07.550Z,101023.00
2022-10-18T18:31:19.067Z,101011.31
2022-10-18T18:34:24.939Z,101014.25
2022-10-18T18:37:28.615Z,101016.31
2022-10-18T18:40:31.539Z,101013.03
2022-10-18T18:43:34.888Z,101017.50
2022-10-18T18:46:38.793Z,101018.81
2022-10-18T18:49:42.226Z,101026.72
