createdAt,value
2019-04-01T00:01:17.724Z,44.67
2019-04-01T00:03:47.273Z,34.88
2019-04-01T00:06:16.845Z,42.27
2019-04-01T00:08:46.541Z,37.38
2019-04-01T00:11:16.205Z,36.65
2019-04-01T00:13:45.897Z,42.60
2019-04-01T00:16:15.471Z,42.13
2019-04-01T00:18:45.044Z,46.35
2019-04-01T00:21:14.670Z,40.52
2019-04-01T00:23:44.247Z,40.25
2019-04-01T00:26:13.806Z,48.25
2019-04-01T00:28:43.430Z,58.87
2019-04-01T00:31:13.062Z,44.90
2019-04-01T00:33:42.653Z,41.37
2019-04-01T00:36:12.210Z,42.83
2019-04-01T00:38:41.703Z,41.73
2019-04-01T00:41:11.265Z,34.83
2019-04-01T00:43:53.801Z,39.95
2019-04-01T00:46:23.741Z,32.95
2019-04-01T00:48:53.302Z,35.83
2019-04-01T00:51:22.951Z,36.30
2019-04-01T00:53:52.582Z,37.13
2019-04-01T00:56:22.145Z,31.20
2019-04-01T00:58:51.767Z,31.80
2019-04-01T01:01:21.354Z,36.10
2019-04-01T01:03:50.987Z,35.13
2019-04-01T01:06:20.501Z,40.25
2019-04-01T01:08:49.993Z,35.33
2019-04-01T01:11:19.565Z,32.90
2019-04-01T01:13:49.202Z,29.92
2019-04-01T01:16:18.902Z,30.52
2019-04-01T01:18:48.482Z,32.13
2019-04-01T01:21:18.185Z,40.15
2019-04-01T01:23:48.818Z,32.33
2019-04-01T01:26:18.386Z,35.73
2019-04-01T01:28:47.889Z,36.15
2019-04-01T01:31:17.382Z,39.67
2019-04-01T01:33:47.005Z,44.55
2019-04-01T01:36:16.582Z,38.73
2019-04-01T01:38:46.154Z,39.75
2019-04-01T01:41:16.891Z,40.65
2019-04-01T01:43:46.461Z,40.05
2019-04-01T01:46:16.049Z,43.55
2019-04-01T01:48:45.547Z,40.55
2019-04-01T01:51:15.108Z,38.08
2019-04-01T01:53:44.828Z,39.55
2019-04-01T01:56:14.314Z,33.10
2019-04-01T01:58:43.818Z,37.20
2019-04-01T02:01:14.451Z,36.75
2019-04-01T02:03:44.153Z,41.13
2019-04-01T02:06:13.717Z,38.25
2019-04-01T02:08:43.361Z,31.82
2019-04-01T02:11:12.925Z,36.80
2019-04-01T02:13:42.590Z,39.27
2019-04-01T02:16:12.226Z,39.73
2019-04-01T02:18:41.795Z,38.25
2019-04-01T02:21:11.519Z,41.50
2019-04-01T02:23:41.077Z,32.80
2019-04-01T02:26:10.578Z,40.25
2019-04-01T02:28:40.209Z,41.20
2019-04-01T02:31:09.785Z,41.48
2019-04-01T02:33:39.281Z,24.67
2019-04-01T02:36:08.772Z,40.33
2019-04-01T02:38:38.324Z,38.85
2019-04-01T02:41:08.091Z,32.42
2019-04-01T02:43:37.715Z,37.85
2019-04-01T02:46:07.361Z,39.58
2019-04-01T02:48:37.088Z,36.98
2019-04-01T02:51:06.633Z,38.58
2019-04-01T02:53:36.209Z,43.75
2019-04-01T02:56:05.862Z,40.63
2019-04-01T02:58:35.487Z,35.43
2019-04-01T03:01:05.122Z,37.10
2019-04-01T03:03:34.768Z,42.10
2019-04-01T03:06:04.477Z,40.12
2019-04-01T03:08:35.189Z,37.83
2019-04-01T03:11:04.755Z,45.38
2019-04-01T03:13:34.390Z,40.50
2019-04-01T03:16:03.958Z,33.73
2019-04-01T03:18:33.513Z,43.42
2019-04-01T03:21:03.086Z,41.23
2019-04-01T03:23:32.562Z,39.33
2019-04-01T03:26:02.133Z,28.27
2019-04-01T03:28:31.627Z,35.70
2019-04-01T03:31:01.273Z,38.05
2019-04-01T03:33:30.818Z,36.73
2019-04-01T03:36:00.612Z,43.52
2019-04-01T03:38:30.253Z,45.80
2019-04-01T03:40:59.952Z,37.80
2019-04-01T03:43:29.601Z,42.27
2019-04-01T03:45:59.155Z,46.77
2019-04-01T03:48:28.792Z,39.65
2019-04-01T03:50:58.437Z,45.52
2019-04-01T03:53:28.034Z,43.70
2019-04-01T03:55:57.662Z,34.98
2019-04-01T03:58:27.239Z,36.55
2019-04-01T04:00:56.859Z,21.27
2019-04-01T04:03:26.442Z,18.82
2019-04-01T04:05:56.146Z,29.98
2019-04-01T04:08:25.746Z,24.10
2019-04-01T04:10:55.317Z,30.27
2019-04-01T04:13:24.951Z,22.58
2019-04-01T04:15:54.657Z,30.32
2019-04-01T04:18:24.294Z,34.13
2019-04-01T04:20:53.868Z,34.25
2019-04-01T04:23:23.426Z,31.87
2019-04-01T04:25:52.929Z,33.33
2019-04-01T04:28:22.483Z,30.88
2019-04-01T04:30:52.212Z,28.17
2019-04-01T04:33:21.905Z,16.05
2019-04-01T04:35:51.597Z,22.95
2019-04-01T04:38:21.381Z,20.25
2019-04-01T04:40:50.906Z,19.12
2019-04-01T04:43:20.470Z,21.10
2019-04-01T04:45:50.026Z,19.60
2019-04-01T04:48:19.598Z,18.67
2019-04-01T04:50:49.281Z,29.23
2019-04-01T04:53:18.948Z,24.75
2019-04-01T04:55:48.715Z,19.73
2019-04-01T04:58:18.344Z,22.95
2019-04-01T05:00:47.896Z,24.18
2019-04-01T05:03:17.711Z,17.75
2019-04-01T05:05:47.265Z,27.70
2019-04-01T05:08:16.898Z,15.10
2019-04-01T05:10:46.611Z,21.65
2019-04-01T05:13:16.255Z,18.45
2019-04-01T05:15:45.949Z,18.40
2019-04-01T05:18:15.586Z,18.50
2019-04-01T05:20:47.132Z,18.62
2019-04-01T05:23:17.242Z,27.35
2019-04-01T05:28:18.237Z,24.55
2019-04-01T05:30:50.937Z,36.35
2019-04-01T05:33:22.590Z,394.52
2019-04-01T05:35:52.366Z,323.65
2019-04-01T05:38:22.255Z,193.55
2019-04-01T05:40:51.961Z,187.43
2019-04-01T05:43:21.678Z,99.70
2019-04-01T05:45:51.267Z,67.12
2019-04-01T05:48:20.967Z,20.50
2019-04-01T05:50:50.590Z,27.27
2019-04-01T05:53:20.221Z,28.07
2019-04-01T05:55:49.864Z,25.62
2019-04-01T05:58:19.458Z,25.08
2019-04-01T06:00:53.632Z,27.52
2019-04-01T06:03:23.349Z,36.85
2019-04-01T06:05:52.990Z,37.08
2019-04-01T06:08:22.630Z,28.02
2019-04-01T06:10:52.382Z,40.80
2019-04-01T06:13:22.019Z,30.12
2019-04-01T06:15:51.728Z,30.50
2019-04-01T06:18:21.354Z,26.57
2019-04-01T06:20:51.078Z,28.30
2019-04-01T06:23:21.772Z,28.75
2019-04-01T06:25:51.353Z,30.00
2019-04-01T06:28:21.001Z,28.80
2019-04-01T06:30:50.755Z,30.45
2019-04-01T06:33:20.384Z,35.68
2019-04-01T06:35:49.956Z,28.35
2019-04-01T06:38:19.738Z,27.98
2019-04-01T06:40:49.396Z,29.55
2019-04-01T06:43:19.030Z,24.45
2019-04-01T06:45:49.203Z,27.45
2019-04-01T06:50:47.477Z,27.00
2019-04-01T06:53:17.286Z,27.80
2019-04-01T06:55:46.913Z,24.37
2019-04-01T06:58:17.618Z,17.50
2019-04-01T07:00:47.253Z,17.98
2019-04-01T07:03:18.830Z,10.70
2019-04-01T07:05:48.333Z,13.80
2019-04-01T07:08:18.299Z,12.13
2019-04-01T07:10:47.925Z,9.95
2019-04-01T07:13:17.622Z,12.58
2019-04-01T07:15:47.225Z,14.30
2019-04-01T07:18:16.784Z,11.97
2019-04-01T07:20:46.508Z,16.70
2019-04-01T07:23:16.086Z,17.10
2019-04-01T07:25:45.657Z,17.82
2019-04-01T07:28:15.221Z,12.13
2019-04-01T07:30:44.942Z,10.03
2019-04-01T07:33:14.712Z,10.55
2019-04-01T07:35:46.619Z,13.15
2019-04-01T07:38:15.834Z,11.73
2019-04-01T07:40:45.586Z,11.93
2019-04-01T07:43:15.421Z,12.58
2019-04-01T07:48:13.918Z,12.93
2019-04-01T07:50:43.655Z,11.63
2019-04-01T07:53:13.347Z,10.30
2019-04-01T07:55:43.049Z,14.05
2019-04-01T07:58:12.704Z,11.03
2019-04-01T08:00:42.328Z,17.02
2019-04-01T08:03:12.038Z,11.93
2019-04-01T08:05:41.605Z,13.98
2019-04-01T08:08:11.342Z,13.85
2019-04-01T08:10:40.995Z,12.95
2019-04-01T08:13:10.734Z,13.15
2019-04-01T08:18:09.104Z,15.72
2019-04-01T08:20:38.743Z,12.82
2019-04-01T08:23:08.369Z,13.13
2019-04-01T08:25:37.866Z,11.57
2019-04-01T08:28:07.489Z,14.98
2019-04-01T08:30:37.142Z,11.83
2019-04-01T08:33:06.707Z,12.55
2019-04-01T08:35:36.345Z,13.83
2019-04-01T08:38:05.981Z,14.98
2019-04-01T08:40:35.670Z,14.18
2019-04-01T08:43:05.370Z,14.43
2019-04-01T08:45:35.077Z,13.13
2019-04-01T08:48:04.723Z,14.45
2019-04-01T08:50:34.404Z,17.37
2019-04-01T08:53:05.118Z,16.32
2019-04-01T08:55:34.753Z,15.72
2019-04-01T08:58:04.394Z,15.13
2019-04-01T09:00:34.097Z,13.93
2019-04-01T09:03:03.600Z,14.35
2019-04-01T09:05:33.254Z,14.95
2019-04-01T09:08:02.810Z,17.60
2019-04-01T09:10:33.015Z,16.17
2019-04-01T09:13:02.775Z,16.35
2019-04-01T09:18:01.318Z,16.55
2019-04-01T09:20:30.904Z,15.32
2019-04-01T09:23:00.462Z,16.27
2019-04-01T09:25:29.961Z,13.45
2019-04-01T09:27:59.596Z,14.83
2019-04-01T09:30:29.266Z,16.25
2019-04-01T09:32:58.834Z,18.05
2019-04-01T09:35:28.475Z,15.20
2019-04-01T09:37:58.113Z,15.58
2019-04-01T09:40:27.829Z,16.97
2019-04-01T09:42:57.514Z,14.85
2019-04-01T09:45:27.078Z,19.27
2019-04-01T09:47:56.793Z,16.73
2019-04-01T09:50:26.295Z,16.82
2019-04-01T09:52:55.934Z,15.58
2019-04-01T09:55:25.435Z,16.85
2019-04-01T09:57:55.002Z,17.80
2019-04-01T10:00:24.806Z,17.17
2019-04-01T10:05:23.268Z,14.53
2019-04-01T10:07:53.044Z,15.70
2019-04-01T10:12:51.398Z,14.13
2019-04-01T10:15:21.037Z,19.17
2019-04-01T10:17:50.630Z,17.15
2019-04-01T10:20:20.360Z,15.13
2019-04-01T10:25:18.703Z,16.97
2019-04-01T10:30:17.773Z,15.28
2019-04-01T10:32:47.405Z,22.58
2019-04-01T10:35:17.134Z,17.17
2019-04-01T10:40:15.755Z,17.40
2019-04-01T10:42:45.390Z,16.40
2019-04-01T10:45:15.321Z,15.43
2019-04-01T10:47:45.082Z,15.28
2019-04-01T10:50:14.995Z,17.92
2019-04-01T10:52:44.691Z,18.23
2019-04-01T10:57:43.614Z,16.13
2019-04-01T11:00:14.260Z,14.15
2019-04-01T11:02:44.075Z,17.35
2019-04-01T11:05:14.768Z,17.82
2019-04-01T11:07:44.282Z,16.37
2019-04-01T11:12:42.670Z,15.35
2019-04-01T11:17:43.844Z,16.87
2019-04-01T11:20:13.846Z,18.80
2019-04-01T11:25:12.786Z,13.90
2019-04-01T11:27:42.449Z,14.60
2019-04-01T11:32:42.666Z,16.30
2019-04-01T11:37:41.671Z,14.70
2019-04-01T11:40:12.404Z,15.30
2019-04-01T11:42:42.322Z,17.60
2019-04-01T11:47:41.445Z,17.30
2019-04-01T11:52:40.063Z,14.75
2019-04-01T11:57:40.974Z,17.15
2019-04-01T12:00:13.551Z,16.85
2019-04-01T12:02:43.481Z,15.90
2019-04-01T12:07:41.947Z,17.17
2019-04-01T12:10:11.886Z,18.90
2019-04-01T12:12:41.542Z,16.45
2019-04-01T12:17:42.172Z,16.00
2019-04-01T12:20:12.017Z,14.85
2019-04-01T12:22:45.418Z,15.48
2019-04-01T12:25:12.913Z,14.47
2019-04-01T12:27:42.565Z,14.47
2019-04-01T12:32:40.905Z,15.18
2019-04-01T12:35:10.614Z,17.52
2019-04-01T12:37:40.264Z,13.32
2019-04-01T12:40:10.257Z,13.03
2019-04-01T12:42:39.910Z,16.42
2019-04-01T12:45:10.603Z,15.20
2019-04-01T12:47:43.207Z,12.58
2019-04-01T12:50:12.332Z,16.37
2019-04-01T12:52:42.014Z,15.72
2019-04-01T12:55:11.745Z,12.98
2019-04-01T12:57:41.401Z,16.02
2019-04-01T13:00:12.953Z,13.65
2019-04-01T13:02:42.592Z,14.80
2019-04-01T13:05:12.315Z,13.70
2019-04-01T13:07:41.871Z,13.30
2019-04-01T13:10:11.886Z,13.05
2019-04-01T13:12:41.591Z,13.88
2019-04-01T13:15:12.605Z,13.48
2019-04-01T13:17:42.840Z,15.13
2019-04-01T13:20:13.980Z,15.00
2019-04-01T13:22:43.755Z,13.72
2019-04-01T13:25:13.595Z,11.95
2019-04-01T13:27:43.158Z,12.00
2019-04-01T13:32:41.601Z,10.85
2019-04-01T13:35:11.241Z,12.47
2019-04-01T13:37:40.815Z,15.58
2019-04-01T13:40:11.377Z,12.15
2019-04-01T13:42:41.078Z,12.85
2019-04-01T13:45:10.764Z,13.70
2019-04-01T13:47:41.428Z,11.80
2019-04-01T13:50:11.192Z,9.65
2019-04-01T13:52:40.788Z,11.03
2019-04-01T13:57:40.029Z,12.55
2019-04-01T14:00:10.287Z,13.58
2019-04-01T14:02:39.970Z,14.13
2019-04-01T14:05:09.777Z,10.80
2019-04-01T14:07:39.298Z,13.55
2019-04-01T14:10:09.040Z,13.10
2019-04-01T14:12:38.595Z,11.38
2019-04-01T14:15:09.078Z,11.65
2019-04-01T14:17:39.552Z,14.25
2019-04-01T14:20:09.461Z,12.13
2019-04-01T14:22:39.024Z,11.10
2019-04-01T14:25:08.869Z,13.58
2019-04-01T14:27:39.270Z,9.65
2019-04-01T14:30:09.392Z,12.33
2019-04-01T14:32:39.100Z,13.38
2019-04-01T14:35:08.754Z,11.30
2019-04-01T14:37:39.719Z,11.12
2019-04-01T14:40:11.317Z,11.08
2019-04-01T14:42:40.806Z,16.50
2019-04-01T14:45:10.864Z,11.63
2019-04-01T14:47:56.042Z,10.55
2019-04-01T14:50:12.138Z,9.75
2019-04-01T14:52:41.846Z,10.65
2019-04-01T14:55:11.573Z,12.78
2019-04-01T14:57:41.288Z,11.10
2019-04-01T15:00:15.853Z,10.60
2019-04-01T15:02:45.491Z,11.00
2019-04-01T15:05:15.120Z,9.70
2019-04-01T15:07:44.753Z,11.45
2019-04-01T15:10:15.208Z,10.13
2019-04-01T15:12:45.302Z,10.55
2019-04-01T15:15:15.038Z,10.45
2019-04-01T15:17:46.337Z,11.95
2019-04-01T15:20:17.183Z,10.72
2019-04-01T15:22:46.883Z,9.80
2019-04-01T15:25:16.501Z,11.48
2019-04-01T15:27:46.173Z,12.93
2019-04-01T15:30:16.175Z,12.00
2019-04-01T15:32:45.877Z,11.30
2019-04-01T15:35:15.516Z,13.13
2019-04-01T15:37:45.078Z,10.08
2019-04-01T15:40:15.418Z,11.30
2019-04-01T15:42:44.909Z,13.88
2019-04-01T15:45:14.550Z,14.63
2019-04-01T15:47:45.202Z,16.67
2019-04-01T15:50:27.709Z,13.32
2019-04-01T15:52:46.320Z,12.68
2019-04-01T15:55:16.055Z,14.20
2019-04-01T15:57:45.545Z,15.63
2019-04-01T16:00:15.394Z,16.80
2019-04-01T16:02:45.100Z,11.28
2019-04-01T16:05:14.809Z,15.68
2019-04-01T16:07:44.406Z,15.15
2019-04-01T16:10:14.306Z,16.45
2019-04-01T16:12:45.082Z,14.33
2019-04-01T16:15:15.157Z,15.93
2019-04-01T16:17:44.814Z,21.12
2019-04-01T16:20:14.662Z,21.20
2019-04-01T16:22:44.312Z,22.52
2019-04-01T16:25:13.962Z,16.12
2019-04-01T16:27:43.535Z,17.48
2019-04-01T16:30:13.571Z,16.50
2019-04-01T16:32:43.229Z,27.10
2019-04-01T16:35:13.210Z,22.17
2019-04-01T16:37:42.920Z,22.70
2019-04-01T16:40:12.966Z,20.65
2019-04-01T16:42:42.660Z,17.25
2019-04-01T16:45:13.640Z,17.60
2019-04-01T16:47:43.501Z,23.38
2019-04-01T16:52:41.940Z,19.10
2019-04-01T16:57:40.648Z,22.85
2019-04-01T17:00:14.322Z,19.85
2019-04-01T17:02:42.729Z,22.35
2019-04-01T17:05:12.669Z,21.00
2019-04-01T17:07:42.314Z,26.45
2019-04-01T17:12:42.061Z,24.43
2019-04-01T17:17:40.598Z,24.87
2019-04-01T17:20:11.318Z,27.22
2019-04-01T17:22:40.891Z,23.92
2019-04-01T17:25:11.007Z,31.12
2019-04-01T17:27:40.727Z,32.17
2019-04-01T17:32:40.769Z,36.73
2019-04-01T17:35:10.602Z,34.70
2019-04-01T17:37:40.245Z,32.28
2019-04-01T17:42:39.328Z,23.70
2019-04-01T17:45:23.707Z,18.30
2019-04-01T17:47:54.509Z,19.02
2019-04-01T17:52:53.872Z,22.42
2019-04-01T17:55:23.710Z,32.50
2019-04-01T17:57:53.354Z,27.32
2019-04-01T18:00:24.665Z,28.35
2019-04-01T18:02:54.236Z,22.22
2019-04-01T18:05:23.978Z,28.65
2019-04-01T18:07:53.711Z,29.07
2019-04-01T18:10:23.415Z,24.87
2019-04-01T18:12:53.068Z,22.27
2019-04-01T18:15:22.551Z,20.85
2019-04-01T18:17:52.194Z,20.35
2019-04-01T18:20:21.686Z,19.75
2019-04-01T18:22:52.400Z,19.55
2019-04-01T18:25:23.103Z,22.13
2019-04-01T18:27:52.806Z,19.10
2019-04-01T18:30:22.606Z,20.92
2019-04-01T18:32:55.137Z,23.25
2019-04-01T18:35:25.306Z,22.90
2019-04-01T18:37:54.698Z,22.32
2019-04-01T18:40:32.489Z,22.58
2019-04-01T18:42:55.537Z,28.50
2019-04-01T18:45:25.107Z,23.73
2019-04-01T18:47:54.642Z,21.20
2019-04-01T18:50:24.359Z,27.25
2019-04-01T18:52:54.078Z,25.48
2019-04-01T18:55:23.727Z,27.25
2019-04-01T18:57:53.450Z,23.90
2019-04-01T19:00:23.090Z,21.80
2019-04-01T19:02:55.397Z,22.48
2019-04-01T19:05:24.055Z,27.00
2019-04-01T19:07:53.706Z,25.97
2019-04-01T19:10:23.515Z,22.60
2019-04-01T19:13:05.148Z,21.02
2019-04-01T19:15:25.656Z,21.93
2019-04-01T19:17:55.861Z,19.52
2019-04-01T19:20:25.647Z,24.10
2019-04-01T19:22:55.180Z,22.75
2019-04-01T19:25:25.839Z,23.00
2019-04-01T19:27:55.894Z,25.50
2019-04-01T19:30:25.616Z,25.50
2019-04-01T19:32:55.261Z,23.12
2019-04-01T19:35:24.978Z,19.35
2019-04-01T19:37:55.314Z,21.85
2019-04-01T19:40:25.739Z,22.98
2019-04-01T19:42:55.379Z,22.02
2019-04-01T19:45:25.123Z,22.65
2019-04-01T19:47:57.262Z,24.18
2019-04-01T19:50:26.040Z,20.92
2019-04-01T19:52:55.770Z,21.77
2019-04-01T19:55:25.421Z,19.90
2019-04-01T19:57:56.096Z,23.98
2019-04-01T20:00:27.936Z,20.77
2019-04-01T20:02:57.035Z,24.92
2019-04-01T20:05:26.790Z,23.60
2019-04-01T20:07:56.506Z,20.52
2019-04-01T20:10:28.872Z,17.95
2019-04-01T20:12:58.398Z,18.23
2019-04-01T20:15:28.080Z,20.68
2019-04-01T20:17:57.722Z,23.62
2019-04-01T20:20:27.559Z,28.17
2019-04-01T20:22:57.100Z,31.02
2019-04-01T20:25:26.803Z,21.65
2019-04-01T20:27:56.523Z,18.73
2019-04-01T20:30:26.446Z,20.97
2019-04-01T20:35:24.885Z,25.80
2019-04-01T20:37:54.530Z,21.05
2019-04-01T20:40:24.610Z,24.07
2019-04-01T20:42:55.381Z,21.35
2019-04-01T20:45:26.758Z,20.62
2019-04-01T20:47:56.726Z,23.05
2019-04-01T20:52:55.045Z,20.20
2019-04-01T20:55:24.607Z,25.37
2019-04-01T20:57:54.436Z,21.95
2019-04-01T21:00:24.174Z,20.75
2019-04-01T21:02:53.861Z,24.82
2019-04-01T21:05:24.228Z,27.13
2019-04-01T21:07:54.263Z,21.42
2019-04-01T21:10:24.168Z,22.70
2019-04-01T21:15:23.106Z,23.05
2019-04-01T21:17:54.441Z,23.73
2019-04-01T21:20:24.254Z,24.92
2019-04-01T21:22:53.910Z,20.90
2019-04-01T21:25:24.667Z,22.30
2019-04-01T21:27:54.314Z,20.17
2019-04-01T21:30:28.706Z,20.23
2019-04-01T21:32:58.392Z,23.12
2019-04-01T21:35:27.965Z,27.27
2019-04-01T21:37:57.618Z,23.60
2019-04-01T21:40:28.061Z,31.73
2019-04-01T21:42:58.342Z,28.98
2019-04-01T21:45:27.977Z,21.02
2019-04-01T21:48:00.679Z,23.32
2019-04-01T21:50:31.026Z,21.75
2019-04-01T21:53:07.795Z,22.75
2019-04-01T21:55:37.297Z,27.37
2019-04-01T21:58:06.932Z,29.57
2019-04-01T22:00:53.443Z,24.75
2019-04-01T22:03:23.163Z,22.55
2019-04-01T22:05:52.893Z,23.67
2019-04-01T22:08:22.517Z,23.15
2019-04-01T22:10:52.152Z,20.75
2019-04-01T22:13:21.809Z,19.17
2019-04-01T22:15:52.454Z,22.37
2019-04-01T22:18:22.021Z,22.42
2019-04-01T22:20:51.669Z,19.87
2019-04-01T22:23:21.290Z,19.17
2019-04-01T22:25:50.939Z,21.97
2019-04-01T22:28:21.222Z,27.67
2019-04-01T22:30:51.833Z,22.75
2019-04-01T22:33:21.399Z,22.87
2019-04-01T22:35:51.051Z,23.55
2019-04-01T22:38:25.240Z,24.32
2019-04-01T22:40:52.018Z,20.32
2019-04-01T22:43:25.295Z,25.15
2019-04-01T22:45:55.148Z,23.22
2019-04-01T22:48:30.763Z,20.00
2019-04-01T22:51:00.333Z,26.87
2019-04-01T22:53:29.953Z,24.18
2019-04-01T22:55:59.538Z,20.80
2019-04-01T22:58:29.238Z,21.65
2019-04-01T23:00:58.806Z,23.52
2019-04-01T23:03:28.548Z,24.18
2019-04-01T23:05:58.042Z,30.25
2019-04-01T23:08:27.766Z,28.38
2019-04-01T23:10:57.262Z,26.55
2019-04-01T23:13:26.833Z,24.32
2019-04-01T23:15:56.475Z,24.52
2019-04-01T23:18:26.146Z,22.98
2019-04-01T23:20:55.648Z,22.67
2019-04-01T23:23:25.217Z,23.00
2019-04-01T23:25:55.264Z,23.02
2019-04-01T23:28:25.010Z,22.32
2019-04-01T23:30:54.653Z,22.17
2019-04-01T23:33:24.225Z,27.02
2019-04-01T23:35:53.819Z,20.92
2019-04-01T23:38:23.388Z,23.90
2019-04-01T23:40:53.037Z,21.77
2019-04-01T23:43:22.606Z,22.85
2019-04-01T23:45:52.247Z,21.05
2019-04-01T23:48:21.877Z,21.50
2019-04-01T23:50:51.390Z,22.42
2019-04-01T23:53:21.062Z,22.37
2019-04-01T23:55:50.824Z,22.30
2019-04-01T23:58:22.300Z,22.73
