createdAt,value
2023-03-19T00:00:27.258Z,31.10
2023-03-19T00:02:53.866Z,32.30
2023-03-19T00:05:20.534Z,34.30
2023-03-19T00:07:46.925Z,31.20
2023-03-19T00:10:13.325Z,31.58
2023-03-19T00:12:39.881Z,31.60
2023-03-19T00:15:08.968Z,34.78
2023-03-19T00:17:35.775Z,30.38
2023-03-19T00:20:02.250Z,30.63
2023-03-19T00:22:28.624Z,32.85
2023-03-19T00:24:54.990Z,30.07
2023-03-19T00:27:21.598Z,31.50
2023-03-19T00:29:48.558Z,34.60
2023-03-19T00:32:14.912Z,34.13
2023-03-19T00:34:41.821Z,35.25
2023-03-19T00:37:08.742Z,33.27
2023-03-19T00:39:35.164Z,34.30
2023-03-19T00:42:02.096Z,35.47
2023-03-19T00:44:28.426Z,35.53
2023-03-19T00:46:54.808Z,37.22
2023-03-19T00:49:21.257Z,37.33
2023-03-19T00:51:47.737Z,38.85
2023-03-19T00:54:14.181Z,36.15
2023-03-19T00:56:41.020Z,36.88
2023-03-19T00:59:07.779Z,37.30
2023-03-19T01:01:34.484Z,36.13
2023-03-19T01:04:01.001Z,36.58
2023-03-19T01:06:27.398Z,38.03
2023-03-19T01:08:53.806Z,36.83
2023-03-19T01:11:20.391Z,34.33
2023-03-19T01:13:46.773Z,34.10
2023-03-19T01:16:13.532Z,37.63
2023-03-19T01:18:39.909Z,35.85
2023-03-19T01:21:07.607Z,39.63
2023-03-19T01:23:34.239Z,34.00
2023-03-19T01:26:00.945Z,37.50
2023-03-19T01:28:27.382Z,33.80
2023-03-19T01:30:57.872Z,36.20
2023-03-19T01:33:25.687Z,35.03
2023-03-19T01:35:52.164Z,36.25
2023-03-19T01:38:19.616Z,36.50
2023-03-19T01:40:48.565Z,35.20
2023-03-19T01:43:18.337Z,35.47
2023-03-19T01:45:46.596Z,38.33
2023-03-19T01:48:32.533Z,37.72
2023-03-19T01:50:59.719Z,37.87
2023-03-19T01:53:30.291Z,37.03
2023-03-19T01:56:02.945Z,35.10
2023-03-19T01:58:29.879Z,34.97
2023-03-19T02:00:57.172Z,37.45
2023-03-19T02:03:25.161Z,39.00
2023-03-19T02:05:53.055Z,36.05
2023-03-19T02:08:22.912Z,37.08
2023-03-19T02:10:51.973Z,34.38
2023-03-19T02:13:18.431Z,34.83
2023-03-19T02:15:44.957Z,31.77
2023-03-19T02:18:11.786Z,32.20
2023-03-19T02:20:48.730Z,32.88
2023-03-19T02:23:34.690Z,33.10
2023-03-19T02:26:08.149Z,36.72
2023-03-19T02:28:38.796Z,36.07
2023-03-19T02:31:06.901Z,39.05
2023-03-19T02:33:33.956Z,35.33
2023-03-19T02:36:02.176Z,36.88
2023-03-19T02:38:32.528Z,35.40
2023-03-19T02:41:05.776Z,38.50
2023-03-19T02:43:34.200Z,38.92
2023-03-19T02:46:02.383Z,38.22
2023-03-19T02:48:28.884Z,38.75
2023-03-19T02:50:56.066Z,39.33
2023-03-19T02:53:22.909Z,38.93
2023-03-19T02:55:49.409Z,37.20
2023-03-19T02:58:16.023Z,38.28
2023-03-19T03:00:42.902Z,38.90
2023-03-19T03:03:09.559Z,38.92
2023-03-19T03:05:36.625Z,38.30
2023-03-19T03:08:04.636Z,38.25
2023-03-19T03:10:32.452Z,37.30
2023-03-19T03:12:59.845Z,36.13
2023-03-19T03:15:26.222Z,37.50
2023-03-19T03:17:52.732Z,36.43
2023-03-19T03:20:19.755Z,37.05
2023-03-19T03:22:46.640Z,35.65
2023-03-19T03:25:13.294Z,37.72
2023-03-19T03:27:40.087Z,33.47
2023-03-19T03:30:09.116Z,36.13
2023-03-19T03:32:37.132Z,34.08
2023-03-19T03:35:05.234Z,31.77
2023-03-19T03:37:31.613Z,32.78
2023-03-19T03:39:58.151Z,35.03
2023-03-19T03:42:24.593Z,32.63
2023-03-19T03:44:51.140Z,34.22
2023-03-19T03:47:17.926Z,31.48
2023-03-19T03:49:44.852Z,32.20
2023-03-19T03:52:11.450Z,30.30
2023-03-19T03:54:37.859Z,29.20
2023-03-19T03:57:04.432Z,28.67
2023-03-19T03:59:31.091Z,26.67
2023-03-19T04:01:57.560Z,27.92
2023-03-19T04:04:23.978Z,25.05
2023-03-19T04:06:50.328Z,24.43
2023-03-19T04:09:17.169Z,26.10
2023-03-19T04:11:43.757Z,25.23
2023-03-19T04:14:10.124Z,23.20
2023-03-19T04:16:36.603Z,21.17
2023-03-19T04:19:03.209Z,19.83
2023-03-19T04:21:30.019Z,18.98
2023-03-19T04:23:56.842Z,17.40
2023-03-19T04:26:23.270Z,15.60
2023-03-19T04:28:49.633Z,17.33
2023-03-19T04:31:16.445Z,16.63
2023-03-19T04:33:43.321Z,16.30
2023-03-19T04:36:09.841Z,15.48
2023-03-19T04:38:36.282Z,13.48
2023-03-19T04:41:04.139Z,15.43
2023-03-19T04:43:30.547Z,14.60
2023-03-19T04:45:56.984Z,15.23
2023-03-19T04:48:23.470Z,12.25
2023-03-19T04:50:52.176Z,14.82
2023-03-19T04:53:20.550Z,13.82
2023-03-19T04:55:47.278Z,14.73
2023-03-19T04:58:14.229Z,14.60
2023-03-19T05:00:40.696Z,14.25
2023-03-19T05:03:07.119Z,14.23
2023-03-19T05:05:33.514Z,14.80
2023-03-19T05:07:59.933Z,14.47
2023-03-19T05:10:26.435Z,15.13
2023-03-19T05:12:52.882Z,13.65
2023-03-19T05:15:19.287Z,13.45
2023-03-19T05:17:45.670Z,16.02
2023-03-19T05:20:12.762Z,14.87
2023-03-19T05:22:39.241Z,15.85
2023-03-19T05:25:06.853Z,14.05
2023-03-19T05:27:33.305Z,14.55
2023-03-19T05:30:01.332Z,13.43
2023-03-19T05:32:28.374Z,13.00
2023-03-19T05:34:55.014Z,13.38
2023-03-19T05:37:21.783Z,13.85
2023-03-19T05:39:48.128Z,13.02
2023-03-19T05:42:14.960Z,13.10
2023-03-19T05:44:41.434Z,12.40
2023-03-19T05:47:08.859Z,12.20
2023-03-19T05:49:35.211Z,12.98
2023-03-19T05:52:01.636Z,12.32
2023-03-19T05:54:28.211Z,14.10
2023-03-19T05:56:54.693Z,11.67
2023-03-19T05:59:21.572Z,11.85
2023-03-19T06:01:48.242Z,13.57
2023-03-19T06:04:14.821Z,13.10
2023-03-19T06:06:41.293Z,13.73
2023-03-19T06:09:07.654Z,12.20
2023-03-19T06:11:34.036Z,10.10
2023-03-19T06:14:00.812Z,10.63
2023-03-19T06:16:27.238Z,10.73
2023-03-19T06:18:53.762Z,11.88
2023-03-19T06:21:20.732Z,11.03
2023-03-19T06:23:47.147Z,10.77
2023-03-19T06:26:13.521Z,12.27
2023-03-19T06:28:40.308Z,12.90
2023-03-19T06:31:07.076Z,12.85
2023-03-19T06:33:33.665Z,12.23
2023-03-19T06:36:00.169Z,16.30
2023-03-19T06:38:26.632Z,12.57
2023-03-19T06:40:53.018Z,12.25
2023-03-19T06:43:19.400Z,13.35
2023-03-19T06:45:47.046Z,12.97
2023-03-19T06:48:13.652Z,13.82
2023-03-19T06:50:40.393Z,15.20
2023-03-19T06:53:07.854Z,15.02
2023-03-19T06:55:34.344Z,15.88
2023-03-19T06:58:00.912Z,15.07
2023-03-19T07:00:27.817Z,15.38
2023-03-19T07:02:54.156Z,15.20
2023-03-19T07:05:20.741Z,13.95
2023-03-19T07:07:47.104Z,15.82
2023-03-19T07:10:13.734Z,15.10
2023-03-19T07:12:40.445Z,16.17
2023-03-19T07:15:07.526Z,14.48
2023-03-19T07:17:33.891Z,14.23
2023-03-19T07:20:00.263Z,11.98
2023-03-19T07:22:26.645Z,13.47
2023-03-19T07:24:53.025Z,12.45
2023-03-19T07:27:19.522Z,13.98
2023-03-19T07:29:45.916Z,13.88
2023-03-19T07:32:12.490Z,13.20
2023-03-19T07:34:38.987Z,15.23
2023-03-19T07:37:05.410Z,16.00
2023-03-19T07:39:31.786Z,14.98
2023-03-19T07:41:58.232Z,15.10
2023-03-19T07:44:24.699Z,18.48
2023-03-19T07:46:51.105Z,17.43
2023-03-19T07:49:17.568Z,16.10
2023-03-19T07:51:44.317Z,13.90
2023-03-19T07:54:10.674Z,12.00
2023-03-19T07:56:37.116Z,13.25
2023-03-19T07:59:03.481Z,14.17
2023-03-19T08:01:29.847Z,13.77
2023-03-19T08:03:56.259Z,17.65
2023-03-19T08:06:23.566Z,14.82
2023-03-19T08:08:50.003Z,16.65
2023-03-19T08:11:16.845Z,15.20
2023-03-19T08:13:43.415Z,17.63
2023-03-19T08:16:10.021Z,15.65
2023-03-19T08:18:36.584Z,13.00
2023-03-19T08:21:03.076Z,13.32
2023-03-19T08:23:29.571Z,14.10
2023-03-19T08:25:57.075Z,14.13
2023-03-19T08:28:23.730Z,14.30
2023-03-19T08:30:50.135Z,12.40
2023-03-19T08:33:16.798Z,12.93
2023-03-19T08:35:43.263Z,11.20
2023-03-19T08:38:11.019Z,12.75
2023-03-19T08:40:37.535Z,11.98
2023-03-19T08:43:04.041Z,11.32
2023-03-19T08:45:30.549Z,12.05
2023-03-19T08:47:58.072Z,10.87
2023-03-19T08:50:24.534Z,10.65
2023-03-19T08:52:50.986Z,11.65
2023-03-19T08:55:18.120Z,11.50
2023-03-19T08:57:44.583Z,10.30
2023-03-19T09:00:11.438Z,12.87
2023-03-19T09:02:37.897Z,13.30
2023-03-19T09:05:04.533Z,13.80
2023-03-19T09:07:31.086Z,15.25
2023-03-19T09:09:57.464Z,13.68
2023-03-19T09:12:24.075Z,14.00
2023-03-19T09:14:50.502Z,15.45
2023-03-19T09:17:18.187Z,15.50
2023-03-19T09:19:44.705Z,14.50
2023-03-19T09:22:11.063Z,14.18
2023-03-19T09:24:40.412Z,14.53
2023-03-19T09:27:07.083Z,14.82
2023-03-19T09:29:33.477Z,16.80
2023-03-19T09:32:00.727Z,15.52
2023-03-19T09:34:27.187Z,16.13
2023-03-19T09:36:53.557Z,14.43
2023-03-19T09:39:19.945Z,15.18
2023-03-19T09:42:05.154Z,14.55
2023-03-19T09:44:40.882Z,13.63
2023-03-19T09:47:13.069Z,14.23
2023-03-19T09:49:44.105Z,12.93
2023-03-19T09:52:20.820Z,11.05
2023-03-19T09:54:52.300Z,12.93
2023-03-19T09:57:19.522Z,12.23
2023-03-19T09:59:47.662Z,13.18
2023-03-19T10:02:36.425Z,13.57
2023-03-19T10:05:21.561Z,13.23
2023-03-19T10:08:06.811Z,14.43
2023-03-19T10:10:48.425Z,15.43
2023-03-19T10:13:26.538Z,13.40
2023-03-19T10:15:55.556Z,14.27
2023-03-19T10:18:28.209Z,13.85
2023-03-19T10:21:05.636Z,13.85
2023-03-19T10:23:57.144Z,13.07
2023-03-19T10:26:30.195Z,12.38
2023-03-19T10:29:09.350Z,11.30
2023-03-19T10:32:07.632Z,11.55
2023-03-19T10:34:35.774Z,10.52
2023-03-19T10:37:14.178Z,10.85
2023-03-19T10:39:43.214Z,11.55
2023-03-19T10:42:47.065Z,10.33
2023-03-19T10:45:13.426Z,11.75
2023-03-19T10:47:41.485Z,10.38
2023-03-19T10:50:15.954Z,13.07
2023-03-19T10:52:42.823Z,12.77
2023-03-19T10:55:24.087Z,12.60
2023-03-19T10:57:56.147Z,12.07
2023-03-19T11:00:24.685Z,13.52
2023-03-19T11:02:56.176Z,12.23
2023-03-19T11:05:34.480Z,10.73
2023-03-19T11:08:04.631Z,10.73
2023-03-19T11:10:34.480Z,10.00
2023-03-19T11:13:15.543Z,11.02
2023-03-19T11:15:42.473Z,12.30
2023-03-19T11:18:30.864Z,10.93
2023-03-19T11:21:05.784Z,11.13
2023-03-19T11:23:40.153Z,10.77
2023-03-19T11:26:07.270Z,9.23
2023-03-19T11:28:37.518Z,10.07
2023-03-19T11:31:20.558Z,9.65
2023-03-19T11:34:05.512Z,9.57
2023-03-19T11:36:50.680Z,9.05
2023-03-19T11:39:25.747Z,10.35
2023-03-19T11:42:32.879Z,8.93
2023-03-19T11:45:55.554Z,9.40
2023-03-19T11:48:31.505Z,9.83
2023-03-19T11:51:22.728Z,9.88
2023-03-19T11:54:11.318Z,9.35
2023-03-19T11:56:50.968Z,10.73
2023-03-19T11:59:26.574Z,10.27
2023-03-19T12:02:14.826Z,10.80
2023-03-19T12:05:09.970Z,9.93
2023-03-19T12:08:05.177Z,11.25
2023-03-19T12:10:44.473Z,11.45
2023-03-19T12:13:22.261Z,12.35
2023-03-19T12:16:13.594Z,11.33
2023-03-19T12:19:05.096Z,12.45
2023-03-19T12:22:05.480Z,12.68
2023-03-19T12:25:00.295Z,11.80
2023-03-19T12:27:27.372Z,12.40
2023-03-19T12:29:53.663Z,11.43
2023-03-19T12:32:26.241Z,11.75
2023-03-19T12:34:57.748Z,12.77
2023-03-19T12:37:35.013Z,11.82
2023-03-19T12:40:15.071Z,11.13
2023-03-19T12:42:42.182Z,11.37
2023-03-19T12:45:23.235Z,12.60
2023-03-19T12:47:54.124Z,11.82
2023-03-19T12:50:22.299Z,13.20
2023-03-19T12:52:51.522Z,11.52
2023-03-19T12:55:37.989Z,13.60
2023-03-19T12:58:11.037Z,12.85
2023-03-19T13:00:58.225Z,11.80
2023-03-19T13:03:38.535Z,12.98
2023-03-19T13:06:08.714Z,12.32
2023-03-19T13:08:55.202Z,13.37
2023-03-19T13:11:30.593Z,13.77
2023-03-19T13:14:06.542Z,15.98
2023-03-19T13:16:42.238Z,14.05
2023-03-19T13:19:43.264Z,11.80
2023-03-19T13:22:14.436Z,11.93
2023-03-19T13:24:43.311Z,11.55
2023-03-19T13:27:18.904Z,11.85
2023-03-19T13:30:10.110Z,14.07
2023-03-19T13:33:01.506Z,12.10
2023-03-19T13:35:41.570Z,12.27
2023-03-19T13:38:14.121Z,13.02
2023-03-19T13:40:45.276Z,12.50
2023-03-19T13:43:29.887Z,14.05
2023-03-19T13:46:36.414Z,13.52
2023-03-19T13:49:21.908Z,13.50
2023-03-19T13:51:48.985Z,14.00
2023-03-19T13:54:18.703Z,14.55
2023-03-19T13:57:07.651Z,15.50
2023-03-19T13:59:38.084Z,16.67
2023-03-19T14:02:25.443Z,12.83
2023-03-19T14:05:04.109Z,13.95
2023-03-19T14:07:41.767Z,15.05
2023-03-19T14:10:21.393Z,14.05
2023-03-19T14:12:49.205Z,15.02
2023-03-19T14:15:21.805Z,16.97
2023-03-19T14:17:48.131Z,13.20
2023-03-19T14:20:15.979Z,13.85
2023-03-19T14:23:06.353Z,13.65
2023-03-19T14:25:53.489Z,12.88
2023-03-19T14:28:27.224Z,13.40
2023-03-19T14:30:55.932Z,13.45
2023-03-19T14:33:28.936Z,14.52
2023-03-19T14:35:57.881Z,16.08
2023-03-19T14:38:43.060Z,15.18
2023-03-19T14:41:16.255Z,13.40
2023-03-19T14:44:18.838Z,13.65
2023-03-19T14:47:23.241Z,14.90
2023-03-19T14:50:07.603Z,17.05
2023-03-19T14:52:46.844Z,15.43
2023-03-19T14:55:15.626Z,16.43
2023-03-19T14:57:43.379Z,14.43
2023-03-19T15:00:18.128Z,16.45
2023-03-19T15:02:49.292Z,15.10
2023-03-19T15:05:24.097Z,16.80
2023-03-19T15:07:55.435Z,16.27
2023-03-19T15:10:27.524Z,14.88
2023-03-19T15:13:11.856Z,14.07
2023-03-19T15:16:03.366Z,16.83
2023-03-19T15:18:29.975Z,15.18
2023-03-19T15:20:56.968Z,14.83
2023-03-19T15:23:28.618Z,20.92
2023-03-19T15:26:00.847Z,18.75
2023-03-19T15:28:37.922Z,19.52
2023-03-19T15:31:26.389Z,20.67
2023-03-19T15:33:52.879Z,21.10
2023-03-19T15:36:27.340Z,21.35
2023-03-19T15:39:06.732Z,22.08
2023-03-19T15:41:40.211Z,21.98
2023-03-19T15:44:11.327Z,25.00
2023-03-19T15:46:40.977Z,26.30
2023-03-19T15:49:17.235Z,26.45
2023-03-19T15:51:49.287Z,26.02
2023-03-19T15:54:16.237Z,26.20
2023-03-19T15:56:42.650Z,27.42
2023-03-19T15:59:10.235Z,27.67
2023-03-19T16:01:38.537Z,26.52
2023-03-19T16:04:16.460Z,26.42
2023-03-19T16:06:42.924Z,30.20
2023-03-19T16:09:32.808Z,30.45
2023-03-19T16:12:00.144Z,27.10
2023-03-19T16:14:39.678Z,29.00
2023-03-19T16:17:18.164Z,27.75
2023-03-19T16:19:56.358Z,27.85
2023-03-19T16:22:25.266Z,26.98
2023-03-19T16:24:52.604Z,24.70
2023-03-19T16:27:22.536Z,28.85
2023-03-19T16:29:57.337Z,25.42
2023-03-19T16:32:26.169Z,25.77
2023-03-19T16:34:53.752Z,27.67
2023-03-19T16:37:34.697Z,29.03
2023-03-19T16:40:21.284Z,27.23
2023-03-19T16:42:49.502Z,26.13
2023-03-19T16:45:18.769Z,26.02
2023-03-19T16:47:53.770Z,24.88
2023-03-19T16:50:22.859Z,23.27
2023-03-19T16:52:49.973Z,27.25
2023-03-19T16:55:23.586Z,28.58
2023-03-19T16:57:59.083Z,26.77
2023-03-19T17:00:26.950Z,29.05
2023-03-19T17:02:56.004Z,31.53
2023-03-19T17:05:22.862Z,29.63
2023-03-19T17:07:50.323Z,33.28
2023-03-19T17:10:19.909Z,34.33
2023-03-19T17:12:49.133Z,34.75
2023-03-19T17:15:27.050Z,32.73
2023-03-19T17:17:53.577Z,30.80
2023-03-19T17:20:36.761Z,30.77
2023-03-19T17:23:11.501Z,31.55
2023-03-19T17:25:38.252Z,30.13
2023-03-19T17:28:04.898Z,32.90
2023-03-19T17:30:31.902Z,32.33
2023-03-19T17:32:59.771Z,36.60
2023-03-19T17:35:26.344Z,36.53
2023-03-19T17:37:52.977Z,33.60
2023-03-19T17:40:27.435Z,39.43
2023-03-19T17:42:55.631Z,39.95
2023-03-19T17:45:27.824Z,36.05
2023-03-19T17:47:58.498Z,39.20
2023-03-19T17:50:31.545Z,34.92
2023-03-19T17:52:58.825Z,36.43
2023-03-19T17:55:30.051Z,36.92
2023-03-19T17:57:56.836Z,34.63
2023-03-19T18:00:24.606Z,36.15
2023-03-19T18:02:53.906Z,31.38
2023-03-19T18:05:23.861Z,31.47
2023-03-19T18:07:53.804Z,30.45
2023-03-19T18:10:23.577Z,36.58
2023-03-19T18:12:51.397Z,33.88
2023-03-19T18:15:17.906Z,38.78
2023-03-19T18:17:51.735Z,35.60
2023-03-19T18:20:21.502Z,37.63
2023-03-19T18:22:48.204Z,36.22
2023-03-19T18:25:24.248Z,42.35
2023-03-19T18:27:51.791Z,42.67
2023-03-19T18:30:22.089Z,41.37
2023-03-19T18:32:58.417Z,40.22
2023-03-19T18:35:29.962Z,45.03
2023-03-19T18:37:57.111Z,38.78
2023-03-19T18:40:30.375Z,42.72
2023-03-19T18:42:57.296Z,44.60
2023-03-19T18:45:28.778Z,49.92
2023-03-19T18:47:56.946Z,42.17
2023-03-19T18:50:29.395Z,47.22
2023-03-19T18:52:56.984Z,40.78
2023-03-19T18:55:28.094Z,45.17
2023-03-19T18:57:58.428Z,42.83
2023-03-19T19:00:29.148Z,46.45
2023-03-19T19:02:56.631Z,43.45
2023-03-19T19:05:27.626Z,47.05
2023-03-19T19:07:58.719Z,44.90
2023-03-19T19:10:29.420Z,44.05
2023-03-19T19:12:56.695Z,45.85
2023-03-19T19:15:28.420Z,40.28
2023-03-19T19:17:54.888Z,44.25
2023-03-19T19:20:24.575Z,38.67
2023-03-19T19:22:51.831Z,43.88
2023-03-19T19:25:24.782Z,42.00
2023-03-19T19:28:03.602Z,39.22
2023-03-19T19:30:31.054Z,36.08
2023-03-19T19:32:58.260Z,33.17
2023-03-19T19:35:28.111Z,30.42
2023-03-19T19:37:55.457Z,30.52
2023-03-19T19:40:29.327Z,28.23
2023-03-19T19:42:56.129Z,30.05
2023-03-19T19:45:33.349Z,28.93
2023-03-19T19:48:00.255Z,28.42
2023-03-19T19:50:27.835Z,27.75
2023-03-19T19:52:57.936Z,33.28
2023-03-19T19:55:26.411Z,29.58
2023-03-19T19:57:56.355Z,32.67
2023-03-19T20:00:24.520Z,31.63
2023-03-19T20:02:51.097Z,33.03
2023-03-19T20:05:25.948Z,28.13
2023-03-19T20:07:55.064Z,28.48
2023-03-19T20:10:24.238Z,27.47
2023-03-19T20:12:53.990Z,25.77
2023-03-19T20:15:35.738Z,24.98
2023-03-19T20:18:04.072Z,26.05
2023-03-19T20:20:32.977Z,26.58
2023-03-19T20:23:02.057Z,28.77
2023-03-19T20:25:32.502Z,25.58
2023-03-19T20:28:00.602Z,24.73
2023-03-19T20:30:38.805Z,21.10
2023-03-19T20:33:05.834Z,21.58
2023-03-19T20:35:35.702Z,20.03
2023-03-19T20:38:05.189Z,18.48
2023-03-19T20:40:39.302Z,19.00
2023-03-19T20:43:07.689Z,18.67
2023-03-19T20:45:36.301Z,16.33
2023-03-19T20:48:03.990Z,16.27
2023-03-19T20:50:32.824Z,16.13
2023-03-19T20:53:03.587Z,16.40
2023-03-19T20:55:32.729Z,15.82
2023-03-19T20:58:01.132Z,17.65
2023-03-19T21:00:32.741Z,13.67
2023-03-19T21:03:01.189Z,14.30
2023-03-19T21:05:38.253Z,11.00
2023-03-19T21:08:12.231Z,11.32
2023-03-19T21:10:42.143Z,13.02
2023-03-19T21:13:18.771Z,14.17
2023-03-19T21:15:46.407Z,13.20
2023-03-19T21:18:13.029Z,14.10
2023-03-19T21:20:42.467Z,15.55
2023-03-19T21:23:31.897Z,16.80
2023-03-19T21:26:00.477Z,17.00
2023-03-19T21:28:35.540Z,16.63
2023-03-19T21:31:02.427Z,16.35
2023-03-19T21:33:31.538Z,18.20
2023-03-19T21:35:59.202Z,19.50
2023-03-19T21:38:25.976Z,16.37
2023-03-19T21:40:57.921Z,17.70
2023-03-19T21:43:34.073Z,18.08
2023-03-19T21:46:13.961Z,18.50
2023-03-19T21:48:44.158Z,16.90
2023-03-19T21:51:16.818Z,17.50
2023-03-19T21:53:43.571Z,17.35
2023-03-19T21:56:21.952Z,17.63
2023-03-19T21:58:50.798Z,16.13
2023-03-19T22:01:20.593Z,16.75
2023-03-19T22:03:47.143Z,14.80
2023-03-19T22:06:14.175Z,14.90
2023-03-19T22:08:41.562Z,16.80
2023-03-19T22:11:17.043Z,15.30
2023-03-19T22:13:44.642Z,13.32
2023-03-19T22:16:18.725Z,14.00
2023-03-19T22:18:45.888Z,13.13
2023-03-19T22:21:23.353Z,11.10
2023-03-19T22:23:51.249Z,11.65
2023-03-19T22:26:38.925Z,13.68
2023-03-19T22:29:19.343Z,12.23
2023-03-19T22:31:48.527Z,10.27
2023-03-19T22:34:17.103Z,13.90
2023-03-19T22:36:43.859Z,12.35
2023-03-19T22:39:10.425Z,13.82
2023-03-19T22:41:39.897Z,10.93
2023-03-19T22:44:19.867Z,11.70
2023-03-19T22:46:46.765Z,10.93
2023-03-19T22:49:16.618Z,12.05
2023-03-19T22:51:43.673Z,12.10
2023-03-19T22:54:13.024Z,12.87
2023-03-19T22:56:39.457Z,12.60
2023-03-19T22:59:05.834Z,10.57
2023-03-19T23:01:39.782Z,13.90
2023-03-19T23:04:23.034Z,11.60
2023-03-19T23:06:51.087Z,12.33
2023-03-19T23:09:24.044Z,12.48
2023-03-19T23:11:51.539Z,15.10
2023-03-19T23:14:29.125Z,13.13
2023-03-19T23:19:28.146Z,12.97
2023-03-19T23:21:54.773Z,16.05
2023-03-19T23:24:21.474Z,16.40
2023-03-19T23:26:52.384Z,15.07
2023-03-19T23:29:24.358Z,13.38
2023-03-19T23:31:51.806Z,14.73
2023-03-19T23:34:18.463Z,13.98
2023-03-19T23:36:45.085Z,13.75
2023-03-19T23:39:11.807Z,14.13
2023-03-19T23:41:48.153Z,13.07
2023-03-19T23:44:17.621Z,12.40
2023-03-19T23:46:49.196Z,13.68
2023-03-19T23:49:23.808Z,15.30
2023-03-19T23:51:50.619Z,11.65
2023-03-19T23:54:36.513Z,13.43
2023-03-19T23:57:06.499Z,15.50
2023-03-19T23:59:36.037Z,15.00
