createdAt,value
2022-12-05T00:00:44.980Z,0.00
2022-12-05T00:01:45.075Z,0.00
2022-12-05T00:02:44.999Z,0.00
2022-12-05T00:03:45.019Z,0.00
2022-12-05T00:04:45.013Z,0.00
2022-12-05T00:05:44.957Z,0.00
2022-12-05T00:06:44.956Z,0.00
2022-12-05T00:07:45.015Z,0.00
2022-12-05T00:08:44.949Z,0.00
2022-12-05T00:09:44.936Z,0.00
2022-12-05T00:10:44.937Z,0.00
2022-12-05T00:11:44.929Z,0.00
2022-12-05T00:12:44.929Z,0.00
2022-12-05T00:13:44.923Z,0.00
2022-12-05T00:14:44.918Z,0.00
2022-12-05T00:15:44.907Z,0.00
2022-12-05T00:16:44.907Z,0.00
2022-12-05T00:17:44.898Z,0.00
2022-12-05T00:18:44.923Z,0.00
2022-12-05T00:19:44.890Z,0.00
2022-12-05T00:20:44.891Z,0.00
2022-12-05T00:21:44.882Z,0.00
2022-12-05T00:22:44.880Z,0.00
2022-12-05T00:23:44.879Z,0.00
2022-12-05T00:24:44.869Z,0.00
2022-12-05T00:25:44.867Z,0.00
2022-12-05T00:26:44.888Z,0.00
2022-12-05T00:27:44.860Z,0.00
2022-12-05T00:28:44.849Z,0.00
2022-12-05T00:29:44.850Z,0.00
2022-12-05T00:30:44.847Z,0.00
2022-12-05T00:31:44.883Z,0.00
2022-12-05T00:32:44.838Z,0.00
2022-12-05T00:33:44.833Z,0.00
2022-12-05T00:34:44.848Z,0.00
2022-12-05T00:35:44.821Z,0.00
2022-12-05T00:36:44.819Z,0.00
2022-12-05T00:37:44.816Z,0.00
2022-12-05T00:38:44.808Z,0.00
2022-12-05T00:39:44.802Z,0.00
2022-12-05T00:40:44.796Z,0.00
2022-12-05T00:41:44.797Z,0.00
2022-12-05T00:42:48.088Z,0.00
2022-12-05T00:43:44.791Z,0.00
2022-12-05T00:44:44.783Z,0.00
2022-12-05T00:45:44.807Z,0.00
2022-12-05T00:46:44.779Z,0.00
2022-12-05T00:47:44.766Z,0.00
2022-12-05T00:48:44.762Z,0.00
2022-12-05T00:49:44.758Z,0.00
2022-12-05T00:50:44.772Z,0.00
2022-12-05T00:51:44.752Z,0.00
2022-12-05T00:52:44.739Z,0.00
2022-12-05T00:53:44.738Z,0.00
2022-12-05T00:54:44.732Z,0.00
2022-12-05T00:55:44.731Z,0.00
2022-12-05T00:56:44.723Z,0.00
2022-12-05T00:57:44.726Z,0.00
2022-12-05T00:58:44.723Z,0.00
2022-12-05T00:59:44.714Z,0.00
2022-12-05T01:00:44.705Z,0.00
2022-12-05T01:01:44.797Z,0.00
2022-12-05T01:02:44.779Z,0.00
2022-12-05T01:03:44.694Z,0.00
2022-12-05T01:04:44.688Z,0.00
2022-12-05T01:05:44.687Z,0.00
2022-12-05T01:06:44.707Z,0.00
2022-12-05T01:07:44.718Z,0.00
2022-12-05T01:08:44.676Z,0.00
2022-12-05T01:09:44.666Z,0.00
2022-12-05T01:10:44.661Z,0.00
2022-12-05T01:11:44.657Z,0.00
2022-12-05T01:12:44.653Z,0.00
2022-12-05T01:13:44.657Z,0.00
2022-12-05T01:14:44.644Z,0.00
2022-12-05T01:15:44.642Z,0.00
2022-12-05T01:16:44.683Z,0.00
2022-12-05T01:17:44.637Z,0.00
2022-12-05T01:18:44.623Z,0.00
2022-12-05T01:19:44.620Z,0.00
2022-12-05T01:20:44.614Z,0.00
2022-12-05T01:21:44.612Z,0.00
2022-12-05T01:22:44.632Z,0.00
2022-12-05T01:23:44.605Z,0.00
2022-12-05T01:24:44.597Z,0.00
2022-12-05T01:25:44.598Z,0.00
2022-12-05T01:26:44.588Z,0.00
2022-12-05T01:27:44.584Z,0.00
2022-12-05T01:28:44.741Z,0.00
2022-12-05T01:29:44.578Z,0.00
2022-12-05T01:30:44.569Z,0.00
2022-12-05T01:31:44.622Z,0.00
2022-12-05T01:32:44.563Z,0.00
2022-12-05T01:33:44.558Z,0.00
2022-12-05T01:34:44.552Z,0.00
2022-12-05T01:35:44.553Z,0.00
2022-12-05T01:36:44.542Z,0.00
2022-12-05T01:37:44.544Z,0.00
2022-12-05T01:38:44.559Z,0.00
2022-12-05T01:39:44.535Z,0.00
2022-12-05T01:40:44.531Z,0.00
2022-12-05T01:41:44.525Z,0.00
2022-12-05T01:42:44.517Z,0.00
2022-12-05T01:43:44.513Z,0.00
2022-12-05T01:44:44.506Z,0.00
2022-12-05T01:45:44.565Z,0.00
2022-12-05T01:46:44.497Z,0.00
2022-12-05T01:47:44.497Z,0.00
2022-12-05T01:48:44.487Z,0.00
2022-12-05T01:49:44.488Z,0.00
2022-12-05T01:50:44.486Z,0.00
2022-12-05T01:51:44.476Z,0.00
2022-12-05T01:52:44.472Z,0.00
2022-12-05T01:53:44.467Z,0.00
2022-12-05T01:54:44.496Z,0.00
2022-12-05T01:55:44.461Z,0.00
2022-12-05T01:56:44.451Z,0.00
2022-12-05T01:57:44.451Z,0.00
2022-12-05T01:58:44.447Z,0.00
2022-12-05T01:59:44.445Z,0.00
2022-12-05T02:00:44.434Z,0.00
2022-12-05T02:01:44.570Z,0.00
2022-12-05T02:02:44.472Z,0.00
2022-12-05T02:03:44.424Z,0.00
2022-12-05T02:04:44.416Z,0.00
2022-12-05T02:05:44.417Z,0.00
2022-12-05T02:06:44.406Z,0.00
2022-12-05T02:07:44.441Z,0.00
2022-12-05T02:08:44.398Z,0.00
2022-12-05T02:09:44.397Z,0.00
2022-12-05T02:10:44.416Z,0.00
2022-12-05T02:11:44.385Z,0.00
2022-12-05T02:12:44.380Z,0.00
2022-12-05T02:13:44.377Z,0.00
2022-12-05T02:14:44.372Z,0.00
2022-12-05T02:15:44.368Z,0.00
2022-12-05T02:16:44.444Z,0.00
2022-12-05T02:17:44.356Z,0.00
2022-12-05T02:18:44.351Z,0.00
2022-12-05T02:19:44.356Z,0.00
2022-12-05T02:20:44.342Z,0.00
2022-12-05T02:21:44.342Z,0.00
2022-12-05T02:22:44.332Z,0.00
2022-12-05T02:23:44.336Z,0.00
2022-12-05T02:24:44.323Z,0.00
2022-12-05T02:25:44.318Z,0.00
2022-12-05T02:26:44.336Z,0.00
2022-12-05T02:27:44.313Z,0.00
2022-12-05T02:28:44.302Z,0.00
2022-12-05T02:29:44.303Z,0.00
2022-12-05T02:30:44.298Z,0.00
2022-12-05T02:31:44.392Z,0.00
2022-12-05T02:32:44.284Z,0.00
2022-12-05T02:33:44.283Z,0.00
2022-12-05T02:34:44.277Z,0.00
2022-12-05T02:35:44.273Z,0.00
2022-12-05T02:36:44.267Z,0.00
2022-12-05T02:37:44.266Z,0.00
2022-12-05T02:38:44.263Z,0.00
2022-12-05T02:39:44.257Z,0.00
2022-12-05T02:40:44.252Z,0.00
2022-12-05T02:41:44.248Z,0.00
2022-12-05T02:42:44.263Z,0.00
2022-12-05T02:43:44.235Z,0.00
2022-12-05T02:44:44.226Z,0.00
2022-12-05T02:45:44.296Z,0.00
2022-12-05T02:46:44.219Z,0.00
2022-12-05T02:47:44.219Z,0.00
2022-12-05T02:48:44.208Z,0.00
2022-12-05T02:49:44.211Z,0.00
2022-12-05T02:50:44.202Z,0.00
2022-12-05T02:51:44.197Z,0.00
2022-12-05T02:52:44.194Z,0.00
2022-12-05T02:53:44.193Z,0.00
2022-12-05T02:54:44.186Z,0.00
2022-12-05T02:55:44.177Z,0.00
2022-12-05T02:56:44.172Z,0.00
2022-12-05T02:57:44.178Z,0.00
2022-12-05T02:58:44.189Z,0.00
2022-12-05T02:59:44.160Z,0.00
2022-12-05T03:00:44.158Z,0.00
2022-12-05T03:01:44.224Z,0.00
2022-12-05T03:02:44.145Z,0.00
2022-12-05T03:03:44.354Z,0.00
2022-12-05T03:04:44.277Z,0.00
2022-12-05T03:05:44.133Z,0.00
2022-12-05T03:06:44.125Z,0.00
2022-12-05T03:07:44.185Z,0.00
2022-12-05T03:08:44.114Z,0.00
2022-12-05T03:09:44.117Z,0.00
2022-12-05T03:10:44.107Z,0.00
2022-12-05T03:11:44.104Z,0.00
2022-12-05T03:12:44.110Z,0.00
2022-12-05T03:13:44.093Z,0.00
2022-12-05T03:14:44.118Z,0.00
2022-12-05T03:15:44.088Z,0.00
2022-12-05T03:16:44.115Z,0.00
2022-12-05T03:17:44.078Z,0.00
2022-12-05T03:18:44.070Z,0.00
2022-12-05T03:19:44.069Z,0.00
2022-12-05T03:20:44.056Z,0.00
2022-12-05T03:21:44.059Z,0.00
2022-12-05T03:22:44.050Z,0.00
2022-12-05T03:23:44.044Z,0.00
2022-12-05T03:24:44.038Z,0.00
2022-12-05T03:25:44.042Z,0.00
2022-12-05T03:26:44.031Z,0.00
2022-12-05T03:27:44.029Z,0.00
2022-12-05T03:28:44.020Z,0.00
2022-12-05T03:29:44.020Z,0.00
2022-12-05T03:30:44.099Z,0.00
2022-12-05T03:31:44.008Z,0.00
2022-12-05T03:32:44.004Z,0.00
2022-12-05T03:33:44.000Z,0.00
2022-12-05T03:34:43.994Z,0.00
2022-12-05T03:35:43.990Z,0.00
2022-12-05T03:36:43.982Z,0.00
2022-12-05T03:37:43.985Z,0.00
2022-12-05T03:38:43.972Z,0.00
2022-12-05T03:39:43.975Z,0.00
2022-12-05T03:40:43.964Z,0.00
2022-12-05T03:41:43.963Z,0.00
2022-12-05T03:42:43.955Z,0.00
2022-12-05T03:43:43.951Z,0.00
2022-12-05T03:44:43.944Z,0.00
2022-12-05T03:45:44.004Z,0.00
2022-12-05T03:46:43.972Z,0.00
2022-12-05T03:47:43.937Z,0.00
2022-12-05T03:48:43.926Z,0.00
2022-12-05T03:49:43.925Z,0.00
2022-12-05T03:50:43.918Z,0.00
2022-12-05T03:51:43.919Z,0.00
2022-12-05T03:53:17.520Z,0.00
2022-12-05T03:53:43.907Z,0.00
2022-12-05T03:54:43.898Z,0.00
2022-12-05T03:55:43.898Z,0.00
2022-12-05T03:56:43.888Z,0.00
2022-12-05T03:57:43.898Z,0.00
2022-12-05T03:58:43.881Z,0.00
2022-12-05T03:59:43.879Z,0.00
2022-12-05T04:00:43.872Z,0.00
2022-12-05T04:01:43.948Z,0.00
2022-12-05T04:02:43.887Z,0.00
2022-12-05T04:03:43.965Z,0.00
2022-12-05T04:04:43.853Z,0.00
2022-12-05T04:05:43.855Z,0.00
2022-12-05T04:06:43.851Z,0.00
2022-12-05T04:07:43.945Z,0.00
2022-12-05T04:08:43.837Z,0.00
2022-12-05T04:09:43.834Z,0.00
2022-12-05T04:10:43.825Z,0.00
2022-12-05T04:11:43.820Z,0.00
2022-12-05T04:12:43.813Z,0.00
2022-12-05T04:13:43.814Z,0.00
2022-12-05T04:14:43.807Z,0.00
2022-12-05T04:15:43.882Z,0.00
2022-12-05T04:16:43.799Z,0.00
2022-12-05T04:17:45.281Z,0.00
2022-12-05T04:18:43.819Z,0.00
2022-12-05T04:19:43.787Z,0.00
2022-12-05T04:20:43.778Z,0.00
2022-12-05T04:21:43.778Z,0.00
2022-12-05T04:22:43.767Z,0.00
2022-12-05T04:23:47.790Z,0.00
2022-12-05T04:24:43.760Z,0.00
2022-12-05T04:25:43.758Z,0.00
2022-12-05T04:26:43.749Z,0.00
2022-12-05T04:27:43.746Z,0.00
2022-12-05T04:28:43.740Z,0.00
2022-12-05T04:29:43.741Z,0.00
2022-12-05T04:30:43.787Z,0.00
2022-12-05T04:31:43.740Z,0.00
2022-12-05T04:32:43.723Z,0.00
2022-12-05T04:33:43.722Z,0.00
2022-12-05T04:34:43.732Z,0.00
2022-12-05T04:35:43.709Z,0.00
2022-12-05T04:36:43.703Z,0.00
2022-12-05T04:37:43.706Z,0.00
2022-12-05T04:38:43.695Z,0.00
2022-12-05T04:39:43.682Z,0.00
2022-12-05T04:40:43.690Z,0.00
2022-12-05T04:41:43.691Z,0.00
2022-12-05T04:42:43.678Z,0.00
2022-12-05T04:43:43.668Z,0.00
2022-12-05T04:44:43.668Z,0.00
2022-12-05T04:45:43.659Z,0.00
2022-12-05T04:46:43.766Z,0.00
2022-12-05T04:47:43.662Z,0.00
2022-12-05T04:48:43.647Z,0.00
2022-12-05T04:49:45.907Z,0.00
2022-12-05T04:50:43.666Z,0.00
2022-12-05T04:51:43.630Z,0.00
2022-12-05T04:52:43.633Z,0.00
2022-12-05T04:53:43.625Z,0.00
2022-12-05T04:54:43.622Z,0.00
2022-12-05T04:55:43.611Z,0.00
2022-12-05T04:56:43.614Z,0.00
2022-12-05T04:57:43.604Z,0.00
2022-12-05T04:58:43.605Z,0.00
2022-12-05T04:59:43.593Z,0.00
2022-12-05T05:00:43.589Z,0.00
2022-12-05T05:01:43.672Z,0.00
2022-12-05T05:02:43.665Z,0.00
2022-12-05T05:03:43.574Z,0.00
2022-12-05T05:04:43.577Z,0.00
2022-12-05T05:05:43.564Z,0.00
2022-12-05T05:06:43.597Z,0.00
2022-12-05T05:07:43.616Z,0.00
2022-12-05T05:08:43.557Z,0.00
2022-12-05T05:09:43.549Z,0.00
2022-12-05T05:10:43.545Z,0.00
2022-12-05T05:11:43.537Z,0.00
2022-12-05T05:12:43.536Z,0.00
2022-12-05T05:13:43.529Z,0.00
2022-12-05T05:14:43.526Z,0.00
2022-12-05T05:15:43.555Z,0.00
2022-12-05T05:16:43.518Z,0.00
2022-12-05T05:17:43.510Z,0.00
2022-12-05T05:18:43.509Z,0.00
2022-12-05T05:19:43.500Z,0.00
2022-12-05T05:20:43.498Z,0.00
2022-12-05T05:21:43.490Z,0.00
2022-12-05T05:22:43.598Z,0.00
2022-12-05T05:23:43.480Z,0.00
2022-12-05T05:24:43.483Z,0.00
2022-12-05T05:25:43.476Z,0.00
2022-12-05T05:26:43.476Z,0.00
2022-12-05T05:27:43.461Z,0.00
2022-12-05T05:28:43.461Z,0.00
2022-12-05T05:29:43.458Z,0.00
2022-12-05T05:30:43.453Z,0.00
2022-12-05T05:31:43.500Z,0.00
2022-12-05T05:32:43.444Z,0.00
2022-12-05T05:33:43.436Z,0.00
2022-12-05T05:34:43.441Z,0.00
2022-12-05T05:35:43.430Z,0.00
2022-12-05T05:36:43.425Z,0.00
2022-12-05T05:37:43.416Z,0.00
2022-12-05T05:38:43.445Z,0.00
2022-12-05T05:39:43.404Z,0.00
2022-12-05T05:40:43.406Z,0.00
2022-12-05T05:41:43.400Z,0.00
2022-12-05T05:42:43.395Z,0.00
2022-12-05T05:43:43.389Z,0.00
2022-12-05T05:44:43.383Z,0.00
2022-12-05T05:45:43.377Z,0.00
2022-12-05T05:46:43.450Z,0.00
2022-12-05T05:47:43.369Z,0.00
2022-12-05T05:48:43.372Z,0.00
2022-12-05T05:49:43.359Z,0.00
2022-12-05T05:50:43.360Z,0.00
2022-12-05T05:51:43.351Z,0.00
2022-12-05T05:52:43.354Z,0.00
2022-12-05T05:53:43.338Z,0.00
2022-12-05T05:54:43.364Z,0.00
2022-12-05T05:55:43.330Z,0.00
2022-12-05T05:56:43.338Z,0.00
2022-12-05T05:57:43.320Z,0.00
2022-12-05T05:58:43.320Z,0.00
2022-12-05T05:59:43.313Z,0.00
2022-12-05T06:00:43.320Z,0.00
2022-12-05T06:01:43.304Z,0.00
2022-12-05T06:02:43.389Z,0.00
2022-12-05T06:03:43.465Z,0.00
2022-12-05T06:04:43.290Z,0.00
2022-12-05T06:05:44.726Z,0.00
2022-12-05T06:06:43.283Z,0.00
2022-12-05T06:07:43.325Z,0.00
2022-12-05T06:08:43.277Z,0.00
2022-12-05T06:09:43.263Z,0.00
2022-12-05T06:10:43.294Z,0.00
2022-12-05T06:11:43.256Z,0.00
2022-12-05T06:12:43.256Z,0.00
2022-12-05T06:13:43.247Z,0.00
2022-12-05T06:14:43.245Z,0.00
2022-12-05T06:15:43.237Z,0.00
2022-12-05T06:16:43.318Z,0.00
2022-12-05T06:17:43.227Z,0.00
2022-12-05T06:18:43.226Z,0.00
2022-12-05T06:19:43.221Z,0.00
2022-12-05T06:20:43.220Z,0.00
2022-12-05T06:21:43.207Z,0.00
2022-12-05T06:22:43.208Z,0.00
2022-12-05T06:23:43.197Z,0.00
2022-12-05T06:24:43.195Z,0.00
2022-12-05T06:25:43.188Z,0.00
2022-12-05T06:26:43.214Z,0.00
2022-12-05T06:27:43.179Z,0.00
2022-12-05T06:28:43.185Z,0.00
2022-12-05T06:29:43.169Z,0.00
2022-12-05T06:30:43.170Z,0.00
2022-12-05T06:31:43.243Z,0.00
2022-12-05T06:32:43.158Z,0.00
2022-12-05T06:33:43.152Z,0.00
2022-12-05T06:34:43.151Z,0.00
2022-12-05T06:35:43.142Z,0.00
2022-12-05T06:36:43.138Z,0.00
2022-12-05T06:37:43.131Z,0.00
2022-12-05T06:38:43.131Z,0.00
2022-12-05T06:39:43.123Z,0.00
2022-12-05T06:40:43.123Z,0.00
2022-12-05T06:41:43.113Z,0.00
2022-12-05T06:42:43.147Z,0.00
2022-12-05T06:43:43.104Z,0.00
2022-12-05T06:44:43.099Z,0.00
2022-12-05T06:45:43.128Z,0.00
2022-12-05T06:46:43.090Z,0.00
2022-12-05T06:47:43.082Z,0.00
2022-12-05T06:48:43.082Z,0.00
2022-12-05T06:49:43.078Z,0.00
2022-12-05T06:50:43.075Z,0.00
2022-12-05T06:51:43.065Z,0.00
2022-12-05T06:52:43.065Z,0.00
2022-12-05T06:53:43.058Z,0.00
2022-12-05T06:54:43.060Z,0.00
2022-12-05T06:55:43.045Z,0.00
2022-12-05T06:56:43.048Z,0.00
2022-12-05T06:57:43.043Z,0.00
2022-12-05T06:58:43.060Z,0.00
2022-12-05T06:59:43.038Z,0.00
2022-12-05T07:00:43.100Z,0.00
2022-12-05T07:01:43.145Z,0.00
2022-12-05T07:02:43.107Z,0.00
2022-12-05T07:03:43.008Z,0.00
2022-12-05T07:04:43.008Z,0.00
2022-12-05T07:05:43.011Z,0.00
2022-12-05T07:06:46.211Z,0.00
2022-12-05T07:07:43.028Z,0.00
2022-12-05T07:08:42.989Z,0.00
2022-12-05T07:09:42.981Z,0.00
2022-12-05T07:10:42.985Z,0.00
2022-12-05T07:11:42.971Z,0.00
2022-12-05T07:12:42.970Z,0.00
2022-12-05T07:13:42.961Z,0.00
2022-12-05T07:14:48.205Z,0.00
2022-12-05T07:15:42.952Z,0.00
2022-12-05T07:16:42.979Z,0.00
2022-12-05T07:17:42.937Z,0.00
2022-12-05T07:18:42.940Z,0.00
2022-12-05T07:19:42.932Z,0.00
2022-12-05T07:21:10.676Z,0.00
2022-12-05T07:21:42.925Z,0.00
2022-12-05T07:22:42.926Z,0.00
2022-12-05T07:23:42.915Z,0.00
2022-12-05T07:24:42.912Z,5.63
2022-12-05T07:25:42.905Z,0.00
2022-12-05T07:26:42.901Z,5.63
2022-12-05T07:27:42.893Z,5.63
2022-12-05T07:28:42.905Z,5.63
2022-12-05T07:29:42.885Z,5.63
2022-12-05T07:30:42.917Z,5.63
2022-12-05T07:31:42.974Z,5.63
2022-12-05T07:32:42.874Z,5.63
2022-12-05T07:33:42.872Z,5.63
2022-12-05T07:34:42.867Z,5.63
2022-12-05T07:35:42.860Z,5.63
2022-12-05T07:36:42.854Z,5.63
2022-12-05T07:37:42.851Z,5.63
2022-12-05T07:38:42.854Z,5.63
2022-12-05T07:39:42.838Z,11.25
2022-12-05T07:40:42.836Z,11.25
2022-12-05T07:41:42.832Z,11.25
2022-12-05T07:42:42.828Z,11.25
2022-12-05T07:43:42.818Z,5.63
2022-12-05T07:44:42.818Z,5.63
2022-12-05T07:45:42.864Z,5.63
2022-12-05T07:46:42.847Z,11.25
2022-12-05T07:47:42.908Z,11.25
2022-12-05T07:48:42.804Z,11.25
2022-12-05T07:49:42.790Z,11.25
2022-12-05T07:50:42.788Z,11.25
2022-12-05T07:51:42.779Z,11.25
2022-12-05T07:52:42.784Z,11.25
2022-12-05T07:53:42.770Z,11.25
2022-12-05T07:54:42.771Z,11.25
2022-12-05T07:55:42.760Z,11.25
2022-12-05T07:56:47.531Z,11.25
2022-12-05T07:57:42.752Z,11.25
2022-12-05T07:58:42.751Z,11.25
2022-12-05T07:59:42.750Z,16.88
2022-12-05T08:00:42.743Z,11.25
2022-12-05T08:01:42.791Z,16.88
2022-12-05T08:02:42.804Z,16.88
2022-12-05T08:03:42.723Z,16.88
2022-12-05T08:04:42.721Z,16.88
2022-12-05T08:05:42.713Z,16.88
2022-12-05T08:06:42.711Z,22.50
2022-12-05T08:07:42.766Z,22.50
2022-12-05T08:08:42.702Z,22.50
2022-12-05T08:09:42.694Z,28.13
2022-12-05T08:10:42.695Z,22.50
2022-12-05T08:11:43.565Z,28.13
2022-12-05T08:12:42.685Z,22.50
2022-12-05T08:13:42.675Z,22.50
2022-12-05T08:14:42.680Z,22.50
2022-12-05T08:15:42.664Z,16.88
2022-12-05T08:16:42.719Z,22.50
2022-12-05T08:17:42.661Z,22.50
2022-12-05T08:18:42.683Z,22.50
2022-12-05T08:19:42.651Z,22.50
2022-12-05T08:20:42.652Z,22.50
2022-12-05T08:21:42.637Z,22.50
2022-12-05T08:22:42.640Z,16.88
2022-12-05T08:23:42.628Z,16.88
2022-12-05T08:24:42.626Z,16.88
2022-12-05T08:25:43.268Z,16.88
2022-12-05T08:26:42.618Z,16.88
2022-12-05T08:27:42.612Z,16.88
2022-12-05T08:28:42.614Z,16.88
2022-12-05T08:29:42.600Z,16.88
2022-12-05T08:30:42.733Z,16.88
2022-12-05T08:31:42.588Z,16.88
2022-12-05T08:32:42.585Z,16.88
2022-12-05T08:33:42.580Z,16.88
2022-12-05T08:34:42.603Z,16.88
2022-12-05T08:35:42.570Z,16.88
2022-12-05T08:36:42.567Z,16.88
2022-12-05T08:37:42.561Z,16.88
2022-12-05T08:38:42.557Z,16.88
2022-12-05T08:39:42.551Z,16.88
2022-12-05T08:40:42.549Z,16.88
2022-12-05T08:41:42.541Z,16.88
2022-12-05T08:42:42.540Z,16.88
2022-12-05T08:43:42.532Z,16.88
2022-12-05T08:44:42.537Z,22.50
2022-12-05T08:45:42.591Z,22.50
2022-12-05T08:46:42.616Z,28.13
2022-12-05T08:47:42.514Z,33.75
2022-12-05T08:48:42.517Z,33.75
2022-12-05T08:49:42.501Z,39.38
2022-12-05T08:50:42.541Z,33.75
2022-12-05T08:51:42.511Z,33.75
2022-12-05T08:52:42.495Z,33.75
2022-12-05T08:53:44.657Z,33.75
2022-12-05T08:54:42.484Z,33.75
2022-12-05T08:55:42.482Z,28.13
2022-12-05T08:56:42.474Z,28.13
2022-12-05T08:57:42.467Z,28.13
2022-12-05T08:58:42.458Z,33.75
2022-12-05T08:59:42.461Z,33.75
2022-12-05T09:00:42.460Z,28.13
2022-12-05T09:01:42.634Z,33.75
2022-12-05T09:02:42.522Z,33.75
2022-12-05T09:03:47.627Z,33.75
2022-12-05T09:04:42.431Z,39.38
2022-12-05T09:05:42.434Z,39.38
2022-12-05T09:06:42.443Z,39.38
2022-12-05T09:07:42.484Z,39.38
2022-12-05T09:08:42.414Z,33.75
2022-12-05T09:09:42.411Z,33.75
2022-12-05T09:10:42.406Z,33.75
2022-12-05T09:11:42.399Z,33.75
2022-12-05T09:12:42.392Z,28.13
2022-12-05T09:13:42.399Z,28.13
2022-12-05T09:14:42.388Z,28.13
2022-12-05T09:15:42.427Z,33.75
2022-12-05T09:16:42.377Z,33.75
2022-12-05T09:17:42.374Z,33.75
2022-12-05T09:18:42.383Z,33.75
2022-12-05T09:19:42.368Z,28.13
2022-12-05T09:20:42.355Z,33.75
2022-12-05T09:21:42.351Z,33.75
2022-12-05T09:22:42.367Z,39.38
2022-12-05T09:23:42.349Z,33.75
2022-12-05T09:24:42.336Z,33.75
2022-12-05T09:25:42.336Z,33.75
2022-12-05T09:26:42.331Z,39.38
2022-12-05T09:27:42.325Z,39.38
2022-12-05T09:28:42.315Z,33.75
2022-12-05T09:29:42.316Z,45.00
2022-12-05T09:30:42.331Z,39.38
2022-12-05T09:31:42.458Z,39.38
2022-12-05T09:32:42.295Z,39.38
2022-12-05T09:33:42.303Z,45.00
2022-12-05T09:34:42.611Z,45.00
2022-12-05T09:35:42.285Z,45.00
2022-12-05T09:36:42.280Z,50.63
2022-12-05T09:37:42.277Z,56.25
2022-12-05T09:38:42.319Z,50.63
2022-12-05T09:39:42.265Z,56.25
2022-12-05T09:40:42.258Z,56.25
2022-12-05T09:41:42.258Z,61.88
2022-12-05T09:42:42.248Z,56.25
2022-12-05T09:43:42.250Z,50.63
2022-12-05T09:44:42.242Z,56.25
2022-12-05T09:45:42.239Z,61.88
2022-12-05T09:46:42.265Z,61.88
2022-12-05T09:47:42.231Z,56.25
2022-12-05T09:48:42.221Z,56.25
2022-12-05T09:49:42.215Z,50.63
2022-12-05T09:50:42.213Z,50.63
2022-12-05T09:51:42.210Z,45.00
2022-12-05T09:52:42.203Z,50.63
2022-12-05T09:53:42.224Z,50.63
2022-12-05T09:54:42.215Z,50.63
2022-12-05T09:55:42.193Z,50.63
2022-12-05T09:56:42.182Z,45.00
2022-12-05T09:57:42.184Z,45.00
2022-12-05T09:58:42.175Z,39.38
2022-12-05T09:59:42.176Z,39.38
2022-12-05T10:00:42.171Z,33.75
2022-12-05T10:01:42.367Z,33.75
2022-12-05T10:02:42.156Z,33.75
2022-12-05T10:03:42.157Z,33.75
2022-12-05T10:04:42.241Z,33.75
2022-12-05T10:05:42.143Z,33.75
2022-12-05T10:06:42.139Z,33.75
2022-12-05T10:07:42.186Z,39.38
2022-12-05T10:08:42.127Z,33.75
2022-12-05T10:09:42.130Z,33.75
2022-12-05T10:10:42.151Z,39.38
2022-12-05T10:11:42.114Z,39.38
2022-12-05T10:12:42.107Z,39.38
2022-12-05T10:13:42.113Z,39.38
2022-12-05T10:14:42.097Z,45.00
2022-12-05T10:15:45.537Z,50.63
2022-12-05T10:16:42.202Z,56.25
2022-12-05T10:17:42.090Z,50.63
2022-12-05T10:18:42.090Z,50.63
2022-12-05T10:19:42.075Z,56.25
2022-12-05T10:20:42.072Z,56.25
2022-12-05T10:21:42.069Z,56.25
2022-12-05T10:22:42.064Z,50.63
2022-12-05T10:23:57.165Z,56.25
2022-12-05T10:24:42.054Z,61.88
2022-12-05T10:25:42.049Z,61.88
2022-12-05T10:26:42.063Z,67.50
2022-12-05T10:27:42.040Z,78.75
2022-12-05T10:28:42.034Z,84.38
2022-12-05T10:29:42.031Z,90.00
2022-12-05T10:30:42.223Z,84.38
2022-12-05T10:31:42.146Z,78.75
2022-12-05T10:32:42.014Z,73.13
2022-12-05T10:33:42.017Z,73.13
2022-12-05T10:34:42.008Z,67.50
2022-12-05T10:35:42.008Z,78.75
2022-12-05T10:36:41.998Z,73.13
2022-12-05T10:37:41.990Z,73.13
2022-12-05T10:38:42.040Z,61.88
2022-12-05T10:39:41.988Z,61.88
2022-12-05T10:40:41.981Z,61.88
2022-12-05T10:41:41.976Z,67.50
2022-12-05T10:42:41.989Z,73.13
2022-12-05T10:43:41.978Z,61.88
2022-12-05T10:44:41.964Z,73.13
2022-12-05T10:45:41.958Z,61.88
2022-12-05T10:46:42.022Z,67.50
2022-12-05T10:47:41.945Z,67.50
2022-12-05T10:48:41.941Z,61.88
2022-12-05T10:49:41.941Z,56.25
2022-12-05T10:50:41.933Z,56.25
2022-12-05T10:51:41.932Z,50.63
2022-12-05T10:52:41.927Z,50.63
2022-12-05T10:53:41.922Z,50.63
2022-12-05T10:54:41.917Z,45.00
2022-12-05T10:55:54.775Z,50.63
2022-12-05T10:56:41.905Z,50.63
2022-12-05T10:57:41.907Z,50.63
2022-12-05T10:58:41.915Z,45.00
2022-12-05T10:59:41.891Z,39.38
2022-12-05T11:00:41.889Z,45.00
2022-12-05T11:01:41.993Z,45.00
2022-12-05T11:02:41.882Z,45.00
2022-12-05T11:03:41.879Z,45.00
2022-12-05T11:04:41.951Z,45.00
2022-12-05T11:05:41.939Z,45.00
2022-12-05T11:06:41.861Z,45.00
2022-12-05T11:07:41.917Z,39.38
2022-12-05T11:09:03.882Z,50.63
2022-12-05T11:09:41.854Z,45.00
2022-12-05T11:10:41.852Z,39.38
2022-12-05T11:11:41.835Z,39.38
2022-12-05T11:12:41.836Z,33.75
2022-12-05T11:13:41.827Z,39.38
2022-12-05T11:14:41.855Z,45.00
2022-12-05T11:15:41.898Z,39.38
2022-12-05T11:16:41.892Z,33.75
2022-12-05T11:17:41.812Z,33.75
2022-12-05T11:18:41.808Z,33.75
2022-12-05T11:19:41.805Z,33.75
2022-12-05T11:20:41.801Z,39.38
2022-12-05T11:21:41.802Z,45.00
2022-12-05T11:22:45.757Z,45.00
2022-12-05T11:23:41.787Z,50.63
2022-12-05T11:24:41.775Z,56.25
2022-12-05T11:25:41.778Z,56.25
2022-12-05T11:26:41.792Z,50.63
2022-12-05T11:27:41.769Z,56.25
2022-12-05T11:28:41.762Z,61.88
2022-12-05T11:29:41.762Z,56.25
2022-12-05T11:30:41.773Z,56.25
2022-12-05T11:31:41.833Z,56.25
2022-12-05T11:32:41.747Z,61.88
2022-12-05T11:33:41.737Z,56.25
2022-12-05T11:34:41.732Z,50.63
2022-12-05T11:35:41.741Z,50.63
2022-12-05T11:36:41.722Z,39.38
2022-12-05T11:37:41.721Z,33.75
2022-12-05T11:38:41.714Z,39.38
2022-12-05T11:39:41.724Z,39.38
2022-12-05T11:40:41.707Z,50.63
2022-12-05T11:41:41.709Z,56.25
2022-12-05T11:42:41.695Z,56.25
2022-12-05T11:43:41.694Z,50.63
2022-12-05T11:44:41.686Z,45.00
2022-12-05T11:45:41.682Z,39.38
2022-12-05T11:46:41.788Z,33.75
2022-12-05T11:47:41.676Z,28.13
2022-12-05T11:48:41.677Z,28.13
2022-12-05T11:49:41.675Z,28.13
2022-12-05T11:50:41.664Z,28.13
2022-12-05T11:51:41.660Z,28.13
2022-12-05T11:52:41.968Z,28.13
2022-12-05T11:53:41.724Z,28.13
2022-12-05T11:55:04.358Z,28.13
2022-12-05T11:55:41.643Z,28.13
2022-12-05T11:56:41.639Z,28.13
2022-12-05T11:57:41.635Z,28.13
2022-12-05T11:58:41.632Z,28.13
2022-12-05T11:59:41.626Z,22.50
2022-12-05T12:00:41.612Z,22.50
2022-12-05T12:01:41.702Z,22.50
2022-12-05T12:02:41.779Z,16.88
2022-12-05T12:03:41.680Z,16.88
2022-12-05T12:04:41.607Z,16.88
2022-12-05T12:05:41.600Z,16.88
2022-12-05T12:06:41.589Z,16.88
2022-12-05T12:07:41.601Z,11.25
2022-12-05T12:08:41.583Z,11.25
2022-12-05T12:09:41.578Z,11.25
2022-12-05T12:10:41.581Z,11.25
2022-12-05T12:11:41.571Z,11.25
2022-12-05T12:12:41.565Z,16.88
2022-12-05T12:13:41.564Z,16.88
2022-12-05T12:14:41.557Z,16.88
2022-12-05T12:15:41.560Z,16.88
2022-12-05T12:16:41.579Z,16.88
2022-12-05T12:17:41.544Z,16.88
2022-12-05T12:18:41.564Z,16.88
2022-12-05T12:19:41.543Z,16.88
2022-12-05T12:20:41.531Z,22.50
2022-12-05T12:21:41.534Z,22.50
2022-12-05T12:22:41.520Z,22.50
2022-12-05T12:23:41.518Z,22.50
2022-12-05T12:24:41.513Z,22.50
2022-12-05T12:25:41.509Z,22.50
2022-12-05T12:26:41.503Z,22.50
2022-12-05T12:27:41.498Z,28.13
2022-12-05T12:28:41.501Z,28.13
2022-12-05T12:29:42.907Z,28.13
2022-12-05T12:30:41.493Z,28.13
2022-12-05T12:31:41.539Z,28.13
2022-12-05T12:32:41.476Z,28.13
2022-12-05T12:33:41.477Z,28.13
2022-12-05T12:34:41.507Z,22.50
2022-12-05T12:35:41.465Z,28.13
2022-12-05T12:36:41.460Z,22.50
2022-12-05T12:37:41.465Z,22.50
2022-12-05T12:38:41.448Z,22.50
2022-12-05T12:39:41.449Z,22.50
2022-12-05T12:40:41.445Z,28.13
2022-12-05T12:41:41.449Z,28.13
2022-12-05T12:42:41.442Z,28.13
2022-12-05T12:43:56.805Z,28.13
2022-12-05T12:44:41.430Z,28.13
2022-12-05T12:45:41.444Z,28.13
2022-12-05T12:46:41.420Z,28.13
2022-12-05T12:47:41.412Z,28.13
2022-12-05T12:48:41.410Z,28.13
2022-12-05T12:49:41.406Z,28.13
2022-12-05T12:50:43.840Z,28.13
2022-12-05T12:51:41.396Z,28.13
2022-12-05T12:52:41.391Z,33.75
2022-12-05T12:53:41.397Z,33.75
2022-12-05T12:55:02.909Z,33.75
2022-12-05T12:55:41.382Z,39.38
2022-12-05T12:56:41.371Z,39.38
2022-12-05T12:57:41.370Z,39.38
2022-12-05T12:58:41.370Z,39.38
2022-12-05T12:59:41.361Z,45.00
2022-12-05T13:00:41.443Z,45.00
2022-12-05T13:01:41.446Z,45.00
2022-12-05T13:02:41.424Z,50.63
2022-12-05T13:03:41.351Z,50.63
2022-12-05T13:04:41.338Z,50.63
2022-12-05T13:05:41.339Z,45.00
2022-12-05T13:06:41.355Z,45.00
2022-12-05T13:07:41.360Z,45.00