createdAt,value
2018-06-29T00:02:11.695Z,90.00
2018-06-29T00:04:39.962Z,90.20
2018-06-29T00:07:08.263Z,90.20
2018-06-29T00:09:36.509Z,90.60
2018-06-29T00:12:04.759Z,90.80
2018-06-29T00:14:33.042Z,90.20
2018-06-29T00:17:01.348Z,90.50
2018-06-29T00:19:29.605Z,90.70
2018-06-29T00:21:57.867Z,91.00
2018-06-29T00:24:26.661Z,91.30
2018-06-29T00:26:54.942Z,91.50
2018-06-29T00:29:23.454Z,91.70
2018-06-29T00:31:57.194Z,92.10
2018-06-29T00:34:26.116Z,92.20
2018-06-29T00:36:54.223Z,92.20
2018-06-29T00:39:22.444Z,92.20
2018-06-29T00:41:50.905Z,92.40
2018-06-29T00:44:19.155Z,92.60
2018-06-29T00:46:47.367Z,92.80
2018-06-29T00:49:15.638Z,93.20
2018-06-29T00:51:43.870Z,93.30
2018-06-29T00:54:12.112Z,93.40
2018-06-29T00:56:40.320Z,93.60
2018-06-29T00:59:08.552Z,93.60
2018-06-29T01:01:36.764Z,93.90
2018-06-29T01:04:05.127Z,93.90
2018-06-29T01:06:33.335Z,93.50
2018-06-29T01:09:01.577Z,93.70
2018-06-29T01:11:29.859Z,93.60
2018-06-29T01:13:58.132Z,93.60
2018-06-29T01:16:26.351Z,93.60
2018-06-29T01:18:59.631Z,93.40
2018-06-29T01:21:27.882Z,93.40
2018-06-29T01:23:56.154Z,93.60
2018-06-29T01:26:24.352Z,93.50
2018-06-29T01:28:52.612Z,93.60
2018-06-29T01:31:20.836Z,93.40
2018-06-29T01:33:49.107Z,93.50
2018-06-29T01:36:17.360Z,93.40
2018-06-29T01:38:45.632Z,93.20
2018-06-29T01:41:13.828Z,93.60
2018-06-29T01:43:42.064Z,93.70
2018-06-29T01:46:10.276Z,94.00
2018-06-29T01:48:38.515Z,94.20
2018-06-29T01:51:06.941Z,93.90
2018-06-29T01:53:35.256Z,94.00
2018-06-29T01:56:03.492Z,94.10
2018-06-29T02:00:59.733Z,94.20
2018-06-29T02:03:27.972Z,94.00
2018-06-29T02:05:56.188Z,94.10
2018-06-29T02:08:24.564Z,94.50
2018-06-29T02:10:52.815Z,94.50
2018-06-29T02:13:21.064Z,94.60
2018-06-29T02:15:49.637Z,94.90
2018-06-29T02:18:17.939Z,95.00
2018-06-29T02:20:46.172Z,94.80
2018-06-29T02:23:14.391Z,95.20
2018-06-29T02:25:42.635Z,95.10
2018-06-29T02:28:10.861Z,95.20
2018-06-29T02:33:07.107Z,95.30
2018-06-29T02:35:35.377Z,95.30
2018-06-29T02:40:31.778Z,95.70
2018-06-29T02:43:00.039Z,95.40
2018-06-29T02:45:28.293Z,95.60
2018-06-29T02:47:56.527Z,95.70
2018-06-29T02:50:24.773Z,95.80
2018-06-29T02:52:53.031Z,95.70
2018-06-29T02:55:21.332Z,95.80
2018-06-29T02:57:49.559Z,95.80
2018-06-29T03:00:17.824Z,96.00
2018-06-29T03:02:46.032Z,95.90
2018-06-29T03:05:14.256Z,96.20
2018-06-29T03:07:42.468Z,96.20
2018-06-29T03:10:10.707Z,96.00
2018-06-29T03:12:38.920Z,96.30
2018-06-29T03:15:07.176Z,96.30
2018-06-29T03:17:35.387Z,96.40
2018-06-29T03:20:03.651Z,96.60
2018-06-29T03:22:31.872Z,96.60
2018-06-29T03:25:00.492Z,96.30
2018-06-29T03:27:31.663Z,96.40
2018-06-29T03:30:06.605Z,96.50
2018-06-29T03:32:34.835Z,95.70
2018-06-29T03:35:03.077Z,96.00
2018-06-29T03:37:31.288Z,96.20
2018-06-29T03:39:59.536Z,96.10
2018-06-29T03:42:27.767Z,95.80
2018-06-29T03:44:55.989Z,95.00
2018-06-29T03:47:24.255Z,95.00
2018-06-29T03:49:52.588Z,95.00
2018-06-29T03:52:20.820Z,94.20
2018-06-29T03:54:49.083Z,94.70
2018-06-29T03:57:17.349Z,95.00
2018-06-29T03:59:45.592Z,94.90
2018-06-29T04:02:13.808Z,94.20
2018-06-29T04:04:42.040Z,94.10
2018-06-29T04:07:10.365Z,93.20
2018-06-29T04:09:38.626Z,93.10
2018-06-29T04:14:34.889Z,92.00
2018-06-29T04:17:03.104Z,91.40
2018-06-29T04:19:31.390Z,91.10
2018-06-29T04:21:59.601Z,91.30
2018-06-29T04:26:55.868Z,91.70
2018-06-29T04:29:24.104Z,91.10
2018-06-29T04:31:52.352Z,90.70
2018-06-29T04:34:20.616Z,90.50
2018-06-29T04:36:48.856Z,88.80
2018-06-29T04:39:17.104Z,86.70
2018-06-29T04:41:45.364Z,83.70
2018-06-29T04:44:13.580Z,80.30
2018-06-29T04:46:41.801Z,81.70
2018-06-29T04:49:10.055Z,82.10
2018-06-29T04:51:38.339Z,83.60
2018-06-29T04:54:06.583Z,85.10
2018-06-29T04:56:34.812Z,85.20
2018-06-29T04:59:03.052Z,85.50
2018-06-29T05:01:31.281Z,85.10
2018-06-29T05:03:59.617Z,85.10
2018-06-29T05:06:27.891Z,85.40
2018-06-29T05:08:56.134Z,85.80
2018-06-29T05:11:24.352Z,87.60
2018-06-29T05:13:52.677Z,86.50
2018-06-29T05:16:20.920Z,86.20
2018-06-29T05:18:49.171Z,86.10
2018-06-29T05:21:17.571Z,85.30
2018-06-29T05:23:46.952Z,84.80
2018-06-29T05:26:15.185Z,85.70
2018-06-29T05:28:43.437Z,84.40
2018-06-29T05:31:12.001Z,83.30
2018-06-29T05:33:40.196Z,85.00
2018-06-29T05:36:08.465Z,83.80
2018-06-29T05:41:05.092Z,82.00
2018-06-29T05:43:33.303Z,80.60
2018-06-29T05:46:01.580Z,82.60
2018-06-29T05:48:30.483Z,82.00
2018-06-29T05:50:58.721Z,80.50
2018-06-29T05:53:26.947Z,80.40
2018-06-29T05:55:55.201Z,78.00
2018-06-29T05:58:23.444Z,78.50
2018-06-29T06:00:51.692Z,78.60
2018-06-29T06:03:19.916Z,78.70
2018-06-29T06:05:48.131Z,78.80
2018-06-29T06:08:16.387Z,78.30
2018-06-29T06:10:44.989Z,76.20
2018-06-29T06:13:13.371Z,77.70
2018-06-29T06:15:41.762Z,76.50
2018-06-29T06:18:10.111Z,74.30
2018-06-29T06:20:38.340Z,73.50
2018-06-29T06:25:40.179Z,71.50
2018-06-29T06:28:08.399Z,71.50
2018-06-29T06:30:36.632Z,71.20
2018-06-29T06:33:04.872Z,69.80
2018-06-29T06:35:33.120Z,72.10
2018-06-29T06:38:01.370Z,70.90
2018-06-29T06:40:29.752Z,69.20
2018-06-29T06:42:58.186Z,69.80
2018-06-29T06:45:26.430Z,68.90
2018-06-29T06:47:54.648Z,71.40
2018-06-29T06:50:23.619Z,70.30
2018-06-29T06:52:52.031Z,68.20
2018-06-29T06:55:20.310Z,67.00
2018-06-29T06:57:48.704Z,69.40
2018-06-29T07:00:17.045Z,66.00
2018-06-29T07:02:45.276Z,63.50
2018-06-29T07:05:13.482Z,59.60
2018-06-29T07:07:41.715Z,58.20
2018-06-29T07:10:09.693Z,58.00
2018-06-29T07:12:37.978Z,58.60
2018-06-29T07:15:06.239Z,57.70
2018-06-29T07:17:34.488Z,57.20
2018-06-29T07:20:02.900Z,57.70
2018-06-29T07:22:31.158Z,55.30
2018-06-29T07:27:27.542Z,53.30
2018-06-29T07:29:55.746Z,51.70
2018-06-29T07:32:24.009Z,49.90
2018-06-29T07:34:52.271Z,44.10
2018-06-29T07:37:20.533Z,39.60
2018-06-29T07:39:48.806Z,35.80
2018-06-29T07:42:17.063Z,29.70
2018-06-29T07:44:45.279Z,25.50
2018-06-29T07:47:13.600Z,24.80
2018-06-29T07:49:41.983Z,24.00
2018-06-29T07:52:10.379Z,22.20
2018-06-29T07:54:39.168Z,21.40
2018-06-29T07:57:07.411Z,21.30
2018-06-29T07:59:35.988Z,20.10
2018-06-29T08:02:04.557Z,20.00
2018-06-29T08:04:32.792Z,19.20
2018-06-29T08:07:01.060Z,18.80
2018-06-29T08:09:29.487Z,19.80
2018-06-29T08:11:57.712Z,19.80
2018-06-29T08:14:25.953Z,20.40
2018-06-29T08:16:54.229Z,21.60
2018-06-29T08:19:22.495Z,21.80
2018-06-29T08:21:50.729Z,22.20
2018-06-29T08:24:19.125Z,21.80
2018-06-29T08:26:47.562Z,20.90
2018-06-29T08:29:15.807Z,20.40
2018-06-29T08:34:12.427Z,21.10
2018-06-29T08:36:40.712Z,20.30
2018-06-29T08:39:09.439Z,20.00
2018-06-29T08:41:37.853Z,20.00
2018-06-29T08:44:06.356Z,19.40
2018-06-29T08:46:34.639Z,20.60
2018-06-29T08:49:02.947Z,21.10
2018-06-29T08:51:31.212Z,19.50
2018-06-29T08:56:27.432Z,19.10
2018-06-29T08:58:55.919Z,20.80
2018-06-29T09:01:24.229Z,21.70
2018-06-29T09:03:52.583Z,23.50
2018-06-29T09:06:20.935Z,24.00
2018-06-29T09:08:49.208Z,23.00
2018-06-29T09:11:17.450Z,23.40
2018-06-29T09:13:45.758Z,23.30
2018-06-29T09:16:13.974Z,22.20
2018-06-29T09:18:42.285Z,20.10
2018-06-29T09:21:10.497Z,20.80
2018-06-29T09:26:06.791Z,20.70
2018-06-29T09:28:35.038Z,20.70
2018-06-29T09:33:31.336Z,19.30
2018-06-29T09:35:59.568Z,20.30
2018-06-29T09:38:27.805Z,21.30
2018-06-29T09:40:56.487Z,20.10
2018-06-29T09:43:24.783Z,21.10
2018-06-29T09:45:53.167Z,22.90
2018-06-29T09:48:21.441Z,22.90
2018-06-29T09:50:49.664Z,22.10
2018-06-29T09:53:17.941Z,21.90
2018-06-29T09:55:46.147Z,22.20
2018-06-29T09:58:14.402Z,22.30
2018-06-29T10:00:42.667Z,21.80
2018-06-29T10:03:10.887Z,22.10
2018-06-29T10:05:39.091Z,22.70
2018-06-29T10:08:07.313Z,23.00
2018-06-29T10:10:35.587Z,21.20
2018-06-29T10:17:59.944Z,23.00
2018-06-29T10:20:28.151Z,23.60
2018-06-29T10:22:56.420Z,24.00
2018-06-29T10:25:24.667Z,25.10
2018-06-29T10:27:52.942Z,26.50
2018-06-29T10:30:21.162Z,27.60
2018-06-29T10:32:49.633Z,29.20
2018-06-29T10:35:17.864Z,31.30
2018-06-29T10:37:46.116Z,30.70
2018-06-29T10:40:14.359Z,31.20
2018-06-29T10:42:42.584Z,31.40
2018-06-29T10:45:10.791Z,30.30
2018-06-29T10:47:39.015Z,28.90
2018-06-29T10:50:07.243Z,28.60
2018-06-29T10:52:35.504Z,30.30
2018-06-29T10:55:03.738Z,31.00
2018-06-29T10:57:31.970Z,29.80
2018-06-29T11:00:00.218Z,31.40
2018-06-29T11:02:28.931Z,30.60
2018-06-29T11:04:57.170Z,30.70
2018-06-29T11:07:25.483Z,30.20
2018-06-29T11:09:53.815Z,30.70
2018-06-29T11:12:22.061Z,31.90
2018-06-29T11:14:50.476Z,30.20
2018-06-29T11:17:18.709Z,31.10
2018-06-29T11:19:47.000Z,33.60
2018-06-29T11:22:15.247Z,33.50
2018-06-29T11:24:43.472Z,32.60
2018-06-29T11:27:11.671Z,31.50
2018-06-29T11:29:39.928Z,30.00
2018-06-29T11:32:08.690Z,30.60
2018-06-29T11:34:37.023Z,30.00
2018-06-29T11:37:05.271Z,30.00
2018-06-29T11:39:33.493Z,31.60
2018-06-29T11:42:01.739Z,29.70
2018-06-29T11:44:30.016Z,30.70
2018-06-29T11:46:58.219Z,29.00
2018-06-29T11:49:26.464Z,28.70
2018-06-29T11:51:54.708Z,28.10
2018-06-29T11:54:22.995Z,28.90
2018-06-29T11:56:51.244Z,27.70
2018-06-29T11:59:19.534Z,28.80
2018-06-29T12:01:47.775Z,27.00
2018-06-29T12:04:16.002Z,27.60
2018-06-29T12:06:44.312Z,28.10
2018-06-29T12:09:13.259Z,29.30
2018-06-29T12:11:42.223Z,30.80
2018-06-29T12:14:10.531Z,29.60
2018-06-29T12:16:38.794Z,30.80
2018-06-29T12:19:07.090Z,32.80
2018-06-29T12:21:35.402Z,32.50
2018-06-29T12:24:03.639Z,33.10
2018-06-29T12:26:31.851Z,32.70
2018-06-29T12:29:00.208Z,32.40
2018-06-29T12:31:28.442Z,33.00
2018-06-29T12:33:56.726Z,34.00
2018-06-29T12:36:24.948Z,33.30
2018-06-29T12:38:53.242Z,31.60
2018-06-29T12:41:21.624Z,32.80
2018-06-29T12:43:49.925Z,32.50
2018-06-29T12:46:18.143Z,30.70
2018-06-29T12:48:46.379Z,30.90
2018-06-29T12:51:14.611Z,31.10
2018-06-29T12:53:42.877Z,30.50
2018-06-29T12:56:11.202Z,31.30
2018-06-29T12:58:39.603Z,31.10
2018-06-29T13:01:08.221Z,29.70
2018-06-29T13:03:36.507Z,30.90
2018-06-29T13:08:32.774Z,32.40
2018-06-29T13:11:01.400Z,30.80
2018-06-29T13:13:29.652Z,30.60
2018-06-29T13:15:57.870Z,31.00
2018-06-29T13:18:26.099Z,33.00
2018-06-29T13:20:54.876Z,32.90
2018-06-29T13:23:23.195Z,32.40
2018-06-29T13:25:51.447Z,31.70
2018-06-29T13:28:19.666Z,30.80
2018-06-29T13:30:47.929Z,29.80
2018-06-29T13:33:16.184Z,29.20
2018-06-29T13:35:44.440Z,29.90
2018-06-29T13:38:12.648Z,30.30
2018-06-29T13:40:40.883Z,29.70
2018-06-29T13:43:09.660Z,29.90
2018-06-29T13:45:37.889Z,30.40
2018-06-29T13:48:06.316Z,30.80
2018-06-29T13:50:34.604Z,30.70
2018-06-29T13:53:03.413Z,31.60
2018-06-29T13:55:32.005Z,32.00
2018-06-29T13:58:00.965Z,31.00
2018-06-29T14:00:29.187Z,29.80
2018-06-29T14:05:26.072Z,29.60
2018-06-29T14:07:54.343Z,29.20
2018-06-29T14:10:22.583Z,30.10
2018-06-29T14:12:50.824Z,30.70
2018-06-29T14:15:19.100Z,32.80
2018-06-29T14:17:47.347Z,31.30
2018-06-29T14:20:15.686Z,29.30
2018-06-29T14:22:43.908Z,29.90
2018-06-29T14:25:12.212Z,30.50
2018-06-29T14:27:40.443Z,31.90
2018-06-29T14:30:08.808Z,29.10
2018-06-29T14:32:37.077Z,29.80
2018-06-29T14:35:05.446Z,31.30
2018-06-29T14:37:33.691Z,30.50
2018-06-29T14:40:01.977Z,29.50
2018-06-29T14:42:30.210Z,28.50
2018-06-29T14:44:58.531Z,28.60
2018-06-29T14:47:26.743Z,28.80
2018-06-29T14:49:54.980Z,29.20
2018-06-29T14:52:23.292Z,28.50
2018-06-29T14:54:51.537Z,27.30
2018-06-29T14:57:19.743Z,28.10
2018-06-29T14:59:47.999Z,30.70
2018-06-29T15:02:16.235Z,27.70
2018-06-29T15:04:44.481Z,27.70
2018-06-29T15:07:12.700Z,28.00
2018-06-29T15:09:40.939Z,27.40
2018-06-29T15:12:09.152Z,27.50
2018-06-29T15:14:37.476Z,28.10
2018-06-29T15:17:06.079Z,28.60
2018-06-29T15:19:34.299Z,31.20
2018-06-29T15:22:02.673Z,29.30
2018-06-29T15:24:30.850Z,30.10
2018-06-29T15:26:59.108Z,31.60
2018-06-29T15:29:27.390Z,32.70
2018-06-29T15:31:55.727Z,32.70
2018-06-29T15:34:23.959Z,32.00
2018-06-29T15:36:52.211Z,33.80
2018-06-29T15:39:20.444Z,34.10
2018-06-29T15:41:48.728Z,33.70
2018-06-29T15:44:16.987Z,34.30
2018-06-29T15:46:45.212Z,32.90
2018-06-29T15:49:13.440Z,32.70
2018-06-29T15:51:41.660Z,32.80
2018-06-29T15:54:09.880Z,33.40
2018-06-29T15:56:38.144Z,33.40
2018-06-29T15:59:06.369Z,33.00
2018-06-29T16:01:34.646Z,33.10
2018-06-29T16:04:02.859Z,33.90
2018-06-29T16:06:31.204Z,33.60
2018-06-29T16:08:59.407Z,33.70
2018-06-29T16:11:27.672Z,34.50
2018-06-29T16:16:24.323Z,35.30
2018-06-29T16:18:52.549Z,37.10
2018-06-29T16:21:20.893Z,36.00
2018-06-29T16:23:49.209Z,41.10
2018-06-29T16:26:17.488Z,44.00
2018-06-29T16:28:45.737Z,45.00
2018-06-29T16:31:14.024Z,46.00
2018-06-29T16:33:42.252Z,46.90
2018-06-29T16:36:10.535Z,48.40
2018-06-29T16:41:07.090Z,48.90
2018-06-29T16:43:35.321Z,49.50
2018-06-29T16:46:03.597Z,49.90
2018-06-29T16:48:31.824Z,50.10
2018-06-29T16:51:00.123Z,51.00
2018-06-29T16:53:28.508Z,51.10
2018-06-29T16:55:56.776Z,51.40
2018-06-29T16:58:25.120Z,51.70
2018-06-29T17:00:53.614Z,51.60
2018-06-29T17:03:22.373Z,51.60
2018-06-29T17:05:50.627Z,52.20
2018-06-29T17:08:18.852Z,52.20
2018-06-29T17:10:47.159Z,51.40
2018-06-29T17:13:15.388Z,51.90
2018-06-29T17:15:43.649Z,51.80
2018-06-29T17:18:11.907Z,52.00
2018-06-29T17:20:40.151Z,52.20
2018-06-29T17:23:08.561Z,51.90
2018-06-29T17:25:36.796Z,52.90
2018-06-29T17:28:05.744Z,52.60
2018-06-29T17:30:34.006Z,52.50
2018-06-29T17:33:02.249Z,52.40
2018-06-29T17:35:30.628Z,53.30
2018-06-29T17:37:58.970Z,52.70
2018-06-29T17:40:27.227Z,53.40
2018-06-29T17:42:55.453Z,52.90
2018-06-29T17:45:23.655Z,54.10
2018-06-29T17:47:51.895Z,53.80
2018-06-29T17:50:20.151Z,54.50
2018-06-29T17:52:48.454Z,56.10
2018-06-29T17:55:16.684Z,55.00
2018-06-29T17:57:44.988Z,54.90
2018-06-29T18:00:13.500Z,54.70
2018-06-29T18:02:42.056Z,55.60
2018-06-29T18:05:10.701Z,55.80
2018-06-29T18:07:38.951Z,56.50
2018-06-29T18:10:07.239Z,56.50
2018-06-29T18:12:35.552Z,57.30
2018-06-29T18:15:03.762Z,57.90
2018-06-29T18:17:32.033Z,59.20
2018-06-29T18:20:00.775Z,59.30
2018-06-29T18:22:29.024Z,58.70
2018-06-29T18:24:57.279Z,58.90
2018-06-29T18:29:53.527Z,60.10
2018-06-29T18:32:21.803Z,60.40
2018-06-29T18:34:50.040Z,62.10
2018-06-29T18:37:18.273Z,62.70
2018-06-29T18:39:46.508Z,63.40
2018-06-29T18:42:14.753Z,63.70
2018-06-29T18:44:42.951Z,63.70
2018-06-29T18:47:11.232Z,63.50
2018-06-29T18:49:39.464Z,63.70
2018-06-29T18:52:07.808Z,65.50
2018-06-29T18:54:36.023Z,65.30
2018-06-29T18:57:04.287Z,66.00
2018-06-29T18:59:32.672Z,67.10
2018-06-29T19:04:28.929Z,68.10
2018-06-29T19:06:57.274Z,68.70
2018-06-29T19:09:25.588Z,69.00
2018-06-29T19:11:54.119Z,69.60
2018-06-29T19:14:22.398Z,69.80
2018-06-29T19:19:18.625Z,71.20
2018-06-29T19:21:46.981Z,72.70
2018-06-29T19:24:15.279Z,73.50
2018-06-29T19:26:43.582Z,74.40
2018-06-29T19:29:11.831Z,75.50
2018-06-29T19:31:40.073Z,75.10
2018-06-29T19:34:08.280Z,76.20
2018-06-29T19:36:36.513Z,76.80
2018-06-29T19:39:07.651Z,75.70
2018-06-29T19:41:35.831Z,75.10
2018-06-29T19:44:04.140Z,76.20
2018-06-29T19:46:32.399Z,74.60
2018-06-29T19:49:00.632Z,76.20
2018-06-29T19:51:28.959Z,76.00
2018-06-29T19:53:57.300Z,75.90
2018-06-29T19:56:25.556Z,76.70
2018-06-29T19:58:53.821Z,76.30
2018-06-29T20:01:22.099Z,76.30
2018-06-29T20:03:50.346Z,77.00
2018-06-29T20:08:46.551Z,78.30
2018-06-29T20:11:14.802Z,78.90
2018-06-29T20:13:43.161Z,78.50
2018-06-29T20:16:11.368Z,77.90
2018-06-29T20:18:39.606Z,79.40
2018-06-29T20:23:36.052Z,81.40
2018-06-29T20:26:04.472Z,80.40
2018-06-29T20:28:32.733Z,81.60
2018-06-29T20:31:01.059Z,82.30
2018-06-29T20:33:29.383Z,82.40
2018-06-29T20:35:57.675Z,82.70
2018-06-29T20:38:26.094Z,83.00
2018-06-29T20:40:54.904Z,82.20
2018-06-29T20:43:24.232Z,80.90
2018-06-29T20:45:52.498Z,80.20
2018-06-29T20:48:21.218Z,80.40
2018-06-29T20:50:49.464Z,80.50
2018-06-29T20:53:17.795Z,81.10
2018-06-29T20:58:14.614Z,80.30
2018-06-29T21:00:42.915Z,79.50
2018-06-29T21:03:11.285Z,80.00
2018-06-29T21:05:39.968Z,79.60
2018-06-29T21:08:08.787Z,80.80
2018-06-29T21:10:38.579Z,80.00
2018-06-29T21:15:35.671Z,79.00
2018-06-29T21:18:03.913Z,80.10
2018-06-29T21:20:32.220Z,80.60
2018-06-29T21:23:00.626Z,80.70
2018-06-29T21:25:29.658Z,81.40
2018-06-29T21:27:58.079Z,80.70
2018-06-29T21:32:54.455Z,81.60
2018-06-29T21:35:22.696Z,81.30
2018-06-29T21:37:51.033Z,81.20
2018-06-29T21:40:19.396Z,81.50
2018-06-29T21:42:48.232Z,82.40
2018-06-29T21:45:16.512Z,82.60
2018-06-29T21:47:44.756Z,82.80
2018-06-29T21:50:13.003Z,82.90
2018-06-29T21:52:41.353Z,83.00
2018-06-29T21:55:09.988Z,83.10
2018-06-29T22:00:08.661Z,84.50
2018-06-29T22:02:37.015Z,84.30
2018-06-29T22:05:05.270Z,84.50
2018-06-29T22:07:33.515Z,85.00
2018-06-29T22:10:02.171Z,84.90
2018-06-29T22:12:30.418Z,85.50
2018-06-29T22:14:58.717Z,85.40
2018-06-29T22:17:26.927Z,85.90
2018-06-29T22:19:55.163Z,85.80
2018-06-29T22:22:23.412Z,87.00
2018-06-29T22:24:51.669Z,87.10
2018-06-29T22:27:19.957Z,87.70
2018-06-29T22:29:48.423Z,88.80
2018-06-29T22:32:17.043Z,88.70
2018-06-29T22:34:45.330Z,89.10
2018-06-29T22:37:13.573Z,89.10
2018-06-29T22:39:41.916Z,90.00
2018-06-29T22:42:10.467Z,90.20
2018-06-29T22:44:38.744Z,90.30
2018-06-29T22:47:06.988Z,90.60
2018-06-29T22:49:35.231Z,90.90
2018-06-29T22:52:03.435Z,91.30
2018-06-29T22:54:31.677Z,91.50
2018-06-29T22:59:28.146Z,92.00
2018-06-29T23:01:56.364Z,92.20
2018-06-29T23:04:24.623Z,92.50
2018-06-29T23:06:55.796Z,92.70
2018-06-29T23:09:24.220Z,93.10
2018-06-29T23:11:53.074Z,93.10
2018-06-29T23:16:49.507Z,93.40
2018-06-29T23:19:17.755Z,93.30
2018-06-29T23:21:45.980Z,93.20
2018-06-29T23:26:42.969Z,93.60
2018-06-29T23:29:12.773Z,93.40
2018-06-29T23:31:41.239Z,93.50
2018-06-29T23:34:10.010Z,93.50
2018-06-29T23:39:07.908Z,93.90
2018-06-29T23:41:36.251Z,93.80
2018-06-29T23:44:04.502Z,93.80
2018-06-29T23:46:32.877Z,93.70
2018-06-29T23:49:01.250Z,94.00
2018-06-29T23:51:30.040Z,94.00
2018-06-29T23:53:58.314Z,94.10
2018-06-29T23:56:26.693Z,94.50
2018-06-29T23:58:54.972Z,94.50
