createdAt,value
2023-01-28T00:02:09.924Z,24.85
2023-01-28T00:04:40.257Z,22.55
2023-01-28T00:07:08.938Z,23.83
2023-01-28T00:09:37.071Z,23.33
2023-01-28T00:12:06.146Z,21.90
2023-01-28T00:14:34.453Z,22.20
2023-01-28T00:17:03.034Z,23.80
2023-01-28T00:19:31.175Z,21.52
2023-01-28T00:22:01.054Z,22.77
2023-01-28T00:24:29.263Z,21.63
2023-01-28T00:26:57.824Z,20.70
2023-01-28T00:29:26.167Z,21.73
2023-01-28T00:31:54.837Z,20.48
2023-01-28T00:34:23.408Z,19.90
2023-01-28T00:36:57.938Z,18.67
2023-01-28T00:39:28.562Z,20.30
2023-01-28T00:41:57.284Z,21.38
2023-01-28T00:44:25.729Z,20.33
2023-01-28T00:46:54.296Z,19.48
2023-01-28T00:49:22.608Z,19.52
2023-01-28T00:51:51.178Z,18.15
2023-01-28T00:54:19.425Z,19.80
2023-01-28T00:56:49.381Z,18.65
2023-01-28T00:59:17.612Z,18.48
2023-01-28T01:01:46.265Z,18.73
2023-01-28T01:04:27.087Z,18.55
2023-01-28T01:06:55.612Z,17.25
2023-01-28T01:09:23.914Z,17.20
2023-01-28T01:11:53.828Z,17.20
2023-01-28T01:14:22.257Z,15.65
2023-01-28T01:16:50.951Z,15.68
2023-01-28T01:19:19.200Z,14.13
2023-01-28T01:21:50.968Z,14.02
2023-01-28T01:24:19.356Z,14.60
2023-01-28T01:26:48.085Z,14.63
2023-01-28T01:29:17.818Z,14.70
2023-01-28T01:31:46.504Z,14.95
2023-01-28T01:34:14.802Z,14.20
2023-01-28T01:36:44.241Z,14.13
2023-01-28T01:39:13.910Z,16.63
2023-01-28T01:41:43.036Z,16.13
2023-01-28T01:44:44.872Z,16.83
2023-01-28T01:47:15.424Z,15.75
2023-01-28T01:49:43.726Z,14.82
2023-01-28T01:52:14.643Z,15.45
2023-01-28T01:54:44.613Z,14.30
2023-01-28T01:57:16.425Z,15.75
2023-01-28T01:59:45.765Z,15.20
2023-01-28T02:02:15.912Z,13.40
2023-01-28T02:04:46.148Z,13.27
2023-01-28T02:07:16.881Z,12.90
2023-01-28T02:09:45.256Z,14.43
2023-01-28T02:12:16.123Z,14.20
2023-01-28T02:14:47.102Z,14.43
2023-01-28T02:17:17.522Z,13.95
2023-01-28T02:19:50.061Z,12.73
2023-01-28T02:22:31.582Z,14.43
2023-01-28T02:25:18.228Z,12.88
2023-01-28T02:28:03.093Z,12.77
2023-01-28T02:30:36.986Z,14.55
2023-01-28T02:33:08.093Z,12.20
2023-01-28T02:35:39.286Z,12.50
2023-01-28T02:38:11.304Z,11.43
2023-01-28T02:41:02.232Z,11.73
2023-01-28T02:43:34.193Z,12.02
2023-01-28T02:46:27.402Z,12.20
2023-01-28T02:48:56.366Z,12.70
2023-01-28T02:51:34.807Z,12.32
2023-01-28T02:54:12.061Z,12.68
2023-01-28T02:56:47.013Z,13.32
2023-01-28T02:59:34.407Z,14.40
2023-01-28T03:02:09.349Z,14.38
2023-01-28T03:04:42.861Z,14.13
2023-01-28T03:07:12.380Z,15.15
2023-01-28T03:09:41.328Z,14.32
2023-01-28T03:12:29.621Z,14.13
2023-01-28T03:15:19.251Z,15.45
2023-01-28T03:18:06.722Z,13.02
2023-01-28T03:20:58.275Z,13.48
2023-01-28T03:23:49.569Z,14.07
2023-01-28T03:26:37.639Z,14.25
2023-01-28T03:29:25.455Z,14.07
2023-01-28T03:32:13.820Z,14.25
2023-01-28T03:34:59.741Z,14.38
2023-01-28T03:37:30.127Z,13.75
2023-01-28T03:39:58.814Z,12.88
2023-01-28T03:42:27.456Z,13.70
2023-01-28T03:44:56.512Z,13.15
2023-01-28T03:47:28.202Z,13.90
2023-01-28T03:49:57.719Z,12.80
2023-01-28T03:52:27.751Z,13.70
2023-01-28T03:54:56.055Z,12.85
2023-01-28T03:57:26.834Z,12.88
2023-01-28T03:59:55.398Z,11.30
2023-01-28T04:02:25.388Z,12.75
2023-01-28T04:04:55.081Z,11.00
2023-01-28T04:07:23.631Z,13.18
2023-01-28T04:09:51.837Z,12.40
2023-01-28T04:12:20.392Z,10.63
2023-01-28T04:14:48.608Z,11.95
2023-01-28T04:17:17.260Z,11.10
2023-01-28T04:19:45.571Z,11.57
2023-01-28T04:22:15.436Z,10.63
2023-01-28T04:24:43.583Z,10.77
2023-01-28T04:27:12.113Z,10.32
2023-01-28T04:29:40.358Z,11.00
2023-01-28T04:32:11.541Z,11.02
2023-01-28T04:34:40.052Z,10.77
2023-01-28T04:37:08.625Z,11.57
2023-01-28T04:39:38.180Z,10.55
2023-01-28T04:42:06.899Z,9.70
2023-01-28T04:44:35.149Z,11.13
2023-01-28T04:47:03.821Z,10.55
2023-01-28T04:49:32.880Z,10.65
2023-01-28T04:52:01.494Z,11.43
2023-01-28T04:54:29.855Z,9.95
2023-01-28T04:56:59.796Z,9.65
2023-01-28T04:59:28.206Z,10.88
2023-01-28T05:01:56.896Z,11.13
2023-01-28T05:04:25.287Z,10.35
2023-01-28T05:06:53.828Z,9.45
2023-01-28T05:09:22.341Z,10.65
2023-01-28T05:11:50.919Z,10.40
2023-01-28T05:14:20.531Z,9.73
2023-01-28T05:16:49.404Z,10.68
2023-01-28T05:19:17.687Z,10.00
2023-01-28T05:21:46.214Z,10.45
2023-01-28T05:24:14.500Z,11.68
2023-01-28T05:26:43.477Z,10.20
2023-01-28T05:29:11.782Z,10.65
2023-01-28T05:31:41.904Z,9.88
2023-01-28T05:34:10.281Z,10.05
2023-01-28T05:36:38.833Z,10.52
2023-01-28T05:39:07.800Z,11.40
2023-01-28T05:41:36.241Z,11.60
2023-01-28T05:44:04.782Z,11.73
2023-01-28T05:46:33.625Z,11.48
2023-01-28T05:49:03.246Z,11.48
2023-01-28T05:51:31.894Z,10.90
2023-01-28T05:54:00.111Z,10.25
2023-01-28T05:56:28.608Z,11.75
2023-01-28T05:58:56.835Z,11.18
2023-01-28T06:01:25.326Z,12.38
2023-01-28T06:03:53.731Z,12.02
2023-01-28T06:06:23.799Z,12.30
2023-01-28T06:08:52.090Z,10.90
2023-01-28T06:11:20.841Z,12.15
2023-01-28T06:13:49.228Z,11.55
2023-01-28T06:16:17.901Z,11.13
2023-01-28T06:18:46.166Z,12.27
2023-01-28T06:21:14.630Z,11.45
2023-01-28T06:23:44.166Z,12.38
2023-01-28T06:26:12.796Z,10.95
2023-01-28T06:28:41.088Z,12.88
2023-01-28T06:31:09.635Z,11.85
2023-01-28T06:33:37.844Z,12.43
2023-01-28T06:36:07.882Z,12.35
2023-01-28T06:38:36.362Z,12.43
2023-01-28T06:41:06.514Z,12.13
2023-01-28T06:43:34.866Z,13.65
2023-01-28T06:46:03.431Z,12.57
2023-01-28T06:48:32.309Z,12.85
2023-01-28T06:51:00.817Z,12.68
2023-01-28T06:53:29.370Z,12.90
2023-01-28T06:55:57.934Z,13.65
2023-01-28T06:58:27.704Z,12.98
2023-01-28T07:00:56.268Z,13.38
2023-01-28T07:03:24.681Z,12.45
2023-01-28T07:05:53.391Z,12.25
2023-01-28T07:08:21.600Z,12.65
2023-01-28T07:10:50.438Z,12.63
2023-01-28T07:13:18.655Z,12.80
2023-01-28T07:15:48.990Z,11.73
2023-01-28T07:18:17.450Z,13.73
2023-01-28T07:20:45.958Z,12.73
2023-01-28T07:23:14.232Z,12.13
2023-01-28T07:25:42.749Z,12.25
2023-01-28T07:28:11.216Z,12.50
2023-01-28T07:30:39.750Z,12.63
2023-01-28T07:33:09.335Z,12.35
2023-01-28T07:35:37.896Z,12.52
2023-01-28T07:38:06.294Z,12.07
2023-01-28T07:40:34.800Z,11.15
2023-01-28T07:43:03.087Z,12.18
2023-01-28T07:45:32.102Z,11.00
2023-01-28T07:48:01.637Z,10.65
2023-01-28T07:50:34.231Z,11.55
2023-01-28T07:53:04.426Z,11.32
2023-01-28T07:55:35.815Z,11.60
2023-01-28T07:58:06.176Z,11.27
2023-01-28T08:00:36.048Z,11.45
2023-01-28T08:03:06.237Z,12.13
2023-01-28T08:05:41.201Z,12.98
2023-01-28T08:08:09.991Z,14.38
2023-01-28T08:10:38.992Z,11.63
2023-01-28T08:13:08.024Z,14.05
2023-01-28T08:15:36.968Z,15.77
2023-01-28T08:18:06.571Z,15.23
2023-01-28T08:20:36.688Z,14.35
2023-01-28T08:23:08.974Z,12.43
2023-01-28T08:25:37.569Z,14.20
2023-01-28T08:28:06.910Z,12.25
2023-01-28T08:30:35.694Z,12.05
2023-01-28T08:33:03.961Z,12.90
2023-01-28T08:35:33.942Z,12.98
2023-01-28T08:38:04.983Z,13.93
2023-01-28T08:40:33.912Z,12.82
2023-01-28T08:43:02.611Z,13.30
2023-01-28T08:45:32.038Z,12.82
2023-01-28T08:48:01.582Z,12.35
2023-01-28T08:50:32.662Z,12.40
2023-01-28T08:53:04.316Z,12.25
2023-01-28T08:55:32.859Z,12.27
2023-01-28T08:58:03.620Z,20.30
2023-01-28T09:00:32.261Z,11.27
2023-01-28T09:03:00.728Z,10.38
2023-01-28T09:05:30.176Z,11.90
2023-01-28T09:07:58.482Z,12.63
2023-01-28T09:10:28.435Z,13.40
2023-01-28T09:12:56.704Z,11.65
2023-01-28T09:15:25.303Z,13.38
2023-01-28T09:17:58.816Z,14.05
2023-01-28T09:20:27.760Z,12.20
2023-01-28T09:22:56.035Z,10.27
2023-01-28T09:25:24.661Z,11.45
2023-01-28T09:27:54.247Z,10.77
2023-01-28T09:30:23.332Z,11.40
2023-01-28T09:32:52.559Z,12.82
2023-01-28T09:35:21.140Z,11.38
2023-01-28T09:37:49.906Z,11.70
2023-01-28T09:40:20.344Z,10.05
2023-01-28T09:43:01.108Z,9.15
2023-01-28T09:45:35.209Z,11.73
2023-01-28T09:48:05.269Z,12.15
2023-01-28T09:50:35.915Z,11.63
2023-01-28T09:53:07.423Z,11.68
2023-01-28T09:55:38.105Z,11.18
2023-01-28T09:58:12.210Z,26.52
2023-01-28T10:00:46.715Z,13.27
2023-01-28T10:03:39.638Z,11.63
2023-01-28T10:06:16.251Z,12.15
2023-01-28T10:09:02.237Z,14.63
2023-01-28T10:11:44.200Z,12.05
2023-01-28T10:14:20.407Z,10.95
2023-01-28T10:16:52.349Z,11.63
2023-01-28T10:19:23.417Z,11.05
2023-01-28T10:24:28.054Z,10.50
2023-01-28T10:27:01.874Z,11.05
2023-01-28T10:29:35.141Z,10.60
2023-01-28T10:32:07.445Z,12.00
2023-01-28T10:34:35.876Z,11.90
2023-01-28T10:37:05.426Z,10.80
2023-01-28T10:39:33.607Z,11.75
2023-01-28T10:42:02.103Z,12.57
2023-01-28T10:44:38.401Z,11.50
2023-01-28T10:47:12.639Z,12.23
2023-01-28T10:49:43.524Z,18.27
2023-01-28T10:52:13.405Z,16.70
2023-01-28T10:54:41.746Z,12.65
2023-01-28T10:57:13.630Z,8.93
2023-01-28T10:59:44.255Z,12.00
2023-01-28T11:02:26.365Z,10.32
2023-01-28T11:05:03.275Z,10.43
2023-01-28T11:07:32.059Z,11.43
2023-01-28T11:10:00.340Z,9.07
2023-01-28T11:12:30.335Z,9.27
2023-01-28T11:15:01.390Z,9.52
2023-01-28T11:17:33.196Z,12.68
2023-01-28T11:20:03.561Z,12.75
2023-01-28T11:22:35.303Z,12.25
2023-01-28T11:27:33.306Z,11.48
2023-01-28T11:30:04.902Z,16.50
2023-01-28T11:32:34.024Z,13.43
2023-01-28T11:35:02.287Z,13.57
2023-01-28T11:37:31.656Z,13.18
2023-01-28T11:40:21.203Z,12.27
2023-01-28T11:42:52.028Z,11.80
2023-01-28T11:45:25.936Z,13.38
2023-01-28T11:48:10.182Z,12.80
2023-01-28T11:50:46.359Z,12.60
2023-01-28T11:53:25.760Z,18.13
2023-01-28T11:56:07.205Z,14.05
2023-01-28T11:58:43.348Z,14.93
2023-01-28T12:01:16.112Z,16.00
2023-01-28T12:04:24.841Z,15.65
2023-01-28T12:07:03.261Z,13.82
2023-01-28T12:09:37.287Z,13.27
2023-01-28T12:12:16.810Z,16.67
2023-01-28T12:15:03.317Z,17.80
2023-01-28T12:17:43.516Z,19.40
2023-01-28T12:20:17.862Z,19.60
2023-01-28T12:23:16.340Z,20.48
2023-01-28T12:25:58.379Z,24.92
2023-01-28T12:28:35.620Z,21.33
2023-01-28T12:31:27.880Z,30.38
2023-01-28T12:34:09.092Z,18.50
2023-01-28T12:39:23.333Z,20.25
2023-01-28T12:41:54.949Z,31.05
2023-01-28T12:44:27.162Z,21.23
2023-01-28T12:46:57.900Z,23.35
2023-01-28T12:49:31.128Z,18.83
2023-01-28T12:52:04.387Z,20.08
2023-01-28T12:54:36.818Z,19.92
2023-01-28T12:57:06.067Z,17.17
2023-01-28T12:59:38.748Z,17.65
2023-01-28T13:02:19.576Z,18.00
2023-01-28T13:04:52.908Z,18.92
2023-01-28T13:07:26.121Z,16.92
2023-01-28T13:10:00.241Z,16.75
2023-01-28T13:12:29.014Z,16.77
2023-01-28T13:15:01.645Z,16.00
2023-01-28T13:17:31.953Z,16.52
2023-01-28T13:20:01.672Z,15.15
2023-01-28T13:22:32.793Z,15.82
2023-01-28T13:25:20.041Z,14.68
2023-01-28T13:27:57.099Z,14.15
2023-01-28T13:30:28.886Z,25.20
2023-01-28T13:32:59.858Z,19.60
2023-01-28T13:35:37.731Z,19.42
2023-01-28T13:38:10.878Z,18.88
2023-01-28T13:40:40.226Z,18.40
2023-01-28T13:43:30.256Z,18.45
2023-01-28T13:45:59.928Z,21.83
2023-01-28T13:48:33.411Z,18.75
2023-01-28T13:51:03.867Z,22.05
2023-01-28T13:53:40.858Z,20.05
2023-01-28T13:56:19.913Z,20.15
2023-01-28T13:59:23.601Z,24.92
2023-01-28T14:02:24.213Z,23.92
2023-01-28T14:05:20.957Z,19.58
2023-01-28T14:08:30.128Z,22.10
2023-01-28T14:11:06.313Z,21.17
2023-01-28T14:13:53.157Z,22.08
2023-01-28T14:16:42.951Z,20.45
2023-01-28T14:19:13.648Z,23.02
2023-01-28T14:21:42.356Z,19.83
2023-01-28T14:24:18.220Z,21.10
2023-01-28T14:26:56.638Z,20.33
2023-01-28T14:29:34.731Z,19.38
2023-01-28T14:32:07.061Z,26.80
2023-01-28T14:34:37.053Z,21.20
2023-01-28T14:37:07.955Z,24.55
2023-01-28T14:39:43.070Z,19.23
2023-01-28T14:42:16.201Z,20.23
2023-01-28T14:44:45.852Z,19.88
2023-01-28T14:47:38.269Z,19.52
2023-01-28T14:50:21.724Z,22.35
2023-01-28T14:53:17.580Z,21.35
2023-01-28T14:55:53.551Z,22.90
2023-01-28T14:58:25.622Z,23.25
2023-01-28T15:00:56.210Z,24.48
2023-01-28T15:03:25.883Z,21.10
2023-01-28T15:06:08.026Z,20.45
2023-01-28T15:08:36.515Z,23.75
2023-01-28T15:11:08.126Z,21.23
2023-01-28T15:13:39.247Z,20.40
2023-01-28T15:16:08.462Z,20.17
2023-01-28T15:18:38.579Z,21.42
2023-01-28T15:21:06.941Z,22.10
2023-01-28T15:23:37.280Z,22.70
2023-01-28T15:26:14.991Z,23.92
2023-01-28T15:28:45.166Z,22.02
2023-01-28T15:31:21.065Z,24.27
2023-01-28T15:33:58.157Z,25.10
2023-01-28T15:36:27.126Z,25.20
2023-01-28T15:38:55.960Z,27.58
2023-01-28T15:41:28.658Z,26.98
2023-01-28T15:43:57.318Z,26.63
2023-01-28T15:46:25.812Z,27.17
2023-01-28T15:48:59.309Z,26.88
2023-01-28T15:51:31.060Z,29.17
2023-01-28T15:54:04.462Z,28.48
2023-01-28T15:56:34.397Z,27.77
2023-01-28T15:59:11.407Z,28.17
2023-01-28T16:01:39.788Z,28.45
2023-01-28T16:04:21.050Z,30.23
2023-01-28T16:06:49.495Z,27.10
2023-01-28T16:09:24.652Z,25.30
2023-01-28T16:11:54.796Z,27.05
2023-01-28T16:14:26.009Z,28.87
2023-01-28T16:16:55.791Z,29.30
2023-01-28T16:19:33.235Z,31.52
2023-01-28T16:22:02.129Z,30.85
2023-01-28T16:24:32.385Z,29.27
2023-01-28T16:27:03.937Z,30.75
2023-01-28T16:29:33.097Z,29.35
2023-01-28T16:32:03.297Z,29.65
2023-01-28T16:34:31.890Z,28.00
2023-01-28T16:37:01.798Z,29.33
2023-01-28T16:39:31.236Z,31.20
2023-01-28T16:42:01.134Z,29.92
2023-01-28T16:44:29.657Z,28.83
2023-01-28T16:46:57.925Z,30.20
2023-01-28T16:49:26.634Z,31.95
2023-01-28T16:51:54.965Z,26.80
2023-01-28T16:54:23.699Z,29.02
2023-01-28T16:56:52.122Z,28.42
2023-01-28T16:59:22.030Z,28.25
2023-01-28T17:01:51.178Z,28.10
2023-01-28T17:04:20.119Z,28.50
2023-01-28T17:06:48.392Z,27.23
2023-01-28T17:09:17.059Z,28.35
2023-01-28T17:11:45.295Z,26.85
2023-01-28T17:14:14.044Z,27.25
2023-01-28T17:16:43.749Z,29.73
2023-01-28T17:19:12.282Z,27.58
2023-01-28T17:21:40.565Z,22.65
2023-01-28T17:24:09.466Z,27.88
2023-01-28T17:26:38.346Z,31.98
2023-01-28T17:29:07.954Z,28.52
2023-01-28T17:31:36.919Z,26.35
2023-01-28T17:34:08.285Z,24.95
2023-01-28T17:36:36.589Z,24.73
2023-01-28T17:39:06.307Z,26.10
2023-01-28T17:41:34.630Z,24.60
2023-01-28T17:44:04.651Z,24.80
2023-01-28T17:46:33.041Z,26.85
2023-01-28T17:49:02.956Z,24.42
2023-01-28T17:51:32.587Z,24.13
2023-01-28T17:54:01.211Z,24.35
2023-01-28T17:56:31.236Z,25.10
2023-01-28T17:59:02.404Z,24.50
2023-01-28T18:01:31.234Z,23.60
2023-01-28T18:04:00.304Z,23.13
2023-01-28T18:06:32.833Z,25.90
2023-01-28T18:09:01.771Z,24.38
2023-01-28T18:11:30.462Z,23.80
2023-01-28T18:13:59.144Z,24.00
2023-01-28T18:16:27.334Z,25.95
2023-01-28T18:18:55.906Z,24.92
2023-01-28T18:21:46.504Z,23.65
2023-01-28T18:24:19.761Z,23.08
2023-01-28T18:26:48.026Z,24.00
2023-01-28T18:29:30.605Z,32.50
2023-01-28T18:32:00.303Z,31.70
2023-01-28T18:34:31.793Z,28.77
2023-01-28T18:37:03.582Z,25.90
2023-01-28T18:39:32.100Z,23.35
2023-01-28T18:42:00.613Z,24.23
2023-01-28T18:44:31.213Z,22.67
2023-01-28T18:46:59.488Z,23.73
2023-01-28T18:49:27.967Z,21.30
2023-01-28T18:51:56.191Z,22.17
2023-01-28T18:54:26.216Z,23.75
2023-01-28T18:56:54.438Z,24.20
2023-01-28T18:59:23.132Z,24.10
2023-01-28T19:01:51.653Z,22.75
2023-01-28T19:04:20.646Z,23.42
2023-01-28T19:06:49.108Z,23.83
2023-01-28T19:09:18.445Z,22.63
2023-01-28T19:11:48.504Z,23.88
2023-01-28T19:14:17.498Z,22.77
2023-01-28T19:16:46.058Z,22.10
2023-01-28T19:19:14.914Z,22.60
2023-01-28T19:21:43.183Z,24.20
2023-01-28T19:24:14.158Z,23.05
2023-01-28T19:26:43.965Z,22.35
2023-01-28T19:29:15.894Z,19.85
2023-01-28T19:31:48.993Z,20.58
2023-01-28T19:34:17.852Z,22.15
2023-01-28T19:36:46.910Z,21.42
2023-01-28T19:39:16.312Z,21.73
2023-01-28T19:41:45.773Z,22.27
2023-01-28T19:44:15.941Z,21.05
2023-01-28T19:46:44.260Z,21.63
2023-01-28T19:49:13.188Z,19.80
2023-01-28T19:51:41.803Z,20.20
2023-01-28T19:54:10.378Z,17.42
2023-01-28T19:56:38.777Z,18.17
2023-01-28T19:59:07.577Z,20.85
2023-01-28T20:01:37.316Z,19.92
2023-01-28T20:04:06.081Z,20.70
2023-01-28T20:06:35.293Z,19.88
2023-01-28T20:09:06.858Z,17.52
2023-01-28T20:11:35.308Z,18.77
2023-01-28T20:14:03.832Z,19.08
2023-01-28T20:16:33.726Z,18.50
2023-01-28T20:19:05.778Z,16.75
2023-01-28T20:21:35.010Z,18.00
2023-01-28T20:24:05.067Z,17.00
2023-01-28T20:26:35.802Z,15.40
2023-01-28T20:29:06.007Z,16.73
2023-01-28T20:31:34.601Z,15.63
2023-01-28T20:34:04.833Z,15.20
2023-01-28T20:36:33.291Z,15.80
2023-01-28T20:39:01.921Z,15.38
2023-01-28T20:41:30.211Z,15.65
2023-01-28T20:43:58.907Z,17.13
2023-01-28T20:46:28.758Z,17.45
2023-01-28T20:48:58.533Z,16.88
2023-01-28T20:51:29.369Z,16.17
2023-01-28T20:54:00.536Z,16.38
2023-01-28T20:56:31.071Z,18.00
2023-01-28T20:59:01.142Z,17.70
2023-01-28T21:01:31.449Z,17.20
2023-01-28T21:04:00.318Z,16.75
2023-01-28T21:06:29.973Z,17.25
2023-01-28T21:08:58.977Z,17.20
2023-01-28T21:11:27.967Z,18.23
2023-01-28T21:13:57.065Z,15.18
2023-01-28T21:16:26.008Z,16.08
2023-01-28T21:18:54.683Z,17.75
2023-01-28T21:21:24.183Z,16.15
2023-01-28T21:23:57.722Z,16.48
2023-01-28T21:26:27.238Z,16.08
2023-01-28T21:28:56.255Z,15.80
2023-01-28T21:31:26.608Z,14.23
2023-01-28T21:33:56.566Z,14.07
2023-01-28T21:36:25.810Z,15.13
2023-01-28T21:38:57.433Z,15.45
2023-01-28T21:43:55.252Z,17.27
2023-01-28T21:46:24.159Z,16.00
2023-01-28T21:48:55.142Z,15.48
2023-01-28T21:51:40.498Z,11.80
2023-01-28T21:54:16.455Z,11.27
2023-01-28T21:56:45.883Z,11.95
2023-01-28T21:59:30.338Z,12.60
2023-01-28T22:01:59.797Z,13.80
2023-01-28T22:04:30.447Z,12.60
2023-01-28T22:06:59.087Z,13.20
2023-01-28T22:09:29.373Z,12.10
2023-01-28T22:11:57.578Z,13.15
2023-01-28T22:14:26.085Z,11.77
2023-01-28T22:16:54.568Z,8.35
2023-01-28T22:19:23.322Z,7.85
2023-01-28T22:21:51.684Z,7.30
2023-01-28T22:24:22.527Z,6.90
2023-01-28T22:26:53.170Z,7.60
2023-01-28T22:29:22.857Z,9.07
2023-01-28T22:31:52.501Z,7.18
2023-01-28T22:34:21.970Z,4.95
2023-01-28T22:36:51.117Z,5.78
2023-01-28T22:39:20.217Z,7.85
2023-01-28T22:41:48.752Z,8.30
2023-01-28T22:44:20.104Z,9.02
2023-01-28T22:46:48.624Z,9.90
2023-01-28T22:49:17.158Z,9.70
2023-01-28T22:51:45.560Z,9.75
2023-01-28T22:54:15.029Z,10.10
2023-01-28T22:56:43.506Z,10.25
2023-01-28T22:59:12.877Z,10.00
2023-01-28T23:01:42.612Z,10.02
2023-01-28T23:04:11.195Z,11.77
2023-01-28T23:06:39.716Z,12.25
2023-01-28T23:09:08.219Z,11.55
2023-01-28T23:11:36.761Z,12.32
2023-01-28T23:14:22.417Z,12.13
2023-01-28T23:17:09.382Z,13.45
2023-01-28T23:19:55.245Z,11.35
2023-01-28T23:22:42.933Z,11.05
2023-01-28T23:25:11.578Z,10.40
2023-01-28T23:27:39.879Z,11.95
2023-01-28T23:30:10.292Z,10.73
2023-01-28T23:32:42.104Z,11.45
2023-01-28T23:35:11.513Z,11.25
2023-01-28T23:37:40.070Z,10.60
2023-01-28T23:40:09.806Z,12.32
2023-01-28T23:42:38.946Z,11.13
2023-01-28T23:45:08.929Z,10.73
2023-01-28T23:47:37.583Z,10.23
2023-01-28T23:50:08.292Z,10.43
2023-01-28T23:52:36.545Z,10.43
2023-01-28T23:55:05.751Z,11.52
2023-01-28T23:57:34.401Z,10.30
