createdAt,value
2018-12-29T00:00:32.550Z,7.73
2018-12-29T00:03:01.016Z,7.74
2018-12-29T00:05:29.455Z,7.75
2018-12-29T00:07:57.919Z,7.77
2018-12-29T00:10:26.353Z,7.78
2018-12-29T00:12:54.827Z,7.79
2018-12-29T00:15:23.264Z,7.80
2018-12-29T00:17:51.726Z,7.81
2018-12-29T00:20:20.168Z,7.81
2018-12-29T00:22:48.640Z,7.81
2018-12-29T00:25:17.079Z,7.81
2018-12-29T00:27:45.556Z,7.81
2018-12-29T00:30:14.006Z,7.82
2018-12-29T00:32:42.479Z,7.83
2018-12-29T00:35:10.920Z,7.82
2018-12-29T00:37:39.387Z,7.84
2018-12-29T00:40:07.827Z,7.85
2018-12-29T00:42:37.374Z,7.84
2018-12-29T00:45:06.183Z,7.84
2018-12-29T00:47:34.780Z,7.85
2018-12-29T00:50:03.592Z,7.85
2018-12-29T00:52:32.066Z,7.86
2018-12-29T00:55:00.514Z,7.86
2018-12-29T00:57:28.997Z,7.84
2018-12-29T00:59:57.443Z,7.85
2018-12-29T01:02:25.911Z,7.85
2018-12-29T01:04:54.421Z,7.85
2018-12-29T01:07:22.891Z,7.85
2018-12-29T01:09:51.554Z,7.85
2018-12-29T01:12:20.024Z,7.84
2018-12-29T01:14:48.469Z,7.86
2018-12-29T01:17:16.937Z,7.87
2018-12-29T01:19:45.375Z,7.88
2018-12-29T01:22:13.977Z,7.88
2018-12-29T01:24:42.431Z,7.88
2018-12-29T01:27:10.896Z,7.90
2018-12-29T01:29:39.336Z,7.89
2018-12-29T01:32:07.805Z,7.93
2018-12-29T01:34:36.251Z,7.94
2018-12-29T01:37:04.694Z,7.95
2018-12-29T01:39:33.170Z,7.96
2018-12-29T01:42:01.619Z,7.98
2018-12-29T01:44:30.087Z,7.99
2018-12-29T01:46:58.534Z,8.00
2018-12-29T01:49:27.133Z,8.03
2018-12-29T01:51:55.572Z,8.03
2018-12-29T01:54:24.034Z,8.04
2018-12-29T01:56:52.478Z,8.07
2018-12-29T01:59:20.954Z,8.06
2018-12-29T02:01:49.418Z,8.07
2018-12-29T02:04:17.882Z,8.08
2018-12-29T02:06:46.331Z,8.08
2018-12-29T02:09:14.800Z,8.11
2018-12-29T02:11:43.240Z,8.10
2018-12-29T02:14:11.711Z,8.11
2018-12-29T02:16:40.155Z,8.12
2018-12-29T02:19:08.629Z,8.13
2018-12-29T02:21:37.081Z,8.14
2018-12-29T02:24:05.559Z,8.14
2018-12-29T02:26:34.015Z,8.15
2018-12-29T02:29:02.497Z,8.15
2018-12-29T02:31:30.994Z,8.15
2018-12-29T02:33:59.476Z,8.17
2018-12-29T02:36:27.928Z,8.16
2018-12-29T02:38:56.417Z,8.17
2018-12-29T02:41:24.921Z,8.18
2018-12-29T02:43:53.402Z,8.17
2018-12-29T02:46:21.859Z,8.18
2018-12-29T02:48:50.338Z,8.18
2018-12-29T02:51:18.782Z,8.18
2018-12-29T02:53:47.264Z,8.18
2018-12-29T02:56:15.709Z,8.20
2018-12-29T02:58:44.224Z,8.19
2018-12-29T03:01:12.672Z,8.18
2018-12-29T03:03:41.155Z,8.18
2018-12-29T03:06:09.603Z,8.19
2018-12-29T03:08:38.081Z,8.17
2018-12-29T03:11:06.527Z,8.18
2018-12-29T03:13:35.010Z,8.17
2018-12-29T03:16:03.454Z,8.17
2018-12-29T03:18:31.940Z,8.16
2018-12-29T03:21:00.387Z,8.15
2018-12-29T03:23:28.869Z,8.15
2018-12-29T03:25:57.323Z,8.15
2018-12-29T03:28:25.807Z,8.14
2018-12-29T03:30:54.257Z,8.15
2018-12-29T03:33:22.739Z,8.14
2018-12-29T03:35:51.185Z,8.14
2018-12-29T03:38:19.714Z,8.15
2018-12-29T03:40:48.116Z,8.14
2018-12-29T03:43:16.597Z,8.14
2018-12-29T03:45:49.092Z,8.14
2018-12-29T03:48:15.249Z,8.14
2018-12-29T03:50:43.699Z,8.14
2018-12-29T03:53:12.181Z,8.14
2018-12-29T03:55:40.639Z,8.14
2018-12-29T03:58:09.100Z,8.14
2018-12-29T04:00:37.577Z,8.12
2018-12-29T04:03:06.029Z,8.13
2018-12-29T04:05:34.508Z,8.14
2018-12-29T04:08:02.969Z,8.14
2018-12-29T04:10:31.451Z,8.13
2018-12-29T04:12:59.903Z,8.13
2018-12-29T04:15:28.542Z,8.13
2018-12-29T04:17:56.992Z,8.13
2018-12-29T04:20:25.477Z,8.12
2018-12-29T04:22:53.924Z,8.12
2018-12-29T04:25:24.078Z,8.13
2018-12-29T04:27:52.533Z,8.13
2018-12-29T04:30:21.012Z,8.13
2018-12-29T04:32:49.458Z,8.13
2018-12-29T04:35:17.928Z,8.13
2018-12-29T04:37:46.386Z,8.12
2018-12-29T04:40:14.860Z,8.13
2018-12-29T04:42:43.318Z,8.13
2018-12-29T04:45:11.797Z,8.13
2018-12-29T04:47:40.271Z,8.13
2018-12-29T04:50:08.753Z,8.12
2018-12-29T04:52:37.204Z,8.11
2018-12-29T04:55:05.674Z,8.12
2018-12-29T04:57:34.117Z,8.12
2018-12-29T05:00:02.615Z,8.11
2018-12-29T05:02:31.073Z,8.10
2018-12-29T05:04:59.551Z,8.08
2018-12-29T05:07:28.004Z,8.09
2018-12-29T05:09:56.569Z,8.08
2018-12-29T05:12:25.021Z,8.07
2018-12-29T05:14:53.492Z,8.06
2018-12-29T05:17:21.943Z,8.05
2018-12-29T05:19:50.424Z,8.06
2018-12-29T05:22:18.877Z,8.05
2018-12-29T05:24:47.357Z,8.04
2018-12-29T05:27:15.802Z,8.05
2018-12-29T05:29:44.272Z,8.05
2018-12-29T05:32:12.726Z,8.05
2018-12-29T05:34:41.209Z,8.04
2018-12-29T05:37:09.658Z,8.04
2018-12-29T05:39:38.132Z,8.03
2018-12-29T05:42:06.583Z,8.04
2018-12-29T05:44:35.059Z,8.03
2018-12-29T05:47:03.513Z,8.02
2018-12-29T05:49:31.984Z,8.03
2018-12-29T05:52:00.491Z,8.03
2018-12-29T05:54:28.966Z,8.03
2018-12-29T05:56:57.419Z,8.02
2018-12-29T05:59:25.900Z,8.04
2018-12-29T06:01:54.356Z,8.04
2018-12-29T06:04:22.833Z,8.05
2018-12-29T06:06:51.284Z,8.06
2018-12-29T06:09:19.758Z,8.04
2018-12-29T06:11:48.206Z,8.03
2018-12-29T06:14:16.661Z,8.01
2018-12-29T06:16:45.245Z,7.98
2018-12-29T06:19:13.694Z,7.97
2018-12-29T06:21:42.174Z,7.95
2018-12-29T06:24:10.623Z,7.92
2018-12-29T06:26:39.111Z,7.90
2018-12-29T06:29:07.564Z,7.89
2018-12-29T06:31:36.032Z,7.89
2018-12-29T06:34:04.484Z,7.89
2018-12-29T06:36:32.955Z,7.88
2018-12-29T06:39:01.410Z,7.88
2018-12-29T06:41:29.906Z,7.87
2018-12-29T06:43:58.358Z,7.87
2018-12-29T06:46:26.826Z,7.86
2018-12-29T06:48:55.268Z,7.85
2018-12-29T06:51:23.744Z,7.84
2018-12-29T06:53:52.199Z,7.83
2018-12-29T06:56:20.669Z,7.82
2018-12-29T06:58:49.196Z,7.80
2018-12-29T07:01:17.661Z,7.78
2018-12-29T07:03:46.787Z,7.78
2018-12-29T07:06:15.365Z,7.77
2018-12-29T07:08:43.803Z,7.77
2018-12-29T07:11:12.273Z,7.79
2018-12-29T07:13:40.723Z,7.80
2018-12-29T07:16:09.168Z,7.78
2018-12-29T07:18:37.637Z,7.79
2018-12-29T07:21:06.089Z,7.79
2018-12-29T07:23:34.564Z,7.80
2018-12-29T07:26:03.022Z,7.80
2018-12-29T07:28:31.495Z,7.81
2018-12-29T07:30:59.980Z,7.80
2018-12-29T07:33:28.450Z,7.81
2018-12-29T07:35:56.898Z,7.81
2018-12-29T07:38:25.371Z,7.81
2018-12-29T07:40:53.816Z,7.79
2018-12-29T07:43:22.300Z,7.79
2018-12-29T07:45:50.756Z,7.79
2018-12-29T07:48:19.233Z,7.79
2018-12-29T07:50:47.684Z,7.79
2018-12-29T07:53:16.156Z,7.79
2018-12-29T07:55:44.601Z,7.81
2018-12-29T07:58:13.076Z,7.78
2018-12-29T08:00:41.523Z,7.78
2018-12-29T08:03:09.996Z,7.77
2018-12-29T08:05:38.450Z,7.77
2018-12-29T08:08:06.923Z,7.77
2018-12-29T08:10:35.382Z,7.78
2018-12-29T08:13:03.859Z,7.78
2018-12-29T08:15:32.312Z,7.80
2018-12-29T08:18:00.765Z,7.79
2018-12-29T08:20:29.343Z,7.79
2018-12-29T08:22:57.797Z,7.79
2018-12-29T08:25:26.269Z,7.80
2018-12-29T08:27:54.721Z,7.78
2018-12-29T08:30:23.189Z,7.78
2018-12-29T08:32:51.639Z,7.79
2018-12-29T08:35:20.187Z,7.80
2018-12-29T08:37:48.651Z,7.82
2018-12-29T08:40:17.128Z,7.83
2018-12-29T08:42:45.573Z,7.84
2018-12-29T08:45:14.053Z,7.86
2018-12-29T08:47:42.501Z,7.86
2018-12-29T08:50:13.304Z,7.89
2018-12-29T08:52:41.151Z,7.91
2018-12-29T08:55:09.620Z,7.92
2018-12-29T08:57:38.072Z,7.93
2018-12-29T09:00:07.484Z,7.95
2018-12-29T09:02:35.938Z,7.95
2018-12-29T09:05:04.661Z,7.96
2018-12-29T09:07:33.111Z,7.99
2018-12-29T09:10:01.573Z,8.04
2018-12-29T09:12:30.039Z,8.07
2018-12-29T09:14:58.497Z,8.12
2018-12-29T09:17:26.971Z,8.19
2018-12-29T09:19:55.424Z,8.25
2018-12-29T09:22:23.898Z,8.28
2018-12-29T09:24:52.343Z,8.31
2018-12-29T09:27:20.823Z,8.36
2018-12-29T09:29:49.274Z,8.40
2018-12-29T09:32:17.748Z,8.41
2018-12-29T09:34:46.199Z,8.43
2018-12-29T09:37:14.675Z,8.46
2018-12-29T09:39:43.128Z,8.47
2018-12-29T09:42:11.900Z,8.48
2018-12-29T09:44:40.357Z,8.49
2018-12-29T09:47:08.832Z,8.49
2018-12-29T09:49:37.280Z,8.49
2018-12-29T09:52:05.852Z,8.53
2018-12-29T09:54:34.308Z,8.54
2018-12-29T09:57:02.770Z,8.56
2018-12-29T09:59:31.212Z,8.58
2018-12-29T10:01:59.691Z,8.60
2018-12-29T10:04:28.145Z,8.63
2018-12-29T10:06:56.616Z,8.65
2018-12-29T10:09:25.094Z,8.67
2018-12-29T10:11:53.523Z,8.68
2018-12-29T10:14:21.990Z,8.69
2018-12-29T10:16:50.436Z,8.71
2018-12-29T10:19:18.913Z,8.72
2018-12-29T10:21:47.373Z,8.72
2018-12-29T10:24:15.839Z,8.74
2018-12-29T10:26:44.281Z,8.75
2018-12-29T10:29:12.765Z,8.75
2018-12-29T10:31:41.215Z,8.77
2018-12-29T10:34:09.698Z,8.78
2018-12-29T10:36:38.154Z,8.82
2018-12-29T10:39:07.101Z,8.86
2018-12-29T10:41:35.553Z,8.92
2018-12-29T10:44:04.032Z,8.96
2018-12-29T10:46:32.490Z,8.99
2018-12-29T10:49:00.987Z,9.04
2018-12-29T10:51:29.413Z,9.07
2018-12-29T10:53:57.882Z,9.09
2018-12-29T10:56:26.337Z,9.12
2018-12-29T10:58:54.812Z,9.14
2018-12-29T11:01:23.524Z,9.16
2018-12-29T11:03:53.723Z,9.17
2018-12-29T11:06:22.177Z,9.18
2018-12-29T11:08:50.652Z,9.18
2018-12-29T11:11:19.103Z,9.19
2018-12-29T11:13:47.578Z,9.21
2018-12-29T11:16:17.376Z,9.21
2018-12-29T11:18:45.816Z,9.22
2018-12-29T11:21:14.295Z,9.23
2018-12-29T11:23:42.730Z,9.21
2018-12-29T11:26:11.198Z,9.19
2018-12-29T11:28:39.642Z,9.20
2018-12-29T11:31:08.110Z,9.19
2018-12-29T11:33:36.696Z,9.21
2018-12-29T11:36:05.187Z,9.25
2018-12-29T11:38:33.599Z,9.29
2018-12-29T11:41:02.069Z,9.33
2018-12-29T11:43:30.521Z,9.36
2018-12-29T11:45:58.989Z,9.38
2018-12-29T11:48:27.423Z,9.38
2018-12-29T11:50:55.895Z,9.39
2018-12-29T11:53:24.338Z,9.36
2018-12-29T11:55:52.810Z,9.36
2018-12-29T11:58:21.248Z,9.35
2018-12-29T12:00:49.713Z,9.32
2018-12-29T12:03:18.347Z,9.29
2018-12-29T12:05:46.812Z,9.29
2018-12-29T12:08:15.249Z,9.30
2018-12-29T12:10:43.696Z,9.28
2018-12-29T12:13:12.171Z,9.27
2018-12-29T12:15:40.612Z,9.26
2018-12-29T12:18:09.083Z,9.25
2018-12-29T12:20:37.532Z,9.23
2018-12-29T12:23:06.001Z,9.21
2018-12-29T12:25:34.451Z,9.21
2018-12-29T12:28:03.397Z,9.19
2018-12-29T12:30:31.852Z,9.18
2018-12-29T12:33:00.325Z,9.17
2018-12-29T12:35:28.778Z,9.15
2018-12-29T12:37:57.715Z,9.13
2018-12-29T12:40:26.306Z,9.13
2018-12-29T12:42:55.537Z,9.14
2018-12-29T12:45:23.980Z,9.12
2018-12-29T12:47:52.458Z,9.13
2018-12-29T12:50:20.978Z,9.13
2018-12-29T12:52:49.456Z,9.13
2018-12-29T12:55:17.911Z,9.11
2018-12-29T12:57:46.382Z,9.11
2018-12-29T13:00:15.116Z,9.10
2018-12-29T13:02:43.579Z,9.09
2018-12-29T13:05:12.031Z,9.08
2018-12-29T13:07:40.508Z,9.10
2018-12-29T13:10:08.959Z,9.09
2018-12-29T13:12:37.429Z,9.08
2018-12-29T13:15:06.520Z,9.07
2018-12-29T13:17:35.074Z,9.05
2018-12-29T13:20:05.107Z,9.03
2018-12-29T13:22:33.794Z,8.99
2018-12-29T13:25:02.246Z,8.97
2018-12-29T13:27:31.088Z,8.96
2018-12-29T13:29:59.545Z,8.95
2018-12-29T13:32:28.018Z,8.92
2018-12-29T13:34:56.492Z,8.89
2018-12-29T13:37:24.955Z,8.86
2018-12-29T13:39:53.403Z,8.84
2018-12-29T13:42:21.881Z,8.84
2018-12-29T13:44:50.328Z,8.83
2018-12-29T13:47:18.821Z,8.82
2018-12-29T13:49:47.274Z,8.81
2018-12-29T13:52:15.739Z,8.80
2018-12-29T13:54:46.033Z,8.79
2018-12-29T13:57:14.489Z,8.79
2018-12-29T13:59:42.963Z,8.80
2018-12-29T14:02:11.421Z,8.79
2018-12-29T14:04:39.903Z,8.78
2018-12-29T14:07:08.355Z,8.78
2018-12-29T14:09:36.830Z,8.76
2018-12-29T14:12:05.273Z,8.76
2018-12-29T14:14:33.740Z,8.74
2018-12-29T14:17:02.210Z,8.74
2018-12-29T14:19:30.671Z,8.73
2018-12-29T14:21:59.124Z,8.73
2018-12-29T14:24:29.107Z,8.71
2018-12-29T14:26:57.625Z,8.69
2018-12-29T14:29:26.094Z,8.67
2018-12-29T14:31:54.548Z,8.65
2018-12-29T14:34:23.024Z,8.65
2018-12-29T14:36:51.653Z,8.64
2018-12-29T14:39:20.131Z,8.63
2018-12-29T14:41:48.580Z,8.63
2018-12-29T14:44:17.054Z,8.61
2018-12-29T14:46:47.862Z,8.60
2018-12-29T14:49:16.722Z,8.61
2018-12-29T14:51:45.169Z,8.60
2018-12-29T14:54:13.637Z,8.60
2018-12-29T14:56:42.088Z,8.59
2018-12-29T14:59:10.558Z,8.60
2018-12-29T15:01:39.390Z,8.60
2018-12-29T15:04:07.858Z,8.60
2018-12-29T15:06:36.312Z,8.60
2018-12-29T15:09:06.461Z,8.59
2018-12-29T15:11:34.916Z,8.57
2018-12-29T15:14:03.385Z,8.56
2018-12-29T15:16:32.223Z,8.56
2018-12-29T15:19:00.699Z,8.56
2018-12-29T15:21:29.526Z,8.56
2018-12-29T15:23:57.975Z,8.57
2018-12-29T15:26:26.481Z,8.57
2018-12-29T15:28:54.934Z,8.56
2018-12-29T15:31:23.408Z,8.56
2018-12-29T15:33:51.861Z,8.58
2018-12-29T15:36:20.335Z,8.59
2018-12-29T15:38:48.780Z,8.58
2018-12-29T15:41:17.256Z,8.59
2018-12-29T15:43:46.081Z,8.57
2018-12-29T15:46:14.550Z,8.57
2018-12-29T15:48:42.996Z,8.57
2018-12-29T15:51:11.749Z,8.59
2018-12-29T15:53:40.217Z,8.59
2018-12-29T15:56:10.307Z,8.59
2018-12-29T15:58:38.765Z,8.60
2018-12-29T16:01:07.619Z,8.60
2018-12-29T16:03:36.072Z,8.56
2018-12-29T16:06:04.628Z,8.55
2018-12-29T16:08:33.072Z,8.54
2018-12-29T16:11:01.563Z,8.54
2018-12-29T16:13:30.005Z,8.54
2018-12-29T16:15:58.474Z,8.54
2018-12-29T16:18:27.304Z,8.55
2018-12-29T16:20:55.943Z,8.56
2018-12-29T16:23:26.147Z,8.57
2018-12-29T16:25:54.604Z,8.59
2018-12-29T16:28:23.134Z,8.59
2018-12-29T16:30:51.606Z,8.57
2018-12-29T16:33:20.068Z,8.57
2018-12-29T16:35:48.515Z,8.57
2018-12-29T16:38:16.970Z,8.53
2018-12-29T16:40:47.520Z,8.53
2018-12-29T16:43:15.973Z,8.51
2018-12-29T16:45:44.419Z,8.47
2018-12-29T16:48:13.407Z,8.47
2018-12-29T16:50:41.860Z,8.45
2018-12-29T16:53:10.337Z,8.43
2018-12-29T16:55:38.787Z,8.42
2018-12-29T16:58:07.533Z,8.40
2018-12-29T17:00:35.984Z,8.40
2018-12-29T17:03:04.459Z,8.39
2018-12-29T17:05:32.896Z,8.37
2018-12-29T17:08:01.653Z,8.38
2018-12-29T17:10:30.108Z,8.38
2018-12-29T17:12:58.579Z,8.38
2018-12-29T17:15:27.041Z,8.36
2018-12-29T17:17:55.524Z,8.35
2018-12-29T17:20:24.049Z,8.31
2018-12-29T17:22:52.532Z,8.30
2018-12-29T17:25:20.978Z,8.29
2018-12-29T17:27:49.457Z,8.28
2018-12-29T17:30:17.963Z,8.28
2018-12-29T17:32:46.817Z,8.29
2018-12-29T17:35:15.664Z,8.29
2018-12-29T17:37:44.234Z,8.30
2018-12-29T17:40:12.684Z,8.31
2018-12-29T17:42:41.161Z,8.31
2018-12-29T17:45:09.890Z,8.32
2018-12-29T17:47:38.371Z,8.31
2018-12-29T17:50:07.293Z,8.32
2018-12-29T17:52:35.821Z,8.34
2018-12-29T17:55:04.819Z,8.33
2018-12-29T17:57:33.298Z,8.31
2018-12-29T18:00:01.753Z,8.31
2018-12-29T18:02:30.213Z,8.31
2018-12-29T18:04:58.683Z,8.30
2018-12-29T18:07:27.313Z,8.27
2018-12-29T18:09:57.237Z,8.26
2018-12-29T18:12:26.026Z,8.26
2018-12-29T18:14:54.540Z,8.21
2018-12-29T18:17:23.028Z,8.19
2018-12-29T18:19:51.503Z,8.15
2018-12-29T18:22:20.028Z,8.12
2018-12-29T18:24:48.709Z,8.10
2018-12-29T18:27:18.244Z,8.08
2018-12-29T18:29:46.808Z,8.05
2018-12-29T18:32:15.259Z,8.01
2018-12-29T18:34:43.733Z,7.99
2018-12-29T18:37:12.554Z,7.97
2018-12-29T18:39:41.036Z,7.97
2018-12-29T18:42:09.485Z,7.95
2018-12-29T18:44:37.962Z,7.94
2018-12-29T18:47:06.414Z,7.94
2018-12-29T18:49:38.669Z,7.94
2018-12-29T18:52:05.346Z,7.93
2018-12-29T18:54:33.827Z,7.92
2018-12-29T18:57:02.291Z,7.91
2018-12-29T18:59:31.432Z,7.89
2018-12-29T19:01:59.898Z,7.88
2018-12-29T19:04:28.465Z,7.86
2018-12-29T19:06:56.950Z,7.86
2018-12-29T19:09:25.414Z,7.83
2018-12-29T19:11:54.341Z,7.82
2018-12-29T19:14:23.245Z,7.81
2018-12-29T19:16:52.214Z,7.78
2018-12-29T19:19:21.050Z,7.77
2018-12-29T19:21:49.565Z,7.74
2018-12-29T19:24:18.153Z,7.73
2018-12-29T19:26:46.636Z,7.72
2018-12-29T19:29:15.083Z,7.71
2018-12-29T19:32:44.401Z,7.67
2018-12-29T19:34:13.731Z,7.64
2018-12-29T19:36:42.202Z,7.63
2018-12-29T19:39:11.032Z,7.62
2018-12-29T19:41:46.339Z,7.61
2018-12-29T19:44:09.691Z,7.60
2018-12-29T19:46:38.537Z,7.59
2018-12-29T19:49:06.984Z,7.59
2018-12-29T19:51:35.453Z,7.55
2018-12-29T19:54:04.476Z,7.52
2018-12-29T19:56:35.518Z,7.52
2018-12-29T19:59:04.320Z,7.50
2018-12-29T20:01:32.851Z,7.49
2018-12-29T20:04:01.682Z,7.46
2018-12-29T20:06:30.544Z,7.46
2018-12-29T20:08:58.994Z,7.44
2018-12-29T20:11:27.448Z,7.44
2018-12-29T20:13:55.924Z,7.42
2018-12-29T20:16:24.364Z,7.41
2018-12-29T20:18:52.971Z,7.41
2018-12-29T20:21:21.426Z,7.42
2018-12-29T20:23:49.908Z,7.41
2018-12-29T20:26:18.734Z,7.41
2018-12-29T20:28:47.197Z,7.42
2018-12-29T20:31:15.651Z,7.39
2018-12-29T20:33:44.141Z,7.40
2018-12-29T20:36:12.580Z,7.41
2018-12-29T20:38:41.044Z,7.39
2018-12-29T20:41:09.496Z,7.36
2018-12-29T20:43:38.140Z,7.36
2018-12-29T20:46:06.585Z,7.34
2018-12-29T20:48:35.077Z,7.33
2018-12-29T20:51:03.511Z,7.31
2018-12-29T20:53:32.348Z,7.31
2018-12-29T20:56:01.949Z,7.32
2018-12-29T20:58:30.413Z,7.30
2018-12-29T21:00:58.861Z,7.30
2018-12-29T21:03:27.328Z,7.30
2018-12-29T21:05:55.775Z,7.29
2018-12-29T21:08:24.248Z,7.27
2018-12-29T21:10:52.972Z,7.25
2018-12-29T21:13:21.441Z,7.26
2018-12-29T21:15:50.018Z,7.26
2018-12-29T21:18:18.509Z,7.24
2018-12-29T21:20:47.206Z,7.24
2018-12-29T21:23:15.654Z,7.24
2018-12-29T21:25:44.194Z,7.25
2018-12-29T21:28:12.639Z,7.25
2018-12-29T21:30:41.115Z,7.26
2018-12-29T21:33:09.607Z,7.26
2018-12-29T21:35:38.139Z,7.28
2018-12-29T21:38:08.306Z,7.29
2018-12-29T21:40:36.829Z,7.30
2018-12-29T21:43:05.316Z,7.31
2018-12-29T21:45:33.792Z,7.31
2018-12-29T21:48:02.244Z,7.30
2018-12-29T21:50:30.720Z,7.31
2018-12-29T21:52:59.178Z,7.32
2018-12-29T21:55:27.658Z,7.33
2018-12-29T21:57:56.107Z,7.33
2018-12-29T22:00:24.580Z,7.35
2018-12-29T22:02:53.165Z,7.36
2018-12-29T22:05:21.716Z,7.38
2018-12-29T22:07:50.230Z,7.39
2018-12-29T22:10:18.720Z,7.38
2018-12-29T22:12:47.173Z,7.39
2018-12-29T22:15:15.644Z,7.38
2018-12-29T22:17:44.156Z,7.39
2018-12-29T22:20:12.905Z,7.42
2018-12-29T22:22:41.358Z,7.42
2018-12-29T22:25:09.825Z,7.44
2018-12-29T22:27:38.280Z,7.45
2018-12-29T22:30:07.199Z,7.31
2018-12-29T22:32:35.665Z,7.51
2018-12-29T22:35:04.558Z,7.53
2018-12-29T22:37:33.031Z,7.54
2018-12-29T22:40:01.491Z,7.55
2018-12-29T22:42:30.035Z,7.55
2018-12-29T22:44:58.483Z,7.54
2018-12-29T22:47:27.130Z,7.56
2018-12-29T22:49:55.568Z,7.57
2018-12-29T22:52:24.037Z,7.58
2018-12-29T22:54:52.482Z,7.59
2018-12-29T22:57:20.960Z,7.60
2018-12-29T22:59:49.408Z,7.60
2018-12-29T23:02:17.887Z,7.61
2018-12-29T23:04:46.355Z,7.63
2018-12-29T23:07:15.177Z,7.64
2018-12-29T23:09:43.627Z,7.65
2018-12-29T23:12:12.101Z,7.64
2018-12-29T23:14:40.558Z,7.66
2018-12-29T23:17:09.019Z,7.65
2018-12-29T23:19:37.469Z,7.67
2018-12-29T23:22:05.972Z,7.69
2018-12-29T23:24:34.436Z,7.70
2018-12-29T23:27:02.890Z,7.71
2018-12-29T23:29:31.363Z,7.71
2018-12-29T23:31:59.855Z,7.71
2018-12-29T23:34:28.700Z,7.73
2018-12-29T23:36:57.164Z,7.74
2018-12-29T23:39:25.623Z,7.76
2018-12-29T23:41:54.353Z,7.78
2018-12-29T23:44:22.840Z,7.78
2018-12-29T23:46:51.300Z,7.80
2018-12-29T23:49:20.157Z,7.82
2018-12-29T23:51:48.600Z,7.84
2018-12-29T23:54:17.157Z,7.85
2018-12-29T23:56:46.007Z,7.87
2018-12-29T23:59:14.499Z,7.87
