createdAt,value
2019-05-12T00:01:44.418Z,101005.05
2019-05-12T00:04:18.691Z,101011.33
2019-05-12T00:06:50.229Z,101007.02
2019-05-12T00:09:22.302Z,101003.08
2019-05-12T00:11:59.108Z,101015.20
2019-05-12T00:14:39.180Z,101011.39
2019-05-12T00:17:30.549Z,101011.16
2019-05-12T00:20:02.637Z,101015.44
2019-05-12T00:22:43.063Z,101001.03
2019-05-12T00:25:15.006Z,101002.88
2019-05-12T00:28:07.844Z,101007.03
2019-05-12T00:30:44.859Z,101012.89
2019-05-12T00:33:18.000Z,101010.66
2019-05-12T00:35:50.249Z,101014.31
2019-05-12T00:38:38.200Z,101015.37
2019-05-12T00:41:11.618Z,101013.95
2019-05-12T00:43:52.793Z,101018.83
2019-05-12T00:46:32.763Z,101011.52
2019-05-12T00:49:04.883Z,101025.16
2019-05-12T00:51:42.415Z,101019.83
2019-05-12T00:54:14.484Z,101027.69
2019-05-12T00:56:48.169Z,101031.36
2019-05-12T00:59:23.025Z,101031.61
2019-05-12T01:01:58.580Z,101033.97
2019-05-12T01:04:32.553Z,101025.16
2019-05-12T01:07:08.727Z,101032.77
2019-05-12T01:09:43.875Z,101030.06
2019-05-12T01:12:18.011Z,101036.51
2019-05-12T01:14:49.911Z,101039.36
2019-05-12T01:17:28.302Z,101037.20
2019-05-12T01:20:01.551Z,101046.97
2019-05-12T01:22:50.579Z,101054.41
2019-05-12T01:25:25.050Z,101058.30
2019-05-12T01:27:58.864Z,101053.44
2019-05-12T01:30:32.191Z,101060.67
2019-05-12T01:33:08.509Z,101059.28
2019-05-12T01:35:40.918Z,101069.66
2019-05-12T01:38:14.187Z,101069.12
2019-05-12T01:40:48.831Z,101071.69
2019-05-12T01:43:23.046Z,101079.24
2019-05-12T01:45:58.663Z,101078.72
2019-05-12T01:48:37.833Z,101082.24
2019-05-12T01:51:11.448Z,101086.81
2019-05-12T01:53:48.234Z,101087.77
2019-05-12T01:56:22.923Z,101082.92
2019-05-12T01:58:58.367Z,101079.86
2019-05-12T02:01:30.907Z,101084.77
2019-05-12T02:04:07.566Z,101090.73
2019-05-12T02:06:38.953Z,101094.18
2019-05-12T02:09:21.043Z,101086.52
2019-05-12T02:11:54.425Z,101091.88
2019-05-12T02:14:27.589Z,101095.91
2019-05-12T02:17:10.127Z,101106.38
2019-05-12T02:19:43.755Z,101107.83
2019-05-12T02:22:19.028Z,101109.55
2019-05-12T02:24:53.856Z,101113.66
2019-05-12T02:27:28.560Z,101121.06
2019-05-12T02:30:00.538Z,101118.27
2019-05-12T02:32:40.835Z,101122.19
2019-05-12T02:35:06.596Z,101125.45
2019-05-12T02:37:39.986Z,101130.51
2019-05-12T02:40:15.113Z,101127.44
2019-05-12T02:42:46.644Z,101130.05
2019-05-12T02:45:18.866Z,101133.56
2019-05-12T02:47:50.838Z,101139.42
2019-05-12T02:50:36.492Z,101142.37
2019-05-12T02:53:09.321Z,101151.72
2019-05-12T02:55:45.179Z,101149.40
2019-05-12T02:58:21.039Z,101156.10
2019-05-12T03:00:55.014Z,101160.41
2019-05-12T03:06:21.257Z,101175.63
2019-05-12T03:08:55.062Z,101176.40
2019-05-12T03:11:27.565Z,101182.92
2019-05-12T03:13:59.586Z,101182.12
2019-05-12T03:16:40.606Z,101192.00
2019-05-12T03:19:14.988Z,101189.31
2019-05-12T03:21:46.294Z,101198.03
2019-05-12T03:24:39.759Z,101201.20
2019-05-12T03:27:18.282Z,101198.20
2019-05-12T03:29:55.231Z,101207.48
2019-05-12T03:32:28.220Z,101208.18
2019-05-12T03:35:00.413Z,101214.54
2019-05-12T03:37:35.194Z,101217.78
2019-05-12T03:40:06.316Z,101217.84
2019-05-12T03:42:38.222Z,101224.59
2019-05-12T03:45:10.128Z,101221.31
2019-05-12T03:47:45.607Z,101227.73
2019-05-12T03:50:16.059Z,101228.11
2019-05-12T03:52:51.049Z,101224.72
2019-05-12T03:55:35.431Z,101233.66
2019-05-12T03:58:09.464Z,101236.61
2019-05-12T04:00:48.652Z,101238.12
2019-05-12T04:03:26.265Z,101250.67
2019-05-12T04:05:58.321Z,101251.45
2019-05-12T04:08:34.700Z,101253.30
2019-05-12T04:11:08.951Z,101261.63
2019-05-12T04:13:45.159Z,101265.52
2019-05-12T04:16:24.371Z,101278.30
2019-05-12T04:18:58.380Z,101281.77
2019-05-12T04:21:30.310Z,101277.28
2019-05-12T04:24:05.325Z,101284.50
2019-05-12T04:26:37.041Z,101303.88
2019-05-12T04:29:08.977Z,101304.27
2019-05-12T04:31:44.100Z,101314.05
2019-05-12T04:34:18.958Z,101307.19
2019-05-12T04:36:48.441Z,101311.59
2019-05-12T04:39:20.377Z,101314.99
2019-05-12T04:41:55.156Z,101317.45
2019-05-12T04:44:27.601Z,101317.05
2019-05-12T04:46:59.591Z,101320.98
2019-05-12T04:49:34.592Z,101320.45
2019-05-12T04:52:07.206Z,101328.09
2019-05-12T04:54:39.628Z,101330.29
2019-05-12T04:57:14.702Z,101335.48
2019-05-12T04:59:45.861Z,101341.20
2019-05-12T05:02:17.654Z,101345.31
2019-05-12T05:04:49.434Z,101349.41
2019-05-12T05:07:24.179Z,101350.34
2019-05-12T05:09:55.141Z,101360.97
2019-05-12T05:12:26.925Z,101363.13
2019-05-12T05:14:58.809Z,101367.70
2019-05-12T05:17:30.647Z,101374.16
2019-05-12T05:20:04.109Z,101378.33
2019-05-12T05:22:38.046Z,101388.34
2019-05-12T05:25:09.678Z,101387.64
2019-05-12T05:27:41.536Z,101389.05
2019-05-12T05:30:13.936Z,101393.31
2019-05-12T05:32:45.858Z,101396.28
2019-05-12T05:35:17.639Z,101397.25
2019-05-12T05:37:49.440Z,101395.59
2019-05-12T05:40:28.413Z,101410.47
2019-05-12T05:42:55.067Z,101410.65
2019-05-12T05:45:26.854Z,101423.41
2019-05-12T05:47:59.586Z,101421.27
2019-05-12T05:50:33.893Z,101418.89
2019-05-12T05:53:09.209Z,101429.61
2019-05-12T05:55:40.245Z,101430.18
2019-05-12T05:58:12.027Z,101433.25
2019-05-12T06:00:44.129Z,101434.34
2019-05-12T06:03:23.073Z,101433.95
2019-05-12T06:05:50.382Z,101435.94
2019-05-12T06:08:23.739Z,101445.31
2019-05-12T06:10:55.659Z,101453.66
2019-05-12T06:13:31.851Z,101459.02
2019-05-12T06:16:01.641Z,101467.92
2019-05-12T06:18:33.572Z,101462.95
2019-05-12T06:21:05.399Z,101465.23
2019-05-12T06:23:39.258Z,101472.38
2019-05-12T06:26:10.860Z,101472.32
2019-05-12T06:28:43.945Z,101477.13
2019-05-12T06:31:18.891Z,101482.88
2019-05-12T06:33:49.528Z,101475.87
2019-05-12T06:36:22.618Z,101478.61
2019-05-12T06:38:55.059Z,101482.09
2019-05-12T06:41:26.861Z,101486.75
2019-05-12T06:43:58.747Z,101497.70
2019-05-12T06:46:30.650Z,101497.06
2019-05-12T06:49:10.215Z,101513.29
2019-05-12T06:51:36.036Z,101524.96
2019-05-12T06:54:11.931Z,101526.31
2019-05-12T06:56:43.413Z,101527.11
2019-05-12T06:59:15.048Z,101532.72
2019-05-12T07:01:49.809Z,101532.56
2019-05-12T07:04:23.396Z,101540.45
2019-05-12T07:06:56.037Z,101541.14
2019-05-12T07:09:29.483Z,101548.87
2019-05-12T07:12:03.891Z,101541.36
2019-05-12T07:14:35.216Z,101550.52
2019-05-12T07:17:23.903Z,101549.48
2019-05-12T07:19:58.156Z,101544.70
2019-05-12T07:22:31.262Z,101551.15
2019-05-12T07:25:04.549Z,101554.59
2019-05-12T07:27:39.742Z,101559.50
2019-05-12T07:30:10.757Z,101566.35
2019-05-12T07:32:43.376Z,101571.03
2019-05-12T07:35:15.400Z,101570.09
2019-05-12T07:37:48.210Z,101565.01
2019-05-12T07:40:25.646Z,101580.03
2019-05-12T07:42:54.493Z,101585.78
2019-05-12T07:45:28.022Z,101577.80
2019-05-12T07:48:05.608Z,101587.13
2019-05-12T07:50:34.862Z,101597.66
2019-05-12T07:53:07.063Z,101598.81
2019-05-12T07:55:39.757Z,101606.26
2019-05-12T07:58:16.526Z,101609.78
2019-05-12T08:00:46.383Z,101618.27
2019-05-12T08:03:21.158Z,101625.63
2019-05-12T08:05:57.443Z,101626.03
2019-05-12T08:08:25.770Z,101632.25
2019-05-12T08:10:57.802Z,101628.33
2019-05-12T08:13:31.140Z,101628.31
2019-05-12T08:16:03.686Z,101635.11
2019-05-12T08:18:41.034Z,101638.57
2019-05-12T08:21:10.334Z,101634.45
2019-05-12T08:23:44.269Z,101639.89
2019-05-12T08:26:18.574Z,101638.85
2019-05-12T08:28:49.542Z,101647.30
2019-05-12T08:31:23.387Z,101653.45
2019-05-12T08:33:55.175Z,101652.70
2019-05-12T08:36:27.006Z,101651.66
2019-05-12T08:38:58.879Z,101655.13
2019-05-12T08:41:30.694Z,101663.58
2019-05-12T08:44:04.644Z,101666.66
2019-05-12T08:46:36.134Z,101674.85
2019-05-12T08:49:08.557Z,101676.69
2019-05-12T08:51:40.837Z,101681.30
2019-05-12T08:54:14.206Z,101687.23
2019-05-12T08:56:51.025Z,101693.09
2019-05-12T08:59:24.919Z,101706.92
2019-05-12T09:01:54.076Z,101711.21
2019-05-12T09:04:26.046Z,101721.80
2019-05-12T09:06:59.822Z,101720.25
2019-05-12T09:09:33.718Z,101720.61
2019-05-12T09:12:05.836Z,101724.13
2019-05-12T09:14:41.259Z,101727.16
2019-05-12T09:17:11.287Z,101730.70
2019-05-12T09:19:44.621Z,101737.31
2019-05-12T09:22:20.902Z,101741.45
2019-05-12T09:24:53.270Z,101739.17
2019-05-12T09:27:25.457Z,101747.79
2019-05-12T09:30:08.148Z,101760.48
2019-05-12T09:32:39.072Z,101764.22
2019-05-12T09:35:10.535Z,101766.66
2019-05-12T09:37:44.150Z,101774.23
2019-05-12T09:40:20.704Z,101780.38
2019-05-12T09:42:49.724Z,101779.91
2019-05-12T09:45:21.611Z,101789.55
2019-05-12T09:47:54.005Z,101799.16
2019-05-12T09:50:26.003Z,101798.70
2019-05-12T09:53:00.850Z,101799.86
2019-05-12T09:55:31.435Z,101802.29
2019-05-12T09:58:04.045Z,101804.97
2019-05-12T10:00:37.631Z,101804.42
2019-05-12T10:03:09.690Z,101809.14
2019-05-12T10:05:44.010Z,101811.56
2019-05-12T10:08:17.746Z,101816.74
2019-05-12T10:10:56.144Z,101817.47
2019-05-12T10:13:30.016Z,101812.84
2019-05-12T10:16:04.953Z,101817.50
2019-05-12T10:18:35.167Z,101818.75
2019-05-12T10:21:10.189Z,101827.86
2019-05-12T10:23:40.547Z,101827.38
2019-05-12T10:26:14.694Z,101827.24
2019-05-12T10:28:51.831Z,101836.09
2019-05-12T10:31:19.414Z,101832.91
2019-05-12T10:33:55.036Z,101843.73
2019-05-12T10:36:24.748Z,101837.50
2019-05-12T10:38:56.626Z,101848.75
2019-05-12T10:41:28.744Z,101845.96
2019-05-12T10:44:00.613Z,101846.81
2019-05-12T10:46:32.433Z,101854.09
2019-05-12T10:49:04.309Z,101851.31
2019-05-12T10:51:37.166Z,101848.84
2019-05-12T10:54:13.180Z,101860.56
2019-05-12T10:56:43.815Z,101862.69
2019-05-12T10:59:29.061Z,101858.66
2019-05-12T11:01:49.315Z,101874.88
2019-05-12T11:04:25.006Z,101878.83
2019-05-12T11:06:54.836Z,101882.62
2019-05-12T11:09:31.626Z,101884.59
2019-05-12T11:12:03.393Z,101887.45
2019-05-12T11:14:35.166Z,101886.70
2019-05-12T11:17:09.628Z,101888.50
2019-05-12T11:19:47.191Z,101893.22
2019-05-12T11:22:15.567Z,101895.14
2019-05-12T11:24:52.412Z,101896.64
2019-05-12T11:27:24.061Z,101904.64
2019-05-12T11:29:56.371Z,101908.88
2019-05-12T11:32:36.400Z,101911.25
2019-05-12T11:35:04.176Z,101913.84
2019-05-12T11:37:36.116Z,101910.55
2019-05-12T11:40:08.140Z,101914.35
2019-05-12T11:42:41.037Z,101919.34
2019-05-12T11:45:13.582Z,101923.88
2019-05-12T11:47:45.609Z,101935.83
2019-05-12T11:50:17.532Z,101930.72
2019-05-12T11:52:51.111Z,101936.31
2019-05-12T11:55:29.789Z,101932.67
2019-05-12T11:58:00.368Z,101938.10
2019-05-12T12:00:33.622Z,101941.66
2019-05-12T12:03:12.489Z,101942.55
2019-05-12T12:05:39.291Z,101946.39
2019-05-12T12:08:11.327Z,101947.02
2019-05-12T12:10:43.149Z,101955.59
2019-05-12T12:13:19.328Z,101961.28
2019-05-12T12:15:49.709Z,101958.50
2019-05-12T12:18:23.616Z,101963.90
2019-05-12T12:21:02.624Z,101972.16
2019-05-12T12:23:28.728Z,101968.77
2019-05-12T12:26:01.156Z,101972.45
2019-05-12T12:28:34.410Z,101988.86
2019-05-12T12:31:07.817Z,101988.52
2019-05-12T12:33:41.028Z,101984.92
2019-05-12T12:36:14.490Z,101985.16
2019-05-12T12:38:46.497Z,101987.00
2019-05-12T12:41:18.398Z,101989.90
2019-05-12T12:43:50.276Z,102000.56
2019-05-12T12:46:28.080Z,101998.95
2019-05-12T12:49:05.415Z,101998.30
2019-05-12T12:51:34.278Z,102007.36
2019-05-12T12:54:06.161Z,102008.58
2019-05-12T12:56:38.056Z,102002.33
2019-05-12T12:59:11.801Z,102006.27
2019-05-12T13:01:44.250Z,102014.28
2019-05-12T13:04:17.142Z,102024.65
2019-05-12T13:06:49.014Z,102027.70
2019-05-12T13:09:24.421Z,102028.36
2019-05-12T13:11:54.445Z,102029.98
2019-05-12T13:14:28.744Z,102045.05
2019-05-12T13:17:00.243Z,102052.11
2019-05-12T13:19:33.272Z,102055.53
2019-05-12T13:22:08.959Z,102061.02
2019-05-12T13:24:38.839Z,102054.34
2019-05-12T13:27:10.727Z,102056.42
2019-05-12T13:29:43.554Z,102058.72
2019-05-12T13:32:15.456Z,102065.06
2019-05-12T13:34:47.691Z,102066.80
2019-05-12T13:37:19.699Z,102073.86
2019-05-12T13:39:56.811Z,102078.59
2019-05-12T13:42:25.054Z,102082.70
2019-05-12T13:44:57.259Z,102099.28
2019-05-12T13:47:34.302Z,102097.87
2019-05-12T13:50:04.071Z,102092.45
2019-05-12T13:52:36.079Z,102092.41
2019-05-12T13:55:08.951Z,102096.22
2019-05-12T13:57:46.574Z,102095.91
2019-05-12T14:00:14.466Z,102097.05
2019-05-12T14:02:48.944Z,102096.26
2019-05-12T14:05:19.907Z,102092.88
2019-05-12T14:07:55.675Z,102089.09
2019-05-12T14:10:26.712Z,102088.05
2019-05-12T14:12:58.530Z,102073.63
2019-05-12T14:15:30.424Z,102081.25
2019-05-12T14:18:03.425Z,102082.70
2019-05-12T14:20:35.365Z,102076.53
2019-05-12T14:23:07.443Z,102086.05
2019-05-12T14:25:40.328Z,102084.50
2019-05-12T14:28:16.254Z,102088.89
2019-05-12T14:30:49.700Z,102085.60
2019-05-12T14:33:19.757Z,102093.04
2019-05-12T14:35:53.714Z,102088.05
2019-05-12T14:38:29.653Z,102095.28
2019-05-12T14:41:01.313Z,102095.28
2019-05-12T14:43:34.127Z,102102.48
2019-05-12T14:46:10.190Z,102106.55
2019-05-12T14:48:47.843Z,102115.20
2019-05-12T14:51:14.104Z,102113.22
2019-05-12T14:53:48.023Z,102113.22
2019-05-12T14:56:19.604Z,102123.45
2019-05-12T14:58:56.497Z,102125.55
2019-05-12T15:01:38.470Z,102119.61
2019-05-12T15:03:59.547Z,102115.77
2019-05-12T15:06:31.356Z,102130.23
2019-05-12T15:09:04.442Z,102126.59
2019-05-12T15:11:36.426Z,102124.70
2019-05-12T15:14:08.316Z,102124.31
2019-05-12T15:16:41.976Z,102117.27
2019-05-12T15:19:14.053Z,102114.63
2019-05-12T15:21:46.106Z,102121.44
2019-05-12T15:24:19.087Z,102117.35
2019-05-12T15:26:59.035Z,102123.23
2019-05-12T15:29:24.574Z,102123.42
2019-05-12T15:31:57.298Z,102123.38
2019-05-12T15:34:29.243Z,102127.69
2019-05-12T15:37:01.188Z,102135.59
2019-05-12T15:39:33.641Z,102141.75
2019-05-12T15:42:05.551Z,102146.70
2019-05-12T15:44:37.444Z,102149.37
2019-05-12T15:47:09.315Z,102152.73
2019-05-12T15:49:41.125Z,102154.97
2019-05-12T15:52:14.261Z,102161.52
2019-05-12T15:54:50.989Z,102160.66
2019-05-12T15:57:19.873Z,102171.98
2019-05-12T15:59:53.975Z,102167.44
2019-05-12T16:02:25.233Z,102166.78
2019-05-12T16:04:57.279Z,102163.91
2019-05-12T16:07:29.737Z,102154.03
2019-05-12T16:10:04.273Z,102158.53
2019-05-12T16:12:36.265Z,102157.73
2019-05-12T16:15:11.401Z,102164.66
2019-05-12T16:17:44.040Z,102162.05
2019-05-12T16:20:16.199Z,102160.18
2019-05-12T16:22:48.059Z,102161.63
2019-05-12T16:25:25.866Z,102167.70
2019-05-12T16:27:53.746Z,102167.71
2019-05-12T16:30:27.122Z,102167.27
2019-05-12T16:32:59.298Z,102172.72
2019-05-12T16:35:31.913Z,102179.66
2019-05-12T16:38:05.855Z,102177.41
2019-05-12T16:40:39.569Z,102179.95
2019-05-12T16:43:14.295Z,102175.89
2019-05-12T16:45:45.566Z,102176.16
2019-05-12T16:48:29.429Z,102183.52
2019-05-12T16:50:50.918Z,102187.09
2019-05-12T16:53:27.719Z,102191.95
2019-05-12T16:55:57.197Z,102190.92
2019-05-12T16:58:33.136Z,102195.73
2019-05-12T17:01:03.783Z,102193.67
2019-05-12T17:03:35.804Z,102197.34
2019-05-12T17:06:07.804Z,102201.06
2019-05-12T17:08:39.662Z,102205.91
2019-05-12T17:11:24.358Z,102192.44
2019-05-12T17:13:47.357Z,102202.06
2019-05-12T17:16:18.589Z,102209.44
2019-05-12T17:18:50.379Z,102210.98
2019-05-12T17:21:24.065Z,102215.81
2019-05-12T17:23:55.688Z,102215.81
2019-05-12T17:26:27.754Z,102220.61
2019-05-12T17:29:01.611Z,102220.61
2019-05-12T17:31:33.858Z,102219.08
2019-05-12T17:34:09.084Z,102227.77
2019-05-12T17:36:39.863Z,102229.78
2019-05-12T17:39:13.923Z,102237.77
2019-05-12T17:41:46.544Z,102237.77
2019-05-12T17:44:22.548Z,102240.08
2019-05-12T17:46:58.932Z,102250.52
2019-05-12T17:49:31.276Z,102246.42
2019-05-12T17:52:12.485Z,102233.67
2019-05-12T17:54:36.664Z,102252.94
2019-05-12T17:57:09.431Z,102252.94
2019-05-12T17:59:44.737Z,102255.28
2019-05-12T18:02:17.057Z,102255.95
2019-05-12T18:04:49.995Z,102270.81
2019-05-12T18:07:23.826Z,102274.97
2019-05-12T18:10:00.592Z,102274.97
2019-05-12T18:12:36.583Z,102277.67
2019-05-12T18:15:06.048Z,102276.00
2019-05-12T18:17:39.095Z,102282.14
2019-05-12T18:20:13.783Z,102287.35
2019-05-12T18:22:47.111Z,102285.29
2019-05-12T18:25:21.910Z,102295.97
2019-05-12T18:27:54.255Z,102298.06
2019-05-12T18:30:26.333Z,102304.80
2019-05-12T18:33:04.620Z,102307.55
2019-05-12T18:35:35.838Z,102315.92
2019-05-12T18:38:18.198Z,102312.23
2019-05-12T18:40:43.212Z,102316.84
2019-05-12T18:43:15.140Z,102317.52
2019-05-12T18:45:54.981Z,102315.97
2019-05-12T18:48:25.002Z,102319.39
2019-05-12T18:50:55.773Z,102322.20
2019-05-12T18:53:31.969Z,102324.33
2019-05-12T18:56:04.419Z,102328.47
2019-05-12T18:58:35.595Z,102326.50
2019-05-12T19:01:07.782Z,102331.27
2019-05-12T19:03:49.713Z,102338.33
2019-05-12T19:06:14.111Z,102340.19
2019-05-12T19:08:46.110Z,102340.34
2019-05-12T19:11:22.728Z,102343.35
2019-05-12T19:13:56.840Z,102345.55
2019-05-12T19:16:25.131Z,102349.84
2019-05-12T19:18:57.098Z,102350.80
2019-05-12T19:21:30.697Z,102358.03
2019-05-12T19:24:03.604Z,102355.64
2019-05-12T19:26:38.419Z,102357.45
2019-05-12T19:29:09.206Z,102360.25
2019-05-12T19:31:45.221Z,102363.80
2019-05-12T19:34:22.254Z,102365.94
2019-05-12T19:36:49.610Z,102365.05
2019-05-12T19:39:25.123Z,102371.48
2019-05-12T19:41:55.097Z,102379.62
2019-05-12T19:44:30.690Z,102380.16
2019-05-12T19:47:00.643Z,102381.05
2019-05-12T19:49:44.165Z,102379.37
2019-05-12T19:52:07.568Z,102384.44
2019-05-12T19:54:44.374Z,102384.74
2019-05-12T19:57:21.868Z,102397.35
2019-05-12T19:59:53.366Z,102400.34
2019-05-12T20:02:25.125Z,102401.28
2019-05-12T20:04:57.038Z,102408.16
2019-05-12T20:07:29.047Z,102415.38
2019-05-12T20:10:01.048Z,102418.47
2019-05-12T20:12:34.340Z,102419.27
2019-05-12T20:15:07.417Z,102418.47
2019-05-12T20:17:39.399Z,102434.02
2019-05-12T20:20:13.695Z,102431.25
2019-05-12T20:22:46.146Z,102435.83
2019-05-12T20:25:18.140Z,102437.17
2019-05-12T20:27:56.177Z,102437.94
2019-05-12T20:30:28.112Z,102443.06
2019-05-12T20:33:00.892Z,102441.81
2019-05-12T20:35:33.811Z,102452.50
2019-05-12T20:38:05.826Z,102451.69
2019-05-12T20:40:39.851Z,102453.74
2019-05-12T20:43:14.613Z,102456.03
2019-05-12T20:45:45.862Z,102456.21
2019-05-12T20:48:19.588Z,102454.95
2019-05-12T20:50:51.262Z,102456.03
2019-05-12T20:53:31.583Z,102458.91
2019-05-12T20:55:56.650Z,102461.32
2019-05-12T20:58:37.421Z,102458.63
2019-05-12T21:01:05.162Z,102462.30
2019-05-12T21:03:39.725Z,102455.57
2019-05-12T21:06:09.906Z,102454.36
2019-05-12T21:08:45.019Z,102457.09
2019-05-12T21:11:15.238Z,102461.22
2019-05-12T21:13:47.115Z,102459.97
2019-05-12T21:16:25.221Z,102464.28
2019-05-12T21:19:02.105Z,102466.03
2019-05-12T21:21:33.396Z,102464.63
2019-05-12T21:23:59.746Z,102462.53
2019-05-12T21:26:34.695Z,102465.36
2019-05-12T21:29:05.420Z,102462.27
2019-05-12T21:31:37.190Z,102466.16
2019-05-12T21:34:13.067Z,102469.80
2019-05-12T21:36:44.329Z,102476.52
2019-05-12T21:39:16.172Z,102474.37
2019-05-12T21:41:52.029Z,102475.84
2019-05-12T21:44:24.525Z,102474.04
2019-05-12T21:47:02.667Z,102475.27
2019-05-12T21:49:29.779Z,102483.78
2019-05-12T21:52:04.196Z,102481.50
2019-05-12T21:54:39.411Z,102483.38
2019-05-12T21:57:08.991Z,102475.73
2019-05-12T21:59:40.856Z,102476.52
2019-05-12T22:02:14.687Z,102491.15
2019-05-12T22:04:46.332Z,102483.06
2019-05-12T22:07:18.204Z,102486.36
2019-05-12T22:09:50.075Z,102481.84
2019-05-12T22:12:23.460Z,102489.16
2019-05-12T22:14:55.511Z,102494.01
2019-05-12T22:17:30.448Z,102489.45
2019-05-12T22:20:08.473Z,102487.09
2019-05-12T22:22:36.039Z,102485.95
2019-05-12T22:25:09.674Z,102489.28
2019-05-12T22:27:42.576Z,102488.63
2019-05-12T22:30:14.385Z,102485.05
2019-05-12T22:32:46.244Z,102489.41
2019-05-12T22:35:21.914Z,102491.23
2019-05-12T22:37:53.532Z,102489.20
2019-05-12T22:40:25.533Z,102481.80
2019-05-12T22:43:01.321Z,102483.02
2019-05-12T22:45:36.093Z,102484.36
2019-05-12T22:48:04.628Z,102480.17
2019-05-12T22:50:36.510Z,102483.38
2019-05-12T22:53:08.380Z,102477.48
2019-05-12T22:55:40.254Z,102479.23
2019-05-12T22:58:20.727Z,102476.14
2019-05-12T23:00:45.744Z,102475.81
2019-05-12T23:03:17.626Z,102468.73
2019-05-12T23:05:50.771Z,102473.44
2019-05-12T23:08:24.649Z,102477.70
2019-05-12T23:10:57.682Z,102484.25
2019-05-12T23:13:32.363Z,102481.56
2019-05-12T23:16:03.617Z,102476.41
2019-05-12T23:18:35.544Z,102490.73
2019-05-12T23:21:13.631Z,102489.09
2019-05-12T23:23:41.908Z,102484.33
2019-05-12T23:26:14.208Z,102490.55
2019-05-12T23:28:50.348Z,102490.38
2019-05-12T23:31:28.485Z,102490.78
2019-05-12T23:33:54.362Z,102489.44
2019-05-12T23:36:35.563Z,102489.92
2019-05-12T23:39:01.990Z,102491.31
2019-05-12T23:41:34.396Z,102488.74
2019-05-12T23:44:06.431Z,102491.62
2019-05-12T23:46:38.287Z,102487.14
2019-05-12T23:49:10.096Z,102482.22
2019-05-12T23:51:43.873Z,102486.66
2019-05-12T23:54:15.405Z,102486.59
2019-05-12T23:56:47.192Z,102482.52
2019-05-12T23:59:18.989Z,102485.65
