createdAt,value
2019-03-18T00:01:20.229Z,99.90
2019-03-18T00:03:49.073Z,99.90
2019-03-18T00:06:18.211Z,99.90
2019-03-18T00:08:47.329Z,99.90
2019-03-18T00:11:16.263Z,99.90
2019-03-18T00:13:45.186Z,99.90
2019-03-18T00:16:14.118Z,99.90
2019-03-18T00:18:43.286Z,99.90
2019-03-18T00:21:12.146Z,99.90
2019-03-18T00:23:41.266Z,99.90
2019-03-18T00:26:10.190Z,99.90
2019-03-18T00:28:39.043Z,99.90
2019-03-18T00:31:08.010Z,99.90
2019-03-18T00:33:36.855Z,99.90
2019-03-18T00:36:06.035Z,99.90
2019-03-18T00:38:34.865Z,99.90
2019-03-18T00:41:03.866Z,99.90
2019-03-18T00:43:32.754Z,99.90
2019-03-18T00:46:01.630Z,99.90
2019-03-18T00:48:30.583Z,99.90
2019-03-18T00:50:59.439Z,99.90
2019-03-18T00:53:28.742Z,99.90
2019-03-18T00:55:57.980Z,99.90
2019-03-18T00:58:27.177Z,99.90
2019-03-18T01:00:56.042Z,99.90
2019-03-18T01:03:25.222Z,99.90
2019-03-18T01:05:54.145Z,99.90
2019-03-18T01:08:23.068Z,99.90
2019-03-18T01:10:52.078Z,99.90
2019-03-18T01:13:20.939Z,99.90
2019-03-18T01:15:49.789Z,99.90
2019-03-18T01:18:18.941Z,99.90
2019-03-18T01:20:47.780Z,99.90
2019-03-18T01:23:16.920Z,99.90
2019-03-18T01:25:46.110Z,99.90
2019-03-18T01:28:14.965Z,99.90
2019-03-18T01:30:43.797Z,99.90
2019-03-18T01:33:12.930Z,99.90
2019-03-18T01:35:41.778Z,99.90
2019-03-18T01:38:11.174Z,99.90
2019-03-18T01:40:40.081Z,99.90
2019-03-18T01:43:08.934Z,99.90
2019-03-18T01:45:41.048Z,99.90
2019-03-18T01:48:08.506Z,99.90
2019-03-18T01:50:37.439Z,99.90
2019-03-18T01:53:06.770Z,99.90
2019-03-18T01:55:35.614Z,99.90
2019-03-18T01:58:04.862Z,99.90
2019-03-18T02:00:34.267Z,99.90
2019-03-18T02:03:03.105Z,99.90
2019-03-18T02:05:32.130Z,99.90
2019-03-18T02:08:00.977Z,99.90
2019-03-18T02:10:30.007Z,99.90
2019-03-18T02:12:58.929Z,99.90
2019-03-18T02:15:28.170Z,99.90
2019-03-18T02:17:57.094Z,99.90
2019-03-18T02:20:26.722Z,99.90
2019-03-18T02:22:55.574Z,99.90
2019-03-18T02:25:24.413Z,99.90
2019-03-18T02:27:53.331Z,99.90
2019-03-18T02:30:22.244Z,99.90
2019-03-18T02:32:51.394Z,99.90
2019-03-18T02:35:20.811Z,99.90
2019-03-18T02:37:49.986Z,99.90
2019-03-18T02:40:18.831Z,99.90
2019-03-18T02:42:47.680Z,99.90
2019-03-18T02:45:16.517Z,99.90
2019-03-18T02:47:45.372Z,99.90
2019-03-18T02:50:14.672Z,99.90
2019-03-18T02:52:43.647Z,99.90
2019-03-18T02:55:12.842Z,99.90
2019-03-18T02:57:41.847Z,99.90
2019-03-18T03:00:11.470Z,99.90
2019-03-18T03:02:40.702Z,99.90
2019-03-18T03:05:09.906Z,99.90
2019-03-18T03:07:39.060Z,99.90
2019-03-18T03:10:08.324Z,99.90
2019-03-18T03:12:37.234Z,99.90
2019-03-18T03:15:06.220Z,99.90
2019-03-18T03:17:35.122Z,99.90
2019-03-18T03:20:04.707Z,99.90
2019-03-18T03:22:33.989Z,99.90
2019-03-18T03:25:02.886Z,99.90
2019-03-18T03:27:31.813Z,99.90
2019-03-18T03:30:00.707Z,99.90
2019-03-18T03:32:29.661Z,99.90
2019-03-18T03:34:58.574Z,99.90
2019-03-18T03:37:27.499Z,99.90
2019-03-18T03:39:56.688Z,99.90
2019-03-18T03:42:25.618Z,99.90
2019-03-18T03:44:54.873Z,99.90
2019-03-18T03:47:24.367Z,99.90
2019-03-18T03:49:53.307Z,99.90
2019-03-18T03:52:22.143Z,99.90
2019-03-18T03:54:51.451Z,99.90
2019-03-18T03:57:20.450Z,99.90
2019-03-18T03:59:49.760Z,99.90
2019-03-18T04:02:18.759Z,99.90
2019-03-18T04:04:47.686Z,99.90
2019-03-18T04:07:16.675Z,99.90
2019-03-18T04:09:45.590Z,99.90
2019-03-18T04:12:15.124Z,99.90
2019-03-18T04:14:44.002Z,99.90
2019-03-18T04:17:12.937Z,99.90
2019-03-18T04:19:41.838Z,99.90
2019-03-18T04:22:10.838Z,99.90
2019-03-18T04:24:39.682Z,99.90
2019-03-18T04:27:08.527Z,99.90
2019-03-18T04:29:37.393Z,99.90
2019-03-18T04:32:06.567Z,99.90
2019-03-18T04:34:35.980Z,99.90
2019-03-18T04:37:05.265Z,99.90
2019-03-18T04:39:34.586Z,99.90
2019-03-18T04:42:03.801Z,99.90
2019-03-18T04:44:32.665Z,99.90
2019-03-18T04:47:13.388Z,99.90
2019-03-18T04:49:32.402Z,99.90
2019-03-18T04:52:01.242Z,99.90
2019-03-18T04:54:30.423Z,99.90
2019-03-18T04:56:59.566Z,99.90
2019-03-18T04:59:28.682Z,99.90
2019-03-18T05:01:57.781Z,99.90
2019-03-18T05:04:26.998Z,99.90
2019-03-18T05:06:55.834Z,99.90
2019-03-18T05:09:25.106Z,99.90
2019-03-18T05:11:54.656Z,99.90
2019-03-18T05:14:23.851Z,99.90
2019-03-18T05:16:52.798Z,99.90
2019-03-18T05:19:21.646Z,99.90
2019-03-18T05:21:50.829Z,99.90
2019-03-18T05:24:19.674Z,99.90
2019-03-18T05:26:48.506Z,99.90
2019-03-18T05:29:17.649Z,99.90
2019-03-18T05:31:46.496Z,99.90
2019-03-18T05:34:15.754Z,99.90
2019-03-18T05:36:44.640Z,99.90
2019-03-18T05:39:13.521Z,99.90
2019-03-18T05:41:42.353Z,99.90
2019-03-18T05:44:11.471Z,99.90
2019-03-18T05:46:40.391Z,99.90
2019-03-18T05:49:09.219Z,99.90
2019-03-18T05:51:38.098Z,99.90
2019-03-18T05:54:07.254Z,99.90
2019-03-18T05:56:36.676Z,99.90
2019-03-18T05:59:06.249Z,99.90
2019-03-18T06:01:35.442Z,99.90
2019-03-18T06:04:04.354Z,99.90
2019-03-18T06:06:33.686Z,99.90
2019-03-18T06:09:02.534Z,99.90
2019-03-18T06:11:31.430Z,99.90
2019-03-18T06:14:00.274Z,99.90
2019-03-18T06:16:29.138Z,99.90
2019-03-18T06:19:00.266Z,99.90
2019-03-18T06:21:29.239Z,99.90
2019-03-18T06:23:58.087Z,99.90
2019-03-18T06:26:27.216Z,99.90
2019-03-18T06:28:56.054Z,99.90
2019-03-18T06:31:25.510Z,99.90
2019-03-18T06:33:54.646Z,99.90
2019-03-18T06:36:24.111Z,99.90
2019-03-18T06:38:53.230Z,99.90
2019-03-18T06:41:22.407Z,99.90
2019-03-18T06:43:51.504Z,99.90
2019-03-18T06:46:20.704Z,99.90
2019-03-18T06:48:50.007Z,99.90
2019-03-18T06:51:19.320Z,99.90
2019-03-18T06:53:48.222Z,99.90
2019-03-18T06:56:17.065Z,99.90
2019-03-18T06:58:45.893Z,99.90
2019-03-18T07:01:14.825Z,99.90
2019-03-18T07:03:43.674Z,99.90
2019-03-18T07:06:12.593Z,99.90
2019-03-18T07:08:41.456Z,99.90
2019-03-18T07:11:10.641Z,99.90
2019-03-18T07:13:39.870Z,99.90
2019-03-18T07:16:08.774Z,99.90
2019-03-18T07:18:37.923Z,99.90
2019-03-18T07:21:07.125Z,99.90
2019-03-18T07:23:36.150Z,99.90
2019-03-18T07:26:05.428Z,99.90
2019-03-18T07:28:34.720Z,99.90
2019-03-18T07:31:03.998Z,99.90
2019-03-18T07:33:33.119Z,99.90
2019-03-18T07:36:02.058Z,99.90
2019-03-18T07:38:30.974Z,99.90
2019-03-18T07:40:59.822Z,99.90
2019-03-18T07:43:28.738Z,99.90
2019-03-18T07:45:57.747Z,99.90
2019-03-18T07:48:31.357Z,99.90
2019-03-18T07:50:57.218Z,99.90
2019-03-18T07:53:26.317Z,99.90
2019-03-18T07:55:55.185Z,99.90
2019-03-18T07:58:24.034Z,99.90
2019-03-18T08:00:53.075Z,99.90
2019-03-18T08:03:22.109Z,99.90
2019-03-18T08:05:50.939Z,99.90
2019-03-18T08:08:19.800Z,99.90
2019-03-18T08:10:48.734Z,99.90
2019-03-18T08:13:18.011Z,99.90
2019-03-18T08:15:46.867Z,99.90
2019-03-18T08:18:15.725Z,99.90
2019-03-18T08:20:44.932Z,99.90
2019-03-18T08:23:13.845Z,99.90
2019-03-18T08:25:42.689Z,99.90
2019-03-18T08:28:11.550Z,99.90
2019-03-18T08:30:40.401Z,99.90
2019-03-18T08:33:09.582Z,99.90
2019-03-18T08:35:38.895Z,99.90
2019-03-18T08:38:08.073Z,99.90
2019-03-18T08:40:37.133Z,99.90
2019-03-18T08:43:06.466Z,99.90
2019-03-18T08:45:35.374Z,99.90
2019-03-18T08:48:04.301Z,99.90
2019-03-18T08:50:33.286Z,99.90
2019-03-18T08:53:02.140Z,99.90
2019-03-18T08:55:31.153Z,99.90
2019-03-18T08:58:00.432Z,99.90
2019-03-18T09:00:29.340Z,99.90
2019-03-18T09:02:58.515Z,99.90
2019-03-18T09:05:27.421Z,99.90
2019-03-18T09:07:56.359Z,99.90
2019-03-18T09:10:25.501Z,99.90
2019-03-18T09:12:54.346Z,99.90
2019-03-18T09:15:23.590Z,99.90
2019-03-18T09:17:52.593Z,99.90
2019-03-18T09:20:21.918Z,99.90
2019-03-18T09:22:50.771Z,99.90
2019-03-18T09:25:19.974Z,99.90
2019-03-18T09:27:49.117Z,99.90
2019-03-18T09:30:18.326Z,99.90
2019-03-18T09:32:47.402Z,99.90
2019-03-18T09:35:16.304Z,99.90
2019-03-18T09:37:45.231Z,99.90
2019-03-18T09:40:14.309Z,99.90
2019-03-18T09:42:43.233Z,99.90
2019-03-18T09:45:12.538Z,99.90
2019-03-18T09:47:41.902Z,99.90
2019-03-18T09:50:10.935Z,99.90
2019-03-18T09:52:39.917Z,99.90
2019-03-18T09:55:08.917Z,99.90
2019-03-18T09:57:37.916Z,99.90
2019-03-18T10:00:07.105Z,99.90
2019-03-18T10:02:36.021Z,99.90
2019-03-18T10:05:06.038Z,99.90
2019-03-18T10:07:34.901Z,99.90
2019-03-18T10:10:04.986Z,99.90
2019-03-18T10:12:34.222Z,99.90
2019-03-18T10:15:03.090Z,99.90
2019-03-18T10:17:31.938Z,99.90
2019-03-18T10:20:00.774Z,99.90
2019-03-18T10:22:29.623Z,99.90
2019-03-18T10:24:58.782Z,99.90
2019-03-18T10:27:27.643Z,99.90
2019-03-18T10:29:57.078Z,99.90
2019-03-18T10:32:25.917Z,99.90
2019-03-18T10:34:54.906Z,99.90
2019-03-18T10:37:24.088Z,99.90
2019-03-18T10:39:53.319Z,99.90
2019-03-18T10:42:22.461Z,94.30
2019-03-18T10:44:51.392Z,93.50
2019-03-18T10:47:20.231Z,93.50
2019-03-18T10:49:49.164Z,96.90
2019-03-18T10:52:18.088Z,99.90
2019-03-18T10:54:47.044Z,97.20
2019-03-18T10:57:15.894Z,96.20
2019-03-18T10:59:45.048Z,97.60
2019-03-18T11:02:13.906Z,99.90
2019-03-18T11:04:42.886Z,99.90
2019-03-18T11:07:11.998Z,98.30
2019-03-18T11:09:41.590Z,99.90
2019-03-18T11:12:10.426Z,98.70
2019-03-18T11:14:39.314Z,99.30
2019-03-18T11:17:08.674Z,96.40
2019-03-18T11:19:38.282Z,99.90
2019-03-18T11:22:07.490Z,99.90
2019-03-18T11:24:36.494Z,99.90
2019-03-18T11:27:05.781Z,99.90
2019-03-18T11:29:35.075Z,99.90
2019-03-18T11:32:04.094Z,99.90
2019-03-18T11:34:32.952Z,99.90
2019-03-18T11:37:02.358Z,99.90
2019-03-18T11:39:31.601Z,99.90
2019-03-18T11:42:00.810Z,99.90
2019-03-18T11:44:29.738Z,99.90
2019-03-18T11:46:58.576Z,99.90
2019-03-18T11:49:38.798Z,99.90
2019-03-18T11:51:58.118Z,99.90
2019-03-18T11:54:27.582Z,99.90
2019-03-18T11:56:56.640Z,99.90
2019-03-18T11:59:25.559Z,99.90
2019-03-18T12:01:54.481Z,99.90
2019-03-18T12:04:23.767Z,99.90
2019-03-18T12:06:52.741Z,99.90
2019-03-18T12:09:21.609Z,99.90
2019-03-18T12:11:50.734Z,98.30
2019-03-18T12:14:19.711Z,94.30
2019-03-18T12:16:48.631Z,97.70
2019-03-18T12:19:17.485Z,94.70
2019-03-18T12:21:46.807Z,99.90
2019-03-18T12:24:15.670Z,95.80
2019-03-18T12:26:44.793Z,99.00
2019-03-18T12:29:13.714Z,99.90
2019-03-18T12:31:42.986Z,99.90
2019-03-18T12:34:11.858Z,99.10
2019-03-18T12:36:40.914Z,98.60
2019-03-18T12:39:09.825Z,99.90
2019-03-18T12:41:38.860Z,99.00
2019-03-18T12:44:07.861Z,98.00
2019-03-18T12:46:36.730Z,98.40
2019-03-18T12:49:05.695Z,95.60
2019-03-18T12:51:35.443Z,98.00
2019-03-18T12:54:07.426Z,97.50
2019-03-18T12:56:36.922Z,99.40
2019-03-18T12:59:06.409Z,99.30
2019-03-18T13:01:35.513Z,99.90
2019-03-18T13:04:04.505Z,99.90
2019-03-18T13:06:33.827Z,99.90
2019-03-18T13:09:02.764Z,99.90
2019-03-18T13:11:31.678Z,99.90
2019-03-18T13:14:00.522Z,99.90
2019-03-18T13:16:29.732Z,99.90
2019-03-18T13:18:58.638Z,99.90
2019-03-18T13:21:30.652Z,99.90
2019-03-18T13:23:58.916Z,99.90
2019-03-18T13:26:28.106Z,99.90
2019-03-18T13:28:57.058Z,99.90
2019-03-18T13:31:26.361Z,99.90
2019-03-18T13:33:55.286Z,99.90
2019-03-18T13:36:25.514Z,99.90
2019-03-18T13:38:54.582Z,99.90
2019-03-18T13:41:23.637Z,99.90
2019-03-18T13:43:52.463Z,97.70
2019-03-18T13:46:21.308Z,96.50
2019-03-18T13:48:50.493Z,98.00
2019-03-18T13:51:21.207Z,99.90
2019-03-18T13:53:50.303Z,97.20
2019-03-18T13:56:19.832Z,97.80
2019-03-18T13:58:49.121Z,97.40
2019-03-18T14:01:18.046Z,97.20
2019-03-18T14:03:47.316Z,98.40
2019-03-18T14:06:16.322Z,98.40
2019-03-18T14:08:45.260Z,99.90
2019-03-18T14:11:14.178Z,96.60
2019-03-18T14:13:43.027Z,95.60
2019-03-18T14:16:12.826Z,98.50
2019-03-18T14:18:41.738Z,99.90
2019-03-18T14:21:10.883Z,99.90
2019-03-18T14:23:39.746Z,99.90
2019-03-18T14:26:08.979Z,99.90
2019-03-18T14:28:38.682Z,99.90
2019-03-18T14:31:07.983Z,99.90
2019-03-18T14:33:37.188Z,97.10
2019-03-18T14:36:06.486Z,99.20
2019-03-18T14:38:38.249Z,99.90
2019-03-18T14:41:06.205Z,98.90
2019-03-18T14:43:37.615Z,99.90
2019-03-18T14:46:06.534Z,97.60
2019-03-18T14:48:35.774Z,96.40
2019-03-18T14:51:04.628Z,97.20
2019-03-18T14:53:33.635Z,90.70
2019-03-18T14:56:02.609Z,86.80
2019-03-18T14:58:31.494Z,87.30
2019-03-18T15:01:00.427Z,88.60
2019-03-18T15:03:29.714Z,91.30
2019-03-18T15:05:59.227Z,83.10
2019-03-18T15:08:28.696Z,88.30
2019-03-18T15:11:04.473Z,89.80
2019-03-18T15:13:33.785Z,90.00
2019-03-18T15:16:03.283Z,86.10
2019-03-18T15:18:32.131Z,86.70
2019-03-18T15:21:01.267Z,83.50
2019-03-18T15:23:30.273Z,81.70
2019-03-18T15:25:59.198Z,88.40
2019-03-18T15:28:28.057Z,84.00
2019-03-18T15:30:56.900Z,88.00
2019-03-18T15:33:25.762Z,84.60
2019-03-18T15:35:55.023Z,87.80
2019-03-18T15:38:23.965Z,81.30
2019-03-18T15:40:52.817Z,83.60
2019-03-18T15:43:21.837Z,88.00
2019-03-18T15:45:50.726Z,85.70
2019-03-18T15:48:19.886Z,78.80
2019-03-18T15:50:49.190Z,78.00
2019-03-18T15:53:18.498Z,82.70
2019-03-18T15:55:47.788Z,79.20
2019-03-18T15:58:16.688Z,80.70
2019-03-18T16:00:45.890Z,85.90
2019-03-18T16:03:14.750Z,83.90
2019-03-18T16:05:43.871Z,90.20
2019-03-18T16:08:12.731Z,92.30
2019-03-18T16:10:41.698Z,95.40
2019-03-18T16:13:10.853Z,99.90
2019-03-18T16:15:40.212Z,99.90
2019-03-18T16:18:09.406Z,99.90
2019-03-18T16:20:38.389Z,99.90
2019-03-18T16:23:07.341Z,99.90
2019-03-18T16:25:36.177Z,99.90
2019-03-18T16:28:05.574Z,99.90
2019-03-18T16:30:35.458Z,99.90
2019-03-18T16:33:04.561Z,99.90
2019-03-18T16:35:33.510Z,99.90
2019-03-18T16:38:02.432Z,99.90
2019-03-18T16:40:31.347Z,99.90
2019-03-18T16:43:00.338Z,99.90
2019-03-18T16:45:29.478Z,99.90
2019-03-18T16:47:59.318Z,99.90
2019-03-18T16:50:28.255Z,99.90
2019-03-18T16:52:57.208Z,99.90
2019-03-18T16:55:26.378Z,99.90
2019-03-18T16:57:55.373Z,99.90
2019-03-18T17:00:24.563Z,99.90
2019-03-18T17:02:54.647Z,99.90
2019-03-18T17:05:23.598Z,99.90
2019-03-18T17:07:54.229Z,99.90
2019-03-18T17:10:23.692Z,99.90
2019-03-18T17:12:52.864Z,99.90
2019-03-18T17:15:21.908Z,99.90
2019-03-18T17:17:51.335Z,99.90
2019-03-18T17:20:20.894Z,99.90
2019-03-18T17:22:50.573Z,99.90
2019-03-18T17:25:19.950Z,99.90
2019-03-18T17:27:49.287Z,99.90
2019-03-18T17:30:18.603Z,99.90
2019-03-18T17:32:47.745Z,99.90
2019-03-18T17:35:16.746Z,99.90
2019-03-18T17:37:45.580Z,99.90
2019-03-18T17:40:15.128Z,99.90
2019-03-18T17:42:44.434Z,99.90
2019-03-18T17:45:13.771Z,99.90
2019-03-18T17:47:42.783Z,99.90
2019-03-18T17:50:13.861Z,99.90
2019-03-18T17:52:46.161Z,99.90
2019-03-18T17:55:15.154Z,99.90
2019-03-18T17:57:44.147Z,99.90
2019-03-18T18:00:17.539Z,99.90
2019-03-18T18:02:46.832Z,99.90
2019-03-18T18:05:15.850Z,99.90
2019-03-18T18:07:45.578Z,99.90
2019-03-18T18:10:15.039Z,99.90
2019-03-18T18:12:43.970Z,99.90
2019-03-18T18:15:13.037Z,99.90
2019-03-18T18:17:42.034Z,99.90
2019-03-18T18:20:11.525Z,99.90
2019-03-18T18:22:41.239Z,99.90
2019-03-18T18:25:10.642Z,99.90
2019-03-18T18:27:39.610Z,99.90
2019-03-18T18:30:09.241Z,99.90
2019-03-18T18:32:38.073Z,99.90
2019-03-18T18:35:08.334Z,99.90
2019-03-18T18:37:37.337Z,99.90
2019-03-18T18:40:06.977Z,99.90
2019-03-18T18:42:36.178Z,99.90
2019-03-18T18:45:06.122Z,99.90
2019-03-18T18:47:34.996Z,99.90
2019-03-18T18:50:04.215Z,99.90
2019-03-18T18:52:33.077Z,99.90
2019-03-18T18:55:01.941Z,99.90
2019-03-18T18:57:30.825Z,99.90
2019-03-18T19:00:00.026Z,99.90
2019-03-18T19:02:28.857Z,99.90
2019-03-18T19:04:57.752Z,99.90
2019-03-18T19:07:27.110Z,99.90
2019-03-18T19:09:56.035Z,99.90
2019-03-18T19:12:25.206Z,99.90
2019-03-18T19:14:54.069Z,99.90
2019-03-18T19:17:23.186Z,99.90
2019-03-18T19:19:52.118Z,99.90
2019-03-18T19:22:21.750Z,99.90
2019-03-18T19:24:50.598Z,99.90
2019-03-18T19:27:19.594Z,99.90
2019-03-18T19:29:48.590Z,99.90
2019-03-18T19:32:17.458Z,99.90
2019-03-18T19:34:46.653Z,99.90
2019-03-18T19:37:18.924Z,99.90
2019-03-18T19:39:48.165Z,99.90
2019-03-18T19:42:17.349Z,99.90
2019-03-18T19:44:46.938Z,99.90
2019-03-18T19:47:16.011Z,99.90
2019-03-18T19:49:45.242Z,99.90
2019-03-18T19:52:14.230Z,99.90
2019-03-18T19:54:43.350Z,99.90
2019-03-18T19:57:12.201Z,99.90
2019-03-18T19:59:41.402Z,99.90
2019-03-18T20:02:10.307Z,99.90
2019-03-18T20:04:39.490Z,99.90
2019-03-18T20:07:08.398Z,99.90
2019-03-18T20:09:37.324Z,99.90
2019-03-18T20:12:06.325Z,99.90
2019-03-18T20:14:35.880Z,99.90
2019-03-18T20:17:04.875Z,99.90
2019-03-18T20:19:33.765Z,99.90
2019-03-18T20:22:02.613Z,99.90
2019-03-18T20:24:31.891Z,99.90
2019-03-18T20:27:00.865Z,99.90
2019-03-18T20:29:29.842Z,99.90
2019-03-18T20:31:58.927Z,99.90
2019-03-18T20:34:28.059Z,99.90
2019-03-18T20:36:57.690Z,99.90
2019-03-18T20:39:26.662Z,99.90
2019-03-18T20:41:55.623Z,99.90
2019-03-18T20:44:24.862Z,99.90
2019-03-18T20:46:54.118Z,99.90
2019-03-18T20:49:22.958Z,99.90
2019-03-18T20:51:52.155Z,99.90
2019-03-18T20:54:20.979Z,99.90
2019-03-18T20:56:49.836Z,99.90
2019-03-18T20:59:19.673Z,99.90
2019-03-18T21:01:48.588Z,99.90
2019-03-18T21:04:17.536Z,99.90
2019-03-18T21:06:46.574Z,99.90
2019-03-18T21:09:15.816Z,99.90
2019-03-18T21:11:45.359Z,99.90
2019-03-18T21:14:14.313Z,99.90
2019-03-18T21:16:43.579Z,99.90
2019-03-18T21:19:12.425Z,99.90
2019-03-18T21:21:42.031Z,99.90
2019-03-18T21:24:11.023Z,99.90
2019-03-18T21:26:40.175Z,99.90
2019-03-18T21:29:09.045Z,99.90
2019-03-18T21:31:37.926Z,99.90
2019-03-18T21:34:07.051Z,99.90
2019-03-18T21:36:38.218Z,99.90
2019-03-18T21:39:09.607Z,99.90
2019-03-18T21:41:38.598Z,99.90
2019-03-18T21:44:08.056Z,99.90
2019-03-18T21:46:37.344Z,99.90
2019-03-18T21:49:06.271Z,99.90
2019-03-18T21:51:35.132Z,99.90
2019-03-18T21:54:04.521Z,99.90
2019-03-18T21:56:33.453Z,99.90
2019-03-18T21:59:02.286Z,99.90
2019-03-18T22:01:31.237Z,99.90
2019-03-18T22:04:00.432Z,99.90
2019-03-18T22:06:29.599Z,99.90
2019-03-18T22:08:58.866Z,99.90
2019-03-18T22:11:28.046Z,99.90
2019-03-18T22:13:56.902Z,99.90
2019-03-18T22:16:25.749Z,99.90
2019-03-18T22:18:54.615Z,99.90
2019-03-18T22:21:23.460Z,99.90
2019-03-18T22:23:52.315Z,99.90
2019-03-18T22:26:21.580Z,99.90
2019-03-18T22:28:50.850Z,99.90
2019-03-18T22:31:19.895Z,99.90
2019-03-18T22:33:49.058Z,99.90
2019-03-18T22:36:19.754Z,99.90
2019-03-18T22:38:48.632Z,99.90
2019-03-18T22:41:17.463Z,99.90
2019-03-18T22:43:46.857Z,99.90
2019-03-18T22:46:15.965Z,99.90
2019-03-18T22:48:44.944Z,99.90
2019-03-18T22:51:14.042Z,99.90
2019-03-18T22:53:43.342Z,99.90
2019-03-18T22:56:12.566Z,99.90
2019-03-18T22:58:41.504Z,99.90
2019-03-18T23:01:12.986Z,99.90
2019-03-18T23:03:42.042Z,99.90
2019-03-18T23:06:10.964Z,99.90
2019-03-18T23:08:40.237Z,99.90
2019-03-18T23:11:09.154Z,99.90
2019-03-18T23:13:38.462Z,99.90
2019-03-18T23:16:07.758Z,99.90
2019-03-18T23:18:36.962Z,99.90
2019-03-18T23:21:05.801Z,99.90
2019-03-18T23:23:35.359Z,99.90
2019-03-18T23:26:04.447Z,99.90
2019-03-18T23:28:33.294Z,99.90
2019-03-18T23:31:02.147Z,99.90
2019-03-18T23:33:31.333Z,99.90
2019-03-18T23:36:00.530Z,99.90
2019-03-18T23:38:29.458Z,99.90
2019-03-18T23:40:58.393Z,99.90
2019-03-18T23:43:27.717Z,99.90
2019-03-18T23:45:57.228Z,99.90
2019-03-18T23:48:26.234Z,99.90
2019-03-18T23:50:55.520Z,99.90
2019-03-18T23:53:24.750Z,99.90
2019-03-18T23:55:53.599Z,99.90
2019-03-18T23:58:22.434Z,99.90
