createdAt,value
2018-04-17T00:00:50.202Z,10.70
2018-04-17T00:01:50.182Z,11.70
2018-04-17T00:02:50.164Z,12.40
2018-04-17T00:03:50.149Z,10.80
2018-04-17T00:04:50.127Z,11.40
2018-04-17T00:05:50.114Z,11.10
2018-04-17T00:06:50.099Z,10.70
2018-04-17T00:07:50.079Z,11.20
2018-04-17T00:08:50.063Z,11.10
2018-04-17T00:09:50.043Z,10.90
2018-04-17T00:10:50.030Z,10.40
2018-04-17T00:11:50.013Z,11.30
2018-04-17T00:12:49.990Z,11.20
2018-04-17T00:13:49.971Z,10.70
2018-04-17T00:14:49.955Z,10.70
2018-04-17T00:15:49.939Z,11.20
2018-04-17T00:16:49.922Z,10.90
2018-04-17T00:17:49.902Z,11.10
2018-04-17T00:18:49.886Z,11.00
2018-04-17T00:19:49.874Z,10.70
2018-04-17T00:20:49.854Z,11.70
2018-04-17T00:21:49.833Z,10.30
2018-04-17T00:22:49.822Z,10.20
2018-04-17T00:23:49.812Z,9.10
2018-04-17T00:24:49.782Z,8.50
2018-04-17T00:25:49.767Z,7.80
2018-04-17T00:26:49.743Z,8.00
2018-04-17T00:27:49.729Z,8.30
2018-04-17T00:28:49.711Z,7.80
2018-04-17T00:29:49.691Z,7.30
2018-04-17T00:30:49.679Z,8.20
2018-04-17T00:31:49.659Z,9.30
2018-04-17T00:32:49.640Z,8.80
2018-04-17T00:33:49.622Z,9.40
2018-04-17T00:34:49.609Z,9.30
2018-04-17T00:35:49.591Z,9.20
2018-04-17T00:36:49.570Z,8.80
2018-04-17T00:37:49.556Z,9.10
2018-04-17T00:38:49.538Z,8.60
2018-04-17T00:39:49.524Z,9.80
2018-04-17T00:40:49.496Z,9.50
2018-04-17T00:41:49.483Z,10.10
2018-04-17T00:42:49.474Z,10.10
2018-04-17T00:43:49.446Z,10.60
2018-04-17T00:44:49.429Z,10.00
2018-04-17T00:45:49.412Z,9.10
2018-04-17T00:46:49.392Z,9.30
2018-04-17T00:47:49.380Z,10.00
2018-04-17T00:48:49.365Z,9.80
2018-04-17T00:49:49.343Z,10.00
2018-04-17T00:50:49.325Z,9.90
2018-04-17T00:51:49.310Z,11.70
2018-04-17T00:52:49.291Z,10.30
2018-04-17T00:53:49.271Z,10.70
2018-04-17T00:54:49.258Z,10.30
2018-04-17T00:55:49.239Z,11.30
2018-04-17T00:56:49.227Z,11.70
2018-04-17T00:57:49.204Z,11.60
2018-04-17T00:58:49.182Z,9.70
2018-04-17T00:59:49.168Z,8.80
2018-04-17T01:00:49.152Z,10.20
2018-04-17T01:01:49.131Z,9.30
2018-04-17T01:02:49.117Z,8.90
2018-04-17T01:03:49.097Z,9.10
2018-04-17T01:04:49.078Z,8.90
2018-04-17T01:05:49.063Z,10.20
2018-04-17T01:06:49.043Z,11.30
2018-04-17T01:07:49.026Z,11.00
2018-04-17T01:08:49.008Z,11.20
2018-04-17T01:09:48.992Z,10.20
2018-04-17T01:10:48.972Z,10.10
2018-04-17T01:11:48.956Z,10.50
2018-04-17T01:12:48.943Z,11.30
2018-04-17T01:13:48.924Z,10.70
2018-04-17T01:14:48.902Z,10.90
2018-04-17T01:15:48.885Z,10.30
2018-04-17T01:16:48.869Z,9.20
2018-04-17T01:17:48.851Z,8.30
2018-04-17T01:18:48.832Z,7.80
2018-04-17T01:19:48.817Z,8.50
2018-04-17T01:20:48.799Z,9.50
2018-04-17T01:21:48.778Z,9.70
2018-04-17T01:22:48.766Z,10.20
2018-04-17T01:23:48.742Z,9.30
2018-04-17T01:24:48.722Z,10.50
2018-04-17T01:25:48.710Z,10.10
2018-04-17T01:26:48.690Z,10.60
2018-04-17T01:27:48.671Z,10.50
2018-04-17T01:28:48.652Z,10.50
2018-04-17T01:29:48.639Z,9.50
2018-04-17T01:30:48.623Z,10.10
2018-04-17T01:31:48.599Z,10.60
2018-04-17T01:32:48.586Z,9.90
2018-04-17T01:33:48.571Z,10.70
2018-04-17T01:34:48.553Z,10.30
2018-04-17T01:35:48.529Z,11.00
2018-04-17T01:36:48.522Z,9.90
2018-04-17T01:37:48.499Z,11.70
2018-04-17T01:38:48.481Z,10.90
2018-04-17T01:39:48.457Z,9.80
2018-04-17T01:40:48.443Z,10.70
2018-04-17T01:41:48.422Z,10.30
2018-04-17T01:42:48.402Z,9.20
2018-04-17T01:43:48.390Z,8.70
2018-04-17T01:44:48.367Z,9.00
2018-04-17T01:45:48.352Z,7.20
2018-04-17T01:46:48.332Z,7.60
2018-04-17T01:47:48.331Z,6.80
2018-04-17T01:48:48.303Z,7.40
2018-04-17T01:49:48.279Z,8.00
2018-04-17T01:50:48.264Z,8.60
2018-04-17T01:51:48.254Z,8.90
2018-04-17T01:52:48.225Z,10.20
2018-04-17T01:53:48.214Z,9.50
2018-04-17T01:54:48.195Z,10.90
2018-04-17T01:55:48.176Z,11.10
2018-04-17T01:56:48.155Z,12.30
2018-04-17T01:57:48.139Z,11.60
2018-04-17T01:58:48.121Z,10.40
2018-04-17T01:59:48.107Z,10.70
2018-04-17T02:00:48.086Z,8.90
2018-04-17T02:01:48.069Z,8.70
2018-04-17T02:02:48.049Z,7.60
2018-04-17T02:03:48.034Z,7.20
2018-04-17T02:04:48.015Z,6.90
2018-04-17T02:05:47.995Z,7.10
2018-04-17T02:06:47.982Z,7.10
2018-04-17T02:07:47.963Z,8.00
2018-04-17T02:08:47.945Z,7.80
2018-04-17T02:09:47.924Z,8.00
2018-04-17T02:10:47.905Z,9.10
2018-04-17T02:11:47.893Z,9.50
2018-04-17T02:12:47.878Z,8.50
2018-04-17T02:13:47.853Z,8.90
2018-04-17T02:14:47.836Z,9.60
2018-04-17T02:15:47.823Z,10.00
2018-04-17T02:16:47.798Z,9.50
2018-04-17T02:17:47.779Z,9.70
2018-04-17T02:18:47.768Z,9.80
2018-04-17T02:19:47.743Z,10.50
2018-04-17T02:20:47.725Z,10.30
2018-04-17T02:21:47.706Z,10.90
2018-04-17T02:22:47.696Z,12.40
2018-04-17T02:23:47.673Z,11.30
2018-04-17T02:24:47.659Z,11.00
2018-04-17T02:25:47.638Z,11.70
2018-04-17T02:26:47.624Z,11.50
2018-04-17T02:27:47.603Z,11.60
2018-04-17T02:28:47.585Z,11.40
2018-04-17T02:29:47.563Z,10.10
2018-04-17T02:30:47.554Z,6.30
2018-04-17T02:31:47.528Z,6.30
2018-04-17T02:32:47.517Z,6.90
2018-04-17T02:33:47.496Z,6.40
2018-04-17T02:34:47.477Z,6.50
2018-04-17T02:35:47.457Z,6.20
2018-04-17T02:36:47.436Z,6.60
2018-04-17T02:37:47.419Z,7.60
2018-04-17T02:38:47.405Z,8.10
2018-04-17T02:39:47.384Z,8.50
2018-04-17T02:40:47.366Z,8.00
2018-04-17T02:41:47.348Z,9.10
2018-04-17T02:42:47.329Z,9.60
2018-04-17T02:43:47.314Z,9.50
2018-04-17T02:44:47.300Z,9.30
2018-04-17T02:45:47.276Z,9.60
2018-04-17T02:46:47.257Z,10.50
2018-04-17T02:47:47.244Z,10.00
2018-04-17T02:48:47.223Z,11.00
2018-04-17T02:49:47.205Z,10.60
2018-04-17T02:50:47.188Z,11.50
2018-04-17T02:51:47.175Z,9.60
2018-04-17T02:52:47.148Z,10.10
2018-04-17T02:53:47.140Z,9.60
2018-04-17T02:54:47.117Z,9.60
2018-04-17T02:55:47.095Z,8.90
2018-04-17T02:56:47.074Z,9.30
2018-04-17T02:57:47.065Z,8.40
2018-04-17T02:58:47.044Z,9.30
2018-04-17T02:59:47.019Z,9.70
2018-04-17T03:00:47.005Z,9.90
2018-04-17T03:01:46.984Z,8.70
2018-04-17T03:02:46.970Z,8.70
2018-04-17T03:03:46.955Z,10.10
2018-04-17T03:04:46.929Z,10.20
2018-04-17T03:05:46.926Z,9.00
2018-04-17T03:06:46.895Z,9.00
2018-04-17T03:07:46.877Z,9.10
2018-04-17T03:08:46.855Z,8.90
2018-04-17T03:09:46.843Z,8.70
2018-04-17T03:10:46.823Z,8.90
2018-04-17T03:11:46.806Z,7.30
2018-04-17T03:12:46.784Z,7.80
2018-04-17T03:13:46.772Z,8.00
2018-04-17T03:14:46.753Z,8.70
2018-04-17T03:15:46.731Z,8.20
2018-04-17T03:16:46.713Z,9.30
2018-04-17T03:17:46.696Z,9.10
2018-04-17T03:18:46.675Z,9.50
2018-04-17T03:19:46.665Z,9.20
2018-04-17T03:20:46.639Z,8.30
2018-04-17T03:21:46.617Z,8.60
2018-04-17T03:22:46.603Z,8.20
2018-04-17T03:23:46.584Z,6.70
2018-04-17T03:24:46.564Z,8.70
2018-04-17T03:25:46.548Z,9.10
2018-04-17T03:26:46.532Z,8.60
2018-04-17T03:27:46.515Z,10.20
2018-04-17T03:28:46.492Z,9.30
2018-04-17T03:29:46.474Z,9.60
2018-04-17T03:30:46.460Z,10.40
2018-04-17T03:31:46.438Z,11.40
2018-04-17T03:32:46.422Z,10.50
2018-04-17T03:33:46.407Z,10.20
2018-04-17T03:34:46.381Z,8.70
2018-04-17T03:35:46.367Z,7.70
2018-04-17T03:36:46.348Z,8.10
2018-04-17T03:37:46.334Z,6.50
2018-04-17T03:38:46.310Z,7.70
2018-04-17T03:39:46.295Z,10.00
2018-04-17T03:40:46.574Z,10.90
2018-04-17T03:41:46.254Z,11.10
2018-04-17T03:42:46.240Z,11.90
2018-04-17T03:43:46.223Z,11.30
2018-04-17T03:44:46.199Z,11.40
2018-04-17T03:45:46.182Z,11.60
2018-04-17T03:46:46.162Z,11.80
2018-04-17T03:47:46.143Z,11.90
2018-04-17T03:48:46.128Z,12.10
2018-04-17T03:49:46.108Z,12.20
2018-04-17T03:50:46.089Z,11.50
2018-04-17T03:51:46.071Z,12.10
2018-04-17T03:52:46.052Z,11.60
2018-04-17T03:53:46.033Z,11.40
2018-04-17T03:54:46.017Z,11.70
2018-04-17T03:55:46.002Z,12.50
2018-04-17T03:56:45.977Z,12.50
2018-04-17T03:57:45.961Z,12.70
2018-04-17T03:58:45.946Z,12.30
2018-04-17T03:59:45.927Z,11.60
2018-04-17T04:00:45.912Z,12.20
2018-04-17T04:01:45.890Z,11.00
2018-04-17T04:02:45.905Z,11.20
2018-04-17T04:03:45.850Z,10.70
2018-04-17T04:04:45.831Z,11.60
2018-04-17T04:05:45.818Z,10.30
2018-04-17T04:06:45.804Z,11.60
2018-04-17T04:07:45.780Z,10.40
2018-04-17T04:08:45.764Z,11.30
2018-04-17T04:09:45.747Z,12.10
2018-04-17T04:10:45.724Z,11.30
2018-04-17T04:11:45.709Z,10.70
2018-04-17T04:12:45.694Z,11.10
2018-04-17T04:13:45.672Z,11.10
2018-04-17T04:14:45.646Z,11.10
2018-04-17T04:15:45.630Z,12.00
2018-04-17T04:16:45.613Z,10.90
2018-04-17T04:17:45.597Z,12.10
2018-04-17T04:18:45.580Z,12.20
2018-04-17T04:19:45.557Z,12.40
2018-04-17T04:20:45.536Z,12.20
2018-04-17T04:21:45.522Z,12.80
2018-04-17T04:22:45.501Z,11.00
2018-04-17T04:23:45.492Z,11.20
2018-04-17T04:24:45.463Z,11.20
2018-04-17T04:25:45.448Z,12.40
2018-04-17T04:26:45.428Z,11.80
2018-04-17T04:27:45.413Z,11.90
2018-04-17T04:28:45.391Z,11.80
2018-04-17T04:29:45.371Z,12.80
2018-04-17T04:30:45.359Z,11.80
2018-04-17T04:31:45.340Z,10.90
2018-04-17T04:32:45.318Z,11.50
2018-04-17T04:33:45.301Z,12.30
2018-04-17T04:34:45.343Z,11.50
2018-04-17T04:35:45.261Z,11.50
2018-04-17T04:36:45.250Z,11.60
2018-04-17T04:37:45.230Z,11.60
2018-04-17T04:38:45.210Z,10.60
2018-04-17T04:39:45.192Z,9.90
2018-04-17T04:40:45.170Z,8.70
2018-04-17T04:41:45.151Z,9.40
2018-04-17T04:42:45.137Z,9.00
2018-04-17T04:43:45.120Z,10.00
2018-04-17T04:44:45.101Z,10.20
2018-04-17T04:45:45.080Z,10.90
2018-04-17T04:46:45.065Z,12.20
2018-04-17T04:47:45.041Z,11.10
2018-04-17T04:48:45.020Z,10.90
2018-04-17T04:49:45.005Z,11.50
2018-04-17T04:50:44.994Z,11.10
2018-04-17T04:51:44.972Z,11.60
2018-04-17T04:52:44.951Z,12.50
2018-04-17T04:53:44.931Z,11.40
2018-04-17T04:54:44.910Z,12.00
2018-04-17T04:55:44.891Z,10.60
2018-04-17T04:56:44.872Z,10.90
2018-04-17T04:57:44.893Z,11.70
2018-04-17T04:58:44.837Z,11.00
2018-04-17T04:59:44.825Z,10.70
2018-04-17T05:00:44.800Z,10.80
2018-04-17T05:01:44.795Z,10.70
2018-04-17T05:02:44.771Z,10.50
2018-04-17T05:03:44.744Z,10.80
2018-04-17T05:04:44.738Z,11.10
2018-04-17T05:05:44.720Z,9.80
2018-04-17T05:06:44.690Z,8.50
2018-04-17T05:07:44.672Z,7.80
2018-04-17T05:08:44.652Z,7.50
2018-04-17T05:09:44.643Z,7.70
2018-04-17T05:10:44.619Z,7.80
2018-04-17T05:11:44.595Z,7.50
2018-04-17T05:12:44.588Z,8.80
2018-04-17T05:13:44.562Z,8.70
2018-04-17T05:14:44.539Z,9.30
2018-04-17T05:15:44.523Z,8.60
2018-04-17T05:16:44.512Z,8.50
2018-04-17T05:17:44.485Z,9.60
2018-04-17T05:18:44.469Z,9.20
2018-04-17T05:19:44.466Z,9.80
2018-04-17T05:20:44.430Z,10.10
2018-04-17T05:21:44.422Z,9.70
2018-04-17T05:22:44.397Z,9.80
2018-04-17T05:23:44.432Z,9.40
2018-04-17T05:24:44.358Z,9.70
2018-04-17T05:25:44.341Z,9.40
2018-04-17T05:26:44.318Z,9.90
2018-04-17T05:27:44.305Z,9.90
2018-04-17T05:28:44.283Z,10.00
2018-04-17T05:29:44.262Z,10.50
2018-04-17T05:30:44.250Z,10.40
2018-04-17T05:31:44.244Z,10.10
2018-04-17T05:32:44.211Z,10.10
2018-04-17T05:33:44.187Z,10.10
2018-04-17T05:34:44.221Z,10.20
2018-04-17T05:35:44.153Z,10.10
2018-04-17T05:36:44.131Z,10.10
2018-04-17T05:37:44.114Z,10.30
2018-04-17T05:38:44.099Z,10.10
2018-04-17T05:39:44.078Z,10.10
2018-04-17T05:40:44.057Z,11.40
2018-04-17T05:41:44.040Z,10.60
2018-04-17T05:42:44.024Z,11.30
2018-04-17T05:43:44.002Z,12.00
2018-04-17T05:44:43.983Z,11.70
2018-04-17T05:45:43.972Z,11.20
2018-04-17T05:46:43.948Z,11.60
2018-04-17T05:47:44.007Z,12.30
2018-04-17T05:48:43.912Z,12.30
2018-04-17T05:49:43.892Z,11.30
2018-04-17T05:50:43.882Z,12.10
2018-04-17T05:51:43.854Z,11.70
2018-04-17T05:52:43.837Z,13.30
2018-04-17T05:53:43.821Z,13.60
2018-04-17T05:54:43.803Z,13.30
2018-04-17T05:55:43.804Z,13.70
2018-04-17T05:56:43.763Z,13.00
2018-04-17T05:57:43.755Z,14.10
2018-04-17T05:58:43.731Z,13.50
2018-04-17T05:59:43.712Z,13.20
2018-04-17T06:00:43.693Z,12.10
2018-04-17T06:01:43.672Z,13.20
2018-04-17T06:02:43.654Z,12.70
2018-04-17T06:03:43.641Z,13.40
2018-04-17T06:04:43.617Z,13.10
2018-04-17T06:05:43.604Z,13.40
2018-04-17T06:06:43.588Z,14.40
2018-04-17T06:07:43.561Z,16.10
2018-04-17T06:08:43.547Z,17.60
2018-04-17T06:09:43.522Z,16.40
2018-04-17T06:10:43.506Z,17.70
2018-04-17T06:11:43.494Z,17.80
2018-04-17T06:12:43.468Z,17.40
2018-04-17T06:13:43.467Z,17.20
2018-04-17T06:14:43.432Z,15.70
2018-04-17T06:15:43.417Z,15.10
2018-04-17T06:16:43.396Z,15.90
2018-04-17T06:17:43.379Z,17.70
2018-04-17T06:18:43.364Z,17.60
2018-04-17T06:19:43.340Z,17.20
2018-04-17T06:20:43.324Z,18.30
2018-04-17T06:21:43.310Z,18.70
2018-04-17T06:22:43.286Z,17.90
2018-04-17T06:23:43.271Z,18.20
2018-04-17T06:24:43.250Z,18.00
2018-04-17T06:25:43.236Z,16.90
2018-04-17T06:26:43.212Z,19.00
2018-04-17T06:27:43.201Z,16.80
2018-04-17T06:28:43.181Z,17.90
2018-04-17T06:29:43.159Z,18.10
2018-04-17T06:30:43.142Z,17.70
2018-04-17T06:31:43.126Z,18.10
2018-04-17T06:32:43.105Z,18.90
2018-04-17T06:33:43.100Z,18.30
2018-04-17T06:34:43.075Z,18.50
2018-04-17T06:35:43.053Z,19.30
2018-04-17T06:36:43.032Z,20.90
2018-04-17T06:37:43.015Z,20.60
2018-04-17T06:38:42.999Z,21.20
2018-04-17T06:39:42.979Z,21.70
2018-04-17T06:40:42.963Z,21.20
2018-04-17T06:41:42.979Z,21.80
2018-04-17T06:42:42.928Z,21.60
2018-04-17T06:43:42.905Z,21.90
2018-04-17T06:44:42.890Z,22.30
2018-04-17T06:45:42.873Z,22.40
2018-04-17T06:46:42.855Z,23.50
2018-04-17T06:47:42.974Z,23.00
2018-04-17T06:48:42.824Z,22.80
2018-04-17T06:49:42.803Z,23.60
2018-04-17T06:50:42.783Z,23.00
2018-04-17T06:51:42.819Z,24.30
2018-04-17T06:52:42.815Z,24.70
2018-04-17T06:53:42.728Z,24.20
2018-04-17T06:54:42.712Z,26.10
2018-04-17T06:55:42.696Z,25.40
2018-04-17T06:56:42.679Z,27.00
2018-04-17T06:57:42.661Z,24.60
2018-04-17T06:58:42.638Z,25.50
2018-04-17T06:59:42.629Z,26.00
2018-04-17T07:00:42.618Z,25.20
2018-04-17T07:01:42.588Z,26.40
2018-04-17T07:02:42.572Z,25.40
2018-04-17T07:03:42.555Z,26.90
2018-04-17T07:04:42.535Z,24.60
2018-04-17T07:05:42.517Z,27.40
2018-04-17T07:06:42.503Z,25.10
2018-04-17T07:07:42.492Z,25.70
2018-04-17T07:08:42.472Z,26.40
2018-04-17T07:09:42.448Z,25.50
2018-04-17T07:10:42.430Z,25.80
2018-04-17T07:11:42.449Z,24.90
2018-04-17T07:12:42.404Z,25.70
2018-04-17T07:13:42.378Z,25.20
2018-04-17T07:14:42.362Z,26.40
2018-04-17T07:15:42.342Z,25.70
2018-04-17T07:16:42.330Z,25.70
2018-04-17T07:17:42.315Z,25.20
2018-04-17T07:18:42.291Z,26.40
2018-04-17T07:19:42.275Z,24.10
2018-04-17T07:20:42.263Z,26.10
2018-04-17T07:21:42.246Z,25.60
2018-04-17T07:22:42.223Z,24.50
2018-04-17T07:23:42.262Z,23.90
2018-04-17T07:24:42.190Z,25.60
2018-04-17T07:25:42.173Z,23.60
2018-04-17T07:26:42.153Z,24.60
2018-04-17T07:27:42.143Z,24.00
2018-04-17T07:28:42.116Z,23.20
2018-04-17T07:29:42.104Z,22.80
2018-04-17T07:30:42.104Z,22.70
2018-04-17T07:31:42.071Z,23.80
2018-04-17T07:32:42.052Z,23.70
2018-04-17T07:33:42.033Z,21.90
2018-04-17T07:34:42.042Z,22.50
2018-04-17T07:35:41.999Z,22.40
2018-04-17T07:36:41.983Z,22.80
2018-04-17T07:37:41.964Z,22.30
2018-04-17T07:38:41.949Z,20.20
2018-04-17T07:39:41.933Z,22.70
2018-04-17T07:40:41.915Z,21.60
2018-04-17T07:41:41.896Z,22.20
2018-04-17T07:42:41.880Z,22.90
2018-04-17T07:43:41.864Z,22.40
2018-04-17T07:44:41.852Z,22.50
2018-04-17T07:45:41.828Z,21.60
2018-04-17T07:46:41.813Z,22.50
2018-04-17T07:47:41.802Z,23.00
2018-04-17T07:48:41.782Z,22.30
2018-04-17T07:49:41.762Z,21.50
2018-04-17T07:50:41.744Z,23.20
2018-04-17T07:51:41.743Z,21.20
2018-04-17T07:52:41.714Z,21.70
2018-04-17T07:53:41.695Z,21.90
2018-04-17T07:54:41.688Z,21.40
2018-04-17T07:55:41.683Z,20.80
2018-04-17T07:56:41.647Z,19.60
2018-04-17T07:57:41.631Z,19.80
2018-04-17T07:58:41.613Z,19.70
2018-04-17T07:59:41.596Z,20.10
2018-04-17T08:00:41.583Z,21.10
2018-04-17T08:01:41.573Z,22.10
2018-04-17T08:02:41.548Z,20.40
2018-04-17T08:03:41.537Z,21.00
2018-04-17T08:04:41.513Z,19.90
2018-04-17T08:05:41.498Z,20.00
2018-04-17T08:06:41.483Z,21.10
2018-04-17T08:07:41.466Z,20.50
2018-04-17T08:08:41.446Z,20.50
2018-04-17T08:09:41.433Z,20.40
2018-04-17T08:10:41.417Z,20.50
2018-04-17T08:11:41.405Z,20.70
2018-04-17T08:12:41.384Z,20.00
2018-04-17T08:13:41.374Z,19.90
2018-04-17T08:14:41.357Z,19.40
2018-04-17T08:15:41.335Z,18.80
2018-04-17T08:16:41.321Z,18.20
2018-04-17T08:17:41.322Z,19.60
2018-04-17T08:18:41.300Z,19.90
2018-04-17T08:19:41.274Z,19.70
2018-04-17T08:20:41.252Z,20.00
2018-04-17T08:21:41.241Z,20.50
2018-04-17T08:22:41.220Z,20.40
2018-04-17T08:23:41.213Z,19.90
2018-04-17T08:24:41.186Z,19.40
2018-04-17T08:25:41.170Z,21.80
2018-04-17T08:26:41.158Z,19.50
2018-04-17T08:27:41.140Z,20.10
2018-04-17T08:28:41.123Z,21.20
2018-04-17T08:29:41.106Z,20.20
2018-04-17T08:30:41.092Z,19.00
2018-04-17T08:31:41.080Z,19.80
2018-04-17T08:32:41.061Z,18.90
2018-04-17T08:33:41.042Z,19.00
2018-04-17T08:34:41.034Z,20.20
2018-04-17T08:35:41.014Z,19.40
2018-04-17T08:36:40.997Z,20.90
2018-04-17T08:37:40.981Z,19.20
2018-04-17T08:38:40.963Z,18.70
2018-04-17T08:39:40.949Z,19.70
2018-04-17T08:40:40.938Z,20.70
2018-04-17T08:41:40.917Z,20.00
2018-04-17T08:42:40.914Z,20.00
2018-04-17T08:43:40.887Z,20.50
2018-04-17T08:44:40.875Z,20.00
2018-04-17T08:45:40.857Z,20.60
2018-04-17T08:46:40.840Z,21.50
2018-04-17T08:47:40.827Z,21.00
2018-04-17T08:48:40.809Z,20.50
2018-04-17T08:49:40.791Z,20.00
2018-04-17T08:50:40.777Z,20.80
2018-04-17T08:51:40.759Z,19.50
2018-04-17T08:52:40.790Z,20.20
2018-04-17T08:53:40.730Z,19.30
2018-04-17T08:54:40.712Z,18.40
2018-04-17T08:55:40.697Z,19.60
2018-04-17T08:56:40.689Z,18.80
2018-04-17T08:57:40.667Z,18.30
2018-04-17T08:58:40.653Z,17.60
2018-04-17T08:59:40.643Z,17.60
2018-04-17T09:00:40.618Z,16.50
2018-04-17T09:01:40.607Z,19.90
2018-04-17T09:02:40.597Z,17.60
2018-04-17T09:03:40.579Z,18.00
2018-04-17T09:04:40.567Z,19.30
2018-04-17T09:05:40.540Z,18.20
2018-04-17T09:06:40.527Z,18.00
2018-04-17T09:07:40.516Z,18.40
2018-04-17T09:08:40.502Z,17.00
2018-04-17T09:09:40.491Z,18.40
2018-04-17T09:10:40.465Z,18.10
2018-04-17T09:11:40.455Z,17.40
2018-04-17T09:12:40.438Z,19.40
2018-04-17T09:13:40.425Z,19.60
2018-04-17T09:14:40.411Z,18.20
2018-04-17T09:15:40.391Z,19.50
2018-04-17T09:16:40.374Z,19.10
2018-04-17T09:17:40.362Z,19.30
2018-04-17T09:18:40.352Z,19.20
2018-04-17T09:19:40.334Z,18.50
2018-04-17T09:20:40.322Z,19.20
2018-04-17T09:21:40.305Z,19.50
2018-04-17T09:22:40.297Z,17.20
2018-04-17T09:23:40.272Z,15.90
2018-04-17T09:24:40.257Z,14.10
2018-04-17T09:25:40.241Z,14.30
2018-04-17T09:26:40.233Z,14.50
2018-04-17T09:27:40.225Z,13.90
2018-04-17T09:28:40.197Z,15.10
2018-04-17T09:29:40.189Z,15.20
2018-04-17T09:30:40.176Z,15.50
2018-04-17T09:31:40.155Z,15.70
2018-04-17T09:32:40.141Z,15.70
2018-04-17T09:33:40.126Z,16.30
2018-04-17T09:34:40.115Z,16.30
2018-04-17T09:35:40.093Z,15.20
2018-04-17T09:36:40.085Z,16.20
2018-04-17T09:37:40.067Z,16.00
2018-04-17T09:38:40.057Z,15.30
2018-04-17T09:39:40.045Z,16.20
2018-04-17T09:40:40.020Z,16.60
2018-04-17T09:41:40.005Z,14.70
2018-04-17T09:42:39.991Z,15.80
2018-04-17T09:43:39.976Z,16.20
2018-04-17T09:44:39.968Z,15.40
2018-04-17T09:45:39.947Z,16.80
2018-04-17T09:46:39.934Z,15.70
2018-04-17T09:47:39.919Z,16.40
2018-04-17T09:48:39.907Z,14.50
2018-04-17T09:49:39.889Z,15.30
2018-04-17T09:50:39.959Z,15.10
2018-04-17T09:51:39.860Z,13.60
2018-04-17T09:52:39.844Z,14.10
2018-04-17T09:53:39.831Z,14.00
2018-04-17T09:54:39.819Z,15.30
2018-04-17T09:55:39.799Z,13.90
2018-04-17T09:56:39.783Z,14.10
2018-04-17T09:57:39.772Z,15.00
2018-04-17T09:58:39.757Z,14.10
2018-04-17T09:59:39.743Z,14.80
2018-04-17T10:00:39.731Z,14.90
2018-04-17T10:01:39.716Z,15.20
2018-04-17T10:02:39.698Z,14.80
2018-04-17T10:03:39.736Z,15.50
2018-04-17T10:04:39.671Z,15.20
2018-04-17T10:05:39.664Z,16.10
2018-04-17T10:06:39.644Z,14.90
2018-04-17T10:07:39.631Z,15.00
2018-04-17T10:08:39.611Z,13.60
2018-04-17T10:09:39.604Z,15.00
2018-04-17T10:10:39.589Z,14.80
2018-04-17T10:11:39.576Z,13.70
2018-04-17T10:12:39.560Z,14.10
2018-04-17T10:13:39.541Z,15.00
2018-04-17T10:14:39.538Z,14.00
2018-04-17T10:15:39.513Z,14.90
2018-04-17T10:16:39.501Z,16.10
2018-04-17T10:17:39.495Z,15.40
2018-04-17T10:18:39.468Z,14.70
2018-04-17T10:19:39.454Z,15.10
2018-04-17T10:20:39.443Z,14.60
2018-04-17T10:21:39.430Z,14.50
2018-04-17T10:22:39.423Z,15.10
2018-04-17T10:23:39.398Z,14.90
2018-04-17T10:24:39.382Z,15.10
2018-04-17T10:25:39.372Z,15.80
2018-04-17T10:26:39.367Z,15.50
2018-04-17T10:27:39.342Z,15.40
2018-04-17T10:28:39.328Z,15.10
2018-04-17T10:29:39.323Z,15.50
2018-04-17T10:30:39.296Z,15.30
2018-04-17T10:31:39.283Z,15.70
2018-04-17T10:32:39.270Z,15.10
2018-04-17T10:33:39.258Z,15.10
2018-04-17T10:34:39.250Z,14.80
2018-04-17T10:35:39.227Z,15.50
2018-04-17T10:36:39.211Z,15.30
2018-04-17T10:37:39.201Z,14.30
2018-04-17T10:38:39.184Z,14.70
2018-04-17T10:39:39.186Z,14.00
2018-04-17T10:40:39.153Z,14.10
2018-04-17T10:41:39.139Z,14.60
2018-04-17T10:42:39.134Z,14.00
2018-04-17T10:43:39.112Z,13.10
2018-04-17T10:44:39.113Z,13.40
2018-04-17T10:45:39.129Z,14.10
2018-04-17T10:46:39.069Z,14.40
2018-04-17T10:47:39.062Z,14.40
2018-04-17T10:48:39.043Z,14.10
2018-04-17T10:49:39.032Z,13.80
2018-04-17T10:50:39.013Z,14.30
2018-04-17T10:51:39.004Z,13.20
2018-04-17T10:52:38.987Z,13.50
2018-04-17T10:53:38.979Z,13.70
2018-04-17T10:54:38.963Z,13.90
2018-04-17T10:55:38.952Z,14.30
2018-04-17T10:56:38.933Z,15.60
2018-04-17T10:57:38.920Z,14.90
2018-04-17T10:58:38.906Z,14.00
2018-04-17T10:59:38.889Z,15.40
2018-04-17T11:00:38.889Z,14.60
2018-04-17T11:01:38.863Z,14.90
2018-04-17T11:02:38.848Z,13.50
2018-04-17T11:03:38.832Z,12.80
2018-04-17T11:04:38.824Z,13.80
2018-04-17T11:05:38.809Z,14.00
2018-04-17T11:06:38.797Z,13.80
2018-04-17T11:07:38.780Z,13.50
2018-04-17T11:08:38.773Z,14.40
2018-04-17T11:09:38.757Z,14.20
2018-04-17T11:10:38.754Z,13.10
2018-04-17T11:11:38.724Z,14.70
2018-04-17T11:12:38.710Z,13.90
2018-04-17T11:13:38.701Z,14.60
2018-04-17T11:14:38.684Z,14.80
2018-04-17T11:15:38.670Z,15.40
2018-04-17T11:16:38.652Z,14.70
2018-04-17T11:17:38.646Z,14.10
2018-04-17T11:18:38.631Z,15.50
2018-04-17T11:19:38.619Z,15.30
2018-04-17T11:20:38.601Z,14.30
2018-04-17T11:21:38.589Z,15.10
2018-04-17T11:22:38.573Z,13.60
2018-04-17T11:23:38.569Z,13.90
2018-04-17T11:24:38.547Z,14.50
2018-04-17T11:25:38.532Z,15.60
2018-04-17T11:26:38.525Z,15.80
2018-04-17T11:27:38.504Z,15.90
2018-04-17T11:28:38.495Z,15.70
2018-04-17T11:29:38.480Z,16.70
2018-04-17T11:30:38.465Z,15.70
2018-04-17T11:31:38.447Z,16.60
2018-04-17T11:32:38.442Z,15.90
2018-04-17T11:33:38.427Z,16.20
2018-04-17T11:34:38.493Z,16.10
2018-04-17T11:35:38.400Z,15.20
2018-04-17T11:36:38.383Z,15.80
2018-04-17T11:37:38.367Z,15.10
2018-04-17T11:38:38.361Z,15.50
2018-04-17T11:39:38.347Z,15.60
2018-04-17T11:40:38.330Z,17.40
2018-04-17T11:41:38.314Z,16.50
2018-04-17T11:42:38.303Z,16.60
2018-04-17T11:43:38.298Z,16.20
2018-04-17T11:44:38.274Z,17.20
2018-04-17T11:45:38.264Z,16.50
2018-04-17T11:46:38.257Z,15.70
2018-04-17T11:47:38.233Z,15.80
2018-04-17T11:48:38.241Z,14.70
2018-04-17T11:49:38.209Z,16.50
2018-04-17T11:50:38.197Z,15.90
2018-04-17T11:51:38.185Z,15.50
2018-04-17T11:52:38.173Z,16.80
2018-04-17T11:53:38.153Z,16.10
2018-04-17T11:54:38.145Z,15.70
2018-04-17T11:55:38.132Z,15.50
2018-04-17T11:56:38.112Z,15.30
2018-04-17T11:57:38.103Z,14.30
2018-04-17T11:58:38.088Z,15.30
2018-04-17T11:59:38.082Z,14.60
2018-04-17T12:00:38.065Z,15.50
2018-04-17T12:01:38.045Z,15.30
2018-04-17T12:02:38.038Z,15.80
2018-04-17T12:03:38.023Z,15.70
2018-04-17T12:04:38.008Z,15.80
2018-04-17T12:05:38.005Z,16.20
2018-04-17T12:06:37.982Z,16.10
2018-04-17T12:07:37.972Z,15.00
2018-04-17T12:08:37.962Z,14.20
2018-04-17T12:09:37.942Z,14.00
2018-04-17T12:10:37.929Z,13.80
2018-04-17T12:11:37.916Z,14.10
2018-04-17T12:12:37.902Z,13.10
2018-04-17T12:13:37.891Z,13.20
2018-04-17T12:14:37.939Z,15.00
2018-04-17T12:15:37.861Z,13.40
2018-04-17T12:16:37.854Z,14.20
2018-04-17T12:17:37.836Z,14.40
2018-04-17T12:18:37.822Z,14.20
2018-04-17T12:19:37.812Z,14.70
2018-04-17T12:20:37.816Z,14.00
2018-04-17T12:21:37.794Z,14.70
2018-04-17T12:22:37.778Z,13.20
2018-04-17T12:23:37.756Z,14.40
2018-04-17T12:24:37.743Z,13.70
2018-04-17T12:25:37.731Z,13.90
2018-04-17T12:26:37.722Z,13.80
2018-04-17T12:27:37.706Z,13.80
2018-04-17T12:28:37.689Z,14.60
2018-04-17T12:29:37.680Z,14.20
2018-04-17T12:30:37.662Z,14.10
2018-04-17T12:31:37.649Z,13.60
2018-04-17T12:32:37.641Z,14.30
2018-04-17T12:33:37.630Z,14.00
2018-04-17T12:34:37.639Z,13.40
2018-04-17T12:35:37.611Z,13.70
2018-04-17T12:36:37.585Z,14.40
2018-04-17T12:37:37.573Z,13.30
2018-04-17T12:38:37.559Z,13.00
2018-04-17T12:39:37.547Z,12.30
2018-04-17T12:40:37.534Z,12.10
2018-04-17T12:41:37.527Z,11.80
2018-04-17T12:42:37.512Z,12.70
2018-04-17T12:43:37.493Z,12.90
2018-04-17T12:44:37.483Z,12.90
2018-04-17T12:45:37.469Z,12.80
2018-04-17T12:46:37.456Z,13.10
2018-04-17T12:47:37.438Z,13.30
2018-04-17T12:48:37.426Z,13.30
2018-04-17T12:49:37.418Z,13.50
2018-04-17T12:50:37.401Z,14.20
2018-04-17T12:51:37.394Z,14.10
2018-04-17T12:52:37.385Z,13.20
2018-04-17T12:53:37.365Z,13.00
2018-04-17T12:54:37.348Z,14.10
2018-04-17T12:55:37.348Z,13.30
2018-04-17T12:56:37.322Z,13.40
2018-04-17T12:57:37.317Z,14.00