createdAt,value
2023-02-27T00:00:31.543Z,-1.54
2023-02-27T00:01:31.567Z,-1.55
2023-02-27T00:02:31.583Z,-1.55
2023-02-27T00:03:31.556Z,-1.56
2023-02-27T00:04:31.475Z,-1.58
2023-02-27T00:05:31.537Z,-1.54
2023-02-27T00:06:31.449Z,-1.48
2023-02-27T00:07:31.422Z,-1.38
2023-02-27T00:08:31.494Z,-1.38
2023-02-27T00:09:31.422Z,-1.38
2023-02-27T00:10:31.440Z,-1.35
2023-02-27T00:11:31.408Z,-1.33
2023-02-27T00:12:31.382Z,-1.30
2023-02-27T00:13:31.353Z,-1.30
2023-02-27T00:14:31.412Z,-1.23
2023-02-27T00:15:31.319Z,-1.25
2023-02-27T00:16:31.325Z,-1.19
2023-02-27T00:17:31.321Z,-1.19
2023-02-27T00:18:31.302Z,-1.19
2023-02-27T00:19:31.290Z,-1.20
2023-02-27T00:20:31.269Z,-1.20
2023-02-27T00:21:31.273Z,-1.23
2023-02-27T00:22:31.247Z,-1.22
2023-02-27T00:23:31.239Z,-1.19
2023-02-27T00:24:31.245Z,-1.15
2023-02-27T00:25:31.184Z,-1.13
2023-02-27T00:26:31.181Z,-1.12
2023-02-27T00:27:31.180Z,-1.12
2023-02-27T00:28:31.161Z,-1.10
2023-02-27T00:29:31.136Z,-1.12
2023-02-27T00:30:31.172Z,-1.10
2023-02-27T00:31:31.155Z,-1.12
2023-02-27T00:32:31.215Z,-1.13
2023-02-27T00:33:31.132Z,-1.15
2023-02-27T00:34:31.103Z,-1.15
2023-02-27T00:35:31.055Z,-1.17
2023-02-27T00:36:31.081Z,-1.12
2023-02-27T00:37:31.024Z,-1.10
2023-02-27T00:38:31.023Z,-1.07
2023-02-27T00:39:31.020Z,-0.95
2023-02-27T00:40:31.013Z,-0.78
2023-02-27T00:41:30.988Z,-0.62
2023-02-27T00:42:31.000Z,-0.58
2023-02-27T00:43:30.946Z,-0.58
2023-02-27T00:44:31.014Z,-0.61
2023-02-27T00:45:41.286Z,-0.55
2023-02-27T00:46:30.983Z,-0.54
2023-02-27T00:47:31.015Z,-0.58
2023-02-27T00:48:30.925Z,-0.60
2023-02-27T00:49:30.909Z,-0.60
2023-02-27T00:50:30.963Z,-0.60
2023-02-27T00:51:30.884Z,-0.64
2023-02-27T00:52:30.860Z,-0.61
2023-02-27T00:53:30.893Z,-0.55
2023-02-27T00:54:30.904Z,-0.46
2023-02-27T00:55:30.897Z,-0.44
2023-02-27T00:56:30.844Z,-0.46
2023-02-27T00:57:30.984Z,-0.49
2023-02-27T00:58:30.903Z,-0.52
2023-02-27T00:59:30.875Z,-0.57
2023-02-27T01:00:30.871Z,-0.58
2023-02-27T01:01:30.809Z,-0.61
2023-02-27T01:02:30.887Z,-0.64
2023-02-27T01:03:30.737Z,-0.64
2023-02-27T01:04:30.711Z,-0.72
2023-02-27T01:05:30.696Z,-0.70
2023-02-27T01:06:30.727Z,-0.79
2023-02-27T01:07:30.809Z,-0.85
2023-02-27T01:08:30.702Z,-0.91
2023-02-27T01:09:30.630Z,-0.92
2023-02-27T01:10:30.608Z,-0.95
2023-02-27T01:11:30.686Z,-0.98
2023-02-27T01:12:30.651Z,-0.97
2023-02-27T01:13:30.619Z,-0.99
2023-02-27T01:14:30.574Z,-0.97
2023-02-27T01:15:30.555Z,-0.98
2023-02-27T01:16:30.620Z,-0.98
2023-02-27T01:17:30.574Z,-0.99
2023-02-27T01:18:30.554Z,-1.02
2023-02-27T01:19:30.518Z,-1.09
2023-02-27T01:20:30.511Z,-1.09
2023-02-27T01:21:30.562Z,-1.10
2023-02-27T01:22:30.535Z,-1.10
2023-02-27T01:23:30.488Z,-1.13
2023-02-27T01:24:30.431Z,-1.17
2023-02-27T01:25:30.501Z,-1.22
2023-02-27T01:26:30.445Z,-1.28
2023-02-27T01:27:30.466Z,-1.33
2023-02-27T01:28:30.437Z,-1.35
2023-02-27T01:29:30.412Z,-1.40
2023-02-27T01:30:30.472Z,-1.45
2023-02-27T01:31:30.446Z,-1.46
2023-02-27T01:32:30.384Z,-1.46
2023-02-27T01:33:30.373Z,-1.43
2023-02-27T01:34:31.385Z,-1.40
2023-02-27T01:35:30.316Z,-1.23
2023-02-27T01:36:30.320Z,-1.09
2023-02-27T01:37:30.277Z,-0.82
2023-02-27T01:38:30.334Z,-0.73
2023-02-27T01:39:30.305Z,-0.72
2023-02-27T01:40:30.264Z,-0.72
2023-02-27T01:41:30.210Z,-0.78
2023-02-27T01:42:30.201Z,-0.78
2023-02-27T01:43:30.300Z,-0.79
2023-02-27T01:44:30.223Z,-0.75
2023-02-27T01:45:30.298Z,-0.73
2023-02-27T01:46:30.202Z,-0.75
2023-02-27T01:47:30.204Z,-0.76
2023-02-27T01:48:30.131Z,-0.78
2023-02-27T01:49:30.192Z,-0.79
2023-02-27T01:50:30.139Z,-0.82
2023-02-27T01:51:30.106Z,-0.83
2023-02-27T01:52:30.103Z,-0.86
2023-02-27T01:53:30.086Z,-0.61
2023-02-27T01:54:30.083Z,-0.55
2023-02-27T01:55:30.092Z,-0.51
2023-02-27T01:56:30.059Z,-0.54
2023-02-27T01:57:30.033Z,-0.58
2023-02-27T01:58:30.051Z,-0.60
2023-02-27T01:59:29.989Z,-0.64
2023-02-27T02:00:30.031Z,-0.69
2023-02-27T02:01:30.203Z,-0.75
2023-02-27T02:02:30.049Z,-0.80
2023-02-27T02:03:29.955Z,-0.89
2023-02-27T02:04:29.972Z,-0.92
2023-02-27T02:05:29.936Z,-0.97
2023-02-27T02:06:29.970Z,-1.04
2023-02-27T02:07:30.003Z,-1.09
2023-02-27T02:08:29.884Z,-1.15
2023-02-27T02:09:29.955Z,-1.19
2023-02-27T02:10:29.889Z,-1.25
2023-02-27T02:11:29.849Z,-1.28
2023-02-27T02:12:29.876Z,-1.35
2023-02-27T02:13:29.810Z,-1.40
2023-02-27T02:14:29.879Z,-1.41
2023-02-27T02:15:29.893Z,-1.41
2023-02-27T02:16:29.994Z,-1.41
2023-02-27T02:17:29.795Z,-1.49
2023-02-27T02:18:29.765Z,-1.48
2023-02-27T02:19:29.778Z,-1.52
2023-02-27T02:20:29.767Z,-1.48
2023-02-27T02:21:29.734Z,-1.51
2023-02-27T02:22:29.734Z,-1.51
2023-02-27T02:23:29.785Z,-1.40
2023-02-27T02:24:29.728Z,-1.15
2023-02-27T02:25:29.662Z,-0.97
2023-02-27T02:26:33.253Z,-0.85
2023-02-27T02:27:29.648Z,-0.85
2023-02-27T02:28:29.629Z,-0.94
2023-02-27T02:29:29.608Z,-0.99
2023-02-27T02:30:29.822Z,-0.97
2023-02-27T02:31:30.101Z,-0.95
2023-02-27T02:32:29.714Z,-0.78
2023-02-27T02:33:29.688Z,-0.67
2023-02-27T02:34:29.548Z,-0.60
2023-02-27T02:35:29.560Z,-0.54
2023-02-27T02:36:29.550Z,-0.47
2023-02-27T02:37:29.674Z,-0.40
2023-02-27T02:38:29.574Z,-0.34
2023-02-27T02:39:29.572Z,-0.39
2023-02-27T02:40:29.496Z,-0.46
2023-02-27T02:41:29.487Z,-0.54
2023-02-27T02:42:29.476Z,-0.60
2023-02-27T02:43:29.461Z,-0.61
2023-02-27T02:44:29.470Z,-0.67
2023-02-27T02:45:29.419Z,-0.75
2023-02-27T02:46:29.396Z,-0.76
2023-02-27T02:47:29.421Z,-0.73
2023-02-27T02:48:29.399Z,-0.65
2023-02-27T02:49:29.366Z,-0.57
2023-02-27T02:50:29.358Z,-0.47
2023-02-27T02:51:29.460Z,-0.46
2023-02-27T02:52:29.423Z,-0.40
2023-02-27T02:53:36.662Z,-0.36
2023-02-27T02:54:30.373Z,-0.37
2023-02-27T02:55:29.316Z,-0.33
2023-02-27T02:56:29.310Z,-0.36
2023-02-27T02:57:29.347Z,-0.34
2023-02-27T02:58:29.269Z,-0.34
2023-02-27T02:59:29.208Z,-0.34
2023-02-27T03:00:29.248Z,-0.34
2023-02-27T03:01:29.498Z,-0.33
2023-02-27T03:02:29.290Z,-0.36
2023-02-27T03:03:29.187Z,-0.36
2023-02-27T03:04:29.228Z,-0.31
2023-02-27T03:05:29.246Z,-0.33
2023-02-27T03:06:29.303Z,-0.36
2023-02-27T03:07:29.195Z,-0.36
2023-02-27T03:08:29.203Z,-0.31
2023-02-27T03:09:29.091Z,-0.33
2023-02-27T03:10:29.131Z,-0.28
2023-02-27T03:11:29.406Z,-0.23
2023-02-27T03:12:29.158Z,-0.14
2023-02-27T03:13:29.109Z,-0.05
2023-02-27T03:14:29.120Z,-0.01
2023-02-27T03:15:29.181Z,0.02
2023-02-27T03:16:29.131Z,0.00
2023-02-27T03:17:29.013Z,-0.03
2023-02-27T03:18:29.038Z,-0.04
2023-02-27T03:19:29.002Z,-0.08
2023-02-27T03:20:29.002Z,-0.15
2023-02-27T03:21:29.311Z,-0.11
2023-02-27T03:22:29.022Z,-0.07
2023-02-27T03:23:29.024Z,-0.05
2023-02-27T03:24:28.929Z,-0.07
2023-02-27T03:25:28.896Z,-0.11
2023-02-27T03:26:29.036Z,-0.11
2023-02-27T03:27:28.984Z,-0.15
2023-02-27T03:28:28.888Z,-0.15
2023-02-27T03:29:28.944Z,-0.16
2023-02-27T03:30:28.899Z,-0.14
2023-02-27T03:31:29.295Z,-0.11
2023-02-27T03:32:28.985Z,-0.11
2023-02-27T03:33:28.915Z,-0.10
2023-02-27T03:34:28.827Z,-0.08
2023-02-27T03:35:28.844Z,-0.07
2023-02-27T03:36:28.832Z,-0.05
2023-02-27T03:37:28.844Z,-0.05
2023-02-27T03:38:38.552Z,-0.08
2023-02-27T03:39:28.692Z,-0.07
2023-02-27T03:40:28.698Z,-0.05
2023-02-27T03:41:28.969Z,-0.03
2023-02-27T03:42:28.659Z,-0.05
2023-02-27T03:43:28.652Z,-0.08
2023-02-27T03:44:28.641Z,-0.08
2023-02-27T03:45:28.655Z,-0.11
2023-02-27T03:46:28.782Z,-0.07
2023-02-27T03:47:28.586Z,-0.10
2023-02-27T03:48:28.601Z,-0.11
2023-02-27T03:49:28.588Z,-0.11
2023-02-27T03:50:28.553Z,-0.14
2023-02-27T03:51:28.840Z,-0.16
2023-02-27T03:52:28.554Z,-0.14
2023-02-27T03:53:28.520Z,-0.11
2023-02-27T03:54:28.498Z,-0.10
2023-02-27T03:55:28.494Z,-0.16
2023-02-27T03:56:28.483Z,-0.21
2023-02-27T03:57:28.510Z,-0.18
2023-02-27T03:58:28.449Z,-0.22
2023-02-27T03:59:28.450Z,-0.26
2023-02-27T04:00:28.427Z,-0.29
2023-02-27T04:01:28.774Z,-0.28
2023-02-27T04:02:28.420Z,-0.22
2023-02-27T04:03:28.411Z,-0.19
2023-02-27T04:04:28.372Z,-0.21
2023-02-27T04:05:28.374Z,-0.21
2023-02-27T04:06:28.351Z,-0.23
2023-02-27T04:07:28.332Z,-0.25
2023-02-27T04:08:28.363Z,-0.26
2023-02-27T04:09:28.352Z,-0.23
2023-02-27T04:10:28.314Z,-0.23
2023-02-27T04:11:28.526Z,-0.26
2023-02-27T04:12:28.269Z,-0.23
2023-02-27T04:13:28.281Z,-0.25
2023-02-27T04:14:28.248Z,-0.22
2023-02-27T04:15:28.234Z,-0.25
2023-02-27T04:16:28.265Z,-0.25
2023-02-27T04:17:28.201Z,-0.26
2023-02-27T04:18:28.230Z,-0.29
2023-02-27T04:19:28.176Z,-0.28
2023-02-27T04:20:28.182Z,-0.28
2023-02-27T04:21:28.409Z,-0.29
2023-02-27T04:22:28.183Z,-0.28
2023-02-27T04:23:28.138Z,-0.29
2023-02-27T04:24:28.154Z,-0.34
2023-02-27T04:25:28.116Z,-0.34
2023-02-27T04:26:28.113Z,-0.37
2023-02-27T04:27:28.112Z,-0.37
2023-02-27T04:28:28.090Z,-0.31
2023-02-27T04:29:28.045Z,-0.36
2023-02-27T04:30:28.041Z,-0.37
2023-02-27T04:31:28.429Z,-0.36
2023-02-27T04:32:28.144Z,-0.33
2023-02-27T04:33:28.010Z,-0.34
2023-02-27T04:34:28.016Z,-0.36
2023-02-27T04:35:27.984Z,-0.31
2023-02-27T04:36:27.967Z,-0.28
2023-02-27T04:37:27.965Z,-0.29
2023-02-27T04:38:28.178Z,-0.26
2023-02-27T04:39:27.919Z,-0.22
2023-02-27T04:40:27.938Z,-0.21
2023-02-27T04:41:28.292Z,-0.23
2023-02-27T04:42:27.908Z,-0.21
2023-02-27T04:43:27.890Z,-0.26
2023-02-27T04:44:27.900Z,-0.25
2023-02-27T04:45:27.890Z,-0.26
2023-02-27T04:46:27.867Z,-0.26
2023-02-27T04:47:27.820Z,-0.28
2023-02-27T04:48:27.840Z,-0.31
2023-02-27T04:49:27.831Z,-0.33
2023-02-27T04:50:27.846Z,-0.34
2023-02-27T04:51:28.065Z,-0.34
2023-02-27T04:52:27.797Z,-0.34
2023-02-27T04:53:27.770Z,-0.31
2023-02-27T04:54:27.732Z,-0.33
2023-02-27T04:55:27.731Z,-0.34
2023-02-27T04:56:27.747Z,-0.39
2023-02-27T04:57:27.693Z,-0.40
2023-02-27T04:58:27.699Z,-0.46
2023-02-27T04:59:27.672Z,-0.54
2023-02-27T05:00:27.715Z,-0.57
2023-02-27T05:01:27.982Z,-0.60
2023-02-27T05:02:27.746Z,-0.57
2023-02-27T05:03:27.625Z,-0.60
2023-02-27T05:04:27.649Z,-0.58
2023-02-27T05:05:27.622Z,-0.58
2023-02-27T05:06:27.621Z,-0.57
2023-02-27T05:07:27.639Z,-0.57
2023-02-27T05:08:27.612Z,-0.54
2023-02-27T05:09:27.561Z,-0.52
2023-02-27T05:10:27.571Z,-0.46
2023-02-27T05:11:27.846Z,-0.49
2023-02-27T05:12:27.557Z,-0.49
2023-02-27T05:13:27.523Z,-0.55
2023-02-27T05:14:27.512Z,-0.61
2023-02-27T05:15:27.491Z,-0.60
2023-02-27T05:16:27.515Z,-0.61
2023-02-27T05:17:27.441Z,-0.67
2023-02-27T05:18:27.456Z,-0.67
2023-02-27T05:19:27.420Z,-0.72
2023-02-27T05:20:29.719Z,-0.78
2023-02-27T05:21:27.679Z,-0.80
2023-02-27T05:22:27.394Z,-0.83
2023-02-27T05:23:27.352Z,-0.85
2023-02-27T05:24:27.400Z,-0.91
2023-02-27T05:25:27.350Z,-0.95
2023-02-27T05:26:27.326Z,-1.07
2023-02-27T05:27:27.320Z,-1.09
2023-02-27T05:28:27.308Z,-1.12
2023-02-27T05:29:27.289Z,-1.17
2023-02-27T05:30:27.302Z,-1.20
2023-02-27T05:31:27.573Z,-1.30
2023-02-27T05:32:27.287Z,-1.35
2023-02-27T05:33:27.251Z,-1.40
2023-02-27T05:34:27.247Z,-1.38
2023-02-27T05:35:29.080Z,-1.46
2023-02-27T05:36:27.244Z,-1.49
2023-02-27T05:37:27.200Z,-1.54
2023-02-27T05:38:27.201Z,-1.52
2023-02-27T05:39:27.175Z,-1.49
2023-02-27T05:40:27.160Z,-1.46
2023-02-27T05:41:27.364Z,-1.45
2023-02-27T05:42:27.166Z,-1.45
2023-02-27T05:43:27.121Z,-1.40
2023-02-27T05:44:27.095Z,-1.41
2023-02-27T05:45:27.095Z,-1.35
2023-02-27T05:46:27.091Z,-1.34
2023-02-27T05:47:27.059Z,-1.37
2023-02-27T05:48:27.038Z,-1.38
2023-02-27T05:49:27.025Z,-1.43
2023-02-27T05:50:27.031Z,-1.49
2023-02-27T05:51:27.345Z,-1.40
2023-02-27T05:52:27.013Z,-1.40
2023-02-27T05:53:26.976Z,-1.41
2023-02-27T05:54:26.970Z,-1.37
2023-02-27T05:55:26.962Z,-1.30
2023-02-27T05:56:27.310Z,-1.22
2023-02-27T05:57:26.951Z,-1.22
2023-02-27T05:58:26.936Z,-1.16
2023-02-27T05:59:27.007Z,-1.17
2023-02-27T06:00:26.895Z,-1.19
2023-02-27T06:01:26.925Z,-1.12
2023-02-27T06:02:26.908Z,-1.09
2023-02-27T06:03:26.993Z,-1.01
2023-02-27T06:04:26.850Z,-0.92
2023-02-27T06:05:26.846Z,-0.86
2023-02-27T06:06:27.099Z,-0.83
2023-02-27T06:07:26.847Z,-0.79
2023-02-27T06:08:26.846Z,-0.82
2023-02-27T06:09:26.829Z,-0.82
2023-02-27T06:10:26.790Z,-0.86
2023-02-27T06:11:26.754Z,-0.86
2023-02-27T06:12:26.739Z,-0.89
2023-02-27T06:13:26.739Z,-0.89
2023-02-27T06:14:26.740Z,-0.92
2023-02-27T06:15:26.701Z,-0.92
2023-02-27T06:16:27.114Z,-0.86
2023-02-27T06:17:26.687Z,-0.86
2023-02-27T06:18:26.663Z,-0.82
2023-02-27T06:19:26.654Z,-0.82
2023-02-27T06:20:26.644Z,-0.79
2023-02-27T06:21:26.632Z,-0.80
2023-02-27T06:22:26.645Z,-0.83
2023-02-27T06:23:26.603Z,-0.89
2023-02-27T06:24:26.599Z,-0.92
2023-02-27T06:25:26.605Z,-0.95
2023-02-27T06:26:26.857Z,-0.98
2023-02-27T06:27:26.582Z,-1.02
2023-02-27T06:28:26.603Z,-1.05
2023-02-27T06:29:26.549Z,-1.10
2023-02-27T06:30:26.552Z,-1.10
2023-02-27T06:31:26.491Z,-1.10
2023-02-27T06:32:26.480Z,-1.05
2023-02-27T06:33:26.491Z,-1.04
2023-02-27T06:34:26.445Z,-0.99
2023-02-27T06:35:26.434Z,-1.05
2023-02-27T06:36:26.620Z,-1.07
2023-02-27T06:37:26.447Z,-1.16
2023-02-27T06:38:26.424Z,-1.12
2023-02-27T06:39:26.481Z,-0.97
2023-02-27T06:40:26.370Z,-0.89
2023-02-27T06:41:26.362Z,-0.86
2023-02-27T06:42:26.342Z,-0.83
2023-02-27T06:43:26.981Z,-0.80
2023-02-27T06:44:26.374Z,-0.79
2023-02-27T06:45:26.323Z,-0.75
2023-02-27T06:46:35.005Z,-0.70
2023-02-27T06:47:26.986Z,-0.61
2023-02-27T06:48:26.396Z,-0.62
2023-02-27T06:49:26.294Z,-0.62
2023-02-27T06:50:26.354Z,-0.62
2023-02-27T06:51:26.353Z,-0.61
2023-02-27T06:52:26.250Z,-0.58
2023-02-27T06:53:26.214Z,-0.55
2023-02-27T06:54:26.259Z,-0.55
2023-02-27T06:55:26.233Z,-0.60
2023-02-27T06:56:26.517Z,-0.58
2023-02-27T06:57:26.160Z,-0.51
2023-02-27T06:58:26.147Z,-0.49
2023-02-27T06:59:26.149Z,-0.43
2023-02-27T07:00:26.116Z,-0.33
2023-02-27T07:01:26.166Z,-0.16
2023-02-27T07:02:26.070Z,-0.05
2023-02-27T07:03:26.065Z,0.07
2023-02-27T07:04:26.071Z,0.20
2023-02-27T07:05:26.178Z,0.26
2023-02-27T07:07:32.681Z,0.24
2023-02-27T07:07:33.797Z,0.18
2023-02-27T07:08:27.043Z,0.17
2023-02-27T07:09:26.006Z,0.31
2023-02-27T07:10:25.988Z,0.62
2023-02-27T07:11:26.021Z,0.96
2023-02-27T07:12:25.981Z,1.04
2023-02-27T07:13:25.949Z,1.11
2023-02-27T07:14:25.939Z,1.40
2023-02-27T07:15:25.916Z,1.66
2023-02-27T07:16:26.246Z,1.77
2023-02-27T07:17:25.954Z,1.99
2023-02-27T07:18:25.893Z,2.25
2023-02-27T07:19:25.889Z,2.31
2023-02-27T07:20:25.860Z,2.52
2023-02-27T07:21:25.883Z,2.61
2023-02-27T07:22:25.857Z,2.71
2023-02-27T07:23:25.812Z,2.82
2023-02-27T07:24:25.820Z,2.85
2023-02-27T07:25:25.828Z,2.75
2023-02-27T07:26:26.163Z,2.71
2023-02-27T07:27:25.762Z,2.39
2023-02-27T07:28:25.804Z,2.14
2023-02-27T07:29:25.801Z,2.02
2023-02-27T07:30:25.739Z,1.87
2023-02-27T07:31:27.968Z,1.80
2023-02-27T07:32:25.728Z,1.86
2023-02-27T07:33:25.690Z,1.86
2023-02-27T07:34:25.680Z,1.99
2023-02-27T07:35:25.814Z,2.06
2023-02-27T07:36:25.799Z,2.03
2023-02-27T07:37:27.948Z,2.03
2023-02-27T07:38:25.619Z,1.76
2023-02-27T07:39:25.627Z,1.51
2023-02-27T07:40:25.610Z,1.40
2023-02-27T07:41:30.655Z,1.27
2023-02-27T07:42:26.595Z,1.20
2023-02-27T07:43:25.571Z,1.14
2023-02-27T07:44:25.548Z,1.23
2023-02-27T07:45:25.539Z,1.44
2023-02-27T07:46:25.945Z,1.72
2023-02-27T07:47:25.542Z,2.00
2023-02-27T07:48:25.486Z,2.23
2023-02-27T07:49:25.575Z,2.43
2023-02-27T07:50:25.549Z,2.69
2023-02-27T07:51:25.460Z,2.82
2023-02-27T07:52:25.444Z,2.79
2023-02-27T07:53:25.511Z,2.78
2023-02-27T07:54:25.428Z,2.85
2023-02-27T07:55:25.417Z,2.92
2023-02-27T07:56:25.611Z,3.00
2023-02-27T07:57:25.437Z,3.00
2023-02-27T07:58:25.358Z,3.10
2023-02-27T07:59:25.348Z,3.17
2023-02-27T08:00:25.387Z,3.31
2023-02-27T08:01:25.355Z,3.40
2023-02-27T08:02:25.365Z,3.35
2023-02-27T08:03:25.327Z,3.35
2023-02-27T08:04:25.352Z,3.35
2023-02-27T08:05:25.283Z,3.28
2023-02-27T08:06:25.812Z,3.15
2023-02-27T08:07:25.319Z,2.99
2023-02-27T08:08:25.232Z,2.79
2023-02-27T08:09:25.228Z,2.64
2023-02-27T08:10:25.285Z,2.52
2023-02-27T08:11:25.798Z,2.61
2023-02-27T08:12:25.190Z,2.74
2023-02-27T08:13:55.667Z,2.81
2023-02-27T08:14:26.151Z,2.82
2023-02-27T08:15:25.139Z,2.84
2023-02-27T08:16:25.484Z,2.75
2023-02-27T08:17:25.185Z,2.66
2023-02-27T08:18:25.146Z,2.60
2023-02-27T08:19:25.089Z,2.56
2023-02-27T08:20:25.106Z,2.69
2023-02-27T08:21:25.161Z,2.77
2023-02-27T08:22:25.060Z,2.71
2023-02-27T08:23:25.064Z,2.63
2023-02-27T08:24:25.032Z,2.61
2023-02-27T08:25:25.119Z,2.54
2023-02-27T08:26:25.092Z,2.63
2023-02-27T08:27:25.003Z,2.81
2023-02-27T08:28:25.022Z,2.96
2023-02-27T08:29:25.040Z,3.18
2023-02-27T08:30:24.993Z,3.43
2023-02-27T08:31:25.033Z,3.58
2023-02-27T08:32:25.027Z,3.76
2023-02-27T08:33:24.999Z,3.90
2023-02-27T08:34:24.913Z,4.05
2023-02-27T08:35:24.887Z,4.16
2023-02-27T08:36:25.252Z,4.30
2023-02-27T08:37:24.884Z,4.44
2023-02-27T08:38:26.387Z,4.55
2023-02-27T08:39:24.900Z,4.75
2023-02-27T08:40:25.142Z,4.59
2023-02-27T08:41:24.884Z,4.40
2023-02-27T08:42:26.835Z,3.90
2023-02-27T08:43:24.787Z,3.76
2023-02-27T08:44:24.758Z,3.62
2023-02-27T08:45:24.854Z,4.02
2023-02-27T08:46:25.088Z,4.23
2023-02-27T08:47:24.723Z,4.37
2023-02-27T08:48:24.752Z,4.41
2023-02-27T08:49:24.691Z,4.70
2023-02-27T08:50:24.690Z,4.70
2023-02-27T08:51:24.876Z,4.37
2023-02-27T08:52:25.080Z,4.32
2023-02-27T08:53:24.670Z,4.47
2023-02-27T08:54:24.624Z,4.67
2023-02-27T08:55:24.638Z,4.92
2023-02-27T08:56:24.724Z,5.00
2023-02-27T08:57:24.638Z,5.02
2023-02-27T08:58:24.573Z,5.12
2023-02-27T08:59:24.620Z,5.28
2023-02-27T09:00:24.591Z,5.15
2023-02-27T09:01:24.633Z,4.99
2023-02-27T09:02:24.539Z,5.10
2023-02-27T09:03:24.503Z,5.06
2023-02-27T09:04:24.502Z,4.58
2023-02-27T09:05:24.504Z,4.45
2023-02-27T09:06:26.265Z,4.50
2023-02-27T09:07:24.484Z,4.52
2023-02-27T09:08:24.443Z,4.33
2023-02-27T09:09:24.496Z,3.62
2023-02-27T09:10:24.436Z,3.50
2023-02-27T09:11:24.489Z,3.70
2023-02-27T09:12:24.380Z,3.91
2023-02-27T09:13:24.431Z,4.06
2023-02-27T09:14:24.370Z,4.11
2023-02-27T09:15:24.412Z,4.23
2023-02-27T09:16:24.370Z,4.04
2023-02-27T09:17:24.454Z,4.05
2023-02-27T09:18:24.382Z,3.96
2023-02-27T09:19:24.330Z,4.22
2023-02-27T09:20:24.295Z,4.45
2023-02-27T09:21:24.275Z,4.59
2023-02-27T09:22:24.304Z,4.63
2023-02-27T09:23:24.312Z,4.63
2023-02-27T09:24:24.273Z,4.72
2023-02-27T09:25:24.249Z,4.60
2023-02-27T09:26:38.963Z,4.73
2023-02-27T09:27:25.276Z,5.07
2023-02-27T09:28:24.183Z,5.35
2023-02-27T09:29:24.207Z,5.67
2023-02-27T09:30:24.152Z,5.71
2023-02-27T09:31:24.310Z,5.63
2023-02-27T09:32:24.213Z,5.27
2023-02-27T09:33:24.177Z,5.12
2023-02-27T09:34:24.140Z,5.15
2023-02-27T09:35:24.098Z,5.17
2023-02-27T09:36:24.096Z,5.22
2023-02-27T09:37:24.088Z,5.25
2023-02-27T09:38:24.072Z,5.43
2023-02-27T09:39:24.073Z,5.67
2023-02-27T09:40:24.060Z,5.53
2023-02-27T09:41:24.073Z,5.27
2023-02-27T09:42:24.040Z,5.27
2023-02-27T09:43:24.095Z,5.64
2023-02-27T09:44:36.435Z,5.76
2023-02-27T09:45:25.073Z,6.00
2023-02-27T09:46:23.938Z,5.68
2023-02-27T09:47:23.939Z,5.18
2023-02-27T09:48:23.920Z,4.69
2023-02-27T09:49:23.919Z,4.37
2023-02-27T09:50:23.904Z,4.40
2023-02-27T09:51:23.959Z,4.33
2023-02-27T09:52:23.881Z,4.47
2023-02-27T09:53:23.864Z,4.86
2023-02-27T09:54:23.838Z,5.24
2023-02-27T09:55:23.829Z,5.57
2023-02-27T09:56:23.909Z,5.79
2023-02-27T09:57:23.815Z,6.06
2023-02-27T09:58:23.838Z,6.31
2023-02-27T09:59:23.801Z,6.18
2023-02-27T10:00:23.771Z,5.53
2023-02-27T10:01:23.748Z,5.09
2023-02-27T10:02:23.815Z,4.92
2023-02-27T10:03:23.738Z,4.82
2023-02-27T10:04:23.732Z,4.77
2023-02-27T10:05:23.727Z,4.69
2023-02-27T10:06:23.726Z,4.73
2023-02-27T10:07:23.673Z,4.73
2023-02-27T10:08:23.678Z,4.67
2023-02-27T10:09:23.651Z,4.72
2023-02-27T10:10:23.646Z,4.78
2023-02-27T10:11:23.615Z,4.82
2023-02-27T10:12:23.694Z,4.89
2023-02-27T10:13:23.589Z,4.89
2023-02-27T10:14:23.586Z,5.03
2023-02-27T10:15:23.642Z,5.13
2023-02-27T10:16:23.638Z,5.21
2023-02-27T10:17:23.616Z,5.20
2023-02-27T10:18:28.999Z,5.36
2023-02-27T10:19:24.518Z,5.53
2023-02-27T10:20:23.576Z,5.54
2023-02-27T10:21:23.533Z,5.48
2023-02-27T10:22:23.563Z,5.40
2023-02-27T10:23:23.507Z,5.53
2023-02-27T10:24:23.469Z,5.72
2023-02-27T10:25:31.310Z,5.93
2023-02-27T10:26:24.508Z,6.33
2023-02-27T10:27:23.418Z,6.67
2023-02-27T10:28:23.429Z,6.91
2023-02-27T10:29:23.416Z,6.98
2023-02-27T10:30:29.599Z,6.84
2023-02-27T10:31:24.471Z,6.55
2023-02-27T10:32:23.444Z,6.91
2023-02-27T10:33:23.380Z,7.37
2023-02-27T10:34:23.331Z,6.61
2023-02-27T10:35:23.363Z,6.64
2023-02-27T10:36:33.654Z,7.03
2023-02-27T10:37:24.291Z,6.70
2023-02-27T10:38:23.322Z,6.77
2023-02-27T10:39:23.258Z,6.40
2023-02-27T10:40:23.262Z,6.04
2023-02-27T10:41:23.250Z,5.97
2023-02-27T10:42:23.315Z,6.30
2023-02-27T10:43:23.309Z,6.11
2023-02-27T10:44:23.282Z,5.58
2023-02-27T10:45:23.204Z,5.22
2023-02-27T10:46:23.249Z,5.49
2023-02-27T10:47:23.202Z,5.49
2023-02-27T10:48:23.187Z,5.28
2023-02-27T10:49:23.165Z,5.48
2023-02-27T10:50:23.166Z,5.13
2023-02-27T10:51:23.152Z,4.91
2023-02-27T10:52:23.096Z,4.94
2023-02-27T10:53:23.129Z,5.20
2023-02-27T10:54:23.083Z,5.71
2023-02-27T10:55:23.095Z,6.00
2023-02-27T10:56:23.080Z,5.72
2023-02-27T10:57:23.071Z,5.36
2023-02-27T10:58:23.073Z,5.28
2023-02-27T10:59:23.034Z,5.27
2023-02-27T11:00:23.048Z,5.49
2023-02-27T11:01:23.036Z,5.56
2023-02-27T11:02:22.996Z,5.64
2023-02-27T11:03:23.023Z,5.91
2023-02-27T11:04:53.128Z,5.97
2023-02-27T11:05:26.164Z,5.94
2023-02-27T11:06:23.015Z,5.90
2023-02-27T11:07:22.918Z,6.01
2023-02-27T11:08:22.889Z,6.44
2023-02-27T11:09:22.956Z,6.70
2023-02-27T11:10:22.940Z,6.61
2023-02-27T11:11:22.901Z,6.27
2023-02-27T11:12:22.890Z,5.94
2023-02-27T11:13:22.832Z,5.72
2023-02-27T11:14:22.803Z,5.61
2023-02-27T11:15:22.818Z,5.48
2023-02-27T11:16:22.843Z,5.71
2023-02-27T11:17:22.805Z,5.90
2023-02-27T11:18:22.796Z,6.25
2023-02-27T11:19:22.781Z,6.58
2023-02-27T11:20:22.776Z,6.74
2023-02-27T11:21:22.752Z,6.84
2023-02-27T11:22:22.763Z,7.15
2023-02-27T11:23:22.737Z,7.35
2023-02-27T11:24:22.754Z,6.74
2023-02-27T11:25:22.711Z,6.19
2023-02-27T11:26:22.716Z,5.90
2023-02-27T11:27:22.662Z,5.60
2023-02-27T11:28:22.722Z,5.46
2023-02-27T11:29:22.647Z,5.58
2023-02-27T11:30:22.654Z,6.30
2023-02-27T11:31:22.656Z,6.46
2023-02-27T11:32:22.611Z,6.62
2023-02-27T11:33:22.589Z,6.25
2023-02-27T11:34:22.647Z,5.94
2023-02-27T11:35:22.583Z,6.33
2023-02-27T11:36:22.660Z,6.52
2023-02-27T11:37:22.537Z,6.18
2023-02-27T11:38:22.571Z,6.46
2023-02-27T11:39:22.571Z,6.55
2023-02-27T11:40:22.522Z,6.55
2023-02-27T11:41:22.552Z,6.38
2023-02-27T11:42:22.509Z,6.41
2023-02-27T11:43:22.472Z,6.14
2023-02-27T11:44:43.265Z,6.14
2023-02-27T11:46:13.250Z,6.22
2023-02-27T11:46:46.547Z,6.21
2023-02-27T11:47:23.640Z,6.36
2023-02-27T11:48:22.448Z,6.55
2023-02-27T11:49:22.415Z,6.66
2023-02-27T11:50:22.401Z,6.76
2023-02-27T11:51:22.419Z,6.89
2023-02-27T11:52:22.423Z,6.95
2023-02-27T11:53:22.350Z,6.88
2023-02-27T11:54:22.363Z,6.76
2023-02-27T11:55:22.377Z,7.13
2023-02-27T11:56:22.344Z,7.32
2023-02-27T11:57:22.309Z,7.23
2023-02-27T11:58:22.277Z,6.95
2023-02-27T11:59:22.293Z,6.81
2023-02-27T12:00:22.305Z,6.87
2023-02-27T12:01:22.304Z,6.40
2023-02-27T12:02:22.261Z,6.40
2023-02-27T12:03:22.266Z,6.55
2023-02-27T12:04:22.262Z,6.64
2023-02-27T12:05:22.220Z,6.77
2023-02-27T12:06:22.250Z,6.80
2023-02-27T12:07:22.166Z,6.84
2023-02-27T12:08:22.158Z,6.92
2023-02-27T12:09:22.246Z,6.73
2023-02-27T12:10:22.177Z,6.58
2023-02-27T12:11:22.181Z,6.41
2023-02-27T12:12:22.183Z,6.28
2023-02-27T12:13:22.157Z,6.31
2023-02-27T12:14:22.151Z,6.30
2023-02-27T12:15:22.143Z,6.41
2023-02-27T12:16:22.232Z,6.43
2023-02-27T12:17:22.184Z,6.49
2023-02-27T12:18:22.102Z,6.51
2023-02-27T12:19:22.078Z,6.58
2023-02-27T12:20:22.055Z,6.66
2023-02-27T12:21:22.078Z,6.79
2023-02-27T12:22:22.033Z,6.85
2023-02-27T12:23:22.068Z,6.85
2023-02-27T12:24:22.013Z,6.77
2023-02-27T12:25:21.997Z,6.70
2023-02-27T12:26:21.969Z,6.67
2023-02-27T12:27:21.949Z,6.55
2023-02-27T12:28:21.986Z,6.34
2023-02-27T12:29:21.944Z,6.41
2023-02-27T12:30:21.958Z,6.34
2023-02-27T12:31:21.993Z,6.48
2023-02-27T12:32:21.918Z,6.52
2023-02-27T12:33:21.883Z,6.61
2023-02-27T12:34:21.847Z,6.62
2023-02-27T12:35:22.042Z,6.81
2023-02-27T12:36:21.836Z,6.69
2023-02-27T12:37:21.849Z,6.71
2023-02-27T12:38:21.887Z,6.88
2023-02-27T12:39:21.811Z,7.09
2023-02-27T12:40:21.816Z,7.40
2023-02-27T12:41:21.795Z,7.45
2023-02-27T12:42:21.753Z,7.61
2023-02-27T12:43:29.472Z,7.77
2023-02-27T12:44:21.733Z,7.77
2023-02-27T12:45:21.765Z,7.60
2023-02-27T12:46:21.834Z,7.52
2023-02-27T12:47:21.709Z,7.49
2023-02-27T12:48:21.687Z,7.32
2023-02-27T12:49:21.664Z,7.12
2023-02-27T12:50:21.658Z,7.06
2023-02-27T12:51:21.687Z,6.99
2023-02-27T12:52:21.659Z,6.94
2023-02-27T12:53:21.758Z,7.02
2023-02-27T12:54:21.642Z,6.97
2023-02-27T12:55:21.576Z,6.98
2023-02-27T12:56:21.585Z,7.02
2023-02-27T12:57:21.837Z,7.10
2023-02-27T12:58:21.565Z,7.15
2023-02-27T12:59:21.614Z,7.43
2023-02-27T13:00:21.611Z,7.83
2023-02-27T13:01:21.596Z,7.60
2023-02-27T13:02:22.489Z,7.40
2023-02-27T13:03:21.535Z,7.30
2023-02-27T13:04:21.529Z,7.24