createdAt,value
2018-03-03T00:00:10.458Z,100254.53
2018-03-03T00:02:36.748Z,100262.29
2018-03-03T00:05:02.642Z,100264.72
2018-03-03T00:07:28.514Z,100268.86
2018-03-03T00:09:54.422Z,100273.83
2018-03-03T00:12:20.370Z,100271.41
2018-03-03T00:14:46.230Z,100277.25
2018-03-03T00:17:12.154Z,100276.25
2018-03-03T00:19:38.036Z,100271.61
2018-03-03T00:22:03.917Z,100274.67
2018-03-03T00:24:30.048Z,100275.66
2018-03-03T00:26:56.030Z,100273.03
2018-03-03T00:29:21.888Z,100275.22
2018-03-03T00:31:47.801Z,100267.19
2018-03-03T00:34:13.662Z,100280.87
2018-03-03T00:36:39.637Z,100270.41
2018-03-03T00:39:05.540Z,100277.33
2018-03-03T00:41:31.407Z,100281.47
2018-03-03T00:43:57.278Z,100286.45
2018-03-03T00:46:23.191Z,100283.02
2018-03-03T00:48:49.162Z,100288.42
2018-03-03T00:51:15.050Z,100289.06
2018-03-03T00:53:40.946Z,100292.36
2018-03-03T00:56:06.817Z,100298.49
2018-03-03T00:58:32.668Z,100292.19
2018-03-03T01:00:58.686Z,100295.98
2018-03-03T01:03:24.566Z,100301.45
2018-03-03T01:05:50.425Z,100304.44
2018-03-03T01:08:16.630Z,100298.11
2018-03-03T01:10:42.519Z,100292.55
2018-03-03T01:13:08.470Z,100297.34
2018-03-03T01:15:34.387Z,100290.31
2018-03-03T01:18:00.260Z,100281.16
2018-03-03T01:20:26.135Z,100290.19
2018-03-03T01:22:52.043Z,100285.92
2018-03-03T01:25:17.998Z,100284.41
2018-03-03T01:27:43.873Z,100277.68
2018-03-03T01:30:09.779Z,100284.10
2018-03-03T01:32:35.646Z,100280.78
2018-03-03T01:35:02.447Z,100278.23
2018-03-03T01:37:28.849Z,100282.67
2018-03-03T01:39:54.721Z,100283.00
2018-03-03T01:42:20.579Z,100291.82
2018-03-03T01:44:46.502Z,100285.38
2018-03-03T01:47:12.366Z,100284.90
2018-03-03T01:49:38.318Z,100282.45
2018-03-03T01:52:04.234Z,100284.31
2018-03-03T01:54:30.094Z,100286.69
2018-03-03T01:56:55.956Z,100282.06
2018-03-03T01:59:21.856Z,100274.78
2018-03-03T02:01:47.810Z,100277.99
2018-03-03T02:04:13.782Z,100289.34
2018-03-03T02:06:39.673Z,100290.16
2018-03-03T02:09:05.553Z,100281.20
2018-03-03T02:11:31.425Z,100282.31
2018-03-03T02:13:57.445Z,100274.89
2018-03-03T02:16:23.318Z,100280.92
2018-03-03T02:18:49.192Z,100274.39
2018-03-03T02:21:15.333Z,100271.14
2018-03-03T02:23:41.188Z,100268.64
2018-03-03T02:26:07.129Z,100260.22
2018-03-03T02:28:33.057Z,100268.13
2018-03-03T02:30:58.916Z,100250.77
2018-03-03T02:33:24.790Z,100264.93
2018-03-03T02:35:50.681Z,100263.05
2018-03-03T02:38:16.753Z,100259.63
2018-03-03T02:40:42.634Z,100271.61
2018-03-03T02:43:08.939Z,100262.67
2018-03-03T02:45:34.816Z,100261.13
2018-03-03T02:48:00.709Z,100262.36
2018-03-03T02:50:26.729Z,100263.41
2018-03-03T02:52:52.592Z,100266.31
2018-03-03T02:55:18.479Z,100267.00
2018-03-03T02:57:44.386Z,100259.30
2018-03-03T03:00:10.263Z,100270.69
2018-03-03T03:02:36.213Z,100258.85
2018-03-03T03:05:02.163Z,100269.77
2018-03-03T03:07:28.058Z,100266.12
2018-03-03T03:09:53.919Z,100264.20
2018-03-03T03:12:19.835Z,100262.37
2018-03-03T03:14:45.787Z,100267.44
2018-03-03T03:17:11.663Z,100265.83
2018-03-03T03:19:37.566Z,100272.35
2018-03-03T03:22:03.423Z,100262.72
2018-03-03T03:24:29.297Z,100269.77
2018-03-03T03:26:55.322Z,100268.84
2018-03-03T03:29:21.189Z,100261.09
2018-03-03T03:31:47.055Z,100259.03
2018-03-03T03:34:12.983Z,100268.05
2018-03-03T03:36:38.855Z,100254.03
2018-03-03T03:39:04.815Z,100251.45
2018-03-03T03:41:31.050Z,100252.32
2018-03-03T03:43:56.920Z,100262.36
2018-03-03T03:46:22.780Z,100256.22
2018-03-03T03:48:48.697Z,100256.48
2018-03-03T03:51:14.644Z,100251.92
2018-03-03T03:53:40.510Z,100262.75
2018-03-03T03:56:08.293Z,100261.91
2018-03-03T03:58:34.197Z,100266.28
2018-03-03T04:01:00.054Z,100269.88
2018-03-03T04:03:26.302Z,100269.25
2018-03-03T04:05:52.149Z,100270.75
2018-03-03T04:08:18.014Z,100270.62
2018-03-03T04:10:44.588Z,100273.16
2018-03-03T04:13:10.462Z,100269.51
2018-03-03T04:15:36.409Z,100274.42
2018-03-03T04:18:02.326Z,100264.21
2018-03-03T04:20:28.205Z,100264.84
2018-03-03T04:22:54.059Z,100270.60
2018-03-03T04:25:20.014Z,100275.68
2018-03-03T04:27:46.009Z,100270.91
2018-03-03T04:30:11.934Z,100270.80
2018-03-03T04:32:37.869Z,100276.03
2018-03-03T04:35:03.798Z,100283.88
2018-03-03T04:37:29.646Z,100277.55
2018-03-03T04:39:55.654Z,100277.00
2018-03-03T04:42:21.509Z,100274.37
2018-03-03T04:44:47.372Z,100277.34
2018-03-03T04:47:13.279Z,100273.89
2018-03-03T04:49:39.178Z,100274.57
2018-03-03T04:52:05.154Z,100272.41
2018-03-03T04:54:31.076Z,100268.66
2018-03-03T04:56:57.881Z,100267.22
2018-03-03T04:59:36.736Z,100264.50
2018-03-03T05:02:05.738Z,100259.20
2018-03-03T05:07:39.650Z,100254.65
2018-03-03T05:10:06.256Z,100260.60
2018-03-03T05:12:34.118Z,100262.48
2018-03-03T05:15:01.889Z,100267.45
2018-03-03T05:20:42.351Z,100261.63
2018-03-03T05:23:15.283Z,100259.74
2018-03-03T05:25:47.282Z,100257.09
2018-03-03T05:28:19.706Z,100266.03
2018-03-03T05:30:51.742Z,100270.86
2018-03-03T05:33:23.903Z,100268.82
2018-03-03T05:35:55.984Z,100266.63
2018-03-03T05:38:28.007Z,100276.96
2018-03-03T05:44:11.082Z,100264.41
2018-03-03T05:46:43.101Z,100274.76
2018-03-03T05:49:15.075Z,100274.17
2018-03-03T05:54:51.462Z,100269.27
2018-03-03T05:57:23.495Z,100269.26
2018-03-03T05:59:55.477Z,100275.41
2018-03-03T06:02:34.966Z,100275.55
2018-03-03T06:05:15.953Z,100275.50
2018-03-03T06:07:48.924Z,100262.88
2018-03-03T06:10:17.810Z,100264.55
2018-03-03T06:12:43.662Z,100266.98
2018-03-03T06:15:09.610Z,100268.78
2018-03-03T06:17:35.692Z,100271.16
2018-03-03T06:20:01.645Z,100263.80
2018-03-03T06:22:27.550Z,100257.89
2018-03-03T06:24:53.458Z,100270.13
2018-03-03T06:27:20.055Z,100257.48
2018-03-03T06:29:45.910Z,100261.88
2018-03-03T06:32:11.886Z,100255.42
2018-03-03T06:34:37.746Z,100245.28
2018-03-03T06:37:03.626Z,100249.48
2018-03-03T06:39:29.581Z,100262.63
2018-03-03T06:41:55.446Z,100258.48
2018-03-03T06:44:21.382Z,100240.28
2018-03-03T06:46:47.286Z,100257.72
2018-03-03T06:49:13.154Z,100245.33
2018-03-03T06:51:39.055Z,100243.35
2018-03-03T06:54:05.934Z,100235.63
2018-03-03T06:56:31.897Z,100248.95
2018-03-03T06:58:57.757Z,100244.20
2018-03-03T07:01:23.664Z,100236.40
2018-03-03T07:03:49.601Z,100246.95
2018-03-03T07:06:15.479Z,100253.77
2018-03-03T07:08:41.544Z,100255.02
2018-03-03T07:11:07.414Z,100250.53
2018-03-03T07:13:34.217Z,100259.58
2018-03-03T07:16:00.280Z,100250.77
2018-03-03T07:18:26.133Z,100260.18
2018-03-03T07:20:54.471Z,100256.92
2018-03-03T07:23:20.377Z,100253.42
2018-03-03T07:25:47.972Z,100253.20
2018-03-03T07:28:13.897Z,100255.91
2018-03-03T07:30:39.847Z,100264.91
2018-03-03T07:33:05.850Z,100255.44
2018-03-03T07:35:31.788Z,100257.92
2018-03-03T07:37:57.707Z,100251.44
2018-03-03T07:40:23.637Z,100250.83
2018-03-03T07:42:49.663Z,100244.39
2018-03-03T07:45:15.969Z,100249.22
2018-03-03T07:47:41.849Z,100260.84
2018-03-03T07:50:07.726Z,100252.97
2018-03-03T07:52:33.673Z,100248.52
2018-03-03T07:54:59.524Z,100244.34
2018-03-03T07:57:25.562Z,100251.73
2018-03-03T07:59:51.455Z,100246.66
2018-03-03T08:02:17.323Z,100243.33
2018-03-03T08:04:43.263Z,100249.02
2018-03-03T08:07:09.201Z,100236.98
2018-03-03T08:09:35.173Z,100242.53
2018-03-03T08:12:01.056Z,100243.44
2018-03-03T08:14:26.981Z,100244.38
2018-03-03T08:16:52.884Z,100239.59
2018-03-03T08:19:18.766Z,100240.98
2018-03-03T08:21:44.861Z,100241.10
2018-03-03T08:24:10.726Z,100243.30
2018-03-03T08:26:36.606Z,100249.44
2018-03-03T08:29:02.568Z,100232.78
2018-03-03T08:31:28.445Z,100237.70
2018-03-03T08:33:54.456Z,100231.34
2018-03-03T08:36:20.413Z,100234.27
2018-03-03T08:38:46.308Z,100234.47
2018-03-03T08:41:12.218Z,100232.01
2018-03-03T08:43:38.137Z,100241.03
2018-03-03T08:46:04.158Z,100233.36
2018-03-03T08:48:30.040Z,100228.27
2018-03-03T08:50:55.976Z,100246.36
2018-03-03T08:53:21.934Z,100239.53
2018-03-03T08:55:47.815Z,100239.23
2018-03-03T08:58:13.830Z,100233.11
2018-03-03T09:00:39.691Z,100243.36
2018-03-03T09:03:07.611Z,100236.78
2018-03-03T09:05:33.963Z,100218.62
2018-03-03T09:07:59.890Z,100235.21
2018-03-03T09:10:25.875Z,100230.13
2018-03-03T09:12:52.175Z,100221.61
2018-03-03T09:15:18.150Z,100224.87
2018-03-03T09:17:44.101Z,100227.06
2018-03-03T09:20:10.426Z,100222.55
2018-03-03T09:22:36.480Z,100224.53
2018-03-03T09:25:02.415Z,100219.30
2018-03-03T09:27:28.387Z,100226.70
2018-03-03T09:29:54.380Z,100218.72
2018-03-03T09:32:20.258Z,100222.96
2018-03-03T09:34:46.348Z,100228.98
2018-03-03T09:37:13.230Z,100228.19
2018-03-03T09:39:39.199Z,100229.53
2018-03-03T09:42:05.199Z,100233.31
2018-03-03T09:44:31.114Z,100233.80
2018-03-03T09:46:57.082Z,100237.06
2018-03-03T09:49:23.053Z,100231.98
2018-03-03T09:51:48.975Z,100227.15
2018-03-03T09:54:15.785Z,100227.25
2018-03-03T09:56:41.968Z,100219.73
2018-03-03T09:59:08.011Z,100222.11
2018-03-03T10:01:33.995Z,100219.06
2018-03-03T10:04:00.176Z,100210.19
2018-03-03T10:06:27.601Z,100216.69
2018-03-03T10:08:55.524Z,100220.72
2018-03-03T10:11:21.549Z,100225.31
2018-03-03T10:13:47.475Z,100226.17
2018-03-03T10:16:13.386Z,100220.29
2018-03-03T10:18:39.686Z,100228.22
2018-03-03T10:21:05.626Z,100223.36
2018-03-03T10:23:31.647Z,100219.10
2018-03-03T10:25:57.564Z,100208.41
2018-03-03T10:28:23.458Z,100221.39
2018-03-03T10:30:49.340Z,100208.39
2018-03-03T10:33:15.821Z,100208.58
2018-03-03T10:35:41.762Z,100209.78
2018-03-03T10:38:07.726Z,100203.17
2018-03-03T10:40:33.789Z,100215.48
2018-03-03T10:42:59.651Z,100203.69
2018-03-03T10:45:25.522Z,100212.19
2018-03-03T10:47:51.576Z,100213.37
2018-03-03T10:50:17.486Z,100211.31
2018-03-03T10:52:43.435Z,100213.82
2018-03-03T10:55:09.337Z,100201.11
2018-03-03T10:57:35.200Z,100203.85
2018-03-03T11:00:01.147Z,100194.06
2018-03-03T11:02:27.070Z,100182.40
2018-03-03T11:04:52.939Z,100183.03
2018-03-03T11:07:18.899Z,100179.66
2018-03-03T11:09:44.972Z,100183.83
2018-03-03T11:12:10.979Z,100176.30
2018-03-03T11:14:36.832Z,100181.88
2018-03-03T11:17:02.778Z,100166.80
2018-03-03T11:19:28.674Z,100170.59
2018-03-03T11:21:54.531Z,100178.83
2018-03-03T11:24:20.496Z,100182.00
2018-03-03T11:26:46.369Z,100170.08
2018-03-03T11:29:12.250Z,100181.27
2018-03-03T11:31:38.166Z,100169.61
2018-03-03T11:34:04.057Z,100167.92
2018-03-03T11:36:30.006Z,100170.97
2018-03-03T11:38:55.901Z,100164.70
2018-03-03T11:41:21.768Z,100171.89
2018-03-03T11:43:47.611Z,100175.06
2018-03-03T11:46:13.519Z,100174.45
2018-03-03T11:48:39.487Z,100171.57
2018-03-03T11:51:05.390Z,100165.12
2018-03-03T11:53:31.299Z,100158.77
2018-03-03T11:55:57.167Z,100167.83
2018-03-03T11:58:23.027Z,100158.91
2018-03-03T12:00:49.348Z,100162.23
2018-03-03T12:03:15.209Z,100165.31
2018-03-03T12:05:41.137Z,100152.38
2018-03-03T12:08:07.045Z,100165.01
2018-03-03T12:10:32.914Z,100166.55
2018-03-03T12:12:58.883Z,100167.39
2018-03-03T12:15:24.863Z,100178.40
2018-03-03T12:17:50.739Z,100167.79
2018-03-03T12:20:16.622Z,100172.62
2018-03-03T12:22:42.934Z,100178.22
2018-03-03T12:25:08.876Z,100179.34
2018-03-03T12:27:34.738Z,100170.67
2018-03-03T12:30:00.650Z,100172.29
2018-03-03T12:32:26.526Z,100168.05
2018-03-03T12:34:52.447Z,100165.93
2018-03-03T12:37:18.426Z,100168.28
2018-03-03T12:39:44.272Z,100164.48
2018-03-03T12:42:10.126Z,100154.09
2018-03-03T12:44:36.058Z,100167.02
2018-03-03T12:47:01.974Z,100162.09
2018-03-03T12:49:27.951Z,100159.88
2018-03-03T12:51:54.261Z,100154.53
2018-03-03T12:54:20.190Z,100152.77
2018-03-03T12:56:46.106Z,100162.19
2018-03-03T12:59:12.055Z,100158.50
2018-03-03T13:01:38.058Z,100149.36
2018-03-03T13:04:03.914Z,100144.81
2018-03-03T13:06:29.822Z,100140.66
2018-03-03T13:08:55.760Z,100156.23
2018-03-03T13:11:21.637Z,100142.83
2018-03-03T13:13:47.873Z,100152.22
2018-03-03T13:16:13.742Z,100133.88
2018-03-03T13:18:39.665Z,100143.50
2018-03-03T13:21:05.671Z,100136.73
2018-03-03T13:23:31.532Z,100141.80
2018-03-03T13:25:58.075Z,100131.92
2018-03-03T13:28:23.999Z,100133.03
2018-03-03T13:30:49.881Z,100143.08
2018-03-03T13:33:15.774Z,100135.64
2018-03-03T13:35:41.776Z,100142.95
2018-03-03T13:38:07.726Z,100137.82
2018-03-03T13:40:33.646Z,100135.30
2018-03-03T13:42:59.610Z,100140.72
2018-03-03T13:45:25.511Z,100131.95
2018-03-03T13:47:51.382Z,100139.19
2018-03-03T13:50:17.398Z,100137.36
2018-03-03T13:52:43.314Z,100129.25
2018-03-03T13:55:09.215Z,100122.20
2018-03-03T13:57:35.124Z,100112.63
2018-03-03T14:00:01.057Z,100108.33
2018-03-03T14:02:27.081Z,100124.78
2018-03-03T14:04:53.047Z,100119.77
2018-03-03T14:07:19.012Z,100115.67
2018-03-03T14:09:44.947Z,100121.34
2018-03-03T14:12:11.076Z,100119.95
2018-03-03T14:14:37.045Z,100110.94
2018-03-03T14:17:02.905Z,100117.20
2018-03-03T14:19:28.832Z,100118.47
2018-03-03T14:21:54.727Z,100115.09
2018-03-03T14:24:20.603Z,100107.82
2018-03-03T14:26:46.680Z,100107.16
2018-03-03T14:29:12.550Z,100108.02
2018-03-03T14:31:38.441Z,100109.83
2018-03-03T14:34:04.363Z,100109.42
2018-03-03T14:36:30.217Z,100109.30
2018-03-03T14:38:56.290Z,100110.97
2018-03-03T14:41:22.381Z,100104.51
2018-03-03T14:43:48.474Z,100114.87
2018-03-03T14:46:14.339Z,100110.88
2018-03-03T14:48:40.264Z,100106.30
2018-03-03T14:51:06.247Z,100113.02
2018-03-03T14:53:32.137Z,100111.25
2018-03-03T14:55:58.046Z,100114.19
2018-03-03T14:58:23.946Z,100100.72
2018-03-03T15:00:49.906Z,100108.31
2018-03-03T15:03:16.003Z,100118.08
2018-03-03T15:05:41.864Z,100120.48
2018-03-03T15:08:07.744Z,100116.62
2018-03-03T15:10:33.676Z,100099.77
2018-03-03T15:12:59.571Z,100117.99
2018-03-03T15:15:25.542Z,100113.59
2018-03-03T15:17:51.462Z,100115.79
2018-03-03T15:20:17.324Z,100119.30
2018-03-03T15:22:43.187Z,100120.48
2018-03-03T15:25:09.588Z,100110.02
2018-03-03T15:27:35.967Z,100123.39
2018-03-03T15:30:01.956Z,100121.33
2018-03-03T15:32:27.955Z,100121.67
2018-03-03T15:34:54.022Z,100126.47
2018-03-03T15:37:20.026Z,100126.70
2018-03-03T15:39:46.075Z,100126.09
2018-03-03T15:42:11.951Z,100131.65
2018-03-03T15:44:37.918Z,100132.97
2018-03-03T15:47:03.914Z,100141.28
2018-03-03T15:49:29.797Z,100136.97
2018-03-03T15:51:55.736Z,100138.67
2018-03-03T15:54:21.642Z,100147.65
2018-03-03T15:56:47.525Z,100139.84
2018-03-03T15:59:13.399Z,100139.59
2018-03-03T16:01:39.365Z,100141.61
2018-03-03T16:04:05.330Z,100132.90
2018-03-03T16:06:31.226Z,100140.02
2018-03-03T16:08:57.220Z,100145.92
2018-03-03T16:11:23.210Z,100149.36
2018-03-03T16:13:49.121Z,100148.45
2018-03-03T16:16:15.205Z,100154.35
2018-03-03T16:18:41.124Z,100145.25
2018-03-03T16:21:07.010Z,100153.35
2018-03-03T16:23:32.982Z,100157.20
2018-03-03T16:25:58.892Z,100161.70
2018-03-03T16:28:24.903Z,100163.23
2018-03-03T16:30:50.889Z,100161.41
2018-03-03T16:33:16.753Z,100152.02
2018-03-03T16:35:42.844Z,100162.30
2018-03-03T16:38:08.790Z,100166.48
2018-03-03T16:40:34.746Z,100170.69
2018-03-03T16:43:00.623Z,100179.63
2018-03-03T16:45:26.564Z,100179.70
2018-03-03T16:47:52.490Z,100186.15
2018-03-03T16:50:18.443Z,100185.08
2018-03-03T16:52:44.481Z,100175.14
2018-03-03T16:55:10.383Z,100185.10
2018-03-03T16:57:36.276Z,100189.85
2018-03-03T17:00:02.270Z,100188.81
2018-03-03T17:02:28.161Z,100184.06
2018-03-03T17:04:54.149Z,100188.55
2018-03-03T17:07:20.118Z,100188.86
2018-03-03T17:09:45.984Z,100193.59
2018-03-03T17:12:11.918Z,100205.88
2018-03-03T17:14:37.958Z,100201.67
2018-03-03T17:17:04.829Z,100203.59
2018-03-03T17:19:30.733Z,100206.13
2018-03-03T17:24:58.182Z,100205.42
2018-03-03T17:27:24.069Z,100208.61
2018-03-03T17:29:49.958Z,100204.20
2018-03-03T17:32:15.954Z,100210.77
2018-03-03T17:34:41.837Z,100208.95
2018-03-03T17:37:07.719Z,100204.71
2018-03-03T17:39:33.650Z,100208.09
2018-03-03T17:41:59.572Z,100201.17
2018-03-03T17:44:25.433Z,100208.77
2018-03-03T17:46:51.345Z,100206.54
2018-03-03T17:49:17.226Z,100201.27
2018-03-03T17:51:43.113Z,100206.14
2018-03-03T17:54:09.021Z,100205.53
2018-03-03T17:56:34.989Z,100216.11
2018-03-03T17:59:00.862Z,100217.47
2018-03-03T18:01:26.785Z,100219.98
2018-03-03T18:03:52.645Z,100213.67
2018-03-03T18:06:18.527Z,100210.05
2018-03-03T18:08:44.761Z,100217.37
2018-03-03T18:11:10.636Z,100215.59
2018-03-03T18:13:36.509Z,100206.50
2018-03-03T18:16:02.517Z,100217.89
2018-03-03T18:18:30.315Z,100215.45
2018-03-03T18:20:56.192Z,100223.59
2018-03-03T18:23:22.110Z,100227.58
2018-03-03T18:25:48.105Z,100223.21
2018-03-03T18:28:14.057Z,100230.36
2018-03-03T18:30:39.982Z,100234.36
2018-03-03T18:33:13.938Z,100225.25
2018-03-03T18:35:40.414Z,100229.20
2018-03-03T18:38:06.314Z,100231.67
2018-03-03T18:40:32.214Z,100236.17
2018-03-03T18:42:58.919Z,100234.77
2018-03-03T18:45:24.892Z,100241.17
2018-03-03T18:47:50.988Z,100234.34
2018-03-03T18:50:16.896Z,100237.05
2018-03-03T18:52:42.758Z,100234.42
2018-03-03T18:55:08.636Z,100247.36
2018-03-03T18:57:34.565Z,100249.31
2018-03-03T19:00:00.437Z,100246.78
2018-03-03T19:02:26.359Z,100247.01
2018-03-03T19:04:52.278Z,100254.37
2018-03-03T19:07:18.178Z,100259.20
2018-03-03T19:09:44.096Z,100259.67
2018-03-03T19:12:10.453Z,100264.49
2018-03-03T19:14:36.348Z,100269.81
2018-03-03T19:17:02.222Z,100267.16
2018-03-03T19:19:28.138Z,100271.22
2018-03-03T19:21:54.034Z,100262.09
2018-03-03T19:24:19.940Z,100265.02
2018-03-03T19:26:45.846Z,100268.27
2018-03-03T19:29:11.709Z,100266.61
2018-03-03T19:31:37.575Z,100274.73
2018-03-03T19:34:03.486Z,100273.45
2018-03-03T19:36:29.353Z,100276.67
2018-03-03T19:38:55.204Z,100274.11
2018-03-03T19:41:21.120Z,100274.80
2018-03-03T19:43:46.982Z,100269.84
2018-03-03T19:46:12.846Z,100276.42
2018-03-03T19:48:38.753Z,100278.16
2018-03-03T19:51:04.647Z,100280.53
2018-03-03T19:53:30.497Z,100276.85
2018-03-03T19:55:56.485Z,100283.38
2018-03-03T19:58:22.352Z,100287.12
2018-03-03T20:00:48.196Z,100285.38
2018-03-03T20:03:14.200Z,100286.52
2018-03-03T20:05:40.053Z,100282.06
2018-03-03T20:08:05.992Z,100284.98
2018-03-03T20:10:32.394Z,100282.74
2018-03-03T20:12:58.278Z,100289.92
2018-03-03T20:15:24.149Z,100294.26
2018-03-03T20:17:50.069Z,100287.87
2018-03-03T20:20:15.963Z,100287.62
2018-03-03T20:22:41.827Z,100277.73
2018-03-03T20:25:07.742Z,100280.56
2018-03-03T20:27:33.588Z,100284.72
2018-03-03T20:29:59.461Z,100271.27
2018-03-03T20:32:25.531Z,100279.75
2018-03-03T20:34:51.460Z,100275.82
2018-03-03T20:37:17.329Z,100280.44
2018-03-03T20:39:43.227Z,100281.19
2018-03-03T20:42:09.121Z,100282.09
2018-03-03T20:44:35.356Z,100292.20
2018-03-03T20:47:01.426Z,100282.94
2018-03-03T20:49:27.382Z,100285.11
2018-03-03T20:51:53.251Z,100300.84
2018-03-03T20:54:19.601Z,100293.54
2018-03-03T20:56:45.544Z,100290.30
2018-03-03T20:59:11.417Z,100283.22
2018-03-03T21:01:37.329Z,100288.27
2018-03-03T21:04:03.640Z,100295.59
2018-03-03T21:06:29.558Z,100290.61
2018-03-03T21:08:55.818Z,100296.72
2018-03-03T21:11:22.588Z,100294.32
2018-03-03T21:13:48.491Z,100303.22
2018-03-03T21:16:14.630Z,100299.84
2018-03-03T21:18:40.490Z,100301.69
2018-03-03T21:21:06.369Z,100302.09
2018-03-03T21:23:32.335Z,100305.94
2018-03-03T21:25:58.255Z,100305.22
2018-03-03T21:28:24.178Z,100304.66
2018-03-03T21:30:50.091Z,100308.80
2018-03-03T21:33:15.967Z,100310.58
2018-03-03T21:35:41.865Z,100311.92
2018-03-03T21:38:07.793Z,100308.70
2018-03-03T21:40:33.714Z,100317.55
2018-03-03T21:42:59.570Z,100324.63
2018-03-03T21:45:25.525Z,100316.45
2018-03-03T21:47:51.405Z,100319.56
2018-03-03T21:50:17.333Z,100321.65
2018-03-03T21:52:43.287Z,100328.31
2018-03-03T21:55:09.214Z,100331.52
2018-03-03T21:57:35.188Z,100335.92
2018-03-03T22:00:01.138Z,100336.70
2018-03-03T22:02:27.064Z,100340.06
2018-03-03T22:04:53.199Z,100342.25
2018-03-03T22:07:19.234Z,100336.09
2018-03-03T22:09:45.141Z,100343.31
2018-03-03T22:12:11.069Z,100342.18
2018-03-03T22:14:37.014Z,100342.08
2018-03-03T22:17:02.963Z,100342.64
2018-03-03T22:19:28.849Z,100338.64
2018-03-03T22:21:54.748Z,100335.52
2018-03-03T22:24:20.615Z,100340.16
2018-03-03T22:26:46.506Z,100344.66
2018-03-03T22:29:12.405Z,100342.97
2018-03-03T22:31:38.270Z,100339.63
2018-03-03T22:34:04.150Z,100342.91
2018-03-03T22:36:30.113Z,100335.47
2018-03-03T22:38:56.005Z,100336.83
2018-03-03T22:41:21.863Z,100336.03
2018-03-03T22:43:47.787Z,100325.86
2018-03-03T22:46:13.663Z,100335.40
2018-03-03T22:48:39.539Z,100337.46
2018-03-03T22:51:05.705Z,100330.61
2018-03-03T22:53:31.584Z,100329.88
2018-03-03T22:55:57.450Z,100327.22
2018-03-03T22:58:23.356Z,100321.20
2018-03-03T23:00:49.312Z,100316.03
2018-03-03T23:03:15.264Z,100329.61
2018-03-03T23:05:41.192Z,100322.86
2018-03-03T23:08:07.088Z,100325.67
2018-03-03T23:10:32.954Z,100318.69
2018-03-03T23:12:58.919Z,100322.05
2018-03-03T23:15:24.832Z,100328.03
2018-03-03T23:17:50.710Z,100315.56
2018-03-03T23:20:16.609Z,100319.33
2018-03-03T23:22:43.034Z,100317.80
2018-03-03T23:25:08.909Z,100313.17
2018-03-03T23:27:34.829Z,100313.70
2018-03-03T23:30:00.703Z,100311.64
2018-03-03T23:32:26.583Z,100318.17
2018-03-03T23:34:52.508Z,100317.36
2018-03-03T23:37:18.380Z,100313.09
2018-03-03T23:39:44.645Z,100321.16
2018-03-03T23:42:10.583Z,100316.28
2018-03-03T23:44:36.473Z,100318.61
2018-03-03T23:47:02.357Z,100309.83
2018-03-03T23:49:28.269Z,100313.80
2018-03-03T23:51:54.185Z,100320.48
2018-03-03T23:54:20.103Z,100324.83
2018-03-03T23:56:45.998Z,100323.02
2018-03-03T23:59:11.890Z,100323.02
