createdAt,value
2022-11-16T00:01:45.260Z,100207.53
2022-11-16T00:04:13.370Z,100210.31
2022-11-16T00:06:41.932Z,100212.00
2022-11-16T00:09:26.632Z,100190.06
2022-11-16T00:11:56.704Z,100188.31
2022-11-16T00:14:27.174Z,100184.84
2022-11-16T00:16:57.004Z,100176.09
2022-11-16T00:19:26.385Z,100177.09
2022-11-16T00:21:55.635Z,100172.47
2022-11-16T00:24:24.378Z,100164.84
2022-11-16T00:26:54.352Z,100174.44
2022-11-16T00:29:25.284Z,100179.66
2022-11-16T00:31:54.084Z,100174.34
2022-11-16T00:34:24.012Z,100176.13
2022-11-16T00:36:52.239Z,100169.16
2022-11-16T00:39:20.889Z,100175.38
2022-11-16T00:41:49.395Z,100173.81
2022-11-16T00:44:17.963Z,100175.75
2022-11-16T00:46:46.058Z,100181.97
2022-11-16T00:49:14.100Z,100178.50
2022-11-16T00:51:43.505Z,100172.41
2022-11-16T00:54:11.561Z,100172.63
2022-11-16T00:56:41.200Z,100171.78
2022-11-16T00:59:09.344Z,100171.88
2022-11-16T01:01:37.373Z,100168.53
2022-11-16T01:04:05.776Z,100171.97
2022-11-16T01:06:33.891Z,100179.06
2022-11-16T01:09:03.298Z,100170.19
2022-11-16T01:11:48.798Z,100168.41
2022-11-16T01:14:17.423Z,100156.22
2022-11-16T01:16:45.379Z,100159.91
2022-11-16T01:19:13.383Z,100164.31
2022-11-16T01:21:41.360Z,100166.19
2022-11-16T01:24:10.729Z,100162.50
2022-11-16T01:26:38.773Z,100166.13
2022-11-16T01:29:06.761Z,100159.81
2022-11-16T01:31:34.734Z,100165.16
2022-11-16T01:34:02.772Z,100159.19
2022-11-16T01:36:30.809Z,100152.97
2022-11-16T01:38:58.807Z,100160.16
2022-11-16T01:41:28.302Z,100157.44
2022-11-16T01:43:59.623Z,100152.25
2022-11-16T01:46:28.457Z,100153.88
2022-11-16T01:49:04.364Z,100152.25
2022-11-16T01:51:33.020Z,100158.38
2022-11-16T01:54:03.856Z,100151.22
2022-11-16T01:56:34.611Z,100146.78
2022-11-16T01:59:02.846Z,100148.66
2022-11-16T02:01:30.836Z,100142.38
2022-11-16T02:03:58.910Z,100142.50
2022-11-16T02:06:44.866Z,100123.13
2022-11-16T02:09:51.311Z,100117.00
2022-11-16T02:12:43.641Z,100110.97
2022-11-16T02:15:21.555Z,100113.59
2022-11-16T02:17:57.499Z,100108.38
2022-11-16T02:20:52.703Z,100104.06
2022-11-16T02:24:02.605Z,100101.44
2022-11-16T02:26:48.442Z,100103.16
2022-11-16T02:29:23.553Z,100101.34
2022-11-16T02:31:56.394Z,100098.06
2022-11-16T02:34:26.583Z,100090.97
2022-11-16T02:36:57.917Z,100081.28
2022-11-16T02:39:29.259Z,100084.91
2022-11-16T02:42:00.574Z,100083.84
2022-11-16T02:44:33.687Z,100084.91
2022-11-16T02:47:06.451Z,100080.50
2022-11-16T02:49:37.762Z,100087.50
2022-11-16T02:52:06.120Z,100081.44
2022-11-16T02:54:34.175Z,100088.44
2022-11-16T02:57:36.741Z,100079.53
2022-11-16T03:00:07.634Z,100087.59
2022-11-16T03:02:40.698Z,100090.16
2022-11-16T03:05:12.656Z,100082.25
2022-11-16T03:07:47.505Z,100079.59
2022-11-16T03:10:39.851Z,100073.34
2022-11-16T03:13:10.404Z,100073.34
2022-11-16T03:15:41.846Z,100077.78
2022-11-16T03:18:10.211Z,100084.84
2022-11-16T03:20:40.666Z,100083.97
2022-11-16T03:23:12.172Z,100082.09
2022-11-16T03:25:46.522Z,100086.63
2022-11-16T03:28:21.003Z,100080.44
2022-11-16T03:30:53.772Z,100082.25
2022-11-16T03:33:26.167Z,100074.28
2022-11-16T03:35:57.944Z,100071.69
2022-11-16T03:38:28.424Z,100082.28
2022-11-16T03:41:00.460Z,100081.34
2022-11-16T03:43:29.340Z,100078.00
2022-11-16T03:45:59.000Z,100081.53
2022-11-16T03:48:27.147Z,100070.78
2022-11-16T03:50:55.163Z,100076.41
2022-11-16T03:53:23.166Z,100082.28
2022-11-16T03:55:51.155Z,100079.81
2022-11-16T03:58:19.142Z,100079.84
2022-11-16T04:00:47.240Z,100082.50
2022-11-16T04:03:16.515Z,100083.38
2022-11-16T04:06:01.207Z,100089.69
2022-11-16T04:08:46.761Z,100087.09
2022-11-16T04:11:33.368Z,100077.25
2022-11-16T04:14:19.270Z,100075.69
2022-11-16T04:17:05.024Z,100072.91
2022-11-16T04:19:57.744Z,100061.66
2022-11-16T04:22:49.043Z,100062.63
2022-11-16T04:25:22.291Z,100061.59
2022-11-16T04:28:08.087Z,100070.53
2022-11-16T04:30:50.023Z,100081.16
2022-11-16T04:33:35.781Z,100081.84
2022-11-16T04:36:23.090Z,100086.50
2022-11-16T04:38:51.194Z,100090.81
2022-11-16T04:41:33.132Z,100093.47
2022-11-16T04:44:01.145Z,100086.44
2022-11-16T04:46:46.544Z,100083.75
2022-11-16T04:49:14.551Z,100081.28
2022-11-16T04:51:43.895Z,100082.00
2022-11-16T04:54:11.817Z,100071.66
2022-11-16T04:56:39.791Z,100096.75
2022-11-16T04:59:07.778Z,100093.47
2022-11-16T05:01:53.385Z,100088.94
2022-11-16T05:04:21.332Z,100095.94
2022-11-16T05:06:50.739Z,100091.59
2022-11-16T05:09:18.920Z,100086.41
2022-11-16T05:11:46.869Z,100079.47
2022-11-16T05:14:14.958Z,100076.88
2022-11-16T05:16:43.015Z,100082.63
2022-11-16T05:19:28.482Z,100088.09
2022-11-16T05:21:57.840Z,100093.25
2022-11-16T05:24:33.863Z,100091.53
2022-11-16T05:27:01.930Z,100099.47
2022-11-16T05:29:30.189Z,100089.38
2022-11-16T05:31:58.462Z,100084.09
2022-11-16T05:34:26.465Z,100089.00
2022-11-16T05:36:54.823Z,100089.16
2022-11-16T05:39:24.767Z,100091.66
2022-11-16T05:41:53.284Z,100083.25
2022-11-16T05:44:21.419Z,100079.69
2022-11-16T05:46:49.601Z,100078.78
2022-11-16T05:49:18.186Z,100080.88
2022-11-16T05:51:47.520Z,100079.66
2022-11-16T05:54:18.651Z,100081.56
2022-11-16T05:56:48.661Z,100074.31
2022-11-16T05:59:18.675Z,100085.50
2022-11-16T06:01:47.765Z,100083.06
2022-11-16T06:04:16.275Z,100090.13
2022-11-16T06:06:44.306Z,100090.63
2022-11-16T06:09:14.005Z,100085.78
2022-11-16T06:11:42.176Z,100087.84
2022-11-16T06:14:11.545Z,100094.97
2022-11-16T06:16:39.579Z,100082.59
2022-11-16T06:19:07.588Z,100076.88
2022-11-16T06:21:35.610Z,100079.09
2022-11-16T06:24:08.864Z,100076.84
2022-11-16T06:26:37.077Z,100076.91
2022-11-16T06:29:05.511Z,100083.22
2022-11-16T06:31:35.044Z,100077.75
2022-11-16T06:34:03.112Z,100076.47
2022-11-16T06:36:31.123Z,100094.22
2022-11-16T06:39:00.195Z,100091.50
2022-11-16T06:41:28.191Z,100080.38
2022-11-16T06:43:56.239Z,100088.03
2022-11-16T06:46:25.385Z,100087.31
2022-11-16T06:48:54.764Z,100098.28
2022-11-16T06:51:22.672Z,100101.00
2022-11-16T06:53:53.757Z,100108.09
2022-11-16T06:56:21.810Z,100103.00
2022-11-16T06:58:53.280Z,100103.84
2022-11-16T07:01:22.246Z,100102.06
2022-11-16T07:03:50.159Z,100101.94
2022-11-16T07:06:19.492Z,100103.00
2022-11-16T07:08:47.501Z,100097.75
2022-11-16T07:11:15.457Z,100089.91
2022-11-16T07:13:43.375Z,100098.56
2022-11-16T07:16:12.744Z,100096.00
2022-11-16T07:18:41.878Z,100103.81
2022-11-16T07:21:11.621Z,100109.97
2022-11-16T07:23:41.365Z,100109.06
2022-11-16T07:26:10.601Z,100100.94
2022-11-16T07:28:43.394Z,100100.09
2022-11-16T07:31:15.642Z,100091.50
2022-11-16T07:33:43.674Z,100107.00
2022-11-16T07:36:15.088Z,100104.31
2022-11-16T07:38:44.468Z,100100.81
2022-11-16T07:41:14.843Z,100105.19
2022-11-16T07:43:44.381Z,100098.22
2022-11-16T07:49:08.461Z,100096.59
2022-11-16T07:51:39.250Z,100099.06
2022-11-16T07:54:08.712Z,100097.41
2022-11-16T07:56:36.672Z,100104.44
2022-11-16T07:59:05.963Z,100099.88
2022-11-16T08:01:34.340Z,100095.66
2022-11-16T08:04:02.786Z,100093.75
2022-11-16T08:06:32.844Z,100091.03
2022-11-16T08:09:00.945Z,100099.00
2022-11-16T08:11:30.319Z,100099.06
2022-11-16T08:13:59.160Z,100100.13
2022-11-16T08:16:27.171Z,100102.69
2022-11-16T08:18:55.177Z,100101.56
2022-11-16T08:21:23.173Z,100104.31
2022-11-16T08:23:58.171Z,100105.25
2022-11-16T08:26:27.055Z,100109.63
2022-11-16T08:28:57.259Z,100114.03
2022-11-16T08:31:27.359Z,100110.44
2022-11-16T08:33:56.615Z,100118.25
2022-11-16T08:36:24.958Z,100111.31
2022-11-16T08:38:53.895Z,100112.19
2022-11-16T08:41:22.003Z,100113.94
2022-11-16T08:43:50.663Z,100120.00
2022-11-16T08:46:20.696Z,100089.44
2022-11-16T08:48:49.042Z,100111.38
2022-11-16T08:51:20.129Z,100115.75
2022-11-16T08:53:49.481Z,100126.50
2022-11-16T08:56:19.217Z,100117.34
2022-11-16T08:58:50.257Z,100119.44
2022-11-16T09:01:23.791Z,100105.66
2022-11-16T09:03:53.079Z,100123.06
2022-11-16T09:06:21.716Z,100125.63
2022-11-16T09:08:49.798Z,100129.19
2022-11-16T09:11:20.190Z,100137.94
2022-11-16T09:13:49.751Z,100126.88
2022-11-16T09:16:20.688Z,100132.91
2022-11-16T09:18:51.240Z,100131.16
2022-11-16T09:21:20.601Z,100123.28
2022-11-16T09:23:48.699Z,100134.69
2022-11-16T09:26:20.541Z,100137.47
2022-11-16T09:28:48.940Z,100119.78
2022-11-16T09:31:21.988Z,100130.38
2022-11-16T09:33:52.891Z,100139.09
2022-11-16T09:36:21.388Z,100131.91
2022-11-16T09:41:51.613Z,100154.03
2022-11-16T09:44:43.792Z,100137.13
2022-11-16T09:47:17.435Z,100137.31
2022-11-16T09:49:49.984Z,100146.97
2022-11-16T09:52:26.150Z,100148.72
2022-11-16T09:54:55.965Z,100150.59
2022-11-16T09:57:30.471Z,100150.59
2022-11-16T10:00:01.965Z,100152.50
2022-11-16T10:02:35.791Z,100160.38
2022-11-16T10:05:14.813Z,100160.50
2022-11-16T10:07:45.951Z,100161.34
2022-11-16T10:10:15.717Z,100159.31
2022-11-16T10:12:49.788Z,100161.19
2022-11-16T10:15:35.480Z,100156.66
2022-11-16T10:18:14.124Z,100162.13
2022-11-16T10:20:55.035Z,100157.53
2022-11-16T10:23:32.692Z,100159.44
2022-11-16T10:26:10.580Z,100162.94
2022-11-16T10:28:52.502Z,100158.41
2022-11-16T10:31:30.710Z,100163.56
2022-11-16T10:34:02.696Z,100162.91
2022-11-16T10:36:33.701Z,100168.31
2022-11-16T10:39:02.549Z,100167.50
2022-11-16T10:41:36.476Z,100164.94
2022-11-16T10:44:15.936Z,100151.47
2022-11-16T10:46:52.776Z,100163.78
2022-11-16T10:49:29.252Z,100157.59
2022-11-16T10:51:58.952Z,100170.03
2022-11-16T10:54:26.892Z,100168.25
2022-11-16T10:57:04.488Z,100164.69
2022-11-16T10:59:40.321Z,100162.03
2022-11-16T11:02:28.951Z,100156.59
2022-11-16T11:05:09.202Z,100142.66
2022-11-16T11:07:40.358Z,100148.59
2022-11-16T11:10:30.644Z,100148.72
2022-11-16T11:13:23.573Z,100158.53
2022-11-16T11:15:52.314Z,100153.97
2022-11-16T11:18:27.738Z,100150.34
2022-11-16T11:21:08.572Z,100148.56
2022-11-16T11:23:45.024Z,100148.47
2022-11-16T11:26:35.845Z,100141.50
2022-11-16T11:29:18.038Z,100143.16
2022-11-16T11:31:51.147Z,100141.44
2022-11-16T11:34:22.679Z,100149.22
2022-11-16T11:36:53.967Z,100140.50
2022-11-16T11:39:35.531Z,100140.38
2022-11-16T11:42:24.319Z,100148.38
2022-11-16T11:44:57.639Z,100138.50
2022-11-16T11:48:11.098Z,100143.75
2022-11-16T11:50:41.362Z,100127.97
2022-11-16T11:53:18.015Z,100138.41
2022-11-16T11:55:47.392Z,100138.41
2022-11-16T11:58:19.313Z,100134.84
2022-11-16T12:00:57.741Z,100136.81
2022-11-16T12:03:58.891Z,100131.22
2022-11-16T12:06:34.010Z,100136.59
2022-11-16T12:09:22.186Z,100137.50
2022-11-16T12:12:02.743Z,100133.66
2022-11-16T12:14:43.392Z,100128.38
2022-11-16T12:17:22.974Z,100131.13
2022-11-16T12:20:09.499Z,100109.94
2022-11-16T12:22:53.077Z,100132.75
2022-11-16T12:25:26.405Z,100122.13
2022-11-16T12:28:11.855Z,100136.34
2022-11-16T12:30:49.536Z,100130.94
2022-11-16T12:33:28.991Z,100127.53
2022-11-16T12:36:02.933Z,100132.75
2022-11-16T12:38:54.482Z,100132.69
2022-11-16T12:41:55.820Z,100126.34
2022-11-16T12:44:35.230Z,100127.38
2022-11-16T12:47:14.156Z,100130.09
2022-11-16T12:50:07.390Z,100131.03
2022-11-16T12:52:48.023Z,100124.88
2022-11-16T12:55:26.707Z,100122.22
2022-11-16T12:58:08.496Z,100128.47
2022-11-16T13:00:51.359Z,100135.56
2022-11-16T13:03:24.468Z,100126.72
2022-11-16T13:06:01.277Z,100131.06
2022-11-16T13:09:02.359Z,100138.13
2022-11-16T13:11:34.037Z,100131.94
2022-11-16T13:14:06.316Z,100133.94
2022-11-16T13:16:35.844Z,100136.81
2022-11-16T13:19:06.736Z,100138.47
2022-11-16T13:21:47.602Z,100132.53
2022-11-16T13:24:27.186Z,100135.19
2022-11-16T13:27:00.196Z,100129.09
2022-11-16T13:29:37.057Z,100129.06
2022-11-16T13:32:14.964Z,100124.69
2022-11-16T13:34:43.285Z,100130.03
2022-11-16T13:37:42.660Z,100122.97
2022-11-16T13:40:21.436Z,100122.88
2022-11-16T13:43:03.113Z,100120.50
2022-11-16T13:45:35.152Z,100111.78
2022-11-16T13:48:14.661Z,100127.63
2022-11-16T13:50:49.435Z,100115.31
2022-11-16T13:54:25.272Z,100124.19
2022-11-16T13:56:13.819Z,100124.25
2022-11-16T13:58:47.291Z,100128.78
2022-11-16T14:01:16.255Z,100119.94
2022-11-16T14:03:46.764Z,100126.09
2022-11-16T14:06:59.275Z,100125.28
2022-11-16T14:09:44.431Z,100127.03
2022-11-16T14:12:52.728Z,100120.00
2022-11-16T14:15:22.620Z,100112.03
2022-11-16T14:17:52.154Z,100120.78
2022-11-16T14:20:51.550Z,100112.97
2022-11-16T14:23:37.531Z,100120.88
2022-11-16T14:26:14.344Z,100119.94
2022-11-16T14:28:53.943Z,100117.41
2022-11-16T14:31:24.995Z,100118.91
2022-11-16T14:33:55.772Z,100120.88
2022-11-16T14:36:39.845Z,100124.56
2022-11-16T14:39:35.253Z,100119.03
2022-11-16T14:42:05.732Z,100125.25
2022-11-16T14:44:38.823Z,100120.75
2022-11-16T14:47:18.635Z,100116.41
2022-11-16T14:49:47.760Z,100119.03
2022-11-16T14:52:18.793Z,100116.44
2022-11-16T14:54:51.977Z,100114.63
2022-11-16T14:57:21.771Z,100106.56
2022-11-16T14:59:50.171Z,100107.41
2022-11-16T15:02:22.172Z,100105.75
2022-11-16T15:04:52.452Z,100108.31
2022-11-16T15:07:24.796Z,100107.50
2022-11-16T15:09:56.175Z,100108.44
2022-11-16T15:12:43.902Z,100108.44
2022-11-16T15:15:16.868Z,100103.84
2022-11-16T15:17:46.488Z,100105.81
2022-11-16T15:20:20.336Z,100099.66
2022-11-16T15:22:53.189Z,100108.41
2022-11-16T15:25:29.413Z,100110.06
2022-11-16T15:27:58.988Z,100109.34
2022-11-16T15:30:29.280Z,100104.03
2022-11-16T15:32:57.600Z,100108.53
2022-11-16T15:35:29.055Z,100108.59
2022-11-16T15:38:06.640Z,100101.50
2022-11-16T15:40:35.726Z,100113.81
2022-11-16T15:43:06.790Z,100096.97
2022-11-16T15:45:35.529Z,100112.78
2022-11-16T15:48:04.909Z,100117.16
2022-11-16T15:50:33.105Z,100101.41
2022-11-16T15:53:01.173Z,100104.06
2022-11-16T15:55:38.656Z,100105.69
2022-11-16T15:58:14.515Z,100108.53
2022-11-16T16:00:42.915Z,100086.66
2022-11-16T16:03:21.532Z,100110.34
2022-11-16T16:05:49.863Z,100108.56
2022-11-16T16:08:26.950Z,100104.13
2022-11-16T16:11:06.454Z,100093.56
2022-11-16T16:13:37.013Z,100100.69
2022-11-16T16:16:24.921Z,100109.38
2022-11-16T16:18:54.592Z,100097.13
2022-11-16T16:21:22.970Z,100102.41
2022-11-16T16:23:53.619Z,100100.78
2022-11-16T16:26:24.343Z,100104.16
2022-11-16T16:28:52.750Z,100099.84
2022-11-16T16:31:21.103Z,100102.34
2022-11-16T16:33:49.910Z,100107.78
2022-11-16T16:36:17.854Z,100106.06
2022-11-16T16:38:45.795Z,100106.91
2022-11-16T16:41:24.081Z,100096.84
2022-11-16T16:43:54.196Z,100120.28
2022-11-16T16:46:22.130Z,100112.56
2022-11-16T16:48:50.192Z,100119.47
2022-11-16T16:51:18.213Z,100119.53
2022-11-16T16:53:46.153Z,100117.69
2022-11-16T16:56:16.315Z,100119.50
2022-11-16T16:58:44.323Z,100115.31
2022-11-16T17:01:14.069Z,100121.50
2022-11-16T17:03:42.192Z,100121.28
2022-11-16T17:06:10.522Z,100128.47
2022-11-16T17:08:39.367Z,100126.59
2022-11-16T17:11:07.358Z,100122.28
2022-11-16T17:13:35.565Z,100119.63
2022-11-16T17:16:06.689Z,100116.19
2022-11-16T17:18:36.080Z,100114.41
2022-11-16T17:21:05.674Z,100115.34
2022-11-16T17:23:34.229Z,100112.78
2022-11-16T17:26:05.607Z,100122.50
2022-11-16T17:28:34.053Z,100127.94
2022-11-16T17:31:03.080Z,100125.38
2022-11-16T17:33:36.106Z,100129.84
2022-11-16T17:36:05.368Z,100129.63
2022-11-16T17:38:33.783Z,100131.00
2022-11-16T17:41:06.577Z,100132.09
2022-11-16T17:43:35.847Z,100139.25
2022-11-16T17:46:06.124Z,100128.63
2022-11-16T17:48:36.479Z,100132.97
2022-11-16T17:51:05.396Z,100135.84
2022-11-16T17:53:34.762Z,100144.94
2022-11-16T17:56:03.684Z,100141.47
2022-11-16T17:58:32.295Z,100152.13
2022-11-16T18:01:01.096Z,100158.28
2022-11-16T18:03:29.315Z,100151.38
2022-11-16T18:06:10.782Z,100156.94
2022-11-16T18:08:38.743Z,100160.41
2022-11-16T18:11:07.769Z,100155.22
2022-11-16T18:13:36.540Z,100160.59
2022-11-16T18:16:06.580Z,100152.78
2022-11-16T18:18:35.129Z,100157.94
2022-11-16T18:21:03.211Z,100163.34
2022-11-16T18:23:34.363Z,100157.19
2022-11-16T18:26:03.501Z,100154.41
2022-11-16T18:28:31.472Z,100155.44
2022-11-16T18:31:04.311Z,100146.72
2022-11-16T18:33:32.987Z,100158.09
2022-11-16T18:36:01.410Z,100150.22
2022-11-16T18:38:29.439Z,100155.59
2022-11-16T18:41:06.578Z,100150.34
2022-11-16T18:43:35.302Z,100142.31
2022-11-16T18:46:03.729Z,100150.25
2022-11-16T18:48:31.971Z,100151.22
2022-11-16T18:51:00.152Z,100150.41
2022-11-16T18:53:28.688Z,100149.63
2022-11-16T18:55:58.319Z,100159.25
2022-11-16T19:01:18.699Z,100157.63
2022-11-16T19:03:46.840Z,100155.03
2022-11-16T19:06:17.059Z,100154.16
2022-11-16T19:08:51.785Z,100155.13
2022-11-16T19:11:24.335Z,100155.13
2022-11-16T19:13:55.647Z,100117.59
2022-11-16T19:16:24.469Z,100144.66
2022-11-16T19:18:52.870Z,100150.06
2022-11-16T19:21:21.834Z,100147.41
2022-11-16T19:23:51.700Z,100139.47
2022-11-16T19:26:22.824Z,100122.78
2022-11-16T19:28:52.167Z,100138.50
2022-11-16T19:31:23.331Z,100130.63
2022-11-16T19:33:55.004Z,100137.75
2022-11-16T19:36:23.447Z,100127.22
2022-11-16T19:38:51.627Z,100135.88
2022-11-16T19:41:21.566Z,100131.69
2022-11-16T19:43:51.322Z,100120.47
2022-11-16T19:46:21.519Z,100140.56
2022-11-16T19:48:50.142Z,100138.78
2022-11-16T19:51:20.150Z,100142.25
2022-11-16T19:53:48.438Z,100133.47
2022-11-16T19:56:18.524Z,100126.53
2022-11-16T19:58:47.158Z,100119.31
2022-11-16T20:01:17.130Z,100120.34
2022-11-16T20:03:47.353Z,100124.00
2022-11-16T20:06:17.944Z,100124.06
2022-11-16T20:08:49.198Z,100126.88
2022-11-16T20:11:20.377Z,100132.16
2022-11-16T20:13:49.819Z,100129.44
2022-11-16T20:16:19.801Z,100108.59
2022-11-16T20:18:49.709Z,100126.09
2022-11-16T20:21:22.405Z,100124.38
2022-11-16T20:23:51.552Z,100122.56
2022-11-16T20:26:20.819Z,100122.75
2022-11-16T20:28:51.034Z,100111.34
2022-11-16T20:31:21.284Z,100117.56
2022-11-16T20:33:52.905Z,100115.63
2022-11-16T20:36:22.937Z,100114.84
2022-11-16T20:38:51.215Z,100107.91
2022-11-16T20:41:21.230Z,100097.28
2022-11-16T20:43:51.948Z,100099.91
2022-11-16T20:46:21.649Z,100106.16
2022-11-16T20:48:51.039Z,100098.16
2022-11-16T20:51:20.598Z,100098.22
2022-11-16T20:53:49.906Z,100100.03
2022-11-16T20:56:20.328Z,100079.28
2022-11-16T20:58:49.308Z,100101.81
2022-11-16T21:01:19.488Z,100105.31
2022-11-16T21:03:48.004Z,100098.22
2022-11-16T21:06:17.311Z,100096.38
2022-11-16T21:08:45.269Z,100093.78
2022-11-16T21:11:14.460Z,100094.69
2022-11-16T21:14:08.184Z,100093.75
2022-11-16T21:16:36.353Z,100093.72
2022-11-16T21:19:05.208Z,100094.53
2022-11-16T21:21:34.952Z,100086.63
2022-11-16T21:24:03.092Z,100084.81
2022-11-16T21:26:32.668Z,100079.59
2022-11-16T21:29:01.890Z,100078.84
2022-11-16T21:31:32.651Z,100074.38
2022-11-16T21:34:01.555Z,100072.69
2022-11-16T21:36:31.030Z,100077.84
2022-11-16T21:39:00.764Z,100069.94
2022-11-16T21:41:29.097Z,100068.19
2022-11-16T21:43:57.241Z,100069.91
2022-11-16T21:46:27.282Z,100058.59
2022-11-16T21:48:56.610Z,100059.38
2022-11-16T21:51:26.774Z,100053.16
2022-11-16T21:53:55.158Z,100054.97
2022-11-16T21:56:26.292Z,100016.53
2022-11-16T21:58:54.800Z,100050.50
2022-11-16T22:01:23.610Z,100048.00
2022-11-16T22:04:05.610Z,100033.88
2022-11-16T22:06:50.992Z,100050.53
2022-11-16T22:09:18.955Z,100051.38
2022-11-16T22:11:48.316Z,100052.22
2022-11-16T22:14:16.239Z,100054.03
2022-11-16T22:16:44.245Z,100058.38
2022-11-16T22:19:12.232Z,100058.44
2022-11-16T22:21:40.201Z,100061.19
2022-11-16T22:24:08.827Z,100056.72
2022-11-16T22:26:38.065Z,100061.00
2022-11-16T22:29:07.409Z,100060.19
2022-11-16T22:31:36.101Z,100061.19
2022-11-16T22:34:04.249Z,100062.00
2022-11-16T22:36:32.191Z,100070.84
2022-11-16T22:39:00.175Z,100067.34
2022-11-16T22:41:28.107Z,100073.44
2022-11-16T22:43:56.073Z,100080.56
2022-11-16T22:46:25.439Z,100069.09
2022-11-16T22:48:53.459Z,100065.53
2022-11-16T22:51:23.890Z,100068.19
2022-11-16T22:53:54.033Z,100070.09
2022-11-16T22:56:22.217Z,100063.03
2022-11-16T22:58:50.495Z,100061.25
2022-11-16T23:01:18.763Z,100054.31
2022-11-16T23:03:49.045Z,100027.25
2022-11-16T23:06:17.591Z,100052.44
2022-11-16T23:08:45.953Z,100047.16
2022-11-16T23:11:33.270Z,100044.56
2022-11-16T23:14:18.865Z,100036.50
2022-11-16T23:16:47.560Z,100032.25
2022-11-16T23:19:36.512Z,100033.13
2022-11-16T23:22:23.077Z,100035.78
2022-11-16T23:25:10.998Z,100025.03
2022-11-16T23:27:43.547Z,100025.22
2022-11-16T23:30:13.564Z,100022.44
2022-11-16T23:32:41.861Z,100033.06
2022-11-16T23:35:11.719Z,100011.91
2022-11-16T23:37:54.654Z,100009.31
2022-11-16T23:40:24.563Z,100012.00
2022-11-16T23:43:10.646Z,99994.28
2022-11-16T23:45:38.755Z,99994.28
2022-11-16T23:48:07.886Z,99998.72
2022-11-16T23:50:37.585Z,99958.47
2022-11-16T23:53:07.426Z,99976.84
2022-11-16T23:55:36.397Z,99985.56
2022-11-16T23:58:05.200Z,99979.41
