createdAt,value
2022-10-12T00:01:35.940Z,5.13
2022-10-12T00:04:06.788Z,5.03
2022-10-12T00:06:37.013Z,4.93
2022-10-12T00:09:07.025Z,5.22
2022-10-12T00:11:36.036Z,4.55
2022-10-12T00:14:05.027Z,5.20
2022-10-12T00:16:38.108Z,4.75
2022-10-12T00:19:06.130Z,5.18
2022-10-12T00:29:13.399Z,4.00
2022-10-12T00:31:43.089Z,4.88
2022-10-12T00:43:34.709Z,4.10
2022-10-12T00:46:08.329Z,3.95
2022-10-12T00:48:36.308Z,4.07
2022-10-12T00:51:12.398Z,3.90
2022-10-12T00:56:43.484Z,3.60
2022-10-12T01:02:07.762Z,3.45
2022-10-12T01:04:37.318Z,3.35
2022-10-12T01:07:08.878Z,4.00
2022-10-12T01:15:15.999Z,3.75
2022-10-12T01:18:08.542Z,3.35
2022-10-12T01:20:53.028Z,3.50
2022-10-12T01:43:47.945Z,2.97
2022-10-12T01:46:16.317Z,3.00
2022-10-12T01:55:20.425Z,3.17
2022-10-12T01:58:23.594Z,2.88
2022-10-12T02:04:22.771Z,3.55
2022-10-12T02:07:07.254Z,3.30
2022-10-12T02:09:36.292Z,3.03
2022-10-12T02:12:29.280Z,3.35
2022-10-12T02:24:12.008Z,3.00
2022-10-12T02:38:52.431Z,3.00
2022-10-12T02:47:38.800Z,3.17
2022-10-12T02:50:38.758Z,2.88
2022-10-12T02:58:59.723Z,2.60
2022-10-12T03:04:20.039Z,3.35
2022-10-12T03:06:54.570Z,3.60
2022-10-12T03:09:51.197Z,3.00
2022-10-12T03:12:27.890Z,3.08
2022-10-12T03:14:55.541Z,2.88
2022-10-12T03:17:25.115Z,3.05
2022-10-12T03:19:57.384Z,2.83
2022-10-12T03:34:51.680Z,3.08
2022-10-12T03:48:41.805Z,2.63
2022-10-12T03:51:09.829Z,2.67
2022-10-12T03:56:19.412Z,3.17
2022-10-12T04:07:35.303Z,3.45
2022-10-12T04:24:04.844Z,3.15
2022-10-12T04:30:32.326Z,2.53
2022-10-12T04:33:16.921Z,2.60
2022-10-12T05:03:08.818Z,2.53
2022-10-12T05:05:37.643Z,3.05
2022-10-12T05:08:07.121Z,2.53
2022-10-12T05:10:35.300Z,2.78
2022-10-12T05:19:53.562Z,2.53
2022-10-12T05:22:21.925Z,2.53
2022-10-12T05:28:22.654Z,2.28
2022-10-12T05:30:59.286Z,2.88
2022-10-12T05:33:32.216Z,2.50
2022-10-12T05:36:02.896Z,3.10
2022-10-12T05:41:53.221Z,3.17
2022-10-12T05:47:04.170Z,2.92
2022-10-12T05:49:32.947Z,2.30
2022-10-12T05:52:25.929Z,2.53
2022-10-12T05:57:39.153Z,2.60
2022-10-12T06:04:01.191Z,3.47
2022-10-12T06:09:35.534Z,2.90
2022-10-12T06:12:06.817Z,3.10
2022-10-12T06:14:40.734Z,2.60
2022-10-12T06:20:37.334Z,3.10
2022-10-12T06:23:06.958Z,2.95
2022-10-12T06:28:27.812Z,2.78
2022-10-12T06:56:58.751Z,3.20
2022-10-12T06:59:51.936Z,3.60
2022-10-12T07:05:03.134Z,3.70
2022-10-12T07:07:37.937Z,3.40
2022-10-12T07:22:14.540Z,4.15
2022-10-12T07:27:59.165Z,3.60
2022-10-12T07:30:33.699Z,3.75
2022-10-12T07:33:27.406Z,3.65
2022-10-12T07:36:22.228Z,3.45
2022-10-12T07:38:45.988Z,3.53
2022-10-12T07:44:12.208Z,3.80
2022-10-12T07:49:44.671Z,3.60
2022-10-12T07:52:13.389Z,3.05
2022-10-12T07:54:42.232Z,3.22
2022-10-12T07:57:16.339Z,3.20
2022-10-12T07:59:43.441Z,2.90
2022-10-12T08:02:13.084Z,3.33
2022-10-12T08:04:41.264Z,3.15
2022-10-12T08:07:09.183Z,3.30
2022-10-12T08:09:37.446Z,3.53
2022-10-12T08:12:05.500Z,3.03
2022-10-12T08:14:38.487Z,3.63
2022-10-12T08:17:06.195Z,2.85
2022-10-12T08:19:44.655Z,3.17
2022-10-12T08:22:13.973Z,3.88
2022-10-12T08:24:44.670Z,2.53
2022-10-12T08:27:19.566Z,2.67
2022-10-12T08:29:52.657Z,3.00
2022-10-12T08:32:21.253Z,2.60
2022-10-12T08:34:50.668Z,3.03
2022-10-12T15:37:12.071Z,2.20
2022-10-12T15:48:47.319Z,1.20
2022-10-12T18:49:45.671Z,3.05
2022-10-12T19:32:17.185Z,3.00
2022-10-12T19:34:45.464Z,3.35
2022-10-12T19:37:39.752Z,2.85
2022-10-12T19:40:11.507Z,3.08
2022-10-12T19:42:39.452Z,3.10
2022-10-12T19:45:07.837Z,3.03
2022-10-12T19:47:39.895Z,3.00
2022-10-12T19:50:13.106Z,3.05
2022-10-12T19:52:41.195Z,2.85
2022-10-12T19:55:14.638Z,2.60
2022-10-12T19:57:43.286Z,3.10
2022-10-12T20:00:17.048Z,3.20
2022-10-12T20:02:49.819Z,3.60
2022-10-12T20:05:17.514Z,3.80
2022-10-12T20:07:45.604Z,3.45
2022-10-12T20:10:13.079Z,3.15
2022-10-12T20:12:41.466Z,3.10
2022-10-12T20:15:09.959Z,3.30
2022-10-12T20:17:38.000Z,3.35
2022-10-12T20:20:06.468Z,4.28
2022-10-12T20:22:59.232Z,3.95
2022-10-12T20:25:27.392Z,3.42
2022-10-12T20:27:56.927Z,3.33
2022-10-12T20:30:30.310Z,3.10
2022-10-12T20:32:58.870Z,3.30
2022-10-12T20:35:28.090Z,3.28
2022-10-12T20:37:55.456Z,4.10
2022-10-12T20:40:24.000Z,3.42
2022-10-12T20:42:51.100Z,3.30
2022-10-12T20:45:43.136Z,2.95
2022-10-12T20:48:11.233Z,3.13
2022-10-12T20:50:39.218Z,3.35
2022-10-12T20:53:31.516Z,2.95
2022-10-12T20:55:59.076Z,3.08
2022-10-12T20:58:28.161Z,3.38
2022-10-12T21:01:11.827Z,3.47
2022-10-12T21:03:43.336Z,3.00
2022-10-12T21:06:47.123Z,3.10
2022-10-12T21:09:27.303Z,2.88
2022-10-12T21:17:57.208Z,3.58
2022-10-12T21:20:25.347Z,3.08
2022-10-12T21:22:53.468Z,3.70
2022-10-12T21:43:22.653Z,3.00
2022-10-12T21:52:33.914Z,3.00
2022-10-12T21:55:06.436Z,3.45
2022-10-12T21:58:04.218Z,3.20
2022-10-12T22:00:33.055Z,3.10
2022-10-12T22:03:26.351Z,2.90
2022-10-12T22:06:18.225Z,2.58
2022-10-12T22:08:50.970Z,2.85
2022-10-12T22:11:19.607Z,3.10
2022-10-12T22:13:48.002Z,3.92
2022-10-12T22:16:17.707Z,3.15
2022-10-12T22:18:45.487Z,3.35
2022-10-12T22:21:19.390Z,3.33
2022-10-12T22:23:47.971Z,4.03
2022-10-12T22:26:17.736Z,3.15
