createdAt,value
2018-06-20T00:00:11.712Z,0.00
2018-06-20T00:01:11.707Z,0.00
2018-06-20T00:02:11.712Z,0.00
2018-06-20T00:03:11.703Z,0.00
2018-06-20T00:04:11.733Z,0.00
2018-06-20T00:05:11.707Z,0.00
2018-06-20T00:06:11.708Z,0.00
2018-06-20T00:07:11.716Z,0.00
2018-06-20T00:08:11.716Z,0.00
2018-06-20T00:09:11.723Z,0.00
2018-06-20T00:10:11.726Z,0.00
2018-06-20T00:11:11.725Z,0.00
2018-06-20T00:12:11.758Z,0.00
2018-06-20T00:13:11.735Z,0.00
2018-06-20T00:14:11.738Z,0.00
2018-06-20T00:15:11.747Z,0.00
2018-06-20T00:16:11.758Z,0.00
2018-06-20T00:17:11.750Z,0.00
2018-06-20T00:18:11.757Z,0.00
2018-06-20T00:19:11.772Z,0.00
2018-06-20T00:20:11.761Z,0.00
2018-06-20T00:21:11.773Z,0.00
2018-06-20T00:22:11.759Z,0.00
2018-06-20T00:23:11.776Z,0.00
2018-06-20T00:24:11.766Z,0.00
2018-06-20T00:25:11.773Z,0.00
2018-06-20T00:26:11.781Z,0.00
2018-06-20T00:27:11.792Z,0.00
2018-06-20T00:28:11.784Z,0.00
2018-06-20T00:29:11.793Z,0.00
2018-06-20T00:30:11.785Z,0.00
2018-06-20T00:31:11.792Z,0.00
2018-06-20T00:32:11.803Z,0.00
2018-06-20T00:33:11.802Z,0.00
2018-06-20T00:34:11.798Z,0.00
2018-06-20T00:35:20.440Z,0.00
2018-06-20T00:37:05.234Z,0.00
2018-06-20T00:38:05.230Z,0.00
2018-06-20T00:39:05.227Z,0.00
2018-06-20T00:40:05.227Z,0.00
2018-06-20T00:41:05.235Z,0.00
2018-06-20T00:42:05.239Z,0.00
2018-06-20T00:43:05.245Z,0.00
2018-06-20T00:44:05.241Z,0.00
2018-06-20T00:45:05.241Z,0.00
2018-06-20T00:46:05.253Z,0.00
2018-06-20T00:47:05.258Z,0.00
2018-06-20T00:48:05.263Z,0.00
2018-06-20T00:49:05.262Z,0.00
2018-06-20T00:50:05.257Z,0.00
2018-06-20T00:51:05.265Z,0.00
2018-06-20T00:52:05.266Z,0.00
2018-06-20T00:53:05.328Z,0.00
2018-06-20T00:54:05.291Z,0.00
2018-06-20T00:55:05.273Z,0.00
2018-06-20T00:56:05.283Z,0.00
2018-06-20T00:57:05.286Z,0.00
2018-06-20T00:58:05.281Z,0.00
2018-06-20T00:59:05.307Z,0.00
2018-06-20T01:00:05.289Z,0.00
2018-06-20T01:01:05.295Z,0.00
2018-06-20T01:02:05.299Z,0.00
2018-06-20T01:03:05.302Z,0.00
2018-06-20T01:04:05.304Z,0.00
2018-06-20T01:05:05.321Z,0.00
2018-06-20T01:06:05.323Z,0.00
2018-06-20T01:07:05.315Z,0.00
2018-06-20T01:08:13.972Z,0.00
2018-06-20T01:10:07.790Z,0.00
2018-06-20T01:10:58.744Z,0.00
2018-06-20T01:11:58.926Z,0.00
2018-06-20T01:12:58.748Z,0.00
2018-06-20T01:13:58.760Z,0.00
2018-06-20T01:16:28.858Z,0.00
2018-06-20T01:17:28.442Z,0.00
2018-06-20T01:19:13.202Z,0.00
2018-06-20T01:20:13.212Z,0.00
2018-06-20T01:21:13.220Z,0.00
2018-06-20T01:22:13.224Z,0.00
2018-06-20T01:23:13.224Z,0.00
2018-06-20T01:24:13.211Z,0.00
2018-06-20T01:25:13.211Z,0.00
2018-06-20T01:26:13.212Z,0.00
2018-06-20T01:27:13.226Z,0.00
2018-06-20T01:28:13.229Z,0.00
2018-06-20T01:29:13.217Z,0.00
2018-06-20T01:30:13.234Z,0.00
2018-06-20T01:31:13.233Z,0.00
2018-06-20T01:32:13.259Z,0.00
2018-06-20T01:33:13.249Z,0.00
2018-06-20T01:34:13.246Z,0.00
2018-06-20T01:35:13.241Z,0.00
2018-06-20T01:36:13.243Z,0.00
2018-06-20T01:37:13.254Z,0.00
2018-06-20T01:38:13.252Z,0.00
2018-06-20T01:39:13.244Z,0.00
2018-06-20T01:40:13.254Z,0.00
2018-06-20T01:41:13.253Z,0.00
2018-06-20T01:42:13.261Z,0.00
2018-06-20T01:43:13.276Z,0.00
2018-06-20T01:44:22.955Z,0.00
2018-06-20T01:46:06.689Z,0.00
2018-06-20T01:47:06.661Z,0.00
2018-06-20T01:48:06.663Z,0.00
2018-06-20T01:49:15.304Z,0.00
2018-06-20T01:51:01.111Z,0.00
2018-06-20T01:52:01.074Z,0.00
2018-06-20T01:53:01.073Z,0.00
2018-06-20T01:54:01.074Z,0.00
2018-06-20T01:55:01.083Z,0.00
2018-06-20T01:56:01.081Z,0.00
2018-06-20T01:57:01.081Z,0.00
2018-06-20T01:58:01.090Z,0.00
2018-06-20T01:59:01.087Z,0.00
2018-06-20T02:00:01.092Z,0.00
2018-06-20T02:01:01.102Z,0.00
2018-06-20T02:02:01.094Z,0.00
2018-06-20T02:03:01.101Z,0.00
2018-06-20T02:04:01.098Z,0.00
2018-06-20T02:05:01.100Z,0.00
2018-06-20T02:06:01.109Z,0.00
2018-06-20T02:07:01.110Z,0.00
2018-06-20T02:08:01.108Z,0.00
2018-06-20T02:09:01.113Z,0.00
2018-06-20T02:10:01.112Z,0.00
2018-06-20T02:11:01.120Z,0.00
2018-06-20T02:12:01.120Z,0.00
2018-06-20T02:13:01.127Z,0.00
2018-06-20T02:14:01.129Z,0.00
2018-06-20T02:15:01.129Z,0.00
2018-06-20T02:16:01.122Z,0.00
2018-06-20T02:17:01.129Z,0.00
2018-06-20T02:18:01.133Z,0.00
2018-06-20T02:19:01.141Z,0.00
2018-06-20T02:20:01.137Z,0.00
2018-06-20T02:21:01.139Z,0.00
2018-06-20T02:22:01.151Z,0.00
2018-06-20T02:23:01.142Z,0.00
2018-06-20T02:24:01.157Z,0.00
2018-06-20T02:25:01.156Z,0.00
2018-06-20T02:26:01.162Z,0.00
2018-06-20T02:27:01.178Z,0.00
2018-06-20T02:28:01.154Z,0.00
2018-06-20T02:29:01.158Z,0.00
2018-06-20T02:30:01.161Z,0.00
2018-06-20T02:31:01.162Z,0.00
2018-06-20T02:32:01.169Z,0.00
2018-06-20T02:33:01.682Z,0.00
2018-06-20T02:34:01.172Z,0.00
2018-06-20T02:35:01.184Z,0.00
2018-06-20T02:36:01.182Z,0.00
2018-06-20T02:37:01.179Z,0.00
2018-06-20T02:38:01.183Z,0.00
2018-06-20T02:39:01.187Z,0.00
2018-06-20T02:40:10.651Z,0.00
2018-06-20T02:41:54.621Z,0.00
2018-06-20T02:42:54.580Z,4.00
2018-06-20T02:43:54.590Z,4.00
2018-06-20T02:44:54.590Z,0.00
2018-06-20T02:45:54.588Z,0.00
2018-06-20T02:46:54.617Z,4.00
2018-06-20T02:47:54.601Z,4.00
2018-06-20T02:48:54.608Z,0.00
2018-06-20T02:49:54.596Z,4.00
2018-06-20T02:50:54.599Z,4.00
2018-06-20T02:51:54.600Z,4.00
2018-06-20T02:52:54.601Z,8.00
2018-06-20T02:53:54.599Z,4.00
2018-06-20T02:54:54.608Z,4.00
2018-06-20T02:55:54.605Z,8.00
2018-06-20T02:56:54.615Z,8.00
2018-06-20T02:57:54.618Z,8.00
2018-06-20T02:58:54.615Z,8.00
2018-06-20T02:59:54.625Z,12.00
2018-06-20T03:00:54.623Z,16.00
2018-06-20T03:20:02.116Z,68.00
2018-06-20T03:21:02.102Z,72.00
2018-06-20T03:22:02.098Z,76.00
2018-06-20T03:23:02.095Z,80.00
2018-06-20T03:24:02.097Z,88.00
2018-06-20T03:25:02.094Z,96.00
2018-06-20T03:26:02.096Z,104.00
2018-06-20T03:27:02.093Z,108.00
2018-06-20T03:28:02.093Z,120.00
2018-06-20T03:29:02.094Z,128.00
2018-06-20T03:30:02.109Z,136.00
2018-06-20T03:31:02.090Z,144.00
2018-06-20T03:32:02.107Z,152.00
2018-06-20T03:33:02.111Z,164.00
2018-06-20T03:34:02.093Z,176.00
2018-06-20T03:35:02.100Z,188.00
2018-06-20T03:36:02.096Z,200.00
2018-06-20T03:37:02.106Z,216.00
2018-06-20T03:38:02.095Z,232.00
2018-06-20T03:39:02.100Z,244.00
2018-06-20T03:40:02.105Z,260.00
2018-06-20T03:41:02.099Z,276.00
2018-06-20T03:42:02.110Z,292.00
2018-06-20T03:43:02.106Z,312.00
2018-06-20T03:44:02.105Z,328.00
2018-06-20T03:45:02.117Z,352.00
2018-06-20T03:46:02.120Z,372.00
2018-06-20T03:47:02.123Z,396.00
2018-06-20T03:48:02.112Z,416.00
2018-06-20T03:49:02.129Z,440.00
2018-06-20T03:50:02.114Z,460.00
2018-06-20T03:51:10.767Z,488.00
2018-06-20T03:53:04.592Z,548.00
2018-06-20T03:53:55.532Z,592.00
2018-06-20T03:54:55.535Z,624.00
2018-06-20T03:55:55.536Z,644.00
2018-06-20T03:56:55.529Z,664.00
2018-06-20T03:59:16.615Z,724.00
2018-06-20T04:00:16.584Z,752.00
2018-06-20T04:01:16.582Z,792.00
2018-06-20T04:02:16.637Z,824.00
2018-06-20T04:03:16.585Z,956.00
2018-06-20T04:04:16.585Z,1908.00
2018-06-20T04:05:16.591Z,3136.00
2018-06-20T04:06:16.592Z,2596.00
2018-06-20T04:07:16.597Z,1472.00
2018-06-20T04:08:16.591Z,1092.00
2018-06-20T04:09:16.602Z,1132.00
2018-06-20T04:10:16.606Z,1140.00
2018-06-20T04:11:16.614Z,1300.00
2018-06-20T04:12:16.600Z,1284.00
2018-06-20T04:13:16.605Z,1248.00
2018-06-20T04:14:16.613Z,1296.00
2018-06-20T04:15:16.624Z,1336.00
2018-06-20T04:16:16.620Z,1348.00
2018-06-20T04:17:16.616Z,1656.00
2018-06-20T04:18:16.661Z,1740.00
2018-06-20T04:19:16.616Z,1668.00
2018-06-20T04:20:16.621Z,1684.00
2018-06-20T04:21:16.618Z,1656.00
2018-06-20T04:22:16.620Z,2100.00
2018-06-20T04:23:16.629Z,3656.00
2018-06-20T04:24:16.632Z,3448.00
2018-06-20T04:25:16.637Z,1836.00
2018-06-20T04:26:16.656Z,1892.00
2018-06-20T04:27:16.646Z,1968.00
2018-06-20T04:28:16.652Z,1988.00
2018-06-20T04:29:16.661Z,1840.00
2018-06-20T04:30:16.671Z,1736.00
2018-06-20T04:31:16.657Z,1944.00
2018-06-20T04:32:16.654Z,2348.00
2018-06-20T04:33:16.666Z,2368.00
2018-06-20T04:34:16.667Z,2932.00
2018-06-20T04:35:16.688Z,3192.00
2018-06-20T04:36:16.660Z,3408.00
2018-06-20T04:38:37.722Z,4264.00
2018-06-20T04:39:37.708Z,4428.00
2018-06-20T04:40:37.714Z,4368.00
2018-06-20T04:41:37.723Z,4736.00
2018-06-20T04:42:37.751Z,4728.00
2018-06-20T04:43:46.657Z,4992.00
2018-06-20T04:45:31.404Z,5056.00
2018-06-20T04:46:31.219Z,5076.00
2018-06-20T04:47:40.398Z,5052.00
2018-06-20T04:49:33.960Z,5444.00
2018-06-20T04:50:24.830Z,5208.00
2018-06-20T04:51:24.665Z,5252.00
2018-06-20T04:52:24.611Z,5452.00
2018-06-20T04:53:33.656Z,5356.00
2018-06-20T04:55:18.348Z,5552.00
2018-06-20T04:56:18.344Z,5876.00
2018-06-20T04:57:18.337Z,6104.00
2018-06-20T04:58:18.498Z,5932.00
2018-06-20T04:59:18.272Z,6516.00
2018-06-20T05:00:18.290Z,7828.00
2018-06-20T05:01:18.312Z,13020.00
2018-06-20T05:02:18.348Z,18272.00
2018-06-20T05:03:18.328Z,15360.00
2018-06-20T05:04:18.412Z,10312.00
2018-06-20T05:05:18.317Z,6300.00
2018-06-20T05:06:18.342Z,6628.00
2018-06-20T05:07:27.894Z,8284.00
2018-06-20T05:09:22.632Z,6864.00
2018-06-20T05:10:12.673Z,6960.00
2018-06-20T05:11:22.064Z,76768.00
2018-06-20T05:13:06.278Z,8508.00
2018-06-20T05:14:06.279Z,8152.00
2018-06-20T05:15:06.282Z,71008.00
2018-06-20T05:16:06.272Z,9216.00
2018-06-20T05:17:09.702Z,8684.00
2018-06-20T05:18:06.351Z,75136.00
2018-06-20T05:19:06.532Z,75328.00
2018-06-20T05:20:06.293Z,8944.00
2018-06-20T05:21:06.319Z,10920.00
2018-06-20T05:22:06.365Z,9652.00
2018-06-20T05:23:06.370Z,80224.00
2018-06-20T05:24:06.329Z,77856.00
2018-06-20T05:25:06.364Z,49184.00
2018-06-20T05:26:06.388Z,13600.00
2018-06-20T05:27:06.447Z,81536.00
2018-06-20T05:28:06.427Z,82976.00
2018-06-20T05:29:06.465Z,92736.00
2018-06-20T05:30:06.493Z,34624.00
2018-06-20T05:31:06.476Z,88352.00
2018-06-20T05:32:06.500Z,83520.00
2018-06-20T05:33:06.533Z,93472.00
2018-06-20T05:34:06.556Z,103616.00
2018-06-20T05:35:06.612Z,81952.00
2018-06-20T05:36:06.537Z,62752.00
2018-06-20T05:37:06.552Z,60672.00
2018-06-20T05:38:06.565Z,50720.00
2018-06-20T05:39:06.622Z,44960.00
2018-06-20T05:40:06.587Z,44448.00
2018-06-20T05:41:06.664Z,42368.00
2018-06-20T05:42:06.731Z,41216.00
2018-06-20T05:43:06.678Z,37920.00
2018-06-20T05:44:06.793Z,37472.00
2018-06-20T05:45:06.798Z,36928.00
2018-06-20T05:46:06.757Z,36832.00
2018-06-20T05:47:06.771Z,36448.00
2018-06-20T05:48:06.749Z,36640.00
2018-06-20T05:49:06.827Z,37248.00
2018-06-20T05:51:29.192Z,36736.00
2018-06-20T05:52:28.947Z,36160.00
2018-06-20T05:53:28.976Z,35520.00
2018-06-20T05:54:29.045Z,35744.00
2018-06-20T05:55:29.025Z,35808.00
2018-06-20T05:56:29.042Z,35712.00
2018-06-20T05:57:29.219Z,36832.00
2018-06-20T05:58:29.039Z,35872.00
2018-06-20T05:59:29.073Z,36384.00
2018-06-20T06:00:29.120Z,36192.00
2018-06-20T06:01:29.093Z,36864.00
2018-06-20T06:02:29.107Z,36544.00
2018-06-20T06:03:29.187Z,36832.00
2018-06-20T06:04:29.191Z,36800.00
2018-06-20T06:05:29.237Z,37696.00
2018-06-20T06:06:29.275Z,37376.00
2018-06-20T06:07:29.535Z,35808.00
2018-06-20T06:08:29.272Z,30592.00
2018-06-20T06:09:29.296Z,28800.00
2018-06-20T06:10:29.347Z,33408.00
2018-06-20T06:11:29.310Z,35168.00
2018-06-20T06:12:29.445Z,27968.00
2018-06-20T06:13:29.457Z,18592.00
2018-06-20T06:14:29.525Z,10212.00
2018-06-20T06:15:29.420Z,9684.00
2018-06-20T06:16:29.424Z,8424.00
2018-06-20T06:17:29.444Z,6116.00
2018-06-20T06:18:29.551Z,5960.00
2018-06-20T06:19:29.568Z,5412.00
2018-06-20T06:20:29.555Z,4564.00
2018-06-20T06:21:29.545Z,4344.00
2018-06-20T06:22:29.570Z,3884.00
2018-06-20T06:23:29.561Z,3592.00
2018-06-20T06:24:29.624Z,3332.00
2018-06-20T06:25:29.603Z,3244.00
2018-06-20T06:26:29.611Z,3148.00
2018-06-20T06:27:29.663Z,2956.00
2018-06-20T06:28:29.656Z,3224.00
2018-06-20T06:29:29.749Z,2936.00
2018-06-20T06:30:29.833Z,2792.00
2018-06-20T06:31:29.682Z,3824.00
2018-06-20T06:32:38.597Z,3760.00
2018-06-20T06:34:34.298Z,3656.00
2018-06-20T06:35:32.223Z,3624.00
2018-06-20T06:37:25.919Z,3560.00
2018-06-20T06:38:25.456Z,3540.00
2018-06-20T06:40:10.232Z,3508.00
2018-06-20T06:41:10.020Z,3488.00
2018-06-20T06:43:31.425Z,3452.00
2018-06-20T06:44:40.036Z,3436.00
2018-06-20T06:46:24.815Z,3408.00
2018-06-20T06:47:33.465Z,3396.00
2018-06-20T06:49:18.174Z,3380.00
2018-06-20T06:50:17.919Z,3368.00
2018-06-20T06:51:27.841Z,3352.00
2018-06-20T06:53:11.571Z,3324.00
2018-06-20T06:54:21.258Z,3304.00
2018-06-20T06:56:05.950Z,2344.00
2018-06-20T06:57:05.793Z,2360.00
2018-06-20T06:58:05.776Z,2368.00
2018-06-20T06:59:05.930Z,2292.00
2018-06-20T07:00:05.809Z,2364.00
2018-06-20T07:01:05.790Z,2324.00
2018-06-20T07:02:05.822Z,2176.00
2018-06-20T07:03:05.948Z,2144.00
2018-06-20T07:04:05.843Z,2296.00
2018-06-20T07:05:05.821Z,2244.00
2018-06-20T07:06:05.863Z,2252.00
2018-06-20T07:07:05.841Z,2440.00
2018-06-20T07:08:05.846Z,2224.00
2018-06-20T07:09:05.869Z,2216.00
2018-06-20T07:10:05.892Z,2228.00
2018-06-20T07:11:05.870Z,2196.00
2018-06-20T07:12:05.873Z,2192.00
2018-06-20T07:13:05.876Z,2180.00
2018-06-20T07:14:05.895Z,2136.00
2018-06-20T07:15:05.894Z,1784.00
2018-06-20T07:16:05.898Z,2024.00
2018-06-20T07:17:05.924Z,2204.00
2018-06-20T07:18:05.952Z,2232.00
2018-06-20T07:19:05.941Z,1976.00
2018-06-20T07:20:05.976Z,2060.00
2018-06-20T07:21:05.939Z,2024.00
2018-06-20T07:22:05.941Z,1992.00
2018-06-20T07:23:05.963Z,2000.00
2018-06-20T07:24:05.964Z,2020.00
2018-06-20T07:25:05.967Z,1992.00
2018-06-20T07:26:05.999Z,1992.00
2018-06-20T07:27:05.976Z,2012.00
2018-06-20T07:28:06.005Z,1948.00
2018-06-20T07:29:06.025Z,1980.00
2018-06-20T07:30:14.776Z,1940.00
2018-06-20T07:31:59.410Z,2032.00
2018-06-20T07:32:59.430Z,1964.00
2018-06-20T07:33:59.432Z,1928.00
2018-06-20T07:34:59.434Z,1908.00
2018-06-20T07:35:59.460Z,1956.00
2018-06-20T07:37:09.142Z,2016.00
2018-06-20T07:38:52.979Z,1924.00
2018-06-20T07:39:52.884Z,1532.00
2018-06-20T07:40:52.861Z,1948.00
2018-06-20T07:41:52.899Z,1784.00
2018-06-20T07:42:53.012Z,1784.00
2018-06-20T07:43:52.904Z,1740.00
2018-06-20T07:44:52.896Z,1764.00
2018-06-20T07:45:52.928Z,1752.00
2018-06-20T07:47:00.129Z,1720.00
2018-06-20T07:48:46.384Z,1712.00
2018-06-20T07:49:46.328Z,1788.00
2018-06-20T07:50:46.337Z,1684.00
2018-06-20T07:51:46.360Z,1772.00
2018-06-20T07:52:46.513Z,1668.00
2018-06-20T07:53:46.340Z,1584.00
2018-06-20T07:54:46.354Z,1716.00
2018-06-20T07:55:46.369Z,1672.00
2018-06-20T07:56:46.375Z,1648.00
2018-06-20T07:57:46.391Z,1636.00
2018-06-20T07:58:46.377Z,1616.00
2018-06-20T07:59:46.384Z,1600.00
2018-06-20T08:00:46.472Z,1780.00
2018-06-20T08:01:46.425Z,1624.00
2018-06-20T08:02:46.402Z,1812.00
2018-06-20T08:03:46.440Z,1452.00
2018-06-20T08:04:46.428Z,1656.00
2018-06-20T08:05:46.438Z,1504.00
2018-06-20T08:06:46.463Z,1564.00
2018-06-20T08:07:46.441Z,1588.00
2018-06-20T08:08:46.474Z,1548.00
2018-06-20T08:09:46.481Z,1808.00
2018-06-20T08:10:46.473Z,1512.00
2018-06-20T08:11:46.508Z,1632.00
2018-06-20T08:12:46.467Z,1572.00
2018-06-20T08:13:46.503Z,1508.00
2018-06-20T08:14:46.510Z,1464.00
2018-06-20T08:15:46.536Z,1524.00
2018-06-20T08:16:46.496Z,1508.00
2018-06-20T08:17:46.525Z,1508.00
2018-06-20T08:20:07.675Z,1480.00
2018-06-20T08:21:16.322Z,1660.00
2018-06-20T08:23:01.002Z,1452.00
2018-06-20T08:24:08.677Z,1468.00
2018-06-20T08:26:03.585Z,1476.00
2018-06-20T08:27:03.224Z,1568.00
2018-06-20T08:28:48.067Z,1444.00
2018-06-20T08:29:48.010Z,1392.00
2018-06-20T08:30:48.035Z,1516.00
2018-06-20T08:31:48.048Z,1432.00
2018-06-20T08:32:48.055Z,1396.00
2018-06-20T08:33:48.128Z,1408.00
2018-06-20T08:34:48.058Z,1384.00
2018-06-20T08:35:48.047Z,1356.00
2018-06-20T08:36:48.074Z,1512.00
2018-06-20T08:37:48.078Z,1496.00
2018-06-20T08:38:48.100Z,1372.00
2018-06-20T08:39:48.073Z,1328.00
2018-06-20T08:40:48.078Z,1360.00
2018-06-20T08:41:48.111Z,1360.00
2018-06-20T08:42:48.134Z,1308.00
2018-06-20T08:43:48.133Z,1364.00
2018-06-20T08:44:48.127Z,1356.00
2018-06-20T08:45:48.134Z,1372.00
2018-06-20T08:46:48.151Z,1316.00
2018-06-20T08:47:48.159Z,1312.00
2018-06-20T08:48:48.152Z,1300.00
2018-06-20T08:49:48.171Z,1304.00
2018-06-20T08:50:48.153Z,1272.00
2018-06-20T08:51:48.211Z,1224.00
2018-06-20T08:52:48.161Z,1312.00
2018-06-20T08:53:48.173Z,1276.00
2018-06-20T08:54:48.180Z,1272.00
2018-06-20T08:55:48.184Z,1268.00
2018-06-20T08:56:48.194Z,1316.00
2018-06-20T08:57:56.912Z,1276.00
2018-06-20T08:59:42.703Z,1256.00
2018-06-20T09:00:42.678Z,1176.00
2018-06-20T09:01:42.682Z,1136.00
2018-06-20T09:02:42.720Z,1136.00
2018-06-20T09:03:42.725Z,1220.00
2018-06-20T09:04:42.847Z,1192.00
2018-06-20T09:05:42.706Z,1196.00
2018-06-20T09:06:42.713Z,1208.00
2018-06-20T09:07:42.731Z,1196.00
2018-06-20T09:08:42.745Z,1212.00
2018-06-20T09:09:42.756Z,1192.00
2018-06-20T09:10:42.750Z,1204.00
2018-06-20T09:11:42.754Z,1196.00
2018-06-20T09:12:42.778Z,1192.00
2018-06-20T09:15:13.983Z,1180.00
2018-06-20T09:16:13.609Z,1188.00
2018-06-20T09:17:58.288Z,1184.00
2018-06-20T09:18:58.247Z,1080.00
2018-06-20T09:19:58.273Z,1148.00
2018-06-20T09:20:58.312Z,1200.00
2018-06-20T09:21:58.292Z,1148.00
2018-06-20T09:22:58.268Z,1144.00
2018-06-20T09:23:58.297Z,1140.00
2018-06-20T09:24:58.282Z,1128.00
2018-06-20T09:25:58.287Z,1128.00
2018-06-20T09:26:58.365Z,1188.00
2018-06-20T09:27:58.308Z,1136.00
2018-06-20T09:28:58.309Z,1124.00
2018-06-20T09:29:58.325Z,1144.00
2018-06-20T09:30:58.370Z,1124.00
2018-06-20T09:31:58.329Z,1140.00
2018-06-20T09:32:58.340Z,1120.00
2018-06-20T09:33:58.364Z,1116.00
2018-06-20T09:34:58.353Z,1120.00
2018-06-20T09:35:58.364Z,1108.00
2018-06-20T09:36:58.372Z,1092.00
2018-06-20T09:37:58.379Z,1112.00
2018-06-20T09:38:58.413Z,1100.00
2018-06-20T09:39:58.428Z,1152.00
2018-06-20T09:40:58.393Z,1084.00
2018-06-20T09:41:58.430Z,1088.00
2018-06-20T09:42:58.429Z,1076.00
2018-06-20T09:43:58.486Z,1088.00
2018-06-20T09:44:58.446Z,1088.00
2018-06-20T09:45:58.432Z,1084.00
2018-06-20T09:46:58.449Z,1076.00
2018-06-20T09:47:58.476Z,1060.00
2018-06-20T09:48:58.465Z,1148.00
2018-06-20T09:49:58.476Z,1048.00
2018-06-20T09:50:58.481Z,984.00
2018-06-20T09:51:58.487Z,1128.00
2018-06-20T09:52:58.524Z,1068.00
2018-06-20T09:53:58.503Z,1036.00
2018-06-20T09:54:58.512Z,1036.00
2018-06-20T09:55:58.586Z,1032.00
2018-06-20T09:56:58.525Z,1024.00
2018-06-20T09:57:58.604Z,1032.00
2018-06-20T09:58:58.567Z,1064.00
2018-06-20T09:59:58.543Z,1036.00
2018-06-20T10:00:58.553Z,1048.00
2018-06-20T10:01:58.566Z,1056.00
2018-06-20T10:02:58.579Z,1024.00
2018-06-20T10:03:58.606Z,1016.00
2018-06-20T10:04:58.593Z,1012.00
2018-06-20T10:05:58.631Z,1020.00
2018-06-20T10:06:58.610Z,1012.00
2018-06-20T10:07:58.627Z,1120.00
2018-06-20T10:08:58.639Z,984.00
2018-06-20T10:09:58.620Z,1008.00
2018-06-20T10:10:58.675Z,980.00
2018-06-20T10:11:58.635Z,968.00
2018-06-20T10:12:58.697Z,980.00
2018-06-20T10:13:58.685Z,988.00
2018-06-20T10:14:58.681Z,988.00
2018-06-20T10:15:58.698Z,996.00
2018-06-20T10:16:58.690Z,984.00
2018-06-20T10:17:58.734Z,988.00
2018-06-20T10:18:58.698Z,996.00
2018-06-20T10:19:58.701Z,988.00
2018-06-20T10:20:58.727Z,992.00
2018-06-20T10:21:58.719Z,992.00
2018-06-20T10:22:58.738Z,964.00
2018-06-20T10:24:07.440Z,980.00
2018-06-20T10:25:52.424Z,972.00
2018-06-20T10:26:52.418Z,968.00
2018-06-20T10:27:52.441Z,972.00
2018-06-20T10:28:52.513Z,984.00
2018-06-20T10:30:01.203Z,968.00
2018-06-20T10:31:46.872Z,992.00
2018-06-20T10:32:46.863Z,980.00
2018-06-20T10:33:46.915Z,988.00
2018-06-20T10:34:46.904Z,980.00
2018-06-20T10:35:46.966Z,972.00
2018-06-20T10:36:46.915Z,972.00
2018-06-20T10:37:46.918Z,976.00
2018-06-20T10:38:46.925Z,968.00
2018-06-20T10:39:46.969Z,976.00
2018-06-20T10:40:46.953Z,988.00
2018-06-20T10:41:46.930Z,992.00
2018-06-20T10:42:46.936Z,1000.00
2018-06-20T10:43:46.970Z,1008.00
2018-06-20T10:44:46.956Z,1016.00
2018-06-20T10:45:46.956Z,1000.00
2018-06-20T10:46:46.990Z,996.00
2018-06-20T10:47:46.997Z,1000.00
2018-06-20T10:48:47.010Z,996.00
2018-06-20T10:49:46.993Z,976.00
2018-06-20T10:50:47.002Z,976.00
2018-06-20T10:51:47.065Z,960.00
2018-06-20T10:52:47.018Z,988.00
2018-06-20T10:53:47.025Z,988.00
2018-06-20T10:54:57.489Z,1000.00
2018-06-20T10:56:40.533Z,928.00
2018-06-20T10:57:40.497Z,980.00
2018-06-20T10:58:40.518Z,964.00
2018-06-20T10:59:40.620Z,964.00
2018-06-20T11:00:49.297Z,944.00
2018-06-20T11:01:40.544Z,952.00
2018-06-20T11:02:40.550Z,928.00
2018-06-20T11:03:40.579Z,972.00
2018-06-20T11:04:40.604Z,948.00
2018-06-20T11:05:48.272Z,920.00
2018-06-20T11:07:34.229Z,1000.00
2018-06-20T11:08:34.055Z,1016.00
2018-06-20T11:09:34.069Z,892.00
2018-06-20T11:10:34.026Z,1040.00
2018-06-20T11:11:34.020Z,1040.00
2018-06-20T11:12:34.068Z,1020.00
2018-06-20T11:13:34.039Z,1024.00
2018-06-20T11:14:34.077Z,996.00
2018-06-20T11:15:34.085Z,976.00
2018-06-20T11:16:34.066Z,936.00
2018-06-20T11:17:34.081Z,916.00
2018-06-20T11:18:34.077Z,904.00
2018-06-20T11:19:34.106Z,912.00
2018-06-20T11:20:34.159Z,916.00
2018-06-20T11:21:34.101Z,920.00
2018-06-20T11:22:34.148Z,908.00
2018-06-20T11:23:34.117Z,888.00
2018-06-20T11:24:34.146Z,884.00
2018-06-20T11:25:34.161Z,860.00
2018-06-20T11:26:34.155Z,872.00
2018-06-20T11:27:34.180Z,840.00
2018-06-20T11:28:34.191Z,864.00
2018-06-20T11:29:34.194Z,888.00
2018-06-20T11:30:34.196Z,864.00
2018-06-20T11:31:34.214Z,832.00
2018-06-20T11:32:34.201Z,856.00
2018-06-20T11:33:34.381Z,856.00
2018-06-20T11:34:34.236Z,864.00
2018-06-20T11:35:34.333Z,856.00
2018-06-20T11:36:34.265Z,852.00
2018-06-20T11:37:34.235Z,836.00
2018-06-20T11:38:34.254Z,868.00
2018-06-20T11:39:34.360Z,844.00
2018-06-20T11:40:34.269Z,848.00
2018-06-20T11:41:34.296Z,804.00
2018-06-20T11:42:34.280Z,848.00
2018-06-20T11:43:34.312Z,840.00
2018-06-20T11:44:34.312Z,836.00
2018-06-20T11:45:34.410Z,860.00
2018-06-20T11:46:34.354Z,836.00
2018-06-20T11:47:34.334Z,824.00
2018-06-20T11:48:34.370Z,848.00
2018-06-20T11:49:34.361Z,812.00
2018-06-20T11:50:34.380Z,836.00
2018-06-20T11:51:34.377Z,844.00
2018-06-20T11:52:34.369Z,828.00
2018-06-20T11:53:34.381Z,832.00
2018-06-20T11:54:34.407Z,836.00
2018-06-20T11:55:34.396Z,796.00
2018-06-20T11:56:34.465Z,828.00
2018-06-20T11:57:34.420Z,844.00
2018-06-20T11:58:34.449Z,816.00
2018-06-20T11:59:43.148Z,824.00
2018-06-20T12:01:27.937Z,832.00
2018-06-20T12:02:27.876Z,824.00
2018-06-20T12:03:27.873Z,844.00
2018-06-20T12:04:27.932Z,844.00
2018-06-20T12:05:27.887Z,828.00
2018-06-20T12:06:37.534Z,848.00
2018-06-20T12:08:22.443Z,848.00
2018-06-20T12:09:22.355Z,856.00
2018-06-20T12:10:22.317Z,848.00
2018-06-20T12:11:22.357Z,800.00
2018-06-20T12:12:22.334Z,828.00
2018-06-20T12:13:22.322Z,864.00
2018-06-20T12:14:22.369Z,836.00
2018-06-20T12:15:22.340Z,836.00
2018-06-20T12:16:22.352Z,832.00
2018-06-20T12:17:22.366Z,836.00
2018-06-20T12:18:22.370Z,728.00
2018-06-20T12:19:22.404Z,860.00
2018-06-20T12:20:22.385Z,824.00
2018-06-20T12:21:22.405Z,844.00
2018-06-20T12:22:22.403Z,836.00
2018-06-20T12:23:22.414Z,832.00
2018-06-20T12:24:22.435Z,844.00
2018-06-20T12:25:23.428Z,828.00
2018-06-20T12:26:22.520Z,900.00
2018-06-20T12:27:22.465Z,820.00
2018-06-20T12:28:22.503Z,840.00
2018-06-20T12:29:22.470Z,836.00
2018-06-20T12:30:22.518Z,832.00
2018-06-20T12:31:22.519Z,872.00
2018-06-20T12:32:22.495Z,816.00
2018-06-20T12:33:22.540Z,808.00
2018-06-20T12:34:22.538Z,756.00
2018-06-20T12:35:22.523Z,812.00
2018-06-20T12:36:22.569Z,816.00
2018-06-20T12:37:22.605Z,804.00
2018-06-20T12:38:22.580Z,812.00
2018-06-20T12:39:22.609Z,808.00
2018-06-20T12:40:22.562Z,796.00
2018-06-20T12:41:22.590Z,792.00
2018-06-20T12:42:22.608Z,792.00
2018-06-20T12:43:22.614Z,804.00
2018-06-20T12:44:22.596Z,748.00
2018-06-20T12:45:22.625Z,804.00
2018-06-20T12:46:22.633Z,800.00
2018-06-20T12:47:22.633Z,796.00
2018-06-20T12:48:22.639Z,796.00
2018-06-20T12:49:22.663Z,804.00
2018-06-20T12:50:22.671Z,804.00
2018-06-20T12:51:22.668Z,804.00
2018-06-20T12:52:22.721Z,804.00
2018-06-20T12:53:22.688Z,800.00
2018-06-20T12:54:22.686Z,808.00
2018-06-20T12:55:22.703Z,804.00
2018-06-20T12:56:22.715Z,800.00
2018-06-20T12:57:22.723Z,800.00
2018-06-20T12:58:22.792Z,736.00
2018-06-20T12:59:22.729Z,796.00
2018-06-20T13:00:22.742Z,808.00
2018-06-20T13:01:22.761Z,780.00
2018-06-20T13:02:22.758Z,780.00
2018-06-20T13:03:22.763Z,796.00
2018-06-20T13:04:22.780Z,808.00
2018-06-20T13:05:22.791Z,808.00
2018-06-20T13:06:22.798Z,812.00
2018-06-20T13:07:22.805Z,808.00
2018-06-20T13:08:22.813Z,828.00
2018-06-20T13:09:22.824Z,820.00
2018-06-20T13:10:22.834Z,816.00
2018-06-20T13:11:32.548Z,828.00
2018-06-20T13:13:25.349Z,788.00
2018-06-20T13:14:25.009Z,804.00
2018-06-20T13:16:18.860Z,808.00
2018-06-20T13:17:18.445Z,804.00
2018-06-20T13:19:04.133Z,816.00
2018-06-20T13:20:04.135Z,824.00
2018-06-20T13:21:04.147Z,824.00
2018-06-20T13:22:12.956Z,824.00
2018-06-20T13:24:06.716Z,800.00
