createdAt,value
2018-10-02T00:01:35.679Z,2.70
2018-10-02T00:04:04.340Z,3.03
2018-10-02T00:06:32.992Z,2.90
2018-10-02T00:09:01.647Z,2.90
2018-10-02T00:11:35.534Z,3.27
2018-10-02T00:14:09.376Z,3.07
2018-10-02T00:16:38.035Z,2.93
2018-10-02T00:19:06.837Z,4.47
2018-10-02T00:21:35.518Z,2.90
2018-10-02T00:24:04.203Z,2.80
2018-10-02T00:26:55.413Z,3.07
2018-10-02T00:29:24.049Z,2.90
2018-10-02T00:31:52.723Z,2.80
2018-10-02T00:34:21.376Z,3.23
2018-10-02T00:36:50.028Z,2.67
2018-10-02T00:39:18.760Z,2.70
2018-10-02T00:41:47.404Z,3.27
2018-10-02T00:44:16.041Z,2.53
2018-10-02T00:46:44.709Z,3.07
2018-10-02T00:49:13.365Z,2.80
2018-10-02T00:51:42.049Z,2.80
2018-10-02T00:54:10.696Z,3.17
2018-10-02T00:56:39.324Z,3.30
2018-10-02T00:59:08.020Z,2.60
2018-10-02T01:01:36.668Z,3.77
2018-10-02T01:04:05.312Z,2.83
2018-10-02T01:06:33.978Z,2.80
2018-10-02T01:09:02.811Z,3.20
2018-10-02T01:11:31.458Z,2.57
2018-10-02T01:14:00.144Z,3.00
2018-10-02T01:19:22.052Z,2.77
2018-10-02T01:21:50.688Z,3.00
2018-10-02T01:24:19.348Z,2.70
2018-10-02T01:26:48.008Z,2.70
2018-10-02T01:32:10.185Z,2.80
2018-10-02T01:34:38.845Z,2.93
2018-10-02T01:37:07.501Z,2.77
2018-10-02T01:39:36.173Z,3.33
2018-10-02T01:42:04.813Z,3.00
2018-10-02T01:44:33.480Z,3.00
2018-10-02T01:47:02.132Z,3.17
2018-10-02T01:49:30.750Z,3.40
2018-10-02T01:51:59.392Z,3.00
2018-10-02T01:54:28.057Z,2.67
2018-10-02T01:56:56.700Z,3.60
2018-10-02T01:59:25.518Z,4.37
2018-10-02T02:01:54.225Z,3.40
2018-10-02T02:04:43.554Z,3.47
2018-10-02T02:07:12.204Z,3.23
2018-10-02T02:09:40.829Z,3.07
2018-10-02T02:12:09.452Z,3.70
2018-10-02T02:14:38.125Z,3.47
2018-10-02T02:17:06.768Z,3.57
2018-10-02T02:19:35.417Z,2.90
2018-10-02T02:22:04.107Z,3.70
2018-10-02T02:24:32.762Z,3.67
2018-10-02T02:27:01.409Z,3.73
2018-10-02T02:29:30.078Z,3.60
2018-10-02T02:31:58.764Z,3.60
2018-10-02T02:34:27.408Z,3.60
2018-10-02T02:45:36.124Z,3.47
2018-10-02T02:48:10.012Z,3.27
2018-10-02T02:50:43.934Z,3.97
2018-10-02T02:53:14.332Z,3.93
2018-10-02T02:55:43.017Z,3.20
2018-10-02T02:58:11.652Z,4.00
2018-10-02T03:00:40.338Z,3.50
2018-10-02T03:03:09.008Z,3.90
2018-10-02T03:05:37.644Z,3.63
2018-10-02T03:08:06.302Z,3.53
2018-10-02T03:10:34.957Z,3.60
2018-10-02T03:13:03.720Z,3.80
2018-10-02T03:15:32.427Z,4.27
2018-10-02T03:18:01.110Z,4.17
2018-10-02T03:20:29.762Z,3.30
2018-10-02T03:22:58.425Z,3.80
2018-10-02T03:25:27.073Z,3.40
2018-10-02T03:27:55.722Z,3.30
2018-10-02T03:30:24.366Z,4.10
2018-10-02T03:32:53.036Z,3.60
2018-10-02T03:35:21.662Z,3.70
2018-10-02T03:37:50.382Z,4.07
2018-10-02T03:40:18.985Z,3.73
2018-10-02T03:42:47.656Z,4.60
2018-10-02T03:45:16.332Z,3.90
2018-10-02T03:47:45.011Z,3.60
2018-10-02T03:50:13.652Z,3.87
2018-10-02T03:52:42.335Z,3.70
2018-10-02T03:55:10.983Z,4.20
2018-10-02T03:57:39.626Z,4.60
2018-10-02T04:00:08.368Z,4.53
2018-10-02T04:02:37.068Z,3.37
2018-10-02T04:05:05.807Z,3.83
2018-10-02T04:07:34.472Z,4.00
2018-10-02T04:10:03.132Z,3.20
2018-10-02T04:12:31.781Z,3.53
2018-10-02T04:15:01.496Z,3.40
2018-10-02T04:17:30.124Z,3.63
2018-10-02T04:19:58.766Z,3.43
2018-10-02T04:22:27.417Z,5.83
2018-10-02T04:24:56.068Z,6.43
2018-10-02T04:27:24.732Z,5.03
2018-10-02T04:29:53.420Z,5.70
2018-10-02T04:32:22.069Z,5.17
2018-10-02T04:34:50.762Z,4.20
2018-10-02T04:37:19.421Z,4.70
2018-10-02T04:45:34.756Z,4.50
2018-10-02T04:48:03.420Z,5.00
2018-10-02T04:50:32.060Z,4.30
2018-10-02T04:53:00.809Z,4.73
2018-10-02T04:55:29.472Z,5.37
2018-10-02T04:57:58.098Z,5.17
2018-10-02T05:00:26.739Z,5.20
2018-10-02T05:02:55.409Z,5.50
2018-10-02T05:05:24.092Z,6.53
2018-10-02T05:07:52.717Z,6.40
2018-10-02T05:10:21.412Z,7.53
2018-10-02T05:12:50.060Z,7.17
2018-10-02T05:15:18.700Z,9.27
2018-10-02T05:17:47.358Z,8.70
2018-10-02T05:20:16.028Z,9.53
2018-10-02T05:22:44.700Z,9.73
2018-10-02T05:25:13.344Z,9.63
2018-10-02T05:27:41.995Z,9.50
2018-10-02T05:30:10.709Z,8.77
2018-10-02T05:32:39.387Z,7.53
2018-10-02T05:35:08.101Z,8.23
2018-10-02T05:37:36.706Z,7.00
2018-10-02T05:40:05.409Z,6.17
2018-10-02T05:42:34.065Z,6.70
2018-10-02T05:45:02.750Z,7.07
2018-10-02T05:47:31.444Z,5.60
2018-10-02T05:50:00.095Z,6.80
2018-10-02T05:52:28.724Z,5.83
2018-10-02T05:54:57.392Z,5.90
2018-10-02T05:57:26.126Z,6.50
2018-10-02T05:59:54.818Z,6.00
2018-10-02T06:02:26.996Z,6.00
2018-10-02T06:04:57.438Z,5.73
2018-10-02T06:07:26.452Z,6.73
2018-10-02T06:09:55.585Z,6.43
2018-10-02T06:12:24.226Z,6.37
2018-10-02T06:14:52.926Z,7.20
2018-10-02T06:17:21.588Z,7.00
2018-10-02T06:19:50.278Z,6.90
2018-10-02T06:22:19.023Z,6.13
2018-10-02T06:24:47.718Z,6.40
2018-10-02T06:27:16.352Z,6.00
2018-10-02T06:29:45.038Z,6.50
2018-10-02T06:32:13.685Z,6.27
2018-10-02T06:34:42.336Z,5.73
2018-10-02T06:37:11.023Z,5.73
2018-10-02T06:39:39.676Z,4.50
2018-10-02T06:42:08.347Z,4.20
2018-10-02T06:44:37.123Z,5.20
2018-10-02T06:47:05.960Z,4.43
2018-10-02T06:49:34.641Z,4.80
2018-10-02T06:52:03.464Z,4.77
2018-10-02T06:54:32.045Z,5.80
2018-10-02T06:57:00.764Z,4.30
2018-10-02T06:59:29.432Z,4.13
2018-10-02T07:01:58.100Z,4.37
2018-10-02T07:04:26.756Z,5.20
2018-10-02T07:06:55.445Z,4.50
2018-10-02T07:09:24.098Z,3.83
2018-10-02T07:11:52.744Z,4.57
2018-10-02T07:14:21.446Z,4.37
2018-10-02T07:16:50.142Z,4.07
2018-10-02T07:19:18.778Z,3.60
2018-10-02T07:21:47.482Z,4.27
2018-10-02T07:24:16.167Z,4.50
2018-10-02T07:26:44.988Z,4.63
2018-10-02T07:29:13.608Z,3.73
2018-10-02T07:31:42.269Z,3.70
2018-10-02T07:34:10.899Z,4.00
2018-10-02T07:36:39.593Z,4.10
2018-10-02T07:39:08.978Z,4.20
2018-10-02T07:41:37.671Z,3.77
2018-10-02T07:44:06.630Z,3.90
2018-10-02T07:46:35.279Z,3.90
2018-10-02T07:49:03.985Z,4.47
2018-10-02T07:51:32.675Z,3.73
2018-10-02T07:54:01.380Z,4.47
2018-10-02T07:56:30.034Z,4.37
2018-10-02T07:58:58.672Z,4.00
2018-10-02T08:01:27.300Z,4.27
2018-10-02T08:03:55.961Z,4.30
2018-10-02T08:06:24.675Z,4.27
2018-10-02T08:08:53.390Z,4.33
2018-10-02T08:11:22.043Z,3.73
2018-10-02T08:13:50.728Z,4.30
2018-10-02T08:16:19.437Z,4.30
2018-10-02T08:18:48.119Z,3.93
2018-10-02T08:21:16.796Z,4.20
2018-10-02T08:23:45.462Z,3.87
2018-10-02T08:26:14.091Z,3.60
2018-10-02T08:28:42.818Z,4.53
2018-10-02T08:31:11.471Z,4.23
2018-10-02T08:33:40.125Z,3.97
2018-10-02T08:36:09.016Z,4.17
2018-10-02T08:38:37.539Z,4.10
2018-10-02T08:41:06.217Z,3.17
2018-10-02T08:43:34.987Z,3.90
2018-10-02T08:46:03.595Z,4.10
2018-10-02T08:48:32.280Z,3.90
2018-10-02T08:51:01.042Z,3.20
2018-10-02T08:53:29.713Z,3.97
2018-10-02T08:55:58.365Z,3.13
2018-10-02T08:58:27.085Z,3.33
2018-10-02T09:00:55.888Z,3.43
2018-10-02T09:03:24.767Z,4.80
2018-10-02T09:05:53.443Z,4.80
2018-10-02T09:08:22.097Z,4.10
2018-10-02T09:10:50.750Z,3.83
2018-10-02T09:13:19.828Z,4.90
2018-10-02T09:18:42.094Z,11.50
2018-10-02T09:21:10.705Z,5.77
2018-10-02T09:23:39.368Z,5.10
2018-10-02T09:26:08.072Z,9.20
2018-10-02T09:28:36.765Z,18.67
2018-10-02T09:31:10.660Z,23.80
2018-10-02T09:33:44.533Z,18.60
2018-10-02T09:36:18.467Z,13.13
2018-10-02T09:38:52.379Z,12.43
2018-10-02T09:41:26.253Z,7.67
2018-10-02T09:43:56.748Z,7.80
2018-10-02T09:46:26.100Z,5.10
2018-10-02T09:48:54.855Z,5.50
2018-10-02T09:51:23.496Z,10.27
2018-10-02T09:53:52.213Z,7.73
2018-10-02T09:56:20.921Z,6.77
2018-10-02T09:58:49.539Z,7.03
2018-10-02T10:01:23.413Z,5.30
2018-10-02T10:03:52.049Z,5.17
2018-10-02T10:06:20.749Z,4.07
2018-10-02T10:08:49.456Z,3.60
2018-10-02T10:11:18.118Z,3.57
2018-10-02T10:13:46.790Z,3.70
2018-10-02T10:16:15.478Z,2.80
2018-10-02T10:18:44.180Z,2.37
2018-10-02T10:21:12.838Z,3.10
2018-10-02T10:23:41.525Z,2.60
2018-10-02T10:26:10.165Z,3.10
2018-10-02T10:28:38.960Z,2.40
2018-10-02T10:31:07.568Z,2.70
2018-10-02T10:33:36.270Z,2.23
2018-10-02T10:36:04.912Z,3.33
2018-10-02T10:41:26.866Z,2.43
2018-10-02T10:43:55.536Z,2.40
2018-10-02T10:46:24.351Z,2.13
2018-10-02T10:48:52.964Z,1.80
2018-10-02T10:51:21.680Z,1.73
2018-10-02T10:53:50.310Z,2.30
2018-10-02T10:56:18.999Z,2.47
2018-10-02T10:58:47.698Z,1.90
2018-10-02T11:01:16.400Z,2.20
2018-10-02T11:03:45.049Z,2.30
2018-10-02T11:06:13.741Z,1.97
2018-10-02T11:08:42.369Z,1.90
2018-10-02T11:11:11.017Z,1.83
2018-10-02T11:13:39.693Z,1.97
2018-10-02T11:16:08.553Z,1.90
2018-10-02T11:18:37.188Z,2.10
2018-10-02T11:21:06.203Z,2.10
2018-10-02T11:23:34.885Z,1.77
2018-10-02T11:26:03.577Z,1.80
2018-10-02T11:28:32.248Z,1.97
2018-10-02T11:31:00.913Z,1.80
2018-10-02T11:33:29.651Z,1.60
2018-10-02T11:35:58.312Z,1.70
2018-10-02T11:38:26.960Z,1.57
2018-10-02T11:40:55.632Z,1.47
2018-10-02T11:43:24.408Z,1.30
2018-10-02T11:45:53.017Z,1.67
2018-10-02T11:48:21.649Z,1.43
2018-10-02T11:50:50.348Z,1.93
2018-10-02T11:53:19.030Z,1.30
2018-10-02T11:55:47.782Z,1.23
2018-10-02T12:04:25.897Z,1.93
2018-10-02T12:06:54.650Z,1.20
2018-10-02T12:09:23.262Z,1.57
2018-10-02T12:11:51.902Z,1.40
2018-10-02T12:14:20.788Z,1.80
2018-10-02T12:16:49.294Z,1.60
2018-10-02T12:19:17.973Z,1.70
2018-10-02T12:21:46.653Z,1.60
2018-10-02T12:24:15.334Z,1.40
2018-10-02T12:26:43.982Z,1.60
2018-10-02T12:29:12.639Z,1.63
2018-10-02T12:31:41.356Z,1.37
2018-10-02T12:34:10.034Z,1.60
2018-10-02T12:36:38.678Z,1.67
2018-10-02T12:39:08.050Z,1.70
2018-10-02T12:41:36.731Z,1.80
2018-10-02T12:44:05.425Z,1.63
2018-10-02T12:46:34.103Z,1.90
2018-10-02T12:49:02.765Z,1.90
2018-10-02T12:51:31.469Z,1.63
2018-10-02T12:54:00.151Z,1.97
2018-10-02T12:56:28.861Z,2.20
2018-10-02T12:58:57.531Z,2.07
2018-10-02T13:01:26.218Z,1.60
2018-10-02T13:03:54.885Z,1.80
2018-10-02T13:15:03.591Z,2.17
2018-10-02T13:17:32.264Z,2.73
2018-10-02T13:20:00.941Z,2.60
2018-10-02T13:22:29.582Z,2.37
2018-10-02T13:24:58.258Z,2.00
2018-10-02T13:27:26.917Z,1.60
2018-10-02T13:29:55.589Z,1.57
2018-10-02T13:38:09.815Z,1.50
2018-10-02T13:43:31.950Z,1.80
2018-10-02T13:46:00.630Z,1.87
2018-10-02T13:48:29.313Z,1.60
2018-10-02T13:50:58.018Z,1.37
2018-10-02T13:53:26.688Z,1.50
2018-10-02T13:55:55.378Z,1.40
2018-10-02T13:58:24.069Z,1.40
2018-10-02T14:00:52.742Z,3.17
2018-10-02T14:03:21.413Z,1.77
2018-10-02T14:05:51.142Z,2.13
2018-10-02T14:08:20.875Z,1.70
2018-10-02T14:10:49.524Z,2.00
2018-10-02T14:13:18.199Z,1.80
2018-10-02T14:15:46.843Z,1.80
2018-10-02T14:29:49.259Z,1.83
2018-10-02T14:32:17.914Z,1.70
2018-10-02T14:34:46.545Z,2.60
2018-10-02T14:37:15.223Z,3.10
2018-10-02T14:39:43.885Z,2.30
2018-10-02T14:42:12.535Z,2.00
2018-10-02T14:44:41.217Z,2.30
2018-10-02T14:47:09.953Z,2.07
2018-10-02T14:49:38.691Z,2.37
2018-10-02T14:52:07.325Z,2.27
2018-10-02T14:54:35.973Z,2.20
2018-10-02T14:57:04.626Z,2.30
2018-10-02T15:02:33.717Z,2.90
2018-10-02T15:05:02.381Z,2.90
2018-10-02T15:07:31.054Z,2.77
2018-10-02T15:09:59.696Z,3.23
2018-10-02T15:12:28.362Z,3.40
2018-10-02T15:14:57.025Z,2.50
2018-10-02T15:17:25.672Z,2.57
2018-10-02T15:20:14.053Z,2.90
2018-10-02T15:22:42.756Z,2.67
2018-10-02T15:25:11.444Z,3.10
2018-10-02T15:27:40.184Z,2.77
2018-10-02T15:30:09.020Z,2.60
2018-10-02T15:32:37.685Z,2.53
2018-10-02T15:35:06.573Z,2.50
2018-10-02T15:37:35.360Z,2.83
2018-10-02T15:40:04.041Z,2.37
2018-10-02T15:42:32.752Z,2.93
2018-10-02T15:45:01.461Z,2.40
2018-10-02T15:47:30.532Z,3.00
2018-10-02T15:49:59.204Z,2.60
2018-10-02T15:58:14.193Z,2.70
2018-10-02T16:00:42.785Z,2.63
2018-10-02T16:03:11.456Z,2.43
2018-10-02T16:05:40.125Z,2.77
2018-10-02T16:08:08.789Z,2.60
2018-10-02T16:10:37.435Z,2.70
2018-10-02T16:13:06.134Z,2.50
2018-10-02T16:15:34.782Z,2.50
2018-10-02T16:21:00.821Z,2.40
2018-10-02T16:23:29.463Z,2.10
2018-10-02T16:25:58.136Z,2.10
2018-10-02T16:28:26.805Z,2.57
2018-10-02T16:30:56.783Z,2.83
2018-10-02T16:33:29.082Z,2.77
2018-10-02T16:35:57.725Z,2.90
2018-10-02T16:38:26.365Z,2.00
2018-10-02T16:40:55.174Z,2.67
2018-10-02T16:43:23.807Z,2.60
2018-10-02T16:45:52.524Z,2.90
2018-10-02T16:48:21.210Z,2.50
2018-10-02T16:50:49.859Z,2.70
2018-10-02T16:53:18.652Z,2.53
2018-10-02T16:55:47.320Z,2.33
2018-10-02T17:01:08.763Z,2.97
2018-10-02T17:03:37.421Z,2.90
2018-10-02T17:06:06.127Z,4.10
2018-10-02T17:08:34.782Z,4.40
2018-10-02T17:11:03.454Z,3.97
2018-10-02T17:13:32.126Z,6.30
2018-10-02T17:16:00.834Z,7.20
2018-10-02T17:18:29.512Z,7.50
2018-10-02T17:20:58.191Z,8.70
2018-10-02T17:23:26.919Z,9.13
2018-10-02T17:25:55.563Z,8.37
2018-10-02T17:28:24.297Z,9.50
2018-10-02T17:30:53.015Z,4.67
2018-10-02T17:33:21.683Z,5.30
2018-10-02T17:35:50.365Z,3.13
2018-10-02T17:38:19.365Z,4.50
2018-10-02T17:40:48.096Z,4.90
2018-10-02T17:43:16.800Z,6.30
2018-10-02T17:45:45.494Z,6.60
2018-10-02T17:48:14.177Z,5.63
2018-10-02T17:50:42.867Z,3.90
2018-10-02T17:53:11.567Z,4.00
2018-10-02T17:55:40.281Z,4.70
2018-10-02T17:58:09.406Z,2.70
2018-10-02T18:00:38.110Z,2.20
2018-10-02T18:03:07.173Z,1.90
2018-10-02T18:08:34.925Z,1.73
2018-10-02T18:16:50.399Z,1.67
2018-10-02T18:19:23.033Z,1.67
2018-10-02T18:21:51.709Z,1.70
2018-10-02T18:24:20.349Z,1.70
2018-10-02T18:26:49.059Z,1.43
2018-10-02T18:29:17.767Z,2.00
2018-10-02T18:31:46.469Z,2.00
2018-10-02T18:34:15.105Z,2.00
2018-10-02T18:36:43.868Z,2.13
2018-10-02T18:39:12.590Z,1.73
2018-10-02T18:41:41.327Z,1.73
2018-10-02T18:44:10.126Z,1.93
2018-10-02T18:46:55.062Z,2.17
2018-10-02T18:49:23.746Z,2.00
2018-10-02T18:51:52.404Z,2.40
2018-10-02T18:54:21.093Z,2.13
2018-10-02T18:56:49.968Z,2.00
2018-10-02T18:59:18.741Z,2.00
2018-10-02T19:01:49.561Z,1.97
2018-10-02T19:04:18.317Z,1.93
2018-10-02T19:06:47.205Z,2.10
2018-10-02T19:09:30.192Z,1.83
2018-10-02T19:12:07.605Z,2.33
2018-10-02T19:14:36.356Z,2.33
2018-10-02T19:17:06.155Z,2.10
2018-10-02T19:19:40.210Z,2.30
2018-10-02T19:22:09.878Z,2.73
2018-10-02T19:24:38.604Z,1.87
2018-10-02T19:27:15.333Z,2.20
2018-10-02T19:29:44.137Z,2.23
2018-10-02T19:32:15.752Z,2.10
2018-10-02T19:34:44.670Z,1.80
2018-10-02T19:37:18.745Z,1.70
2018-10-02T19:39:51.262Z,2.10
2018-10-02T19:42:21.241Z,2.50
2018-10-02T19:44:49.974Z,1.97
2018-10-02T19:47:28.590Z,2.80
2018-10-02T19:49:57.282Z,2.07
2018-10-02T19:52:30.233Z,2.00
2018-10-02T19:54:58.973Z,1.90
2018-10-02T19:57:27.662Z,2.60
2018-10-02T19:59:57.557Z,2.57
2018-10-02T20:02:42.981Z,2.60
2018-10-02T20:05:29.644Z,2.00
2018-10-02T20:07:58.578Z,2.27
2018-10-02T20:10:29.413Z,1.80
2018-10-02T20:13:05.675Z,1.93
2018-10-02T20:15:46.388Z,2.17
2018-10-02T20:18:21.150Z,1.80
2018-10-02T20:20:59.476Z,2.20
2018-10-02T20:23:30.221Z,2.30
2018-10-02T20:26:02.532Z,2.00
2018-10-02T20:28:31.339Z,2.03
2018-10-02T20:31:07.496Z,2.00
2018-10-02T20:33:36.241Z,2.70
2018-10-02T20:36:05.034Z,1.90
2018-10-02T20:38:34.225Z,2.60
2018-10-02T20:41:03.014Z,2.20
2018-10-02T20:43:46.169Z,2.47
2018-10-02T20:46:30.682Z,2.40
2018-10-02T20:48:59.616Z,2.23
2018-10-02T20:51:28.297Z,2.27
2018-10-02T20:53:57.188Z,2.30
2018-10-02T20:56:26.356Z,2.63
2018-10-02T20:58:55.025Z,2.87
2018-10-02T21:01:28.217Z,2.10
2018-10-02T21:03:57.530Z,2.33
2018-10-02T21:06:28.281Z,2.33
2018-10-02T21:08:56.931Z,2.30
2018-10-02T21:11:26.657Z,3.87
2018-10-02T21:13:55.329Z,2.77
2018-10-02T21:16:24.056Z,2.70
2018-10-02T21:18:52.721Z,2.80
2018-10-02T21:21:21.385Z,2.33
2018-10-02T21:23:50.033Z,2.70
2018-10-02T21:26:18.712Z,2.67
2018-10-02T21:28:47.536Z,2.60
2018-10-02T21:31:16.359Z,2.60
2018-10-02T21:33:45.002Z,2.90
2018-10-02T21:36:13.719Z,2.60
2018-10-02T21:38:45.536Z,2.30
2018-10-02T21:41:19.157Z,2.57
2018-10-02T21:43:48.826Z,1.93
2018-10-02T21:46:17.512Z,2.53
2018-10-02T21:48:46.278Z,2.70
2018-10-02T21:51:14.932Z,2.33
2018-10-02T21:53:44.588Z,2.70
2018-10-02T21:56:13.261Z,2.80
2018-10-02T22:01:34.802Z,1.97
2018-10-02T22:04:03.460Z,2.30
2018-10-02T22:06:32.163Z,2.30
2018-10-02T22:09:00.884Z,2.17
2018-10-02T22:11:29.712Z,2.30
2018-10-02T22:13:58.356Z,2.30
2018-10-02T22:16:28.109Z,2.40
2018-10-02T22:18:56.765Z,2.40
2018-10-02T22:21:25.479Z,2.87
2018-10-02T22:23:54.157Z,2.50
2018-10-02T22:26:22.845Z,2.57
2018-10-02T22:28:52.565Z,2.40
2018-10-02T22:31:21.279Z,2.80
2018-10-02T22:33:49.945Z,3.33
2018-10-02T22:36:18.898Z,3.10
2018-10-02T22:38:47.823Z,2.70
2018-10-02T22:41:16.524Z,2.93
2018-10-02T22:43:45.181Z,3.43
2018-10-02T22:46:13.886Z,3.37
2018-10-02T22:48:42.745Z,3.30
2018-10-02T22:51:11.416Z,3.40
2018-10-02T22:53:40.098Z,2.90
2018-10-02T22:56:08.729Z,3.70
2018-10-02T22:58:37.378Z,2.70
2018-10-02T23:01:06.217Z,3.03
2018-10-02T23:03:34.953Z,2.70
2018-10-02T23:06:03.710Z,3.70
2018-10-02T23:08:32.417Z,3.33
2018-10-02T23:11:01.109Z,3.50
2018-10-02T23:13:29.762Z,3.17
2018-10-02T23:15:58.586Z,3.37
2018-10-02T23:18:27.311Z,2.90
2018-10-02T23:20:55.994Z,2.60
2018-10-02T23:23:24.704Z,2.50
2018-10-02T23:25:53.394Z,2.57
2018-10-02T23:28:22.060Z,2.73
2018-10-02T23:30:51.014Z,2.60
2018-10-02T23:33:19.924Z,3.20
2018-10-02T23:35:48.597Z,2.37
2018-10-02T23:38:17.362Z,2.90
2018-10-02T23:40:46.096Z,2.13
2018-10-02T23:43:14.757Z,2.60
2018-10-02T23:45:43.459Z,2.30
2018-10-02T23:48:12.125Z,2.23
2018-10-02T23:50:40.792Z,2.67
2018-10-02T23:53:09.506Z,2.27
2018-10-02T23:55:38.154Z,2.58
2018-10-02T23:58:06.941Z,2.80
