createdAt,value
2023-04-01T00:00:02.955Z,23.02
2023-04-01T00:02:29.823Z,25.05
2023-04-01T00:04:56.661Z,24.60
2023-04-01T00:07:23.512Z,22.13
2023-04-01T00:09:50.433Z,20.73
2023-04-01T00:12:17.385Z,22.83
2023-04-01T00:14:44.344Z,22.42
2023-04-01T00:17:11.740Z,22.08
2023-04-01T00:19:38.520Z,20.70
2023-04-01T00:22:05.389Z,23.10
2023-04-01T00:24:32.461Z,23.33
2023-04-01T00:26:59.196Z,23.08
2023-04-01T00:29:30.173Z,21.83
2023-04-01T00:31:57.934Z,21.65
2023-04-01T00:34:25.620Z,21.55
2023-04-01T00:36:53.338Z,21.73
2023-04-01T00:39:21.861Z,20.70
2023-04-01T00:41:49.317Z,21.95
2023-04-01T00:44:23.158Z,21.90
2023-04-01T01:01:52.186Z,22.05
2023-04-01T01:09:08.390Z,20.65
2023-04-01T01:43:48.355Z,15.65
2023-04-01T02:00:18.404Z,15.60
2023-04-01T02:46:38.290Z,11.50
2023-04-01T02:58:10.375Z,8.90
2023-04-01T03:04:38.494Z,9.10
2023-04-01T03:48:05.147Z,12.10
2023-04-01T04:23:38.235Z,9.35
2023-04-01T04:30:54.298Z,8.57
2023-04-01T04:45:50.634Z,8.93
2023-04-01T04:52:07.376Z,10.23
2023-04-01T05:07:31.185Z,10.13
2023-04-01T05:52:26.369Z,7.25
2023-04-01T06:03:01.355Z,8.23
2023-04-01T06:21:43.733Z,9.60
2023-04-01T06:28:52.521Z,11.95
2023-04-01T06:39:22.875Z,17.95
2023-04-01T06:42:24.864Z,21.90
2023-04-01T06:45:17.541Z,17.83
2023-04-01T06:48:00.228Z,19.77
2023-04-01T06:51:13.979Z,23.42
2023-04-01T06:54:05.986Z,25.55
2023-04-01T06:56:34.148Z,27.83
2023-04-01T06:59:15.123Z,31.83
2023-04-01T07:02:02.690Z,33.75
2023-04-01T07:04:36.945Z,40.30
2023-04-01T07:07:13.580Z,38.05
2023-04-01T07:09:46.636Z,38.55
2023-04-01T07:12:24.521Z,39.35
2023-04-01T07:14:54.984Z,38.60
2023-04-01T07:17:31.425Z,39.90
2023-04-01T07:20:31.851Z,37.70
2023-04-01T07:23:04.105Z,34.33
2023-04-01T07:25:43.085Z,34.25
2023-04-01T07:28:15.707Z,37.28
2023-04-01T07:31:03.264Z,39.60
2023-04-01T07:34:02.757Z,39.05
2023-04-01T07:36:35.418Z,37.20
2023-04-01T07:39:09.917Z,38.08
2023-04-01T07:42:08.929Z,40.70
2023-04-01T07:45:01.995Z,41.75
2023-04-01T07:47:53.775Z,40.90
2023-04-01T07:50:38.284Z,42.45
2023-04-01T07:53:24.254Z,41.55
2023-04-01T07:56:19.229Z,42.30
2023-04-01T07:59:21.708Z,40.58
2023-04-01T08:02:24.081Z,41.88
2023-04-01T08:05:00.016Z,39.42
2023-04-01T08:07:44.990Z,40.05
2023-04-01T08:10:40.672Z,39.72
2023-04-01T08:13:07.374Z,41.08
2023-04-01T08:15:50.868Z,40.38
2023-04-01T08:18:22.495Z,40.58
2023-04-01T08:20:56.765Z,40.58
2023-04-01T08:23:34.570Z,37.45
2023-04-01T08:26:24.688Z,40.15
2023-04-01T08:29:04.018Z,37.83
2023-04-01T08:31:49.590Z,36.60
2023-04-01T08:34:21.701Z,36.33
2023-04-01T08:39:38.851Z,35.45
2023-04-01T08:42:36.746Z,38.72
2023-04-01T08:45:26.774Z,39.22
2023-04-01T08:48:33.198Z,39.63
2023-04-01T08:51:06.781Z,47.80
2023-04-01T08:53:39.519Z,40.13
2023-04-01T08:56:43.778Z,39.60
2023-04-01T08:59:49.212Z,38.47
2023-04-01T09:02:30.806Z,32.28
2023-04-01T09:05:36.082Z,29.23
2023-04-01T09:08:18.619Z,23.98
2023-04-01T09:11:06.393Z,22.73
2023-04-01T09:13:57.197Z,20.33
2023-04-01T09:16:29.401Z,20.80
2023-04-01T09:19:09.023Z,19.50
2023-04-01T09:22:00.265Z,20.50
2023-04-01T09:24:36.458Z,19.13
2023-04-01T09:27:13.614Z,19.30
2023-04-01T09:30:11.139Z,20.30
2023-04-01T09:32:37.919Z,19.60
2023-04-01T09:35:23.449Z,19.23
2023-04-01T09:38:19.191Z,19.88
2023-04-01T09:40:58.412Z,20.73
2023-04-01T09:43:46.058Z,21.30
2023-04-01T09:46:34.412Z,20.00
2023-04-01T09:49:19.997Z,21.35
2023-04-01T09:51:52.455Z,20.58
2023-04-01T09:54:41.380Z,19.25
2023-04-01T09:57:26.747Z,18.77
2023-04-01T10:00:06.127Z,14.65
2023-04-01T10:02:44.599Z,14.63
2023-04-01T10:05:36.867Z,12.80
2023-04-01T10:11:10.615Z,14.10
2023-04-01T10:14:08.188Z,15.05
2023-04-01T10:17:09.635Z,14.55
2023-04-01T10:20:10.252Z,16.25
2023-04-01T10:22:46.016Z,15.50
2023-04-01T10:26:09.939Z,14.30
2023-04-01T10:29:18.281Z,13.95
2023-04-01T10:31:54.308Z,15.23
2023-04-01T10:34:33.428Z,13.70
2023-04-01T10:37:09.191Z,13.13
2023-04-01T10:39:50.720Z,13.57
2023-04-01T10:42:17.487Z,12.50
2023-04-01T10:45:05.336Z,12.10
2023-04-01T10:47:41.733Z,11.77
2023-04-01T10:50:34.705Z,12.73
2023-04-01T10:53:52.742Z,12.93
2023-04-01T10:56:31.282Z,13.00
2023-04-01T10:59:05.345Z,12.93
2023-04-01T11:02:11.321Z,12.60
2023-04-01T11:05:10.951Z,12.23
2023-04-01T11:08:08.780Z,11.77
2023-04-01T11:11:15.042Z,11.77
2023-04-01T11:14:18.748Z,11.57
2023-04-01T11:17:13.822Z,8.43
2023-04-01T11:20:01.863Z,6.55
2023-04-01T11:23:13.211Z,5.70
2023-04-01T11:26:07.328Z,6.43
2023-04-01T11:28:52.554Z,7.25
2023-04-01T11:31:38.566Z,4.78
2023-04-01T11:34:27.349Z,4.30
2023-04-01T11:37:34.903Z,4.78
2023-04-01T11:40:28.426Z,5.28
2023-04-01T11:43:32.912Z,4.60
2023-04-01T11:46:08.190Z,4.05
2023-04-01T11:49:07.206Z,3.20
2023-04-01T11:51:57.242Z,2.83
2023-04-01T11:57:57.566Z,1.60
2023-04-01T12:00:46.767Z,2.00
2023-04-01T12:03:16.742Z,2.60
2023-04-01T12:05:55.582Z,2.60
2023-04-01T12:08:40.584Z,2.80
2023-04-01T12:11:44.277Z,2.40
2023-04-01T12:14:46.657Z,2.72
2023-04-01T12:17:32.230Z,2.97
2023-04-01T12:20:27.867Z,3.20
2023-04-01T12:23:24.165Z,3.47
2023-04-01T12:26:28.899Z,2.85
2023-04-01T12:29:29.995Z,3.70
2023-04-01T12:32:26.969Z,3.78
2023-04-01T12:35:45.248Z,3.60
2023-04-01T12:38:28.616Z,3.47
2023-04-01T12:44:30.812Z,3.63
2023-04-01T12:47:17.908Z,3.65
2023-04-01T12:49:57.250Z,4.43
2023-04-01T12:52:34.827Z,3.80
2023-04-01T12:55:20.726Z,3.80
2023-04-01T12:58:26.632Z,4.03
2023-04-01T13:01:26.950Z,4.38
2023-04-01T13:04:27.601Z,4.10
2023-04-01T13:07:32.958Z,3.78
2023-04-01T13:10:36.664Z,3.72
2023-04-01T13:13:22.917Z,3.42
2023-04-01T13:16:11.551Z,3.40
2023-04-01T13:18:51.538Z,2.92
2023-04-01T13:21:47.373Z,3.03
2023-04-01T13:24:26.507Z,3.60
2023-04-01T13:27:24.675Z,3.00
2023-04-01T13:30:25.860Z,3.63
2023-04-01T13:33:19.731Z,2.70
2023-04-01T13:35:56.969Z,2.90
2023-04-01T13:38:38.999Z,2.50
2023-04-01T13:41:08.890Z,2.45
2023-04-01T13:43:47.097Z,2.53
2023-04-01T13:46:16.806Z,2.47
2023-04-01T13:49:08.255Z,2.28
2023-04-01T13:51:59.015Z,2.40
2023-04-01T13:54:34.698Z,2.58
2023-04-01T13:57:32.138Z,3.00
2023-04-01T13:59:59.045Z,2.45
2023-04-01T14:02:56.667Z,2.40
2023-04-01T14:05:44.188Z,3.00
2023-04-01T14:08:32.785Z,2.97
2023-04-01T14:11:30.002Z,3.10
2023-04-01T14:14:33.542Z,3.03
2023-04-01T14:17:11.993Z,2.90
2023-04-01T14:19:48.039Z,2.63
2023-04-01T14:22:26.310Z,3.08
2023-04-01T14:25:09.659Z,2.95
2023-04-01T14:27:40.743Z,2.58
2023-04-01T14:30:18.574Z,2.55
2023-04-01T14:33:00.637Z,3.08
2023-04-01T14:35:50.345Z,2.45
2023-04-01T14:39:15.527Z,0.80
2023-04-01T14:42:22.392Z,0.90
2023-04-01T14:44:57.972Z,1.02
2023-04-01T14:47:58.619Z,1.17
2023-04-01T14:50:29.091Z,1.30
2023-04-01T14:53:08.049Z,1.92
2023-04-01T14:55:43.661Z,1.85
2023-04-01T14:58:15.011Z,2.22
2023-04-01T15:00:47.525Z,1.95
2023-04-01T15:03:42.282Z,2.15
2023-04-01T15:06:27.734Z,1.60
2023-04-01T15:09:09.487Z,1.35
2023-04-01T15:12:07.372Z,1.50
2023-04-01T15:14:42.191Z,0.90
2023-04-01T15:17:43.132Z,1.05
2023-04-01T15:20:38.568Z,0.93
2023-04-01T15:23:20.421Z,0.50
2023-04-01T15:25:59.072Z,0.80
2023-04-01T15:28:37.868Z,1.08
2023-04-01T15:31:10.047Z,0.73
2023-04-01T15:34:10.613Z,0.73
2023-04-01T15:36:55.557Z,0.65
2023-04-01T15:39:49.653Z,0.88
2023-04-01T15:42:45.362Z,0.45
2023-04-01T15:45:36.850Z,0.30
2023-04-01T15:48:16.131Z,0.73
2023-04-01T15:51:12.186Z,0.70
2023-04-01T15:53:53.931Z,0.50
2023-04-01T15:56:29.149Z,1.00
2023-04-01T15:59:38.165Z,0.55
2023-04-01T16:02:33.417Z,0.55
2023-04-01T16:05:51.209Z,0.60
2023-04-01T16:08:45.321Z,0.88
2023-04-01T16:11:53.124Z,0.70
2023-04-01T16:14:52.748Z,0.82
2023-04-01T16:17:22.679Z,1.02
2023-04-01T16:20:13.360Z,0.80
2023-04-01T16:22:47.445Z,0.80
2023-04-01T16:25:30.235Z,0.70
2023-04-01T16:28:23.941Z,0.90
2023-04-01T16:31:08.580Z,0.60
2023-04-01T16:33:59.906Z,0.45
2023-04-01T16:36:44.773Z,0.40
2023-04-01T16:39:44.660Z,0.38
2023-04-01T16:42:54.041Z,0.60
2023-04-01T16:45:29.652Z,0.30
2023-04-01T16:48:17.361Z,0.50
2023-04-01T16:50:50.522Z,0.30
2023-04-01T16:53:45.029Z,0.17
2023-04-01T16:56:21.892Z,0.60
2023-04-01T16:59:30.561Z,0.43
2023-04-01T17:02:10.377Z,0.50
2023-04-01T17:05:09.746Z,0.70
2023-04-01T17:07:48.715Z,0.60
2023-04-01T17:10:37.888Z,1.00
2023-04-01T17:13:42.637Z,1.15
2023-04-01T17:16:36.909Z,3.55
2023-04-01T17:19:16.007Z,10.93
2023-04-01T17:21:56.864Z,20.00
2023-04-01T17:24:36.386Z,17.17
2023-04-01T17:27:49.861Z,6.38
2023-04-01T17:30:55.407Z,3.80
2023-04-01T17:33:31.637Z,3.95
2023-04-01T17:39:09.979Z,5.50
2023-04-01T17:42:01.295Z,5.90
2023-04-01T17:45:09.225Z,8.07
2023-04-01T17:48:01.591Z,4.47
2023-04-01T17:50:55.684Z,3.05
2023-04-01T17:55:58.081Z,2.88
2023-04-01T17:59:13.460Z,2.72
2023-04-01T18:01:55.174Z,3.45
2023-04-01T18:04:59.406Z,2.25
2023-04-01T18:07:56.207Z,3.00
2023-04-01T18:10:41.046Z,2.80
2023-04-01T18:13:23.569Z,2.78
2023-04-01T18:16:08.788Z,3.05
2023-04-01T18:27:55.493Z,3.63
2023-04-01T18:30:32.736Z,3.80
2023-04-01T18:33:50.245Z,3.22
2023-04-01T18:36:34.473Z,4.63
2023-04-01T18:39:18.092Z,3.20
2023-04-01T18:42:22.177Z,2.10
2023-04-01T18:45:07.984Z,4.05
2023-04-01T18:48:08.836Z,2.78
2023-04-01T18:50:51.535Z,3.80
2023-04-01T18:53:57.625Z,3.55
2023-04-01T18:56:39.818Z,3.53
2023-04-01T19:02:25.847Z,3.45
2023-04-01T19:05:01.871Z,3.53
2023-04-01T19:07:43.689Z,4.15
2023-04-01T19:10:27.111Z,3.80
2023-04-01T19:13:04.268Z,3.75
2023-04-01T19:15:49.260Z,4.15
2023-04-01T19:18:39.462Z,3.13
2023-04-01T19:21:38.320Z,4.40
2023-04-01T19:24:27.866Z,4.40
2023-04-01T19:27:30.160Z,6.70
2023-04-01T19:30:06.983Z,5.57
2023-04-01T19:32:57.652Z,5.03
2023-04-01T19:38:30.021Z,5.07
2023-04-01T19:41:14.302Z,7.18
2023-04-01T19:52:40.133Z,4.57
2023-04-01T20:02:00.380Z,4.55
2023-04-01T20:04:36.145Z,3.83
2023-04-01T20:07:09.156Z,4.07
2023-04-01T20:10:00.641Z,4.40
2023-04-01T20:12:32.827Z,4.03
2023-04-01T20:15:05.699Z,4.93
2023-04-01T20:17:43.229Z,4.63
2023-04-01T20:20:10.153Z,4.05
2023-04-01T20:23:13.923Z,3.83
2023-04-01T20:25:52.833Z,4.05
2023-04-01T20:28:19.696Z,4.45
2023-04-01T20:33:55.732Z,4.25
2023-04-01T20:36:39.990Z,4.90
2023-04-01T20:39:34.332Z,4.97
2023-04-01T20:42:39.966Z,4.55
2023-04-01T20:45:28.305Z,5.32
2023-04-01T20:48:13.264Z,5.60
2023-04-01T20:51:12.330Z,5.63
2023-04-01T20:53:51.273Z,6.85
2023-04-01T20:56:18.501Z,9.00
2023-04-01T20:58:56.215Z,8.27
2023-04-01T21:01:50.523Z,7.85
2023-04-01T21:04:39.110Z,7.57
2023-04-01T21:07:35.157Z,7.82
2023-04-01T21:10:40.867Z,8.70
2023-04-01T21:13:44.551Z,9.80
2023-04-01T21:16:15.043Z,10.05
2023-04-01T21:18:56.436Z,10.18
2023-04-01T21:21:40.363Z,11.35
2023-04-01T21:24:45.100Z,13.60
2023-04-01T21:27:31.039Z,12.15
2023-04-01T21:30:16.196Z,15.80
2023-04-01T21:32:46.285Z,14.90
2023-04-01T21:35:37.588Z,14.25
2023-04-01T21:38:13.937Z,15.20
2023-04-01T21:40:49.312Z,14.32
2023-04-01T21:43:36.944Z,14.05
2023-04-01T21:46:33.024Z,14.32
2023-04-01T21:49:41.286Z,14.43
2023-04-01T21:52:36.277Z,15.25
2023-04-01T21:55:40.916Z,14.45
2023-04-01T21:58:37.605Z,13.88
2023-04-01T22:01:22.926Z,13.88
2023-04-01T22:04:08.491Z,14.60
2023-04-01T22:06:42.043Z,13.05
2023-04-01T22:09:25.972Z,13.52
2023-04-01T22:12:16.182Z,13.93
2023-04-01T22:14:43.206Z,13.65
2023-04-01T22:17:44.635Z,13.52
2023-04-01T22:22:54.199Z,13.05
2023-04-01T22:25:49.007Z,13.52
2023-04-01T22:29:00.885Z,13.40
2023-04-01T22:31:41.529Z,14.05
2023-04-01T22:34:50.325Z,13.80
2023-04-01T22:37:46.334Z,13.40
2023-04-01T22:40:33.845Z,13.82
2023-04-01T22:43:17.466Z,14.32
2023-04-01T22:46:42.799Z,13.63
2023-04-01T22:49:47.167Z,14.43
2023-04-01T22:52:27.325Z,14.55
2023-04-01T22:54:59.666Z,13.57
2023-04-01T22:57:52.942Z,13.60
2023-04-01T23:00:35.071Z,12.25
2023-04-01T23:05:31.193Z,11.27
2023-04-01T23:08:25.602Z,11.20
2023-04-01T23:11:18.927Z,11.55
2023-04-01T23:13:53.578Z,10.48
2023-04-01T23:16:33.246Z,9.50
2023-04-01T23:19:44.931Z,9.13
2023-04-01T23:22:43.819Z,8.67
2023-04-01T23:25:36.253Z,8.88
2023-04-01T23:28:28.181Z,7.82
2023-04-01T23:30:55.045Z,6.95
2023-04-01T23:33:24.741Z,6.85
2023-04-01T23:36:11.619Z,6.90
2023-04-01T23:38:42.598Z,5.95
2023-04-01T23:41:22.578Z,6.50
2023-04-01T23:44:00.684Z,5.97
2023-04-01T23:46:29.586Z,5.68
2023-04-01T23:48:56.724Z,5.63
2023-04-01T23:51:29.265Z,5.55
2023-04-01T23:54:39.812Z,5.30
2023-04-01T23:57:14.642Z,4.93
2023-04-01T23:59:41.748Z,4.57
