createdAt,value
2023-04-15T00:00:07.002Z,0.00
2023-04-15T00:01:06.961Z,0.00
2023-04-15T00:02:07.008Z,0.00
2023-04-15T00:03:07.116Z,0.00
2023-04-15T00:04:07.001Z,0.00
2023-04-15T00:05:06.909Z,0.00
2023-04-15T00:06:06.928Z,0.00
2023-04-15T00:07:06.916Z,0.00
2023-04-15T00:08:06.908Z,0.00
2023-04-15T00:09:06.869Z,0.00
2023-04-15T00:10:06.853Z,0.00
2023-04-15T00:11:06.857Z,0.00
2023-04-15T00:12:06.846Z,0.00
2023-04-15T00:13:06.856Z,0.00
2023-04-15T00:14:06.815Z,0.00
2023-04-15T00:15:06.803Z,0.00
2023-04-15T00:16:06.816Z,0.00
2023-04-15T00:17:06.790Z,0.00
2023-04-15T00:18:06.808Z,0.00
2023-04-15T00:19:06.833Z,0.00
2023-04-15T00:20:06.748Z,0.00
2023-04-15T00:21:06.736Z,0.00
2023-04-15T00:22:06.725Z,0.00
2023-04-15T00:23:06.725Z,0.00
2023-04-15T00:24:06.690Z,0.00
2023-04-15T00:25:06.695Z,0.00
2023-04-15T00:26:06.671Z,0.00
2023-04-15T00:27:06.704Z,0.00
2023-04-15T00:28:06.638Z,0.00
2023-04-15T00:29:06.680Z,0.00
2023-04-15T00:30:06.648Z,0.00
2023-04-15T00:31:06.686Z,0.00
2023-04-15T00:32:06.641Z,0.00
2023-04-15T00:33:06.623Z,0.00
2023-04-15T00:34:06.622Z,0.00
2023-04-15T00:35:06.582Z,0.00
2023-04-15T00:36:06.549Z,0.00
2023-04-15T00:37:06.611Z,0.00
2023-04-15T00:38:06.537Z,0.00
2023-04-15T00:39:06.531Z,0.00
2023-04-15T00:40:06.576Z,0.00
2023-04-15T00:41:06.500Z,0.00
2023-04-15T00:42:06.529Z,0.00
2023-04-15T00:43:06.517Z,0.00
2023-04-15T00:44:06.497Z,0.00
2023-04-15T00:45:06.469Z,0.00
2023-04-15T00:46:06.505Z,0.00
2023-04-15T00:47:06.484Z,0.00
2023-04-15T00:48:06.465Z,0.00
2023-04-15T00:49:06.408Z,0.00
2023-04-15T00:50:06.437Z,0.00
2023-04-15T00:51:06.447Z,0.00
2023-04-15T00:52:06.400Z,0.00
2023-04-15T00:53:06.489Z,0.00
2023-04-15T00:54:06.388Z,0.00
2023-04-15T00:55:06.356Z,0.00
2023-04-15T00:56:06.366Z,0.00
2023-04-15T00:57:06.336Z,0.00
2023-04-15T00:58:06.344Z,0.00
2023-04-15T00:59:06.322Z,0.00
2023-04-15T01:00:06.313Z,0.00
2023-04-15T01:01:06.400Z,0.00
2023-04-15T01:02:06.451Z,0.00
2023-04-15T01:03:06.415Z,0.00
2023-04-15T01:04:06.371Z,0.00
2023-04-15T01:05:06.291Z,0.00
2023-04-15T01:06:06.239Z,0.00
2023-04-15T01:07:06.243Z,0.00
2023-04-15T01:08:06.235Z,0.00
2023-04-15T01:09:06.246Z,0.00
2023-04-15T01:10:06.206Z,0.00
2023-04-15T01:11:06.180Z,0.00
2023-04-15T01:12:06.155Z,0.00
2023-04-15T01:13:06.192Z,0.00
2023-04-15T01:14:06.155Z,0.00
2023-04-15T01:15:06.148Z,0.00
2023-04-15T01:16:06.152Z,0.00
2023-04-15T01:17:06.097Z,0.00
2023-04-15T01:18:06.100Z,0.00
2023-04-15T01:19:06.088Z,0.00
2023-04-15T01:20:06.069Z,0.00
2023-04-15T01:21:06.071Z,0.00
2023-04-15T01:22:06.060Z,0.00
2023-04-15T01:23:06.062Z,0.00
2023-04-15T01:24:06.087Z,0.00
2023-04-15T01:25:06.020Z,0.00
2023-04-15T01:26:06.006Z,0.00
2023-04-15T01:27:05.975Z,0.00
2023-04-15T01:28:13.006Z,0.00
2023-04-15T01:29:05.961Z,0.00
2023-04-15T01:30:14.349Z,0.00
2023-04-15T01:31:13.319Z,0.00
2023-04-15T01:32:13.461Z,0.00
2023-04-15T01:33:12.947Z,0.00
2023-04-15T01:34:05.901Z,0.00
2023-04-15T01:35:05.916Z,0.00
2023-04-15T01:36:06.203Z,0.00
2023-04-15T01:37:05.897Z,0.00
2023-04-15T01:38:05.874Z,0.00
2023-04-15T01:39:06.280Z,0.00
2023-04-15T01:40:05.844Z,0.00
2023-04-15T01:41:05.866Z,0.00
2023-04-15T01:42:05.828Z,0.00
2023-04-15T01:43:05.830Z,0.00
2023-04-15T01:44:05.842Z,0.00
2023-04-15T01:45:05.790Z,0.00
2023-04-15T01:46:05.791Z,0.00
2023-04-15T01:47:05.780Z,0.00
2023-04-15T01:48:05.815Z,0.00
2023-04-15T01:49:05.750Z,0.00
2023-04-15T01:50:05.751Z,0.00
2023-04-15T01:51:05.753Z,0.00
2023-04-15T01:52:05.718Z,0.00
2023-04-15T01:53:05.735Z,0.00
2023-04-15T01:54:05.719Z,0.00
2023-04-15T01:55:05.716Z,0.00
2023-04-15T01:56:05.718Z,0.00
2023-04-15T01:57:05.703Z,0.00
2023-04-15T01:58:05.703Z,0.00
2023-04-15T01:59:05.699Z,0.00
2023-04-15T02:00:05.628Z,0.00
2023-04-15T02:01:05.671Z,0.00
2023-04-15T02:02:05.725Z,0.00
2023-04-15T02:03:05.752Z,0.00
2023-04-15T02:04:05.652Z,0.00
2023-04-15T02:05:05.633Z,0.00
2023-04-15T02:06:05.575Z,0.00
2023-04-15T02:07:05.597Z,0.00
2023-04-15T02:08:05.538Z,0.00
2023-04-15T02:09:05.535Z,0.00
2023-04-15T02:10:05.523Z,0.00
2023-04-15T02:11:05.554Z,0.00
2023-04-15T02:12:05.519Z,0.00
2023-04-15T02:13:05.534Z,0.00
2023-04-15T02:14:05.481Z,0.00
2023-04-15T02:15:05.494Z,0.00
2023-04-15T02:16:05.478Z,0.00
2023-04-15T02:17:05.467Z,0.00
2023-04-15T02:18:05.445Z,0.00
2023-04-15T02:19:05.452Z,0.00
2023-04-15T02:20:05.443Z,0.00
2023-04-15T02:21:05.413Z,0.00
2023-04-15T02:22:05.417Z,0.00
2023-04-15T02:23:05.422Z,0.00
2023-04-15T02:24:05.387Z,0.00
2023-04-15T02:25:05.366Z,0.00
2023-04-15T02:26:05.358Z,0.00
2023-04-15T02:27:05.383Z,0.00
2023-04-15T02:28:05.690Z,0.00
2023-04-15T02:29:05.324Z,0.00
2023-04-15T02:30:05.634Z,0.00
2023-04-15T02:31:05.292Z,0.00
2023-04-15T02:32:05.489Z,0.00
2023-04-15T02:33:05.288Z,0.00
2023-04-15T02:34:05.279Z,0.00
2023-04-15T02:35:05.349Z,0.00
2023-04-15T02:36:05.244Z,0.00
2023-04-15T02:37:05.231Z,0.00
2023-04-15T02:38:05.241Z,0.00
2023-04-15T02:39:05.233Z,0.00
2023-04-15T02:40:05.214Z,0.00
2023-04-15T02:41:05.229Z,0.00
2023-04-15T02:42:05.199Z,0.00
2023-04-15T02:43:05.159Z,0.00
2023-04-15T02:44:05.179Z,0.00
2023-04-15T02:45:05.143Z,0.00
2023-04-15T02:46:05.202Z,0.00
2023-04-15T02:47:05.168Z,0.00
2023-04-15T02:48:05.116Z,0.00
2023-04-15T02:49:05.129Z,0.00
2023-04-15T02:50:05.155Z,0.00
2023-04-15T02:51:05.087Z,0.00
2023-04-15T02:52:05.103Z,0.00
2023-04-15T02:53:05.059Z,0.00
2023-04-15T02:54:05.052Z,0.00
2023-04-15T02:55:05.054Z,0.00
2023-04-15T02:56:05.019Z,0.00
2023-04-15T02:57:05.040Z,0.00
2023-04-15T02:58:05.037Z,0.00
2023-04-15T02:59:05.004Z,0.00
2023-04-15T03:00:05.004Z,0.00
2023-04-15T03:01:04.990Z,0.00
2023-04-15T03:02:05.045Z,0.00
2023-04-15T03:03:05.229Z,0.00
2023-04-15T03:04:05.137Z,0.00
2023-04-15T03:05:04.939Z,0.00
2023-04-15T03:06:04.906Z,0.00
2023-04-15T03:07:04.919Z,0.00
2023-04-15T03:08:04.930Z,0.00
2023-04-15T03:09:04.870Z,0.00
2023-04-15T03:10:04.865Z,0.00
2023-04-15T03:11:12.396Z,0.00
2023-04-15T03:12:12.861Z,0.00
2023-04-15T03:13:11.864Z,0.00
2023-04-15T03:14:04.822Z,0.00
2023-04-15T03:15:04.801Z,0.00
2023-04-15T03:16:04.860Z,0.00
2023-04-15T03:17:11.832Z,0.00
2023-04-15T03:18:04.759Z,0.00
2023-04-15T03:19:04.760Z,0.00
2023-04-15T03:20:04.760Z,0.00
2023-04-15T03:21:04.741Z,0.00
2023-04-15T03:22:04.743Z,0.00
2023-04-15T03:23:04.728Z,0.00
2023-04-15T03:24:04.704Z,0.00
2023-04-15T03:25:04.717Z,0.00
2023-04-15T03:26:04.680Z,0.00
2023-04-15T03:27:04.688Z,0.00
2023-04-15T03:28:04.665Z,0.00
2023-04-15T03:29:04.669Z,0.00
2023-04-15T03:30:04.644Z,0.00
2023-04-15T03:31:04.667Z,0.00
2023-04-15T03:32:04.627Z,0.00
2023-04-15T03:33:04.648Z,0.00
2023-04-15T03:34:04.595Z,0.00
2023-04-15T03:35:04.586Z,0.00
2023-04-15T03:36:04.592Z,0.00
2023-04-15T03:37:04.557Z,0.00
2023-04-15T03:38:04.570Z,0.00
2023-04-15T03:39:04.571Z,0.00
2023-04-15T03:40:04.526Z,0.00
2023-04-15T03:41:04.552Z,0.00
2023-04-15T03:42:04.514Z,0.00
2023-04-15T03:43:04.504Z,0.00
2023-04-15T03:44:04.557Z,0.00
2023-04-15T03:45:04.486Z,0.00
2023-04-15T03:46:04.524Z,0.00
2023-04-15T03:47:04.484Z,0.00
2023-04-15T03:48:16.635Z,0.00
2023-04-15T03:49:05.426Z,0.00
2023-04-15T03:50:04.443Z,0.00
2023-04-15T03:51:04.407Z,0.00
2023-04-15T03:52:04.430Z,0.00
2023-04-15T03:53:04.402Z,0.00
2023-04-15T03:54:04.373Z,0.00
2023-04-15T03:55:04.368Z,0.00
2023-04-15T03:56:04.408Z,0.00
2023-04-15T03:57:04.344Z,0.00
2023-04-15T03:58:04.340Z,0.00
2023-04-15T03:59:04.329Z,0.00
2023-04-15T04:00:04.384Z,0.00
2023-04-15T04:01:04.328Z,0.00
2023-04-15T04:02:04.414Z,0.00
2023-04-15T04:03:04.483Z,0.00
2023-04-15T04:04:04.369Z,0.00
2023-04-15T04:05:04.253Z,0.00
2023-04-15T04:06:04.289Z,0.00
2023-04-15T04:07:04.241Z,0.00
2023-04-15T04:08:04.247Z,4.00
2023-04-15T04:09:04.214Z,4.00
2023-04-15T04:10:04.226Z,4.00
2023-04-15T04:11:04.261Z,0.00
2023-04-15T04:12:04.218Z,4.00
2023-04-15T04:13:04.223Z,4.00
2023-04-15T04:14:04.152Z,4.00
2023-04-15T04:15:04.130Z,8.00
2023-04-15T04:16:04.204Z,8.00
2023-04-15T04:17:04.151Z,12.00
2023-04-15T04:18:04.151Z,12.00
2023-04-15T04:19:04.187Z,12.00
2023-04-15T04:20:04.067Z,12.00
2023-04-15T04:21:04.093Z,16.00
2023-04-15T04:22:04.068Z,16.00
2023-04-15T04:23:04.034Z,24.00
2023-04-15T04:24:04.032Z,28.00
2023-04-15T04:25:04.073Z,32.00
2023-04-15T04:26:04.036Z,32.00
2023-04-15T04:27:04.017Z,40.00
2023-04-15T04:28:03.992Z,44.00
2023-04-15T04:29:04.331Z,52.00
2023-04-15T04:30:03.967Z,60.00
2023-04-15T04:31:04.001Z,68.00
2023-04-15T04:32:04.250Z,72.00
2023-04-15T04:33:03.963Z,84.00
2023-04-15T04:34:03.926Z,92.00
2023-04-15T04:35:03.901Z,104.00
2023-04-15T04:36:03.922Z,112.00
2023-04-15T04:37:03.929Z,124.00
2023-04-15T04:38:03.922Z,136.00
2023-04-15T04:39:03.891Z,152.00
2023-04-15T04:40:03.876Z,164.00
2023-04-15T04:41:03.884Z,176.00
2023-04-15T04:42:03.874Z,188.00
2023-04-15T04:43:03.836Z,208.00
2023-04-15T04:44:03.821Z,224.00
2023-04-15T04:45:03.809Z,240.00
2023-04-15T04:46:03.853Z,256.00
2023-04-15T04:47:03.789Z,276.00
2023-04-15T04:48:03.804Z,296.00
2023-04-15T04:49:03.886Z,316.00
2023-04-15T04:50:03.793Z,340.00
2023-04-15T04:51:03.773Z,364.00
2023-04-15T04:52:03.728Z,384.00
2023-04-15T04:53:03.711Z,408.00
2023-04-15T04:54:03.991Z,432.00
2023-04-15T04:55:03.698Z,452.00
2023-04-15T04:56:03.702Z,480.00
2023-04-15T04:57:03.655Z,500.00
2023-04-15T04:58:11.922Z,524.00
2023-04-15T04:59:03.948Z,548.00
2023-04-15T05:00:03.628Z,568.00
2023-04-15T05:01:03.641Z,596.00
2023-04-15T05:02:10.657Z,620.00
2023-04-15T05:03:11.203Z,644.00
2023-04-15T05:04:03.799Z,672.00
2023-04-15T05:05:11.621Z,692.00
2023-04-15T05:06:03.557Z,720.00
2023-04-15T05:07:03.543Z,748.00
2023-04-15T05:08:03.806Z,776.00
2023-04-15T05:09:03.824Z,808.00
2023-04-15T05:10:03.819Z,836.00
2023-04-15T05:11:03.935Z,868.00
2023-04-15T05:12:03.489Z,900.00
2023-04-15T05:13:03.494Z,936.00
2023-04-15T05:14:03.465Z,972.00
2023-04-15T05:15:03.462Z,1012.00
2023-04-15T05:16:03.670Z,1052.00
2023-04-15T05:17:03.447Z,1092.00
2023-04-15T05:18:03.494Z,1136.00
2023-04-15T05:19:03.557Z,1180.00
2023-04-15T05:20:03.438Z,1232.00
2023-04-15T05:21:03.408Z,1280.00
2023-04-15T05:22:03.404Z,1336.00
2023-04-15T05:23:03.379Z,1396.00
2023-04-15T05:24:03.363Z,1452.00
2023-04-15T05:25:03.698Z,1512.00
2023-04-15T05:26:06.164Z,1576.00
2023-04-15T05:27:03.711Z,1644.00
2023-04-15T05:28:03.348Z,1712.00
2023-04-15T05:29:03.464Z,1784.00
2023-04-15T05:30:03.292Z,1860.00
2023-04-15T05:31:03.336Z,1944.00
2023-04-15T05:32:03.292Z,2024.00
2023-04-15T05:33:03.284Z,2112.00
2023-04-15T05:34:03.282Z,2184.00
2023-04-15T05:35:03.525Z,2244.00
2023-04-15T05:36:03.234Z,2320.00
2023-04-15T05:37:03.204Z,2404.00
2023-04-15T05:38:03.207Z,2468.00
2023-04-15T05:39:03.410Z,2548.00
2023-04-15T05:40:03.189Z,2624.00
2023-04-15T05:41:03.215Z,2692.00
2023-04-15T05:42:03.173Z,2756.00
2023-04-15T05:43:03.183Z,2800.00
2023-04-15T05:44:03.131Z,2848.00
2023-04-15T05:45:03.162Z,2936.00
2023-04-15T05:46:03.125Z,3040.00
2023-04-15T05:47:03.105Z,3136.00
2023-04-15T05:48:03.082Z,3216.00
2023-04-15T05:49:03.284Z,3276.00
2023-04-15T05:50:03.181Z,3336.00
2023-04-15T05:51:03.080Z,3396.00
2023-04-15T05:52:03.036Z,3464.00
2023-04-15T05:53:03.033Z,3556.00
2023-04-15T05:54:03.010Z,3672.00
2023-04-15T05:55:03.036Z,3776.00
2023-04-15T05:56:02.994Z,3888.00
2023-04-15T05:57:03.016Z,3992.00
2023-04-15T05:58:02.963Z,4104.00
2023-04-15T05:59:03.085Z,4208.00
2023-04-15T06:00:02.972Z,4276.00
2023-04-15T06:01:02.960Z,4356.00
2023-04-15T06:02:02.994Z,4408.00
2023-04-15T06:03:02.945Z,4460.00
2023-04-15T06:04:02.980Z,4508.00
2023-04-15T06:05:03.037Z,4556.00
2023-04-15T06:06:03.133Z,4592.00
2023-04-15T06:07:02.906Z,4604.00
2023-04-15T06:08:02.883Z,4636.00
2023-04-15T06:09:02.990Z,4688.00
2023-04-15T06:10:02.855Z,4660.00
2023-04-15T06:11:02.906Z,4588.00
2023-04-15T06:12:02.816Z,4544.00
2023-04-15T06:13:02.806Z,4484.00
2023-04-15T06:14:02.829Z,4444.00
2023-04-15T06:15:02.805Z,4464.00
2023-04-15T06:16:02.818Z,4500.00
2023-04-15T06:17:02.820Z,4540.00
2023-04-15T06:18:02.797Z,4596.00
2023-04-15T06:19:02.974Z,4656.00
2023-04-15T06:20:02.764Z,4708.00
2023-04-15T06:21:02.766Z,4716.00
2023-04-15T06:22:02.713Z,4756.00
2023-04-15T06:23:02.716Z,4784.00
2023-04-15T06:24:02.681Z,4828.00
2023-04-15T06:25:02.669Z,4804.00
2023-04-15T06:26:02.723Z,4772.00
2023-04-15T06:27:02.670Z,4768.00
2023-04-15T06:28:02.638Z,4780.00
2023-04-15T06:29:02.925Z,4792.00
2023-04-15T06:30:02.621Z,4796.00
2023-04-15T06:31:02.638Z,4792.00
2023-04-15T06:32:02.626Z,4828.00
2023-04-15T06:33:02.616Z,4868.00
2023-04-15T06:34:02.570Z,4872.00
2023-04-15T06:35:02.583Z,4892.00
2023-04-15T06:36:02.564Z,4928.00
2023-04-15T06:37:04.476Z,4972.00
2023-04-15T06:38:02.528Z,4968.00
2023-04-15T06:39:02.779Z,4960.00
2023-04-15T06:40:02.562Z,4980.00
2023-04-15T06:41:02.492Z,5024.00
2023-04-15T06:42:09.500Z,5040.00
2023-04-15T06:43:09.511Z,5092.00
2023-04-15T06:44:09.558Z,5188.00
2023-04-15T06:45:09.457Z,5288.00
2023-04-15T06:46:09.510Z,5368.00
2023-04-15T06:47:09.447Z,5492.00
2023-04-15T06:48:09.436Z,5564.00
2023-04-15T06:49:02.602Z,5572.00
2023-04-15T06:50:02.473Z,5672.00
2023-04-15T06:51:02.362Z,5828.00
2023-04-15T06:52:02.386Z,5972.00
2023-04-15T06:53:02.385Z,6208.00
2023-04-15T06:54:02.368Z,6376.00
2023-04-15T06:55:02.368Z,6500.00
2023-04-15T06:56:02.367Z,6636.00
2023-04-15T06:57:02.324Z,6848.00
2023-04-15T06:58:02.323Z,6992.00
2023-04-15T06:59:02.482Z,7088.00
2023-04-15T07:00:02.282Z,7196.00
2023-04-15T07:01:02.379Z,7248.00
2023-04-15T07:02:02.309Z,7320.00
2023-04-15T07:03:02.320Z,7428.00
2023-04-15T07:04:02.249Z,7500.00
2023-04-15T07:05:02.233Z,7488.00
2023-04-15T07:06:02.254Z,7636.00
2023-04-15T07:07:02.206Z,7752.00
2023-04-15T07:08:02.197Z,7772.00
2023-04-15T07:09:02.378Z,7888.00
2023-04-15T07:10:02.209Z,7972.00
2023-04-15T07:11:02.158Z,7992.00
2023-04-15T07:12:02.154Z,8084.00
2023-04-15T07:13:02.213Z,8128.00
2023-04-15T07:14:02.161Z,8200.00
2023-04-15T07:15:02.125Z,8212.00
2023-04-15T07:16:02.110Z,8212.00
2023-04-15T07:17:02.224Z,8180.00
2023-04-15T07:18:02.132Z,8084.00
2023-04-15T07:19:04.865Z,8104.00
2023-04-15T07:20:02.124Z,8120.00
2023-04-15T07:21:02.823Z,8100.00
2023-04-15T07:22:02.048Z,8068.00
2023-04-15T07:23:02.070Z,7916.00
2023-04-15T07:24:02.306Z,7784.00
2023-04-15T07:25:02.060Z,7876.00
2023-04-15T07:26:01.995Z,7980.00
2023-04-15T07:27:02.004Z,8152.00
2023-04-15T07:28:02.035Z,8184.00
2023-04-15T07:29:02.174Z,8208.00
2023-04-15T07:30:02.029Z,8212.00
2023-04-15T07:31:01.998Z,7832.00
2023-04-15T07:32:01.975Z,7768.00
2023-04-15T07:33:02.031Z,8084.00
2023-04-15T07:34:01.931Z,7944.00
2023-04-15T07:35:01.954Z,7784.00
2023-04-15T07:36:01.886Z,7788.00
2023-04-15T07:37:01.895Z,7716.00
2023-04-15T07:38:01.908Z,7656.00
2023-04-15T07:39:02.013Z,7752.00
2023-04-15T07:40:01.853Z,7848.00
2023-04-15T07:41:01.930Z,7792.00
2023-04-15T07:42:01.817Z,7844.00
2023-04-15T07:43:01.799Z,7784.00
2023-04-15T07:44:01.784Z,7836.00
2023-04-15T07:45:01.815Z,7888.00
2023-04-15T07:46:01.788Z,7736.00
2023-04-15T07:47:01.754Z,8036.00
2023-04-15T07:48:01.819Z,8204.00
2023-04-15T07:49:02.097Z,8172.00
2023-04-15T07:50:01.768Z,8028.00
2023-04-15T07:51:01.734Z,8068.00
2023-04-15T07:52:01.715Z,8280.00
2023-04-15T07:53:01.696Z,8300.00
2023-04-15T07:54:01.815Z,8356.00
2023-04-15T07:55:01.718Z,8484.00
2023-04-15T07:56:01.711Z,8592.00
2023-04-15T07:57:06.566Z,8524.00
2023-04-15T07:58:02.853Z,8720.00
2023-04-15T07:59:01.842Z,8704.00
2023-04-15T08:00:02.348Z,8708.00
2023-04-15T08:01:01.615Z,8824.00
2023-04-15T08:02:01.703Z,8820.00
2023-04-15T08:03:01.905Z,8752.00
2023-04-15T08:04:01.666Z,8804.00
2023-04-15T08:05:01.611Z,8964.00
2023-04-15T08:06:01.539Z,8936.00
2023-04-15T08:07:01.565Z,8932.00
2023-04-15T08:08:01.541Z,9120.00
2023-04-15T08:09:02.479Z,9152.00
2023-04-15T08:10:01.516Z,9324.00
2023-04-15T08:11:01.511Z,9456.00
2023-04-15T08:12:01.503Z,9556.00
2023-04-15T08:13:01.541Z,9724.00
2023-04-15T08:14:01.448Z,9992.00
2023-04-15T08:15:01.527Z,9936.00
2023-04-15T08:16:01.476Z,9788.00
2023-04-15T08:17:01.596Z,9928.00
2023-04-15T08:18:01.404Z,9572.00
2023-04-15T08:19:01.996Z,9236.00
2023-04-15T08:20:01.746Z,9192.00
2023-04-15T08:21:01.399Z,9208.00
2023-04-15T08:22:01.404Z,9288.00
2023-04-15T08:23:01.340Z,9160.00
2023-04-15T08:24:01.362Z,9116.00
2023-04-15T08:25:01.356Z,9108.00
2023-04-15T08:26:03.104Z,9080.00
2023-04-15T08:27:01.336Z,9096.00
2023-04-15T08:28:01.296Z,9232.00
2023-04-15T08:29:01.532Z,9208.00
2023-04-15T08:30:03.384Z,9264.00
2023-04-15T08:31:08.312Z,9516.00
2023-04-15T08:32:08.256Z,9556.00
2023-04-15T08:33:09.239Z,9664.00
2023-04-15T08:34:10.989Z,9676.00
2023-04-15T08:35:10.044Z,9768.00
2023-04-15T08:36:01.553Z,9760.00
2023-04-15T08:37:01.189Z,9696.00
2023-04-15T08:38:01.446Z,9792.00
2023-04-15T08:39:01.536Z,9880.00
2023-04-15T08:40:01.178Z,9908.00
2023-04-15T08:41:03.886Z,9964.00
2023-04-15T08:42:01.127Z,10036.00
2023-04-15T08:43:01.122Z,9968.00
2023-04-15T08:44:01.136Z,9932.00
2023-04-15T08:45:01.151Z,9952.00
2023-04-15T08:46:01.098Z,10004.00
2023-04-15T08:47:01.194Z,10060.00
2023-04-15T08:48:01.106Z,10048.00
2023-04-15T08:49:01.354Z,10092.00
2023-04-15T08:50:01.059Z,10140.00
2023-04-15T08:51:01.065Z,10172.00
2023-04-15T08:52:01.018Z,10220.00
2023-04-15T08:53:01.032Z,10296.00
2023-04-15T08:54:01.011Z,10336.00
2023-04-15T08:55:00.973Z,10364.00
2023-04-15T08:56:01.007Z,10360.00
2023-04-15T08:57:00.949Z,10392.00
2023-04-15T08:58:00.998Z,10428.00
2023-04-15T08:59:01.188Z,10472.00
2023-04-15T09:00:01.836Z,10516.00
2023-04-15T09:01:00.950Z,10520.00
2023-04-15T09:02:00.963Z,10548.00
2023-04-15T09:03:00.945Z,10644.00
2023-04-15T09:04:00.978Z,10648.00
2023-04-15T09:05:00.877Z,10784.00
2023-04-15T09:06:00.935Z,10960.00
2023-04-15T09:07:02.818Z,11012.00
2023-04-15T09:08:00.942Z,10800.00
2023-04-15T09:09:01.061Z,10872.00
2023-04-15T09:10:00.855Z,10936.00
2023-04-15T09:11:00.800Z,10940.00
2023-04-15T09:12:00.811Z,11096.00
2023-04-15T09:13:00.788Z,11180.00
2023-04-15T09:14:00.832Z,11216.00
2023-04-15T09:15:00.767Z,11156.00
2023-04-15T09:16:01.580Z,11040.00
2023-04-15T09:17:03.604Z,10996.00
2023-04-15T09:18:00.831Z,10992.00
2023-04-15T09:19:00.998Z,10804.00
2023-04-15T09:20:00.728Z,10740.00
2023-04-15T09:21:00.713Z,10496.00
2023-04-15T09:22:00.680Z,10424.00
2023-04-15T09:23:00.703Z,10600.00
2023-04-15T09:24:00.920Z,10800.00
2023-04-15T09:25:00.689Z,10544.00
2023-04-15T09:26:00.637Z,10408.00
2023-04-15T09:27:00.633Z,10132.00
2023-04-15T09:28:00.630Z,9756.00
2023-04-15T09:29:00.617Z,9648.00
2023-04-15T09:30:00.695Z,9616.00
2023-04-15T09:31:00.642Z,9540.00
2023-04-15T09:32:00.664Z,9684.00
2023-04-15T09:33:00.597Z,9996.00
2023-04-15T09:34:00.856Z,10176.00
2023-04-15T09:35:00.550Z,10300.00
2023-04-15T09:36:00.508Z,10388.00
2023-04-15T09:37:00.669Z,10604.00
2023-04-15T09:38:00.503Z,10836.00
2023-04-15T09:39:00.486Z,11040.00
2023-04-15T09:40:00.625Z,11104.00
2023-04-15T09:41:00.496Z,11196.00
2023-04-15T09:42:00.495Z,11088.00
2023-04-15T09:43:00.489Z,11320.00
2023-04-15T09:44:00.739Z,10880.00
2023-04-15T09:45:00.434Z,10896.00
2023-04-15T09:46:00.497Z,10500.00
2023-04-15T09:47:00.401Z,9972.00
2023-04-15T09:48:00.718Z,9900.00
2023-04-15T09:49:00.436Z,9864.00
2023-04-15T09:50:00.538Z,9796.00
2023-04-15T09:51:00.374Z,9592.00
2023-04-15T09:52:05.729Z,9492.00
2023-04-15T09:53:01.325Z,9372.00
2023-04-15T09:54:00.450Z,9436.00
2023-04-15T09:55:00.435Z,9728.00
2023-04-15T09:56:00.275Z,10568.00
2023-04-15T09:57:00.294Z,11052.00
2023-04-15T09:58:00.323Z,11168.00
2023-04-15T09:59:00.267Z,11200.00
2023-04-15T10:00:00.322Z,10184.00
2023-04-15T10:01:00.330Z,11116.00
2023-04-15T10:02:00.294Z,10944.00
2023-04-15T10:03:00.395Z,10796.00
2023-04-15T10:04:00.380Z,10596.00
2023-04-15T10:05:00.199Z,10408.00
2023-04-15T10:06:00.251Z,10080.00
2023-04-15T10:07:00.196Z,9796.00
2023-04-15T10:08:00.162Z,9608.00
2023-04-15T10:09:08.174Z,9388.00
2023-04-15T10:10:09.424Z,8908.00
2023-04-15T10:11:00.146Z,8960.00
2023-04-15T10:12:00.104Z,8908.00
2023-04-15T10:13:00.106Z,8756.00
2023-04-15T10:14:00.648Z,8252.00
2023-04-15T10:15:00.069Z,8696.00
2023-04-15T10:16:00.094Z,8588.00
2023-04-15T10:17:07.075Z,8348.00
2023-04-15T10:18:07.082Z,8992.00
2023-04-15T10:19:07.369Z,9180.00
2023-04-15T10:20:00.046Z,9288.00
2023-04-15T10:21:08.522Z,9336.00
2023-04-15T10:22:07.345Z,9632.00
2023-04-15T10:23:09.528Z,9848.00
2023-04-15T10:24:00.330Z,9912.00
2023-04-15T10:24:59.991Z,9848.00
2023-04-15T10:26:00.961Z,9712.00
2023-04-15T10:26:59.930Z,9836.00
2023-04-15T10:27:59.901Z,9900.00
2023-04-15T10:29:00.281Z,10104.00
2023-04-15T10:30:00.779Z,10080.00
2023-04-15T10:30:59.972Z,10148.00
2023-04-15T10:31:59.901Z,10148.00
2023-04-15T10:32:59.882Z,10120.00
2023-04-15T10:34:00.072Z,10016.00
2023-04-15T10:34:59.830Z,9964.00
2023-04-15T10:35:59.885Z,10004.00
2023-04-15T10:36:59.851Z,10028.00
2023-04-15T10:37:59.816Z,9832.00
2023-04-15T10:38:59.807Z,9452.00
2023-04-15T10:39:59.802Z,9640.00
2023-04-15T10:40:59.787Z,9948.00
2023-04-15T10:42:00.141Z,10268.00
2023-04-15T10:42:59.767Z,10248.00
2023-04-15T10:43:59.877Z,10340.00
2023-04-15T10:45:00.138Z,10368.00
2023-04-15T10:45:59.721Z,10528.00
2023-04-15T10:46:59.792Z,10856.00
2023-04-15T10:48:01.030Z,11204.00
2023-04-15T10:48:59.740Z,11756.00
2023-04-15T10:49:59.694Z,12028.00
2023-04-15T10:50:59.677Z,12188.00
2023-04-15T10:51:59.700Z,12296.00
2023-04-15T10:52:59.641Z,12352.00
2023-04-15T10:53:59.658Z,12328.00
2023-04-15T10:55:00.371Z,12452.00
2023-04-15T10:55:59.605Z,12464.00
2023-04-15T10:56:59.623Z,12484.00
2023-04-15T10:57:59.580Z,12440.00
2023-04-15T10:58:59.567Z,12416.00
2023-04-15T10:59:59.562Z,12400.00
2023-04-15T11:00:59.540Z,11972.00
2023-04-15T11:01:59.601Z,11344.00
2023-04-15T11:02:59.822Z,11620.00
2023-04-15T11:04:04.824Z,11180.00
2023-04-15T11:04:59.750Z,11144.00
2023-04-15T11:05:59.489Z,11492.00
2023-04-15T11:06:59.515Z,11116.00
2023-04-15T11:07:59.480Z,11760.00
2023-04-15T11:09:03.463Z,12256.00
2023-04-15T11:09:59.454Z,12244.00
2023-04-15T11:10:59.468Z,12580.00
2023-04-15T11:11:59.487Z,12688.00
2023-04-15T11:12:59.458Z,12668.00
2023-04-15T11:13:59.403Z,12632.00
2023-04-15T11:14:59.683Z,12340.00
2023-04-15T11:15:59.394Z,11936.00
2023-04-15T11:16:59.369Z,11684.00
2023-04-15T11:17:59.459Z,11992.00
2023-04-15T11:18:59.362Z,12048.00
2023-04-15T11:19:59.329Z,11936.00
2023-04-15T11:20:59.322Z,12140.00
2023-04-15T11:21:59.309Z,12080.00
2023-04-15T11:23:08.181Z,12172.00
2023-04-15T11:24:02.148Z,12128.00
2023-04-15T11:24:59.326Z,12208.00
2023-04-15T11:25:59.277Z,12316.00
2023-04-15T11:26:59.259Z,12444.00
2023-04-15T11:27:59.234Z,12728.00
2023-04-15T11:28:59.218Z,12720.00
2023-04-15T11:29:59.263Z,12748.00
2023-04-15T11:30:59.211Z,12788.00
2023-04-15T11:31:59.334Z,12564.00
2023-04-15T11:32:59.655Z,12316.00
2023-04-15T11:34:04.115Z,12164.00
2023-04-15T11:35:02.050Z,11632.00
2023-04-15T11:35:59.671Z,11088.00
2023-04-15T11:36:59.159Z,11176.00
2023-04-15T11:37:59.147Z,11208.00
2023-04-15T11:38:59.400Z,11556.00
2023-04-15T11:39:59.106Z,11696.00
2023-04-15T11:40:59.083Z,11396.00
2023-04-15T11:41:59.075Z,11496.00
2023-04-15T11:42:59.682Z,11272.00
2023-04-15T11:44:02.234Z,10700.00
2023-04-15T11:45:00.158Z,10704.00
2023-04-15T11:45:59.156Z,11172.00
2023-04-15T11:46:59.824Z,11644.00
2023-04-15T11:47:59.072Z,11804.00
2023-04-15T11:48:58.987Z,11544.00
2023-04-15T11:49:59.011Z,11144.00
2023-04-15T11:50:58.996Z,10536.00
2023-04-15T11:51:58.966Z,9552.00
2023-04-15T11:52:58.946Z,8696.00
2023-04-15T11:53:58.951Z,8612.00
2023-04-15T11:54:58.946Z,9376.00
2023-04-15T11:55:58.937Z,9880.00
2023-04-15T11:56:58.909Z,9972.00
2023-04-15T11:57:58.895Z,10220.00
2023-04-15T11:58:58.883Z,11220.00
2023-04-15T11:59:58.888Z,12580.00
2023-04-15T12:00:58.881Z,13232.00
2023-04-15T12:01:58.919Z,13312.00
2023-04-15T12:02:58.946Z,13376.00
2023-04-15T12:03:59.007Z,14188.00
2023-04-15T12:04:58.848Z,15680.00
2023-04-15T12:05:58.801Z,16128.00
2023-04-15T12:06:58.800Z,15936.00
2023-04-15T12:07:58.764Z,16032.00
2023-04-15T12:09:08.651Z,15616.00
2023-04-15T12:10:09.640Z,15088.00
2023-04-15T12:11:06.314Z,14484.00
2023-04-15T12:12:06.272Z,13936.00
2023-04-15T12:12:58.712Z,13328.00
2023-04-15T12:13:58.710Z,12736.00
2023-04-15T12:14:58.726Z,12248.00
2023-04-15T12:15:58.727Z,11688.00
2023-04-15T12:16:58.773Z,11272.00
2023-04-15T12:17:58.713Z,10928.00
2023-04-15T12:18:58.663Z,10436.00
2023-04-15T12:19:58.672Z,10148.00
2023-04-15T12:20:58.650Z,10056.00
2023-04-15T12:22:00.086Z,9732.00
2023-04-15T12:22:58.619Z,9096.00
2023-04-15T12:23:58.638Z,8444.00
2023-04-15T12:24:58.597Z,7792.00
2023-04-15T12:25:58.588Z,7240.00