createdAt,value
2019-02-06T00:01:19.523Z,23.60
2019-02-06T00:06:23.904Z,23.80
2019-02-06T00:11:28.568Z,24.17
2019-02-06T00:16:32.940Z,23.20
2019-02-06T00:21:37.356Z,23.60
2019-02-06T00:26:41.723Z,24.27
2019-02-06T00:31:46.127Z,23.00
2019-02-06T00:36:50.983Z,23.47
2019-02-06T00:41:55.388Z,22.80
2019-02-06T00:46:59.773Z,22.23
2019-02-06T00:52:04.143Z,24.37
2019-02-06T00:57:08.543Z,23.73
2019-02-06T01:02:13.131Z,23.50
2019-02-06T01:07:17.602Z,24.90
2019-02-06T01:12:22.959Z,24.03
2019-02-06T01:17:27.322Z,24.10
2019-02-06T01:22:34.074Z,24.43
2019-02-06T01:27:38.541Z,24.07
2019-02-06T01:32:42.935Z,23.60
2019-02-06T01:37:47.329Z,24.10
2019-02-06T01:42:51.716Z,24.17
2019-02-06T01:47:56.074Z,23.77
2019-02-06T01:53:00.499Z,24.97
2019-02-06T01:58:05.170Z,25.23
2019-02-06T02:03:09.816Z,26.37
2019-02-06T02:08:14.144Z,24.40
2019-02-06T02:13:18.499Z,25.57
2019-02-06T02:18:22.913Z,23.83
2019-02-06T02:23:27.454Z,23.97
2019-02-06T02:28:32.234Z,24.70
2019-02-06T02:33:36.599Z,24.10
2019-02-06T02:38:41.042Z,23.63
2019-02-06T02:43:45.696Z,24.37
2019-02-06T02:48:50.094Z,24.43
2019-02-06T02:53:54.440Z,24.27
2019-02-06T02:58:58.875Z,24.93
2019-02-06T03:04:04.904Z,23.83
2019-02-06T03:09:11.197Z,23.77
2019-02-06T03:14:15.727Z,24.80
2019-02-06T03:19:20.184Z,25.10
2019-02-06T03:24:24.560Z,24.53
2019-02-06T03:29:29.199Z,23.20
2019-02-06T03:34:34.046Z,24.73
2019-02-06T03:39:38.540Z,24.20
2019-02-06T03:44:43.521Z,24.10
2019-02-06T03:49:47.952Z,24.10
2019-02-06T03:54:52.422Z,23.40
2019-02-06T03:59:56.749Z,23.80
2019-02-06T04:05:01.131Z,24.40
2019-02-06T04:10:11.942Z,22.60
2019-02-06T04:15:16.352Z,24.37
2019-02-06T04:20:20.708Z,24.50
2019-02-06T04:25:25.055Z,22.57
2019-02-06T04:30:29.816Z,23.90
2019-02-06T04:35:34.265Z,22.83
2019-02-06T04:40:38.708Z,22.90
2019-02-06T04:45:43.117Z,22.10
2019-02-06T04:50:47.492Z,23.27
2019-02-06T04:55:51.897Z,21.53
2019-02-06T05:00:56.261Z,23.40
2019-02-06T05:06:00.695Z,22.67
2019-02-06T05:11:05.106Z,21.70
2019-02-06T05:16:09.485Z,21.13
2019-02-06T05:21:13.835Z,21.47
2019-02-06T05:26:18.381Z,20.43
2019-02-06T05:31:23.117Z,20.63
2019-02-06T05:36:27.475Z,20.20
2019-02-06T05:41:31.874Z,19.43
2019-02-06T05:46:36.208Z,19.90
2019-02-06T05:51:40.608Z,18.93
2019-02-06T05:56:44.979Z,19.57
2019-02-06T06:01:49.333Z,17.57
2019-02-06T06:06:53.923Z,18.33
2019-02-06T06:11:58.304Z,19.60
2019-02-06T06:17:02.811Z,17.33
2019-02-06T06:22:07.278Z,18.07
2019-02-06T06:27:11.732Z,17.60
2019-02-06T06:32:16.150Z,18.23
2019-02-06T06:37:21.287Z,18.63
2019-02-06T06:42:25.665Z,18.47
2019-02-06T06:47:30.058Z,18.77
2019-02-06T06:52:34.512Z,18.50
2019-02-06T06:57:39.011Z,18.03
2019-02-06T07:02:43.386Z,18.17
2019-02-06T07:07:47.807Z,18.93
2019-02-06T07:12:52.506Z,18.17
2019-02-06T07:17:56.887Z,17.53
2019-02-06T07:23:01.379Z,18.50
2019-02-06T07:28:05.774Z,17.13
2019-02-06T07:33:10.166Z,17.13
2019-02-06T07:38:23.861Z,17.40
2019-02-06T07:43:20.951Z,18.03
2019-02-06T07:48:25.379Z,16.40
2019-02-06T07:53:29.717Z,17.57
2019-02-06T07:58:34.063Z,16.43
2019-02-06T08:03:38.682Z,16.67
2019-02-06T08:08:43.055Z,16.80
2019-02-06T08:13:47.521Z,16.50
2019-02-06T08:18:51.885Z,15.83
2019-02-06T08:23:56.294Z,16.67
2019-02-06T08:29:00.686Z,15.93
2019-02-06T08:34:05.338Z,17.73
2019-02-06T08:39:09.766Z,16.00
2019-02-06T08:44:14.163Z,18.53
2019-02-06T08:49:18.535Z,18.50
2019-02-06T08:54:22.934Z,18.20
2019-02-06T08:59:27.334Z,20.00
2019-02-06T09:04:32.166Z,19.40
2019-02-06T09:09:36.552Z,19.60
2019-02-06T09:14:40.908Z,19.47
2019-02-06T09:19:45.292Z,20.60
2019-02-06T09:24:49.711Z,19.67
2019-02-06T09:29:54.540Z,20.80
2019-02-06T09:34:58.917Z,20.77
2019-02-06T09:40:09.345Z,21.17
2019-02-06T09:45:15.442Z,20.82
2019-02-06T09:50:28.241Z,20.88
2019-02-06T09:55:32.581Z,19.17
2019-02-06T10:00:38.341Z,19.43
2019-02-06T10:05:42.780Z,18.63
2019-02-06T10:10:47.271Z,19.73
2019-02-06T10:15:51.657Z,18.17
2019-02-06T10:20:56.107Z,15.93
2019-02-06T10:26:00.541Z,12.50
2019-02-06T10:31:04.992Z,10.90
2019-02-06T10:36:09.388Z,9.43
2019-02-06T10:41:13.835Z,8.97
2019-02-06T10:46:18.524Z,8.40
2019-02-06T10:51:22.902Z,9.13
2019-02-06T10:56:27.255Z,9.90
2019-02-06T11:01:31.878Z,9.73
2019-02-06T11:06:36.488Z,9.30
2019-02-06T11:11:41.003Z,10.47
2019-02-06T11:16:45.355Z,9.40
2019-02-06T11:21:49.726Z,9.47
2019-02-06T11:26:54.077Z,9.90
2019-02-06T11:31:58.796Z,9.43
2019-02-06T11:37:03.156Z,9.47
2019-02-06T11:42:08.785Z,9.17
2019-02-06T11:47:13.154Z,9.67
2019-02-06T11:52:17.537Z,9.87
2019-02-06T11:57:24.090Z,9.83
2019-02-06T12:02:37.067Z,9.87
2019-02-06T12:07:34.227Z,10.33
2019-02-06T12:12:38.626Z,11.10
2019-02-06T12:17:43.056Z,10.73
2019-02-06T12:22:47.435Z,10.10
2019-02-06T12:27:54.378Z,9.90
2019-02-06T12:32:59.277Z,9.77
2019-02-06T12:38:03.751Z,9.43
2019-02-06T12:43:10.520Z,10.27
2019-02-06T12:48:14.465Z,11.40
2019-02-06T12:53:18.850Z,11.20
2019-02-06T12:58:26.084Z,10.73
2019-02-06T13:03:29.343Z,11.47
2019-02-06T13:08:33.723Z,12.80
2019-02-06T13:13:38.155Z,11.27
2019-02-06T13:18:42.493Z,11.73
2019-02-06T13:23:49.487Z,11.63
2019-02-06T13:28:52.962Z,11.80
2019-02-06T13:33:57.316Z,11.80
2019-02-06T13:39:01.688Z,12.37
2019-02-06T13:44:07.738Z,12.33
2019-02-06T13:49:12.472Z,12.73
2019-02-06T13:54:16.996Z,13.32
2019-02-06T13:59:21.398Z,13.83
2019-02-06T14:04:25.776Z,13.30
2019-02-06T14:09:30.201Z,14.47
2019-02-06T14:14:34.554Z,12.80
2019-02-06T14:19:38.953Z,13.30
2019-02-06T14:24:45.159Z,12.63
2019-02-06T14:30:01.617Z,11.93
2019-02-06T14:35:30.467Z,11.80
2019-02-06T14:40:43.517Z,12.43
2019-02-06T14:45:53.940Z,10.90
2019-02-06T14:51:32.981Z,11.97
2019-02-06T14:56:49.377Z,11.50
2019-02-06T15:02:02.884Z,10.93
2019-02-06T15:07:28.330Z,10.57
2019-02-06T15:12:41.533Z,10.40
2019-02-06T15:18:14.872Z,9.63
2019-02-06T15:23:33.164Z,9.97
2019-02-06T15:28:49.666Z,8.83
2019-02-06T15:34:18.290Z,9.83
2019-02-06T15:39:37.452Z,10.03
2019-02-06T15:45:00.220Z,8.90
2019-02-06T15:50:26.739Z,9.53
2019-02-06T15:55:46.779Z,9.10
2019-02-06T16:00:57.034Z,9.13
2019-02-06T16:06:24.483Z,8.93
2019-02-06T16:11:41.924Z,9.53
2019-02-06T16:17:12.768Z,10.03
2019-02-06T16:22:39.652Z,9.93
2019-02-06T16:28:07.700Z,9.40
2019-02-06T16:33:31.699Z,8.93
2019-02-06T16:38:44.948Z,9.27
2019-02-06T16:44:11.844Z,8.87
2019-02-06T16:49:19.464Z,9.37
2019-02-06T16:54:32.814Z,9.60
2019-02-06T16:59:45.933Z,8.93
2019-02-06T17:05:08.834Z,8.90
2019-02-06T17:10:21.874Z,9.17
2019-02-06T17:15:38.343Z,8.90
2019-02-06T17:21:05.580Z,8.80
2019-02-06T17:26:22.242Z,9.77
2019-02-06T17:31:32.562Z,8.80
2019-02-06T17:36:49.370Z,9.30
2019-02-06T17:42:15.904Z,8.67
2019-02-06T17:47:41.932Z,9.57
2019-02-06T17:53:05.632Z,8.83
2019-02-06T17:58:10.090Z,9.30
2019-02-06T18:03:17.087Z,9.03
2019-02-06T18:08:21.917Z,8.33
2019-02-06T18:13:26.265Z,8.90
2019-02-06T18:18:30.614Z,9.40
2019-02-06T18:23:34.959Z,7.90
2019-02-06T18:28:39.695Z,9.27
2019-02-06T18:33:44.743Z,8.47
2019-02-06T18:38:51.023Z,8.63
2019-02-06T18:43:55.551Z,9.10
2019-02-06T18:49:00.011Z,8.80
2019-02-06T18:54:06.109Z,9.10
2019-02-06T18:59:10.554Z,9.57
2019-02-06T19:04:14.999Z,9.60
2019-02-06T19:09:19.533Z,9.00
2019-02-06T19:14:23.909Z,9.23
2019-02-06T19:19:28.269Z,9.80
2019-02-06T19:24:32.796Z,10.73
2019-02-06T19:29:37.260Z,10.70
2019-02-06T19:34:41.811Z,10.83
2019-02-06T19:39:46.176Z,10.63
2019-02-06T19:44:50.629Z,10.50
2019-02-06T19:49:55.265Z,10.83
2019-02-06T19:54:59.771Z,10.50
2019-02-06T20:00:10.402Z,10.43
2019-02-06T20:05:16.966Z,11.20
2019-02-06T20:10:32.994Z,10.80
2019-02-06T20:15:38.442Z,11.73
2019-02-06T20:20:42.822Z,11.33
2019-02-06T20:25:47.254Z,10.60
2019-02-06T20:30:51.659Z,11.90
2019-02-06T20:35:57.816Z,12.20
2019-02-06T20:41:02.198Z,10.60
2019-02-06T20:46:06.571Z,11.30
2019-02-06T20:51:11.150Z,11.60
2019-02-06T20:56:15.503Z,11.83
2019-02-06T21:01:19.871Z,11.40
2019-02-06T21:06:24.294Z,12.00
2019-02-06T21:11:28.678Z,11.80
2019-02-06T21:16:33.100Z,12.07
2019-02-06T21:21:37.511Z,12.17
2019-02-06T21:26:44.429Z,12.60
2019-02-06T21:31:48.309Z,12.50
2019-02-06T21:36:53.235Z,12.53
2019-02-06T21:41:57.591Z,11.67
2019-02-06T21:47:01.979Z,12.50
2019-02-06T21:52:06.783Z,11.63
2019-02-06T21:57:11.246Z,13.13
2019-02-06T22:02:15.625Z,11.87
2019-02-06T22:07:20.024Z,11.90
2019-02-06T22:12:24.397Z,13.27
2019-02-06T22:17:28.823Z,12.60
2019-02-06T22:22:33.179Z,11.87
2019-02-06T22:27:38.927Z,13.20
2019-02-06T22:32:43.325Z,12.33
2019-02-06T22:37:47.723Z,13.20
2019-02-06T22:42:52.369Z,12.57
2019-02-06T22:47:56.818Z,13.50
2019-02-06T22:53:02.848Z,13.68
2019-02-06T22:58:07.271Z,13.80
2019-02-06T23:03:11.794Z,14.20
2019-02-06T23:08:16.239Z,14.60
2019-02-06T23:13:20.655Z,13.40
2019-02-06T23:18:25.148Z,13.90
2019-02-06T23:23:29.582Z,13.63
2019-02-06T23:28:33.973Z,13.83
2019-02-06T23:33:38.328Z,14.83
2019-02-06T23:38:42.742Z,13.77
2019-02-06T23:43:47.142Z,14.80
2019-02-06T23:48:51.491Z,14.97
2019-02-06T23:53:55.897Z,15.30
2019-02-06T23:59:00.315Z,14.13
