createdAt,value
2023-03-15T00:00:12.986Z,5.23
2023-03-15T00:01:12.947Z,5.23
2023-03-15T00:02:12.968Z,5.20
2023-03-15T00:03:13.001Z,5.07
2023-03-15T00:04:12.921Z,5.05
2023-03-15T00:05:12.901Z,4.92
2023-03-15T00:06:12.925Z,4.93
2023-03-15T00:07:12.883Z,4.90
2023-03-15T00:08:12.867Z,4.89
2023-03-15T00:09:12.865Z,5.00
2023-03-15T00:10:12.882Z,4.77
2023-03-15T00:11:12.842Z,4.89
2023-03-15T00:12:12.832Z,4.94
2023-03-15T00:13:12.818Z,4.96
2023-03-15T00:14:12.824Z,4.94
2023-03-15T00:15:12.797Z,4.96
2023-03-15T00:16:12.869Z,5.07
2023-03-15T00:17:12.773Z,5.07
2023-03-15T00:18:12.795Z,5.11
2023-03-15T00:19:12.757Z,5.18
2023-03-15T00:20:12.740Z,5.11
2023-03-15T00:21:12.729Z,5.05
2023-03-15T00:22:12.725Z,5.04
2023-03-15T00:23:12.729Z,5.10
2023-03-15T00:24:12.736Z,5.11
2023-03-15T00:25:12.700Z,5.08
2023-03-15T00:26:12.671Z,5.07
2023-03-15T00:27:12.670Z,5.08
2023-03-15T00:28:12.659Z,5.07
2023-03-15T00:29:12.644Z,4.89
2023-03-15T00:30:12.700Z,4.96
2023-03-15T00:31:12.657Z,4.80
2023-03-15T00:32:12.613Z,4.82
2023-03-15T00:33:12.626Z,4.93
2023-03-15T00:34:12.584Z,4.86
2023-03-15T00:35:12.582Z,4.87
2023-03-15T00:36:12.645Z,4.77
2023-03-15T00:37:12.581Z,4.75
2023-03-15T00:38:12.546Z,4.74
2023-03-15T00:39:12.534Z,4.87
2023-03-15T00:40:12.543Z,4.78
2023-03-15T00:41:12.553Z,4.77
2023-03-15T00:42:12.503Z,4.77
2023-03-15T00:43:12.519Z,4.80
2023-03-15T00:44:12.478Z,4.82
2023-03-15T00:45:12.487Z,4.82
2023-03-15T00:46:12.626Z,4.86
2023-03-15T00:47:12.463Z,4.97
2023-03-15T00:48:12.443Z,4.90
2023-03-15T00:49:12.433Z,4.90
2023-03-15T00:50:12.422Z,4.73
2023-03-15T00:51:12.424Z,4.71
2023-03-15T00:52:12.456Z,4.74
2023-03-15T00:53:12.390Z,4.67
2023-03-15T00:54:12.373Z,4.62
2023-03-15T00:55:12.372Z,4.59
2023-03-15T00:56:12.371Z,4.59
2023-03-15T00:57:12.347Z,4.62
2023-03-15T00:58:12.364Z,4.67
2023-03-15T00:59:12.319Z,4.63
2023-03-15T01:00:12.306Z,4.59
2023-03-15T01:01:12.318Z,4.68
2023-03-15T01:02:12.342Z,4.66
2023-03-15T01:03:12.317Z,4.59
2023-03-15T01:04:12.301Z,4.59
2023-03-15T01:05:12.261Z,4.58
2023-03-15T01:06:12.272Z,4.52
2023-03-15T01:07:12.267Z,4.38
2023-03-15T01:08:12.253Z,4.41
2023-03-15T01:09:12.218Z,4.53
2023-03-15T01:10:12.204Z,4.49
2023-03-15T01:11:12.200Z,4.50
2023-03-15T01:12:12.191Z,4.58
2023-03-15T01:13:12.199Z,4.66
2023-03-15T01:14:12.172Z,4.70
2023-03-15T01:15:12.203Z,4.60
2023-03-15T01:16:12.201Z,4.63
2023-03-15T01:17:12.134Z,4.67
2023-03-15T01:18:12.178Z,4.70
2023-03-15T01:19:12.108Z,4.66
2023-03-15T01:20:12.121Z,4.73
2023-03-15T01:21:12.084Z,4.67
2023-03-15T01:22:12.078Z,4.73
2023-03-15T01:23:12.072Z,4.71
2023-03-15T01:24:12.076Z,4.60
2023-03-15T01:25:12.048Z,4.68
2023-03-15T01:26:12.032Z,4.70
2023-03-15T01:27:12.026Z,4.75
2023-03-15T01:28:12.003Z,4.70
2023-03-15T01:29:12.044Z,4.73
2023-03-15T01:30:11.997Z,4.68
2023-03-15T01:31:12.046Z,4.75
2023-03-15T01:32:11.974Z,4.75
2023-03-15T01:33:11.958Z,4.80
2023-03-15T01:34:12.086Z,4.80
2023-03-15T01:35:11.937Z,4.82
2023-03-15T01:36:11.920Z,4.75
2023-03-15T01:37:11.922Z,4.73
2023-03-15T01:38:11.903Z,4.78
2023-03-15T01:39:12.131Z,4.74
2023-03-15T01:40:11.879Z,4.63
2023-03-15T01:41:11.866Z,4.63
2023-03-15T01:42:11.883Z,4.78
2023-03-15T01:43:11.852Z,4.71
2023-03-15T01:44:11.865Z,4.59
2023-03-15T01:45:11.855Z,4.58
2023-03-15T01:46:11.817Z,4.55
2023-03-15T01:47:11.831Z,4.52
2023-03-15T01:48:11.803Z,4.49
2023-03-15T01:49:11.793Z,4.49
2023-03-15T01:50:12.057Z,4.55
2023-03-15T01:51:11.768Z,4.67
2023-03-15T01:52:11.754Z,4.73
2023-03-15T01:53:11.745Z,4.63
2023-03-15T01:54:11.725Z,4.66
2023-03-15T01:55:12.063Z,4.74
2023-03-15T01:56:11.714Z,4.68
2023-03-15T01:57:12.065Z,4.73
2023-03-15T01:58:11.691Z,4.59
2023-03-15T01:59:12.012Z,4.66
2023-03-15T02:00:11.665Z,4.68
2023-03-15T02:01:12.040Z,4.66
2023-03-15T02:02:11.725Z,4.56
2023-03-15T02:03:11.636Z,4.70
2023-03-15T02:04:11.630Z,4.74
2023-03-15T02:05:11.618Z,4.73
2023-03-15T02:06:11.706Z,4.75
2023-03-15T02:07:11.592Z,4.71
2023-03-15T02:08:11.607Z,4.77
2023-03-15T02:09:11.597Z,4.74
2023-03-15T02:10:11.569Z,4.66
2023-03-15T02:11:11.549Z,4.68
2023-03-15T02:12:11.536Z,4.77
2023-03-15T02:13:11.526Z,4.68
2023-03-15T02:14:11.545Z,4.80
2023-03-15T02:15:11.518Z,4.74
2023-03-15T02:16:11.524Z,4.77
2023-03-15T02:17:11.512Z,4.80
2023-03-15T02:18:11.504Z,4.71
2023-03-15T02:19:11.469Z,4.73
2023-03-15T02:20:11.446Z,4.59
2023-03-15T02:21:11.461Z,4.74
2023-03-15T02:22:11.506Z,4.70
2023-03-15T02:23:11.463Z,4.74
2023-03-15T02:24:11.419Z,4.68
2023-03-15T02:25:11.401Z,4.68
2023-03-15T02:26:11.392Z,4.73
2023-03-15T02:27:11.419Z,4.62
2023-03-15T02:28:11.371Z,4.70
2023-03-15T02:29:11.389Z,4.78
2023-03-15T02:30:11.340Z,4.77
2023-03-15T02:31:11.334Z,4.80
2023-03-15T02:32:11.318Z,4.71
2023-03-15T02:33:11.345Z,4.59
2023-03-15T02:34:11.317Z,4.53
2023-03-15T02:35:11.295Z,4.56
2023-03-15T02:36:11.352Z,4.50
2023-03-15T02:37:11.263Z,4.62
2023-03-15T02:38:11.285Z,4.62
2023-03-15T02:39:11.269Z,4.73
2023-03-15T02:40:11.232Z,4.75
2023-03-15T02:41:11.228Z,4.67
2023-03-15T02:42:11.240Z,4.70
2023-03-15T02:43:11.204Z,4.73
2023-03-15T02:44:11.200Z,4.73
2023-03-15T02:45:11.187Z,4.60
2023-03-15T02:46:11.296Z,4.67
2023-03-15T02:47:11.165Z,4.68
2023-03-15T02:48:11.154Z,4.77
2023-03-15T02:49:11.197Z,4.58
2023-03-15T02:50:11.136Z,4.49
2023-03-15T02:51:11.117Z,4.48
2023-03-15T02:52:11.109Z,4.48
2023-03-15T02:53:11.106Z,4.49
2023-03-15T02:54:11.103Z,4.50
2023-03-15T02:55:11.116Z,4.49
2023-03-15T02:56:11.081Z,4.35
2023-03-15T02:57:11.066Z,4.41
2023-03-15T02:58:11.048Z,4.50
2023-03-15T02:59:11.033Z,4.38
2023-03-15T03:00:11.030Z,4.40
2023-03-15T03:01:11.091Z,4.44
2023-03-15T03:02:11.041Z,4.52
2023-03-15T03:03:11.025Z,4.53
2023-03-15T03:04:10.989Z,4.52
2023-03-15T03:05:10.977Z,4.55
2023-03-15T03:06:10.972Z,4.50
2023-03-15T03:07:10.951Z,4.42
2023-03-15T03:08:10.936Z,4.45
2023-03-15T03:09:10.958Z,4.52
2023-03-15T03:10:10.937Z,4.62
2023-03-15T03:11:10.908Z,4.60
2023-03-15T03:12:10.908Z,4.67
2023-03-15T03:13:10.920Z,4.63
2023-03-15T03:14:10.875Z,4.73
2023-03-15T03:15:10.902Z,4.63
2023-03-15T03:16:10.858Z,4.77
2023-03-15T03:17:10.840Z,4.67
2023-03-15T03:18:10.836Z,4.70
2023-03-15T03:19:11.021Z,4.62
2023-03-15T03:20:10.827Z,4.66
2023-03-15T03:21:10.806Z,4.70
2023-03-15T03:22:10.785Z,4.63
2023-03-15T03:23:10.779Z,4.68
2023-03-15T03:24:10.771Z,4.66
2023-03-15T03:25:10.780Z,4.63
2023-03-15T03:26:10.764Z,4.67
2023-03-15T03:27:10.738Z,4.71
2023-03-15T03:28:10.779Z,4.75
2023-03-15T03:29:10.707Z,4.63
2023-03-15T03:30:10.721Z,4.73
2023-03-15T03:31:10.755Z,4.75
2023-03-15T03:32:10.690Z,4.68
2023-03-15T03:33:10.670Z,4.58
2023-03-15T03:34:10.660Z,4.63
2023-03-15T03:35:10.683Z,4.62
2023-03-15T03:36:10.658Z,4.56
2023-03-15T03:37:10.623Z,4.67
2023-03-15T03:38:10.644Z,4.62
2023-03-15T03:39:10.609Z,4.60
2023-03-15T03:40:10.595Z,4.66
2023-03-15T03:41:10.585Z,4.60
2023-03-15T03:42:10.579Z,4.49
2023-03-15T03:43:10.636Z,4.53
2023-03-15T03:44:10.572Z,4.52
2023-03-15T03:45:10.539Z,4.50
2023-03-15T03:46:10.651Z,4.45
2023-03-15T03:47:10.507Z,4.44
2023-03-15T03:48:10.497Z,4.50
2023-03-15T03:49:10.497Z,4.66
2023-03-15T03:50:10.479Z,4.68
2023-03-15T03:51:10.484Z,4.59
2023-03-15T03:52:10.485Z,4.71
2023-03-15T03:53:10.459Z,4.68
2023-03-15T03:54:10.449Z,4.73
2023-03-15T03:55:10.441Z,4.68
2023-03-15T03:56:10.443Z,4.63
2023-03-15T03:57:10.404Z,4.62
2023-03-15T03:58:10.450Z,4.70
2023-03-15T03:59:10.391Z,4.77
2023-03-15T04:00:10.371Z,4.73
2023-03-15T04:01:10.361Z,4.77
2023-03-15T04:02:10.409Z,4.77
2023-03-15T04:03:10.347Z,4.66
2023-03-15T04:04:10.354Z,4.66
2023-03-15T04:05:10.321Z,4.77
2023-03-15T04:06:10.316Z,4.66
2023-03-15T04:07:10.297Z,4.70
2023-03-15T04:08:10.340Z,4.67
2023-03-15T04:09:10.276Z,4.70
2023-03-15T04:10:10.275Z,4.73
2023-03-15T04:11:10.276Z,4.73
2023-03-15T04:12:10.311Z,4.63
2023-03-15T04:13:10.269Z,4.74
2023-03-15T04:14:10.238Z,4.62
2023-03-15T04:15:10.222Z,4.59
2023-03-15T04:16:10.268Z,4.56
2023-03-15T04:17:10.201Z,4.59
2023-03-15T04:18:10.183Z,4.63
2023-03-15T04:19:10.210Z,4.56
2023-03-15T04:20:10.177Z,4.56
2023-03-15T04:21:10.167Z,4.53
2023-03-15T04:22:10.151Z,4.52
2023-03-15T04:23:10.125Z,4.52
2023-03-15T04:24:10.118Z,4.44
2023-03-15T04:25:10.148Z,4.42
2023-03-15T04:26:10.107Z,4.40
2023-03-15T04:27:10.105Z,4.34
2023-03-15T04:28:10.077Z,4.40
2023-03-15T04:29:10.109Z,4.48
2023-03-15T04:30:10.079Z,4.42
2023-03-15T04:31:10.111Z,4.53
2023-03-15T04:32:10.041Z,4.53
2023-03-15T04:33:10.037Z,4.48
2023-03-15T04:34:10.023Z,4.50
2023-03-15T04:35:10.028Z,4.55
2023-03-15T04:36:10.045Z,4.59
2023-03-15T04:37:10.001Z,4.56
2023-03-15T04:38:09.979Z,4.49
2023-03-15T04:39:09.969Z,4.49
2023-03-15T04:40:09.955Z,4.55
2023-03-15T04:41:09.987Z,4.59
2023-03-15T04:42:09.939Z,4.56
2023-03-15T04:43:09.983Z,4.58
2023-03-15T04:44:09.942Z,4.58
2023-03-15T04:45:09.914Z,4.56
2023-03-15T04:46:09.967Z,4.58
2023-03-15T04:47:09.993Z,4.60
2023-03-15T04:48:09.901Z,4.52
2023-03-15T04:49:09.917Z,4.49
2023-03-15T04:50:09.857Z,4.52
2023-03-15T04:51:09.900Z,4.53
2023-03-15T04:52:09.869Z,4.50
2023-03-15T04:53:09.875Z,4.53
2023-03-15T04:54:09.811Z,4.52
2023-03-15T04:55:09.849Z,4.52
2023-03-15T04:56:09.799Z,4.50
2023-03-15T04:57:09.795Z,4.55
2023-03-15T04:58:09.812Z,4.50
2023-03-15T04:59:09.808Z,4.50
2023-03-15T05:00:09.752Z,4.50
2023-03-15T05:01:09.855Z,4.48
2023-03-15T05:02:09.785Z,4.48
2023-03-15T05:03:09.724Z,4.50
2023-03-15T05:04:09.711Z,4.50
2023-03-15T05:05:09.747Z,4.40
2023-03-15T05:06:09.690Z,4.44
2023-03-15T05:07:09.689Z,4.49
2023-03-15T05:08:09.722Z,4.50
2023-03-15T05:09:09.691Z,4.53
2023-03-15T05:10:09.650Z,4.52
2023-03-15T05:11:09.634Z,4.56
2023-03-15T05:12:09.636Z,4.53
2023-03-15T05:13:09.651Z,4.59
2023-03-15T05:14:09.611Z,4.49
2023-03-15T05:15:09.769Z,4.49
2023-03-15T05:16:09.629Z,4.42
2023-03-15T05:17:09.569Z,4.37
2023-03-15T05:18:09.590Z,4.40
2023-03-15T05:19:09.592Z,4.28
2023-03-15T05:20:09.565Z,4.24
2023-03-15T05:21:09.538Z,4.41
2023-03-15T05:22:09.533Z,4.40
2023-03-15T05:23:09.508Z,4.38
2023-03-15T05:24:09.512Z,4.38
2023-03-15T05:25:09.507Z,4.49
2023-03-15T05:26:09.495Z,4.48
2023-03-15T05:27:09.461Z,4.52
2023-03-15T05:28:09.450Z,4.52
2023-03-15T05:29:09.444Z,4.49
2023-03-15T05:30:09.458Z,4.55
2023-03-15T05:31:09.434Z,4.48
2023-03-15T05:32:09.415Z,4.50
2023-03-15T05:33:09.414Z,4.55
2023-03-15T05:34:09.430Z,4.50
2023-03-15T05:35:09.381Z,4.45
2023-03-15T05:36:09.381Z,4.41
2023-03-15T05:37:09.364Z,4.42
2023-03-15T05:38:09.368Z,4.35
2023-03-15T05:39:09.338Z,4.32
2023-03-15T05:40:09.365Z,4.31
2023-03-15T05:41:09.319Z,4.26
2023-03-15T05:42:09.306Z,4.31
2023-03-15T05:43:18.515Z,4.32
2023-03-15T05:44:09.293Z,4.38
2023-03-15T05:45:09.274Z,4.40
2023-03-15T05:46:09.331Z,4.38
2023-03-15T05:47:09.258Z,4.37
2023-03-15T05:48:09.247Z,4.38
2023-03-15T05:49:09.233Z,4.38
2023-03-15T05:50:09.259Z,4.34
2023-03-15T05:51:09.247Z,4.35
2023-03-15T05:52:09.206Z,4.40
2023-03-15T05:53:09.221Z,4.38
2023-03-15T05:54:09.182Z,4.37
2023-03-15T05:55:09.200Z,4.40
2023-03-15T05:56:09.167Z,4.22
2023-03-15T05:57:09.190Z,4.14
2023-03-15T05:58:09.142Z,4.24
2023-03-15T05:59:09.127Z,4.28
2023-03-15T06:00:09.114Z,4.17
2023-03-15T06:01:09.112Z,4.14
2023-03-15T06:02:09.123Z,4.28
2023-03-15T06:03:09.189Z,4.35
2023-03-15T06:04:09.128Z,4.34
2023-03-15T06:05:09.073Z,4.45
2023-03-15T06:06:09.064Z,4.48
2023-03-15T06:07:09.036Z,4.60
2023-03-15T06:08:10.658Z,4.60
2023-03-15T06:09:09.024Z,4.73
2023-03-15T06:10:09.010Z,4.70
2023-03-15T06:11:09.006Z,4.62
2023-03-15T06:12:08.985Z,4.58
2023-03-15T06:13:09.014Z,4.58
2023-03-15T06:14:08.954Z,4.66
2023-03-15T06:15:08.971Z,4.70
2023-03-15T06:16:08.937Z,4.68
2023-03-15T06:17:08.928Z,4.63
2023-03-15T06:18:08.928Z,4.78
2023-03-15T06:19:08.985Z,4.77
2023-03-15T06:20:08.913Z,4.73
2023-03-15T06:21:08.885Z,4.77
2023-03-15T06:22:08.897Z,4.78
2023-03-15T06:23:08.864Z,4.84
2023-03-15T06:24:08.891Z,4.74
2023-03-15T06:25:08.875Z,4.78
2023-03-15T06:26:08.843Z,4.73
2023-03-15T06:27:08.824Z,4.74
2023-03-15T06:28:08.817Z,4.78
2023-03-15T06:29:08.840Z,4.75
2023-03-15T06:30:08.787Z,4.77
2023-03-15T06:31:08.894Z,4.67
2023-03-15T06:32:08.765Z,4.70
2023-03-15T06:33:08.761Z,4.59
2023-03-15T06:34:08.742Z,4.71
2023-03-15T06:35:08.772Z,4.75
2023-03-15T06:36:08.800Z,4.77
2023-03-15T06:37:08.726Z,4.94
2023-03-15T06:38:10.461Z,4.94
2023-03-15T06:39:08.692Z,4.96
2023-03-15T06:40:08.910Z,5.10
2023-03-15T06:41:08.711Z,5.11
2023-03-15T06:42:08.665Z,5.17
2023-03-15T06:43:08.652Z,5.14
2023-03-15T06:44:08.644Z,5.23
2023-03-15T06:45:08.686Z,5.11
2023-03-15T06:46:08.671Z,5.12
2023-03-15T06:47:08.625Z,4.93
2023-03-15T06:48:08.594Z,4.86
2023-03-15T06:49:08.588Z,4.94
2023-03-15T06:50:08.597Z,4.80
2023-03-15T06:51:08.589Z,4.84
2023-03-15T06:52:08.557Z,4.78
2023-03-15T06:53:08.545Z,4.93
2023-03-15T06:54:08.554Z,4.84
2023-03-15T06:55:08.522Z,4.92
2023-03-15T06:56:08.528Z,4.97
2023-03-15T06:57:08.523Z,5.02
2023-03-15T06:58:08.487Z,5.04
2023-03-15T06:59:08.496Z,4.99
2023-03-15T07:00:08.472Z,4.99
2023-03-15T07:01:08.511Z,4.99
2023-03-15T07:02:08.561Z,4.99
2023-03-15T07:03:08.459Z,4.94
2023-03-15T07:04:08.536Z,4.94
2023-03-15T07:05:08.420Z,4.96
2023-03-15T07:06:08.416Z,5.07
2023-03-15T07:07:08.421Z,5.17
2023-03-15T07:08:08.378Z,5.15
2023-03-15T07:09:08.366Z,5.25
2023-03-15T07:10:08.385Z,5.29
2023-03-15T07:11:08.356Z,5.35
2023-03-15T07:12:08.369Z,5.33
2023-03-15T07:13:08.412Z,5.47
2023-03-15T07:14:08.322Z,5.38
2023-03-15T07:15:08.322Z,5.38
2023-03-15T07:16:08.365Z,5.36
2023-03-15T07:17:08.320Z,5.07
2023-03-15T07:18:08.298Z,5.12
2023-03-15T07:19:08.288Z,5.15
2023-03-15T07:20:08.264Z,5.12
2023-03-15T07:21:08.239Z,5.08
2023-03-15T07:22:08.233Z,5.15
2023-03-15T07:23:08.251Z,5.20
2023-03-15T07:24:08.225Z,5.18
2023-03-15T07:25:08.198Z,5.12
2023-03-15T07:26:08.207Z,5.28
2023-03-15T07:27:08.179Z,5.26
2023-03-15T07:28:08.239Z,5.25
2023-03-15T07:29:08.164Z,5.20
2023-03-15T07:30:08.160Z,5.25
2023-03-15T07:31:08.137Z,5.25
2023-03-15T07:32:08.159Z,5.36
2023-03-15T07:33:08.133Z,5.30
2023-03-15T07:34:08.131Z,5.17
2023-03-15T07:35:08.101Z,5.28
2023-03-15T07:36:08.090Z,5.36
2023-03-15T07:37:08.073Z,5.47
2023-03-15T07:38:08.426Z,5.35
2023-03-15T07:39:08.074Z,5.23
2023-03-15T07:40:08.044Z,5.18
2023-03-15T07:41:08.057Z,4.94
2023-03-15T07:42:08.035Z,5.02
2023-03-15T07:43:08.014Z,5.05
2023-03-15T07:44:07.997Z,5.07
2023-03-15T07:45:08.031Z,5.11
2023-03-15T07:46:08.107Z,5.12
2023-03-15T07:47:08.015Z,5.25
2023-03-15T07:48:07.953Z,5.38
2023-03-15T07:49:07.944Z,5.36
2023-03-15T07:50:07.943Z,5.33
2023-03-15T07:51:07.949Z,5.36
2023-03-15T07:52:07.915Z,5.51
2023-03-15T07:53:07.903Z,5.47
2023-03-15T07:54:07.883Z,5.53
2023-03-15T07:55:07.879Z,5.61
2023-03-15T07:56:07.918Z,5.50
2023-03-15T07:57:07.861Z,5.64
2023-03-15T07:58:07.863Z,5.64
2023-03-15T07:59:07.831Z,5.71
2023-03-15T08:00:07.821Z,5.65
2023-03-15T08:01:07.813Z,5.71
2023-03-15T08:02:07.893Z,5.76
2023-03-15T08:03:07.848Z,5.84
2023-03-15T08:04:07.784Z,5.97
2023-03-15T08:05:07.760Z,6.05
2023-03-15T08:06:07.764Z,6.20
2023-03-15T08:07:07.771Z,6.08
2023-03-15T08:08:07.738Z,6.28
2023-03-15T08:09:07.721Z,6.11
2023-03-15T08:10:07.724Z,6.16
2023-03-15T08:11:07.712Z,6.11
2023-03-15T08:12:07.741Z,6.08
2023-03-15T08:13:07.755Z,6.08
2023-03-15T08:14:07.693Z,6.16
2023-03-15T08:15:07.689Z,6.20
2023-03-15T08:16:07.714Z,6.26
2023-03-15T08:17:07.640Z,6.22
2023-03-15T08:18:07.647Z,6.33
2023-03-15T08:19:07.838Z,6.36
2023-03-15T08:20:07.621Z,6.22
2023-03-15T08:21:07.597Z,6.24
2023-03-15T08:22:07.588Z,6.26
2023-03-15T08:23:07.613Z,6.17
2023-03-15T08:24:07.606Z,6.14
2023-03-15T08:25:07.573Z,6.16
2023-03-15T08:26:07.549Z,6.08
2023-03-15T08:27:07.538Z,6.02
2023-03-15T08:28:07.537Z,6.07
2023-03-15T08:29:07.517Z,6.08
2023-03-15T08:30:07.570Z,6.02
2023-03-15T08:31:07.500Z,6.04
2023-03-15T08:32:07.623Z,6.01
2023-03-15T08:33:07.601Z,6.17
2023-03-15T08:34:07.498Z,6.12
2023-03-15T08:35:07.447Z,6.19
2023-03-15T08:36:07.510Z,6.22
2023-03-15T08:37:07.435Z,6.19
2023-03-15T08:38:07.417Z,6.20
2023-03-15T08:39:07.432Z,6.31
2023-03-15T08:40:07.408Z,6.28
2023-03-15T08:41:07.427Z,6.36
2023-03-15T08:42:07.374Z,6.48
2023-03-15T08:43:07.360Z,6.49
2023-03-15T08:44:07.392Z,6.59
2023-03-15T08:45:07.384Z,6.60
2023-03-15T08:46:07.390Z,6.62
2023-03-15T08:47:07.375Z,6.63
2023-03-15T08:48:07.311Z,6.59
2023-03-15T08:49:07.298Z,6.63
2023-03-15T08:50:07.323Z,6.62
2023-03-15T08:51:07.296Z,6.60
2023-03-15T08:52:07.318Z,6.62
2023-03-15T08:53:07.319Z,6.54
2023-03-15T08:54:07.244Z,6.54
2023-03-15T08:55:07.230Z,6.59
2023-03-15T08:56:07.322Z,6.56
2023-03-15T08:57:07.289Z,6.49
2023-03-15T08:58:07.235Z,6.46
2023-03-15T08:59:07.276Z,6.41
2023-03-15T09:00:07.185Z,6.41
2023-03-15T09:01:07.193Z,6.46
2023-03-15T09:02:07.267Z,6.42
2023-03-15T09:03:07.149Z,6.36
2023-03-15T09:04:07.134Z,6.38
2023-03-15T09:05:07.348Z,6.38
2023-03-15T09:06:07.127Z,6.52
2023-03-15T09:07:07.104Z,6.45
2023-03-15T09:08:07.116Z,6.49
2023-03-15T09:09:07.083Z,6.57
2023-03-15T09:10:07.069Z,6.64
2023-03-15T09:11:07.065Z,6.88
2023-03-15T09:12:07.042Z,7.14
2023-03-15T09:13:07.076Z,7.39
2023-03-15T09:14:07.022Z,7.73
2023-03-15T09:15:08.010Z,7.80
2023-03-15T09:16:07.028Z,7.94
2023-03-15T09:17:07.103Z,7.91
2023-03-15T09:18:07.041Z,8.03
2023-03-15T09:19:06.985Z,8.09
2023-03-15T09:20:06.967Z,8.42
2023-03-15T09:21:06.960Z,8.55
2023-03-15T09:22:16.281Z,8.64
2023-03-15T09:23:07.983Z,8.71
2023-03-15T09:24:06.919Z,8.74
2023-03-15T09:25:06.916Z,8.69
2023-03-15T09:26:06.900Z,8.48
2023-03-15T09:27:06.892Z,8.41
2023-03-15T09:28:06.922Z,8.41
2023-03-15T09:29:06.865Z,8.24
2023-03-15T09:30:06.865Z,8.24
2023-03-15T09:31:06.941Z,8.09
2023-03-15T09:32:06.834Z,8.10
2023-03-15T09:33:06.964Z,7.94
2023-03-15T09:34:06.856Z,7.79
2023-03-15T09:35:06.861Z,7.73
2023-03-15T09:36:06.868Z,7.63
2023-03-15T09:37:06.789Z,7.38
2023-03-15T09:38:06.777Z,7.40
2023-03-15T09:39:06.790Z,7.36
2023-03-15T09:40:06.786Z,7.32
2023-03-15T09:41:06.738Z,7.17
2023-03-15T09:42:06.771Z,7.24
2023-03-15T09:43:06.725Z,7.10
2023-03-15T09:44:06.743Z,7.15
2023-03-15T09:45:06.704Z,7.15
2023-03-15T09:46:06.758Z,7.13
2023-03-15T09:47:06.765Z,7.13
2023-03-15T09:48:06.665Z,7.15
2023-03-15T09:49:06.667Z,7.06
2023-03-15T09:50:06.671Z,7.18
2023-03-15T09:51:06.641Z,7.33
2023-03-15T09:52:06.631Z,7.40
2023-03-15T09:53:06.637Z,7.35
2023-03-15T09:54:06.613Z,7.40
2023-03-15T09:55:06.602Z,7.33
2023-03-15T09:56:06.586Z,7.29
2023-03-15T09:57:06.568Z,7.23
2023-03-15T09:58:06.612Z,7.33
2023-03-15T09:59:06.558Z,7.35
2023-03-15T10:00:06.544Z,7.31
2023-03-15T10:01:06.618Z,7.40
2023-03-15T10:02:06.522Z,7.56
2023-03-15T10:03:06.534Z,8.13
2023-03-15T10:04:06.541Z,8.52
2023-03-15T10:05:06.481Z,8.56
2023-03-15T10:06:06.553Z,8.49
2023-03-15T10:07:06.475Z,8.88
2023-03-15T10:08:06.452Z,8.87
2023-03-15T10:09:06.483Z,8.84
2023-03-15T10:10:06.435Z,8.70
2023-03-15T10:11:06.433Z,8.55
2023-03-15T10:12:06.459Z,8.45
2023-03-15T10:13:06.435Z,8.31
2023-03-15T10:14:06.395Z,8.27
2023-03-15T10:15:06.383Z,8.24
2023-03-15T10:16:06.460Z,8.10
2023-03-15T10:17:06.365Z,8.20
2023-03-15T10:18:06.406Z,8.23
2023-03-15T10:19:06.336Z,8.19
2023-03-15T10:20:06.322Z,8.09
2023-03-15T10:21:07.652Z,8.12
2023-03-15T10:22:06.324Z,8.13
2023-03-15T10:23:06.448Z,8.44
2023-03-15T10:24:06.280Z,8.49
2023-03-15T10:25:06.271Z,8.49
2023-03-15T10:26:06.256Z,8.51
2023-03-15T10:27:06.274Z,8.73
2023-03-15T10:28:06.241Z,8.85
2023-03-15T10:29:06.251Z,9.28
2023-03-15T10:30:06.213Z,9.58
2023-03-15T10:31:06.269Z,9.82
2023-03-15T10:32:06.237Z,10.07
2023-03-15T10:33:06.196Z,10.12
2023-03-15T10:34:06.201Z,10.38
2023-03-15T10:35:06.157Z,10.59
2023-03-15T10:36:11.391Z,10.81
2023-03-15T10:37:07.134Z,11.10
2023-03-15T10:38:06.153Z,11.22
2023-03-15T10:39:06.114Z,11.51
2023-03-15T10:40:06.148Z,11.77
2023-03-15T10:41:06.101Z,11.94
2023-03-15T10:42:06.084Z,12.00
2023-03-15T10:43:06.064Z,11.94
2023-03-15T10:44:06.062Z,11.68
2023-03-15T10:45:06.045Z,11.55
2023-03-15T10:46:06.186Z,11.62
2023-03-15T10:47:21.569Z,11.54
2023-03-15T10:48:07.013Z,11.44
2023-03-15T10:49:05.999Z,11.60
2023-03-15T10:50:06.019Z,11.37
2023-03-15T10:51:06.017Z,11.18
2023-03-15T10:52:05.982Z,10.99
2023-03-15T10:53:05.961Z,10.86
2023-03-15T10:54:05.964Z,10.69
2023-03-15T10:55:05.971Z,10.54
2023-03-15T10:56:05.925Z,10.42
2023-03-15T10:57:05.956Z,10.25
2023-03-15T10:58:05.906Z,10.05
2023-03-15T10:59:12.834Z,9.83
2023-03-15T11:00:06.924Z,9.74
2023-03-15T11:01:05.868Z,9.68
2023-03-15T11:02:05.937Z,9.62
2023-03-15T11:03:05.943Z,9.58
2023-03-15T11:04:05.850Z,9.48
2023-03-15T11:05:05.865Z,9.47
2023-03-15T11:06:05.850Z,9.37
2023-03-15T11:07:05.857Z,9.25
2023-03-15T11:08:05.804Z,9.18
2023-03-15T11:09:05.779Z,9.18
2023-03-15T11:10:05.794Z,9.23
2023-03-15T11:11:05.759Z,9.28
2023-03-15T11:12:05.800Z,9.28
2023-03-15T11:13:05.749Z,9.26
2023-03-15T11:14:05.737Z,9.37
2023-03-15T11:15:05.721Z,9.28
2023-03-15T11:16:05.775Z,9.36
2023-03-15T11:17:05.730Z,9.31
2023-03-15T11:18:06.755Z,9.22
2023-03-15T11:19:05.730Z,9.19
2023-03-15T11:20:05.668Z,9.21
2023-03-15T11:21:05.664Z,9.23
2023-03-15T11:22:05.646Z,9.26
2023-03-15T11:23:05.628Z,9.51
2023-03-15T11:24:05.631Z,9.72
2023-03-15T11:25:05.649Z,9.69
2023-03-15T11:26:05.628Z,9.91
2023-03-15T11:27:05.588Z,10.05
2023-03-15T11:28:05.617Z,9.99
2023-03-15T11:29:05.620Z,10.23
2023-03-15T11:30:05.562Z,10.37
2023-03-15T11:31:05.699Z,10.42
2023-03-15T11:32:05.552Z,10.37
2023-03-15T11:33:05.570Z,10.40
2023-03-15T11:34:05.528Z,10.35
2023-03-15T11:35:05.549Z,10.37
2023-03-15T11:36:05.599Z,10.33
2023-03-15T11:37:08.957Z,10.25
2023-03-15T11:38:14.934Z,10.09
2023-03-15T11:39:06.467Z,10.16
2023-03-15T11:40:11.632Z,10.15
2023-03-15T11:41:06.502Z,10.09
2023-03-15T11:42:05.454Z,10.22
2023-03-15T11:43:05.420Z,10.22
2023-03-15T11:44:05.409Z,10.05
2023-03-15T11:45:05.439Z,10.19
2023-03-15T11:46:05.543Z,10.23
2023-03-15T11:47:05.384Z,10.26
2023-03-15T11:48:05.372Z,10.31
2023-03-15T11:49:05.352Z,10.41
2023-03-15T11:50:05.352Z,10.72
2023-03-15T11:51:05.369Z,10.59
2023-03-15T11:52:05.351Z,10.72
2023-03-15T11:53:05.313Z,10.64
2023-03-15T11:54:05.308Z,10.57
2023-03-15T11:55:05.301Z,10.53
2023-03-15T11:56:05.316Z,10.72
2023-03-15T11:57:05.277Z,10.87
2023-03-15T11:58:05.284Z,10.81
2023-03-15T11:59:05.246Z,10.96
2023-03-15T12:00:05.277Z,11.12
2023-03-15T12:01:05.224Z,11.15
2023-03-15T12:02:05.366Z,11.26
2023-03-15T12:03:05.237Z,11.41
2023-03-15T12:04:05.224Z,11.48
2023-03-15T12:05:17.612Z,11.59
2023-03-15T12:06:06.236Z,11.59
2023-03-15T12:07:05.199Z,11.51
2023-03-15T12:08:05.159Z,11.36
2023-03-15T12:09:05.146Z,11.32
2023-03-15T12:10:05.159Z,11.37
2023-03-15T12:11:05.136Z,11.43
2023-03-15T12:12:05.150Z,11.29
2023-03-15T12:13:05.100Z,11.18
2023-03-15T12:14:05.123Z,11.15
2023-03-15T12:15:05.096Z,11.14
2023-03-15T12:16:05.102Z,10.79
2023-03-15T12:17:05.100Z,10.82
2023-03-15T12:18:05.047Z,10.53
2023-03-15T12:19:05.058Z,10.38
2023-03-15T12:20:05.025Z,10.17
2023-03-15T12:21:05.018Z,10.22
2023-03-15T12:22:04.995Z,10.28
2023-03-15T12:23:05.100Z,10.38
2023-03-15T12:24:04.985Z,10.30
2023-03-15T12:25:04.964Z,10.28
2023-03-15T12:26:04.966Z,10.20
2023-03-15T12:27:04.958Z,10.09
2023-03-15T12:28:04.943Z,10.07
2023-03-15T12:29:04.954Z,10.16
2023-03-15T12:30:04.931Z,10.28
2023-03-15T12:31:05.017Z,10.25
2023-03-15T12:32:04.889Z,10.28
2023-03-15T12:33:04.913Z,10.40
2023-03-15T12:34:04.912Z,10.53
2023-03-15T12:35:04.872Z,10.69
2023-03-15T12:36:04.887Z,10.67
2023-03-15T12:37:04.830Z,10.86
2023-03-15T12:38:04.821Z,10.76
2023-03-15T12:39:04.836Z,10.69
2023-03-15T12:40:04.860Z,10.60
2023-03-15T12:41:04.795Z,10.53
2023-03-15T12:42:04.788Z,10.54
2023-03-15T12:43:04.778Z,10.35
2023-03-15T12:44:04.756Z,10.35
2023-03-15T12:45:04.781Z,10.30
2023-03-15T12:46:04.802Z,10.20
2023-03-15T12:47:04.743Z,10.17
2023-03-15T12:48:04.718Z,10.09
2023-03-15T12:49:04.709Z,10.10
2023-03-15T12:50:04.748Z,10.09
2023-03-15T12:51:04.714Z,9.97
2023-03-15T12:52:04.853Z,10.01
2023-03-15T12:53:04.674Z,9.98
2023-03-15T12:54:04.677Z,9.91
2023-03-15T12:55:04.677Z,9.92
2023-03-15T12:56:08.740Z,9.87
2023-03-15T12:57:04.619Z,9.84
2023-03-15T12:58:04.621Z,9.82
2023-03-15T12:59:04.593Z,9.76
2023-03-15T13:00:04.769Z,9.79
2023-03-15T13:01:04.609Z,9.68
2023-03-15T13:02:04.591Z,9.69
2023-03-15T13:03:04.596Z,9.64
2023-03-15T13:04:04.542Z,9.58
2023-03-15T13:05:04.588Z,9.58
2023-03-15T13:06:04.808Z,9.61
2023-03-15T13:07:04.552Z,9.58
2023-03-15T13:08:04.498Z,9.40
2023-03-15T13:09:04.504Z,9.43
2023-03-15T13:10:04.491Z,9.39
2023-03-15T13:11:04.492Z,9.37
2023-03-15T13:12:04.459Z,9.37
2023-03-15T13:13:04.460Z,9.25
2023-03-15T13:14:04.480Z,9.39