createdAt,value
2022-12-31T00:00:25.248Z,20.54
2022-12-31T00:01:25.339Z,20.54
2022-12-31T00:02:25.568Z,20.55
2022-12-31T00:03:25.612Z,20.55
2022-12-31T00:04:25.600Z,20.55
2022-12-31T00:05:25.670Z,20.55
2022-12-31T00:06:25.780Z,20.55
2022-12-31T00:07:25.850Z,20.55
2022-12-31T00:08:25.939Z,20.55
2022-12-31T00:09:26.021Z,20.56
2022-12-31T00:10:26.083Z,20.56
2022-12-31T00:11:26.172Z,20.56
2022-12-31T00:12:26.272Z,20.56
2022-12-31T00:13:26.356Z,20.56
2022-12-31T00:14:26.434Z,20.56
2022-12-31T00:15:26.522Z,20.56
2022-12-31T00:16:26.671Z,20.56
2022-12-31T00:17:26.691Z,20.57
2022-12-31T00:18:26.761Z,20.57
2022-12-31T00:19:26.856Z,20.57
2022-12-31T00:20:26.974Z,20.57
2022-12-31T00:21:27.052Z,20.57
2022-12-31T00:22:27.133Z,20.57
2022-12-31T00:23:27.213Z,20.57
2022-12-31T00:24:27.257Z,20.57
2022-12-31T00:25:33.335Z,20.58
2022-12-31T00:26:27.465Z,20.57
2022-12-31T00:27:27.527Z,20.57
2022-12-31T00:28:27.660Z,20.57
2022-12-31T00:29:27.708Z,20.57
2022-12-31T00:30:27.809Z,20.57
2022-12-31T00:31:27.860Z,20.57
2022-12-31T00:32:27.939Z,20.57
2022-12-31T00:33:28.032Z,20.57
2022-12-31T00:34:28.148Z,20.57
2022-12-31T00:35:28.222Z,20.57
2022-12-31T00:36:28.324Z,20.57
2022-12-31T00:37:28.360Z,20.58
2022-12-31T00:38:28.447Z,20.58
2022-12-31T00:39:28.547Z,20.58
2022-12-31T00:40:28.610Z,20.58
2022-12-31T00:41:28.686Z,20.58
2022-12-31T00:42:28.753Z,20.58
2022-12-31T00:43:28.845Z,20.58
2022-12-31T00:44:28.957Z,20.58
2022-12-31T00:45:29.019Z,20.58
2022-12-31T00:46:29.151Z,20.58
2022-12-31T00:47:29.157Z,20.58
2022-12-31T00:48:29.238Z,20.58
2022-12-31T00:49:29.306Z,20.59
2022-12-31T00:50:29.403Z,20.59
2022-12-31T00:51:29.503Z,20.59
2022-12-31T00:52:29.577Z,20.58
2022-12-31T00:53:29.649Z,20.58
2022-12-31T00:54:30.439Z,20.59
2022-12-31T00:55:29.820Z,20.58
2022-12-31T00:56:36.087Z,20.58
2022-12-31T00:57:29.979Z,20.58
2022-12-31T00:58:30.068Z,20.58
2022-12-31T00:59:30.146Z,20.58
2022-12-31T01:00:30.223Z,20.58
2022-12-31T01:01:30.404Z,20.58
2022-12-31T01:02:30.599Z,20.58
2022-12-31T01:03:30.503Z,20.58
2022-12-31T01:04:30.558Z,20.58
2022-12-31T01:05:30.648Z,20.58
2022-12-31T01:06:30.716Z,20.59
2022-12-31T01:07:30.844Z,20.59
2022-12-31T01:08:30.884Z,20.59
2022-12-31T01:09:30.957Z,20.59
2022-12-31T01:10:31.050Z,20.59
2022-12-31T01:11:31.152Z,20.59
2022-12-31T01:12:31.226Z,20.59
2022-12-31T01:13:31.319Z,20.59
2022-12-31T01:14:31.372Z,20.59
2022-12-31T01:15:31.536Z,20.59
2022-12-31T01:16:31.556Z,20.59
2022-12-31T01:17:31.626Z,20.59
2022-12-31T01:18:31.738Z,20.59
2022-12-31T01:19:31.778Z,20.60
2022-12-31T01:20:31.878Z,20.60
2022-12-31T01:21:31.963Z,20.60
2022-12-31T01:22:32.052Z,20.60
2022-12-31T01:23:32.145Z,20.60
2022-12-31T01:24:32.263Z,20.60
2022-12-31T01:25:32.327Z,20.60
2022-12-31T01:26:32.382Z,20.60
2022-12-31T01:27:41.393Z,20.60
2022-12-31T01:28:32.552Z,20.60
2022-12-31T01:29:32.648Z,20.59
2022-12-31T01:30:32.700Z,20.59
2022-12-31T01:31:32.781Z,20.59
2022-12-31T01:32:32.851Z,20.59
2022-12-31T01:33:32.927Z,20.59
2022-12-31T01:34:33.005Z,20.59
2022-12-31T01:35:33.123Z,20.60
2022-12-31T01:36:33.181Z,20.60
2022-12-31T01:37:33.253Z,20.60
2022-12-31T01:38:33.339Z,20.60
2022-12-31T01:39:33.426Z,20.60
2022-12-31T01:40:33.527Z,20.60
2022-12-31T01:41:33.599Z,20.60
2022-12-31T01:42:33.672Z,20.60
2022-12-31T01:43:33.735Z,20.60
2022-12-31T01:44:33.846Z,20.60
2022-12-31T01:45:33.932Z,20.60
2022-12-31T01:46:34.073Z,20.60
2022-12-31T01:47:34.098Z,20.60
2022-12-31T01:48:34.183Z,20.60
2022-12-31T01:49:34.297Z,20.60
2022-12-31T01:50:34.391Z,20.60
2022-12-31T01:51:34.457Z,20.60
2022-12-31T01:52:34.559Z,20.60
2022-12-31T01:53:34.633Z,20.60
2022-12-31T01:54:34.690Z,20.60
2022-12-31T01:55:34.786Z,20.60
2022-12-31T01:56:34.867Z,20.61
2022-12-31T01:57:34.979Z,20.60
2022-12-31T01:58:42.600Z,20.61
2022-12-31T01:59:35.139Z,20.60
2022-12-31T02:00:35.221Z,20.60
2022-12-31T02:01:35.416Z,20.60
2022-12-31T02:02:35.469Z,20.60
2022-12-31T02:03:35.460Z,20.60
2022-12-31T02:04:35.570Z,20.60
2022-12-31T02:05:35.629Z,20.60
2022-12-31T02:06:35.705Z,20.60
2022-12-31T02:07:35.806Z,20.61
2022-12-31T02:08:41.806Z,20.61
2022-12-31T02:09:35.956Z,20.60
2022-12-31T02:10:36.024Z,20.60
2022-12-31T02:11:36.080Z,20.61
2022-12-31T02:12:36.166Z,20.61
2022-12-31T02:13:36.253Z,20.61
2022-12-31T02:14:36.352Z,20.61
2022-12-31T02:15:36.495Z,20.61
2022-12-31T02:16:36.530Z,20.61
2022-12-31T02:17:36.592Z,20.61
2022-12-31T02:18:36.662Z,20.61
2022-12-31T02:19:36.852Z,20.61
2022-12-31T02:20:36.815Z,20.62
2022-12-31T02:21:36.900Z,20.62
2022-12-31T02:22:37.024Z,20.62
2022-12-31T02:23:37.072Z,20.62
2022-12-31T02:24:37.149Z,20.62
2022-12-31T02:25:37.211Z,20.62
2022-12-31T02:26:37.303Z,20.62
2022-12-31T02:27:37.400Z,20.62
2022-12-31T02:28:37.502Z,20.62
2022-12-31T02:29:43.529Z,20.62
2022-12-31T02:30:37.622Z,20.62
2022-12-31T02:31:37.780Z,20.61
2022-12-31T02:32:37.764Z,20.61
2022-12-31T02:33:37.850Z,20.61
2022-12-31T02:34:37.956Z,20.61
2022-12-31T02:35:38.008Z,20.61
2022-12-31T02:36:38.092Z,20.61
2022-12-31T02:37:38.176Z,20.61
2022-12-31T02:38:38.265Z,20.61
2022-12-31T02:39:38.363Z,20.61
2022-12-31T02:40:38.467Z,20.61
2022-12-31T02:41:39.117Z,20.61
2022-12-31T02:42:38.609Z,20.61
2022-12-31T02:43:38.696Z,20.61
2022-12-31T02:44:38.797Z,20.61
2022-12-31T02:45:38.891Z,20.62
2022-12-31T02:46:39.036Z,20.62
2022-12-31T02:47:39.039Z,20.62
2022-12-31T02:48:39.097Z,20.62
2022-12-31T02:49:39.158Z,20.62
2022-12-31T02:50:39.237Z,20.62
2022-12-31T02:51:39.317Z,20.62
2022-12-31T02:52:39.403Z,20.62
2022-12-31T02:53:39.456Z,20.62
2022-12-31T02:54:39.551Z,20.62
2022-12-31T02:55:39.627Z,20.62
2022-12-31T02:56:39.734Z,20.62
2022-12-31T02:57:39.828Z,20.63
2022-12-31T02:58:39.877Z,20.62
2022-12-31T02:59:39.949Z,20.62
2022-12-31T03:00:46.060Z,20.63
2022-12-31T03:01:40.334Z,20.62
2022-12-31T03:02:40.230Z,20.62
2022-12-31T03:03:40.333Z,20.62
2022-12-31T03:04:40.358Z,20.62
2022-12-31T03:05:40.473Z,20.61
2022-12-31T03:06:40.527Z,20.61
2022-12-31T03:07:40.618Z,20.61
2022-12-31T03:08:40.720Z,20.61
2022-12-31T03:09:40.803Z,20.62
2022-12-31T03:10:40.870Z,20.62
2022-12-31T03:11:40.971Z,20.62
2022-12-31T03:12:41.050Z,20.62
2022-12-31T03:13:41.118Z,20.63
2022-12-31T03:14:41.222Z,20.63
2022-12-31T03:15:41.267Z,20.63
2022-12-31T03:16:41.363Z,20.62
2022-12-31T03:17:41.450Z,20.62
2022-12-31T03:18:41.553Z,20.62
2022-12-31T03:19:41.646Z,20.62
2022-12-31T03:20:41.731Z,20.62
2022-12-31T03:21:41.813Z,20.62
2022-12-31T03:22:41.908Z,20.62
2022-12-31T03:23:41.995Z,20.62
2022-12-31T03:24:42.065Z,20.62
2022-12-31T03:25:42.186Z,20.61
2022-12-31T03:26:42.252Z,20.61
2022-12-31T03:27:42.332Z,20.61
2022-12-31T03:28:42.437Z,20.60
2022-12-31T03:29:42.525Z,20.60
2022-12-31T03:30:42.631Z,20.60
2022-12-31T03:31:48.691Z,20.60
2022-12-31T03:32:42.758Z,20.59
2022-12-31T03:33:42.845Z,20.58
2022-12-31T03:34:42.948Z,20.58
2022-12-31T03:35:43.041Z,20.57
2022-12-31T03:36:43.119Z,20.57
2022-12-31T03:37:43.198Z,20.56
2022-12-31T03:38:43.284Z,20.56
2022-12-31T03:39:43.347Z,20.55
2022-12-31T03:40:43.455Z,20.55
2022-12-31T03:41:43.568Z,20.55
2022-12-31T03:42:43.606Z,20.54
2022-12-31T03:43:43.665Z,20.54
2022-12-31T03:44:43.761Z,20.53
2022-12-31T03:45:43.895Z,20.53
2022-12-31T03:46:43.927Z,20.53
2022-12-31T03:47:44.027Z,20.52
2022-12-31T03:48:44.068Z,20.52
2022-12-31T03:49:44.159Z,20.51
2022-12-31T03:50:44.256Z,20.50
2022-12-31T03:51:44.331Z,20.48
2022-12-31T03:52:44.434Z,20.47
2022-12-31T03:53:44.563Z,20.46
2022-12-31T03:54:44.610Z,20.45
2022-12-31T03:55:44.699Z,20.43
2022-12-31T03:56:44.787Z,20.42
2022-12-31T03:57:45.571Z,20.40
2022-12-31T03:58:44.970Z,20.39
2022-12-31T03:59:45.071Z,20.38
2022-12-31T04:00:45.178Z,20.38
2022-12-31T04:01:45.348Z,20.37
2022-12-31T04:02:51.321Z,20.37
2022-12-31T04:03:45.420Z,20.36
2022-12-31T04:04:45.499Z,20.36
2022-12-31T04:05:45.583Z,20.36
2022-12-31T04:06:45.641Z,20.37
2022-12-31T04:07:45.722Z,20.37
2022-12-31T04:08:45.819Z,20.37
2022-12-31T04:09:45.923Z,20.36
2022-12-31T04:10:46.016Z,20.35
2022-12-31T04:11:46.081Z,20.34
2022-12-31T04:12:46.165Z,20.34
2022-12-31T04:13:46.239Z,20.33
2022-12-31T04:14:46.322Z,20.32
2022-12-31T04:15:46.430Z,20.31
2022-12-31T04:16:46.556Z,20.30
2022-12-31T04:17:46.596Z,20.29
2022-12-31T04:18:46.662Z,20.28
2022-12-31T04:19:46.742Z,20.26
2022-12-31T04:20:46.817Z,20.25
2022-12-31T04:21:46.892Z,20.24
2022-12-31T04:22:47.009Z,20.23
2022-12-31T04:23:47.045Z,20.22
2022-12-31T04:24:47.147Z,20.21
2022-12-31T04:25:47.234Z,20.21
2022-12-31T04:26:47.331Z,20.20
2022-12-31T04:27:47.426Z,20.19
2022-12-31T04:28:47.537Z,20.19
2022-12-31T04:29:47.600Z,20.18
2022-12-31T04:30:47.658Z,20.18
2022-12-31T04:31:47.742Z,20.18
2022-12-31T04:32:47.819Z,20.18
2022-12-31T04:33:54.223Z,20.17
2022-12-31T04:34:47.940Z,20.16
2022-12-31T04:35:48.030Z,20.15
2022-12-31T04:36:48.117Z,20.14
2022-12-31T04:37:48.199Z,20.13
2022-12-31T04:38:48.277Z,20.12
2022-12-31T04:39:48.367Z,20.12
2022-12-31T04:40:48.442Z,20.12
2022-12-31T04:41:48.542Z,20.12
2022-12-31T04:42:48.641Z,20.12
2022-12-31T04:43:48.724Z,20.11
2022-12-31T04:44:48.804Z,20.11
2022-12-31T04:45:48.906Z,20.10
2022-12-31T04:46:48.978Z,20.09
2022-12-31T04:47:49.060Z,20.09
2022-12-31T04:48:49.117Z,20.09
2022-12-31T04:49:49.194Z,20.09
2022-12-31T04:50:49.302Z,20.09
2022-12-31T04:51:49.357Z,20.09
2022-12-31T04:52:49.457Z,20.08
2022-12-31T04:53:49.560Z,20.08
2022-12-31T04:54:49.612Z,20.07
2022-12-31T04:55:49.719Z,20.07
2022-12-31T04:56:49.787Z,20.07
2022-12-31T04:57:49.870Z,20.07
2022-12-31T04:58:49.948Z,20.07
2022-12-31T04:59:50.046Z,20.06
2022-12-31T05:00:50.206Z,20.06
2022-12-31T05:01:50.395Z,20.06
2022-12-31T05:02:50.461Z,20.06
2022-12-31T05:03:50.338Z,20.05
2022-12-31T05:04:56.415Z,20.05
2022-12-31T05:05:50.520Z,20.04
2022-12-31T05:06:50.616Z,20.03
2022-12-31T05:07:50.665Z,20.02
2022-12-31T05:08:50.734Z,20.02
2022-12-31T05:09:50.858Z,20.02
2022-12-31T05:10:50.937Z,20.02
2022-12-31T05:11:51.031Z,20.01
2022-12-31T05:12:51.117Z,20.01
2022-12-31T05:13:52.116Z,20.01
2022-12-31T05:14:51.244Z,20.01
2022-12-31T05:15:51.323Z,20.01
2022-12-31T05:16:51.487Z,20.00
2022-12-31T05:17:51.496Z,20.00
2022-12-31T05:18:51.574Z,20.00
2022-12-31T05:19:51.655Z,20.00
2022-12-31T05:20:51.742Z,20.00
2022-12-31T05:21:51.818Z,20.00
2022-12-31T05:22:51.896Z,20.00
2022-12-31T05:23:51.971Z,20.00
2022-12-31T05:24:52.040Z,20.00
2022-12-31T05:25:52.148Z,20.00
2022-12-31T05:26:52.207Z,20.01
2022-12-31T05:27:52.299Z,20.01
2022-12-31T05:28:52.367Z,20.01
2022-12-31T05:29:52.495Z,20.01
2022-12-31T05:30:52.610Z,20.00
2022-12-31T05:31:52.607Z,20.00
2022-12-31T05:32:52.693Z,20.00
2022-12-31T05:33:52.780Z,20.00
2022-12-31T05:34:52.878Z,20.00
2022-12-31T05:35:59.268Z,20.00
2022-12-31T05:36:53.034Z,19.99
2022-12-31T05:37:53.106Z,19.98
2022-12-31T05:38:53.192Z,19.97
2022-12-31T05:39:53.289Z,19.97
2022-12-31T05:40:53.371Z,19.96
2022-12-31T05:41:53.464Z,19.96
2022-12-31T05:42:53.540Z,19.95
2022-12-31T05:43:53.606Z,19.94
2022-12-31T05:44:53.708Z,19.94
2022-12-31T05:45:53.792Z,19.94
2022-12-31T05:46:53.844Z,19.94
2022-12-31T05:47:53.945Z,19.94
2022-12-31T05:48:54.016Z,19.93
2022-12-31T05:49:54.109Z,19.92
2022-12-31T05:50:54.183Z,19.92
2022-12-31T05:51:54.242Z,19.91
2022-12-31T05:52:54.333Z,19.91
2022-12-31T05:53:54.438Z,19.91
2022-12-31T05:54:54.529Z,19.91
2022-12-31T05:55:54.594Z,19.91
2022-12-31T05:56:54.682Z,19.91
2022-12-31T05:57:54.764Z,19.90
2022-12-31T05:58:54.861Z,19.90
2022-12-31T05:59:54.936Z,19.89
2022-12-31T06:00:55.002Z,19.89
2022-12-31T06:01:55.063Z,19.88
2022-12-31T06:02:55.182Z,19.88
2022-12-31T06:03:55.298Z,19.88
2022-12-31T06:04:55.340Z,19.88
2022-12-31T06:05:55.417Z,19.88
2022-12-31T06:07:01.458Z,19.88
2022-12-31T06:07:55.543Z,19.87
2022-12-31T06:08:55.623Z,19.87
2022-12-31T06:09:55.688Z,19.87
2022-12-31T06:10:55.733Z,19.87
2022-12-31T06:11:55.836Z,19.87
2022-12-31T06:12:55.920Z,19.87
2022-12-31T06:13:55.989Z,19.87
2022-12-31T06:14:56.073Z,19.86
2022-12-31T06:15:56.242Z,19.86
2022-12-31T06:16:56.256Z,19.86
2022-12-31T06:17:56.349Z,19.86
2022-12-31T06:18:56.425Z,19.86
2022-12-31T06:19:56.503Z,19.86
2022-12-31T06:20:56.608Z,19.85
2022-12-31T06:21:56.674Z,19.84
2022-12-31T06:22:56.740Z,19.84
2022-12-31T06:23:56.823Z,19.84
2022-12-31T06:24:56.906Z,19.84
2022-12-31T06:25:56.983Z,19.84
2022-12-31T06:26:57.096Z,19.83
2022-12-31T06:27:57.271Z,19.83
2022-12-31T06:28:57.212Z,19.83
2022-12-31T06:29:57.299Z,19.82
2022-12-31T06:30:57.390Z,19.82
2022-12-31T06:31:57.508Z,19.82
2022-12-31T06:32:57.528Z,19.82
2022-12-31T06:33:57.616Z,19.82
2022-12-31T06:34:57.749Z,19.83
2022-12-31T06:35:57.825Z,19.84
2022-12-31T06:36:57.903Z,19.84
2022-12-31T06:38:04.304Z,19.84
2022-12-31T06:38:58.024Z,19.83
2022-12-31T06:39:58.104Z,19.81
2022-12-31T06:40:58.189Z,19.80
2022-12-31T06:41:58.288Z,19.80
2022-12-31T06:43:00.391Z,19.79
2022-12-31T06:43:58.464Z,19.78
2022-12-31T06:44:58.505Z,19.77
2022-12-31T06:45:58.599Z,19.76
2022-12-31T06:46:58.675Z,19.75
2022-12-31T06:47:58.749Z,19.75
2022-12-31T06:48:58.836Z,19.75
2022-12-31T06:49:58.899Z,19.75
2022-12-31T06:50:58.993Z,19.75
2022-12-31T06:51:59.070Z,19.74
2022-12-31T06:52:59.157Z,19.74
2022-12-31T06:53:59.255Z,19.75
2022-12-31T06:54:59.346Z,19.74
2022-12-31T06:55:59.403Z,19.74
2022-12-31T06:56:59.468Z,19.74
2022-12-31T06:57:59.546Z,19.73
2022-12-31T06:58:59.627Z,19.73
2022-12-31T06:59:59.748Z,19.73
2022-12-31T07:00:59.835Z,19.73
2022-12-31T07:02:00.099Z,19.73
2022-12-31T07:03:00.011Z,19.73
2022-12-31T07:04:00.133Z,19.73
2022-12-31T07:05:00.178Z,19.73
2022-12-31T07:06:00.299Z,19.72
2022-12-31T07:07:00.338Z,19.72
2022-12-31T07:08:00.404Z,19.72
2022-12-31T07:09:06.465Z,19.72
2022-12-31T07:10:00.564Z,19.71
2022-12-31T07:11:00.676Z,19.71
2022-12-31T07:12:00.728Z,19.70
2022-12-31T07:13:00.801Z,19.69
2022-12-31T07:14:00.903Z,19.69
2022-12-31T07:15:00.985Z,19.68
2022-12-31T07:16:01.130Z,19.67
2022-12-31T07:17:01.170Z,19.67
2022-12-31T07:18:01.214Z,19.67
2022-12-31T07:19:01.296Z,19.67
2022-12-31T07:20:01.380Z,19.67
2022-12-31T07:21:01.464Z,19.68
2022-12-31T07:22:01.565Z,19.67
2022-12-31T07:23:01.656Z,19.68
2022-12-31T07:24:01.743Z,19.67
2022-12-31T07:25:01.817Z,19.67
2022-12-31T07:26:01.876Z,19.67
2022-12-31T07:27:01.970Z,19.67
2022-12-31T07:28:02.081Z,19.67
2022-12-31T07:29:02.138Z,19.68
2022-12-31T07:30:02.229Z,19.68
2022-12-31T07:31:02.345Z,19.68
2022-12-31T07:32:02.381Z,19.68
2022-12-31T07:33:02.502Z,19.68
2022-12-31T07:34:02.563Z,19.67
2022-12-31T07:35:02.650Z,19.66
2022-12-31T07:36:02.740Z,19.66
2022-12-31T07:37:02.827Z,19.66
2022-12-31T07:38:02.944Z,19.66
2022-12-31T07:39:03.015Z,19.66
2022-12-31T07:40:09.054Z,19.65
2022-12-31T07:41:09.349Z,19.65
2022-12-31T07:42:03.219Z,19.65
2022-12-31T07:43:03.311Z,19.64
2022-12-31T07:44:03.363Z,19.64
2022-12-31T07:45:03.463Z,19.64
2022-12-31T07:46:03.533Z,19.64
2022-12-31T07:47:03.613Z,19.64
2022-12-31T07:48:03.704Z,19.64
2022-12-31T07:49:03.787Z,19.65
2022-12-31T07:50:03.900Z,19.65
2022-12-31T07:51:03.999Z,19.65
2022-12-31T07:52:04.037Z,19.65
2022-12-31T07:53:04.123Z,19.65
2022-12-31T07:54:08.752Z,19.65
2022-12-31T07:55:04.280Z,19.64
2022-12-31T07:56:04.379Z,19.64
2022-12-31T07:57:04.433Z,19.64
2022-12-31T07:58:04.523Z,19.64
2022-12-31T07:59:04.616Z,19.64
2022-12-31T08:00:04.687Z,19.64
2022-12-31T08:01:04.860Z,19.64
2022-12-31T08:02:04.933Z,19.64
2022-12-31T08:03:04.940Z,19.64
2022-12-31T08:04:05.000Z,19.64
2022-12-31T08:05:05.081Z,19.64
2022-12-31T08:06:05.167Z,19.63
2022-12-31T08:07:05.255Z,19.64
2022-12-31T08:08:05.338Z,19.64
2022-12-31T08:09:05.435Z,19.63
2022-12-31T08:10:05.532Z,19.62
2022-12-31T08:11:11.582Z,19.62
2022-12-31T08:12:05.690Z,19.62
2022-12-31T08:13:05.780Z,19.62
2022-12-31T08:14:05.859Z,19.62
2022-12-31T08:15:05.955Z,19.62
2022-12-31T08:16:06.083Z,19.62
2022-12-31T08:17:06.114Z,19.62
2022-12-31T08:18:06.194Z,19.62
2022-12-31T08:19:06.277Z,19.62
2022-12-31T08:20:06.342Z,19.62
2022-12-31T08:21:06.443Z,19.62
2022-12-31T08:22:06.521Z,19.61
2022-12-31T08:23:06.633Z,19.61
2022-12-31T08:24:06.728Z,19.61
2022-12-31T08:25:06.761Z,19.61
2022-12-31T08:26:06.841Z,19.62
2022-12-31T08:27:06.945Z,19.62
2022-12-31T08:28:07.044Z,19.62
2022-12-31T08:29:07.160Z,19.61
2022-12-31T08:30:07.190Z,19.61
2022-12-31T08:31:07.289Z,19.61
2022-12-31T08:32:07.348Z,19.61
2022-12-31T08:33:07.426Z,19.61
2022-12-31T08:34:07.545Z,19.61
2022-12-31T08:35:07.601Z,19.61
2022-12-31T08:36:07.667Z,19.60
2022-12-31T08:37:07.769Z,19.60
2022-12-31T08:38:07.854Z,19.60
2022-12-31T08:39:07.941Z,19.60
2022-12-31T08:40:08.059Z,19.60
2022-12-31T08:41:08.109Z,19.60
2022-12-31T08:42:14.172Z,19.61
2022-12-31T08:43:08.287Z,19.61
2022-12-31T08:44:08.346Z,19.61
2022-12-31T08:45:08.433Z,19.60
2022-12-31T08:46:08.575Z,19.60
2022-12-31T08:47:08.605Z,19.61
2022-12-31T08:48:08.683Z,19.61
2022-12-31T08:49:08.771Z,19.62
2022-12-31T08:50:08.879Z,19.63
2022-12-31T08:51:08.949Z,19.63
2022-12-31T08:52:09.059Z,19.63
2022-12-31T08:53:09.108Z,19.64
2022-12-31T08:54:09.205Z,19.64
2022-12-31T08:55:09.291Z,19.64
2022-12-31T08:56:09.399Z,19.64
2022-12-31T08:57:09.460Z,19.64
2022-12-31T08:58:09.554Z,19.64
2022-12-31T08:59:09.633Z,19.63
2022-12-31T09:00:09.732Z,19.63
2022-12-31T09:01:09.872Z,19.63
2022-12-31T09:02:09.995Z,19.63
2022-12-31T09:03:09.997Z,19.63
2022-12-31T09:04:10.104Z,19.64
2022-12-31T09:05:10.131Z,19.63
2022-12-31T09:06:10.203Z,19.63
2022-12-31T09:07:10.287Z,19.63
2022-12-31T09:08:10.368Z,19.64
2022-12-31T09:09:10.511Z,19.64
2022-12-31T09:10:10.553Z,19.63
2022-12-31T09:11:10.626Z,19.63
2022-12-31T09:12:10.687Z,19.63
2022-12-31T09:13:16.754Z,19.63
2022-12-31T09:14:10.874Z,19.63
2022-12-31T09:15:10.989Z,19.63
2022-12-31T09:16:11.073Z,19.63
2022-12-31T09:17:11.121Z,19.64
2022-12-31T09:18:11.215Z,19.64
2022-12-31T09:19:11.280Z,19.64
2022-12-31T09:20:11.383Z,19.65
2022-12-31T09:21:11.486Z,19.66
2022-12-31T09:22:11.530Z,19.66
2022-12-31T09:23:11.627Z,19.67
2022-12-31T09:24:11.714Z,19.66
2022-12-31T09:25:11.793Z,19.66
2022-12-31T09:26:11.863Z,19.66
2022-12-31T09:27:11.951Z,19.66
2022-12-31T09:28:12.043Z,19.66
2022-12-31T09:29:12.107Z,19.66
2022-12-31T09:30:12.176Z,19.67
2022-12-31T09:31:12.269Z,19.68
2022-12-31T09:32:12.367Z,19.68
2022-12-31T09:33:12.522Z,19.68
2022-12-31T09:34:12.566Z,19.69
2022-12-31T09:35:12.648Z,19.70
2022-12-31T09:36:12.704Z,19.71
2022-12-31T09:37:12.794Z,19.72
2022-12-31T09:38:12.892Z,19.73
2022-12-31T09:39:12.991Z,19.74
2022-12-31T09:40:13.078Z,19.75
2022-12-31T09:41:13.162Z,19.76
2022-12-31T09:42:13.221Z,19.77
2022-12-31T09:43:13.316Z,19.77
2022-12-31T09:44:19.403Z,19.78
2022-12-31T09:45:13.457Z,19.79
2022-12-31T09:46:13.575Z,19.79
2022-12-31T09:47:13.612Z,19.79
2022-12-31T09:48:13.696Z,19.80
2022-12-31T09:49:13.778Z,19.80
2022-12-31T09:50:13.901Z,19.81
2022-12-31T09:51:13.962Z,19.81
2022-12-31T09:52:14.061Z,19.82
2022-12-31T09:53:14.114Z,19.82
2022-12-31T09:54:14.204Z,19.83
2022-12-31T09:55:14.270Z,19.83
2022-12-31T09:56:14.384Z,19.84
2022-12-31T09:57:14.440Z,19.84
2022-12-31T09:58:14.517Z,19.85
2022-12-31T09:59:14.576Z,19.85
2022-12-31T10:00:14.700Z,19.86
2022-12-31T10:01:14.943Z,19.86
2022-12-31T10:02:15.088Z,19.86
2022-12-31T10:03:15.023Z,19.86
2022-12-31T10:04:14.963Z,19.86
2022-12-31T10:05:15.059Z,19.87
2022-12-31T10:06:15.121Z,19.87
2022-12-31T10:07:15.237Z,19.87
2022-12-31T10:08:15.277Z,19.88
2022-12-31T10:09:15.356Z,19.88
2022-12-31T10:10:15.473Z,19.88
2022-12-31T10:11:15.527Z,19.89
2022-12-31T10:12:15.606Z,19.89
2022-12-31T10:13:15.694Z,19.89
2022-12-31T10:14:15.793Z,19.89
2022-12-31T10:15:21.849Z,19.90
2022-12-31T10:16:16.076Z,19.90
2022-12-31T10:17:16.042Z,19.90
2022-12-31T10:18:16.142Z,19.90
2022-12-31T10:19:16.189Z,19.91
2022-12-31T10:20:16.283Z,19.91
2022-12-31T10:21:16.352Z,19.91
2022-12-31T10:22:16.431Z,19.92
2022-12-31T10:23:16.539Z,19.92
2022-12-31T10:24:16.602Z,19.92
2022-12-31T10:25:16.688Z,19.93
2022-12-31T10:26:16.767Z,19.94
2022-12-31T10:27:16.847Z,19.94
2022-12-31T10:28:16.916Z,19.94
2022-12-31T10:29:17.026Z,19.94
2022-12-31T10:30:17.061Z,19.95
2022-12-31T10:31:17.169Z,19.95
2022-12-31T10:32:17.226Z,19.96
2022-12-31T10:33:17.329Z,19.96
2022-12-31T10:34:17.399Z,19.96
2022-12-31T10:35:17.494Z,19.96
2022-12-31T10:36:17.558Z,19.96
2022-12-31T10:37:17.644Z,19.96
2022-12-31T10:38:17.706Z,19.97
2022-12-31T10:39:24.062Z,19.97
2022-12-31T10:40:17.974Z,19.97
2022-12-31T10:41:17.969Z,19.97
2022-12-31T10:42:18.028Z,19.97
2022-12-31T10:43:18.100Z,19.98
2022-12-31T10:44:18.172Z,19.98
2022-12-31T10:45:18.259Z,19.99
2022-12-31T10:46:24.485Z,19.99
2022-12-31T10:47:18.418Z,19.99
2022-12-31T10:48:18.501Z,19.99
2022-12-31T10:49:18.583Z,19.99
2022-12-31T10:50:18.673Z,20.00
2022-12-31T10:51:18.734Z,20.00
2022-12-31T10:52:18.896Z,20.00
2022-12-31T10:53:19.020Z,20.01
2022-12-31T10:54:19.058Z,20.01
2022-12-31T10:55:19.101Z,20.01
2022-12-31T10:56:19.187Z,20.01
2022-12-31T10:57:19.251Z,20.01
2022-12-31T10:58:19.314Z,20.01
2022-12-31T10:59:19.389Z,20.01
2022-12-31T11:00:19.488Z,20.01
2022-12-31T11:01:19.629Z,20.01
2022-12-31T11:02:19.819Z,20.01
2022-12-31T11:03:25.206Z,20.01
2022-12-31T11:04:19.802Z,20.01
2022-12-31T11:05:19.881Z,20.01
2022-12-31T11:06:19.955Z,20.01
2022-12-31T11:07:20.017Z,20.01
2022-12-31T11:08:20.115Z,20.01
2022-12-31T11:09:20.228Z,20.01
2022-12-31T11:10:20.298Z,20.01
2022-12-31T11:11:20.373Z,20.01
2022-12-31T11:12:20.474Z,20.02
2022-12-31T11:13:20.562Z,20.02
2022-12-31T11:14:20.671Z,20.02
2022-12-31T11:15:20.743Z,20.03
2022-12-31T11:16:20.884Z,20.03
2022-12-31T11:17:26.867Z,20.03
2022-12-31T11:18:20.982Z,20.03
2022-12-31T11:19:21.072Z,20.02
2022-12-31T11:20:21.176Z,20.02
2022-12-31T11:21:27.742Z,20.02
2022-12-31T11:22:21.325Z,20.02
2022-12-31T11:23:21.392Z,20.02
2022-12-31T11:24:21.475Z,20.02
2022-12-31T11:25:21.573Z,20.02
2022-12-31T11:26:21.615Z,20.02
2022-12-31T11:27:21.718Z,20.03
2022-12-31T11:28:21.832Z,20.03
2022-12-31T11:29:21.889Z,20.03
2022-12-31T11:30:21.960Z,20.03
2022-12-31T11:31:22.184Z,20.03
2022-12-31T11:32:22.123Z,20.03
2022-12-31T11:33:22.222Z,20.04
2022-12-31T11:34:22.303Z,20.04
2022-12-31T11:35:22.379Z,20.04
2022-12-31T11:36:22.485Z,20.04
2022-12-31T11:37:22.538Z,20.04
2022-12-31T11:38:22.608Z,20.04
2022-12-31T11:39:30.558Z,20.04
2022-12-31T11:40:22.779Z,20.04
2022-12-31T11:41:22.845Z,20.04
2022-12-31T11:42:22.942Z,20.04
2022-12-31T11:43:23.006Z,20.04
2022-12-31T11:44:23.071Z,20.04
2022-12-31T11:45:23.173Z,20.04
2022-12-31T11:46:23.246Z,20.04
2022-12-31T11:47:23.314Z,20.04
2022-12-31T11:48:31.345Z,20.05
2022-12-31T11:49:23.473Z,20.04
2022-12-31T11:50:23.557Z,20.04
2022-12-31T11:51:23.657Z,20.04
2022-12-31T11:52:23.737Z,20.04
2022-12-31T11:53:23.836Z,20.04
2022-12-31T11:54:23.941Z,20.04
2022-12-31T11:55:23.998Z,20.04
2022-12-31T11:56:24.072Z,20.05
2022-12-31T11:57:24.174Z,20.05
2022-12-31T11:58:24.252Z,20.05
2022-12-31T11:59:24.345Z,20.05
2022-12-31T12:00:24.415Z,20.04
2022-12-31T12:01:24.562Z,20.04
2022-12-31T12:02:24.617Z,20.04
2022-12-31T12:03:24.791Z,20.03
2022-12-31T12:04:24.762Z,20.03
2022-12-31T12:05:24.858Z,20.02
2022-12-31T12:06:24.942Z,20.01
2022-12-31T12:07:25.041Z,20.01
2022-12-31T12:08:25.137Z,20.00
2022-12-31T12:09:25.218Z,20.00
2022-12-31T12:10:31.752Z,19.99
2022-12-31T12:11:25.418Z,19.99
2022-12-31T12:12:25.480Z,19.99
2022-12-31T12:13:25.570Z,19.99
2022-12-31T12:14:25.644Z,19.99
2022-12-31T12:15:25.702Z,20.00
2022-12-31T12:16:25.864Z,20.00
2022-12-31T12:17:25.880Z,20.00
2022-12-31T12:18:25.954Z,20.00
2022-12-31T12:19:32.016Z,20.00
2022-12-31T12:20:26.114Z,20.00
2022-12-31T12:21:26.209Z,19.99
2022-12-31T12:22:26.290Z,20.00
2022-12-31T12:23:26.348Z,20.00
2022-12-31T12:24:26.440Z,20.00
2022-12-31T12:25:26.527Z,20.00
2022-12-31T12:26:26.622Z,20.00
2022-12-31T12:27:26.705Z,20.00
2022-12-31T12:28:26.783Z,20.00
2022-12-31T12:29:26.860Z,20.00
2022-12-31T12:30:26.936Z,20.00
2022-12-31T12:31:27.062Z,20.00
2022-12-31T12:32:27.129Z,20.00
2022-12-31T12:33:27.231Z,20.00
2022-12-31T12:34:27.300Z,20.00
2022-12-31T12:35:27.422Z,20.00
2022-12-31T12:36:27.466Z,20.00
2022-12-31T12:37:27.560Z,20.01
2022-12-31T12:38:27.672Z,20.01
2022-12-31T12:39:27.757Z,20.01
2022-12-31T12:40:33.645Z,20.01
2022-12-31T12:41:27.948Z,20.01
2022-12-31T12:42:28.026Z,20.00
2022-12-31T12:43:28.087Z,20.00
2022-12-31T12:44:28.186Z,20.00
2022-12-31T12:45:28.257Z,20.01
2022-12-31T12:46:28.390Z,20.01
2022-12-31T12:47:28.432Z,20.02
2022-12-31T12:48:28.517Z,20.02
2022-12-31T12:49:28.628Z,20.03
2022-12-31T12:50:34.695Z,20.03
2022-12-31T12:51:28.791Z,20.02
2022-12-31T12:52:28.893Z,20.02
2022-12-31T12:53:28.944Z,20.01