createdAt,value
2022-12-01T00:00:37.816Z,101764.52
2022-12-01T00:03:25.099Z,101767.90
2022-12-01T00:06:09.478Z,101770.56
2022-12-01T00:09:04.139Z,101771.70
2022-12-01T00:11:38.978Z,101771.20
2022-12-01T00:14:12.329Z,101773.48
2022-12-01T00:16:46.111Z,101774.30
2022-12-01T00:19:19.709Z,101776.89
2022-12-01T00:21:53.113Z,101775.00
2022-12-01T00:24:26.580Z,101774.49
2022-12-01T00:27:00.154Z,101780.02
2022-12-01T00:29:34.085Z,101780.05
2022-12-01T00:32:08.268Z,101776.02
2022-12-01T00:34:42.196Z,101771.77
2022-12-01T00:37:15.543Z,101770.60
2022-12-01T00:39:49.914Z,101775.85
2022-12-01T00:42:23.715Z,101776.35
2022-12-01T00:44:57.494Z,101773.54
2022-12-01T00:47:31.923Z,101769.28
2022-12-01T00:50:05.396Z,101769.16
2022-12-01T00:52:39.398Z,101761.74
2022-12-01T00:55:13.295Z,101760.59
2022-12-01T00:57:47.107Z,101760.73
2022-12-01T01:00:21.983Z,101761.64
2022-12-01T01:02:55.423Z,101756.75
2022-12-01T01:05:29.061Z,101752.55
2022-12-01T01:08:02.416Z,101753.12
2022-12-01T01:10:35.743Z,101754.84
2022-12-01T01:13:09.373Z,101752.90
2022-12-01T01:15:43.494Z,101751.17
2022-12-01T01:18:17.445Z,101748.20
2022-12-01T01:20:58.817Z,101746.70
2022-12-01T01:23:32.379Z,101747.51
2022-12-01T01:26:08.417Z,101747.90
2022-12-01T01:28:42.237Z,101744.88
2022-12-01T01:31:17.674Z,101743.84
2022-12-01T01:33:52.013Z,101740.77
2022-12-01T01:36:26.142Z,101742.66
2022-12-01T01:38:59.912Z,101742.92
2022-12-01T01:41:33.528Z,101746.42
2022-12-01T01:44:21.126Z,101748.65
2022-12-01T01:46:54.922Z,101749.02
2022-12-01T01:49:28.484Z,101748.18
2022-12-01T01:52:04.055Z,101746.86
2022-12-01T01:54:41.572Z,101742.89
2022-12-01T01:57:19.948Z,101743.87
2022-12-01T01:59:57.043Z,101744.54
2022-12-01T02:02:30.927Z,101745.69
2022-12-01T02:05:11.444Z,101748.02
2022-12-01T02:07:46.577Z,101745.95
2022-12-01T02:10:24.279Z,101745.35
2022-12-01T02:13:10.501Z,101744.27
2022-12-01T02:15:53.344Z,101742.90
2022-12-01T02:18:34.454Z,101743.73
2022-12-01T02:21:28.045Z,101742.92
2022-12-01T02:24:48.606Z,101746.33
2022-12-01T02:27:32.868Z,101743.73
2022-12-01T02:30:15.799Z,101741.37
2022-12-01T02:33:09.769Z,101744.61
2022-12-01T02:35:51.654Z,101743.23
2022-12-01T02:38:30.490Z,101738.52
2022-12-01T02:41:12.044Z,101737.14
2022-12-01T02:43:52.945Z,101733.17
2022-12-01T02:46:30.356Z,101730.41
2022-12-01T02:49:11.307Z,101729.16
2022-12-01T02:51:46.732Z,101730.77
2022-12-01T02:54:21.434Z,101734.52
2022-12-01T02:56:56.824Z,101733.46
2022-12-01T02:59:30.287Z,101733.74
2022-12-01T03:02:15.407Z,101732.89
2022-12-01T03:04:59.328Z,101733.29
2022-12-01T03:07:58.831Z,101732.36
2022-12-01T03:10:39.659Z,101729.09
2022-12-01T03:13:23.563Z,101726.70
2022-12-01T03:16:03.054Z,101726.73
2022-12-01T03:18:42.670Z,101725.48
2022-12-01T03:21:22.784Z,101724.14
2022-12-01T03:24:02.597Z,101723.36
2022-12-01T03:26:39.190Z,101724.15
2022-12-01T03:29:16.845Z,101724.91
2022-12-01T03:31:56.908Z,101723.60
2022-12-01T03:34:35.054Z,101721.52
2022-12-01T03:37:12.680Z,101721.31
2022-12-01T03:39:48.235Z,101719.45
2022-12-01T03:42:27.644Z,101722.27
2022-12-01T03:45:07.698Z,101717.27
2022-12-01T03:47:42.357Z,101721.00
2022-12-01T03:50:19.167Z,101721.65
2022-12-01T03:53:01.264Z,101720.11
2022-12-01T03:55:39.280Z,101718.97
2022-12-01T03:58:16.238Z,101718.19
2022-12-01T04:00:53.592Z,101720.30
2022-12-01T04:03:28.492Z,101717.45
2022-12-01T04:06:02.338Z,101718.93
2022-12-01T04:08:37.709Z,101716.77
2022-12-01T04:11:29.472Z,101718.85
2022-12-01T04:14:06.023Z,101721.85
2022-12-01T04:16:39.716Z,101724.52
2022-12-01T04:19:14.195Z,101720.93
2022-12-01T04:21:47.758Z,101720.77
2022-12-01T04:24:21.107Z,101718.95
2022-12-01T04:26:54.672Z,101719.14
2022-12-01T04:29:28.285Z,101717.41
2022-12-01T04:32:01.940Z,101715.16
2022-12-01T04:34:35.719Z,101715.39
2022-12-01T04:37:10.345Z,101721.14
2022-12-01T04:39:43.825Z,101721.02
2022-12-01T04:42:17.451Z,101721.27
2022-12-01T04:44:51.111Z,101718.85
2022-12-01T04:47:24.747Z,101721.92
2022-12-01T04:49:58.189Z,101721.81
2022-12-01T04:52:35.229Z,101725.92
2022-12-01T04:55:10.676Z,101725.81
2022-12-01T04:57:44.130Z,101724.85
2022-12-01T05:00:19.605Z,101731.38
2022-12-01T05:02:52.965Z,101736.49
2022-12-01T05:05:26.252Z,101736.83
2022-12-01T05:08:02.234Z,101739.15
2022-12-01T05:10:38.509Z,101737.87
2022-12-01T05:13:12.287Z,101736.66
2022-12-01T05:15:45.683Z,101741.27
2022-12-01T05:18:19.174Z,101737.98
2022-12-01T05:20:59.012Z,101734.91
2022-12-01T05:23:34.285Z,101737.70
2022-12-01T05:26:10.362Z,101736.84
2022-12-01T05:28:43.745Z,101735.55
2022-12-01T05:31:17.704Z,101740.36
2022-12-01T05:33:51.362Z,101741.61
2022-12-01T05:36:24.785Z,101740.94
2022-12-01T05:38:58.078Z,101736.73
2022-12-01T05:41:31.837Z,101736.40
2022-12-01T05:44:05.345Z,101734.47
2022-12-01T05:46:38.671Z,101732.66
2022-12-01T05:49:12.305Z,101735.08
2022-12-01T05:51:46.150Z,101736.59
2022-12-01T05:54:19.602Z,101736.45
2022-12-01T05:56:53.678Z,101737.94
2022-12-01T05:59:27.590Z,101740.19
2022-12-01T06:02:01.017Z,101741.41
2022-12-01T06:04:34.533Z,101741.98
2022-12-01T06:07:07.756Z,101740.63
2022-12-01T06:09:41.277Z,101739.45
2022-12-01T06:12:14.944Z,101739.96
2022-12-01T06:14:48.696Z,101738.59
2022-12-01T06:17:22.665Z,101737.02
2022-12-01T06:19:56.708Z,101737.97
2022-12-01T06:22:30.259Z,101740.63
2022-12-01T06:25:03.613Z,101738.71
2022-12-01T06:27:37.435Z,101739.62
2022-12-01T06:30:12.914Z,101737.58
2022-12-01T06:32:46.693Z,101740.86
2022-12-01T06:35:20.510Z,101737.16
2022-12-01T06:37:56.089Z,101736.36
2022-12-01T06:40:30.086Z,101735.48
2022-12-01T06:43:05.514Z,101735.76
2022-12-01T06:45:40.140Z,101734.85
2022-12-01T06:48:13.590Z,101733.66
2022-12-01T06:50:47.311Z,101736.73
2022-12-01T06:53:21.356Z,101731.02
2022-12-01T06:55:55.420Z,101729.65
2022-12-01T06:58:29.486Z,101735.18
2022-12-01T07:01:10.140Z,101735.85
2022-12-01T07:03:44.473Z,101736.49
2022-12-01T07:06:19.014Z,101736.41
2022-12-01T07:08:52.600Z,101737.13
2022-12-01T07:11:25.858Z,101736.70
2022-12-01T07:14:00.542Z,101736.09
2022-12-01T07:16:34.555Z,101735.07
2022-12-01T07:19:08.105Z,101737.54
2022-12-01T07:21:41.794Z,101739.72
2022-12-01T07:24:15.946Z,101739.89
2022-12-01T07:26:49.853Z,101740.39
2022-12-01T07:29:23.164Z,101744.46
2022-12-01T07:31:57.353Z,101745.80
2022-12-01T07:34:30.803Z,101743.88
2022-12-01T07:37:04.445Z,101738.40
2022-12-01T07:39:38.539Z,101740.64
2022-12-01T07:42:15.828Z,101740.33
2022-12-01T07:44:49.681Z,101736.09
2022-12-01T07:47:23.163Z,101741.52
2022-12-01T07:49:56.349Z,101743.15
2022-12-01T07:52:29.986Z,101741.41
2022-12-01T07:55:03.657Z,101739.01
2022-12-01T07:57:37.762Z,101737.65
2022-12-01T08:00:12.827Z,101738.02
2022-12-01T08:02:49.781Z,101737.30
2022-12-01T08:05:23.244Z,101738.69
2022-12-01T08:07:58.588Z,101741.52
2022-12-01T08:10:31.895Z,101734.33
2022-12-01T08:13:05.965Z,101735.02
2022-12-01T08:15:39.796Z,101735.84
2022-12-01T08:18:13.971Z,101735.54
2022-12-01T08:20:47.785Z,101735.73
2022-12-01T08:23:21.433Z,101739.63
2022-12-01T08:25:54.973Z,101738.99
2022-12-01T08:28:28.829Z,101737.55
2022-12-01T08:31:08.350Z,101737.75
2022-12-01T08:33:42.665Z,101740.40
2022-12-01T08:36:16.693Z,101742.83
2022-12-01T08:38:52.069Z,101742.80
2022-12-01T08:41:26.718Z,101744.54
2022-12-01T08:44:01.316Z,101748.02
2022-12-01T08:46:37.324Z,101748.16
2022-12-01T08:49:10.795Z,101744.73
2022-12-01T08:51:43.987Z,101746.08
2022-12-01T08:54:17.555Z,101749.61
2022-12-01T08:56:51.377Z,101757.65
2022-12-01T08:59:24.951Z,101758.56
2022-12-01T09:02:00.469Z,101763.05
2022-12-01T09:04:37.734Z,101766.61
2022-12-01T09:07:15.446Z,101763.55
2022-12-01T09:09:49.398Z,101757.72
2022-12-01T09:12:23.236Z,101755.66
2022-12-01T09:14:56.803Z,101757.62
2022-12-01T09:17:31.989Z,101761.06
2022-12-01T09:20:06.122Z,101758.50
2022-12-01T09:22:39.444Z,101752.73
2022-12-01T09:25:15.073Z,101749.01
2022-12-01T09:27:48.681Z,101746.52
2022-12-01T09:30:22.914Z,101742.23
2022-12-01T09:32:56.225Z,101746.34
2022-12-01T09:35:29.921Z,101746.23
2022-12-01T09:38:04.785Z,101747.14
2022-12-01T09:40:40.775Z,101745.91
2022-12-01T09:43:26.440Z,101744.02
2022-12-01T09:46:09.861Z,101744.09
2022-12-01T09:48:47.065Z,101740.31
2022-12-01T09:51:22.386Z,101741.90
2022-12-01T09:53:58.609Z,101741.27
2022-12-01T09:56:40.762Z,101740.88
2022-12-01T09:59:22.829Z,101739.23
2022-12-01T10:02:00.979Z,101737.77
2022-12-01T10:04:41.373Z,101735.75
2022-12-01T10:07:22.759Z,101732.48
2022-12-01T10:10:00.258Z,101729.42
2022-12-01T10:12:38.386Z,101729.76
2022-12-01T10:15:26.167Z,101731.77
2022-12-01T10:18:09.364Z,101732.39
2022-12-01T10:20:50.643Z,101730.87
2022-12-01T10:23:45.027Z,101728.39
2022-12-01T10:26:27.000Z,101723.91
2022-12-01T10:29:15.107Z,101725.15
2022-12-01T10:31:56.057Z,101721.73
2022-12-01T10:34:31.954Z,101716.33
2022-12-01T10:37:06.072Z,101717.02
2022-12-01T10:39:42.761Z,101711.91
2022-12-01T10:42:20.898Z,101709.66
2022-12-01T10:44:56.503Z,101707.23
2022-12-01T10:47:32.173Z,101706.98
2022-12-01T10:50:07.674Z,101702.43
2022-12-01T10:52:42.881Z,101700.50
2022-12-01T10:55:33.316Z,101698.35
2022-12-01T10:58:15.473Z,101698.68
2022-12-01T11:01:00.676Z,101700.77
2022-12-01T11:03:36.620Z,101696.62
2022-12-01T11:06:12.418Z,101693.56
2022-12-01T11:08:52.548Z,101691.70
2022-12-01T11:11:35.777Z,101690.18
2022-12-01T11:14:20.523Z,101688.23
2022-12-01T11:16:54.401Z,101687.96
2022-12-01T11:19:34.112Z,101683.63
2022-12-01T11:22:27.432Z,101686.42
2022-12-01T11:25:20.569Z,101685.52
2022-12-01T11:28:02.126Z,101682.86
2022-12-01T11:30:36.600Z,101684.70
2022-12-01T11:33:17.884Z,101681.48
2022-12-01T11:35:52.762Z,101681.20
2022-12-01T11:38:32.980Z,101680.63
2022-12-01T11:41:06.511Z,101681.21
2022-12-01T11:43:45.101Z,101683.50
2022-12-01T11:46:34.645Z,101684.87
2022-12-01T11:49:17.476Z,101681.02
2022-12-01T11:51:51.413Z,101680.94
2022-12-01T11:54:27.637Z,101685.80
2022-12-01T11:57:32.589Z,101682.75
2022-12-01T11:59:55.042Z,101682.99
2022-12-01T12:02:37.992Z,101680.77
2022-12-01T12:05:37.567Z,101678.27
2022-12-01T12:08:21.991Z,101675.20
2022-12-01T12:11:04.791Z,101672.20
2022-12-01T12:14:26.022Z,101672.05
2022-12-01T12:17:22.298Z,101676.34
2022-12-01T12:20:13.706Z,101674.22
2022-12-01T12:22:59.000Z,101674.86
2022-12-01T12:25:46.468Z,101671.27
2022-12-01T12:28:33.349Z,101674.41
2022-12-01T12:31:20.473Z,101673.08
2022-12-01T12:34:08.699Z,101676.80
2022-12-01T12:36:52.583Z,101675.42
2022-12-01T12:39:43.079Z,101671.92
2022-12-01T12:42:26.862Z,101671.10
2022-12-01T12:45:07.130Z,101665.30
2022-12-01T12:47:53.511Z,101665.67
2022-12-01T12:50:33.161Z,101663.54
2022-12-01T12:53:14.355Z,101660.59
2022-12-01T12:55:51.409Z,101664.73
2022-12-01T12:58:29.291Z,101665.57
2022-12-01T13:01:08.836Z,101668.95
2022-12-01T13:03:49.100Z,101664.66
2022-12-01T13:06:31.675Z,101663.09
2022-12-01T13:09:09.998Z,101662.80
2022-12-01T13:11:50.542Z,101660.91
2022-12-01T13:14:29.892Z,101660.58
2022-12-01T13:17:22.059Z,101660.98
2022-12-01T13:19:55.657Z,101658.23
2022-12-01T13:22:35.146Z,101655.45
2022-12-01T13:25:10.115Z,101653.16
2022-12-01T13:27:45.831Z,101649.30
2022-12-01T13:30:26.587Z,101652.17
2022-12-01T13:33:05.532Z,101650.48
2022-12-01T13:35:40.506Z,101649.02
2022-12-01T13:38:25.102Z,101650.36
2022-12-01T13:41:28.956Z,101655.79
2022-12-01T13:44:21.529Z,101654.40
2022-12-01T13:46:59.710Z,101655.79
2022-12-01T13:49:44.182Z,101654.11
2022-12-01T13:52:30.634Z,101656.89
2022-12-01T13:55:25.538Z,101656.83
2022-12-01T13:58:25.428Z,101653.80
2022-12-01T14:01:45.297Z,101659.44
2022-12-01T14:04:39.303Z,101657.34
2022-12-01T14:07:29.493Z,101659.93
2022-12-01T14:10:18.973Z,101662.19
2022-12-01T14:12:53.695Z,101663.34
2022-12-01T14:15:37.390Z,101665.85
2022-12-01T14:18:26.855Z,101667.17
2022-12-01T14:21:00.965Z,101665.81
2022-12-01T14:23:36.499Z,101668.73
2022-12-01T14:26:20.873Z,101669.71
2022-12-01T14:29:27.737Z,101671.36
2022-12-01T14:32:24.803Z,101671.73
2022-12-01T14:35:01.894Z,101668.13
2022-12-01T14:37:49.743Z,101669.42
2022-12-01T14:40:32.516Z,101672.48
2022-12-01T14:43:31.114Z,101669.90
2022-12-01T14:46:10.999Z,101670.56
2022-12-01T14:48:47.452Z,101674.89
2022-12-01T14:51:28.833Z,101671.18
2022-12-01T14:54:08.549Z,101667.55
2022-12-01T14:56:44.196Z,101665.73
2022-12-01T14:59:24.569Z,101664.50
2022-12-01T15:02:09.561Z,101666.05
2022-12-01T15:05:11.490Z,101661.90
2022-12-01T15:07:47.898Z,101661.27
2022-12-01T15:10:23.412Z,101655.76
2022-12-01T15:12:57.147Z,101651.83
2022-12-01T15:15:30.878Z,101654.65
2022-12-01T15:18:22.263Z,101658.41
2022-12-01T15:21:02.471Z,101656.23
2022-12-01T15:23:36.350Z,101653.00
2022-12-01T15:26:19.367Z,101655.77
2022-12-01T15:29:05.380Z,101656.05
2022-12-01T15:31:39.558Z,101657.71
2022-12-01T15:34:18.769Z,101660.95
2022-12-01T15:36:53.051Z,101661.73
2022-12-01T15:39:31.938Z,101658.88
2022-12-01T15:42:06.043Z,101657.83
2022-12-01T15:44:40.025Z,101659.57
2022-12-01T15:47:37.710Z,101660.36
2022-12-01T15:50:31.292Z,101657.95
2022-12-01T15:53:08.636Z,101661.09
2022-12-01T15:55:43.150Z,101663.32
2022-12-01T15:58:24.079Z,101660.68
2022-12-01T16:01:03.394Z,101666.83
2022-12-01T16:03:51.843Z,101670.44
2022-12-01T16:06:29.144Z,101674.13
2022-12-01T16:09:06.456Z,101672.25
2022-12-01T16:11:40.910Z,101678.48
2022-12-01T16:14:26.546Z,101677.12
2022-12-01T16:17:01.239Z,101679.52
2022-12-01T16:19:36.664Z,101685.31
2022-12-01T16:22:19.540Z,101686.49
2022-12-01T16:24:56.294Z,101685.09
2022-12-01T16:27:32.042Z,101680.29
2022-12-01T16:30:22.134Z,101681.66
2022-12-01T16:33:05.293Z,101683.29
2022-12-01T16:35:41.314Z,101684.08
2022-12-01T16:38:21.577Z,101687.48
2022-12-01T16:40:57.701Z,101688.15
2022-12-01T16:43:32.557Z,101689.17
2022-12-01T16:46:11.209Z,101689.04
2022-12-01T16:48:45.667Z,101683.76
2022-12-01T16:51:29.947Z,101679.83
2022-12-01T16:54:11.435Z,101682.98
2022-12-01T16:56:45.657Z,101685.35
2022-12-01T16:59:21.346Z,101686.92
2022-12-01T17:01:56.270Z,101681.16
2022-12-01T17:04:30.395Z,101682.95
2022-12-01T17:07:05.059Z,101680.48
2022-12-01T17:09:39.030Z,101678.90
2022-12-01T17:12:13.331Z,101676.89
2022-12-01T17:14:47.068Z,101678.95
2022-12-01T17:17:24.586Z,101678.85
2022-12-01T17:19:58.458Z,101678.11
2022-12-01T17:22:32.580Z,101682.16
2022-12-01T17:25:09.928Z,101683.10
2022-12-01T17:27:44.500Z,101684.29
2022-12-01T17:30:18.903Z,101685.41
2022-12-01T17:32:52.599Z,101686.98
2022-12-01T17:35:26.713Z,101679.67
2022-12-01T17:38:00.984Z,101679.15
2022-12-01T17:40:35.191Z,101682.19
2022-12-01T17:43:10.398Z,101687.98
2022-12-01T17:45:46.209Z,101692.23
2022-12-01T17:48:19.831Z,101688.89
2022-12-01T17:50:54.149Z,101687.46
2022-12-01T17:53:28.589Z,101684.46
2022-12-01T17:56:03.079Z,101686.50
2022-12-01T17:58:37.116Z,101686.98
2022-12-01T18:01:17.967Z,101684.33
2022-12-01T18:03:53.052Z,101682.73
2022-12-01T18:06:28.265Z,101681.11
2022-12-01T18:09:02.926Z,101676.20
2022-12-01T18:11:36.815Z,101673.17
2022-12-01T18:14:11.318Z,101671.36
2022-12-01T18:16:45.036Z,101671.27
2022-12-01T18:19:19.067Z,101670.34
2022-12-01T18:21:53.876Z,101668.95
2022-12-01T18:24:28.937Z,101671.33
2022-12-01T18:27:03.779Z,101670.36
2022-12-01T18:29:38.306Z,101668.55
2022-12-01T18:32:12.508Z,101670.15
2022-12-01T18:34:48.431Z,101673.52
2022-12-01T18:37:23.721Z,101675.65
2022-12-01T18:39:58.102Z,101681.59
2022-12-01T18:42:33.617Z,101678.67
2022-12-01T18:45:08.792Z,101680.52
2022-12-01T18:47:43.213Z,101680.85
2022-12-01T18:50:18.346Z,101686.35
2022-12-01T18:52:54.321Z,101679.02
2022-12-01T18:55:28.737Z,101677.27
2022-12-01T18:58:03.152Z,101684.40
2022-12-01T19:00:37.356Z,101677.76
2022-12-01T19:03:11.710Z,101676.04
2022-12-01T19:05:46.463Z,101675.53
2022-12-01T19:08:20.950Z,101677.80
2022-12-01T19:11:03.939Z,101680.77
2022-12-01T19:13:39.176Z,101683.16
2022-12-01T19:16:16.711Z,101683.44
2022-12-01T19:18:51.753Z,101680.27
2022-12-01T19:21:26.635Z,101678.55
2022-12-01T19:24:01.703Z,101677.30
2022-12-01T19:26:37.099Z,101678.05
2022-12-01T19:29:12.775Z,101679.55
2022-12-01T19:31:48.184Z,101684.92
2022-12-01T19:34:23.815Z,101679.91
2022-12-01T19:37:01.656Z,101676.51
2022-12-01T19:39:36.667Z,101678.35
2022-12-01T19:42:12.055Z,101678.86
2022-12-01T19:44:48.801Z,101676.13
2022-12-01T19:47:23.744Z,101675.23
2022-12-01T19:49:58.062Z,101678.95
2022-12-01T19:52:34.977Z,101681.15
2022-12-01T19:55:11.825Z,101679.08
2022-12-01T19:57:46.710Z,101674.18
2022-12-01T20:00:23.346Z,101674.29
2022-12-01T20:02:58.746Z,101671.80
2022-12-01T20:05:33.735Z,101670.26
2022-12-01T20:08:08.515Z,101671.96
2022-12-01T20:10:49.564Z,101675.23
2022-12-01T20:13:23.927Z,101672.50
2022-12-01T20:16:03.114Z,101674.29
2022-12-01T20:18:38.735Z,101678.23
2022-12-01T20:21:17.035Z,101677.91
2022-12-01T20:23:53.017Z,101685.52
2022-12-01T20:26:30.781Z,101686.66
2022-12-01T20:29:11.187Z,101687.68
2022-12-01T20:31:47.357Z,101684.64
2022-12-01T20:34:24.705Z,101687.96
2022-12-01T20:37:00.176Z,101686.98
2022-12-01T20:39:37.991Z,101688.13
2022-12-01T20:42:13.985Z,101686.48
2022-12-01T20:44:49.611Z,101686.83
2022-12-01T20:47:24.062Z,101683.05
2022-12-01T20:49:59.048Z,101687.00
2022-12-01T20:52:33.938Z,101688.90
2022-12-01T20:55:09.228Z,101685.50
2022-12-01T20:57:43.787Z,101687.59
2022-12-01T21:00:21.956Z,101687.20
2022-12-01T21:02:57.252Z,101678.50
2022-12-01T21:05:33.177Z,101678.69
2022-12-01T21:08:08.724Z,101676.02
2022-12-01T21:10:45.699Z,101674.97
2022-12-01T21:13:42.657Z,101675.46
2022-12-01T21:16:24.750Z,101678.44
2022-12-01T21:19:00.985Z,101676.07
2022-12-01T21:21:37.267Z,101673.04
2022-12-01T21:24:20.297Z,101671.27
2022-12-01T21:26:58.816Z,101670.27
2022-12-01T21:29:43.484Z,101668.52
2022-12-01T21:32:19.116Z,101672.61
2022-12-01T21:34:53.030Z,101668.17
2022-12-01T21:37:27.604Z,101668.56
2022-12-01T21:40:01.324Z,101671.30
2022-12-01T21:42:38.574Z,101669.80
2022-12-01T21:45:21.374Z,101665.39
2022-12-01T21:47:55.549Z,101669.83
2022-12-01T21:50:29.504Z,101670.17
2022-12-01T21:53:03.238Z,101662.23
2022-12-01T21:55:47.244Z,101666.07
2022-12-01T21:58:29.399Z,101666.38
2022-12-01T22:01:04.369Z,101663.17
2022-12-01T22:03:44.692Z,101662.59
2022-12-01T22:06:31.973Z,101662.00
2022-12-01T22:09:18.301Z,101661.20
2022-12-01T22:11:56.256Z,101661.05
2022-12-01T22:14:34.885Z,101661.81
2022-12-01T22:17:17.378Z,101660.91
2022-12-01T22:19:59.147Z,101657.66
2022-12-01T22:22:33.273Z,101659.73
2022-12-01T22:25:24.432Z,101656.48
2022-12-01T22:28:00.366Z,101654.27
2022-12-01T22:30:34.466Z,101652.26
2022-12-01T22:33:15.229Z,101650.08
2022-12-01T22:35:49.986Z,101649.95
2022-12-01T22:38:40.938Z,101644.20
2022-12-01T22:41:17.726Z,101643.43
2022-12-01T22:43:55.076Z,101644.69
2022-12-01T22:46:34.362Z,101645.57
2022-12-01T22:49:21.082Z,101647.98
2022-12-01T22:51:59.580Z,101649.67
2022-12-01T22:54:36.422Z,101647.17
2022-12-01T22:57:38.384Z,101649.59
2022-12-01T23:00:23.310Z,101646.77
2022-12-01T23:03:00.543Z,101645.04
2022-12-01T23:05:34.198Z,101648.28
2022-12-01T23:08:12.775Z,101647.52
2022-12-01T23:10:44.571Z,101644.70
2022-12-01T23:13:21.510Z,101641.06
2022-12-01T23:15:56.075Z,101637.27
2022-12-01T23:18:32.600Z,101639.69
2022-12-01T23:21:06.389Z,101643.66
2022-12-01T23:23:40.993Z,101644.68
2022-12-01T23:26:14.308Z,101641.61
2022-12-01T23:28:47.911Z,101638.41
2022-12-01T23:31:21.584Z,101638.91
2022-12-01T23:33:55.470Z,101638.64
2022-12-01T23:36:31.323Z,101638.59
2022-12-01T23:39:08.726Z,101638.79
2022-12-01T23:41:43.996Z,101639.75
2022-12-01T23:44:22.940Z,101643.49
2022-12-01T23:46:58.535Z,101642.33
2022-12-01T23:49:34.824Z,101641.80
2022-12-01T23:52:15.255Z,101637.92
2022-12-01T23:54:49.995Z,101637.07
2022-12-01T23:57:25.392Z,101636.91
